createdAt,value
2017-11-08T00:00:57.903Z,21.48
2017-11-08T00:03:25.498Z,25.40
2017-11-08T00:05:53.071Z,24.65
2017-11-08T00:08:20.687Z,24.90
2017-11-08T00:10:48.290Z,26.25
2017-11-08T00:13:15.869Z,23.02
2017-11-08T00:15:45.370Z,22.62
2017-11-08T00:18:12.968Z,24.17
2017-11-08T00:20:41.500Z,24.33
2017-11-08T00:23:23.967Z,24.92
2017-11-08T00:25:52.463Z,24.25
2017-11-08T00:28:20.043Z,26.20
2017-11-08T00:30:47.603Z,25.27
2017-11-08T00:33:15.203Z,24.05
2017-11-08T00:35:42.797Z,27.10
2017-11-08T00:38:11.124Z,26.10
2017-11-08T00:40:38.707Z,25.92
2017-11-08T00:43:06.285Z,26.05
2017-11-08T00:45:34.623Z,24.08
2017-11-08T00:48:02.194Z,27.10
2017-11-08T00:50:29.772Z,25.55
2017-11-08T00:52:57.370Z,26.33
2017-11-08T00:55:25.704Z,26.80
2017-11-08T00:57:53.297Z,27.85
2017-11-08T01:00:20.931Z,25.30
2017-11-08T01:02:48.491Z,27.00
2017-11-08T01:05:16.065Z,23.90
2017-11-08T01:07:44.460Z,26.98
2017-11-08T01:10:12.068Z,25.33
2017-11-08T01:12:39.639Z,27.08
2017-11-08T01:15:07.409Z,24.45
2017-11-08T01:17:34.992Z,25.77
2017-11-08T01:20:02.577Z,26.87
2017-11-08T01:22:30.196Z,26.35
2017-11-08T01:24:57.758Z,26.40
2017-11-08T01:27:25.359Z,23.38
2017-11-08T01:29:52.934Z,27.20
2017-11-08T01:32:20.498Z,24.85
2017-11-08T01:34:48.846Z,24.45
2017-11-08T01:37:22.148Z,27.25
2017-11-08T01:39:49.749Z,27.23
2017-11-08T01:42:17.313Z,26.27
2017-11-08T01:44:48.692Z,25.85
2017-11-08T01:47:16.256Z,25.10
2017-11-08T01:49:43.831Z,28.40
2017-11-08T01:52:12.192Z,27.13
2017-11-08T01:54:39.750Z,24.40
2017-11-08T01:57:07.960Z,26.25
2017-11-08T01:59:36.458Z,26.40
2017-11-08T02:02:04.023Z,27.80
2017-11-08T02:04:31.724Z,25.30
2017-11-08T02:06:59.298Z,25.23
2017-11-08T02:09:26.870Z,26.70
2017-11-08T02:11:54.464Z,24.77
2017-11-08T02:14:22.083Z,27.52
2017-11-08T02:16:49.654Z,24.33
2017-11-08T02:19:17.221Z,25.92
2017-11-08T02:21:44.790Z,26.55
2017-11-08T02:24:12.359Z,28.05
2017-11-08T02:26:39.932Z,27.60
2017-11-08T02:29:08.248Z,27.48
2017-11-08T02:31:36.584Z,25.58
2017-11-08T02:34:06.046Z,26.20
2017-11-08T02:36:33.633Z,27.23
2017-11-08T02:39:01.218Z,25.10
2017-11-08T02:41:28.797Z,26.00
2017-11-08T02:43:56.359Z,27.48
2017-11-08T02:46:25.867Z,25.98
2017-11-08T02:48:54.226Z,26.42
2017-11-08T02:51:21.792Z,27.40
2017-11-08T02:53:54.227Z,26.80
2017-11-08T02:56:21.892Z,26.62
2017-11-08T02:58:49.529Z,27.05
2017-11-08T03:01:17.884Z,26.55
2017-11-08T03:03:46.236Z,26.15
2017-11-08T03:06:13.870Z,24.83
2017-11-08T03:08:41.459Z,27.23
2017-11-08T03:11:09.021Z,27.25
2017-11-08T03:13:36.618Z,23.80
2017-11-08T03:16:04.179Z,25.35
2017-11-08T03:18:31.894Z,27.98
2017-11-08T03:20:59.489Z,27.92
2017-11-08T03:23:27.093Z,27.62
2017-11-08T03:25:55.429Z,28.70
2017-11-08T03:28:23.175Z,30.27
2017-11-08T03:30:50.739Z,31.35
2017-11-08T03:33:18.323Z,29.70
2017-11-08T03:35:45.909Z,30.90
2017-11-08T03:38:13.511Z,32.72
2017-11-08T03:40:41.094Z,27.23
2017-11-08T03:43:08.668Z,27.15
2017-11-08T03:45:36.226Z,28.50
2017-11-08T03:48:03.795Z,27.70
2017-11-08T03:50:31.378Z,28.92
2017-11-08T03:52:58.967Z,28.73
2017-11-08T03:55:27.305Z,28.70
2017-11-08T03:57:54.964Z,28.85
2017-11-08T04:00:22.527Z,28.27
2017-11-08T04:02:50.080Z,27.00
2017-11-08T04:05:17.757Z,28.00
2017-11-08T04:07:45.318Z,29.83
2017-11-08T04:10:12.891Z,29.40
2017-11-08T04:12:40.491Z,28.60
2017-11-08T04:15:08.830Z,30.95
2017-11-08T04:17:36.481Z,27.75
2017-11-08T04:20:04.043Z,28.48
2017-11-08T04:22:31.611Z,28.30
2017-11-08T04:24:59.182Z,29.40
2017-11-08T04:27:26.737Z,27.37
2017-11-08T04:29:54.334Z,27.85
2017-11-08T04:32:22.659Z,30.08
2017-11-08T04:34:50.237Z,29.02
2017-11-08T04:37:17.794Z,28.50
2017-11-08T04:39:45.398Z,28.00
2017-11-08T04:42:13.719Z,28.17
2017-11-08T04:44:41.315Z,28.92
2017-11-08T04:47:08.909Z,28.45
2017-11-08T04:49:37.261Z,30.83
2017-11-08T04:52:04.969Z,31.00
2017-11-08T04:54:32.535Z,28.25
2017-11-08T04:57:00.107Z,30.30
2017-11-08T04:59:27.759Z,28.65
2017-11-08T05:01:55.352Z,27.92
2017-11-08T05:04:22.946Z,27.52
2017-11-08T05:06:50.529Z,29.50
2017-11-08T05:09:18.966Z,28.92
2017-11-08T05:11:46.535Z,29.83
2017-11-08T05:14:14.175Z,30.37
2017-11-08T05:16:41.807Z,28.55
2017-11-08T05:19:09.382Z,31.30
2017-11-08T05:21:36.991Z,28.60
2017-11-08T05:24:04.569Z,29.90
2017-11-08T05:26:32.155Z,28.52
2017-11-08T05:29:00.490Z,31.65
2017-11-08T05:31:28.122Z,29.87
2017-11-08T05:33:55.687Z,29.83
2017-11-08T05:36:23.287Z,29.12
2017-11-08T05:38:50.912Z,28.92
2017-11-08T05:41:18.492Z,27.92
2017-11-08T05:43:46.075Z,28.45
2017-11-08T05:46:13.675Z,28.95
2017-11-08T05:48:42.142Z,28.40
2017-11-08T05:51:10.469Z,30.10
2017-11-08T05:53:38.086Z,30.55
2017-11-08T05:56:06.423Z,29.30
2017-11-08T05:58:34.010Z,30.05
2017-11-08T06:01:01.585Z,28.73
2017-11-08T06:03:29.300Z,28.10
2017-11-08T06:05:56.877Z,28.38
2017-11-08T06:08:24.469Z,26.25
2017-11-08T06:10:52.800Z,29.42
2017-11-08T06:13:20.385Z,30.27
2017-11-08T06:15:47.969Z,30.27
2017-11-08T06:18:15.562Z,28.30
2017-11-08T06:20:43.142Z,29.87
2017-11-08T06:23:10.713Z,27.17
2017-11-08T06:25:38.291Z,30.35
2017-11-08T06:28:05.866Z,29.27
2017-11-08T06:30:33.431Z,28.20
2017-11-08T06:33:01.070Z,28.23
2017-11-08T06:35:28.650Z,28.60
2017-11-08T06:37:56.253Z,29.12
2017-11-08T06:40:24.591Z,30.40
2017-11-08T06:43:03.204Z,28.80
2017-11-08T06:45:30.782Z,30.45
2017-11-08T06:47:58.382Z,31.12
2017-11-08T06:50:25.939Z,29.02
2017-11-08T06:52:54.279Z,31.08
2017-11-08T06:55:21.896Z,31.33
2017-11-08T06:57:49.536Z,30.23
2017-11-08T07:00:17.879Z,27.98
2017-11-08T07:02:45.505Z,31.55
2017-11-08T07:05:13.118Z,34.35
2017-11-08T07:07:43.661Z,30.42
2017-11-08T07:10:11.239Z,29.20
2017-11-08T07:12:39.598Z,30.50
2017-11-08T07:15:07.166Z,28.45
2017-11-08T07:17:34.786Z,29.17
2017-11-08T07:20:02.375Z,29.17
2017-11-08T07:22:29.961Z,28.92
2017-11-08T07:24:57.535Z,30.25
2017-11-08T07:27:25.938Z,31.37
2017-11-08T07:29:53.539Z,27.62
2017-11-08T07:32:21.148Z,27.35
2017-11-08T07:34:49.470Z,29.10
2017-11-08T07:37:17.042Z,28.58
2017-11-08T07:39:44.610Z,27.50
2017-11-08T07:42:12.219Z,28.05
2017-11-08T07:44:39.982Z,26.60
2017-11-08T07:47:07.574Z,28.90
2017-11-08T07:49:35.152Z,30.98
2017-11-08T07:52:02.723Z,29.27
2017-11-08T07:54:30.312Z,29.95
2017-11-08T07:56:58.672Z,30.15
2017-11-08T07:59:26.300Z,30.42
2017-11-08T08:01:53.909Z,29.83
2017-11-08T08:04:21.497Z,29.55
2017-11-08T08:06:49.854Z,29.40
2017-11-08T08:09:17.569Z,29.65
2017-11-08T08:11:46.992Z,30.20
2017-11-08T08:14:14.654Z,27.67
2017-11-08T08:16:42.229Z,29.05
2017-11-08T08:19:09.831Z,27.42
2017-11-08T08:21:38.872Z,28.23
2017-11-08T08:24:06.442Z,28.65
2017-11-08T08:29:39.219Z,29.67
2017-11-08T08:32:06.812Z,30.23
2017-11-08T08:34:34.380Z,29.70
2017-11-08T08:37:01.969Z,28.87
2017-11-08T08:39:29.535Z,28.90
2017-11-08T08:41:57.893Z,31.75
2017-11-08T08:44:25.504Z,29.73
2017-11-08T08:46:53.061Z,32.92
2017-11-08T08:49:20.650Z,31.55
2017-11-08T08:51:48.222Z,32.28
2017-11-08T08:54:15.794Z,33.35
2017-11-08T08:56:43.381Z,32.65
2017-11-08T08:59:10.947Z,29.92
2017-11-08T09:01:39.309Z,31.10
2017-11-08T09:04:07.144Z,28.08
2017-11-08T09:06:35.112Z,29.65
2017-11-08T09:09:02.880Z,30.88
2017-11-08T09:11:30.497Z,29.60
2017-11-08T09:13:58.887Z,27.83
2017-11-08T09:16:27.240Z,30.45
2017-11-08T09:18:54.816Z,29.35
2017-11-08T09:21:22.476Z,29.35
2017-11-08T09:23:50.223Z,28.85
2017-11-08T09:26:17.796Z,31.05
2017-11-08T09:28:45.377Z,26.55
2017-11-08T09:31:18.482Z,29.58
2017-11-08T09:33:47.099Z,27.42
2017-11-08T09:36:14.688Z,27.23
2017-11-08T09:38:42.348Z,30.10
2017-11-08T09:41:11.123Z,29.85
2017-11-08T09:43:38.776Z,30.05
2017-11-08T09:46:06.384Z,31.27
2017-11-08T09:48:34.057Z,31.33
2017-11-08T09:51:01.625Z,31.35
2017-11-08T09:53:30.060Z,31.35
2017-11-08T09:55:58.572Z,30.67
2017-11-08T09:58:26.293Z,32.55
2017-11-08T10:00:57.043Z,30.33
2017-11-08T10:03:24.634Z,29.33
2017-11-08T10:05:52.233Z,30.17
2017-11-08T10:08:21.206Z,29.40
2017-11-08T10:10:48.778Z,28.95
2017-11-08T10:13:18.916Z,28.87
2017-11-08T10:15:47.273Z,29.65
2017-11-08T10:18:14.866Z,29.40
2017-11-08T10:20:42.499Z,31.65
2017-11-08T10:23:10.140Z,32.07
2017-11-08T10:25:37.738Z,30.27
2017-11-08T10:28:06.773Z,29.37
2017-11-08T10:30:34.412Z,31.50
2017-11-08T10:33:01.985Z,31.43
2017-11-08T10:35:29.559Z,32.00
2017-11-08T10:37:57.195Z,33.78
2017-11-08T10:40:26.590Z,32.50
2017-11-08T10:42:55.000Z,34.47
2017-11-08T10:45:22.645Z,34.50
2017-11-08T10:47:50.316Z,34.97
2017-11-08T10:50:17.905Z,34.53
2017-11-08T10:52:45.496Z,36.25
2017-11-08T10:55:13.827Z,39.17
2017-11-08T10:57:41.474Z,40.65
2017-11-08T11:00:18.976Z,38.30
2017-11-08T11:02:46.716Z,38.17
2017-11-08T11:05:14.284Z,39.40
2017-11-08T11:07:41.995Z,42.08
2017-11-08T11:10:13.465Z,39.83
2017-11-08T11:12:41.832Z,43.85
2017-11-08T11:15:09.439Z,41.40
2017-11-08T11:17:37.035Z,42.17
2017-11-08T11:20:04.636Z,42.50
2017-11-08T11:22:33.004Z,42.67
2017-11-08T11:25:00.608Z,42.75
2017-11-08T11:27:28.242Z,41.47
2017-11-08T11:29:56.580Z,42.58
2017-11-08T11:32:29.987Z,42.38
2017-11-08T11:34:57.612Z,42.05
2017-11-08T11:37:25.214Z,42.50
2017-11-08T11:39:52.823Z,42.10
2017-11-08T11:42:21.162Z,43.10
2017-11-08T11:44:48.776Z,43.37
2017-11-08T11:47:17.127Z,43.05
2017-11-08T11:49:44.706Z,41.33
2017-11-08T11:52:13.052Z,43.92
2017-11-08T11:54:40.648Z,41.67
2017-11-08T11:57:09.043Z,41.60
2017-11-08T11:59:37.434Z,43.25
2017-11-08T12:02:05.021Z,43.83
2017-11-08T12:04:32.620Z,43.47
2017-11-08T12:07:00.207Z,45.70
2017-11-08T12:09:28.577Z,43.17
2017-11-08T12:11:56.210Z,44.33
2017-11-08T12:14:23.876Z,42.90
2017-11-08T12:16:51.472Z,42.27
2017-11-08T12:19:19.832Z,43.05
2017-11-08T12:21:47.457Z,42.93
2017-11-08T12:24:15.030Z,43.23
2017-11-08T12:26:42.685Z,43.63
2017-11-08T12:29:10.982Z,43.40
2017-11-08T12:31:38.712Z,45.67
2017-11-08T12:34:07.054Z,45.47
2017-11-08T12:36:34.628Z,46.17
2017-11-08T12:39:02.234Z,46.50
2017-11-08T12:41:29.907Z,42.47
2017-11-08T12:43:58.487Z,46.57
2017-11-08T12:46:26.944Z,45.50
2017-11-08T12:48:55.412Z,45.77
2017-11-08T12:51:23.003Z,49.77
2017-11-08T12:53:50.627Z,45.95
2017-11-08T12:56:18.204Z,42.30
2017-11-08T12:58:46.551Z,46.63
2017-11-08T13:01:14.143Z,44.53
2017-11-08T13:03:41.869Z,46.20
2017-11-08T13:06:13.479Z,43.77
2017-11-08T13:08:41.819Z,46.60
2017-11-08T13:11:15.200Z,45.23
2017-11-08T13:13:42.820Z,44.13
2017-11-08T13:16:11.164Z,45.57
2017-11-08T13:18:38.738Z,44.07
2017-11-08T13:21:07.104Z,43.43
2017-11-08T13:23:34.703Z,42.77
2017-11-08T13:26:03.085Z,44.73
2017-11-08T13:28:31.444Z,43.90
2017-11-08T13:30:59.835Z,46.07
2017-11-08T13:33:27.504Z,43.93
2017-11-08T13:35:55.192Z,41.47
2017-11-08T13:38:23.673Z,40.63
2017-11-08T13:40:51.384Z,41.40
2017-11-08T13:43:18.965Z,41.80
2017-11-08T13:45:49.512Z,40.90
2017-11-08T13:48:17.100Z,40.73
2017-11-08T13:50:44.804Z,40.50
2017-11-08T13:53:12.363Z,44.37
2017-11-08T13:55:39.928Z,39.80
2017-11-08T13:58:07.535Z,40.83
2017-11-08T14:00:35.873Z,41.27
2017-11-08T14:03:03.596Z,41.30
2017-11-08T14:05:31.155Z,43.58
2017-11-08T14:07:59.538Z,41.73
2017-11-08T14:10:27.152Z,40.40
2017-11-08T14:12:54.762Z,41.30
2017-11-08T14:15:23.140Z,43.00
2017-11-08T14:17:51.550Z,41.03
2017-11-08T14:20:19.187Z,41.30
2017-11-08T14:22:47.715Z,42.83
2017-11-08T14:25:15.331Z,43.70
2017-11-08T14:27:43.672Z,44.40
2017-11-08T14:30:16.080Z,44.10
2017-11-08T14:32:44.451Z,43.73
2017-11-08T14:35:12.008Z,43.37
2017-11-08T14:37:40.502Z,48.57
2017-11-08T14:40:08.844Z,41.73
2017-11-08T14:42:40.270Z,43.83
2017-11-08T14:45:07.884Z,46.60
2017-11-08T14:47:35.508Z,44.50
2017-11-08T14:50:03.099Z,47.07
2017-11-08T14:52:30.681Z,43.00
2017-11-08T14:54:58.278Z,44.73
2017-11-08T14:57:25.883Z,46.70
2017-11-08T14:59:53.484Z,49.42
2017-11-08T15:02:21.112Z,44.85
2017-11-08T15:04:48.689Z,49.60
2017-11-08T15:07:16.276Z,47.67
2017-11-08T15:09:44.643Z,45.67
2017-11-08T15:12:13.003Z,54.25
2017-11-08T15:14:42.498Z,61.70
2017-11-08T15:17:10.211Z,47.25
2017-11-08T15:19:43.568Z,46.37
2017-11-08T15:22:11.169Z,52.70
2017-11-08T15:24:38.789Z,48.80
2017-11-08T15:27:06.374Z,46.37
2017-11-08T15:29:36.519Z,45.70
2017-11-08T15:32:04.110Z,48.70
2017-11-08T15:34:33.467Z,50.12
2017-11-08T15:37:01.895Z,45.80
2017-11-08T15:39:29.544Z,46.92
2017-11-08T15:41:57.138Z,52.97
2017-11-08T15:44:24.919Z,48.25
2017-11-08T15:46:55.284Z,49.58
2017-11-08T15:49:22.891Z,51.00
2017-11-08T15:51:50.496Z,51.30
2017-11-08T15:54:18.109Z,52.17
2017-11-08T15:56:45.711Z,52.80
2017-11-08T15:59:13.289Z,52.00
2017-11-08T16:01:41.811Z,51.85
2017-11-08T16:04:12.274Z,56.53
2017-11-08T16:06:40.012Z,53.72
2017-11-08T16:09:10.377Z,53.17
2017-11-08T16:11:37.978Z,52.50
2017-11-08T16:14:05.557Z,53.58
2017-11-08T16:16:33.143Z,52.95
2017-11-08T16:19:02.618Z,55.00
2017-11-08T16:21:31.142Z,52.90
2017-11-08T16:23:58.750Z,56.20
2017-11-08T16:26:26.359Z,55.22
2017-11-08T16:28:54.008Z,53.50
2017-11-08T16:31:21.611Z,56.17
2017-11-08T16:33:50.029Z,53.77
2017-11-08T16:36:17.616Z,53.15
2017-11-08T16:38:45.246Z,54.00
2017-11-08T16:41:13.073Z,54.20
2017-11-08T16:43:40.867Z,59.45
2017-11-08T16:46:09.287Z,58.22
2017-11-08T16:48:37.595Z,56.33
2017-11-08T16:51:05.208Z,53.60
2017-11-08T16:53:32.870Z,49.65
2017-11-08T16:56:00.473Z,53.30
2017-11-08T16:58:28.081Z,53.08
2017-11-08T17:00:55.774Z,56.10
2017-11-08T17:03:23.396Z,50.80
2017-11-08T17:05:54.330Z,54.08
2017-11-08T17:08:22.678Z,54.83
2017-11-08T17:10:50.293Z,56.95
2017-11-08T17:13:17.898Z,70.68
2017-11-08T17:15:45.479Z,59.95
2017-11-08T17:18:13.087Z,55.00
2017-11-08T17:20:40.680Z,52.67
2017-11-08T17:23:08.260Z,55.85
2017-11-08T17:25:35.896Z,57.25
2017-11-08T17:28:03.621Z,55.30
2017-11-08T17:30:31.995Z,55.47
2017-11-08T17:33:00.353Z,54.72
2017-11-08T17:35:27.956Z,52.87
2017-11-08T17:37:55.561Z,54.60
2017-11-08T17:40:23.131Z,54.50
2017-11-08T17:42:50.753Z,53.00
2017-11-08T17:45:21.645Z,53.00
2017-11-08T17:47:49.423Z,53.57
2017-11-08T17:50:17.815Z,53.45
2017-11-08T17:52:45.474Z,50.67
2017-11-08T17:55:13.836Z,56.45
2017-11-08T17:57:41.450Z,49.57
2017-11-08T18:00:09.143Z,55.55
2017-11-08T18:02:36.773Z,54.28
2017-11-08T18:05:04.396Z,56.30
2017-11-08T18:07:31.993Z,53.53
2017-11-08T18:10:00.371Z,52.40
2017-11-08T18:12:27.981Z,52.38
2017-11-08T18:14:55.655Z,52.72
2017-11-08T18:17:23.436Z,53.30
2017-11-08T18:19:51.050Z,53.53
2017-11-08T18:22:18.729Z,53.42
2017-11-08T18:24:46.444Z,51.25
2017-11-08T18:27:14.824Z,50.70
2017-11-08T18:29:43.202Z,48.53
2017-11-08T18:32:10.906Z,50.07
2017-11-08T18:34:38.509Z,50.40
2017-11-08T18:37:06.162Z,49.88
2017-11-08T18:39:33.789Z,53.22
2017-11-08T18:42:02.340Z,50.10
2017-11-08T18:44:30.759Z,46.55
2017-11-08T18:46:58.644Z,50.20
2017-11-08T18:49:26.278Z,47.97
2017-11-08T18:51:53.864Z,50.20
2017-11-08T18:54:21.546Z,50.65
2017-11-08T18:56:49.147Z,50.10
2017-11-08T18:59:17.543Z,49.70
2017-11-08T19:01:45.907Z,57.30
2017-11-08T19:04:14.316Z,50.97
2017-11-08T19:06:43.841Z,52.17
2017-11-08T19:09:11.564Z,51.00
2017-11-08T19:11:39.916Z,47.65
2017-11-08T19:14:07.559Z,49.00
2017-11-08T19:16:35.166Z,51.88
2017-11-08T19:19:03.545Z,49.13
2017-11-08T19:21:31.114Z,52.90
2017-11-08T19:23:59.477Z,48.20
2017-11-08T19:26:27.293Z,49.97
2017-11-08T19:28:54.887Z,52.40
2017-11-08T19:31:23.049Z,48.43
2017-11-08T19:33:50.665Z,45.87
2017-11-08T19:36:19.012Z,48.87
2017-11-08T19:38:46.649Z,47.80
2017-11-08T19:41:14.286Z,47.33
2017-11-08T19:43:41.923Z,45.20
2017-11-08T19:46:09.515Z,44.80
2017-11-08T19:48:37.135Z,41.25
2017-11-08T19:51:04.802Z,44.88
2017-11-08T19:53:32.582Z,47.90
2017-11-08T19:56:00.202Z,43.35
2017-11-08T19:58:27.836Z,45.20
2017-11-08T20:00:55.443Z,42.70
2017-11-08T20:03:23.222Z,46.80
2017-11-08T20:05:50.796Z,45.67
2017-11-08T20:08:18.391Z,44.30
2017-11-08T20:10:46.003Z,46.35
2017-11-08T20:13:13.593Z,44.05
2017-11-08T20:15:41.994Z,48.50
2017-11-08T20:18:09.602Z,45.50
2017-11-08T20:20:37.302Z,42.70
2017-11-08T20:23:05.837Z,44.50
2017-11-08T20:25:33.666Z,45.60
2017-11-08T20:28:02.007Z,43.50
2017-11-08T20:30:29.683Z,43.00
2017-11-08T20:33:08.701Z,45.47
2017-11-08T20:35:36.310Z,47.45
2017-11-08T20:38:04.779Z,48.80
2017-11-08T20:40:32.456Z,46.25
2017-11-08T20:43:00.808Z,48.03
2017-11-08T20:45:28.441Z,43.25
2017-11-08T20:47:56.062Z,42.65
2017-11-08T20:50:23.671Z,43.07
2017-11-08T20:52:51.284Z,42.50
2017-11-08T20:55:19.682Z,40.20
2017-11-08T20:57:47.280Z,42.05
2017-11-08T21:00:15.044Z,40.97
2017-11-08T21:02:42.653Z,40.50
2017-11-08T21:05:11.047Z,41.30
2017-11-08T21:07:39.526Z,40.00
2017-11-08T21:10:08.097Z,41.03
2017-11-08T21:12:35.677Z,40.95
2017-11-08T21:15:04.091Z,40.63
2017-11-08T21:17:31.691Z,40.83
2017-11-08T21:20:04.092Z,39.63
2017-11-08T21:22:31.674Z,40.20
2017-11-08T21:24:59.282Z,42.03
2017-11-08T21:27:26.871Z,40.77
2017-11-08T21:29:54.447Z,43.27
2017-11-08T21:32:22.915Z,39.23
2017-11-08T21:34:50.517Z,40.90
2017-11-08T21:37:18.152Z,39.63
2017-11-08T21:39:46.534Z,39.00
2017-11-08T21:42:14.121Z,43.20
2017-11-08T21:44:41.763Z,37.70
2017-11-08T21:47:09.575Z,40.75
2017-11-08T21:49:37.201Z,41.45
2017-11-08T21:52:04.789Z,39.92
2017-11-08T21:54:32.411Z,41.60
2017-11-08T21:57:00.905Z,42.40
2017-11-08T21:59:28.508Z,43.00
2017-11-08T22:01:56.148Z,41.75
2017-11-08T22:04:23.753Z,40.60
2017-11-08T22:06:52.137Z,42.03
2017-11-08T22:09:20.500Z,40.45
2017-11-08T22:11:48.089Z,42.80
2017-11-08T22:14:16.479Z,44.15
2017-11-08T22:16:44.846Z,40.55
2017-11-08T22:19:13.219Z,41.50
2017-11-08T22:21:40.810Z,43.08
2017-11-08T22:24:09.188Z,43.03
2017-11-08T22:26:36.799Z,40.88
2017-11-08T22:29:04.376Z,40.57
2017-11-08T22:31:32.007Z,44.33
2017-11-08T22:33:59.592Z,44.30
2017-11-08T22:36:27.211Z,42.50
2017-11-08T22:38:54.796Z,43.90
2017-11-08T22:41:22.416Z,43.80
2017-11-08T22:43:50.783Z,45.80
2017-11-08T22:46:18.452Z,42.33
2017-11-08T22:48:46.032Z,41.65
2017-11-08T22:51:14.382Z,44.05
2017-11-08T22:53:42.047Z,44.03
2017-11-08T22:56:12.229Z,41.58
2017-11-08T22:58:39.820Z,42.55
2017-11-08T23:01:07.416Z,46.75
2017-11-08T23:03:35.788Z,44.20
2017-11-08T23:06:03.392Z,45.75
2017-11-08T23:08:31.055Z,43.95
2017-11-08T23:10:58.662Z,43.50
2017-11-08T23:13:26.236Z,43.78
2017-11-08T23:15:53.835Z,46.83
2017-11-08T23:18:21.426Z,42.70
2017-11-08T23:20:49.036Z,45.22
2017-11-08T23:23:17.435Z,44.55
2017-11-08T23:25:47.894Z,44.15
2017-11-08T23:28:15.872Z,44.20
2017-11-08T23:30:43.448Z,40.92
2017-11-08T23:33:11.092Z,45.15
2017-11-08T23:35:38.752Z,45.10
2017-11-08T23:38:06.632Z,45.75
2017-11-08T23:40:34.304Z,46.65
2017-11-08T23:43:02.076Z,48.72
2017-11-08T23:45:29.818Z,51.10
2017-11-08T23:47:57.446Z,46.50
2017-11-08T23:50:25.803Z,46.45
2017-11-08T23:52:53.398Z,44.58
2017-11-08T23:55:20.990Z,47.43
2017-11-08T23:57:48.586Z,47.25
