createdAt,value
2018-05-24T20:35:32.310Z,20.00
2018-05-24T20:38:00.114Z,19.90
2018-05-24T20:40:28.661Z,20.00
2018-05-24T20:42:56.459Z,19.90
2018-05-24T20:45:24.286Z,19.90
2018-05-24T20:51:19.899Z,20.00
2018-05-24T20:53:47.666Z,19.90
2018-05-24T20:56:15.702Z,19.80
2018-05-24T20:58:43.660Z,19.70
2018-05-24T21:01:11.443Z,19.70
2018-05-24T21:03:39.168Z,19.60
2018-05-24T21:06:07.093Z,19.50
2018-05-24T21:08:35.570Z,19.50
2018-05-24T21:11:06.268Z,19.40
2018-05-24T21:13:34.103Z,19.50
2018-05-24T21:16:01.836Z,19.40
2018-05-24T21:18:29.552Z,19.40
2018-05-24T21:20:57.216Z,19.40
2018-05-24T21:23:26.313Z,19.40
2018-05-24T21:25:54.798Z,19.40
2018-05-24T21:28:22.477Z,19.40
2018-05-24T21:30:50.683Z,19.40
2018-05-24T21:33:18.355Z,19.40
2018-05-24T21:35:46.083Z,19.40
2018-05-24T21:38:13.927Z,19.40
2018-05-24T21:40:44.324Z,19.40
2018-05-24T21:43:13.286Z,19.40
2018-05-24T21:45:43.167Z,19.30
2018-05-24T21:48:12.761Z,19.30
2018-05-24T21:50:41.251Z,19.30
2018-05-24T21:53:09.176Z,19.20
2018-05-24T21:55:36.865Z,19.20
2018-05-24T21:58:04.617Z,19.20
2018-05-24T22:00:32.964Z,19.20
2018-05-24T22:03:00.668Z,19.20
2018-05-24T22:05:28.340Z,19.20
2018-05-24T22:07:56.105Z,19.20
2018-05-24T22:10:24.700Z,19.20
2018-05-24T22:12:52.500Z,19.20
2018-05-24T22:15:20.229Z,19.20
2018-05-24T22:17:48.766Z,19.20
2018-05-24T22:20:16.510Z,19.20
2018-05-24T22:22:44.275Z,19.20
2018-05-24T22:25:11.948Z,19.20
2018-05-24T22:27:39.709Z,19.10
2018-05-24T22:30:07.529Z,19.10
2018-05-24T22:32:35.207Z,19.10
