createdAt,value
2019-03-23T00:00:34.207Z,9.94
2019-03-23T00:03:04.131Z,9.97
2019-03-23T00:05:33.869Z,9.94
2019-03-23T00:08:03.709Z,9.89
2019-03-23T00:10:33.438Z,9.89
2019-03-23T00:13:03.244Z,9.81
2019-03-23T00:15:32.966Z,9.75
2019-03-23T00:18:03.033Z,9.80
2019-03-23T00:20:32.773Z,9.68
2019-03-23T00:23:02.554Z,9.62
2019-03-23T06:16:12.499Z,8.16
2019-03-23T06:18:42.236Z,8.22
2019-03-23T06:21:12.011Z,8.33
2019-03-23T06:23:41.750Z,8.49
2019-03-23T06:26:11.674Z,8.57
2019-03-23T06:28:41.411Z,8.67
2019-03-23T06:31:11.225Z,8.78
2019-03-23T06:33:40.968Z,8.86
2019-03-23T06:36:10.713Z,8.98
2019-03-23T06:38:40.776Z,9.06
2019-03-23T06:41:10.500Z,9.16
2019-03-23T06:43:40.310Z,9.23
2019-03-23T06:46:10.034Z,9.28
2019-03-23T06:48:39.820Z,9.38
2019-03-23T06:51:09.572Z,9.25
2019-03-23T06:53:40.165Z,9.28
2019-03-23T06:56:09.910Z,9.37
2019-03-23T06:58:39.694Z,9.49
2019-03-23T07:01:09.433Z,9.65
2019-03-23T07:03:39.256Z,9.74
2019-03-23T07:06:08.987Z,9.84
2019-03-23T07:08:39.012Z,9.95
2019-03-23T07:11:08.846Z,10.13
2019-03-23T07:13:38.585Z,10.26
2019-03-23T07:16:08.392Z,10.42
2019-03-23T07:18:38.129Z,10.54
2019-03-23T07:21:07.917Z,10.70
2019-03-23T07:23:37.933Z,10.89
2019-03-23T07:26:08.007Z,10.97
2019-03-23T07:28:38.066Z,11.13
2019-03-23T07:31:07.884Z,11.27
2019-03-23T07:33:37.637Z,11.44
2019-03-23T07:36:07.424Z,11.60
2019-03-23T07:38:37.439Z,11.74
2019-03-23T07:41:07.244Z,11.89
2019-03-23T07:43:36.985Z,12.08
2019-03-23T07:46:06.783Z,12.25
2019-03-23T07:48:36.519Z,12.43
2019-03-23T07:51:06.326Z,12.57
2019-03-23T07:53:36.057Z,12.78
2019-03-23T07:56:05.856Z,12.95
2019-03-23T07:58:35.879Z,13.14
2019-03-23T08:01:05.956Z,13.36
2019-03-23T08:03:35.694Z,13.62
2019-03-23T08:06:05.501Z,13.78
2019-03-23T08:08:35.242Z,13.84
2019-03-23T08:11:05.074Z,13.90
2019-03-23T08:13:34.815Z,13.98
2019-03-23T08:16:04.588Z,14.06
2019-03-23T08:18:34.325Z,14.26
2019-03-23T08:21:04.130Z,14.43
2019-03-23T08:23:33.863Z,14.71
2019-03-23T08:26:03.935Z,14.92
2019-03-23T08:28:33.669Z,14.95
2019-03-23T08:31:03.459Z,15.03
2019-03-23T08:33:33.198Z,14.96
2019-03-23T08:36:02.939Z,15.00
2019-03-23T08:38:32.728Z,15.05
2019-03-23T08:41:02.469Z,14.92
2019-03-23T08:43:32.529Z,14.82
2019-03-23T08:46:02.532Z,15.08
2019-03-23T08:48:32.324Z,15.28
2019-03-23T08:51:02.061Z,15.50
2019-03-23T08:53:31.858Z,15.63
2019-03-23T08:56:01.610Z,15.73
2019-03-23T08:58:30.094Z,15.71
2019-03-23T09:01:00.556Z,15.83
2019-03-23T09:03:30.667Z,15.92
2019-03-23T09:06:00.437Z,15.97
2019-03-23T09:08:30.192Z,16.14
2019-03-23T09:11:00.034Z,15.94
2019-03-23T09:13:39.986Z,16.03
2019-03-23T09:16:01.315Z,16.19
2019-03-23T09:18:31.035Z,16.26
2019-03-23T09:21:00.830Z,16.23
2019-03-23T09:23:30.570Z,16.39
2019-03-23T09:26:00.392Z,16.69
2019-03-23T09:28:30.144Z,16.83
2019-03-23T09:30:59.935Z,16.77
2019-03-23T09:33:29.694Z,16.57
2019-03-23T09:35:59.500Z,16.79
2019-03-23T09:38:29.254Z,17.03
2019-03-23T09:40:59.358Z,17.26
2019-03-23T09:43:29.114Z,17.42
2019-03-23T09:45:59.290Z,17.63
2019-03-23T09:48:29.319Z,17.71
2019-03-23T09:50:59.122Z,17.42
2019-03-23T09:53:28.862Z,17.06
2019-03-23T09:55:58.946Z,16.93
2019-03-23T09:58:28.692Z,16.67
2019-03-23T10:00:58.493Z,16.52
2019-03-23T10:03:28.225Z,16.71
2019-03-23T10:05:58.018Z,16.87
2019-03-23T10:08:27.758Z,17.08
2019-03-23T10:10:57.621Z,17.16
2019-03-23T10:13:27.701Z,17.15
2019-03-23T10:15:58.087Z,16.97
2019-03-23T10:18:27.851Z,17.18
2019-03-23T10:20:57.682Z,17.41
2019-03-23T10:23:27.443Z,17.44
2019-03-23T10:25:57.195Z,17.22
2019-03-23T10:28:26.991Z,17.26
2019-03-23T10:30:56.722Z,17.04
2019-03-23T10:33:26.532Z,16.83
2019-03-23T10:35:56.387Z,16.90
2019-03-23T10:38:26.188Z,17.19
2019-03-23T10:40:55.941Z,17.42
2019-03-23T10:43:26.011Z,17.57
2019-03-23T10:45:55.754Z,17.57
2019-03-23T10:48:25.816Z,17.55
2019-03-23T10:50:55.563Z,17.39
2019-03-23T10:53:25.383Z,17.58
2019-03-23T10:55:55.138Z,17.49
2019-03-23T10:58:24.957Z,17.46
2019-03-23T11:00:54.716Z,17.63
2019-03-23T11:03:24.535Z,17.84
2019-03-23T11:05:54.294Z,17.68
2019-03-23T11:08:24.106Z,17.83
2019-03-23T11:10:53.845Z,18.05
2019-03-23T11:13:23.699Z,18.15
2019-03-23T11:15:53.441Z,17.95
2019-03-23T11:18:23.256Z,17.93
2019-03-23T11:20:53.014Z,17.93
2019-03-23T11:23:22.819Z,18.09
2019-03-23T11:25:52.625Z,18.17
2019-03-23T11:28:22.641Z,18.02
2019-03-23T11:30:52.433Z,18.13
2019-03-23T11:33:22.200Z,17.87
2019-03-23T11:35:57.768Z,17.86
2019-03-23T11:38:23.480Z,17.91
2019-03-23T11:40:55.248Z,17.94
2019-03-23T11:43:24.743Z,17.94
2019-03-23T11:45:54.554Z,17.99
2019-03-23T11:48:24.288Z,17.88
2019-03-23T11:50:54.377Z,17.88
2019-03-23T11:53:24.135Z,17.81
2019-03-23T11:55:53.956Z,17.85
2019-03-23T11:58:23.824Z,18.00
2019-03-23T12:00:53.885Z,18.16
2019-03-23T12:03:23.640Z,18.23
2019-03-23T12:05:53.423Z,18.26
2019-03-23T12:08:23.168Z,18.26
2019-03-23T12:11:02.506Z,18.30
2019-03-23T12:13:24.486Z,18.39
2019-03-23T12:15:54.272Z,18.41
2019-03-23T12:18:24.003Z,18.39
2019-03-23T12:20:53.786Z,18.39
2019-03-23T12:23:23.519Z,18.43
2019-03-23T12:25:53.610Z,18.42
2019-03-23T12:28:23.339Z,18.47
2019-03-23T12:30:53.419Z,18.53
2019-03-23T12:33:23.159Z,18.55
2019-03-23T12:35:52.968Z,18.54
2019-03-23T12:38:22.707Z,18.55
2019-03-23T12:40:52.507Z,18.57
2019-03-23T12:43:22.522Z,18.60
2019-03-23T12:48:28.075Z,18.61
2019-03-23T12:50:57.902Z,18.66
2019-03-23T12:53:27.955Z,18.69
2019-03-23T12:55:57.777Z,18.72
2019-03-23T12:58:27.515Z,18.82
2019-03-23T13:00:57.329Z,18.88
2019-03-23T13:03:27.103Z,18.88
2019-03-23T13:05:56.833Z,18.84
2019-03-23T13:08:26.632Z,18.82
2019-03-23T13:10:56.367Z,18.90
2019-03-23T13:13:26.218Z,19.02
2019-03-23T13:15:55.962Z,18.92
2019-03-23T13:18:27.271Z,18.67
2019-03-23T13:20:57.269Z,18.71
2019-03-23T13:23:27.060Z,18.66
2019-03-23T13:25:57.082Z,18.71
2019-03-23T13:28:27.246Z,18.87
2019-03-23T13:30:57.013Z,19.01
2019-03-23T13:33:26.789Z,19.19
2019-03-23T13:35:56.541Z,19.41
2019-03-23T13:38:26.335Z,19.60
2019-03-23T13:40:56.065Z,19.71
2019-03-23T13:43:25.854Z,19.74
2019-03-23T13:45:55.854Z,19.71
2019-03-23T13:48:26.004Z,19.75
2019-03-23T13:50:55.735Z,19.86
2019-03-23T13:53:25.813Z,20.00
2019-03-23T13:55:55.548Z,20.05
2019-03-23T13:58:25.328Z,20.18
2019-03-23T14:00:55.070Z,20.29
2019-03-23T14:03:25.138Z,20.47
2019-03-23T14:05:54.869Z,20.60
2019-03-23T14:08:24.663Z,20.71
2019-03-23T14:10:54.395Z,20.82
2019-03-23T14:13:24.228Z,21.02
2019-03-23T14:15:53.961Z,21.15
2019-03-23T14:18:23.749Z,21.29
2019-03-23T14:20:53.495Z,21.37
2019-03-23T14:23:23.270Z,21.33
2019-03-23T14:25:53.277Z,21.42
2019-03-23T14:28:23.088Z,21.48
2019-03-23T14:30:52.867Z,21.31
2019-03-23T14:33:22.675Z,21.33
2019-03-23T14:35:52.466Z,21.55
2019-03-23T14:38:22.276Z,21.67
2019-03-23T14:40:52.027Z,22.00
2019-03-23T14:43:21.830Z,22.41
2019-03-23T14:45:51.558Z,22.67
2019-03-23T14:48:21.360Z,22.89
2019-03-23T14:50:51.135Z,23.15
2019-03-23T14:53:20.949Z,23.45
2019-03-23T14:55:50.714Z,23.67
2019-03-23T14:58:20.517Z,23.96
2019-03-23T15:00:50.279Z,24.17
2019-03-23T15:03:20.057Z,24.13
2019-03-23T15:05:50.092Z,23.93
2019-03-23T15:08:19.895Z,23.97
2019-03-23T15:10:49.643Z,24.23
2019-03-23T15:13:19.437Z,24.17
2019-03-23T15:15:49.495Z,24.30
2019-03-23T15:18:19.251Z,24.66
2019-03-23T15:20:49.313Z,24.95
2019-03-23T15:23:19.059Z,25.56
2019-03-23T15:25:48.981Z,26.33
2019-03-23T15:28:18.712Z,27.26
2019-03-23T15:30:48.508Z,28.66
2019-03-23T15:33:18.260Z,29.96
2019-03-23T15:35:48.983Z,31.14
2019-03-23T15:38:18.786Z,32.40
2019-03-23T15:40:48.595Z,33.34
2019-03-23T15:43:18.348Z,34.21
2019-03-23T15:45:48.421Z,35.09
2019-03-23T15:48:18.175Z,35.69
2019-03-23T15:50:47.967Z,36.05
2019-03-23T15:53:17.697Z,36.16
2019-03-23T15:55:47.492Z,36.18
2019-03-23T15:58:17.543Z,36.60
2019-03-23T16:00:47.613Z,36.56
2019-03-23T16:03:17.635Z,36.92
2019-03-23T16:05:47.716Z,36.67
2019-03-23T16:08:17.725Z,36.59
2019-03-23T16:10:47.506Z,36.09
2019-03-23T16:13:17.319Z,36.08
2019-03-23T16:15:47.383Z,35.77
2019-03-23T16:18:17.144Z,35.73
2019-03-23T16:20:46.949Z,35.39
2019-03-23T16:23:16.691Z,35.07
2019-03-23T16:25:46.506Z,34.80
2019-03-23T16:28:16.281Z,34.48
2019-03-23T16:30:46.026Z,34.08
2019-03-23T16:33:15.821Z,33.21
2019-03-23T16:35:45.559Z,31.37
2019-03-23T16:38:15.358Z,29.62
2019-03-23T16:40:45.098Z,27.79
2019-03-23T16:43:14.880Z,26.38
2019-03-23T16:45:44.624Z,25.10
2019-03-23T16:48:14.433Z,24.08
2019-03-23T16:50:44.755Z,23.37
2019-03-23T16:53:14.547Z,22.76
2019-03-23T16:55:44.269Z,22.29
2019-03-23T16:58:16.384Z,21.89
2019-03-23T17:00:45.852Z,21.56
2019-03-23T17:03:15.643Z,21.29
2019-03-23T17:05:45.389Z,21.04
2019-03-23T17:08:15.399Z,20.81
2019-03-23T17:10:45.202Z,20.60
2019-03-23T17:13:14.985Z,20.43
2019-03-23T17:15:44.808Z,20.27
2019-03-23T17:18:14.534Z,20.09
2019-03-23T17:20:44.321Z,19.89
2019-03-23T17:23:14.181Z,19.73
2019-03-23T17:25:43.972Z,19.62
2019-03-23T17:28:13.710Z,19.48
2019-03-23T17:30:43.781Z,19.29
2019-03-23T17:33:13.519Z,19.17
2019-03-23T17:35:43.331Z,19.07
2019-03-23T17:38:15.138Z,18.99
2019-03-23T17:40:45.362Z,18.89
2019-03-23T17:43:15.107Z,18.78
2019-03-23T17:45:44.896Z,18.69
2019-03-23T17:48:14.898Z,18.61
2019-03-23T17:53:20.824Z,18.44
2019-03-23T17:55:50.690Z,18.37
2019-03-23T17:58:20.750Z,18.35
2019-03-23T18:00:50.609Z,18.28
2019-03-23T18:03:20.767Z,18.14
2019-03-23T18:05:50.642Z,18.14
2019-03-23T18:08:20.438Z,18.04
2019-03-23T18:10:50.319Z,17.97
2019-03-23T18:13:20.475Z,17.97
2019-03-23T18:15:50.602Z,17.93
2019-03-23T18:18:20.575Z,17.90
2019-03-23T18:20:50.328Z,17.83
2019-03-23T18:23:20.146Z,17.80
2019-03-23T18:25:49.895Z,17.72
2019-03-23T18:28:19.715Z,17.69
2019-03-23T18:30:49.501Z,17.61
2019-03-23T18:33:19.381Z,17.61
2019-03-23T18:35:49.415Z,17.56
2019-03-23T18:38:19.209Z,17.52
2019-03-23T18:40:48.951Z,17.50
2019-03-23T18:43:27.002Z,17.43
2019-03-23T18:45:50.223Z,17.39
2019-03-23T18:48:20.028Z,17.32
2019-03-23T18:50:49.794Z,17.31
2019-03-23T18:53:20.322Z,17.27
2019-03-23T18:55:50.188Z,17.19
2019-03-23T18:58:20.021Z,17.07
2019-03-23T19:00:49.848Z,16.98
2019-03-23T19:03:19.855Z,16.98
2019-03-23T19:05:49.651Z,17.00
2019-03-23T19:08:19.389Z,16.96
2019-03-23T19:10:49.189Z,16.92
2019-03-23T19:13:19.266Z,16.87
2019-03-23T19:15:49.595Z,16.78
2019-03-23T19:18:19.707Z,16.74
2019-03-23T19:20:49.449Z,16.75
2019-03-23T19:23:19.268Z,16.61
2019-03-23T19:25:49.005Z,16.54
2019-03-23T19:28:19.084Z,16.50
2019-03-23T19:30:48.845Z,16.52
2019-03-23T19:33:18.670Z,16.54
2019-03-23T19:35:48.433Z,16.46
2019-03-23T19:38:18.360Z,16.38
2019-03-23T19:40:48.107Z,16.31
2019-03-23T19:43:17.894Z,16.26
2019-03-23T19:45:47.653Z,16.22
2019-03-23T19:48:17.770Z,16.19
2019-03-23T19:50:47.511Z,16.19
2019-03-23T19:53:17.347Z,16.17
2019-03-23T19:55:47.095Z,16.10
2019-03-23T19:58:16.882Z,16.04
2019-03-23T20:00:46.626Z,16.00
2019-03-23T20:03:19.040Z,15.95
2019-03-23T20:05:48.391Z,15.94
2019-03-23T20:08:18.213Z,15.89
2019-03-23T20:10:48.260Z,15.91
2019-03-23T20:13:18.121Z,15.82
2019-03-23T20:15:47.871Z,15.80
2019-03-23T20:18:17.658Z,15.77
2019-03-23T20:20:47.403Z,15.79
2019-03-23T20:23:17.215Z,15.69
2019-03-23T20:25:46.976Z,15.64
2019-03-23T20:28:16.996Z,15.60
2019-03-23T20:30:46.795Z,15.56
2019-03-23T20:33:19.572Z,15.61
2019-03-23T20:35:48.348Z,15.55
2019-03-23T20:38:18.124Z,15.44
2019-03-23T20:40:47.925Z,15.37
2019-03-23T20:43:17.659Z,15.29
2019-03-23T20:45:47.564Z,15.26
2019-03-23T20:48:17.727Z,15.19
2019-03-23T20:50:47.818Z,15.04
2019-03-23T20:53:18.762Z,15.08
2019-03-23T20:55:48.640Z,15.06
2019-03-23T20:58:18.506Z,15.06
2019-03-23T21:00:48.244Z,15.03
2019-03-23T21:03:18.035Z,15.02
2019-03-23T21:05:47.773Z,15.00
2019-03-23T21:08:17.561Z,15.01
2019-03-23T21:10:47.310Z,14.99
2019-03-23T21:13:17.122Z,14.96
2019-03-23T21:15:46.894Z,14.93
2019-03-23T21:20:51.756Z,14.87
2019-03-23T21:23:21.995Z,14.80
2019-03-23T21:25:51.744Z,14.82
2019-03-23T21:28:21.928Z,14.72
2019-03-23T21:30:51.668Z,14.71
2019-03-23T21:33:21.706Z,14.67
2019-03-23T21:35:51.463Z,14.66
2019-03-23T21:38:21.196Z,14.54
2019-03-23T21:40:50.983Z,14.53
2019-03-23T21:43:20.730Z,14.43
2019-03-23T21:48:26.172Z,14.26
2019-03-23T21:50:55.979Z,14.30
2019-03-23T21:53:26.004Z,14.35
2019-03-23T21:55:55.975Z,14.34
2019-03-23T21:58:25.716Z,14.26
2019-03-23T22:00:55.858Z,14.23
2019-03-23T22:03:25.713Z,14.14
2019-03-23T22:05:55.869Z,14.25
2019-03-23T22:08:25.603Z,14.22
2019-03-23T22:10:55.402Z,14.24
2019-03-23T22:13:25.983Z,14.19
2019-03-23T22:15:55.824Z,14.20
2019-03-23T22:18:25.567Z,14.12
2019-03-23T22:20:55.358Z,14.12
2019-03-23T22:23:25.081Z,14.08
2019-03-23T22:25:54.876Z,14.11
2019-03-23T22:28:24.608Z,14.04
2019-03-23T22:30:54.678Z,13.98
2019-03-23T22:33:24.699Z,14.00
2019-03-23T22:35:54.814Z,14.03
2019-03-23T22:38:24.588Z,13.98
2019-03-23T22:40:54.518Z,13.99
2019-03-23T22:43:24.281Z,13.99
2019-03-23T22:45:54.071Z,13.91
2019-03-23T22:48:23.817Z,13.85
2019-03-23T22:50:53.912Z,13.79
2019-03-23T22:53:23.935Z,13.71
2019-03-23T22:55:53.741Z,13.72
2019-03-23T22:58:23.483Z,13.70
2019-03-23T23:00:54.677Z,13.70
2019-03-23T23:03:24.728Z,13.61
2019-03-23T23:05:54.831Z,13.51
2019-03-23T23:08:24.904Z,13.40
2019-03-23T23:10:54.853Z,13.27
2019-03-23T23:13:25.203Z,13.22
2019-03-23T23:15:55.041Z,13.24
2019-03-23T23:18:25.110Z,13.12
2019-03-23T23:20:55.216Z,13.10
2019-03-23T23:23:25.026Z,13.06
