createdAt,value
2022-09-05T00:00:06.124Z,5.97
2022-09-05T00:02:53.929Z,5.50
2022-09-05T00:05:29.351Z,6.67
2022-09-05T00:08:01.294Z,5.60
2022-09-05T00:11:39.555Z,5.90
2022-09-05T00:13:35.310Z,5.90
2022-09-05T00:16:24.290Z,6.07
2022-09-05T00:21:33.549Z,6.10
2022-09-05T00:24:26.948Z,6.27
2022-09-05T00:25:07.218Z,6.13
2022-09-05T00:27:43.444Z,6.10
2022-09-05T00:31:06.906Z,6.20
2022-09-05T00:33:18.246Z,5.33
2022-09-05T00:36:03.001Z,6.00
2022-09-05T00:38:36.822Z,6.10
2022-09-05T00:41:07.162Z,6.37
2022-09-05T00:43:36.056Z,6.37
2022-09-05T00:46:10.297Z,6.67
2022-09-05T00:48:45.333Z,6.70
2022-09-05T00:51:17.366Z,6.63
2022-09-05T00:53:50.003Z,6.60
2022-09-05T00:56:31.468Z,6.70
2022-09-05T00:59:06.500Z,6.30
2022-09-05T01:01:41.224Z,6.97
2022-09-05T01:04:17.382Z,6.80
2022-09-05T01:06:51.797Z,6.07
2022-09-05T01:09:26.227Z,6.40
2022-09-05T01:11:59.374Z,6.70
2022-09-05T01:14:43.914Z,6.37
2022-09-05T01:17:23.568Z,6.33
2022-09-05T01:20:18.408Z,5.90
2022-09-05T01:22:55.875Z,6.40
2022-09-05T01:25:31.043Z,6.37
2022-09-05T01:29:13.789Z,6.50
2022-09-05T01:30:56.755Z,6.80
2022-09-05T01:33:28.399Z,7.00
2022-09-05T01:36:16.966Z,6.43
2022-09-05T01:40:04.397Z,6.43
2022-09-05T01:41:41.730Z,7.20
2022-09-05T01:44:18.214Z,6.00
2022-09-05T01:46:53.204Z,7.00
2022-09-05T01:49:25.815Z,7.37
2022-09-05T01:52:08.139Z,6.93
2022-09-05T01:54:40.843Z,7.13
2022-09-05T01:57:12.669Z,7.30
2022-09-05T01:59:49.444Z,6.63
2022-09-05T02:02:22.647Z,6.87
2022-09-05T02:05:06.028Z,7.47
2022-09-05T02:07:38.813Z,7.70
2022-09-05T02:10:20.498Z,7.40
2022-09-05T02:13:02.452Z,7.13
2022-09-05T02:15:40.192Z,6.80
2022-09-05T02:18:13.314Z,6.93
2022-09-05T02:20:46.707Z,7.80
2022-09-05T02:23:41.220Z,7.73
2022-09-05T02:26:12.931Z,7.00
2022-09-05T02:28:45.034Z,7.40
2022-09-05T02:31:25.387Z,7.37
2022-09-05T02:33:58.732Z,7.83
2022-09-05T02:36:32.404Z,7.10
2022-09-05T02:44:15.463Z,7.50
2022-09-05T02:45:08.248Z,7.33
2022-09-05T02:45:11.606Z,7.63
2022-09-05T02:47:42.301Z,7.17
2022-09-05T02:54:17.844Z,7.37
2022-09-05T02:57:30.072Z,7.90
2022-09-05T02:57:46.688Z,7.20
2022-09-05T02:59:36.493Z,7.43
2022-09-05T03:02:25.747Z,7.20
2022-09-05T03:05:04.549Z,7.33
2022-09-05T03:07:47.752Z,7.27
2022-09-05T03:10:32.284Z,7.57
2022-09-05T03:13:37.837Z,7.90
2022-09-05T03:16:31.472Z,6.97
2022-09-05T03:19:19.972Z,8.00
2022-09-05T03:22:00.257Z,6.87
2022-09-05T03:24:55.621Z,7.67
2022-09-05T03:27:38.123Z,8.07
2022-09-05T03:30:13.216Z,7.20
2022-09-05T03:33:04.948Z,7.30
2022-09-05T03:35:47.995Z,6.80
2022-09-05T03:38:33.803Z,6.83
2022-09-05T03:41:11.912Z,6.90
2022-09-05T03:43:55.079Z,7.50
2022-09-05T03:46:39.065Z,6.37
2022-09-05T03:50:25.857Z,6.63
2022-09-05T03:57:07.218Z,6.17
2022-09-05T03:57:20.050Z,6.73
2022-09-05T03:58:36.748Z,5.97
2022-09-05T04:04:10.875Z,6.60
2022-09-05T04:07:21.557Z,6.33
2022-09-05T04:08:17.303Z,6.23
2022-09-05T04:09:51.117Z,6.43
2022-09-05T04:12:24.887Z,6.97
2022-09-05T04:14:55.291Z,6.47
2022-09-05T04:17:26.689Z,6.37
2022-09-05T04:19:56.347Z,6.53
2022-09-05T04:22:26.379Z,6.30
2022-09-05T04:24:58.695Z,6.20
2022-09-05T04:27:35.779Z,6.03
2022-09-05T04:30:11.515Z,6.70
2022-09-05T04:32:55.652Z,6.87
2022-09-05T04:35:26.587Z,6.37
2022-09-05T04:37:59.370Z,5.70
2022-09-05T04:40:35.213Z,5.93
2022-09-05T04:43:05.573Z,6.80
2022-09-05T04:45:36.317Z,6.90
2022-09-05T04:48:05.860Z,5.33
2022-09-05T04:50:41.084Z,5.70
2022-09-05T04:53:15.222Z,6.10
2022-09-05T04:55:46.819Z,5.73
2022-09-05T04:58:40.494Z,5.40
2022-09-05T05:06:00.178Z,5.90
2022-09-05T05:06:17.342Z,5.80
2022-09-05T05:07:07.618Z,6.40
2022-09-05T05:09:38.629Z,5.30
2022-09-05T05:17:46.347Z,5.40
2022-09-05T05:17:58.509Z,5.73
2022-09-05T05:18:14.226Z,6.13
2022-09-05T05:20:44.478Z,5.70
2022-09-05T05:23:14.763Z,5.53
2022-09-05T05:25:45.238Z,6.20
2022-09-05T05:28:32.059Z,6.00
2022-09-05T05:31:12.115Z,5.43
2022-09-05T05:33:41.139Z,5.30
2022-09-05T05:36:11.380Z,5.57
2022-09-05T05:38:44.012Z,6.00
2022-09-05T05:41:18.438Z,5.63
2022-09-05T05:43:47.598Z,5.73
2022-09-05T05:46:25.815Z,5.70
2022-09-05T05:48:57.251Z,6.07
2022-09-05T05:51:35.373Z,5.87
2022-09-05T05:54:26.159Z,5.50
2022-09-05T05:57:14.928Z,5.30
2022-09-05T05:59:56.334Z,5.60
2022-09-05T06:02:43.310Z,5.00
2022-09-05T06:05:17.980Z,5.60
2022-09-05T06:10:08.066Z,5.50
2022-09-05T06:14:49.787Z,5.70
2022-09-05T06:14:54.843Z,5.40
2022-09-05T06:16:54.769Z,5.30
2022-09-05T06:20:20.922Z,5.50
2022-09-05T06:22:45.205Z,5.53
2022-09-05T06:25:27.710Z,5.13
2022-09-05T06:28:18.921Z,5.10
2022-09-05T06:31:24.615Z,5.17
2022-09-05T06:33:45.634Z,6.47
2022-09-05T06:36:20.971Z,5.50
2022-09-05T06:38:59.460Z,4.90
2022-09-05T06:41:30.966Z,4.60
2022-09-05T06:44:18.025Z,5.10
2022-09-05T06:47:22.035Z,5.57
2022-09-05T06:49:46.306Z,5.17
2022-09-05T06:52:29.571Z,5.63
2022-09-05T06:55:11.275Z,4.77
2022-09-05T06:57:51.411Z,4.93
2022-09-05T07:00:24.164Z,8.83
2022-09-05T07:03:16.040Z,7.40
2022-09-05T07:05:50.440Z,5.80
2022-09-05T07:08:35.947Z,5.63
2022-09-05T07:11:15.561Z,5.17
2022-09-05T07:13:48.867Z,5.23
2022-09-05T07:16:37.252Z,5.70
2022-09-05T07:19:12.257Z,5.73
2022-09-05T07:21:44.258Z,5.03
2022-09-05T07:24:14.002Z,4.80
2022-09-05T07:26:58.792Z,4.87
2022-09-05T07:29:29.598Z,5.40
2022-09-05T07:31:59.979Z,4.80
2022-09-05T07:34:29.627Z,4.87
2022-09-05T07:37:14.628Z,5.07
2022-09-05T07:39:46.474Z,4.80
2022-09-05T07:42:16.808Z,5.00
2022-09-05T07:44:49.063Z,5.10
2022-09-05T07:47:21.183Z,5.57
2022-09-05T07:50:27.923Z,5.40
2022-09-05T07:56:49.428Z,5.53
2022-09-05T07:56:59.808Z,5.00
2022-09-05T07:58:21.370Z,5.33
2022-09-05T08:00:52.907Z,5.73
2022-09-05T08:03:25.473Z,5.30
2022-09-05T08:05:54.866Z,5.17
2022-09-05T08:08:24.149Z,5.60
2022-09-05T08:11:24.389Z,5.80
2022-09-05T08:13:47.579Z,6.27
2022-09-05T08:16:19.363Z,6.20
2022-09-05T08:18:50.118Z,5.03
2022-09-05T08:21:26.654Z,5.90
2022-09-05T08:24:07.000Z,5.70
2022-09-05T08:26:47.063Z,6.23
2022-09-05T08:29:21.763Z,5.47
2022-09-05T08:31:52.504Z,5.90
2022-09-05T08:34:38.179Z,5.13
2022-09-05T08:37:12.241Z,5.00
2022-09-05T08:39:42.529Z,5.83
2022-09-05T08:42:16.411Z,5.83
2022-09-05T08:48:08.138Z,5.50
2022-09-05T08:50:44.665Z,5.90
2022-09-05T08:53:26.924Z,5.50
2022-09-05T08:56:06.753Z,5.20
2022-09-05T08:58:41.251Z,5.77
2022-09-05T09:01:14.882Z,6.07
2022-09-05T09:03:53.299Z,5.90
2022-09-05T09:06:35.546Z,5.97
2022-09-05T09:09:14.616Z,5.60
2022-09-05T09:11:47.070Z,6.07
2022-09-05T09:14:30.208Z,5.40
2022-09-05T09:17:02.259Z,5.53
2022-09-05T09:19:36.280Z,5.50
2022-09-05T09:22:10.095Z,5.63
2022-09-05T09:24:40.381Z,5.00
2022-09-05T09:27:16.682Z,5.47
2022-09-05T09:29:52.840Z,5.13
2022-09-05T09:32:23.226Z,5.47
2022-09-05T09:34:56.281Z,4.97
2022-09-05T09:37:49.608Z,5.30
2022-09-05T09:40:35.495Z,5.50
2022-09-05T09:43:07.256Z,5.20
2022-09-05T09:45:52.140Z,5.33
2022-09-05T09:48:39.142Z,5.13
2022-09-05T09:51:14.167Z,4.80
2022-09-05T09:53:47.402Z,5.47
2022-09-05T09:56:25.405Z,4.80
2022-09-05T09:59:00.232Z,5.10
2022-09-05T10:01:36.739Z,5.50
2022-09-05T10:10:33.593Z,5.00
2022-09-05T10:10:46.170Z,4.30
2022-09-05T10:10:50.233Z,4.73
2022-09-05T10:13:16.888Z,4.53
2022-09-05T10:15:57.572Z,4.50
2022-09-05T10:18:40.045Z,4.77
2022-09-05T10:21:25.740Z,4.80
2022-09-05T10:24:03.140Z,4.50
2022-09-05T10:26:57.580Z,4.97
2022-09-05T10:29:39.034Z,4.50
2022-09-05T10:34:55.102Z,4.57
2022-09-05T10:35:23.227Z,4.73
2022-09-05T10:37:51.234Z,4.53
2022-09-05T10:40:20.677Z,5.23
2022-09-05T10:42:59.733Z,4.40
2022-09-05T10:45:33.460Z,4.43
2022-09-05T10:48:13.295Z,4.63
2022-09-05T10:50:43.764Z,5.00
2022-09-05T10:53:25.604Z,4.63
2022-09-05T10:55:59.582Z,4.73
2022-09-05T10:59:54.172Z,5.10
2022-09-05T11:02:30.417Z,5.03
2022-09-05T11:04:24.029Z,4.40
2022-09-05T11:06:54.093Z,4.63
2022-09-05T11:09:30.038Z,5.03
2022-09-05T11:12:04.101Z,4.40
2022-09-05T11:14:50.683Z,5.50
2022-09-05T11:17:24.184Z,4.53
2022-09-05T11:19:59.587Z,5.10
2022-09-05T11:22:29.626Z,4.30
2022-09-05T11:24:59.190Z,4.73
2022-09-05T11:27:30.687Z,4.70
2022-09-05T11:30:02.234Z,5.00
2022-09-05T11:39:51.368Z,4.80
2022-09-05T11:40:00.370Z,4.90
2022-09-05T11:40:06.815Z,5.27
2022-09-05T11:41:51.041Z,5.40
2022-09-05T11:44:27.002Z,4.70
2022-09-05T11:47:28.200Z,5.00
2022-09-05T11:50:08.932Z,4.50
2022-09-05T11:53:05.733Z,5.07
2022-09-05T11:55:54.541Z,5.63
2022-09-05T11:58:44.725Z,5.70
2022-09-05T12:01:41.788Z,5.23
2022-09-05T12:04:17.373Z,4.70
2022-09-05T12:07:24.077Z,5.27
2022-09-05T12:10:43.620Z,4.77
2022-09-05T12:13:29.361Z,4.50
2022-09-05T12:16:07.756Z,5.27
2022-09-05T12:18:41.839Z,5.60
2022-09-05T12:21:19.814Z,5.17
2022-09-05T12:24:13.659Z,5.73
2022-09-05T12:27:44.691Z,6.40
2022-09-05T12:29:38.730Z,5.70
2022-09-05T12:35:19.738Z,5.70
2022-09-05T12:36:07.463Z,6.40
2022-09-05T12:40:54.588Z,5.70
2022-09-05T12:41:37.361Z,5.60
2022-09-05T12:44:39.437Z,7.20
2022-09-05T12:46:36.421Z,6.10
2022-09-05T12:49:07.802Z,6.70
2022-09-05T12:51:47.083Z,5.23
2022-09-05T12:54:33.241Z,6.10
2022-09-05T13:00:26.238Z,6.40
2022-09-05T13:03:09.277Z,7.33
2022-09-05T13:03:27.739Z,5.60
2022-09-05T13:05:55.376Z,5.30
2022-09-05T13:08:25.237Z,6.93
2022-09-05T13:14:49.525Z,5.33
2022-09-05T13:14:58.078Z,6.13
2022-09-05T13:16:39.416Z,5.87
2022-09-05T13:19:13.407Z,6.10
2022-09-05T13:21:52.700Z,5.10
2022-09-05T13:24:27.897Z,5.80
2022-09-05T13:26:57.901Z,6.70
2022-09-05T13:29:29.023Z,6.07
2022-09-05T13:37:54.608Z,6.00
2022-09-05T13:38:04.622Z,5.73
2022-09-05T13:38:14.180Z,6.57
2022-09-05T13:40:40.056Z,6.83
2022-09-05T13:43:10.529Z,5.90
2022-09-05T13:45:53.032Z,5.60
2022-09-05T13:48:28.325Z,6.20
2022-09-05T13:51:00.088Z,6.67
2022-09-05T13:53:35.816Z,6.67
2022-09-05T13:56:14.829Z,5.93
2022-09-05T13:58:56.604Z,6.57
2022-09-05T14:01:45.691Z,6.40
2022-09-05T14:05:11.267Z,6.20
2022-09-05T14:08:00.439Z,6.10
2022-09-05T14:10:40.317Z,6.47
2022-09-05T14:13:12.892Z,6.80
2022-09-05T14:15:43.549Z,6.20
2022-09-05T14:18:21.632Z,7.00
2022-09-05T14:21:13.050Z,6.07
2022-09-05T14:23:48.162Z,6.13
2022-09-05T14:26:20.034Z,6.40
2022-09-05T14:28:54.204Z,6.40
2022-09-05T14:36:09.387Z,6.37
2022-09-05T14:37:48.703Z,6.13
2022-09-05T14:38:00.544Z,6.40
2022-09-05T14:40:30.172Z,5.93
2022-09-05T14:43:15.435Z,7.10
2022-09-05T14:45:53.637Z,6.27
2022-09-05T14:48:54.067Z,6.53
2022-09-05T14:51:28.809Z,6.17
2022-09-05T14:54:02.677Z,6.40
2022-09-05T14:58:16.220Z,6.57
2022-09-05T15:02:42.232Z,7.83
2022-09-05T15:02:51.542Z,6.70
2022-09-05T15:05:17.904Z,7.20
2022-09-05T15:07:46.751Z,6.70
2022-09-05T15:12:17.100Z,6.33
2022-09-05T15:13:17.482Z,6.70
2022-09-05T15:15:57.539Z,6.30
2022-09-05T15:18:31.549Z,6.77
2022-09-05T15:21:17.622Z,7.03
2022-09-05T15:24:02.390Z,6.20
2022-09-05T15:26:32.893Z,7.03
2022-09-05T15:29:13.529Z,6.67
2022-09-05T15:31:42.955Z,6.70
2022-09-05T15:34:20.290Z,9.67
2022-09-05T15:36:48.128Z,7.13
2022-09-05T15:39:23.296Z,7.03
2022-09-05T15:41:52.989Z,6.90
2022-09-05T15:44:22.614Z,7.10
2022-09-05T15:46:51.910Z,6.77
2022-09-05T15:49:28.206Z,6.60
2022-09-05T15:51:58.199Z,7.17
2022-09-05T15:54:38.123Z,6.70
2022-09-05T15:57:09.915Z,6.73
2022-09-05T15:59:49.080Z,7.30
2022-09-05T16:02:20.011Z,7.20
2022-09-05T16:10:30.170Z,7.10
2022-09-05T16:10:49.601Z,6.43
2022-09-05T16:10:58.006Z,7.37
2022-09-05T16:13:36.769Z,6.40
2022-09-05T16:21:02.387Z,7.13
2022-09-05T16:23:24.702Z,6.60
2022-09-05T16:23:29.698Z,7.03
2022-09-05T16:24:59.908Z,6.40
2022-09-05T16:27:44.004Z,6.33
2022-09-05T16:30:21.303Z,6.87
2022-09-05T16:32:51.602Z,6.40
2022-09-05T16:35:25.162Z,6.43
2022-09-05T16:38:00.073Z,6.30
2022-09-05T16:40:38.763Z,6.43
2022-09-05T16:43:09.705Z,6.40
2022-09-05T16:45:44.122Z,5.90
2022-09-05T16:48:18.043Z,6.20
2022-09-05T16:50:50.377Z,6.40
2022-09-05T16:53:32.255Z,6.93
2022-09-05T16:56:03.704Z,6.77
2022-09-05T16:58:35.944Z,6.50
2022-09-05T17:01:19.067Z,6.70
2022-09-05T17:03:52.200Z,7.10
2022-09-05T17:06:26.324Z,6.60
2022-09-05T17:09:12.249Z,6.47
2022-09-05T17:11:55.975Z,6.97
2022-09-05T17:14:33.773Z,7.90
2022-09-05T17:17:36.036Z,6.40
2022-09-05T17:20:06.282Z,7.13
2022-09-05T17:27:16.380Z,6.87
2022-09-05T17:29:18.857Z,6.90
2022-09-05T17:29:33.771Z,7.20
2022-09-05T17:34:32.210Z,7.13
2022-09-05T17:37:17.904Z,6.73
2022-09-05T17:39:50.075Z,6.93
2022-09-05T17:42:29.176Z,7.30
2022-09-05T17:45:03.981Z,8.03
2022-09-05T17:47:35.430Z,6.50
2022-09-05T17:50:14.864Z,7.20
2022-09-05T17:53:24.955Z,7.37
2022-09-05T17:56:12.811Z,6.50
2022-09-05T17:59:01.628Z,6.30
2022-09-05T18:01:33.230Z,7.43
2022-09-05T18:04:16.496Z,7.40
2022-09-05T18:06:59.998Z,7.10
2022-09-05T18:10:00.051Z,8.20
2022-09-05T18:13:14.296Z,9.83
2022-09-05T18:15:50.297Z,8.30
2022-09-05T18:19:28.688Z,7.27
2022-09-05T18:21:23.121Z,33.63
2022-09-05T18:23:59.334Z,74.33
2022-09-05T18:26:29.602Z,27.40
2022-09-05T18:29:05.924Z,14.13
2022-09-05T18:31:53.363Z,9.67
2022-09-05T18:34:40.882Z,7.50
2022-09-05T18:37:29.385Z,9.53
2022-09-05T18:40:07.757Z,8.70
2022-09-05T18:42:37.981Z,7.30
2022-09-05T18:45:15.502Z,8.33
2022-09-05T18:47:52.775Z,7.27
2022-09-05T18:50:28.314Z,7.40
2022-09-05T18:53:10.560Z,7.90
2022-09-05T18:56:13.551Z,8.60
2022-09-05T18:58:51.640Z,7.43
2022-09-05T19:01:36.039Z,7.37
2022-09-05T19:04:06.362Z,7.40
2022-09-05T19:06:37.956Z,7.33
2022-09-05T19:09:08.295Z,8.80
2022-09-05T19:11:52.937Z,8.10
2022-09-05T19:14:31.356Z,8.17
2022-09-05T19:17:07.504Z,7.90
2022-09-05T19:20:05.064Z,8.93
2022-09-05T19:23:10.254Z,11.07
2022-09-05T19:25:32.956Z,8.60
2022-09-05T19:36:42.528Z,7.87
2022-09-05T19:36:48.764Z,8.37
2022-09-05T19:36:56.242Z,8.87
2022-09-05T19:37:08.193Z,7.10
2022-09-05T19:40:59.397Z,7.97
2022-09-05T19:47:39.304Z,6.87
2022-09-05T19:47:40.607Z,7.83
2022-09-05T19:48:07.501Z,7.80
2022-09-05T19:50:36.185Z,7.10
2022-09-05T19:53:12.810Z,7.33
2022-09-05T19:55:41.612Z,7.70
2022-09-05T19:58:19.959Z,6.97
2022-09-05T20:01:05.089Z,7.43
2022-09-05T20:03:39.140Z,5.90
2022-09-05T20:06:29.232Z,7.00
2022-09-05T20:09:15.772Z,7.93
2022-09-05T20:11:47.002Z,8.47
2022-09-05T20:14:21.871Z,6.40
2022-09-05T20:16:55.236Z,6.90
2022-09-05T20:19:25.555Z,6.80
2022-09-05T20:21:58.626Z,6.83
2022-09-05T20:24:27.947Z,7.57
2022-09-05T20:26:56.133Z,6.70
2022-09-05T20:29:46.903Z,6.53
2022-09-05T20:32:30.525Z,6.43
2022-09-05T20:38:14.488Z,6.70
2022-09-05T20:43:17.744Z,8.00
2022-09-05T20:43:30.868Z,6.27
2022-09-05T20:43:58.091Z,7.23
2022-09-05T20:47:30.109Z,5.87
2022-09-05T20:54:06.455Z,5.77
2022-09-05T20:54:19.756Z,6.27
2022-09-05T20:54:58.631Z,7.37
2022-09-05T20:57:46.334Z,6.30
2022-09-05T21:00:15.426Z,6.10
2022-09-05T21:02:50.756Z,6.40
2022-09-05T21:05:25.293Z,5.47
2022-09-05T21:08:05.101Z,6.20
2022-09-05T21:10:55.597Z,5.43
2022-09-05T21:13:25.504Z,6.00
2022-09-05T21:15:54.753Z,5.40
2022-09-05T21:18:24.392Z,4.97
2022-09-05T21:21:29.025Z,4.83
2022-09-05T21:24:16.014Z,5.00
2022-09-05T21:26:47.798Z,5.67
2022-09-05T21:29:17.682Z,6.20
2022-09-05T21:31:49.060Z,5.53
2022-09-05T21:34:23.222Z,6.40
2022-09-05T21:37:06.547Z,5.80
2022-09-05T21:39:40.147Z,5.40
2022-09-05T21:42:16.971Z,5.30
2022-09-05T21:47:34.514Z,5.40
2022-09-05T21:47:53.267Z,4.83
2022-09-05T21:50:31.376Z,4.60
2022-09-05T21:54:23.759Z,4.23
2022-09-05T21:59:17.319Z,4.37
2022-09-05T21:59:24.252Z,4.40
2022-09-05T22:01:51.255Z,4.63
2022-09-05T22:04:17.461Z,3.87
2022-09-05T22:06:48.765Z,4.60
2022-09-05T22:09:19.902Z,5.20
2022-09-05T22:11:51.618Z,4.77
2022-09-05T22:14:19.703Z,4.23
2022-09-05T22:16:50.353Z,3.90
2022-09-05T22:19:22.571Z,3.73
2022-09-05T22:21:51.529Z,3.60
2022-09-05T22:24:20.634Z,4.83
2022-09-05T22:27:12.209Z,4.50
2022-09-05T22:29:41.564Z,4.37
2022-09-05T22:32:09.356Z,3.93
2022-09-05T22:34:37.241Z,3.10
2022-09-05T22:37:05.148Z,3.70
2022-09-05T22:39:37.819Z,3.50
2022-09-05T22:42:10.429Z,3.77
2022-09-05T22:44:39.727Z,3.37
2022-09-05T22:47:08.492Z,3.40
2022-09-05T22:49:37.089Z,3.30
2022-09-05T22:52:05.766Z,4.00
2022-09-05T22:54:34.873Z,3.30
2022-09-05T22:57:02.840Z,4.07
2022-09-05T22:59:30.731Z,5.23
2022-09-05T23:01:58.540Z,3.50
2022-09-05T23:04:26.710Z,3.67
2022-09-05T23:06:56.050Z,3.60
2022-09-05T23:09:23.851Z,3.20
2022-09-05T23:11:52.871Z,3.43
2022-09-05T23:14:21.190Z,3.80
2022-09-05T23:16:48.895Z,3.23
2022-09-05T23:19:16.620Z,3.67
2022-09-05T23:21:44.354Z,3.77
2022-09-05T23:24:12.193Z,4.83
2022-09-05T23:26:39.963Z,3.70
2022-09-05T23:29:09.548Z,3.80
2022-09-05T23:31:37.623Z,6.40
2022-09-05T23:34:06.432Z,4.33
2022-09-05T23:36:34.172Z,3.03
2022-09-05T23:39:02.243Z,3.30
2022-09-05T23:41:30.391Z,3.77
2022-09-05T23:43:58.208Z,3.17
2022-09-05T23:46:27.394Z,3.50
2022-09-05T23:48:55.316Z,5.43
2022-09-05T23:51:23.010Z,3.97
2022-09-05T23:53:50.998Z,2.90
2022-09-05T23:56:18.929Z,2.57
2022-09-05T23:58:46.735Z,2.23
