createdAt,value
2018-07-31T00:00:59.881Z,0.00
2018-07-31T00:01:59.808Z,0.00
2018-07-31T00:02:59.741Z,0.00
2018-07-31T00:03:59.673Z,0.00
2018-07-31T00:04:59.605Z,0.00
2018-07-31T00:05:59.541Z,0.00
2018-07-31T00:06:59.478Z,0.00
2018-07-31T00:07:59.401Z,0.00
2018-07-31T00:08:59.341Z,0.00
2018-07-31T00:09:59.269Z,0.00
2018-07-31T00:10:59.195Z,0.00
2018-07-31T00:11:59.130Z,0.00
2018-07-31T00:12:59.062Z,0.00
2018-07-31T00:13:58.994Z,0.00
2018-07-31T00:14:58.923Z,0.00
2018-07-31T00:15:58.858Z,0.00
2018-07-31T00:16:58.787Z,0.00
2018-07-31T00:17:58.719Z,0.00
2018-07-31T00:18:58.653Z,0.00
2018-07-31T00:19:58.585Z,0.00
2018-07-31T00:20:58.515Z,0.00
2018-07-31T00:21:58.447Z,0.00
2018-07-31T00:22:58.378Z,0.00
2018-07-31T00:23:58.311Z,0.00
2018-07-31T00:24:58.241Z,0.00
2018-07-31T00:25:58.176Z,0.00
2018-07-31T00:26:58.106Z,0.00
2018-07-31T00:27:58.035Z,0.00
2018-07-31T00:28:57.968Z,0.00
2018-07-31T00:29:57.900Z,0.00
2018-07-31T00:30:57.837Z,0.00
2018-07-31T00:31:57.762Z,0.00
2018-07-31T00:32:57.699Z,0.00
2018-07-31T00:33:57.626Z,0.00
2018-07-31T00:34:57.557Z,0.00
2018-07-31T00:35:57.489Z,0.00
2018-07-31T00:36:57.424Z,0.00
2018-07-31T00:37:57.357Z,0.00
2018-07-31T00:38:57.284Z,0.00
2018-07-31T00:39:57.216Z,0.00
2018-07-31T00:40:57.150Z,0.00
2018-07-31T00:41:57.083Z,0.00
2018-07-31T00:42:57.010Z,0.00
2018-07-31T00:43:56.945Z,0.00
2018-07-31T00:44:56.871Z,0.00
2018-07-31T00:45:56.810Z,0.00
2018-07-31T00:46:56.734Z,0.00
2018-07-31T00:47:56.670Z,0.00
2018-07-31T00:48:56.602Z,0.00
2018-07-31T00:49:56.528Z,0.00
2018-07-31T00:50:56.461Z,0.00
2018-07-31T00:51:56.394Z,0.00
2018-07-31T00:52:56.324Z,0.00
2018-07-31T00:53:56.258Z,0.00
2018-07-31T00:54:56.186Z,0.00
2018-07-31T00:55:56.119Z,0.00
2018-07-31T00:56:56.050Z,0.00
2018-07-31T00:57:55.981Z,0.00
2018-07-31T00:58:55.912Z,0.00
2018-07-31T00:59:55.848Z,0.00
2018-07-31T01:00:55.778Z,0.00
2018-07-31T01:01:55.703Z,0.00
2018-07-31T01:02:55.635Z,0.00
2018-07-31T01:03:55.570Z,0.00
2018-07-31T01:04:55.502Z,0.00
2018-07-31T01:05:55.430Z,0.00
2018-07-31T01:06:55.364Z,0.00
2018-07-31T01:07:55.295Z,0.00
2018-07-31T01:08:55.225Z,0.00
2018-07-31T01:09:55.159Z,0.00
2018-07-31T01:10:55.103Z,0.00
2018-07-31T01:11:55.019Z,0.00
2018-07-31T01:12:54.951Z,0.00
2018-07-31T01:13:54.876Z,0.00
2018-07-31T01:14:54.810Z,0.00
2018-07-31T01:15:54.745Z,0.00
2018-07-31T01:16:54.675Z,0.00
2018-07-31T01:17:54.605Z,0.00
2018-07-31T01:18:54.539Z,0.00
2018-07-31T01:19:54.474Z,0.00
2018-07-31T01:20:54.394Z,0.00
2018-07-31T01:21:54.329Z,0.00
2018-07-31T01:22:54.260Z,0.00
2018-07-31T01:23:54.194Z,0.00
2018-07-31T01:24:54.125Z,0.00
2018-07-31T01:25:54.055Z,0.00
2018-07-31T01:26:53.991Z,0.00
2018-07-31T01:27:53.918Z,0.00
2018-07-31T01:28:53.846Z,0.00
2018-07-31T01:29:53.779Z,0.00
2018-07-31T01:30:53.708Z,0.00
2018-07-31T01:31:53.641Z,0.00
2018-07-31T01:32:53.572Z,0.00
2018-07-31T01:33:53.501Z,0.00
2018-07-31T01:34:53.433Z,0.00
2018-07-31T01:35:53.365Z,0.00
2018-07-31T01:36:53.297Z,0.00
2018-07-31T01:37:53.228Z,0.00
2018-07-31T01:38:53.156Z,0.00
2018-07-31T01:39:53.089Z,0.00
2018-07-31T01:40:53.021Z,0.00
2018-07-31T01:41:52.949Z,0.00
2018-07-31T01:42:52.890Z,0.00
2018-07-31T01:43:52.816Z,0.00
2018-07-31T01:44:52.744Z,0.00
2018-07-31T01:45:52.680Z,0.00
2018-07-31T01:46:52.612Z,0.00
2018-07-31T01:47:52.536Z,0.00
2018-07-31T01:48:52.468Z,0.00
2018-07-31T01:49:52.396Z,0.00
2018-07-31T01:50:52.331Z,0.00
2018-07-31T01:51:52.261Z,0.00
2018-07-31T01:52:52.191Z,0.00
2018-07-31T01:53:52.118Z,0.00
2018-07-31T01:54:52.051Z,0.00
2018-07-31T01:55:51.982Z,0.00
2018-07-31T01:56:51.912Z,0.00
2018-07-31T01:57:51.845Z,0.00
2018-07-31T01:58:51.773Z,0.00
2018-07-31T01:59:51.710Z,0.00
2018-07-31T02:00:51.637Z,0.00
2018-07-31T02:01:51.566Z,0.00
2018-07-31T02:02:51.495Z,0.00
2018-07-31T02:03:51.429Z,0.00
2018-07-31T02:04:51.363Z,0.00
2018-07-31T02:05:51.295Z,0.00
2018-07-31T02:06:51.223Z,0.00
2018-07-31T02:07:51.183Z,0.00
2018-07-31T02:08:51.083Z,0.00
2018-07-31T02:09:51.017Z,0.00
2018-07-31T02:10:50.944Z,0.00
2018-07-31T02:11:50.882Z,0.00
2018-07-31T02:12:50.809Z,0.00
2018-07-31T02:13:50.741Z,0.00
2018-07-31T02:14:50.667Z,0.00
2018-07-31T02:15:50.600Z,0.00
2018-07-31T02:16:50.532Z,0.00
2018-07-31T02:17:50.459Z,0.00
2018-07-31T02:18:50.392Z,0.00
2018-07-31T02:19:50.323Z,0.00
2018-07-31T02:20:50.255Z,0.00
2018-07-31T02:21:50.181Z,0.00
2018-07-31T02:22:50.114Z,0.00
2018-07-31T02:23:50.044Z,0.00
2018-07-31T02:24:49.974Z,0.00
2018-07-31T02:25:49.907Z,0.00
2018-07-31T02:26:49.841Z,0.00
2018-07-31T02:27:49.776Z,0.00
2018-07-31T02:28:49.699Z,0.00
2018-07-31T02:29:49.628Z,0.00
2018-07-31T02:30:49.565Z,0.00
2018-07-31T02:31:49.489Z,0.00
2018-07-31T02:32:49.419Z,0.00
2018-07-31T02:33:49.349Z,0.00
2018-07-31T02:34:49.282Z,0.00
2018-07-31T02:35:49.211Z,0.00
2018-07-31T02:36:49.147Z,0.00
2018-07-31T02:37:49.076Z,0.00
2018-07-31T02:38:49.002Z,0.00
2018-07-31T02:39:48.936Z,0.00
2018-07-31T02:40:48.864Z,0.00
2018-07-31T02:41:48.795Z,0.00
2018-07-31T02:42:48.726Z,0.00
2018-07-31T02:43:48.659Z,0.00
2018-07-31T02:44:48.589Z,0.00
2018-07-31T02:45:48.526Z,0.00
2018-07-31T02:46:48.507Z,0.00
2018-07-31T02:47:48.380Z,0.00
2018-07-31T02:48:48.313Z,0.00
2018-07-31T02:49:48.244Z,0.00
2018-07-31T02:50:48.174Z,0.00
2018-07-31T02:51:48.102Z,0.00
2018-07-31T02:52:48.036Z,0.00
2018-07-31T02:53:47.969Z,0.00
2018-07-31T02:54:47.897Z,0.00
2018-07-31T02:55:47.824Z,0.00
2018-07-31T02:56:47.756Z,0.00
2018-07-31T02:57:47.686Z,0.00
2018-07-31T02:58:47.616Z,0.00
2018-07-31T02:59:47.541Z,0.00
2018-07-31T03:00:47.476Z,0.00
2018-07-31T03:01:47.411Z,0.00
2018-07-31T03:02:47.341Z,0.00
2018-07-31T03:03:47.268Z,0.00
2018-07-31T03:04:47.203Z,0.00
2018-07-31T03:05:47.187Z,0.00
2018-07-31T03:06:47.062Z,0.00
2018-07-31T03:07:46.994Z,0.00
2018-07-31T03:08:46.922Z,0.00
2018-07-31T03:09:46.856Z,0.00
2018-07-31T03:10:46.783Z,0.00
2018-07-31T03:11:46.724Z,0.00
2018-07-31T03:12:46.643Z,0.00
2018-07-31T03:13:46.576Z,0.00
2018-07-31T03:14:46.504Z,0.00
2018-07-31T03:15:46.433Z,0.00
2018-07-31T03:16:46.365Z,0.00
2018-07-31T03:17:46.295Z,0.00
2018-07-31T03:18:46.227Z,0.00
2018-07-31T03:19:46.157Z,0.00
2018-07-31T03:20:46.084Z,0.00
2018-07-31T03:21:46.021Z,0.00
2018-07-31T03:22:45.947Z,0.00
2018-07-31T03:23:45.878Z,0.00
2018-07-31T03:24:45.810Z,4.00
2018-07-31T03:25:45.739Z,4.00
2018-07-31T03:26:45.673Z,0.00
2018-07-31T03:27:45.597Z,4.00
2018-07-31T03:28:45.526Z,4.00
2018-07-31T03:29:45.460Z,0.00
2018-07-31T03:30:45.392Z,4.00
2018-07-31T03:31:45.320Z,4.00
2018-07-31T03:32:45.256Z,4.00
2018-07-31T03:33:45.179Z,8.00
2018-07-31T03:34:45.120Z,8.00
2018-07-31T03:35:45.045Z,4.00
2018-07-31T03:36:44.975Z,8.00
2018-07-31T03:37:44.903Z,12.00
2018-07-31T03:38:44.833Z,12.00
2018-07-31T03:39:44.765Z,16.00
2018-07-31T03:40:44.693Z,16.00
2018-07-31T03:41:44.620Z,20.00
2018-07-31T03:42:44.562Z,20.00
2018-07-31T03:43:44.484Z,24.00
2018-07-31T03:44:44.415Z,28.00
2018-07-31T03:45:44.347Z,28.00
2018-07-31T03:46:44.271Z,36.00
2018-07-31T03:47:44.202Z,36.00
2018-07-31T03:48:44.135Z,40.00
2018-07-31T03:49:44.063Z,48.00
2018-07-31T03:50:44.001Z,52.00
2018-07-31T03:51:43.922Z,56.00
2018-07-31T03:52:43.853Z,64.00
2018-07-31T03:53:43.788Z,68.00
2018-07-31T03:54:43.720Z,76.00
2018-07-31T03:55:43.643Z,76.00
2018-07-31T03:56:43.580Z,84.00
2018-07-31T03:57:43.507Z,92.00
2018-07-31T03:58:43.439Z,100.00
2018-07-31T03:59:43.362Z,104.00
2018-07-31T04:00:43.298Z,112.00
2018-07-31T04:01:43.224Z,124.00
2018-07-31T04:02:43.160Z,136.00
2018-07-31T04:03:43.087Z,148.00
2018-07-31T04:04:43.066Z,160.00
2018-07-31T04:05:42.945Z,172.00
2018-07-31T04:06:42.876Z,192.00
2018-07-31T04:07:42.805Z,208.00
2018-07-31T04:08:42.735Z,224.00
2018-07-31T04:09:42.695Z,244.00
2018-07-31T04:10:42.597Z,256.00
2018-07-31T04:11:42.524Z,272.00
2018-07-31T04:12:42.459Z,292.00
2018-07-31T04:13:42.395Z,312.00
2018-07-31T04:14:42.315Z,340.00
2018-07-31T04:15:42.248Z,364.00
2018-07-31T04:16:42.183Z,384.00
2018-07-31T04:17:42.103Z,412.00
2018-07-31T04:18:42.035Z,448.00
2018-07-31T04:19:41.965Z,480.00
2018-07-31T04:20:41.896Z,500.00
2018-07-31T04:21:41.821Z,508.00
2018-07-31T04:22:41.762Z,520.00
2018-07-31T04:23:41.710Z,540.00
2018-07-31T04:24:41.623Z,556.00
2018-07-31T04:25:41.546Z,568.00
2018-07-31T04:26:41.474Z,576.00
2018-07-31T04:27:41.407Z,584.00
2018-07-31T04:28:41.347Z,604.00
2018-07-31T04:29:41.263Z,596.00
2018-07-31T04:30:41.195Z,572.00
2018-07-31T04:31:41.124Z,560.00
2018-07-31T04:32:41.056Z,568.00
2018-07-31T04:33:40.988Z,584.00
2018-07-31T04:34:40.915Z,596.00
2018-07-31T04:35:40.844Z,604.00
2018-07-31T04:36:40.781Z,620.00
2018-07-31T04:37:40.703Z,640.00
2018-07-31T04:38:40.640Z,672.00
2018-07-31T04:39:40.570Z,724.00
2018-07-31T04:40:40.491Z,788.00
2018-07-31T04:41:40.424Z,832.00
2018-07-31T04:42:40.358Z,856.00
2018-07-31T04:43:40.282Z,864.00
2018-07-31T04:44:40.216Z,864.00
2018-07-31T04:45:40.143Z,872.00
2018-07-31T04:46:40.074Z,864.00
2018-07-31T04:47:40.006Z,864.00
2018-07-31T04:48:39.935Z,852.00
2018-07-31T04:49:39.863Z,852.00
2018-07-31T04:50:39.806Z,852.00
2018-07-31T04:51:39.726Z,856.00
2018-07-31T04:52:39.653Z,824.00
2018-07-31T04:53:39.584Z,780.00
2018-07-31T04:54:39.514Z,732.00
2018-07-31T04:55:39.444Z,716.00
2018-07-31T04:56:39.427Z,728.00
2018-07-31T04:57:39.306Z,744.00
2018-07-31T04:58:39.235Z,752.00
2018-07-31T04:59:39.163Z,732.00
2018-07-31T05:00:39.097Z,716.00
2018-07-31T05:01:39.023Z,704.00
2018-07-31T05:02:38.952Z,696.00
2018-07-31T05:03:38.890Z,688.00
2018-07-31T05:04:38.815Z,700.00
2018-07-31T05:05:38.743Z,704.00
2018-07-31T05:06:38.682Z,704.00
2018-07-31T05:07:38.609Z,688.00
2018-07-31T05:08:38.536Z,688.00
2018-07-31T05:09:38.465Z,680.00
2018-07-31T05:10:38.402Z,680.00
2018-07-31T05:11:38.328Z,696.00
2018-07-31T05:12:38.257Z,724.00
2018-07-31T05:13:38.183Z,756.00
2018-07-31T05:14:38.124Z,724.00
2018-07-31T05:15:38.047Z,748.00
2018-07-31T05:16:37.975Z,768.00
2018-07-31T05:17:37.961Z,772.00
2018-07-31T05:18:37.837Z,772.00
2018-07-31T05:19:37.767Z,760.00
2018-07-31T05:20:37.699Z,716.00
2018-07-31T05:21:37.627Z,680.00
2018-07-31T05:22:37.558Z,644.00
2018-07-31T05:23:37.487Z,668.00
2018-07-31T05:24:37.419Z,728.00
2018-07-31T05:25:37.350Z,816.00
2018-07-31T05:26:37.280Z,792.00
2018-07-31T05:27:37.212Z,864.00
2018-07-31T05:28:37.141Z,928.00
2018-07-31T05:29:37.074Z,852.00
2018-07-31T05:30:37.003Z,828.00
2018-07-31T05:31:36.936Z,844.00
2018-07-31T05:32:36.908Z,880.00
2018-07-31T05:33:36.794Z,960.00
2018-07-31T05:34:36.725Z,1080.00
2018-07-31T05:35:36.658Z,1112.00
2018-07-31T05:36:36.585Z,1144.00
2018-07-31T05:37:36.513Z,1184.00
2018-07-31T05:38:36.446Z,1212.00
2018-07-31T05:39:36.377Z,1280.00
2018-07-31T05:40:36.306Z,1348.00
2018-07-31T05:41:36.233Z,1336.00
2018-07-31T05:42:36.165Z,1252.00
2018-07-31T05:43:36.099Z,1216.00
2018-07-31T05:44:36.030Z,1208.00
2018-07-31T05:45:35.955Z,1256.00
2018-07-31T05:46:35.891Z,1292.00
2018-07-31T05:47:35.821Z,1340.00
2018-07-31T05:48:35.750Z,1452.00
2018-07-31T05:49:35.678Z,1556.00
2018-07-31T05:50:35.612Z,1448.00
2018-07-31T05:51:35.556Z,1328.00
2018-07-31T05:52:35.473Z,1344.00
2018-07-31T05:53:35.415Z,1372.00
2018-07-31T05:54:35.339Z,1404.00
2018-07-31T05:55:35.271Z,1432.00
2018-07-31T05:56:35.199Z,1456.00
2018-07-31T05:57:35.141Z,1508.00
2018-07-31T05:58:35.061Z,1600.00
2018-07-31T05:59:34.995Z,1640.00
2018-07-31T06:00:34.924Z,1652.00
2018-07-31T06:01:34.859Z,1716.00
2018-07-31T06:02:34.785Z,1792.00
2018-07-31T06:03:34.742Z,1864.00
2018-07-31T06:04:34.642Z,1936.00
2018-07-31T06:05:34.576Z,1972.00
2018-07-31T06:06:34.505Z,2012.00
2018-07-31T06:07:34.438Z,2108.00
2018-07-31T06:08:34.367Z,2196.00
2018-07-31T06:09:34.350Z,2256.00
2018-07-31T06:10:34.232Z,2400.00
2018-07-31T06:11:34.199Z,2560.00
2018-07-31T06:12:34.093Z,2716.00
2018-07-31T06:13:34.033Z,2956.00
2018-07-31T06:14:33.958Z,3244.00
2018-07-31T06:15:33.886Z,3452.00
2018-07-31T06:16:33.820Z,3596.00
2018-07-31T06:17:33.751Z,3688.00
2018-07-31T06:18:33.684Z,3724.00
2018-07-31T06:19:33.608Z,3640.00
2018-07-31T06:20:33.547Z,3788.00
2018-07-31T06:21:33.478Z,4048.00
2018-07-31T06:22:33.408Z,4196.00
2018-07-31T06:23:33.338Z,4260.00
2018-07-31T06:24:33.274Z,4264.00
2018-07-31T06:25:33.332Z,4164.00
2018-07-31T06:26:33.135Z,4104.00
2018-07-31T06:27:33.070Z,4052.00
2018-07-31T06:28:32.998Z,3948.00
2018-07-31T06:29:32.953Z,4064.00
2018-07-31T06:30:32.863Z,4044.00
2018-07-31T06:31:32.821Z,4020.00
2018-07-31T06:32:32.733Z,3936.00
2018-07-31T06:33:32.659Z,3876.00
2018-07-31T06:34:32.597Z,3980.00
2018-07-31T06:35:32.523Z,3876.00
2018-07-31T06:36:32.455Z,3760.00
2018-07-31T06:37:32.389Z,3824.00
2018-07-31T06:38:32.321Z,3924.00
2018-07-31T06:39:32.252Z,3964.00
2018-07-31T06:40:32.235Z,3916.00
2018-07-31T06:41:32.126Z,3880.00
2018-07-31T06:42:32.052Z,3908.00
2018-07-31T06:43:32.028Z,3900.00
2018-07-31T06:44:31.917Z,3952.00
2018-07-31T06:45:31.849Z,3956.00
2018-07-31T06:46:31.779Z,3936.00
2018-07-31T06:47:31.712Z,3812.00
2018-07-31T06:48:31.648Z,3636.00
2018-07-31T06:49:31.577Z,3560.00
2018-07-31T06:50:31.512Z,3544.00
2018-07-31T06:51:31.444Z,3448.00
2018-07-31T06:52:31.375Z,3188.00
2018-07-31T06:53:31.308Z,3012.00
2018-07-31T06:54:31.239Z,3032.00
2018-07-31T06:55:31.177Z,3116.00
2018-07-31T06:56:31.106Z,3120.00
2018-07-31T06:57:31.041Z,3132.00
2018-07-31T06:58:30.974Z,3152.00
2018-07-31T06:59:30.910Z,3024.00
2018-07-31T07:00:30.838Z,2852.00
2018-07-31T07:01:30.772Z,2880.00
2018-07-31T07:02:30.702Z,2972.00
2018-07-31T07:03:30.638Z,3040.00
2018-07-31T07:04:30.568Z,2996.00
2018-07-31T07:05:30.500Z,2968.00
2018-07-31T07:06:30.436Z,2908.00
2018-07-31T07:07:30.368Z,2948.00
2018-07-31T07:08:30.299Z,2984.00
2018-07-31T07:09:30.234Z,2992.00
2018-07-31T07:10:30.167Z,2876.00
2018-07-31T07:11:30.098Z,2952.00
2018-07-31T07:12:30.032Z,3080.00
2018-07-31T07:13:29.965Z,3212.00
2018-07-31T07:14:29.896Z,3356.00
2018-07-31T07:15:29.872Z,3280.00
2018-07-31T07:16:29.762Z,3224.00
2018-07-31T07:17:29.696Z,3212.00
2018-07-31T07:18:29.628Z,3236.00
2018-07-31T07:19:29.560Z,3272.00
2018-07-31T07:20:29.494Z,3108.00
2018-07-31T07:21:29.426Z,2916.00
2018-07-31T07:22:29.393Z,2772.00
2018-07-31T07:23:29.296Z,2744.00
2018-07-31T07:24:29.230Z,2824.00
2018-07-31T07:25:29.157Z,2996.00
2018-07-31T07:26:29.099Z,3204.00
2018-07-31T07:27:29.024Z,3352.00
2018-07-31T07:28:28.958Z,4000.00
2018-07-31T07:29:28.890Z,4468.00
2018-07-31T07:30:28.824Z,4520.00
2018-07-31T07:31:28.757Z,4512.00
2018-07-31T07:32:28.692Z,4592.00
2018-07-31T07:33:28.647Z,4508.00
2018-07-31T07:34:28.557Z,4476.00
2018-07-31T07:35:28.489Z,4468.00
2018-07-31T07:36:28.423Z,4440.00
2018-07-31T07:37:28.356Z,4424.00
2018-07-31T07:38:28.291Z,4516.00
2018-07-31T07:39:28.223Z,4492.00
2018-07-31T07:40:28.159Z,4688.00
2018-07-31T07:41:28.087Z,4688.00
2018-07-31T07:42:28.024Z,4960.00
2018-07-31T07:43:27.957Z,4856.00
2018-07-31T07:44:27.888Z,4944.00
2018-07-31T07:45:27.825Z,4660.00
2018-07-31T07:46:27.757Z,4372.00
2018-07-31T07:47:27.694Z,4004.00
2018-07-31T07:48:27.683Z,3432.00
2018-07-31T07:49:27.597Z,3080.00
2018-07-31T07:50:27.499Z,2816.00
2018-07-31T07:51:27.426Z,2676.00
2018-07-31T07:52:27.362Z,2712.00
2018-07-31T07:53:27.295Z,2940.00
2018-07-31T07:54:27.230Z,2928.00
2018-07-31T07:55:27.167Z,3156.00
2018-07-31T07:56:27.097Z,3184.00
2018-07-31T07:57:27.036Z,3084.00
2018-07-31T07:58:26.969Z,3064.00
2018-07-31T07:59:26.902Z,3588.00
2018-07-31T08:00:26.834Z,3436.00
2018-07-31T08:01:26.769Z,3220.00
2018-07-31T08:02:26.713Z,2892.00
2018-07-31T08:03:26.634Z,2444.00
2018-07-31T08:04:26.584Z,2496.00
2018-07-31T08:05:26.504Z,2364.00
2018-07-31T08:06:26.438Z,2840.00
2018-07-31T08:07:26.374Z,2680.00
2018-07-31T08:08:26.310Z,2624.00
2018-07-31T08:09:26.243Z,3068.00
2018-07-31T08:10:26.176Z,2784.00
2018-07-31T08:11:26.111Z,2748.00
2018-07-31T08:12:26.049Z,2832.00
2018-07-31T08:13:25.977Z,2924.00
2018-07-31T08:14:25.917Z,2596.00
2018-07-31T08:15:25.849Z,2692.00
2018-07-31T08:16:25.796Z,2712.00
2018-07-31T08:17:25.716Z,2776.00
2018-07-31T08:18:25.664Z,2692.00
2018-07-31T08:19:25.587Z,2580.00
2018-07-31T08:20:25.598Z,2220.00
2018-07-31T08:21:25.454Z,2236.00
2018-07-31T08:22:25.395Z,2444.00
2018-07-31T08:23:25.332Z,2408.00
2018-07-31T08:24:25.260Z,2424.00
2018-07-31T08:25:25.192Z,2540.00
2018-07-31T08:26:25.127Z,2552.00
2018-07-31T08:27:25.064Z,2596.00
2018-07-31T08:28:24.997Z,2624.00
2018-07-31T08:29:24.930Z,2760.00
2018-07-31T08:30:24.865Z,2780.00
2018-07-31T08:31:24.801Z,2732.00
2018-07-31T08:32:24.737Z,2872.00
2018-07-31T08:33:24.720Z,2984.00
2018-07-31T08:34:24.626Z,3212.00
2018-07-31T08:35:24.547Z,3416.00
2018-07-31T08:36:24.475Z,3784.00
2018-07-31T08:37:24.410Z,3952.00
2018-07-31T08:38:24.352Z,4460.00
2018-07-31T08:39:24.282Z,3296.00
2018-07-31T08:40:24.215Z,4784.00
2018-07-31T08:41:24.189Z,4868.00
2018-07-31T08:42:24.080Z,3972.00
2018-07-31T08:43:24.023Z,2924.00
2018-07-31T08:44:23.956Z,4604.00
2018-07-31T08:45:23.884Z,4888.00
2018-07-31T08:46:23.824Z,3648.00
2018-07-31T08:47:23.761Z,4028.00
2018-07-31T08:48:23.696Z,4896.00
2018-07-31T08:49:23.629Z,4084.00
2018-07-31T08:50:23.567Z,3896.00
2018-07-31T08:51:23.504Z,4024.00
2018-07-31T08:52:23.442Z,4876.00
2018-07-31T08:53:23.375Z,5224.00
2018-07-31T08:54:23.318Z,5132.00
2018-07-31T08:55:23.245Z,4804.00
2018-07-31T08:56:23.184Z,4764.00
2018-07-31T08:57:23.115Z,5088.00
2018-07-31T08:58:23.053Z,11060.00
2018-07-31T08:59:22.987Z,10812.00
2018-07-31T09:00:22.922Z,5672.00
2018-07-31T09:01:22.857Z,5872.00
2018-07-31T09:02:22.794Z,7164.00
2018-07-31T09:03:22.736Z,9752.00
2018-07-31T09:04:22.666Z,18944.00
2018-07-31T09:05:22.607Z,17216.00
2018-07-31T09:06:22.540Z,10760.00
2018-07-31T09:07:22.476Z,12664.00
2018-07-31T09:08:22.454Z,63872.00
2018-07-31T09:09:22.345Z,58400.00
2018-07-31T09:10:22.284Z,11928.00
2018-07-31T09:11:22.219Z,12124.00
2018-07-31T09:12:22.159Z,12016.00
2018-07-31T09:13:22.094Z,11236.00
2018-07-31T09:14:22.031Z,11344.00
2018-07-31T09:15:21.977Z,12444.00
2018-07-31T09:16:21.908Z,13004.00
2018-07-31T09:17:21.864Z,13028.00
2018-07-31T09:18:21.794Z,13872.00
2018-07-31T09:19:21.721Z,9428.00
2018-07-31T09:20:21.665Z,13888.00
2018-07-31T09:21:21.592Z,54464.00
2018-07-31T09:22:21.558Z,18848.00
2018-07-31T09:23:21.468Z,11060.00
2018-07-31T09:24:21.423Z,11868.00
2018-07-31T09:25:21.348Z,58112.00
2018-07-31T09:26:21.286Z,53344.00
2018-07-31T09:27:21.224Z,36544.00
2018-07-31T09:28:21.164Z,27712.00
2018-07-31T09:29:21.102Z,51584.00
2018-07-31T09:30:21.057Z,54592.00
2018-07-31T09:31:20.981Z,17184.00
2018-07-31T09:32:20.920Z,33984.00
2018-07-31T09:33:20.855Z,71744.00
2018-07-31T09:34:20.801Z,69280.00
2018-07-31T09:35:20.763Z,56736.00
2018-07-31T09:36:20.680Z,55424.00
2018-07-31T09:37:20.621Z,25888.00
2018-07-31T09:38:20.560Z,67808.00
2018-07-31T09:39:20.502Z,66784.00
2018-07-31T09:40:20.443Z,67072.00
2018-07-31T09:41:20.387Z,70784.00
2018-07-31T09:42:20.333Z,59104.00
2018-07-31T09:43:20.271Z,59264.00
2018-07-31T09:44:20.216Z,67104.00
2018-07-31T09:45:20.158Z,67776.00
2018-07-31T09:46:20.097Z,70624.00
2018-07-31T09:47:20.040Z,70944.00
2018-07-31T09:48:19.983Z,71648.00
2018-07-31T09:49:19.927Z,72640.00
2018-07-31T09:50:19.872Z,71680.00
2018-07-31T09:51:19.814Z,68832.00
2018-07-31T09:52:19.761Z,73408.00
2018-07-31T09:53:19.702Z,72192.00
2018-07-31T09:54:19.651Z,70752.00
2018-07-31T09:55:19.596Z,60128.00
2018-07-31T09:56:19.540Z,73760.00
2018-07-31T09:57:19.490Z,77408.00
2018-07-31T09:58:19.441Z,72864.00
2018-07-31T09:59:19.377Z,73728.00
2018-07-31T10:00:19.325Z,74080.00
2018-07-31T10:01:19.265Z,61664.00
2018-07-31T10:02:19.215Z,73472.00
2018-07-31T10:03:19.170Z,77600.00
2018-07-31T10:04:19.110Z,79008.00
2018-07-31T10:05:19.115Z,77344.00
2018-07-31T10:06:19.005Z,70144.00
2018-07-31T10:07:18.952Z,70464.00
2018-07-31T10:08:18.899Z,65152.00
2018-07-31T10:09:18.847Z,71840.00
2018-07-31T10:10:18.796Z,67680.00
2018-07-31T10:11:18.744Z,74656.00
2018-07-31T10:12:18.694Z,65536.00
2018-07-31T10:13:18.642Z,75680.00
2018-07-31T10:14:18.588Z,63584.00
2018-07-31T10:15:18.535Z,37440.00
2018-07-31T10:16:18.487Z,13712.00
2018-07-31T10:17:18.437Z,56576.00
2018-07-31T10:18:18.407Z,13460.00
2018-07-31T10:19:18.328Z,55648.00
2018-07-31T10:20:18.275Z,33888.00
2018-07-31T10:21:18.217Z,48352.00
2018-07-31T10:22:18.173Z,62912.00
2018-07-31T10:23:18.109Z,18880.00
2018-07-31T10:24:18.062Z,53312.00
2018-07-31T10:25:18.012Z,62048.00
2018-07-31T10:26:17.953Z,75616.00
2018-07-31T10:27:17.900Z,50784.00
2018-07-31T10:28:17.848Z,49152.00
2018-07-31T10:29:17.794Z,20928.00
2018-07-31T10:30:17.736Z,26112.00
2018-07-31T10:31:17.684Z,26784.00
2018-07-31T10:32:17.630Z,69216.00
2018-07-31T10:33:17.574Z,11712.00
2018-07-31T10:34:17.518Z,69632.00
2018-07-31T10:35:17.466Z,37728.00
2018-07-31T10:36:17.410Z,13056.00
2018-07-31T10:37:17.354Z,12468.00
2018-07-31T10:38:17.303Z,11432.00
2018-07-31T10:39:17.247Z,7964.00
2018-07-31T10:40:17.188Z,10024.00
2018-07-31T10:41:17.133Z,6844.00
2018-07-31T10:42:17.074Z,5680.00
2018-07-31T10:43:17.026Z,6680.00
2018-07-31T10:44:16.966Z,12128.00
2018-07-31T10:45:16.908Z,13260.00
2018-07-31T10:46:16.851Z,12232.00
2018-07-31T10:47:16.793Z,11032.00
2018-07-31T10:48:16.735Z,9872.00
2018-07-31T10:49:16.687Z,10332.00
2018-07-31T10:50:16.621Z,10916.00
2018-07-31T10:51:16.566Z,12460.00
2018-07-31T10:52:16.505Z,11560.00
2018-07-31T10:53:16.447Z,11956.00
2018-07-31T10:54:16.391Z,10788.00
2018-07-31T10:55:16.331Z,10700.00
2018-07-31T10:56:16.273Z,11648.00
2018-07-31T10:57:16.213Z,12832.00
2018-07-31T10:58:16.206Z,12364.00
2018-07-31T10:59:16.095Z,12548.00
2018-07-31T11:00:16.070Z,12640.00
2018-07-31T11:01:15.999Z,12544.00
2018-07-31T11:02:15.917Z,21088.00
2018-07-31T11:03:15.857Z,10860.00
2018-07-31T11:04:15.840Z,11156.00
2018-07-31T11:05:15.739Z,10600.00
2018-07-31T11:06:15.738Z,11572.00
2018-07-31T11:07:15.620Z,9772.00
2018-07-31T11:08:15.564Z,8644.00
2018-07-31T11:09:15.503Z,8760.00
2018-07-31T11:10:15.441Z,9580.00
2018-07-31T11:11:15.384Z,10628.00
2018-07-31T11:12:15.319Z,9304.00
2018-07-31T11:13:15.289Z,9864.00
2018-07-31T11:14:15.199Z,54560.00
2018-07-31T11:15:15.143Z,20320.00
2018-07-31T11:16:15.082Z,16308.00
2018-07-31T11:17:15.019Z,23616.00
2018-07-31T11:18:14.959Z,16320.00
2018-07-31T11:19:14.899Z,7812.00
2018-07-31T11:20:14.839Z,32128.00
2018-07-31T11:21:14.828Z,55200.00
2018-07-31T11:22:14.721Z,56192.00
2018-07-31T11:23:14.657Z,20832.00
2018-07-31T11:24:14.598Z,20544.00
2018-07-31T11:25:14.539Z,31968.00
2018-07-31T11:26:14.479Z,70752.00
2018-07-31T11:27:14.418Z,12500.00
2018-07-31T11:28:14.360Z,21536.00
2018-07-31T11:29:14.303Z,32992.00
2018-07-31T11:30:14.263Z,27616.00
2018-07-31T11:31:14.179Z,19520.00
2018-07-31T11:32:14.121Z,7676.00
2018-07-31T11:33:14.064Z,6452.00
2018-07-31T11:34:14.000Z,10736.00
2018-07-31T11:35:13.941Z,9652.00
2018-07-31T11:36:13.881Z,7840.00
2018-07-31T11:37:13.821Z,6964.00
2018-07-31T11:38:13.764Z,20032.00
2018-07-31T11:39:13.703Z,8820.00
2018-07-31T11:40:13.644Z,8556.00
2018-07-31T11:41:13.587Z,8212.00
2018-07-31T11:42:13.524Z,7804.00
2018-07-31T11:43:13.465Z,8532.00
2018-07-31T11:44:13.403Z,7204.00
2018-07-31T11:45:13.342Z,7204.00
2018-07-31T11:46:13.288Z,9236.00
2018-07-31T11:47:13.224Z,7760.00
2018-07-31T11:48:13.163Z,7616.00
2018-07-31T11:49:13.104Z,7264.00
2018-07-31T11:50:13.065Z,6188.00
2018-07-31T11:51:12.981Z,8716.00
2018-07-31T11:52:12.926Z,7072.00
2018-07-31T11:53:12.864Z,5872.00
2018-07-31T11:54:12.801Z,7752.00
2018-07-31T11:55:12.740Z,8496.00
2018-07-31T11:56:12.682Z,5516.00
2018-07-31T11:57:12.620Z,5436.00
2018-07-31T11:58:12.556Z,5876.00
2018-07-31T11:59:12.498Z,4492.00
2018-07-31T12:00:12.438Z,4448.00
2018-07-31T12:01:12.377Z,5012.00
2018-07-31T12:02:12.318Z,4812.00
2018-07-31T12:03:12.254Z,5360.00
2018-07-31T12:04:12.196Z,6332.00
2018-07-31T12:05:12.131Z,7516.00
2018-07-31T12:06:12.070Z,5868.00
2018-07-31T12:07:12.009Z,6340.00
2018-07-31T12:08:11.947Z,6460.00
2018-07-31T12:09:11.887Z,6112.00
2018-07-31T12:10:11.825Z,6108.00
2018-07-31T12:11:11.772Z,7224.00
2018-07-31T12:12:11.704Z,6716.00
2018-07-31T12:13:11.641Z,7072.00
2018-07-31T12:14:11.588Z,7256.00
2018-07-31T12:15:11.521Z,6504.00
2018-07-31T12:16:11.464Z,6420.00
2018-07-31T12:17:11.402Z,7676.00
2018-07-31T12:18:11.334Z,7952.00
2018-07-31T12:19:11.280Z,6852.00
2018-07-31T12:20:11.217Z,6976.00
2018-07-31T12:21:11.151Z,7092.00
2018-07-31T12:22:11.088Z,9032.00
2018-07-31T12:23:11.027Z,7816.00
2018-07-31T12:24:10.966Z,6776.00
2018-07-31T12:25:10.903Z,7832.00