createdAt,value
2018-01-28T00:01:56.597Z,16.00
2018-01-28T00:02:56.628Z,15.90
2018-01-28T00:03:56.659Z,17.20
2018-01-28T00:04:56.691Z,16.90
2018-01-28T00:05:56.924Z,16.20
2018-01-28T00:06:56.755Z,17.40
2018-01-28T00:07:56.788Z,17.20
2018-01-28T00:08:56.818Z,16.80
2018-01-28T00:09:56.848Z,17.20
2018-01-28T00:10:56.973Z,18.10
2018-01-28T00:11:56.907Z,17.60
2018-01-28T00:12:56.940Z,16.90
2018-01-28T00:13:56.980Z,17.10
2018-01-28T00:14:57.006Z,17.90
2018-01-28T00:15:57.049Z,17.50
2018-01-28T00:16:57.071Z,17.50
2018-01-28T00:17:57.173Z,16.40
2018-01-28T00:18:57.133Z,17.50
2018-01-28T00:19:57.161Z,18.30
2018-01-28T00:20:57.194Z,17.80
2018-01-28T00:21:57.223Z,17.00
2018-01-28T00:22:57.254Z,18.00
2018-01-28T00:23:57.288Z,17.60
2018-01-28T00:24:57.318Z,17.00
2018-01-28T00:25:57.350Z,17.00
2018-01-28T00:26:57.379Z,17.30
2018-01-28T00:27:57.413Z,18.10
2018-01-28T00:28:57.450Z,16.20
2018-01-28T00:29:57.538Z,16.80
2018-01-28T00:30:57.505Z,17.40
2018-01-28T00:31:57.540Z,17.00
2018-01-28T00:32:57.573Z,17.90
2018-01-28T00:33:57.600Z,18.30
2018-01-28T00:34:57.847Z,17.90
2018-01-28T00:35:57.666Z,17.30
2018-01-28T00:36:57.693Z,17.30
2018-01-28T00:37:57.726Z,17.70
2018-01-28T00:38:57.755Z,17.30
2018-01-28T00:39:57.793Z,17.40
2018-01-28T00:40:57.821Z,16.90
2018-01-28T00:41:57.851Z,18.10
2018-01-28T00:43:57.917Z,17.00
2018-01-28T00:44:57.951Z,16.30
2018-01-28T00:45:57.977Z,17.60
2018-01-28T00:46:58.010Z,17.10
2018-01-28T00:47:58.044Z,16.10
2018-01-28T00:48:58.072Z,16.80
2018-01-28T00:49:58.102Z,17.40
2018-01-28T00:50:58.134Z,16.70
2018-01-28T00:51:58.187Z,20.80
2018-01-28T00:52:58.196Z,20.60
2018-01-28T00:53:58.232Z,19.50
2018-01-28T00:54:58.261Z,18.00
2018-01-28T00:55:58.297Z,17.50
2018-01-28T00:56:58.325Z,16.80
2018-01-28T00:57:58.354Z,17.00
2018-01-28T00:58:58.393Z,18.20
2018-01-28T00:59:58.426Z,18.00
2018-01-28T01:00:58.454Z,19.70
2018-01-28T01:01:58.482Z,18.30
2018-01-28T01:02:58.516Z,18.40
2018-01-28T01:03:58.548Z,18.60
2018-01-28T01:04:58.584Z,18.10
2018-01-28T01:05:58.609Z,18.70
2018-01-28T01:06:58.647Z,18.20
2018-01-28T01:07:58.675Z,20.30
2018-01-28T01:08:58.710Z,19.90
2018-01-28T01:09:58.740Z,20.00
2018-01-28T01:10:58.801Z,17.60
2018-01-28T01:11:58.798Z,18.40
2018-01-28T01:12:58.833Z,19.30
2018-01-28T01:13:58.868Z,19.60
2018-01-28T01:14:58.917Z,19.00
2018-01-28T01:15:58.932Z,18.60
2018-01-28T01:16:58.963Z,17.70
2018-01-28T01:17:59.012Z,19.40
2018-01-28T01:18:59.035Z,18.80
2018-01-28T01:19:59.057Z,17.30
2018-01-28T01:20:59.089Z,17.80
2018-01-28T01:21:59.118Z,18.40
2018-01-28T01:22:59.150Z,17.50
2018-01-28T01:23:59.181Z,17.40
2018-01-28T01:24:59.210Z,18.00
2018-01-28T01:25:59.242Z,18.00
2018-01-28T01:26:59.276Z,17.70
2018-01-28T01:27:59.308Z,18.00
2018-01-28T01:28:59.343Z,16.70
2018-01-28T01:29:59.370Z,17.20
2018-01-28T01:30:59.456Z,17.10
2018-01-28T01:31:59.443Z,16.20
2018-01-28T01:32:59.480Z,16.20
2018-01-28T01:33:59.498Z,16.00
2018-01-28T01:34:59.541Z,15.80
2018-01-28T01:35:59.562Z,16.50
2018-01-28T01:36:59.598Z,16.60
2018-01-28T01:37:59.625Z,16.30
2018-01-28T01:38:59.653Z,16.70
2018-01-28T01:39:59.688Z,15.70
2018-01-28T01:40:59.719Z,15.60
2018-01-28T01:41:59.868Z,14.60
2018-01-28T01:42:59.781Z,14.80
2018-01-28T01:43:59.814Z,15.70
2018-01-28T01:44:59.845Z,15.90
2018-01-28T01:45:59.880Z,15.30
2018-01-28T01:46:59.915Z,16.90
2018-01-28T01:47:59.940Z,16.00
2018-01-28T01:48:59.969Z,13.30
2018-01-28T01:50:00.004Z,14.40
2018-01-28T01:51:00.041Z,14.30
2018-01-28T01:52:00.124Z,14.70
2018-01-28T01:53:00.101Z,14.00
2018-01-28T01:54:00.178Z,13.20
2018-01-28T01:55:00.181Z,14.30
2018-01-28T01:56:00.194Z,13.80
2018-01-28T01:57:00.223Z,13.60
2018-01-28T01:58:00.255Z,12.30
2018-01-28T01:59:00.290Z,13.10
2018-01-28T02:00:00.322Z,12.30
2018-01-28T02:01:00.351Z,11.70
2018-01-28T02:02:00.384Z,9.80
2018-01-28T02:03:00.414Z,11.30
2018-01-28T02:04:00.445Z,12.50
2018-01-28T02:05:00.480Z,12.00
2018-01-28T02:06:00.511Z,11.60
2018-01-28T02:07:00.546Z,10.90
2018-01-28T02:08:00.655Z,11.20
2018-01-28T02:09:00.604Z,11.90
2018-01-28T02:10:00.639Z,11.80
2018-01-28T02:11:00.671Z,10.80
2018-01-28T02:12:00.703Z,12.00
2018-01-28T02:13:00.732Z,11.50
2018-01-28T02:14:00.764Z,11.20
2018-01-28T02:15:00.794Z,10.70
2018-01-28T02:16:00.834Z,11.60
2018-01-28T02:17:00.859Z,10.30
2018-01-28T02:18:00.893Z,10.20
2018-01-28T02:19:00.978Z,11.20
2018-01-28T02:20:00.954Z,10.90
2018-01-28T02:21:00.987Z,11.00
2018-01-28T02:22:01.018Z,10.40
2018-01-28T02:23:01.051Z,10.60
2018-01-28T02:24:01.082Z,10.40
2018-01-28T02:25:01.116Z,10.50
2018-01-28T02:26:01.145Z,10.40
2018-01-28T02:27:01.174Z,10.10
2018-01-28T02:28:01.207Z,10.30
2018-01-28T02:29:01.248Z,9.30
2018-01-28T02:30:01.276Z,9.40
2018-01-28T02:31:01.320Z,8.70
2018-01-28T02:32:01.657Z,9.30
2018-01-28T02:33:01.365Z,8.90
2018-01-28T02:34:01.397Z,9.60
2018-01-28T02:35:01.432Z,9.20
2018-01-28T02:36:01.464Z,8.70
2018-01-28T02:37:01.495Z,9.70
2018-01-28T02:38:01.525Z,9.00
2018-01-28T02:39:01.556Z,9.60
2018-01-28T02:40:01.589Z,8.70
2018-01-28T02:41:01.617Z,8.80
2018-01-28T02:42:01.649Z,9.10
2018-01-28T02:43:01.686Z,9.20
2018-01-28T02:44:01.776Z,9.10
2018-01-28T02:45:01.755Z,8.90
2018-01-28T02:46:01.776Z,9.30
2018-01-28T02:47:01.811Z,9.30
2018-01-28T02:48:01.839Z,9.70
2018-01-28T02:49:01.872Z,9.20
2018-01-28T02:50:01.910Z,9.00
2018-01-28T02:51:02.007Z,8.80
2018-01-28T02:52:01.966Z,9.00
2018-01-28T02:53:01.999Z,8.80
2018-01-28T02:54:02.041Z,9.00
2018-01-28T02:55:02.065Z,8.80
2018-01-28T02:56:02.092Z,8.90
2018-01-28T02:57:02.127Z,9.00
2018-01-28T02:58:02.163Z,8.60
2018-01-28T02:59:02.188Z,8.80
2018-01-28T03:00:02.249Z,8.80
2018-01-28T03:01:02.454Z,8.80
2018-01-28T03:02:02.284Z,8.50
2018-01-28T03:03:02.318Z,9.10
2018-01-28T03:04:02.348Z,8.50
2018-01-28T03:05:02.378Z,8.50
2018-01-28T03:06:02.412Z,9.30
2018-01-28T03:07:02.444Z,9.20
2018-01-28T03:08:02.543Z,8.60
2018-01-28T03:09:02.505Z,8.60
2018-01-28T03:10:02.540Z,8.80
2018-01-28T03:11:02.584Z,8.80
2018-01-28T03:12:02.602Z,9.00
2018-01-28T03:13:02.633Z,8.70
2018-01-28T03:14:02.664Z,8.50
2018-01-28T03:15:02.724Z,8.20
2018-01-28T03:16:02.730Z,8.20
2018-01-28T03:17:02.758Z,8.20
2018-01-28T03:18:02.792Z,8.40
2018-01-28T03:19:02.823Z,8.00
2018-01-28T03:20:02.856Z,8.60
2018-01-28T03:21:02.884Z,8.10
2018-01-28T03:22:02.917Z,8.90
2018-01-28T03:23:02.950Z,8.90
2018-01-28T03:24:02.982Z,7.80
2018-01-28T03:25:03.011Z,8.10
2018-01-28T03:26:03.050Z,8.60
2018-01-28T03:27:03.076Z,8.50
2018-01-28T03:28:03.105Z,7.70
2018-01-28T03:29:03.142Z,8.00
2018-01-28T03:30:03.172Z,9.00
2018-01-28T03:31:03.202Z,8.30
2018-01-28T03:32:03.239Z,8.30
2018-01-28T03:33:03.281Z,8.50
2018-01-28T03:34:03.297Z,8.90
2018-01-28T03:35:03.334Z,8.10
2018-01-28T03:36:03.362Z,7.70
2018-01-28T03:37:03.392Z,7.90
2018-01-28T03:38:03.424Z,8.00
2018-01-28T03:39:03.456Z,7.30
2018-01-28T03:40:03.487Z,8.00
2018-01-28T03:41:03.522Z,8.00
2018-01-28T03:42:03.554Z,8.00
2018-01-28T03:43:03.583Z,7.80
2018-01-28T03:44:03.615Z,7.20
2018-01-28T03:45:03.656Z,7.70
2018-01-28T03:46:03.678Z,7.70
2018-01-28T03:47:03.719Z,7.10
2018-01-28T03:48:03.743Z,8.30
2018-01-28T03:49:03.838Z,7.60
2018-01-28T03:50:03.806Z,8.00
2018-01-28T03:51:03.893Z,7.70
2018-01-28T03:52:03.874Z,8.00
2018-01-28T03:53:03.905Z,7.60
2018-01-28T03:54:03.947Z,8.30
2018-01-28T03:55:03.964Z,8.00
2018-01-28T03:56:03.997Z,8.40
2018-01-28T03:57:04.028Z,8.40
2018-01-28T03:58:04.165Z,8.10
2018-01-28T03:59:04.094Z,8.60
2018-01-28T04:00:04.138Z,7.80
2018-01-28T04:01:04.153Z,8.40
2018-01-28T04:02:04.189Z,8.40
2018-01-28T04:03:04.218Z,7.50
2018-01-28T04:04:04.250Z,7.40
2018-01-28T04:05:04.359Z,8.40
2018-01-28T04:06:04.317Z,8.10
2018-01-28T04:07:04.345Z,8.50
2018-01-28T04:08:04.378Z,8.40
2018-01-28T04:09:04.412Z,8.10
2018-01-28T04:10:04.440Z,8.30
2018-01-28T04:11:04.475Z,8.40
2018-01-28T04:12:04.506Z,8.10
2018-01-28T04:13:04.536Z,8.40
2018-01-28T04:14:04.570Z,9.20
2018-01-28T04:15:04.600Z,8.60
2018-01-28T04:16:04.632Z,6.90
2018-01-28T04:17:04.661Z,8.60
2018-01-28T04:18:04.697Z,8.50
2018-01-28T04:19:04.728Z,8.80
2018-01-28T04:20:04.759Z,8.30
2018-01-28T04:21:04.790Z,9.00
2018-01-28T04:22:04.857Z,8.20
2018-01-28T04:23:04.851Z,8.40
2018-01-28T04:24:04.896Z,8.60
2018-01-28T04:25:04.917Z,8.30
2018-01-28T04:26:04.949Z,8.60
2018-01-28T04:27:04.981Z,8.90
2018-01-28T04:28:05.019Z,9.10
2018-01-28T04:29:05.370Z,8.90
2018-01-28T04:30:05.079Z,9.00
2018-01-28T04:31:05.109Z,9.20
2018-01-28T04:32:05.139Z,8.70
2018-01-28T04:33:05.171Z,9.30
2018-01-28T04:34:05.201Z,9.50
2018-01-28T04:35:05.235Z,9.10
2018-01-28T04:36:05.268Z,8.90
2018-01-28T04:37:05.295Z,8.50
2018-01-28T04:38:05.328Z,9.10
2018-01-28T04:39:05.358Z,8.60
2018-01-28T04:40:05.392Z,8.50
2018-01-28T04:41:05.492Z,9.30
2018-01-28T04:42:05.454Z,8.80
2018-01-28T04:43:05.491Z,8.80
2018-01-28T04:44:05.534Z,8.50
2018-01-28T04:45:05.551Z,8.70
2018-01-28T04:46:05.584Z,7.90
2018-01-28T04:47:05.617Z,8.90
2018-01-28T04:48:05.719Z,8.90
2018-01-28T04:49:05.679Z,8.70
2018-01-28T04:50:05.710Z,8.60
2018-01-28T04:51:05.743Z,8.40
2018-01-28T04:52:05.776Z,9.30
2018-01-28T04:53:05.800Z,8.70
2018-01-28T04:54:05.834Z,8.80
2018-01-28T04:55:05.867Z,8.30
2018-01-28T04:56:05.897Z,8.30
2018-01-28T04:57:05.931Z,8.10
2018-01-28T04:58:05.969Z,8.40
2018-01-28T04:59:05.994Z,8.50
2018-01-28T05:00:06.025Z,8.40
2018-01-28T05:01:06.054Z,8.90
2018-01-28T05:02:06.089Z,8.30
2018-01-28T05:03:06.122Z,8.30
2018-01-28T05:04:06.153Z,8.40
2018-01-28T05:05:06.242Z,8.20
2018-01-28T05:06:06.262Z,9.10
2018-01-28T05:07:06.244Z,8.40
2018-01-28T05:08:06.279Z,8.50
2018-01-28T05:09:06.312Z,8.50
2018-01-28T05:10:06.357Z,7.80
2018-01-28T05:11:06.420Z,8.00
2018-01-28T05:12:06.433Z,8.50
2018-01-28T05:13:06.635Z,8.00
2018-01-28T05:14:06.468Z,8.30
2018-01-28T05:15:06.498Z,7.60
2018-01-28T05:16:06.533Z,8.60
2018-01-28T05:17:06.563Z,8.20
2018-01-28T05:18:06.594Z,8.10
2018-01-28T05:19:06.642Z,7.40
2018-01-28T05:20:06.659Z,7.70
2018-01-28T05:21:06.689Z,7.40
2018-01-28T05:22:06.723Z,8.00
2018-01-28T05:23:06.755Z,7.60
2018-01-28T05:24:06.784Z,8.00
2018-01-28T05:25:06.814Z,8.20
2018-01-28T05:26:06.849Z,7.80
2018-01-28T05:27:06.879Z,7.60
2018-01-28T05:28:06.914Z,8.60
2018-01-28T05:29:06.945Z,8.20
2018-01-28T05:30:06.975Z,8.30
2018-01-28T05:32:07.039Z,7.50
2018-01-28T05:33:07.071Z,8.20
2018-01-28T05:34:07.106Z,7.80
2018-01-28T05:35:07.137Z,8.20
2018-01-28T05:36:07.167Z,7.70
2018-01-28T05:37:07.199Z,8.10
2018-01-28T05:38:07.230Z,7.30
2018-01-28T05:39:07.265Z,7.20
2018-01-28T05:40:07.310Z,7.50
2018-01-28T05:41:07.326Z,7.20
2018-01-28T05:42:07.358Z,6.90
2018-01-28T05:43:07.389Z,7.00
2018-01-28T05:44:07.430Z,7.50
2018-01-28T05:45:07.451Z,7.00
2018-01-28T05:46:07.500Z,7.00
2018-01-28T05:47:07.517Z,6.80
2018-01-28T05:48:07.556Z,7.30
2018-01-28T05:49:07.580Z,7.30
2018-01-28T05:50:07.614Z,7.20
2018-01-28T05:51:07.642Z,7.80
2018-01-28T05:52:07.680Z,7.20
2018-01-28T05:53:07.708Z,6.90
2018-01-28T05:54:07.741Z,7.20
2018-01-28T05:55:07.853Z,7.40
2018-01-28T05:56:07.802Z,7.20
2018-01-28T05:57:07.833Z,7.80
2018-01-28T05:58:07.868Z,7.00
2018-01-28T05:59:07.898Z,7.10
2018-01-28T06:00:07.947Z,6.90
2018-01-28T06:01:07.961Z,6.80
2018-01-28T06:02:07.994Z,7.30
2018-01-28T06:03:08.030Z,7.00
2018-01-28T06:04:08.060Z,6.20
2018-01-28T06:05:08.088Z,6.80
2018-01-28T06:06:08.120Z,6.90
2018-01-28T06:07:08.151Z,6.80
2018-01-28T06:08:08.191Z,6.70
2018-01-28T06:09:08.221Z,6.70
2018-01-28T06:10:08.258Z,7.10
2018-01-28T06:11:08.281Z,6.80
2018-01-28T06:12:08.321Z,6.40
2018-01-28T06:13:08.347Z,6.10
2018-01-28T06:14:08.376Z,6.30
2018-01-28T06:15:08.412Z,6.80
2018-01-28T06:16:08.442Z,5.90
2018-01-28T06:17:08.470Z,5.90
2018-01-28T06:18:08.506Z,7.30
2018-01-28T06:19:08.537Z,6.60
2018-01-28T06:20:08.570Z,6.40
2018-01-28T06:21:08.620Z,6.50
2018-01-28T06:22:08.634Z,6.60
2018-01-28T06:23:08.683Z,6.90
2018-01-28T06:24:08.697Z,6.00
2018-01-28T06:25:08.726Z,6.90
2018-01-28T06:26:08.761Z,6.20
2018-01-28T06:27:08.799Z,5.50
2018-01-28T06:28:08.825Z,5.60
2018-01-28T06:29:08.854Z,5.20
2018-01-28T06:30:08.886Z,5.30
2018-01-28T06:31:08.925Z,5.60
2018-01-28T06:32:08.952Z,5.90
2018-01-28T06:33:08.994Z,6.00
2018-01-28T06:34:09.014Z,5.70
2018-01-28T06:35:09.047Z,5.30
2018-01-28T06:36:09.077Z,5.80
2018-01-28T06:37:09.112Z,5.60
2018-01-28T06:38:09.482Z,5.60
2018-01-28T06:39:09.173Z,5.80
2018-01-28T06:40:09.208Z,5.60
2018-01-28T06:41:09.252Z,5.40
2018-01-28T06:42:09.268Z,5.60
2018-01-28T06:43:09.303Z,5.50
2018-01-28T06:44:09.336Z,5.90
2018-01-28T06:45:09.371Z,4.90
2018-01-28T06:46:09.403Z,5.40
2018-01-28T06:47:09.431Z,5.40
2018-01-28T06:48:09.463Z,5.30
2018-01-28T06:49:09.500Z,5.40
2018-01-28T06:50:09.524Z,5.50
2018-01-28T06:51:09.570Z,5.20
2018-01-28T06:52:09.588Z,5.20
2018-01-28T06:53:09.619Z,5.40
2018-01-28T06:54:09.655Z,4.70
2018-01-28T06:55:09.685Z,5.10
2018-01-28T06:56:09.718Z,5.30
2018-01-28T06:57:09.758Z,5.10
2018-01-28T06:58:09.840Z,4.90
2018-01-28T06:59:09.816Z,5.00
2018-01-28T07:00:09.845Z,5.40
2018-01-28T07:01:09.875Z,5.00
2018-01-28T07:02:09.978Z,5.00
2018-01-28T07:03:09.938Z,5.50
2018-01-28T07:04:09.972Z,5.50
2018-01-28T07:05:10.010Z,5.60
2018-01-28T07:06:10.037Z,5.10
2018-01-28T07:07:10.068Z,5.40
2018-01-28T07:08:10.099Z,5.00
2018-01-28T07:09:10.129Z,4.90
2018-01-28T07:10:10.161Z,5.10
2018-01-28T07:11:10.196Z,5.20
2018-01-28T07:12:10.227Z,5.00
2018-01-28T07:13:10.256Z,5.70
2018-01-28T07:14:10.296Z,5.70
2018-01-28T07:15:10.320Z,5.50
2018-01-28T07:16:10.411Z,6.20
2018-01-28T07:17:10.387Z,6.00
2018-01-28T07:18:10.418Z,6.60
2018-01-28T07:19:10.447Z,6.40
2018-01-28T07:20:10.480Z,5.80
2018-01-28T07:21:10.561Z,5.10
2018-01-28T07:22:10.543Z,5.20
2018-01-28T07:23:10.579Z,5.40
2018-01-28T07:24:10.608Z,5.20
2018-01-28T07:25:10.638Z,5.00
2018-01-28T07:26:10.673Z,4.90
2018-01-28T07:27:10.705Z,4.80
2018-01-28T07:28:10.838Z,4.90
2018-01-28T07:29:10.769Z,5.00
2018-01-28T07:30:10.800Z,5.40
2018-01-28T07:31:10.830Z,4.60
2018-01-28T07:32:10.863Z,4.50
2018-01-28T07:33:10.892Z,4.70
2018-01-28T07:34:10.929Z,4.50
2018-01-28T07:35:10.961Z,4.70
2018-01-28T07:36:10.990Z,5.40
2018-01-28T07:37:11.025Z,5.10
2018-01-28T07:38:11.056Z,4.90
2018-01-28T07:39:11.092Z,4.80
2018-01-28T07:40:11.122Z,4.80
2018-01-28T07:41:11.150Z,4.60
2018-01-28T07:42:11.181Z,4.60
2018-01-28T07:43:11.214Z,4.60
2018-01-28T07:44:11.245Z,5.10
2018-01-28T07:45:11.381Z,5.20
2018-01-28T07:46:11.308Z,5.30
2018-01-28T07:47:11.348Z,5.30
2018-01-28T07:48:11.372Z,5.20
2018-01-28T07:49:11.404Z,5.20
2018-01-28T07:50:11.434Z,5.00
2018-01-28T07:51:11.465Z,4.90
2018-01-28T07:52:11.576Z,4.80
2018-01-28T07:53:11.531Z,4.80
2018-01-28T07:54:11.562Z,4.50
2018-01-28T07:55:11.595Z,5.90
2018-01-28T07:56:11.628Z,4.60
2018-01-28T07:57:11.658Z,5.10
2018-01-28T07:58:11.690Z,4.30
2018-01-28T07:59:11.725Z,4.20
2018-01-28T08:00:11.754Z,4.40
2018-01-28T08:01:11.785Z,4.40
2018-01-28T08:02:11.818Z,4.60
2018-01-28T08:03:11.852Z,4.30
2018-01-28T08:04:11.887Z,4.10
2018-01-28T08:05:11.913Z,4.40
2018-01-28T08:06:11.949Z,4.30
2018-01-28T08:07:11.978Z,4.40
2018-01-28T08:08:12.013Z,4.50
2018-01-28T08:09:12.044Z,4.30
2018-01-28T08:10:12.073Z,4.40
2018-01-28T08:11:12.173Z,4.40
2018-01-28T08:12:12.148Z,5.20
2018-01-28T08:13:12.168Z,4.80
2018-01-28T08:14:12.204Z,4.30
2018-01-28T08:15:12.235Z,4.20
2018-01-28T08:16:12.275Z,4.10
2018-01-28T08:17:12.299Z,4.30
2018-01-28T08:18:12.330Z,3.90
2018-01-28T08:19:12.383Z,4.50
2018-01-28T08:20:12.397Z,4.30
2018-01-28T08:21:12.428Z,3.90
2018-01-28T08:22:12.458Z,4.00
2018-01-28T08:24:12.525Z,4.10
2018-01-28T08:25:12.556Z,3.90
2018-01-28T08:26:12.591Z,3.70
2018-01-28T08:27:12.626Z,3.40
2018-01-28T08:28:12.669Z,3.60
2018-01-28T08:29:12.686Z,3.90
2018-01-28T08:30:12.716Z,3.20
2018-01-28T08:31:12.750Z,3.50
2018-01-28T08:32:12.780Z,3.50
2018-01-28T08:33:12.815Z,3.30
2018-01-28T08:34:12.846Z,3.30
2018-01-28T08:35:12.903Z,3.20
2018-01-28T08:36:12.920Z,3.40
2018-01-28T08:37:12.942Z,4.10
2018-01-28T08:38:12.976Z,4.20
2018-01-28T08:39:13.009Z,3.90
2018-01-28T08:40:13.039Z,3.50
2018-01-28T08:41:13.095Z,3.60
2018-01-28T08:42:13.189Z,3.50
2018-01-28T08:43:13.137Z,3.40
2018-01-28T08:44:13.170Z,3.40
2018-01-28T08:45:13.199Z,3.40
2018-01-28T08:46:13.234Z,3.40
2018-01-28T08:47:13.265Z,3.40
2018-01-28T08:48:13.298Z,3.50
2018-01-28T08:49:13.331Z,3.40
2018-01-28T08:50:13.420Z,3.30
2018-01-28T08:51:13.394Z,3.10
2018-01-28T08:52:13.431Z,3.30
2018-01-28T08:53:13.458Z,3.50
2018-01-28T08:54:13.492Z,3.80
2018-01-28T08:55:13.534Z,3.50
2018-01-28T08:56:13.560Z,3.60
2018-01-28T08:57:13.589Z,3.70
2018-01-28T08:58:13.620Z,3.40
2018-01-28T08:59:13.652Z,3.50
2018-01-28T09:00:13.684Z,3.10
2018-01-28T09:01:13.744Z,2.90
2018-01-28T09:02:13.753Z,3.00
2018-01-28T09:03:13.785Z,3.00
2018-01-28T09:04:13.816Z,3.10
2018-01-28T09:05:13.849Z,3.00
2018-01-28T09:06:13.880Z,3.10
2018-01-28T09:07:13.911Z,3.20
2018-01-28T09:08:13.951Z,3.30
2018-01-28T09:09:13.977Z,3.20
2018-01-28T09:10:14.010Z,2.80
2018-01-28T09:11:14.054Z,3.60
2018-01-28T09:12:14.073Z,3.20
2018-01-28T09:13:14.104Z,3.60
2018-01-28T09:14:14.143Z,4.30
2018-01-28T09:15:14.171Z,3.10
2018-01-28T09:16:14.207Z,3.20
2018-01-28T09:17:14.233Z,3.30
2018-01-28T09:18:14.371Z,3.20
2018-01-28T09:19:14.302Z,3.20
2018-01-28T09:20:14.332Z,3.50
2018-01-28T09:21:14.365Z,3.40
2018-01-28T09:22:14.404Z,3.60
2018-01-28T09:23:14.428Z,4.00
2018-01-28T09:24:14.461Z,3.40
2018-01-28T09:25:14.541Z,3.30
2018-01-28T09:26:14.525Z,4.30
2018-01-28T09:27:14.557Z,3.70
2018-01-28T09:28:14.593Z,6.20
2018-01-28T09:29:14.632Z,4.90
2018-01-28T09:30:14.656Z,4.00
2018-01-28T09:31:14.688Z,5.90
2018-01-28T09:32:14.723Z,4.80
2018-01-28T09:33:14.757Z,5.70
2018-01-28T09:34:14.794Z,6.00
2018-01-28T09:35:14.823Z,6.20
2018-01-28T09:36:14.855Z,6.50
2018-01-28T09:37:14.883Z,5.10
2018-01-28T09:38:14.925Z,3.90
2018-01-28T09:39:14.951Z,4.20
2018-01-28T09:40:14.992Z,4.40
2018-01-28T09:41:15.015Z,6.40
2018-01-28T09:42:15.151Z,6.30
2018-01-28T09:43:15.079Z,5.30
2018-01-28T09:44:15.115Z,3.90
2018-01-28T09:45:15.144Z,3.60
2018-01-28T09:46:15.175Z,3.50
2018-01-28T09:47:15.209Z,3.80
2018-01-28T09:48:15.244Z,3.90
2018-01-28T09:49:15.666Z,3.50
2018-01-28T09:50:15.308Z,3.60
2018-01-28T09:51:15.343Z,3.60
2018-01-28T09:52:15.383Z,2.90
2018-01-28T09:53:15.461Z,3.80
2018-01-28T09:54:15.437Z,3.80
2018-01-28T09:55:15.476Z,5.00
2018-01-28T09:56:15.506Z,5.00
2018-01-28T09:57:15.536Z,5.10
2018-01-28T09:58:15.577Z,4.50
2018-01-28T09:59:15.601Z,4.90
2018-01-28T10:00:15.638Z,5.20
2018-01-28T10:01:15.720Z,4.70
2018-01-28T10:02:15.698Z,4.20
2018-01-28T10:03:15.732Z,4.40
2018-01-28T10:04:15.769Z,5.20
2018-01-28T10:05:15.798Z,8.00
2018-01-28T10:06:15.832Z,7.70
2018-01-28T10:07:15.867Z,5.80
2018-01-28T10:08:15.967Z,5.10
2018-01-28T10:09:15.931Z,5.10
2018-01-28T10:10:15.964Z,5.10
2018-01-28T10:11:15.995Z,4.50
2018-01-28T10:12:16.048Z,4.40
2018-01-28T10:13:16.062Z,4.60
2018-01-28T10:14:16.098Z,3.80
2018-01-28T10:15:16.130Z,4.40
2018-01-28T10:16:16.168Z,4.80
2018-01-28T10:17:16.199Z,5.00
2018-01-28T10:18:16.433Z,5.90
2018-01-28T10:19:16.260Z,8.90
2018-01-28T10:20:16.305Z,3.10
2018-01-28T10:21:16.329Z,2.70
2018-01-28T10:22:16.387Z,2.70
2018-01-28T10:23:16.396Z,3.30
2018-01-28T10:24:16.490Z,3.50
2018-01-28T10:25:16.469Z,4.30
2018-01-28T10:26:16.492Z,4.20
2018-01-28T10:27:16.531Z,4.20
2018-01-28T10:28:16.579Z,3.80
2018-01-28T10:29:16.595Z,5.00
2018-01-28T10:30:16.624Z,3.80
2018-01-28T10:31:16.659Z,4.30
2018-01-28T10:32:16.721Z,5.20
2018-01-28T10:33:16.726Z,4.50
2018-01-28T10:34:16.761Z,4.00
2018-01-28T10:35:16.793Z,4.10
2018-01-28T10:36:16.828Z,3.30
2018-01-28T10:37:16.862Z,3.70
2018-01-28T10:38:16.891Z,3.90
2018-01-28T10:39:16.981Z,3.70
2018-01-28T10:40:16.961Z,2.80
2018-01-28T10:41:16.993Z,3.40
2018-01-28T10:42:17.030Z,3.30
2018-01-28T10:43:17.062Z,2.80
2018-01-28T10:44:17.415Z,3.00
2018-01-28T10:45:17.131Z,2.60
2018-01-28T10:46:17.175Z,2.30
2018-01-28T10:47:17.196Z,2.90
2018-01-28T10:48:17.239Z,3.10
2018-01-28T10:49:17.264Z,3.10
2018-01-28T10:50:17.295Z,2.40
2018-01-28T10:51:17.338Z,2.50
2018-01-28T10:52:17.362Z,2.60
2018-01-28T10:53:17.398Z,3.50
2018-01-28T10:54:17.439Z,3.20
2018-01-28T10:55:17.465Z,2.80
2018-01-28T10:56:17.503Z,2.50
2018-01-28T10:57:17.529Z,2.70
2018-01-28T10:58:17.564Z,4.00
2018-01-28T10:59:17.597Z,3.30
2018-01-28T11:00:17.634Z,2.90
2018-01-28T11:01:17.715Z,3.70
2018-01-28T11:02:17.696Z,4.20
2018-01-28T11:03:17.734Z,3.30
2018-01-28T11:04:17.765Z,3.70
2018-01-28T11:05:17.800Z,2.60
2018-01-28T11:06:17.832Z,4.00
2018-01-28T11:07:17.870Z,3.50
2018-01-28T11:08:17.965Z,3.70
2018-01-28T11:09:17.934Z,4.20
2018-01-28T11:10:17.968Z,4.00
2018-01-28T11:11:18.000Z,3.30
2018-01-28T11:12:18.035Z,2.90
2018-01-28T11:13:18.067Z,5.00
2018-01-28T11:14:18.112Z,6.00
2018-01-28T11:15:18.138Z,5.00
2018-01-28T11:16:18.195Z,3.90
2018-01-28T11:17:18.411Z,2.40
2018-01-28T11:18:18.454Z,3.40
2018-01-28T11:19:18.277Z,2.90
2018-01-28T11:20:18.511Z,3.30
2018-01-28T11:21:18.347Z,4.70
2018-01-28T11:22:18.390Z,3.00
2018-01-28T11:23:18.413Z,2.90
2018-01-28T11:24:18.456Z,4.00
2018-01-28T11:25:18.491Z,5.10
2018-01-28T11:26:18.526Z,7.10
2018-01-28T11:27:18.962Z,4.50
2018-01-28T11:28:18.590Z,4.20
2018-01-28T11:29:18.614Z,2.80
2018-01-28T11:30:18.646Z,3.30
2018-01-28T11:31:18.682Z,2.70
2018-01-28T11:32:18.717Z,4.90
2018-01-28T11:33:18.747Z,3.70
2018-01-28T11:34:18.787Z,4.70
2018-01-28T11:35:18.821Z,4.20
2018-01-28T11:36:19.063Z,4.10
2018-01-28T11:37:19.001Z,4.00
2018-01-28T11:38:18.934Z,3.70
2018-01-28T11:39:18.959Z,3.70
2018-01-28T11:40:19.320Z,2.50
2018-01-28T11:41:19.043Z,3.40
2018-01-28T11:42:19.060Z,2.90
2018-01-28T11:43:19.184Z,3.50
2018-01-28T11:44:19.131Z,5.20
2018-01-28T11:45:19.170Z,5.60
2018-01-28T11:46:19.253Z,5.70
2018-01-28T11:47:19.243Z,5.20
2018-01-28T11:48:19.270Z,4.30
2018-01-28T11:49:19.299Z,2.70
2018-01-28T11:50:19.364Z,2.70
2018-01-28T11:51:19.367Z,7.60
2018-01-28T11:52:19.400Z,4.00
2018-01-28T11:53:19.633Z,3.90
2018-01-28T11:54:19.671Z,3.40
2018-01-28T11:55:19.511Z,3.10
2018-01-28T11:56:19.594Z,2.80
2018-01-28T11:57:19.576Z,2.80
2018-01-28T11:58:19.604Z,2.70
2018-01-28T11:59:19.641Z,3.10
2018-01-28T12:00:19.673Z,2.60
2018-01-28T12:02:19.809Z,2.00
2018-01-28T12:03:19.774Z,2.40
2018-01-28T12:04:20.172Z,2.60
2018-01-28T12:05:19.842Z,2.00
2018-01-28T12:06:19.873Z,2.00
2018-01-28T12:07:19.976Z,1.80
2018-01-28T12:08:19.947Z,1.90
2018-01-28T12:09:19.980Z,2.20
2018-01-28T12:10:20.028Z,2.40
2018-01-28T12:11:20.059Z,2.30
2018-01-28T12:12:20.088Z,2.10
2018-01-28T12:13:20.120Z,2.00
2018-01-28T12:14:20.148Z,2.20
2018-01-28T12:15:20.183Z,2.40
2018-01-28T12:16:20.232Z,2.40
2018-01-28T12:18:20.301Z,2.70
2018-01-28T12:19:20.343Z,2.10
2018-01-28T12:20:20.774Z,2.40
2018-01-28T12:21:20.393Z,2.50
2018-01-28T12:22:20.489Z,2.50
2018-01-28T12:23:20.461Z,3.20
2018-01-28T12:24:20.554Z,2.50
2018-01-28T12:25:20.732Z,2.60
2018-01-28T12:26:20.765Z,2.50
2018-01-28T12:27:20.663Z,3.20
2018-01-28T12:29:20.665Z,2.30
2018-01-28T12:30:20.905Z,2.40
2018-01-28T12:31:20.739Z,3.00
2018-01-28T12:32:20.774Z,2.60
2018-01-28T12:33:20.804Z,2.30
2018-01-28T12:34:20.860Z,2.60
2018-01-28T12:35:20.928Z,2.60
2018-01-28T12:36:20.907Z,2.70
2018-01-28T12:37:21.011Z,3.40
2018-01-28T12:38:20.976Z,3.30
2018-01-28T12:39:21.011Z,3.00
2018-01-28T12:40:21.049Z,3.10
2018-01-28T12:41:21.133Z,2.10
2018-01-28T12:42:21.362Z,2.10
2018-01-28T12:43:21.213Z,3.50
2018-01-28T12:44:21.264Z,3.20
2018-01-28T12:45:21.217Z,2.70
2018-01-28T12:46:21.322Z,2.40
2018-01-28T12:47:21.285Z,2.00
2018-01-28T12:48:21.322Z,2.10
2018-01-28T12:49:21.451Z,2.20
2018-01-28T12:50:21.389Z,2.40
2018-01-28T12:51:21.429Z,2.70
2018-01-28T12:52:21.472Z,3.00
2018-01-28T12:53:21.495Z,3.00
2018-01-28T12:54:21.534Z,4.10
2018-01-28T12:55:21.572Z,3.80
2018-01-28T12:56:21.599Z,4.10
2018-01-28T12:57:21.637Z,4.10
2018-01-28T12:58:21.668Z,3.90
2018-01-28T12:59:21.720Z,4.50
2018-01-28T13:00:21.733Z,5.90
2018-01-28T13:01:21.778Z,5.60
2018-01-28T13:02:21.823Z,5.00
2018-01-28T13:03:21.839Z,4.40
2018-01-28T13:04:21.894Z,3.60
2018-01-28T13:06:22.313Z,3.80
2018-01-28T13:07:21.980Z,4.50
2018-01-28T13:08:22.216Z,4.30
2018-01-28T13:09:22.071Z,3.40
2018-01-28T13:10:22.083Z,3.70
2018-01-28T13:11:22.115Z,5.10
2018-01-28T13:12:22.197Z,4.00
2018-01-28T13:13:22.409Z,3.80
2018-01-28T13:14:22.229Z,3.00
2018-01-28T13:15:22.253Z,3.30
2018-01-28T13:16:22.287Z,5.80
2018-01-28T13:17:22.320Z,2.70
2018-01-28T13:18:22.360Z,2.70
2018-01-28T13:19:22.394Z,3.40
2018-01-28T13:20:22.430Z,3.50
2018-01-28T13:21:22.461Z,2.30
2018-01-28T13:22:22.494Z,2.70