createdAt,value
2019-01-20T00:00:30.930Z,99891.16
2019-01-20T00:01:09.040Z,99894.02
2019-01-20T00:01:45.118Z,99886.84
2019-01-20T00:02:20.894Z,99885.23
2019-01-20T00:02:56.599Z,99887.21
2019-01-20T00:03:32.644Z,99894.34
2019-01-20T00:04:08.630Z,99892.94
2019-01-20T00:04:44.742Z,99884.91
2019-01-20T00:05:20.795Z,99888.32
2019-01-20T00:05:56.740Z,99890.88
2019-01-20T00:06:32.442Z,99888.78
2019-01-20T00:07:08.214Z,99890.88
2019-01-20T00:07:44.236Z,99884.50
2019-01-20T00:08:19.974Z,99880.63
2019-01-20T00:08:55.961Z,99880.24
2019-01-20T00:09:32.039Z,99886.13
2019-01-20T00:10:08.338Z,99884.81
2019-01-20T00:10:44.074Z,99890.25
2019-01-20T00:11:19.848Z,99880.50
2019-01-20T00:11:55.850Z,99885.33
2019-01-20T00:12:31.587Z,99889.94
2019-01-20T00:13:07.322Z,99886.52
2019-01-20T00:13:43.044Z,99879.37
2019-01-20T00:14:18.992Z,99879.31
2019-01-20T00:14:54.759Z,99884.42
2019-01-20T00:15:30.503Z,99881.38
2019-01-20T00:16:06.414Z,99879.25
2019-01-20T00:16:42.179Z,99882.33
2019-01-20T00:17:17.967Z,99880.55
2019-01-20T00:17:53.761Z,99882.20
2019-01-20T00:18:29.474Z,99879.61
2019-01-20T00:19:05.478Z,99877.97
2019-01-20T00:19:41.548Z,99878.52
2019-01-20T00:20:17.724Z,99877.41
2019-01-20T00:20:54.033Z,99881.64
2019-01-20T00:21:29.767Z,99879.94
2019-01-20T00:22:06.303Z,99878.21
2019-01-20T00:22:42.022Z,99880.66
2019-01-20T00:23:17.778Z,99876.20
2019-01-20T00:23:53.544Z,99878.72
2019-01-20T00:24:29.630Z,99883.31
2019-01-20T00:25:06.282Z,99875.68
2019-01-20T00:25:42.223Z,99877.72
2019-01-20T00:26:18.275Z,99884.89
2019-01-20T00:26:54.000Z,99868.87
2019-01-20T00:27:29.714Z,99881.51
2019-01-20T00:28:05.552Z,99882.30
2019-01-20T00:28:41.267Z,99880.66
2019-01-20T00:29:17.028Z,99876.75
2019-01-20T00:29:53.055Z,99883.98
2019-01-20T00:30:28.836Z,99881.45
2019-01-20T00:31:05.228Z,99874.73
2019-01-20T00:31:41.226Z,99884.42
2019-01-20T00:32:16.978Z,99882.31
2019-01-20T00:32:52.711Z,99885.69
2019-01-20T00:33:28.729Z,99875.13
2019-01-20T00:34:04.672Z,99884.86
2019-01-20T00:34:40.689Z,99881.92
2019-01-20T00:35:16.432Z,99880.22
2019-01-20T00:35:52.172Z,99884.09
2019-01-20T00:36:27.919Z,99882.80
2019-01-20T00:37:04.182Z,99880.19
2019-01-20T00:37:40.057Z,99883.19
2019-01-20T00:38:15.926Z,99883.19
2019-01-20T00:38:51.994Z,99879.37
2019-01-20T00:39:27.754Z,99873.79
2019-01-20T00:40:04.699Z,99872.09
2019-01-20T00:40:40.419Z,99879.25
2019-01-20T00:41:23.831Z,99880.11
2019-01-20T00:41:53.913Z,99876.73
2019-01-20T00:42:29.657Z,99874.62
2019-01-20T00:43:05.391Z,99875.00
2019-01-20T00:43:41.160Z,99881.31
2019-01-20T00:44:17.471Z,99871.23
2019-01-20T00:44:53.291Z,99870.82
2019-01-20T00:45:29.343Z,99877.66
2019-01-20T00:46:05.177Z,99871.26
2019-01-20T00:46:40.925Z,99872.09
2019-01-20T00:47:16.835Z,99868.21
2019-01-20T00:47:52.817Z,99874.09
2019-01-20T00:48:28.536Z,99877.09
2019-01-20T00:49:04.528Z,99874.59
2019-01-20T00:49:40.539Z,99871.66
2019-01-20T00:50:16.693Z,99878.37
2019-01-20T00:50:52.416Z,99864.02
2019-01-20T00:51:28.517Z,99870.28
2019-01-20T00:52:04.641Z,99872.36
2019-01-20T00:52:40.403Z,99871.87
2019-01-20T00:53:16.154Z,99871.81
2019-01-20T00:53:52.135Z,99869.70
2019-01-20T00:54:28.133Z,99867.49
2019-01-20T00:55:04.136Z,99863.30
2019-01-20T00:55:39.868Z,99866.17
2019-01-20T00:56:15.611Z,99867.96
2019-01-20T00:56:51.355Z,99864.17
2019-01-20T00:57:27.112Z,99865.91
2019-01-20T00:58:03.080Z,99859.94
2019-01-20T00:58:38.839Z,99861.64
2019-01-20T00:59:14.579Z,99865.88
2019-01-20T00:59:50.484Z,99868.05
2019-01-20T01:00:28.882Z,99866.73
2019-01-20T01:01:04.627Z,99865.91
2019-01-20T01:01:40.376Z,99865.14
2019-01-20T01:02:16.396Z,99871.89
2019-01-20T01:02:52.184Z,99865.11
2019-01-20T01:03:27.970Z,99865.08
2019-01-20T01:04:04.231Z,99867.61
2019-01-20T01:04:40.010Z,99868.98
2019-01-20T01:05:16.359Z,99863.52
2019-01-20T01:05:52.099Z,99859.26
2019-01-20T01:06:27.833Z,99875.69
2019-01-20T01:07:04.059Z,99863.87
2019-01-20T01:07:40.204Z,99869.78
2019-01-20T01:08:16.465Z,99866.38
2019-01-20T01:08:52.785Z,99870.16
2019-01-20T01:09:28.785Z,99863.73
2019-01-20T01:10:06.998Z,99868.88
2019-01-20T01:10:43.387Z,99872.60
2019-01-20T01:11:19.139Z,99869.34
2019-01-20T01:11:54.935Z,99871.02
2019-01-20T01:12:31.324Z,99871.02
2019-01-20T01:13:07.070Z,99871.87
2019-01-20T01:13:43.396Z,99868.95
2019-01-20T01:14:19.215Z,99868.48
2019-01-20T01:14:54.993Z,99871.92
2019-01-20T01:15:30.900Z,99873.88
2019-01-20T01:16:07.645Z,99874.15
2019-01-20T01:16:43.937Z,99869.86
2019-01-20T01:17:20.113Z,99864.72
2019-01-20T01:17:55.839Z,99871.07
2019-01-20T01:18:32.063Z,99872.36
2019-01-20T01:19:07.910Z,99871.56
2019-01-20T01:19:43.673Z,99862.78
2019-01-20T01:20:20.085Z,99865.98
2019-01-20T01:20:55.841Z,99878.71
2019-01-20T01:21:32.219Z,99863.55
2019-01-20T01:22:07.979Z,99864.66
2019-01-20T01:22:43.912Z,99864.20
2019-01-20T01:23:19.893Z,99870.52
2019-01-20T01:23:55.966Z,99872.17
2019-01-20T01:24:32.024Z,99871.31
2019-01-20T01:25:09.484Z,99873.76
2019-01-20T01:25:45.227Z,99872.09
2019-01-20T01:26:21.006Z,99878.79
2019-01-20T01:26:56.751Z,99871.45
2019-01-20T01:27:32.499Z,99872.39
2019-01-20T01:28:08.796Z,99874.04
2019-01-20T01:28:44.650Z,99873.56
2019-01-20T01:29:20.682Z,99877.33
2019-01-20T01:29:57.216Z,99876.56
2019-01-20T01:30:32.994Z,99875.66
2019-01-20T01:31:08.823Z,99875.22
2019-01-20T01:31:44.798Z,99879.47
2019-01-20T01:32:21.674Z,99873.10
2019-01-20T01:32:57.658Z,99874.75
2019-01-20T01:33:33.401Z,99875.33
2019-01-20T01:34:09.153Z,99873.16
2019-01-20T01:34:44.990Z,99877.77
2019-01-20T01:35:20.776Z,99878.51
2019-01-20T01:35:56.769Z,99878.30
2019-01-20T01:36:32.556Z,99884.94
2019-01-20T01:37:08.707Z,99880.77
2019-01-20T01:37:44.970Z,99882.38
2019-01-20T01:38:20.989Z,99883.97
2019-01-20T01:38:56.749Z,99887.44
2019-01-20T01:39:32.481Z,99879.33
2019-01-20T01:40:09.477Z,99883.12
2019-01-20T01:40:45.322Z,99879.72
2019-01-20T01:41:21.132Z,99882.18
2019-01-20T01:41:56.872Z,99881.44
2019-01-20T01:42:33.211Z,99886.67
2019-01-20T01:43:09.463Z,99881.50
2019-01-20T01:43:45.245Z,99886.06
2019-01-20T01:44:21.006Z,99883.94
2019-01-20T01:44:56.763Z,99882.97
2019-01-20T01:45:32.791Z,99878.48
2019-01-20T01:46:08.536Z,99876.83
2019-01-20T01:46:44.539Z,99881.86
2019-01-20T01:47:20.317Z,99883.50
2019-01-20T01:47:56.030Z,99878.48
2019-01-20T01:48:32.084Z,99885.65
2019-01-20T01:49:07.845Z,99886.35
2019-01-20T01:49:43.725Z,99886.77
2019-01-20T01:50:20.244Z,99884.65
2019-01-20T01:50:56.094Z,99888.44
2019-01-20T01:51:32.620Z,99887.67
2019-01-20T01:52:08.356Z,99892.25
2019-01-20T01:52:44.125Z,99886.27
2019-01-20T01:53:19.869Z,99888.75
2019-01-20T01:53:55.858Z,99883.27
2019-01-20T01:54:31.587Z,99890.48
2019-01-20T01:55:08.593Z,99886.47
2019-01-20T01:55:44.421Z,99885.20
2019-01-20T01:56:20.640Z,99885.12
2019-01-20T01:56:56.362Z,99893.75
2019-01-20T01:57:32.077Z,99886.88
2019-01-20T01:58:07.815Z,99882.24
2019-01-20T01:58:43.577Z,99877.41
2019-01-20T01:59:19.838Z,99884.88
2019-01-20T01:59:55.563Z,99886.47
2019-01-20T02:00:31.304Z,99885.94
2019-01-20T02:01:07.185Z,99883.09
2019-01-20T02:01:43.190Z,99889.79
2019-01-20T02:02:19.295Z,99887.17
2019-01-20T02:02:55.061Z,99880.77
2019-01-20T02:03:30.788Z,99887.08
2019-01-20T02:04:06.612Z,99889.82
2019-01-20T02:04:42.975Z,99886.03
2019-01-20T02:05:19.095Z,99883.56
2019-01-20T02:05:54.840Z,99885.94
2019-01-20T02:06:30.583Z,99885.09
2019-01-20T02:07:06.944Z,99885.53
2019-01-20T02:07:42.869Z,99885.17
2019-01-20T02:08:18.925Z,99882.71
2019-01-20T02:08:54.650Z,99883.94
2019-01-20T02:09:30.424Z,99891.49
2019-01-20T02:10:08.481Z,99880.01
2019-01-20T02:10:44.271Z,99885.44
2019-01-20T02:11:20.009Z,99889.64
2019-01-20T02:11:55.745Z,99887.55
2019-01-20T02:12:31.913Z,99890.05
2019-01-20T02:13:08.641Z,99884.11
2019-01-20T02:13:44.674Z,99890.98
2019-01-20T02:14:20.447Z,99890.98
2019-01-20T02:14:56.221Z,99890.14
2019-01-20T02:15:31.958Z,99892.25
2019-01-20T02:16:07.702Z,99883.94
2019-01-20T02:16:43.430Z,99885.12
2019-01-20T02:17:19.181Z,99886.73
2019-01-20T02:17:55.203Z,99894.52
2019-01-20T02:18:30.964Z,99891.96
2019-01-20T02:19:07.286Z,99888.23
2019-01-20T02:19:43.281Z,99889.02
2019-01-20T02:20:23.886Z,99894.84
2019-01-20T02:21:00.184Z,99893.45
2019-01-20T02:21:36.373Z,99896.90
2019-01-20T02:22:12.355Z,99887.23
2019-01-20T02:22:48.500Z,99893.22
2019-01-20T02:23:24.970Z,99890.52
2019-01-20T02:24:00.699Z,99894.61
2019-01-20T02:24:36.454Z,99888.10
2019-01-20T02:25:12.215Z,99889.80
2019-01-20T02:25:48.006Z,99888.41
2019-01-20T02:26:24.000Z,99891.12
2019-01-20T02:26:59.739Z,99891.16
2019-01-20T02:27:35.481Z,99891.07
2019-01-20T02:28:11.235Z,99890.08
2019-01-20T02:28:47.005Z,99896.25
2019-01-20T02:29:22.989Z,99889.41
2019-01-20T02:29:58.735Z,99891.28
2019-01-20T02:30:34.796Z,99890.41
2019-01-20T02:31:10.574Z,99894.14
2019-01-20T02:31:46.292Z,99893.28
2019-01-20T02:32:22.086Z,99889.82
2019-01-20T02:32:58.091Z,99892.34
2019-01-20T02:33:33.831Z,99882.56
2019-01-20T02:34:09.921Z,99888.38
2019-01-20T02:34:45.711Z,99885.20
2019-01-20T02:35:21.552Z,99887.20
2019-01-20T02:35:57.293Z,99886.37
2019-01-20T02:36:33.336Z,99888.91
2019-01-20T02:37:09.054Z,99892.67
2019-01-20T02:37:44.794Z,99890.02
2019-01-20T02:38:20.941Z,99882.41
2019-01-20T02:38:56.704Z,99888.44
2019-01-20T02:39:32.732Z,99885.53
2019-01-20T02:40:09.525Z,99886.05
2019-01-20T02:40:45.717Z,99887.30
2019-01-20T02:41:21.473Z,99888.91
2019-01-20T02:41:57.753Z,99888.91
2019-01-20T02:42:33.509Z,99888.58
2019-01-20T02:43:09.234Z,99883.56
2019-01-20T02:43:45.083Z,99885.70
2019-01-20T02:44:20.870Z,99883.00
2019-01-20T02:44:56.615Z,99885.88
2019-01-20T02:45:32.975Z,99887.91
2019-01-20T02:46:09.395Z,99884.08
2019-01-20T02:46:45.423Z,99890.58
2019-01-20T02:47:21.209Z,99892.25
2019-01-20T02:47:56.944Z,99890.02
2019-01-20T02:48:32.683Z,99884.55
2019-01-20T02:49:08.462Z,99881.05
2019-01-20T02:49:44.186Z,99884.44
2019-01-20T02:50:20.284Z,99880.17
2019-01-20T02:50:56.384Z,99887.37
2019-01-20T02:51:32.144Z,99887.49
2019-01-20T02:52:07.882Z,99878.24
2019-01-20T02:52:43.642Z,99892.98
2019-01-20T02:53:19.386Z,99889.38
2019-01-20T02:53:55.120Z,99880.95
2019-01-20T02:54:31.140Z,99886.44
2019-01-20T02:55:06.949Z,99890.17
2019-01-20T02:55:42.979Z,99882.21
2019-01-20T02:56:18.712Z,99888.05
2019-01-20T02:56:54.737Z,99886.17
2019-01-20T02:57:30.469Z,99881.74
2019-01-20T02:58:06.299Z,99879.48
2019-01-20T02:58:42.034Z,99883.61
2019-01-20T02:59:17.810Z,99884.81
2019-01-20T02:59:53.552Z,99885.57
2019-01-20T03:00:29.287Z,99889.27
2019-01-20T03:01:05.638Z,99882.48
2019-01-20T03:01:41.371Z,99883.33
2019-01-20T03:02:17.268Z,99883.05
2019-01-20T03:02:53.072Z,99879.98
2019-01-20T03:03:28.802Z,99878.15
2019-01-20T03:04:04.848Z,99884.97
2019-01-20T03:04:40.889Z,99881.22
2019-01-20T03:05:17.107Z,99877.42
2019-01-20T03:05:53.153Z,99880.05
2019-01-20T03:06:28.904Z,99879.20
2019-01-20T03:07:04.925Z,99883.73
2019-01-20T03:07:40.661Z,99884.59
2019-01-20T03:08:16.433Z,99880.30
2019-01-20T03:08:52.208Z,99880.30
2019-01-20T03:09:28.385Z,99877.14
2019-01-20T03:10:04.680Z,99881.47
2019-01-20T03:10:40.401Z,99873.83
2019-01-20T03:11:16.167Z,99872.06
2019-01-20T03:11:52.249Z,99879.26
2019-01-20T03:12:27.991Z,99878.37
2019-01-20T03:13:03.877Z,99881.91
2019-01-20T03:13:39.690Z,99878.03
2019-01-20T03:14:15.728Z,99875.53
2019-01-20T03:14:51.595Z,99874.23
2019-01-20T03:15:29.323Z,99879.73
2019-01-20T03:16:05.382Z,99878.09
2019-01-20T03:16:41.384Z,99874.01
2019-01-20T03:17:17.287Z,99877.27
2019-01-20T03:17:53.033Z,99872.05
2019-01-20T03:18:28.844Z,99877.63
2019-01-20T03:19:05.168Z,99875.34
2019-01-20T03:19:40.896Z,99876.56
2019-01-20T03:20:19.432Z,99869.16
2019-01-20T03:20:55.671Z,99872.47
2019-01-20T03:21:31.431Z,99868.27
2019-01-20T03:22:07.324Z,99864.52
2019-01-20T03:22:43.338Z,99871.18
2019-01-20T03:23:19.476Z,99870.45
2019-01-20T03:23:55.244Z,99876.67
2019-01-20T03:24:30.996Z,99868.43
2019-01-20T03:25:08.664Z,99867.95
2019-01-20T03:25:44.444Z,99870.45
2019-01-20T03:26:20.495Z,99864.02
2019-01-20T03:26:56.359Z,99869.06
2019-01-20T03:27:32.374Z,99867.45
2019-01-20T03:28:08.154Z,99866.54
2019-01-20T03:28:44.001Z,99856.84
2019-01-20T03:29:19.913Z,99865.69
2019-01-20T03:29:55.690Z,99869.00
2019-01-20T03:30:31.441Z,99863.13
2019-01-20T03:31:07.492Z,99866.51
2019-01-20T03:31:43.229Z,99859.66
2019-01-20T03:32:19.268Z,99866.00
2019-01-20T03:32:55.104Z,99861.33
2019-01-20T03:33:30.859Z,99865.05
2019-01-20T03:34:06.620Z,99861.05
2019-01-20T03:34:42.370Z,99862.41
2019-01-20T03:35:20.872Z,99863.70
2019-01-20T03:35:56.655Z,99868.37
2019-01-20T03:36:32.647Z,99865.69
2019-01-20T03:37:08.403Z,99864.08
2019-01-20T03:37:44.239Z,99869.54
2019-01-20T03:38:20.285Z,99869.98
2019-01-20T03:38:56.050Z,99866.41
2019-01-20T03:39:32.110Z,99856.22
2019-01-20T03:40:09.536Z,99876.83
2019-01-20T03:40:45.592Z,99868.33
2019-01-20T03:41:21.401Z,99873.38
2019-01-20T03:41:57.408Z,99869.63
2019-01-20T03:42:33.611Z,99868.37
2019-01-20T03:43:09.353Z,99865.05
2019-01-20T03:43:45.100Z,99869.25
2019-01-20T03:44:21.194Z,99873.33
2019-01-20T03:44:57.281Z,99870.70
2019-01-20T03:45:33.050Z,99863.31
2019-01-20T03:46:08.896Z,99868.30
2019-01-20T03:46:44.626Z,99866.51
2019-01-20T03:47:20.743Z,99866.82
2019-01-20T03:47:56.769Z,99866.47
2019-01-20T03:48:32.511Z,99864.87
2019-01-20T03:49:08.542Z,99873.73
2019-01-20T03:49:44.369Z,99868.66
2019-01-20T03:50:20.124Z,99865.78
2019-01-20T03:50:56.008Z,99872.09
2019-01-20T03:51:31.749Z,99867.45
2019-01-20T03:52:07.571Z,99867.95
2019-01-20T03:52:43.652Z,99868.37
2019-01-20T03:53:19.677Z,99861.77
2019-01-20T03:53:55.750Z,99867.64
2019-01-20T03:54:31.775Z,99870.55
2019-01-20T03:55:08.596Z,99869.84
2019-01-20T03:55:44.754Z,99870.63
2019-01-20T03:56:20.841Z,99872.11
2019-01-20T03:56:56.660Z,99871.63
2019-01-20T03:57:32.631Z,99869.52
2019-01-20T03:58:08.408Z,99863.23
2019-01-20T03:58:44.366Z,99866.34
2019-01-20T03:59:20.282Z,99868.78
2019-01-20T03:59:56.017Z,99869.28
2019-01-20T04:00:31.741Z,99873.78
2019-01-20T04:01:07.481Z,99870.08
2019-01-20T04:01:43.537Z,99873.02
2019-01-20T04:02:21.104Z,99870.98
2019-01-20T04:03:00.780Z,99868.59
2019-01-20T04:03:36.805Z,99860.52
2019-01-20T04:04:12.828Z,99866.87
2019-01-20T04:04:48.938Z,99866.84
2019-01-20T04:05:24.710Z,99862.58
2019-01-20T04:06:00.463Z,99866.67
2019-01-20T04:06:36.755Z,99871.31
2019-01-20T04:07:12.517Z,99869.55
2019-01-20T04:07:48.312Z,99864.06
2019-01-20T04:08:24.096Z,99864.28
2019-01-20T04:08:59.833Z,99867.11
2019-01-20T04:09:35.857Z,99856.45
2019-01-20T04:10:13.125Z,99856.89
2019-01-20T04:10:48.869Z,99860.50
2019-01-20T04:11:24.658Z,99855.27
2019-01-20T04:12:00.384Z,99864.06
2019-01-20T04:12:36.169Z,99860.27
2019-01-20T04:13:11.914Z,99866.61
2019-01-20T04:13:47.739Z,99857.53
2019-01-20T04:14:23.498Z,99865.05
2019-01-20T04:14:59.336Z,99856.91
2019-01-20T04:15:35.144Z,99858.15
2019-01-20T04:16:10.889Z,99861.47
2019-01-20T04:16:46.879Z,99860.59
2019-01-20T04:17:22.678Z,99860.41
2019-01-20T04:17:58.715Z,99856.56
2019-01-20T04:18:34.439Z,99857.63
2019-01-20T04:19:10.179Z,99864.73
2019-01-20T04:19:45.931Z,99860.09
2019-01-20T04:20:21.700Z,99867.81
2019-01-20T04:20:57.462Z,99862.73
2019-01-20T04:21:33.202Z,99866.84
2019-01-20T04:22:09.210Z,99863.50
2019-01-20T04:22:45.025Z,99866.05
2019-01-20T04:23:20.871Z,99867.02
2019-01-20T04:23:56.609Z,99859.36
2019-01-20T04:24:32.333Z,99858.39
2019-01-20T04:25:10.137Z,99862.64
2019-01-20T04:25:47.633Z,99861.70
2019-01-20T04:26:23.405Z,99857.94
2019-01-20T04:26:59.134Z,99856.59
2019-01-20T04:27:35.172Z,99858.62
2019-01-20T04:28:11.197Z,99865.58
2019-01-20T04:28:47.226Z,99865.61
2019-01-20T04:29:23.001Z,99866.05
2019-01-20T04:29:59.109Z,99868.43
2019-01-20T04:30:35.127Z,99865.46
2019-01-20T04:31:10.972Z,99864.79
2019-01-20T04:31:46.763Z,99860.27
2019-01-20T04:32:22.881Z,99865.55
2019-01-20T04:32:58.998Z,99866.75
2019-01-20T04:33:35.069Z,99866.72
2019-01-20T04:34:10.882Z,99864.34
2019-01-20T04:34:46.635Z,99863.81
2019-01-20T04:35:22.397Z,99870.55
2019-01-20T04:35:58.143Z,99870.22
2019-01-20T04:36:33.890Z,99868.40
2019-01-20T04:37:09.665Z,99868.30
2019-01-20T04:37:45.408Z,99866.51
2019-01-20T04:38:21.167Z,99864.02
2019-01-20T04:38:56.983Z,99867.89
2019-01-20T04:39:33.111Z,99865.40
2019-01-20T04:40:11.662Z,99849.52
2019-01-20T04:40:48.025Z,99849.52
2019-01-20T04:41:24.079Z,99864.41
2019-01-20T04:41:59.804Z,99870.92
2019-01-20T04:42:35.538Z,99867.55
2019-01-20T04:43:11.331Z,99867.55
2019-01-20T04:43:47.155Z,99867.89
2019-01-20T04:44:22.920Z,99861.45
2019-01-20T04:44:58.645Z,99866.19
2019-01-20T04:45:34.382Z,99874.20
2019-01-20T04:46:10.134Z,99872.19
2019-01-20T04:46:46.156Z,99872.50
2019-01-20T04:47:22.062Z,99867.20
2019-01-20T04:47:57.823Z,99867.48
2019-01-20T04:48:33.578Z,99866.06
2019-01-20T04:49:09.456Z,99871.46
2019-01-20T04:49:45.184Z,99872.37
2019-01-20T04:50:22.887Z,99873.55
2019-01-20T04:50:58.924Z,99860.98
2019-01-20T04:51:34.919Z,99860.98
2019-01-20T04:52:10.647Z,99867.33
2019-01-20T04:52:46.401Z,99867.33
2019-01-20T04:53:22.442Z,99872.34
2019-01-20T04:53:58.374Z,99868.91
2019-01-20T04:54:34.112Z,99866.92
2019-01-20T04:55:11.300Z,99871.11
2019-01-20T04:55:47.045Z,99871.84
2019-01-20T04:56:23.409Z,99872.22
2019-01-20T04:56:59.394Z,99870.10
2019-01-20T04:57:35.218Z,99868.46
2019-01-20T04:58:11.175Z,99871.43
2019-01-20T04:58:47.183Z,99859.97
2019-01-20T04:59:23.001Z,99859.97
2019-01-20T04:59:58.730Z,99865.91
2019-01-20T05:00:34.711Z,99868.94
2019-01-20T05:01:10.442Z,99868.94
2019-01-20T05:01:46.429Z,99867.83
2019-01-20T05:02:22.293Z,99870.23
2019-01-20T05:02:58.205Z,99869.06
2019-01-20T05:03:34.117Z,99874.88
2019-01-20T05:04:09.840Z,99872.31
2019-01-20T05:04:47.168Z,99869.72
2019-01-20T05:05:23.394Z,99869.72
2019-01-20T05:05:59.464Z,99872.03
2019-01-20T05:06:35.227Z,99874.52
2019-01-20T05:07:10.946Z,99868.94
2019-01-20T05:07:46.696Z,99868.94
2019-01-20T05:08:22.539Z,99869.38
2019-01-20T05:08:58.279Z,99869.38
2019-01-20T05:09:34.342Z,99873.73
2019-01-20T05:10:11.766Z,99875.25
2019-01-20T05:10:47.501Z,99875.97
2019-01-20T05:11:23.277Z,99876.45
2019-01-20T05:11:59.009Z,99879.83
2019-01-20T05:12:37.681Z,99880.10
2019-01-20T05:13:12.449Z,99880.10
2019-01-20T05:13:48.202Z,99878.77
2019-01-20T05:14:23.998Z,99880.10
2019-01-20T05:14:59.730Z,99875.05
2019-01-20T05:15:35.755Z,99882.18
2019-01-20T05:16:11.775Z,99881.36
2019-01-20T05:16:47.521Z,99875.12
2019-01-20T05:17:23.417Z,99882.28
2019-01-20T05:17:59.536Z,99882.22
2019-01-20T05:18:35.526Z,99877.45
2019-01-20T05:19:11.278Z,99880.23
2019-01-20T05:19:47.077Z,99874.84
2019-01-20T05:20:23.149Z,99882.34
2019-01-20T05:20:58.878Z,99878.53
2019-01-20T05:21:34.754Z,99887.77
2019-01-20T05:22:10.834Z,99884.30
2019-01-20T05:22:46.814Z,99881.73
2019-01-20T05:23:22.613Z,99886.78
2019-01-20T05:23:58.642Z,99883.13
2019-01-20T05:24:34.368Z,99877.33
2019-01-20T05:25:10.339Z,99876.98
2019-01-20T05:25:46.087Z,99877.20
2019-01-20T05:26:22.208Z,99878.66
2019-01-20T05:26:58.000Z,99879.09
2019-01-20T05:27:33.789Z,99883.61
2019-01-20T05:28:09.879Z,99877.61
2019-01-20T05:28:45.647Z,99882.97
2019-01-20T05:29:21.434Z,99885.45
2019-01-20T05:29:57.179Z,99886.28
2019-01-20T05:30:32.939Z,99882.77
2019-01-20T05:31:08.681Z,99880.69
2019-01-20T05:31:44.433Z,99881.91
2019-01-20T05:32:20.244Z,99884.88
2019-01-20T05:32:56.022Z,99886.20
2019-01-20T05:33:31.778Z,99878.09
2019-01-20T05:34:07.774Z,99882.28
2019-01-20T05:34:44.142Z,99885.59
2019-01-20T05:35:20.169Z,99879.15
2019-01-20T05:35:55.911Z,99889.72
2019-01-20T05:36:32.205Z,99884.36
2019-01-20T05:37:08.045Z,99886.89
2019-01-20T05:37:44.097Z,99887.27
2019-01-20T05:38:19.933Z,99882.62
2019-01-20T05:38:55.672Z,99890.09
2019-01-20T05:39:31.666Z,99885.39
2019-01-20T05:40:08.687Z,99886.24
2019-01-20T05:40:44.425Z,99877.31
2019-01-20T05:41:20.477Z,99883.24
2019-01-20T05:41:56.526Z,99888.80
2019-01-20T05:42:32.543Z,99880.31
2019-01-20T05:43:08.413Z,99881.50
2019-01-20T05:43:44.165Z,99883.24
2019-01-20T05:44:20.234Z,99882.36
2019-01-20T05:44:55.968Z,99881.53
2019-01-20T05:45:32.038Z,99885.15
2019-01-20T05:46:07.772Z,99878.97
2019-01-20T05:46:43.508Z,99887.27
2019-01-20T05:47:19.297Z,99881.36
2019-01-20T05:47:55.224Z,99882.62
2019-01-20T05:48:32.831Z,99885.15
2019-01-20T05:49:08.631Z,99882.12
2019-01-20T05:49:44.391Z,99884.95
2019-01-20T05:50:20.329Z,99883.89
2019-01-20T05:50:56.048Z,99887.74
2019-01-20T05:51:31.842Z,99877.16
2019-01-20T05:52:08.205Z,99881.50
2019-01-20T05:52:43.966Z,99881.34
2019-01-20T05:53:19.720Z,99877.97
2019-01-20T05:53:55.475Z,99888.25
2019-01-20T05:54:31.482Z,99887.02
2019-01-20T05:55:07.505Z,99891.05
2019-01-20T05:55:43.259Z,99884.18
2019-01-20T05:56:19.086Z,99882.41
2019-01-20T05:56:54.858Z,99883.20
2019-01-20T05:57:30.675Z,99890.20
2019-01-20T05:58:06.434Z,99889.66
2019-01-20T05:58:42.285Z,99890.51
2019-01-20T05:59:18.346Z,99894.19
2019-01-20T05:59:54.240Z,99885.73
2019-01-20T06:00:31.591Z,99885.02
2019-01-20T06:01:07.357Z,99892.63
2019-01-20T06:01:43.419Z,99888.77
2019-01-20T06:02:19.226Z,99889.11
2019-01-20T06:02:55.261Z,99889.06
2019-01-20T06:03:31.024Z,99888.79
2019-01-20T06:04:06.819Z,99885.00
2019-01-20T06:04:42.549Z,99894.97
2019-01-20T06:05:18.577Z,99885.63
2019-01-20T06:05:54.367Z,99887.40
2019-01-20T06:06:30.412Z,99889.23
2019-01-20T06:07:06.497Z,99885.48
2019-01-20T06:07:42.519Z,99890.30
2019-01-20T06:08:18.509Z,99887.49
2019-01-20T06:08:54.291Z,99883.08
2019-01-20T06:09:30.118Z,99892.48
2019-01-20T06:10:07.003Z,99894.02
2019-01-20T06:10:42.761Z,99896.98
2019-01-20T06:11:18.602Z,99898.22
2019-01-20T06:11:54.717Z,99890.30
2019-01-20T06:12:30.490Z,99887.70
2019-01-20T06:13:06.265Z,99886.31
2019-01-20T06:13:41.987Z,99893.92
2019-01-20T06:14:17.809Z,99892.11
2019-01-20T06:14:53.829Z,99900.23
2019-01-20T06:15:29.584Z,99897.56
2019-01-20T06:16:05.610Z,99893.81
2019-01-20T06:16:41.601Z,99896.38
2019-01-20T06:17:17.394Z,99897.02
2019-01-20T06:17:53.167Z,99899.85
2019-01-20T06:18:28.941Z,99895.08
2019-01-20T06:19:04.833Z,99896.64
2019-01-20T06:19:40.826Z,99903.84
2019-01-20T06:20:17.004Z,99895.34
2019-01-20T06:20:53.023Z,99902.06
2019-01-20T06:21:28.747Z,99902.47
2019-01-20T06:22:04.749Z,99900.25
2019-01-20T06:22:40.517Z,99899.64
2019-01-20T06:23:16.334Z,99899.88
2019-01-20T06:23:52.188Z,99899.77
2019-01-20T06:24:28.522Z,99897.23
2019-01-20T06:25:04.518Z,99905.14
2019-01-20T06:25:40.342Z,99905.88
2019-01-20T06:26:16.404Z,99903.80
2019-01-20T06:26:52.188Z,99902.91
2019-01-20T06:27:28.204Z,99895.20
2019-01-20T06:28:04.036Z,99902.41
2019-01-20T06:28:39.839Z,99898.95
2019-01-20T06:29:15.600Z,99864.43
2019-01-20T06:29:51.338Z,99898.61
2019-01-20T06:30:36.519Z,99899.44
2019-01-20T06:31:12.258Z,99906.52
2019-01-20T06:31:49.033Z,99909.67
2019-01-20T06:32:24.791Z,99903.66
2019-01-20T06:33:00.553Z,99906.52
2019-01-20T06:33:36.317Z,99906.59
2019-01-20T06:34:12.050Z,99905.59
2019-01-20T06:34:48.883Z,99912.91
2019-01-20T06:35:24.685Z,99909.42
2019-01-20T06:36:00.676Z,99904.07
2019-01-20T06:36:36.736Z,99910.68
2019-01-20T06:37:12.457Z,99912.35
2019-01-20T06:37:48.205Z,99912.34
2019-01-20T06:38:24.385Z,99908.38
2019-01-20T06:39:00.183Z,99906.72
2019-01-20T06:39:36.270Z,99909.27
2019-01-20T06:40:12.554Z,99904.19
2019-01-20T06:40:48.301Z,99909.42
2019-01-20T06:41:24.099Z,99906.89
2019-01-20T06:41:59.838Z,99906.41
2019-01-20T06:42:35.912Z,99903.97
2019-01-20T06:43:11.985Z,99907.75
2019-01-20T06:43:47.800Z,99908.70
2019-01-20T06:44:23.545Z,99898.69
2019-01-20T06:44:59.330Z,99903.33
2019-01-20T06:45:35.393Z,99904.17
2019-01-20T06:46:11.172Z,99910.19
2019-01-20T06:46:47.451Z,99911.34
2019-01-20T06:47:23.262Z,99901.92
2019-01-20T06:47:59.026Z,99907.71
2019-01-20T06:48:34.867Z,99908.16
2019-01-20T06:49:10.589Z,99902.19
2019-01-20T06:49:46.593Z,99914.73
2019-01-20T06:50:22.603Z,99910.09
2019-01-20T06:50:58.628Z,99916.03
2019-01-20T06:51:34.679Z,99911.09
2019-01-20T06:52:10.412Z,99907.18
2019-01-20T06:52:46.168Z,99904.94
2019-01-20T06:53:21.936Z,99906.98
2019-01-20T06:53:57.948Z,99908.85
2019-01-20T06:54:33.663Z,99904.48
2019-01-20T06:55:10.239Z,99913.20
2019-01-20T06:55:45.993Z,99910.68
2019-01-20T06:56:21.808Z,99913.61
2019-01-20T06:56:57.536Z,99919.92
2019-01-20T06:57:33.278Z,99916.13
2019-01-20T06:58:09.262Z,99912.65
2019-01-20T06:58:45.538Z,99917.33
2019-01-20T06:59:21.857Z,99918.88
2019-01-20T06:59:57.862Z,99917.17
2019-01-20T07:00:33.603Z,99924.70
2019-01-20T07:01:09.603Z,99925.45
2019-01-20T07:01:45.954Z,99919.47
2019-01-20T07:02:21.822Z,99924.15
2019-01-20T07:02:57.820Z,99932.42