createdAt,value
2019-06-15T00:01:19.116Z,24.59
2019-06-15T00:03:47.615Z,24.60
2019-06-15T00:06:16.134Z,24.60
2019-06-15T00:08:44.620Z,24.63
2019-06-15T00:11:13.198Z,24.62
2019-06-15T00:13:41.693Z,24.63
2019-06-15T00:16:10.246Z,24.62
2019-06-15T00:18:38.726Z,24.62
2019-06-15T00:21:07.256Z,24.62
2019-06-15T00:23:35.819Z,24.60
2019-06-15T00:26:04.482Z,24.61
2019-06-15T00:28:33.149Z,24.61
2019-06-15T00:31:01.635Z,24.61
2019-06-15T00:33:30.126Z,24.61
2019-06-15T00:35:58.664Z,24.62
2019-06-15T00:38:27.160Z,24.62
2019-06-15T00:40:57.360Z,24.60
2019-06-15T00:43:26.046Z,24.59
2019-06-15T00:45:54.528Z,24.55
2019-06-15T00:48:23.012Z,24.54
2019-06-15T00:50:51.528Z,24.53
2019-06-15T00:53:20.037Z,24.52
2019-06-15T00:55:48.500Z,24.50
2019-06-15T00:58:17.093Z,24.49
2019-06-15T01:00:45.638Z,24.48
2019-06-15T01:03:14.496Z,24.49
2019-06-15T01:05:43.010Z,24.46
2019-06-15T01:08:11.532Z,24.42
2019-06-15T01:10:40.016Z,24.39
2019-06-15T01:13:08.544Z,24.37
2019-06-15T01:15:37.068Z,24.33
2019-06-15T01:18:05.683Z,24.32
2019-06-15T01:20:34.218Z,24.29
2019-06-15T01:23:02.801Z,24.26
2019-06-15T01:25:31.281Z,24.21
2019-06-15T01:27:59.828Z,24.15
2019-06-15T01:30:28.319Z,24.11
2019-06-15T01:32:56.799Z,24.06
2019-06-15T01:35:25.314Z,24.02
2019-06-15T01:37:53.789Z,23.97
2019-06-15T01:40:22.632Z,23.93
2019-06-15T01:42:51.173Z,23.90
2019-06-15T01:45:25.436Z,23.88
2019-06-15T01:47:54.465Z,23.86
2019-06-15T01:50:23.004Z,23.85
2019-06-15T01:52:51.556Z,23.82
2019-06-15T01:55:21.339Z,23.79
2019-06-15T01:57:50.052Z,23.77
2019-06-15T02:00:29.556Z,23.74
2019-06-15T02:02:58.170Z,23.71
2019-06-15T02:05:27.820Z,23.66
2019-06-15T02:07:56.457Z,23.62
2019-06-15T02:10:29.398Z,23.58
2019-06-15T02:12:57.956Z,23.54
2019-06-15T02:15:26.516Z,23.48
2019-06-15T02:17:55.064Z,23.44
2019-06-15T02:20:23.629Z,23.41
2019-06-15T02:22:52.106Z,23.38
2019-06-15T02:25:35.822Z,23.35
2019-06-15T02:27:59.189Z,23.33
2019-06-15T02:30:32.869Z,23.29
2019-06-15T02:33:01.596Z,23.27
2019-06-15T02:35:30.248Z,23.25
2019-06-15T02:37:58.915Z,23.24
2019-06-15T02:40:27.502Z,23.20
2019-06-15T02:42:56.054Z,23.17
2019-06-15T02:45:24.796Z,23.15
2019-06-15T02:47:53.394Z,23.13
2019-06-15T02:50:22.117Z,23.10
2019-06-15T02:52:50.676Z,23.10
2019-06-15T02:55:19.270Z,23.10
2019-06-15T02:57:47.891Z,23.08
2019-06-15T03:00:19.565Z,23.07
2019-06-15T03:02:48.162Z,23.07
2019-06-15T03:05:16.724Z,23.05
2019-06-15T03:07:46.361Z,23.04
2019-06-15T03:10:15.050Z,23.00
2019-06-15T03:12:43.540Z,23.00
2019-06-15T03:15:13.875Z,23.00
2019-06-15T03:17:42.360Z,22.98
2019-06-15T03:20:10.986Z,22.95
2019-06-15T03:22:39.514Z,22.95
2019-06-15T03:25:12.324Z,22.96
2019-06-15T03:27:40.818Z,22.98
2019-06-15T03:30:09.835Z,22.98
2019-06-15T03:32:38.332Z,22.98
2019-06-15T03:35:09.141Z,23.01
2019-06-15T03:37:37.651Z,23.04
2019-06-15T03:40:06.972Z,23.03
2019-06-15T03:42:35.457Z,23.05
2019-06-15T03:45:08.086Z,23.07
2019-06-15T03:47:36.640Z,23.09
2019-06-15T03:50:06.171Z,23.10
2019-06-15T03:52:34.690Z,23.09
2019-06-15T03:55:03.415Z,23.07
2019-06-15T03:57:31.892Z,23.06
2019-06-15T04:00:00.665Z,23.05
2019-06-15T04:02:29.411Z,23.04
2019-06-15T04:04:57.894Z,23.02
2019-06-15T04:07:26.424Z,23.01
2019-06-15T04:09:55.942Z,23.00
2019-06-15T04:12:24.435Z,23.01
2019-06-15T04:14:52.967Z,23.01
2019-06-15T04:17:21.467Z,23.00
2019-06-15T04:19:49.954Z,23.02
2019-06-15T04:22:18.503Z,23.04
2019-06-15T04:24:47.005Z,23.08
2019-06-15T04:27:15.489Z,23.12
2019-06-15T04:29:44.022Z,23.16
2019-06-15T04:32:14.143Z,23.19
2019-06-15T04:34:42.615Z,23.22
2019-06-15T04:37:11.148Z,23.24
2019-06-15T04:39:39.625Z,23.28
2019-06-15T04:42:08.188Z,23.35
2019-06-15T04:44:36.764Z,23.41
2019-06-15T04:47:05.324Z,23.44
2019-06-15T04:49:33.806Z,23.49
2019-06-15T04:52:02.520Z,23.57
2019-06-15T04:54:31.015Z,23.61
2019-06-15T04:56:59.500Z,23.61
2019-06-15T04:59:28.064Z,23.60
2019-06-15T05:01:56.543Z,23.63
2019-06-15T05:04:25.036Z,23.63
2019-06-15T05:06:53.601Z,23.66
2019-06-15T05:09:22.131Z,23.67
2019-06-15T05:11:51.988Z,23.68
2019-06-15T05:14:20.520Z,23.69
2019-06-15T05:16:49.042Z,23.76
2019-06-15T05:19:17.493Z,23.82
2019-06-15T05:21:46.014Z,23.91
2019-06-15T05:24:14.506Z,24.01
2019-06-15T05:26:42.992Z,24.08
2019-06-15T05:29:11.511Z,24.16
2019-06-15T05:31:39.991Z,24.21
2019-06-15T05:34:08.578Z,24.24
2019-06-15T05:36:37.128Z,24.27
2019-06-15T05:39:06.819Z,24.32
2019-06-15T05:41:36.071Z,24.36
2019-06-15T05:44:05.330Z,24.42
2019-06-15T05:46:33.822Z,24.46
2019-06-15T05:49:02.303Z,24.53
2019-06-15T05:51:30.865Z,24.60
2019-06-15T05:53:59.345Z,24.69
2019-06-15T05:56:27.839Z,24.79
2019-06-15T05:58:56.366Z,24.87
2019-06-15T06:01:24.875Z,24.97
2019-06-15T06:03:53.346Z,25.08
2019-06-15T06:06:21.953Z,25.17
2019-06-15T06:08:53.303Z,25.24
2019-06-15T06:11:21.784Z,25.27
2019-06-15T06:13:50.962Z,25.31
2019-06-15T06:16:19.442Z,25.42
2019-06-15T06:18:47.922Z,25.51
2019-06-15T06:21:16.446Z,25.55
2019-06-15T06:23:44.926Z,25.56
2019-06-15T06:26:13.417Z,25.56
2019-06-15T06:28:54.084Z,25.53
2019-06-15T06:31:12.173Z,25.49
2019-06-15T06:33:40.656Z,25.44
2019-06-15T06:36:09.211Z,25.42
2019-06-15T06:38:37.692Z,25.35
2019-06-15T06:41:06.181Z,25.25
2019-06-15T06:43:34.704Z,25.18
2019-06-15T06:46:03.294Z,25.10
2019-06-15T06:48:31.781Z,25.04
2019-06-15T06:51:00.336Z,24.99
2019-06-15T06:53:28.894Z,24.95
2019-06-15T06:55:57.367Z,24.96
2019-06-15T06:58:25.895Z,24.97
2019-06-15T07:00:54.385Z,25.04
2019-06-15T07:03:22.883Z,25.06
2019-06-15T07:05:51.400Z,25.08
2019-06-15T07:08:19.906Z,25.12
2019-06-15T07:10:48.439Z,25.12
2019-06-15T07:13:16.945Z,25.16
2019-06-15T07:15:45.615Z,25.20
2019-06-15T07:18:14.100Z,25.27
2019-06-15T07:20:42.635Z,25.38
2019-06-15T07:23:11.143Z,25.52
2019-06-15T07:25:39.628Z,25.74
2019-06-15T07:28:08.708Z,25.93
2019-06-15T07:30:37.338Z,26.06
2019-06-15T07:33:05.836Z,26.14
2019-06-15T07:35:34.613Z,26.16
2019-06-15T07:38:03.100Z,26.16
2019-06-15T07:40:31.594Z,26.15
2019-06-15T07:43:00.110Z,26.22
2019-06-15T07:45:28.601Z,26.29
2019-06-15T07:48:02.543Z,26.35
2019-06-15T07:50:31.062Z,26.43
2019-06-15T07:52:59.547Z,26.50
2019-06-15T07:55:28.034Z,26.58
2019-06-15T07:57:56.574Z,26.61
2019-06-15T08:00:25.209Z,26.65
2019-06-15T08:02:55.327Z,26.65
2019-06-15T08:05:23.882Z,26.66
2019-06-15T08:07:54.771Z,26.68
2019-06-15T08:10:23.351Z,26.64
2019-06-15T08:12:54.668Z,26.58
2019-06-15T08:15:28.313Z,26.59
2019-06-15T08:17:57.457Z,26.60
2019-06-15T08:20:31.802Z,26.65
2019-06-15T08:23:00.283Z,26.75
2019-06-15T08:25:28.777Z,26.87
2019-06-15T08:27:57.293Z,26.95
2019-06-15T08:30:34.609Z,26.98
2019-06-15T08:33:03.147Z,27.00
2019-06-15T08:35:31.624Z,27.00
2019-06-15T08:38:00.122Z,27.03
2019-06-15T08:40:28.657Z,27.12
2019-06-15T08:42:57.157Z,27.15
2019-06-15T08:45:25.646Z,27.19
2019-06-15T08:47:54.165Z,27.22
2019-06-15T08:50:22.652Z,27.25
2019-06-15T08:52:51.123Z,27.25
2019-06-15T08:55:19.637Z,27.31
2019-06-15T08:57:48.212Z,27.31
2019-06-15T09:00:17.151Z,27.33
2019-06-15T09:02:45.684Z,27.39
2019-06-15T09:05:14.339Z,27.47
2019-06-15T09:07:42.886Z,27.61
2019-06-15T09:10:11.844Z,27.69
2019-06-15T09:12:40.332Z,27.77
2019-06-15T09:15:09.560Z,27.94
2019-06-15T09:17:38.089Z,28.10
2019-06-15T09:20:09.492Z,28.21
2019-06-15T09:22:37.975Z,28.31
2019-06-15T09:25:06.898Z,28.41
2019-06-15T09:27:35.403Z,28.51
2019-06-15T09:30:05.508Z,28.56
2019-06-15T09:32:34.040Z,28.64
2019-06-15T09:35:02.527Z,28.75
2019-06-15T09:37:31.086Z,28.79
2019-06-15T09:39:59.617Z,28.86
2019-06-15T09:42:28.153Z,29.02
2019-06-15T09:44:56.655Z,29.12
2019-06-15T09:47:25.184Z,29.20
2019-06-15T09:49:53.677Z,29.24
2019-06-15T09:52:22.179Z,29.29
2019-06-15T09:54:50.734Z,29.35
2019-06-15T09:57:19.293Z,29.35
2019-06-15T09:59:47.770Z,29.33
2019-06-15T10:02:16.295Z,29.28
2019-06-15T10:04:44.786Z,29.24
2019-06-15T10:07:13.293Z,29.19
2019-06-15T10:09:41.840Z,29.16
2019-06-15T10:12:10.341Z,29.13
2019-06-15T10:14:38.840Z,29.11
2019-06-15T10:17:07.369Z,29.14
2019-06-15T10:19:35.860Z,29.17
2019-06-15T10:22:05.446Z,29.17
2019-06-15T10:24:33.977Z,29.18
2019-06-15T10:27:02.462Z,29.19
2019-06-15T10:29:41.521Z,29.22
2019-06-15T10:32:01.311Z,29.29
2019-06-15T10:34:29.825Z,29.37
2019-06-15T10:36:58.351Z,29.43
2019-06-15T10:39:26.871Z,29.49
2019-06-15T10:41:55.343Z,29.53
2019-06-15T10:44:23.824Z,29.55
2019-06-15T10:46:52.343Z,29.60
2019-06-15T10:49:20.832Z,29.63
2019-06-15T10:51:49.318Z,29.64
2019-06-15T10:54:17.841Z,29.66
2019-06-15T10:56:46.326Z,29.65
2019-06-15T10:59:18.123Z,29.64
2019-06-15T11:01:46.666Z,29.65
2019-06-15T11:04:15.151Z,29.68
2019-06-15T11:06:43.639Z,29.74
2019-06-15T11:09:12.174Z,29.80
2019-06-15T11:11:40.747Z,29.86
2019-06-15T11:14:10.008Z,29.93
2019-06-15T11:16:38.541Z,29.99
2019-06-15T11:19:07.105Z,30.04
2019-06-15T11:21:35.578Z,30.14
2019-06-15T11:24:04.627Z,30.24
2019-06-15T11:26:33.180Z,30.39
2019-06-15T11:29:01.909Z,30.49
2019-06-15T11:31:30.507Z,30.62
2019-06-15T11:33:59.021Z,30.71
2019-06-15T11:36:27.581Z,30.88
2019-06-15T11:38:56.164Z,31.08
2019-06-15T11:41:24.719Z,31.32
2019-06-15T11:43:53.205Z,31.53
2019-06-15T11:46:21.748Z,31.67
2019-06-15T11:48:50.226Z,31.78
2019-06-15T11:51:18.867Z,31.86
2019-06-15T11:53:47.374Z,31.93
2019-06-15T11:56:15.952Z,31.99
2019-06-15T11:58:44.424Z,31.98
2019-06-15T12:01:12.935Z,32.17
2019-06-15T12:03:41.420Z,32.22
2019-06-15T12:06:09.901Z,32.36
2019-06-15T12:08:38.424Z,32.44
2019-06-15T12:11:06.914Z,32.54
2019-06-15T12:13:35.410Z,32.60
2019-06-15T12:16:04.042Z,32.70
2019-06-15T12:18:32.544Z,32.77
2019-06-15T12:21:01.032Z,32.77
2019-06-15T12:23:29.630Z,32.73
2019-06-15T12:25:58.537Z,32.63
2019-06-15T12:28:27.086Z,32.59
2019-06-15T12:30:55.603Z,32.55
2019-06-15T12:33:24.153Z,32.46
2019-06-15T12:35:52.651Z,32.40
2019-06-15T12:38:21.173Z,32.34
2019-06-15T12:40:49.659Z,32.29
2019-06-15T12:43:18.135Z,32.28
2019-06-15T12:45:46.660Z,32.25
2019-06-15T12:48:15.143Z,32.21
2019-06-15T12:50:43.629Z,32.21
2019-06-15T12:53:12.153Z,32.24
2019-06-15T12:55:40.640Z,32.32
2019-06-15T12:58:09.110Z,32.41
2019-06-15T13:00:39.936Z,32.46
2019-06-15T13:03:08.480Z,32.56
2019-06-15T13:05:36.958Z,32.63
2019-06-15T13:08:05.675Z,32.74
2019-06-15T13:10:34.236Z,32.83
2019-06-15T13:13:02.804Z,32.96
2019-06-15T13:15:31.510Z,33.11
2019-06-15T13:18:01.734Z,33.24
2019-06-15T13:20:30.541Z,33.38
2019-06-15T13:22:59.801Z,33.46
2019-06-15T13:25:28.429Z,33.51
2019-06-15T13:27:58.365Z,33.56
2019-06-15T13:30:27.053Z,33.60
2019-06-15T13:32:55.623Z,33.61
2019-06-15T13:35:24.196Z,33.61
2019-06-15T13:37:52.887Z,33.59
2019-06-15T13:40:21.545Z,33.59
2019-06-15T13:42:50.113Z,33.63
2019-06-15T13:45:19.145Z,33.72
2019-06-15T13:47:47.833Z,33.74
2019-06-15T13:50:16.407Z,33.72
2019-06-15T13:52:45.006Z,33.70
2019-06-15T13:55:13.821Z,33.75
2019-06-15T13:57:42.563Z,33.77
2019-06-15T14:00:11.575Z,33.80
2019-06-15T14:02:40.163Z,33.76
2019-06-15T14:05:09.376Z,33.66
2019-06-15T14:07:37.978Z,33.51
2019-06-15T14:10:06.967Z,33.32
2019-06-15T14:12:35.544Z,33.13
2019-06-15T14:15:07.448Z,32.96
2019-06-15T14:17:39.523Z,32.80
2019-06-15T14:20:06.577Z,32.66
2019-06-15T14:22:35.097Z,32.51
2019-06-15T14:25:05.693Z,32.39
2019-06-15T14:27:34.177Z,32.27
2019-06-15T14:30:06.397Z,32.18
2019-06-15T14:32:34.930Z,32.09
2019-06-15T14:35:04.643Z,31.99
2019-06-15T14:37:33.179Z,31.89
2019-06-15T14:40:01.715Z,31.79
2019-06-15T14:42:30.179Z,31.71
2019-06-15T14:44:58.701Z,31.60
2019-06-15T14:47:27.181Z,31.50
2019-06-15T14:49:55.671Z,31.40
2019-06-15T14:52:24.224Z,31.31
2019-06-15T14:54:52.716Z,31.24
2019-06-15T14:57:21.215Z,31.15
2019-06-15T15:00:00.467Z,31.07
2019-06-15T15:02:19.956Z,30.98
2019-06-15T15:04:48.444Z,30.91
2019-06-15T15:07:17.063Z,30.82
2019-06-15T15:09:46.900Z,30.71
2019-06-15T15:12:16.185Z,30.57
2019-06-15T15:14:46.932Z,30.41
2019-06-15T15:17:17.230Z,30.25
2019-06-15T15:19:46.621Z,30.07
2019-06-15T15:22:16.016Z,29.83
2019-06-15T15:24:44.674Z,29.46
2019-06-15T15:27:13.150Z,29.00
2019-06-15T15:29:42.834Z,28.51
2019-06-15T15:32:25.171Z,28.07
2019-06-15T15:34:42.756Z,27.66
2019-06-15T15:37:11.272Z,27.36
2019-06-15T15:39:39.822Z,27.12
2019-06-15T15:42:08.271Z,26.91
2019-06-15T15:44:36.789Z,26.70
2019-06-15T15:47:07.120Z,26.53
2019-06-15T15:49:37.433Z,26.38
2019-06-15T15:52:05.983Z,26.25
2019-06-15T15:54:46.806Z,26.12
2019-06-15T15:57:17.220Z,25.98
2019-06-15T15:59:46.795Z,25.84
2019-06-15T16:02:16.114Z,25.71
2019-06-15T16:04:46.960Z,25.59
2019-06-15T16:07:16.851Z,25.49
2019-06-15T16:09:45.415Z,25.42
2019-06-15T16:12:13.932Z,25.39
2019-06-15T16:14:42.428Z,25.39
2019-06-15T16:17:10.899Z,25.38
2019-06-15T16:19:39.442Z,25.42
2019-06-15T16:22:07.939Z,25.43
2019-06-15T16:24:37.488Z,25.40
2019-06-15T16:27:07.089Z,25.33
2019-06-15T16:29:37.289Z,25.21
2019-06-15T16:32:07.108Z,25.40
2019-06-15T16:34:36.981Z,25.53
2019-06-15T16:37:06.561Z,25.70
2019-06-15T16:39:36.136Z,25.94
2019-06-15T16:42:06.558Z,26.21
2019-06-15T16:44:36.615Z,26.50
2019-06-15T16:47:06.083Z,26.82
2019-06-15T16:49:36.331Z,27.15
2019-06-15T16:52:06.234Z,27.50
2019-06-15T16:54:36.145Z,27.82
2019-06-15T16:57:04.764Z,28.15
2019-06-15T16:59:33.248Z,28.46
2019-06-15T17:02:01.812Z,28.74
2019-06-15T17:04:30.406Z,28.97
2019-06-15T17:06:58.895Z,29.22
2019-06-15T17:09:27.694Z,29.42
2019-06-15T17:11:57.073Z,29.60
2019-06-15T17:14:27.111Z,29.74
2019-06-15T17:16:56.661Z,29.85
2019-06-15T17:19:26.928Z,29.88
2019-06-15T17:21:58.121Z,29.90
2019-06-15T17:24:26.528Z,29.91
2019-06-15T17:26:57.038Z,29.89
2019-06-15T17:29:25.497Z,29.85
2019-06-15T17:31:53.971Z,29.81
2019-06-15T17:34:22.503Z,29.74
2019-06-15T17:36:51.102Z,29.65
2019-06-15T17:39:19.623Z,29.56
2019-06-15T17:41:48.143Z,29.46
2019-06-15T17:44:16.933Z,29.36
2019-06-15T17:46:46.404Z,29.23
2019-06-15T17:49:17.680Z,29.13
2019-06-15T17:51:46.128Z,29.06
2019-06-15T17:54:16.964Z,28.99
2019-06-15T17:56:46.254Z,28.87
2019-06-15T17:59:16.235Z,28.73
2019-06-15T18:01:46.928Z,28.55
2019-06-15T18:04:16.697Z,28.35
2019-06-15T18:06:46.871Z,28.11
2019-06-15T18:09:17.114Z,27.83
2019-06-15T18:11:46.485Z,27.56
2019-06-15T18:14:17.480Z,27.31
2019-06-15T18:16:46.977Z,27.12
2019-06-15T18:19:17.080Z,26.94
2019-06-15T18:21:46.756Z,26.78
2019-06-15T18:24:16.237Z,26.61
2019-06-15T18:26:47.153Z,26.43
2019-06-15T18:29:16.771Z,26.28
2019-06-15T18:31:45.517Z,26.14
2019-06-15T18:34:16.741Z,26.00
2019-06-15T18:36:44.232Z,25.84
2019-06-15T18:39:12.910Z,25.73
2019-06-15T18:41:41.502Z,25.57
2019-06-15T18:44:09.985Z,25.45
2019-06-15T18:46:38.473Z,25.32
2019-06-15T18:49:06.996Z,25.20
2019-06-15T18:51:35.498Z,25.08
2019-06-15T18:54:06.591Z,24.97
2019-06-15T18:56:36.354Z,24.86
2019-06-15T18:59:07.105Z,24.76
2019-06-15T19:01:37.380Z,24.68
2019-06-15T19:04:06.774Z,24.60
2019-06-15T19:06:37.034Z,24.52
2019-06-15T19:09:10.214Z,24.43
2019-06-15T19:11:38.700Z,24.31
2019-06-15T19:14:07.178Z,24.23
2019-06-15T19:16:37.203Z,24.17
2019-06-15T19:19:09.044Z,24.12
2019-06-15T19:21:36.159Z,24.06
2019-06-15T19:24:07.077Z,24.01
2019-06-15T19:26:37.428Z,23.94
2019-06-15T19:29:06.502Z,23.88
2019-06-15T19:31:36.714Z,23.81
2019-06-15T19:34:06.822Z,23.75
2019-06-15T19:36:36.623Z,23.68
2019-06-15T19:39:07.868Z,23.63
2019-06-15T19:41:38.131Z,23.57
2019-06-15T19:44:06.746Z,23.53
2019-06-15T19:46:36.533Z,23.48
2019-06-15T19:49:06.348Z,23.42
2019-06-15T19:51:36.294Z,23.36
2019-06-15T19:54:07.036Z,23.30
2019-06-15T19:56:37.202Z,23.24
2019-06-15T19:59:06.901Z,23.20
2019-06-15T20:01:36.242Z,23.14
2019-06-15T20:04:06.594Z,23.07
2019-06-15T20:06:37.056Z,22.98
2019-06-15T20:09:08.988Z,22.90
2019-06-15T20:11:37.546Z,22.83
2019-06-15T20:14:06.765Z,22.78
2019-06-15T20:16:36.116Z,22.70
2019-06-15T20:19:06.834Z,22.64
2019-06-15T20:21:37.308Z,22.59
2019-06-15T20:24:06.292Z,22.54
2019-06-15T20:26:36.622Z,22.50
2019-06-15T20:29:07.165Z,22.44
2019-06-15T20:31:36.996Z,22.39
2019-06-15T20:34:05.792Z,22.32
2019-06-15T20:36:36.510Z,22.26
2019-06-15T20:39:07.681Z,22.22
2019-06-15T20:41:36.574Z,22.19
2019-06-15T20:44:05.522Z,22.17
2019-06-15T20:46:36.936Z,22.17
2019-06-15T20:49:06.559Z,22.15
2019-06-15T20:51:37.174Z,22.17
2019-06-15T20:54:06.962Z,22.18
2019-06-15T20:56:37.632Z,22.21
2019-06-15T20:59:06.465Z,22.22
2019-06-15T21:01:36.847Z,22.22
2019-06-15T21:04:07.365Z,22.19
2019-06-15T21:06:37.128Z,22.17
2019-06-15T21:09:07.643Z,22.12
2019-06-15T21:11:36.346Z,22.09
2019-06-15T21:14:07.039Z,22.06
2019-06-15T21:16:37.061Z,22.02
2019-06-15T21:19:06.527Z,21.96
2019-06-15T21:21:37.442Z,21.91
2019-06-15T21:24:06.386Z,21.85
2019-06-15T21:26:35.270Z,21.79
2019-06-15T21:29:06.378Z,21.73
2019-06-15T21:31:36.591Z,21.66
2019-06-15T21:34:06.803Z,21.60
2019-06-15T21:36:37.403Z,21.55
2019-06-15T21:39:07.030Z,21.50
2019-06-15T21:41:36.722Z,21.44
2019-06-15T21:44:06.387Z,21.29
2019-06-15T21:46:36.128Z,21.29
2019-06-15T21:49:07.103Z,21.24
2019-06-15T21:51:36.659Z,21.19
2019-06-15T21:54:06.889Z,21.15
2019-06-15T21:56:36.716Z,21.12
2019-06-15T21:59:07.373Z,21.10
2019-06-15T22:01:37.351Z,21.09
2019-06-15T22:04:06.891Z,21.08
2019-06-15T22:06:37.247Z,21.08
2019-06-15T22:09:08.729Z,21.07
2019-06-15T22:11:37.234Z,21.08
2019-06-15T22:14:07.049Z,21.10
2019-06-15T22:16:35.607Z,21.11
2019-06-15T22:19:06.122Z,21.14
2019-06-15T22:21:36.662Z,21.17
2019-06-15T22:24:06.845Z,21.21
2019-06-15T22:26:34.926Z,21.23
2019-06-15T22:29:03.448Z,21.24
2019-06-15T22:31:31.977Z,21.24
2019-06-15T22:34:00.532Z,21.23
2019-06-15T22:36:29.097Z,21.22
2019-06-15T22:38:57.607Z,21.22
2019-06-15T22:41:26.117Z,21.24
2019-06-15T22:43:56.850Z,21.26
2019-06-15T22:46:26.245Z,21.26
2019-06-15T22:48:56.260Z,21.26
2019-06-15T22:51:27.327Z,21.27
2019-06-15T22:53:56.624Z,21.29
2019-06-15T22:56:26.445Z,21.29
2019-06-15T22:58:56.976Z,21.30
2019-06-15T23:01:26.210Z,21.29
2019-06-15T23:03:56.962Z,21.27
2019-06-15T23:06:34.792Z,21.24
2019-06-15T23:08:56.485Z,21.19
2019-06-15T23:11:26.691Z,21.17
2019-06-15T23:13:57.407Z,21.15
2019-06-15T23:16:27.212Z,21.17
2019-06-15T23:18:56.998Z,21.17
2019-06-15T23:21:26.833Z,21.17
2019-06-15T23:23:56.286Z,21.17
2019-06-15T23:26:24.983Z,21.17
2019-06-15T23:28:56.213Z,21.17
2019-06-15T23:31:23.775Z,21.15
2019-06-15T23:33:52.257Z,21.15
2019-06-15T23:36:26.958Z,21.14
2019-06-15T23:38:57.035Z,21.15
2019-06-15T23:41:27.332Z,21.17
2019-06-15T23:43:56.030Z,21.17
2019-06-15T23:46:26.908Z,21.15
2019-06-15T23:48:56.549Z,21.12
2019-06-15T23:51:26.676Z,21.08
2019-06-15T23:53:57.103Z,21.05
2019-06-15T23:56:26.040Z,21.00
2019-06-15T23:58:56.056Z,20.93
