createdAt,value
2023-04-15T00:01:37.142Z,99658.31
2023-04-15T00:04:04.714Z,99657.34
2023-04-15T00:06:31.383Z,99660.06
2023-04-15T00:08:58.087Z,99660.44
2023-04-15T00:11:24.661Z,99658.13
2023-04-15T00:13:51.429Z,99654.81
2023-04-15T00:16:17.955Z,99649.09
2023-04-15T00:18:44.442Z,99651.66
2023-04-15T00:21:10.904Z,99656.72
2023-04-15T00:23:37.277Z,99654.66
2023-04-15T00:26:06.151Z,99654.97
2023-04-15T00:28:35.385Z,99649.53
2023-04-15T00:31:02.366Z,99647.09
2023-04-15T00:33:28.874Z,99644.84
2023-04-15T00:35:55.330Z,99647.31
2023-04-15T00:38:21.885Z,99645.31
2023-04-15T00:40:48.334Z,99639.72
2023-04-15T00:43:17.651Z,99640.47
2023-04-15T00:45:44.081Z,99641.09
2023-04-15T00:48:13.630Z,99640.44
2023-04-15T00:50:40.073Z,99640.44
2023-04-15T00:53:07.008Z,99637.91
2023-04-15T00:55:33.801Z,99639.69
2023-04-15T00:58:00.272Z,99641.63
2023-04-15T01:00:27.238Z,99638.00
2023-04-15T01:02:56.072Z,99638.81
2023-04-15T01:05:27.724Z,99632.78
2023-04-15T01:07:57.343Z,99643.34
2023-04-15T01:10:23.864Z,99644.16
2023-04-15T01:12:50.347Z,99646.63
2023-04-15T01:15:16.956Z,99649.00
2023-04-15T01:17:43.528Z,99642.69
2023-04-15T01:20:11.597Z,99646.69
2023-04-15T01:22:39.311Z,99649.88
2023-04-15T01:25:14.132Z,99645.19
2023-04-15T01:27:42.266Z,99650.56
2023-04-15T01:30:09.523Z,99641.63
2023-04-15T01:32:36.867Z,99642.13
2023-04-15T01:35:05.950Z,99640.50
2023-04-15T01:37:35.869Z,99642.75
2023-04-15T01:40:03.405Z,99642.81
2023-04-15T01:42:32.616Z,99643.25
2023-04-15T01:44:59.101Z,99644.88
2023-04-15T01:47:25.867Z,99652.56
2023-04-15T01:49:52.245Z,99650.94
2023-04-15T01:52:18.734Z,99657.25
2023-04-15T01:54:45.221Z,99649.03
2023-04-15T01:57:11.575Z,99650.81
2023-04-15T01:59:38.258Z,99652.91
2023-04-15T02:02:05.458Z,99655.06
2023-04-15T02:04:32.624Z,99657.13
2023-04-15T02:06:59.129Z,99653.88
2023-04-15T02:09:25.701Z,99647.31
2023-04-15T02:11:53.889Z,99650.31
2023-04-15T02:14:20.304Z,99644.41
2023-04-15T02:16:46.824Z,99645.56
2023-04-15T02:19:13.928Z,99647.31
2023-04-15T02:21:40.315Z,99643.75
2023-04-15T02:24:07.091Z,99650.59
2023-04-15T02:26:33.614Z,99643.09
2023-04-15T02:29:00.866Z,99643.31
2023-04-15T02:31:27.680Z,99641.16
2023-04-15T02:33:54.218Z,99640.13
2023-04-15T02:36:23.900Z,99639.78
2023-04-15T02:38:50.715Z,99638.91
2023-04-15T02:41:17.553Z,99651.56
2023-04-15T02:43:44.016Z,99640.13
2023-04-15T02:46:14.637Z,99651.47
2023-04-15T02:48:41.700Z,99644.13
2023-04-15T02:51:12.606Z,99641.13
2023-04-15T02:53:39.129Z,99640.59
2023-04-15T02:56:06.617Z,99640.59
2023-04-15T02:58:34.743Z,99640.06
2023-04-15T03:01:01.685Z,99641.31
2023-04-15T03:03:28.737Z,99641.75
2023-04-15T03:05:55.202Z,99641.91
2023-04-15T03:08:24.228Z,99651.63
2023-04-15T03:10:52.570Z,99642.88
2023-04-15T03:13:19.470Z,99651.63
2023-04-15T03:15:51.385Z,99650.00
2023-04-15T03:18:17.909Z,99643.69
2023-04-15T03:20:44.372Z,99649.16
2023-04-15T03:23:11.121Z,99652.19
2023-04-15T03:25:37.676Z,99650.66
2023-04-15T03:28:04.210Z,99656.94
2023-04-15T03:30:30.796Z,99649.50
2023-04-15T03:32:57.285Z,99647.13
2023-04-15T03:35:25.997Z,99650.88
2023-04-15T03:37:52.572Z,99657.75
2023-04-15T03:40:23.929Z,99647.34
2023-04-15T03:42:52.762Z,99650.81
2023-04-15T03:45:21.381Z,99650.50
2023-04-15T03:47:49.764Z,99645.75
2023-04-15T03:50:16.380Z,99647.00
2023-04-15T03:52:42.807Z,99647.84
2023-04-15T03:55:09.815Z,99653.97
2023-04-15T03:57:38.962Z,99643.19
2023-04-15T04:00:06.289Z,99642.69
2023-04-15T04:02:32.879Z,99646.38
2023-04-15T04:04:59.395Z,99647.63
2023-04-15T04:07:25.909Z,99642.84
2023-04-15T04:09:52.424Z,99649.53
2023-04-15T04:12:18.833Z,99653.38
2023-04-15T04:14:45.689Z,99653.38
2023-04-15T04:17:15.156Z,99668.13
2023-04-15T04:19:43.737Z,99673.09
2023-04-15T04:22:10.537Z,99671.34
2023-04-15T04:24:37.023Z,99662.97
2023-04-15T04:27:03.634Z,99670.09
2023-04-15T04:29:30.100Z,99663.81
2023-04-15T04:32:01.510Z,99672.44
2023-04-15T04:34:28.028Z,99663.66
2023-04-15T04:36:54.471Z,99664.47
2023-04-15T04:39:20.831Z,99670.63
2023-04-15T04:41:47.290Z,99664.75
2023-04-15T04:44:13.677Z,99667.09
2023-04-15T04:46:40.069Z,99671.63
2023-04-15T04:49:06.935Z,99668.72
2023-04-15T04:51:33.451Z,99672.28
2023-04-15T04:54:03.663Z,99672.44
2023-04-15T04:56:30.357Z,99670.47
2023-04-15T04:58:57.202Z,99666.78
2023-04-15T05:01:23.719Z,99672.69
2023-04-15T05:03:50.431Z,99679.38
2023-04-15T05:06:16.865Z,99668.69
2023-04-15T05:08:43.226Z,99680.72
2023-04-15T05:11:09.680Z,99678.94
2023-04-15T05:13:38.636Z,99677.97
2023-04-15T05:16:06.042Z,99682.31
2023-04-15T05:18:32.524Z,99688.34
2023-04-15T05:21:02.608Z,99689.84
2023-04-15T05:23:29.234Z,99686.69
2023-04-15T05:25:55.739Z,99698.38
2023-04-15T05:28:22.152Z,99695.44
2023-04-15T05:30:48.814Z,99698.97
2023-04-15T05:33:15.804Z,99697.72
2023-04-15T05:35:42.200Z,99697.25
2023-04-15T05:38:10.957Z,99693.63
2023-04-15T05:40:37.570Z,99704.16
2023-04-15T05:43:03.975Z,99704.63
2023-04-15T05:45:30.442Z,99705.09
2023-04-15T05:47:56.911Z,99708.94
2023-04-15T05:50:23.437Z,99704.84
2023-04-15T05:52:49.926Z,99702.56
2023-04-15T05:55:16.517Z,99702.88
2023-04-15T05:57:42.913Z,99705.22
2023-04-15T06:00:10.132Z,99709.25
2023-04-15T06:02:37.028Z,99706.31
2023-04-15T06:05:04.055Z,99713.78
2023-04-15T06:07:30.882Z,99705.66
2023-04-15T06:09:57.329Z,99707.31
2023-04-15T06:12:23.697Z,99703.44
2023-04-15T06:14:50.120Z,99708.84
2023-04-15T06:17:18.400Z,99708.69
2023-04-15T06:19:47.004Z,99714.44
2023-04-15T06:22:13.541Z,99713.84
2023-04-15T06:24:40.109Z,99720.75
2023-04-15T06:27:07.117Z,99725.13
2023-04-15T06:29:33.662Z,99715.50
2023-04-15T06:32:00.575Z,99719.03
2023-04-15T06:34:27.461Z,99716.63
2023-04-15T06:36:54.795Z,99713.66
2023-04-15T06:39:21.377Z,99712.53
2023-04-15T06:41:48.184Z,99713.56
2023-04-15T06:44:14.709Z,99722.78
2023-04-15T06:46:41.382Z,99718.16
2023-04-15T06:49:08.170Z,99718.13
2023-04-15T06:51:36.073Z,99719.69
2023-04-15T06:54:05.839Z,99709.31
2023-04-15T06:56:33.307Z,99707.59
2023-04-15T06:58:59.871Z,99708.31
2023-04-15T07:01:26.660Z,99707.66
2023-04-15T07:03:53.179Z,99703.59
2023-04-15T07:06:19.863Z,99701.41
2023-04-15T07:08:46.272Z,99694.22
2023-04-15T07:11:15.216Z,99701.78
2023-04-15T07:13:43.940Z,99698.91
2023-04-15T07:16:10.370Z,99700.66
2023-04-15T07:18:39.084Z,99700.03
2023-04-15T07:21:05.726Z,99705.47
2023-04-15T07:23:32.176Z,99710.56
2023-04-15T07:26:01.546Z,99713.38
2023-04-15T07:28:30.671Z,99699.84
2023-04-15T07:30:59.475Z,99710.03
2023-04-15T07:33:26.268Z,99701.91
2023-04-15T07:35:52.627Z,99705.06
2023-04-15T07:38:19.075Z,99702.25
2023-04-15T07:40:46.790Z,99702.63
2023-04-15T07:43:13.716Z,99702.09
2023-04-15T07:45:40.271Z,99695.78
2023-04-15T07:48:06.956Z,99707.84
2023-04-15T07:50:33.481Z,99708.56
2023-04-15T07:53:02.248Z,99708.28
2023-04-15T07:55:30.552Z,99709.38
2023-04-15T07:57:57.323Z,99704.75
2023-04-15T08:00:28.746Z,99701.81
2023-04-15T08:02:57.552Z,99695.56
2023-04-15T08:05:24.040Z,99703.31
2023-04-15T08:07:50.539Z,99703.91
2023-04-15T08:10:17.289Z,99699.88
2023-04-15T08:12:43.755Z,99709.13
2023-04-15T08:15:10.558Z,99703.41
2023-04-15T08:17:37.186Z,99714.06
2023-04-15T08:20:04.655Z,99712.66
2023-04-15T08:22:34.451Z,99710.69
2023-04-15T08:25:00.933Z,99713.94
2023-04-15T08:27:29.657Z,99716.78
2023-04-15T08:30:03.398Z,99720.81
2023-04-15T08:32:31.511Z,99722.66
2023-04-15T08:35:00.669Z,99723.25
2023-04-15T08:37:27.151Z,99720.84
2023-04-15T08:39:58.524Z,99720.22
2023-04-15T08:42:31.985Z,99726.38
2023-04-15T08:45:00.143Z,99716.09
2023-04-15T08:47:30.672Z,99726.81
2023-04-15T08:49:58.119Z,99713.41
2023-04-15T08:52:26.456Z,99723.22
2023-04-15T08:54:56.727Z,99722.13
2023-04-15T08:57:27.470Z,99718.88
2023-04-15T08:59:57.037Z,99722.34
2023-04-15T09:02:27.310Z,99723.19
2023-04-15T09:04:54.366Z,99721.22
2023-04-15T09:07:23.908Z,99714.97
2023-04-15T09:09:51.406Z,99715.63
2023-04-15T09:12:17.895Z,99719.00
2023-04-15T09:14:49.528Z,99729.09
2023-04-15T09:17:19.730Z,99725.56
2023-04-15T09:19:46.134Z,99721.47
2023-04-15T09:22:13.335Z,99722.72
2023-04-15T09:24:40.948Z,99722.69
2023-04-15T09:27:07.770Z,99733.81
2023-04-15T09:29:34.425Z,99738.38
2023-04-15T09:32:11.798Z,99746.91
2023-04-15T09:34:38.427Z,99740.41
2023-04-15T09:37:04.820Z,99739.66
2023-04-15T09:39:49.918Z,99744.94
2023-04-15T09:42:17.678Z,99750.59
2023-04-15T09:44:44.420Z,99753.28
2023-04-15T09:47:27.684Z,99753.47
2023-04-15T09:49:58.587Z,99745.22
2023-04-15T09:52:25.189Z,99764.66
2023-04-15T09:54:56.521Z,99755.91
2023-04-15T09:57:23.839Z,99763.44
2023-04-15T09:59:52.885Z,99755.13
2023-04-15T10:02:23.170Z,99764.69
2023-04-15T10:04:53.703Z,99758.91
2023-04-15T10:07:23.806Z,99759.94
2023-04-15T10:09:50.373Z,99773.34
2023-04-15T10:12:18.137Z,99763.06
2023-04-15T10:14:49.354Z,99763.41
2023-04-15T10:17:18.685Z,99764.31
2023-04-15T10:19:46.659Z,99760.59
2023-04-15T10:22:14.464Z,99755.22
2023-04-15T10:24:45.368Z,99748.59
2023-04-15T10:27:12.183Z,99757.06
2023-04-15T10:29:39.015Z,99757.94
2023-04-15T10:32:05.637Z,99759.72
2023-04-15T10:34:32.594Z,99761.50
2023-04-15T10:37:03.712Z,99766.97
2023-04-15T10:39:33.195Z,99772.19
2023-04-15T10:42:11.593Z,99770.56
2023-04-15T10:44:39.330Z,99778.44
2023-04-15T10:47:20.408Z,99779.25
2023-04-15T10:49:58.130Z,99774.47
2023-04-15T10:52:27.707Z,99787.59
2023-04-15T10:55:16.307Z,99782.34
2023-04-15T10:57:43.251Z,99776.81
2023-04-15T11:00:12.087Z,99780.72
2023-04-15T11:02:52.399Z,99784.94
2023-04-15T11:05:21.395Z,99782.72
2023-04-15T11:07:56.936Z,99792.28
2023-04-15T11:10:26.255Z,99795.72
2023-04-15T11:13:04.060Z,99795.91
2023-04-15T11:15:37.999Z,99796.88
2023-04-15T11:18:10.395Z,99790.69
2023-04-15T11:20:38.166Z,99803.16
2023-04-15T11:23:12.984Z,99802.00
2023-04-15T11:25:41.748Z,99801.91
2023-04-15T11:28:11.946Z,99796.88
2023-04-15T11:30:39.899Z,99799.19
2023-04-15T11:33:12.201Z,99806.44
2023-04-15T11:35:41.899Z,99807.41
2023-04-15T11:38:10.927Z,99823.19
2023-04-15T11:40:40.987Z,99825.00
2023-04-15T11:43:22.169Z,99828.59
2023-04-15T11:45:55.871Z,99823.34
2023-04-15T11:48:24.980Z,99827.53
2023-04-15T11:51:05.288Z,99836.81
2023-04-15T11:53:41.565Z,99839.00
2023-04-15T11:56:10.126Z,99829.81
2023-04-15T11:58:40.613Z,99837.25
2023-04-15T12:01:07.466Z,99839.66
2023-04-15T12:03:43.331Z,99852.25
2023-04-15T12:06:23.509Z,99844.25
2023-04-15T12:08:55.987Z,99844.63
2023-04-15T12:11:31.342Z,99846.59
2023-04-15T12:14:24.415Z,99850.38
2023-04-15T12:16:58.160Z,99847.72
2023-04-15T12:19:35.629Z,99856.41
2023-04-15T12:22:11.375Z,99853.84
2023-04-15T12:24:39.545Z,99857.41
2023-04-15T12:27:08.767Z,99871.03
2023-04-15T12:29:38.620Z,99860.09
2023-04-15T12:32:16.576Z,99866.34
2023-04-15T12:34:54.452Z,99869.13
2023-04-15T12:37:21.160Z,99872.44
2023-04-15T12:39:49.176Z,99872.91
2023-04-15T12:42:17.322Z,99870.44
2023-04-15T12:44:44.127Z,99873.47
2023-04-15T12:47:11.740Z,99877.53
2023-04-15T12:49:39.433Z,99882.22
2023-04-15T12:52:06.169Z,99885.53
2023-04-15T12:54:32.910Z,99892.13
2023-04-15T12:56:59.940Z,99893.63
2023-04-15T12:59:26.441Z,99886.03
2023-04-15T13:01:53.965Z,99893.75
2023-04-15T13:04:21.877Z,99898.59
2023-04-15T13:06:48.735Z,99898.59
2023-04-15T13:09:15.766Z,99889.44
2023-04-15T13:11:42.359Z,99890.94
2023-04-15T13:14:11.460Z,99893.31
2023-04-15T13:16:40.502Z,99896.34
2023-04-15T13:19:09.371Z,99911.09
2023-04-15T13:21:36.366Z,99889.09
2023-04-15T13:24:04.956Z,99888.78
2023-04-15T13:26:32.087Z,99896.41
2023-04-15T13:28:58.701Z,99897.22
2023-04-15T13:31:25.480Z,99893.44
2023-04-15T13:33:51.998Z,99903.25
2023-04-15T13:36:18.603Z,99902.44
2023-04-15T13:38:45.191Z,99913.00
2023-04-15T13:41:11.723Z,99907.41
2023-04-15T13:43:38.312Z,99910.97
2023-04-15T13:46:05.021Z,99909.47
2023-04-15T13:48:31.607Z,99918.19
2023-04-15T13:50:58.053Z,99914.31
2023-04-15T13:53:33.952Z,99927.25
2023-04-15T13:56:10.595Z,99939.13
2023-04-15T13:58:38.010Z,99936.88
2023-04-15T14:01:06.807Z,99933.13
2023-04-15T14:03:35.910Z,99938.59
2023-04-15T14:06:02.709Z,99935.81
2023-04-15T14:08:32.173Z,99941.91
2023-04-15T14:10:58.857Z,99950.25
2023-04-15T14:13:25.616Z,99949.72
2023-04-15T14:15:52.199Z,99957.69
2023-04-15T14:18:18.725Z,99958.78
2023-04-15T14:20:45.201Z,99971.97
2023-04-15T14:23:11.809Z,99966.91
2023-04-15T14:25:39.398Z,99961.31
2023-04-15T14:28:08.461Z,99970.31
2023-04-15T14:30:35.219Z,99976.88
2023-04-15T14:33:02.051Z,99983.19
2023-04-15T14:35:30.933Z,99984.16
2023-04-15T14:37:57.409Z,100008.66
2023-04-15T14:40:26.011Z,100013.16
2023-04-15T14:42:52.447Z,100008.25
2023-04-15T14:45:19.089Z,100012.09
2023-04-15T14:47:45.790Z,100021.66
2023-04-15T14:50:12.400Z,100026.91
2023-04-15T14:52:39.106Z,100030.16
2023-04-15T14:55:07.674Z,100027.34
2023-04-15T14:57:34.206Z,100042.94
2023-04-15T15:00:00.677Z,100055.97
2023-04-15T15:02:38.468Z,100057.13
2023-04-15T15:05:09.060Z,100068.91
2023-04-15T15:07:38.364Z,100072.66
2023-04-15T15:10:06.033Z,100065.13
2023-04-15T15:12:32.954Z,100064.22
2023-04-15T15:15:00.459Z,100075.78
2023-04-15T15:17:30.715Z,100085.47
2023-04-15T15:19:57.520Z,100086.50
2023-04-15T15:22:24.684Z,100100.91
2023-04-15T15:24:51.105Z,100097.09
2023-04-15T15:27:17.458Z,100107.81
2023-04-15T15:29:43.919Z,100116.56
2023-04-15T15:32:10.445Z,100114.16
2023-04-15T15:34:37.018Z,100119.00
2023-04-15T15:37:03.634Z,100125.28
2023-04-15T15:39:30.403Z,100123.16
2023-04-15T15:42:01.828Z,100131.94
2023-04-15T15:44:28.249Z,100129.31
2023-04-15T15:46:54.818Z,100129.81
2023-04-15T15:49:21.328Z,100128.91
2023-04-15T15:51:50.470Z,100137.03
2023-04-15T15:54:17.738Z,100137.59
2023-04-15T15:56:44.176Z,100140.78
2023-04-15T15:59:10.837Z,100148.00
2023-04-15T16:01:37.280Z,100146.97
2023-04-15T16:04:04.096Z,100154.66
2023-04-15T16:06:34.449Z,100151.22
2023-04-15T16:09:02.256Z,100168.59
2023-04-15T16:11:29.383Z,100170.41
2023-04-15T16:13:56.054Z,100174.63
2023-04-15T16:16:22.774Z,100169.72
2023-04-15T16:18:49.179Z,100175.25
2023-04-15T16:21:19.482Z,100172.16
2023-04-15T16:23:46.151Z,100179.03
2023-04-15T16:26:14.999Z,100188.78
2023-04-15T16:28:41.631Z,100187.69
2023-04-15T16:31:08.811Z,100187.94
2023-04-15T16:33:37.556Z,100193.31
2023-04-15T16:36:04.803Z,100203.38
2023-04-15T16:38:31.607Z,100200.84
2023-04-15T16:41:00.359Z,100207.13
2023-04-15T16:43:27.850Z,100205.22
2023-04-15T16:45:54.315Z,100211.84
2023-04-15T16:48:21.266Z,100212.94
2023-04-15T16:50:48.093Z,100220.81
2023-04-15T16:53:18.078Z,100217.28
2023-04-15T16:55:44.471Z,100223.84
2023-04-15T16:58:11.116Z,100233.50
2023-04-15T17:00:37.567Z,100232.81
2023-04-15T17:03:05.693Z,100247.59
2023-04-15T17:05:35.008Z,100246.16
2023-04-15T17:08:01.624Z,100240.31
2023-04-15T17:10:28.232Z,100242.44
2023-04-15T17:12:58.464Z,100241.41
2023-04-15T17:15:25.244Z,100253.31
2023-04-15T17:17:51.786Z,100250.00
2023-04-15T17:20:18.483Z,100257.88
2023-04-15T17:22:45.707Z,100269.72
2023-04-15T17:25:13.612Z,100270.84
2023-04-15T17:27:42.448Z,100279.56
2023-04-15T17:30:09.358Z,100281.13
2023-04-15T17:32:35.913Z,100288.50
2023-04-15T17:35:10.328Z,100283.28
2023-04-15T17:37:37.150Z,100280.84
2023-04-15T17:40:08.482Z,100284.31
2023-04-15T17:42:35.318Z,100288.09
2023-04-15T17:45:01.740Z,100297.78
2023-04-15T17:47:28.329Z,100294.75
2023-04-15T17:49:54.864Z,100293.34
2023-04-15T17:52:21.338Z,100307.38
2023-04-15T17:54:47.770Z,100311.84
2023-04-15T17:57:14.413Z,100319.75
2023-04-15T17:59:44.003Z,100317.25
2023-04-15T18:02:12.983Z,100316.56
2023-04-15T18:04:40.523Z,100316.09
2023-04-15T18:07:07.054Z,100327.44
2023-04-15T18:09:33.672Z,100332.75
2023-04-15T18:12:02.954Z,100328.09
2023-04-15T18:14:34.546Z,100328.78
2023-04-15T18:17:05.574Z,100339.97
2023-04-15T18:19:32.105Z,100333.72
2023-04-15T18:22:01.078Z,100344.22
2023-04-15T18:24:32.683Z,100344.75
2023-04-15T18:27:01.968Z,100344.59
2023-04-15T18:29:28.506Z,100347.31
2023-04-15T18:31:55.058Z,100352.56
2023-04-15T18:34:21.505Z,100357.22
2023-04-15T18:36:48.008Z,100359.84
2023-04-15T18:39:14.470Z,100358.38
2023-04-15T18:41:40.862Z,100367.94
2023-04-15T18:44:07.532Z,100371.72
2023-04-15T18:46:34.063Z,100368.41
2023-04-15T18:49:04.237Z,100376.44
2023-04-15T18:51:30.861Z,100377.31
2023-04-15T18:53:57.287Z,100372.44
2023-04-15T18:56:23.953Z,100383.91
2023-04-15T18:59:22.898Z,100392.31
2023-04-15T19:01:37.086Z,100388.66
2023-04-15T19:04:06.327Z,100395.75
2023-04-15T19:06:32.770Z,100400.06
2023-04-15T19:09:02.301Z,100401.69
2023-04-15T19:11:28.700Z,100414.16
2023-04-15T19:13:55.370Z,100406.94
2023-04-15T19:16:21.821Z,100404.47
2023-04-15T19:18:48.360Z,100410.38
2023-04-15T19:21:15.817Z,100415.31
2023-04-15T19:23:45.646Z,100409.09
2023-04-15T19:26:12.118Z,100414.16
2023-04-15T19:28:38.705Z,100422.38
2023-04-15T19:31:05.725Z,100424.19
2023-04-15T19:33:34.726Z,100431.06
2023-04-15T19:36:03.245Z,100429.09
2023-04-15T19:38:30.833Z,100430.25
2023-04-15T19:40:58.164Z,100437.31
2023-04-15T19:43:25.137Z,100433.41
2023-04-15T19:45:56.802Z,100436.16
2023-04-15T19:48:25.403Z,100438.97
2023-04-15T19:50:51.870Z,100442.41
2023-04-15T19:53:18.241Z,100447.66
2023-04-15T19:55:44.730Z,100451.44
2023-04-15T19:58:16.552Z,100449.44
2023-04-15T20:00:48.127Z,100447.81
2023-04-15T20:03:17.555Z,100452.22
2023-04-15T20:05:46.447Z,100450.78
2023-04-15T20:08:12.959Z,100454.41
2023-04-15T20:10:39.451Z,100452.09
2023-04-15T20:13:06.049Z,100454.53
2023-04-15T20:15:32.532Z,100453.25
2023-04-15T20:17:58.950Z,100455.72
2023-04-15T20:20:26.602Z,100455.69
2023-04-15T20:22:53.112Z,100447.34
2023-04-15T20:25:19.523Z,100454.53
2023-04-15T20:27:45.941Z,100449.97
2023-04-15T20:30:12.387Z,100455.22
2023-04-15T20:33:18.580Z,100461.47
2023-04-15T20:36:25.238Z,100464.91
2023-04-15T20:39:30.058Z,100470.50
2023-04-15T20:42:39.432Z,100467.53
2023-04-15T20:45:43.248Z,100472.63
2023-04-15T20:48:47.072Z,100478.19
2023-04-15T20:51:51.179Z,100478.03
2023-04-15T20:54:55.597Z,100472.78
2023-04-15T20:57:59.440Z,100480.66
2023-04-15T21:01:03.763Z,100476.91
2023-04-15T21:04:08.058Z,100484.78
2023-04-15T21:07:12.059Z,100483.47
2023-04-15T21:10:16.172Z,100478.72
2023-04-15T21:12:42.640Z,100477.72
2023-04-15T21:15:09.561Z,100484.97
2023-04-15T21:17:38.913Z,100488.72
2023-04-15T21:20:08.511Z,100486.59
2023-04-15T21:22:34.884Z,100498.41
2023-04-15T21:25:01.253Z,100496.59
2023-04-15T21:27:27.670Z,100499.09
2023-04-15T21:29:54.168Z,100502.34
2023-04-15T21:32:20.873Z,100503.50
2023-04-15T21:34:47.394Z,100502.00
2023-04-15T21:37:13.901Z,100506.63
2023-04-15T21:39:40.610Z,100509.41
2023-04-15T21:42:10.335Z,100511.06
2023-04-15T21:44:36.843Z,100516.13
2023-04-15T21:47:03.269Z,100524.34
2023-04-15T21:49:30.624Z,100526.00
2023-04-15T21:52:00.996Z,100529.94
2023-04-15T21:54:28.356Z,100524.66
2023-04-15T21:56:54.785Z,100527.28
2023-04-15T21:59:21.178Z,100528.28
2023-04-15T22:01:47.740Z,100541.09
2023-04-15T22:04:19.238Z,100535.34
2023-04-15T22:06:46.305Z,100536.84
2023-04-15T22:09:14.364Z,100545.38
2023-04-15T22:11:41.394Z,100539.78
2023-04-15T22:14:08.134Z,100545.69
2023-04-15T22:16:34.808Z,100543.41
2023-04-15T22:19:02.623Z,100542.22
2023-04-15T22:21:29.014Z,100549.47
2023-04-15T22:24:32.521Z,100554.06
2023-04-15T22:26:44.023Z,100552.25
2023-04-15T22:29:10.665Z,100559.81
2023-04-15T22:31:37.108Z,100551.09
2023-04-15T22:34:03.616Z,100559.16
2023-04-15T22:36:31.582Z,100569.81
2023-04-15T22:38:58.058Z,100563.13
2023-04-15T22:41:24.918Z,100564.09
2023-04-15T22:43:51.257Z,100578.25
2023-04-15T22:46:17.666Z,100578.25
2023-04-15T22:48:44.210Z,100575.44
2023-04-15T22:51:10.624Z,100578.41
2023-04-15T22:53:37.094Z,100598.78
2023-04-15T22:56:03.571Z,100591.38
2023-04-15T22:58:31.967Z,100589.72
2023-04-15T23:00:59.096Z,100590.72
2023-04-15T23:03:25.691Z,100585.28
2023-04-15T23:05:54.859Z,100593.03
2023-04-15T23:08:21.369Z,100594.97
2023-04-15T23:10:48.021Z,100593.97
2023-04-15T23:13:14.456Z,100595.28
2023-04-15T23:15:40.937Z,100605.84
2023-04-15T23:18:07.476Z,100598.09
2023-04-15T23:20:34.040Z,100610.78
2023-04-15T23:23:00.624Z,100607.34
2023-04-15T23:25:27.078Z,100602.41
2023-04-15T23:27:53.816Z,100606.81
2023-04-15T23:30:22.585Z,100605.03
2023-04-15T23:32:49.097Z,100611.44
2023-04-15T23:35:18.497Z,100610.94
2023-04-15T23:37:44.909Z,100621.31
2023-04-15T23:40:11.931Z,100610.78
2023-04-15T23:42:38.376Z,100614.72
2023-04-15T23:45:05.361Z,100616.84
2023-04-15T23:47:32.067Z,100619.66
2023-04-15T23:50:00.836Z,100617.88
2023-04-15T23:52:29.534Z,100620.81
2023-04-15T23:54:56.040Z,100616.22
2023-04-15T23:57:22.444Z,100613.91
2023-04-15T23:59:48.875Z,100618.53
