createdAt,value
2018-01-15T00:00:17.731Z,25.1
2018-01-15T00:01:19.385Z,24.1
2018-01-15T00:02:21.041Z,27.3
2018-01-15T00:03:22.690Z,26.4
2018-01-15T00:04:24.348Z,23.8
2018-01-15T00:05:25.998Z,23.9
2018-01-15T00:06:27.648Z,24.2
2018-01-15T00:07:29.300Z,24.8
2018-01-15T00:08:30.946Z,23.9
2018-01-15T00:09:32.612Z,26.2
2018-01-15T00:10:34.258Z,27.6
2018-01-15T00:11:35.911Z,25.9
2018-01-15T00:12:37.565Z,27.3
2018-01-15T00:13:39.224Z,24.6
2018-01-15T00:14:40.879Z,29.7
2018-01-15T00:15:42.530Z,24.9
2018-01-15T00:16:44.186Z,27.2
2018-01-15T00:17:45.840Z,30.4
2018-01-15T00:18:47.484Z,29.7
2018-01-15T00:19:49.137Z,24.2
2018-01-15T00:20:50.812Z,30.5
2018-01-15T00:21:52.458Z,29.2
2018-01-15T00:22:54.103Z,30.0
2018-01-15T00:23:55.757Z,29.0
2018-01-15T00:24:57.401Z,30.7
2018-01-15T00:25:59.066Z,28.3
2018-01-15T00:27:00.713Z,29.3
2018-01-15T00:28:02.367Z,29.3
2018-01-15T00:29:04.015Z,28.7
2018-01-15T00:30:05.662Z,29.3
2018-01-15T00:31:07.309Z,30.1
2018-01-15T00:32:08.958Z,27.1
2018-01-15T00:33:10.611Z,28.9
2018-01-15T00:34:12.268Z,29.9
2018-01-15T00:35:13.917Z,28.3
2018-01-15T00:36:15.579Z,28.6
2018-01-15T00:37:17.222Z,25.2
2018-01-15T00:38:18.876Z,27.7
2018-01-15T00:39:20.529Z,27.9
2018-01-15T00:40:22.189Z,26.5
2018-01-15T00:41:23.848Z,26.9
2018-01-15T00:42:25.498Z,28.2
2018-01-15T00:43:27.153Z,29.8
2018-01-15T00:44:28.843Z,28.2
2018-01-15T00:45:30.495Z,25.9
2018-01-15T00:46:32.142Z,29.4
2018-01-15T00:47:33.803Z,28.9
2018-01-15T00:48:35.464Z,27.7
2018-01-15T00:49:37.114Z,28.2
2018-01-15T00:50:38.772Z,28.2
2018-01-15T00:51:40.421Z,30.9
2018-01-15T00:52:42.064Z,32.1
2018-01-15T00:53:43.715Z,31.5
2018-01-15T00:54:45.368Z,29.8
2018-01-15T00:55:47.026Z,31.1
2018-01-15T00:56:48.690Z,31.2
2018-01-15T00:57:50.337Z,27.3
2018-01-15T00:58:51.990Z,28.7
2018-01-15T00:59:53.636Z,28.8
2018-01-15T01:00:55.291Z,31.1
2018-01-15T01:01:56.941Z,32.3
2018-01-15T01:02:58.593Z,30.9
2018-01-15T01:04:00.250Z,33.1
2018-01-15T01:05:01.897Z,27.3
2018-01-15T01:06:03.540Z,30.0
2018-01-15T01:07:05.188Z,30.6
2018-01-15T01:08:06.839Z,33.1
2018-01-15T01:09:08.482Z,30.6
2018-01-15T01:10:10.129Z,28.6
2018-01-15T01:11:11.779Z,31.0
2018-01-15T01:12:13.429Z,30.9
2018-01-15T01:13:15.086Z,28.5
2018-01-15T01:14:16.742Z,28.4
2018-01-15T01:15:18.386Z,31.6
2018-01-15T01:16:20.041Z,26.4
2018-01-15T01:17:21.697Z,32.2
2018-01-15T01:18:23.349Z,32.9
2018-01-15T01:19:25.000Z,32.2
2018-01-15T01:20:26.648Z,29.2
2018-01-15T01:21:28.296Z,28.9
2018-01-15T01:22:29.954Z,28.3
2018-01-15T01:23:31.595Z,30.0
2018-01-15T01:24:33.250Z,30.6
2018-01-15T01:25:34.906Z,32.9
2018-01-15T01:26:36.562Z,31.0
2018-01-15T01:27:38.220Z,31.8
2018-01-15T01:28:39.873Z,30.4
2018-01-15T01:29:41.531Z,31.0
2018-01-15T01:30:43.182Z,32.1
2018-01-15T01:31:44.845Z,32.6
2018-01-15T01:32:46.496Z,32.8
2018-01-15T01:33:48.140Z,31.3
2018-01-15T01:34:49.792Z,30.3
2018-01-15T01:35:51.435Z,29.3
2018-01-15T01:36:53.102Z,27.8
2018-01-15T01:37:54.750Z,32.6
2018-01-15T01:38:56.404Z,31.1
2018-01-15T01:39:58.060Z,30.9
2018-01-15T01:40:59.710Z,31.1
2018-01-15T01:42:01.353Z,30.9
2018-01-15T01:43:03.004Z,31.9
2018-01-15T01:44:04.665Z,29.9
2018-01-15T01:45:06.325Z,32.1
2018-01-15T01:46:07.982Z,31.2
2018-01-15T01:47:09.638Z,29.3
2018-01-15T01:48:11.291Z,32.2
2018-01-15T01:49:12.938Z,30.1
2018-01-15T01:50:14.588Z,28.2
2018-01-15T01:51:16.237Z,29.4
2018-01-15T01:52:17.901Z,30.3
2018-01-15T01:53:19.559Z,31.5
2018-01-15T01:54:21.207Z,31.8
2018-01-15T01:55:22.864Z,28.6
2018-01-15T01:56:24.520Z,30.3
2018-01-15T01:57:26.170Z,30.2
2018-01-15T01:58:27.820Z,32.1
2018-01-15T01:59:30.044Z,26.8
2018-01-15T02:00:31.705Z,30.7
2018-01-15T02:01:33.356Z,30.0
2018-01-15T02:02:35.011Z,28.6
2018-01-15T02:03:36.655Z,26.9
2018-01-15T02:04:38.314Z,32.3
2018-01-15T02:05:39.970Z,31.8
2018-01-15T02:06:41.618Z,28.2
2018-01-15T02:07:43.266Z,30.0
2018-01-15T02:08:44.965Z,28.2
2018-01-15T02:09:46.620Z,30.8
2018-01-15T02:10:48.266Z,26.7
2018-01-15T02:11:49.920Z,30.0
2018-01-15T02:12:51.570Z,30.8
2018-01-15T02:13:53.230Z,29.6
2018-01-15T02:14:54.922Z,29.8
2018-01-15T02:15:56.535Z,28.1
2018-01-15T02:16:58.190Z,27.8
2018-01-15T02:17:59.842Z,30.8
2018-01-15T02:19:01.500Z,30.9
2018-01-15T02:20:03.158Z,28.7
2018-01-15T02:21:04.804Z,28.8
2018-01-15T02:22:06.459Z,29.1
2018-01-15T02:23:08.116Z,27.8
2018-01-15T02:24:09.761Z,30.2
2018-01-15T02:25:11.406Z,30.0
2018-01-15T02:26:13.058Z,29.8
2018-01-15T02:27:14.714Z,27.2
2018-01-15T02:28:16.363Z,26.5
2018-01-15T02:29:18.027Z,27.9
2018-01-15T02:30:19.685Z,27.9
2018-01-15T02:31:21.331Z,26.6
2018-01-15T02:32:22.985Z,28.3
2018-01-15T02:33:24.636Z,29.4
2018-01-15T02:34:26.343Z,29.1
2018-01-15T02:35:27.996Z,30.4
2018-01-15T02:36:29.645Z,28.7
2018-01-15T02:37:31.302Z,29.7
2018-01-15T02:38:32.961Z,29.0
2018-01-15T02:39:34.618Z,28.9
2018-01-15T02:40:36.268Z,27.0
2018-01-15T02:41:37.921Z,28.5
2018-01-15T02:42:39.568Z,27.7
2018-01-15T02:43:41.230Z,29.6
2018-01-15T02:44:42.880Z,29.4
2018-01-15T02:45:44.525Z,30.0
2018-01-15T02:46:46.174Z,27.2
2018-01-15T02:47:47.834Z,26.9
2018-01-15T02:48:49.497Z,30.6
2018-01-15T02:49:51.141Z,31.3
2018-01-15T02:50:52.788Z,26.6
2018-01-15T02:51:54.440Z,29.5
2018-01-15T02:52:56.083Z,30.1
2018-01-15T02:53:57.749Z,30.3
2018-01-15T02:54:59.400Z,33.2
2018-01-15T03:01:19.377Z,29.1
2018-01-15T03:02:21.023Z,30.1
2018-01-15T03:03:22.666Z,32.6
2018-01-15T03:04:24.316Z,30.1
2018-01-15T03:05:25.964Z,31.6
2018-01-15T03:06:27.616Z,29.4
2018-01-15T03:07:29.264Z,28.0
2018-01-15T03:08:30.922Z,30.8
2018-01-15T03:09:32.576Z,31.3
2018-01-15T03:10:34.217Z,29.1
2018-01-15T03:11:35.870Z,31.0
2018-01-15T03:12:37.518Z,30.0
2018-01-15T03:13:39.172Z,27.7
2018-01-15T03:14:40.823Z,30.9
2018-01-15T03:15:42.483Z,30.6
2018-01-15T03:16:44.125Z,31.6
2018-01-15T03:17:45.778Z,33.1
2018-01-15T03:18:47.432Z,32.2
2018-01-15T03:19:49.080Z,32.8
2018-01-15T03:20:50.725Z,31.6
2018-01-15T03:21:52.458Z,33.7
2018-01-15T03:22:54.124Z,28.0
2018-01-15T03:23:55.768Z,30.8
2018-01-15T03:24:57.410Z,30.4
2018-01-15T03:25:59.068Z,28.1
2018-01-15T03:27:00.717Z,33.4
2018-01-15T03:28:02.370Z,27.5
2018-01-15T03:29:04.027Z,28.9
2018-01-15T03:30:05.676Z,30.2
2018-01-15T03:31:07.327Z,31.2
2018-01-15T03:32:08.978Z,30.8
2018-01-15T03:33:10.629Z,27.5
2018-01-15T03:34:12.287Z,32.5
2018-01-15T03:35:13.937Z,30.4
2018-01-15T03:36:15.589Z,29.6
2018-01-15T03:37:17.241Z,32.2
2018-01-15T03:38:18.894Z,31.0
2018-01-15T03:39:20.538Z,33.7
2018-01-15T03:40:22.191Z,31.9
2018-01-15T03:41:23.844Z,31.7
2018-01-15T03:42:25.496Z,29.5
2018-01-15T03:43:27.149Z,31.9
2018-01-15T03:44:28.792Z,36.1
2018-01-15T03:45:30.439Z,28.7
2018-01-15T03:46:32.094Z,31.1
2018-01-15T03:47:33.745Z,33.7
2018-01-15T03:48:35.401Z,30.0
2018-01-15T03:49:37.056Z,32.1
2018-01-15T03:50:38.702Z,33.3
2018-01-15T03:51:40.350Z,34.4
2018-01-15T03:52:42.028Z,31.7
2018-01-15T03:53:43.676Z,36.1
2018-01-15T03:54:45.313Z,32.8
2018-01-15T03:55:46.964Z,32.7
2018-01-15T03:56:48.616Z,32.4
2018-01-15T03:57:50.258Z,33.1
2018-01-15T03:58:51.920Z,33.8
2018-01-15T03:59:53.573Z,29.1
2018-01-15T04:00:55.228Z,31.6
2018-01-15T04:01:56.882Z,31.3
2018-01-15T04:02:58.524Z,30.2
2018-01-15T04:04:00.176Z,29.9
2018-01-15T04:05:01.853Z,33.6
2018-01-15T04:06:03.504Z,32.6
2018-01-15T04:07:05.149Z,33.6
2018-01-15T04:08:06.791Z,35.1
2018-01-15T04:09:08.446Z,35.3
2018-01-15T04:10:10.098Z,36.1
2018-01-15T04:11:11.731Z,31.7
2018-01-15T04:12:13.389Z,33.6
2018-01-15T04:13:15.709Z,33.9
2018-01-15T04:14:17.360Z,32.5
2018-01-15T04:15:19.010Z,32.4
2018-01-15T04:16:20.662Z,33.6
2018-01-15T04:17:22.309Z,34.2
2018-01-15T04:18:23.964Z,34.1
2018-01-15T04:19:25.615Z,32.8
2018-01-15T04:20:27.261Z,34.9
2018-01-15T04:21:28.912Z,32.3
2018-01-15T04:22:30.554Z,32.6
2018-01-15T04:23:32.204Z,29.9
2018-01-15T04:24:33.857Z,34.8
2018-01-15T04:25:35.544Z,34.0
2018-01-15T04:26:37.208Z,29.7
2018-01-15T04:27:38.894Z,33.8
2018-01-15T04:28:40.544Z,33.6
2018-01-15T04:29:42.196Z,33.8
2018-01-15T04:30:43.841Z,35.5
2018-01-15T04:31:45.487Z,35.6
2018-01-15T04:32:47.142Z,33.1
2018-01-15T04:33:48.785Z,30.8
2018-01-15T04:34:50.437Z,34.4
2018-01-15T04:35:52.116Z,35.0
2018-01-15T04:36:53.757Z,32.2
2018-01-15T04:37:55.408Z,34.7
2018-01-15T04:38:57.060Z,36.0
2018-01-15T04:39:58.707Z,31.4
2018-01-15T04:41:00.350Z,35.0
2018-01-15T04:42:02.001Z,33.5
2018-01-15T04:43:03.651Z,36.5
2018-01-15T04:44:05.300Z,37.5
2018-01-15T04:45:06.938Z,34.6
2018-01-15T04:46:08.589Z,37.9
2018-01-15T04:47:10.277Z,36.6
2018-01-15T04:48:11.931Z,34.6
2018-01-15T04:49:13.642Z,32.5
2018-01-15T04:50:15.275Z,31.2
2018-01-15T04:51:16.922Z,36.9
2018-01-15T04:52:18.578Z,34.2
2018-01-15T04:53:20.224Z,33.8
2018-01-15T04:54:21.872Z,32.4
2018-01-15T04:55:23.516Z,31.6
2018-01-15T04:56:25.160Z,34.1
2018-01-15T04:57:26.814Z,31.2
2018-01-15T04:58:28.455Z,35.1
2018-01-15T04:59:30.105Z,32.2
2018-01-15T05:00:31.759Z,33.6
2018-01-15T05:01:33.415Z,31.7
2018-01-15T05:02:35.066Z,35.4
2018-01-15T05:03:36.740Z,37.5
2018-01-15T05:04:38.390Z,39.0
2018-01-15T05:05:40.042Z,33.2
2018-01-15T05:06:41.695Z,34.1
2018-01-15T05:07:43.348Z,33.7
2018-01-15T05:08:45.002Z,36.1
2018-01-15T05:09:46.652Z,36.3
2018-01-15T05:10:48.302Z,35.5
2018-01-15T05:11:50.013Z,32.7
2018-01-15T05:12:51.651Z,35.9
2018-01-15T05:13:53.301Z,35.4
2018-01-15T05:14:54.939Z,37.2
2018-01-15T05:15:56.600Z,33.9
2018-01-15T05:16:58.254Z,36.9
2018-01-15T05:17:59.895Z,35.2
2018-01-15T05:19:01.549Z,38.9
2018-01-15T05:20:03.192Z,34.6
2018-01-15T05:21:04.845Z,35.4
2018-01-15T05:22:06.498Z,34.2
2018-01-15T05:23:08.140Z,37.3
2018-01-15T05:24:09.792Z,34.6
2018-01-15T05:25:11.447Z,35.1
2018-01-15T05:26:13.128Z,34.8
2018-01-15T05:27:14.776Z,36.1
2018-01-15T05:28:16.424Z,34.9
2018-01-15T05:29:18.133Z,31.7
2018-01-15T05:30:19.773Z,33.5
2018-01-15T05:31:21.446Z,35.6
2018-01-15T05:32:23.159Z,34.6
2018-01-15T05:33:24.804Z,35.7
2018-01-15T05:34:26.448Z,35.9
2018-01-15T05:35:28.111Z,33.3
2018-01-15T05:36:29.766Z,35.7
2018-01-15T05:37:31.409Z,37.2
2018-01-15T05:38:33.063Z,35.6
2018-01-15T05:39:34.726Z,33.3
2018-01-15T05:40:36.368Z,37.2
2018-01-15T05:41:38.015Z,34.1
2018-01-15T05:42:39.664Z,38.1
2018-01-15T05:43:41.323Z,34.0
2018-01-15T05:44:42.966Z,40.8
2018-01-15T05:45:44.619Z,36.8
2018-01-15T05:46:46.260Z,35.8
2018-01-15T05:47:47.914Z,36.0
2018-01-15T05:48:49.569Z,35.5
2018-01-15T05:49:51.213Z,33.8
2018-01-15T05:50:52.868Z,35.1
2018-01-15T05:51:54.529Z,36.7
2018-01-15T05:52:56.175Z,35.9
2018-01-15T05:53:57.829Z,41.4
2018-01-15T05:54:59.473Z,34.9
2018-01-15T05:56:01.124Z,37.8
2018-01-15T05:57:02.775Z,36.9
2018-01-15T05:58:04.424Z,37.8
2018-01-15T05:59:06.081Z,38.6
2018-01-15T06:00:07.730Z,32.9
2018-01-15T06:01:09.392Z,37.9
2018-01-15T06:02:11.042Z,40.1
2018-01-15T06:03:12.743Z,38.6
2018-01-15T06:04:14.895Z,38.2
2018-01-15T06:05:16.543Z,35.5
2018-01-15T06:06:18.239Z,38.8
2018-01-15T06:07:19.883Z,39.4
2018-01-15T06:08:21.540Z,40.6
2018-01-15T06:09:23.187Z,38.2
2018-01-15T06:10:24.835Z,37.0
2018-01-15T06:11:26.482Z,38.4
2018-01-15T06:12:28.135Z,37.1
2018-01-15T06:13:29.784Z,39.1
2018-01-15T06:14:31.439Z,42.5
2018-01-15T06:15:33.095Z,36.3
2018-01-15T06:16:34.738Z,40.8
2018-01-15T06:17:36.406Z,38.4
2018-01-15T06:18:38.054Z,39.4
2018-01-15T06:19:39.765Z,37.4
2018-01-15T06:20:41.415Z,42.6
2018-01-15T06:21:43.071Z,41.2
2018-01-15T06:22:44.719Z,43.0
2018-01-15T06:23:46.367Z,42.8
2018-01-15T06:24:48.017Z,42.2
2018-01-15T06:25:49.676Z,41.2
2018-01-15T06:26:51.324Z,41.5
2018-01-15T06:27:52.978Z,38.9
2018-01-15T06:28:54.628Z,40.3
2018-01-15T06:29:56.287Z,40.1
2018-01-15T06:30:57.926Z,39.9
2018-01-15T06:31:59.592Z,40.3
2018-01-15T06:33:01.259Z,41.6
2018-01-15T06:34:02.932Z,38.4
2018-01-15T06:35:04.926Z,41.3
2018-01-15T06:36:06.572Z,44.5
2018-01-15T06:37:08.821Z,45.0
2018-01-15T06:38:10.574Z,46.0
2018-01-15T06:39:12.213Z,40.2
2018-01-15T06:40:13.854Z,44.3
2018-01-15T06:41:15.505Z,38.5
2018-01-15T06:42:17.158Z,42.5
2018-01-15T06:43:18.795Z,38.3
2018-01-15T06:44:20.473Z,43.9
2018-01-15T06:45:22.121Z,42.1
2018-01-15T06:46:23.773Z,39.8
2018-01-15T06:47:25.412Z,46.1
2018-01-15T06:48:27.064Z,39.0
2018-01-15T06:49:28.713Z,40.8
2018-01-15T06:50:30.361Z,43.6
2018-01-15T06:51:32.010Z,45.5
2018-01-15T06:52:33.650Z,47.4
2018-01-15T06:53:35.307Z,47.2
2018-01-15T06:54:36.963Z,45.9
2018-01-15T07:00:58.288Z,44.8
2018-01-15T07:01:59.952Z,40.6
2018-01-15T07:03:01.598Z,44.5
2018-01-15T07:04:03.256Z,42.2
2018-01-15T07:05:04.904Z,40.2
2018-01-15T07:06:06.549Z,43.1
2018-01-15T07:07:08.202Z,45.3
2018-01-15T07:08:09.850Z,45.0
2018-01-15T07:09:11.522Z,40.2
2018-01-15T07:10:13.167Z,45.4
2018-01-15T07:11:14.828Z,44.6
2018-01-15T07:12:16.480Z,45.9
2018-01-15T07:13:18.124Z,46.1
2018-01-15T07:14:19.772Z,43.2
2018-01-15T07:15:21.448Z,47.8
2018-01-15T07:16:23.115Z,42.2
2018-01-15T07:17:24.754Z,49.8
2018-01-15T07:18:26.406Z,46.2
2018-01-15T07:19:28.067Z,45.6
2018-01-15T07:20:29.715Z,45.9
2018-01-15T07:21:31.373Z,50.8
2018-01-15T07:22:33.027Z,44.4
2018-01-15T07:23:34.746Z,44.6
2018-01-15T07:24:36.567Z,44.6
2018-01-15T07:25:38.213Z,48.4
2018-01-15T07:26:39.869Z,47.3
2018-01-15T07:27:41.524Z,42.9
2018-01-15T07:28:43.184Z,46.9
2018-01-15T07:29:44.840Z,50.8
2018-01-15T07:30:46.506Z,46.4
2018-01-15T07:31:48.152Z,45.0
2018-01-15T07:32:49.805Z,45.6
2018-01-15T07:33:51.464Z,49.3
2018-01-15T07:34:53.120Z,47.5
2018-01-15T07:35:54.763Z,48.2
2018-01-15T07:36:56.420Z,51.7
2018-01-15T07:37:58.065Z,41.5
2018-01-15T07:38:59.718Z,45.4
2018-01-15T07:40:01.394Z,48.4
2018-01-15T07:41:03.034Z,44.9
2018-01-15T07:42:04.702Z,47.1
2018-01-15T07:43:06.353Z,46.1
2018-01-15T07:44:08.002Z,45.7
2018-01-15T07:45:09.649Z,48.1
2018-01-15T07:46:11.300Z,45.7
2018-01-15T07:47:12.966Z,42.9
2018-01-15T07:48:14.619Z,44.4
2018-01-15T07:49:16.267Z,49.0
2018-01-15T07:50:17.968Z,43.5
2018-01-15T07:51:19.582Z,44.5
2018-01-15T07:52:21.253Z,46.3
2018-01-15T07:53:22.904Z,45.8
2018-01-15T07:54:24.552Z,43.1
2018-01-15T07:55:26.272Z,56.4
2018-01-15T07:56:27.923Z,49.3
2018-01-15T07:57:29.575Z,47.7
2018-01-15T07:58:31.227Z,46.3
2018-01-15T07:59:32.914Z,49.0
2018-01-15T08:00:34.573Z,48.7
2018-01-15T08:01:36.218Z,50.9
2018-01-15T08:02:37.859Z,50.4
2018-01-15T08:03:39.526Z,45.6
2018-01-15T08:04:41.205Z,46.1
2018-01-15T08:05:42.856Z,48.0
2018-01-15T08:06:44.523Z,49.1
2018-01-15T08:07:46.187Z,57.5
2018-01-15T08:08:47.839Z,48.8
2018-01-15T08:09:49.493Z,52.9
2018-01-15T08:10:51.141Z,53.0
2018-01-15T08:11:52.798Z,48.3
2018-01-15T08:12:54.451Z,48.1
2018-01-15T08:13:56.101Z,45.8
2018-01-15T08:14:57.746Z,46.2
2018-01-15T08:15:59.425Z,48.8
2018-01-15T08:17:01.122Z,46.6
2018-01-15T08:18:02.775Z,52.6
2018-01-15T08:19:04.425Z,53.2
2018-01-15T08:20:06.085Z,52.9
2018-01-15T08:21:07.758Z,51.7
2018-01-15T08:22:09.503Z,50.6
2018-01-15T08:23:11.154Z,43.0
2018-01-15T08:24:12.800Z,41.1
2018-01-15T08:25:14.463Z,48.5
2018-01-15T08:26:16.115Z,50.8
2018-01-15T08:27:17.786Z,45.8
2018-01-15T08:28:19.450Z,51.6
2018-01-15T08:29:21.129Z,52.0
2018-01-15T08:30:22.761Z,52.3
2018-01-15T08:31:24.446Z,49.7
2018-01-15T08:32:26.106Z,51.8
2018-01-15T08:33:27.763Z,49.2
2018-01-15T08:34:29.416Z,49.5
2018-01-15T08:35:31.058Z,54.0
2018-01-15T08:36:32.723Z,49.7
2018-01-15T08:37:34.382Z,49.9
2018-01-15T08:38:36.093Z,52.7
2018-01-15T08:39:37.747Z,49.7
2018-01-15T08:40:39.397Z,46.5
2018-01-15T08:41:41.054Z,45.7
2018-01-15T08:42:42.715Z,49.5
2018-01-15T08:43:44.357Z,49.2
2018-01-15T08:44:46.004Z,46.2
2018-01-15T08:45:47.656Z,49.9
2018-01-15T08:46:49.311Z,49.9
2018-01-15T08:47:50.974Z,51.7
2018-01-15T08:48:52.627Z,51.9
2018-01-15T08:49:54.284Z,48.0
2018-01-15T08:50:55.935Z,53.6
2018-01-15T08:51:57.589Z,50.1
2018-01-15T08:52:59.256Z,48.4
2018-01-15T08:54:00.906Z,50.3
2018-01-15T08:55:02.565Z,44.9
2018-01-15T08:56:04.237Z,48.4
2018-01-15T08:57:05.901Z,52.8
2018-01-15T08:58:07.551Z,59.7
2018-01-15T08:59:09.288Z,52.2
2018-01-15T09:00:10.960Z,54.4
2018-01-15T09:01:12.615Z,54.7
2018-01-15T09:02:14.264Z,49.4
2018-01-15T09:03:15.917Z,44.9
2018-01-15T09:04:17.570Z,51.3
2018-01-15T09:05:19.219Z,51.2
2018-01-15T09:06:20.876Z,52.5
2018-01-15T09:07:22.546Z,52.2
2018-01-15T09:08:24.198Z,49.3
2018-01-15T09:09:25.850Z,49.5
2018-01-15T09:10:27.553Z,47.8
2018-01-15T09:11:29.205Z,51.2
2018-01-15T09:12:30.859Z,49.9
2018-01-15T09:13:32.506Z,49.8
2018-01-15T09:14:34.161Z,47.4
2018-01-15T09:15:35.824Z,50.7
2018-01-15T09:16:37.475Z,50.0
2018-01-15T09:17:39.143Z,47.3
2018-01-15T09:18:40.786Z,43.2
2018-01-15T09:19:42.429Z,48.2
2018-01-15T09:20:44.074Z,52.1
2018-01-15T09:21:45.731Z,47.9
2018-01-15T09:22:47.386Z,48.9
2018-01-15T09:23:49.056Z,52.2
2018-01-15T09:24:50.733Z,48.8
2018-01-15T09:25:52.372Z,51.6
2018-01-15T09:26:54.040Z,50.8
2018-01-15T09:27:55.687Z,51.0
2018-01-15T09:28:57.340Z,52.0
2018-01-15T09:29:58.997Z,52.5
2018-01-15T09:31:00.728Z,54.8
2018-01-15T09:32:02.430Z,50.4
2018-01-15T09:33:04.086Z,52.0
2018-01-15T09:34:05.778Z,54.3
2018-01-15T09:35:07.484Z,48.1
2018-01-15T09:36:09.136Z,50.9
2018-01-15T09:37:10.782Z,52.3
2018-01-15T09:38:12.449Z,51.0
2018-01-15T09:39:14.103Z,52.8
2018-01-15T09:40:15.783Z,50.9
2018-01-15T09:41:17.437Z,50.5
2018-01-15T09:42:19.082Z,51.7
2018-01-15T09:43:20.748Z,59.0
2018-01-15T09:44:22.400Z,53.7
2018-01-15T09:45:24.058Z,50.5
2018-01-15T09:46:25.711Z,55.1
2018-01-15T09:47:27.368Z,46.9
2018-01-15T09:48:29.023Z,59.4
2018-01-15T09:49:30.682Z,54.3
2018-01-15T09:50:32.334Z,50.8
2018-01-15T09:51:33.996Z,51.7
2018-01-15T09:52:35.644Z,49.0
2018-01-15T09:53:37.302Z,53.4
2018-01-15T09:54:38.952Z,54.2
2018-01-15T09:55:40.606Z,51.7
2018-01-15T09:56:42.270Z,49.0
2018-01-15T09:57:43.925Z,48.8
2018-01-15T09:58:45.575Z,51.5
2018-01-15T09:59:47.248Z,49.3
2018-01-15T10:00:48.897Z,52.7
2018-01-15T10:01:50.562Z,53.4
2018-01-15T10:02:52.206Z,53.8
2018-01-15T10:03:53.865Z,53.7
2018-01-15T10:04:55.583Z,60.5
2018-01-15T10:05:57.243Z,53.7
2018-01-15T10:06:58.896Z,59.4
2018-01-15T10:08:00.553Z,50.9
2018-01-15T10:09:02.217Z,52.8
2018-01-15T10:10:03.872Z,55.2
2018-01-15T10:11:05.526Z,51.0
2018-01-15T10:12:07.178Z,53.0
2018-01-15T10:13:08.827Z,55.3
2018-01-15T10:14:10.475Z,54.9
2018-01-15T10:15:12.125Z,52.4
2018-01-15T10:16:13.812Z,60.2
2018-01-15T10:17:15.459Z,51.3
2018-01-15T10:18:17.117Z,53.8
2018-01-15T10:19:18.771Z,54.0
2018-01-15T10:20:20.440Z,50.8
2018-01-15T10:21:22.085Z,55.5
2018-01-15T10:22:23.737Z,62.2
2018-01-15T10:23:25.398Z,54.5
2018-01-15T10:24:27.071Z,53.5
2018-01-15T10:25:28.723Z,57.0
2018-01-15T10:26:30.382Z,49.8
2018-01-15T10:27:32.026Z,53.4
2018-01-15T10:28:33.690Z,59.3
2018-01-15T10:29:35.346Z,51.8
2018-01-15T10:30:36.994Z,54.8
2018-01-15T10:31:38.677Z,55.1
2018-01-15T10:32:40.346Z,52.1
2018-01-15T10:33:42.493Z,52.9
2018-01-15T10:34:44.302Z,57.1
2018-01-15T10:35:46.016Z,52.7
2018-01-15T10:36:48.773Z,58.2
2018-01-15T10:37:50.847Z,54.1
2018-01-15T10:38:52.492Z,52.4
2018-01-15T10:39:54.152Z,54.7
2018-01-15T10:40:55.819Z,54.9
2018-01-15T10:41:57.533Z,55.7
2018-01-15T10:42:59.194Z,61.3
2018-01-15T10:44:00.853Z,56.5
2018-01-15T10:45:02.508Z,57.6
2018-01-15T10:46:04.151Z,60.7
2018-01-15T10:47:05.866Z,60.8
2018-01-15T10:48:07.514Z,58.8
2018-01-15T10:49:09.228Z,51.7
2018-01-15T10:50:10.916Z,57.5
2018-01-15T10:51:12.573Z,54.7
2018-01-15T10:52:14.231Z,55.6
2018-01-15T10:53:15.888Z,58.6
2018-01-15T10:54:17.730Z,55.7
2018-01-15T10:55:20.689Z,53.5
2018-01-15T11:01:48.616Z,44.8
2018-01-15T11:02:50.826Z,51.2
2018-01-15T11:03:52.516Z,58.2
2018-01-15T11:04:54.151Z,58.4
2018-01-15T11:05:56.306Z,57.2
2018-01-15T11:06:57.816Z,57.4
2018-01-15T11:07:59.462Z,58.1
2018-01-15T11:09:01.772Z,56.3
2018-01-15T11:10:03.536Z,53.3
2018-01-15T11:11:05.190Z,53.9
2018-01-15T11:12:07.909Z,57.2
2018-01-15T11:13:10.283Z,59.3
2018-01-15T11:14:11.931Z,61.0
2018-01-15T11:15:13.582Z,52.3
2018-01-15T11:16:15.235Z,57.7
2018-01-15T11:17:16.882Z,62.7
2018-01-15T11:18:19.723Z,62.9
2018-01-15T11:19:21.333Z,54.6
2018-01-15T11:20:22.990Z,58.5
2018-01-15T11:21:24.798Z,57.7
2018-01-15T11:22:26.452Z,55.8
2018-01-15T11:23:28.129Z,54.6
2018-01-15T11:24:29.747Z,57.9
2018-01-15T11:25:31.425Z,57.8
2018-01-15T11:26:33.040Z,56.3
2018-01-15T11:27:34.749Z,59.2
2018-01-15T11:28:36.397Z,53.7
2018-01-15T11:29:38.044Z,56.4
2018-01-15T11:30:39.738Z,62.4
2018-01-15T11:31:41.814Z,56.5
2018-01-15T11:32:43.471Z,60.5
2018-01-15T11:33:45.545Z,58.2
2018-01-15T11:34:47.268Z,58.1
2018-01-15T11:35:49.225Z,61.9
2018-01-15T11:36:50.882Z,60.1
2018-01-15T11:37:53.440Z,52.5
2018-01-15T11:38:55.073Z,64.5
2018-01-15T11:39:56.732Z,58.8
2018-01-15T11:40:58.402Z,59.4
2018-01-15T11:42:00.064Z,61.5
2018-01-15T11:43:01.715Z,59.5
2018-01-15T11:44:03.449Z,54.3
2018-01-15T11:45:05.104Z,55.2
2018-01-15T11:46:06.757Z,59.0
2018-01-15T11:47:08.418Z,61.8
2018-01-15T11:48:10.066Z,62.0
2018-01-15T11:49:11.722Z,56.0
2018-01-15T11:50:13.375Z,53.0
2018-01-15T11:51:15.031Z,64.1
2018-01-15T11:52:16.680Z,61.9
2018-01-15T11:53:18.328Z,58.3
2018-01-15T11:54:19.990Z,63.1
2018-01-15T11:55:21.654Z,56.1
2018-01-15T11:56:23.313Z,57.4
2018-01-15T11:57:24.972Z,58.8
2018-01-15T11:58:26.633Z,60.8
2018-01-15T11:59:28.285Z,53.7
2018-01-15T12:00:29.940Z,61.3
2018-01-15T12:01:31.590Z,58.2
2018-01-15T12:02:33.244Z,59.0
2018-01-15T12:03:34.893Z,61.2
2018-01-15T12:04:36.550Z,65.1
2018-01-15T12:05:38.197Z,60.8
2018-01-15T12:06:39.854Z,54.5
2018-01-15T12:07:41.509Z,57.7
2018-01-15T12:08:43.201Z,59.5
2018-01-15T12:09:44.812Z,58.2
2018-01-15T12:10:46.453Z,55.3
2018-01-15T12:11:48.110Z,58.6
2018-01-15T12:12:49.862Z,58.5
2018-01-15T12:13:51.521Z,59.2
2018-01-15T12:14:53.166Z,62.6
2018-01-15T12:15:54.882Z,55.9
2018-01-15T12:16:56.516Z,55.8
2018-01-15T12:17:58.176Z,57.7
2018-01-15T12:18:59.825Z,61.2
2018-01-15T12:20:01.480Z,59.0
2018-01-15T12:21:03.163Z,56.3
2018-01-15T12:22:04.882Z,62.0
2018-01-15T12:23:06.536Z,56.4
2018-01-15T12:24:08.186Z,59.8
2018-01-15T12:25:09.837Z,56.0
2018-01-15T12:26:11.490Z,57.0
2018-01-15T12:27:13.146Z,57.1
2018-01-15T12:28:14.802Z,61.0
2018-01-15T12:29:16.475Z,57.5
2018-01-15T12:30:18.127Z,53.4
2018-01-15T12:31:19.774Z,61.5
2018-01-15T12:32:21.438Z,57.8
2018-01-15T12:33:23.087Z,53.0
2018-01-15T12:34:24.777Z,52.2
2018-01-15T12:35:26.424Z,57.2
2018-01-15T12:36:28.075Z,57.9
2018-01-15T12:37:29.736Z,57.7
2018-01-15T12:38:31.394Z,53.0
2018-01-15T12:39:33.043Z,49.8
2018-01-15T12:40:34.732Z,56.5
2018-01-15T12:41:36.381Z,58.6
2018-01-15T12:42:38.038Z,53.2
2018-01-15T12:43:39.685Z,53.0
2018-01-15T12:44:41.338Z,60.6
2018-01-15T12:45:42.986Z,61.8
2018-01-15T12:46:44.648Z,55.0
2018-01-15T12:47:46.296Z,56.0
2018-01-15T12:48:47.945Z,47.2
2018-01-15T12:49:49.590Z,55.7
2018-01-15T12:50:51.245Z,53.6
2018-01-15T12:51:52.901Z,52.0
2018-01-15T12:52:54.556Z,58.0
2018-01-15T12:53:56.201Z,64.6
2018-01-15T12:54:57.861Z,61.4
2018-01-15T12:56:00.235Z,61.7
2018-01-15T12:57:01.890Z,48.7
2018-01-15T12:58:03.560Z,54.5
2018-01-15T12:59:05.210Z,58.6
2018-01-15T13:00:06.855Z,63.6
2018-01-15T13:01:08.507Z,67.0
2018-01-15T13:02:10.166Z,64.1
2018-01-15T13:03:11.825Z,64.0
2018-01-15T13:04:13.474Z,66.7
2018-01-15T13:05:15.135Z,67.3
2018-01-15T13:06:16.779Z,66.6
2018-01-15T13:07:18.439Z,66.7
2018-01-15T13:08:20.093Z,63.8
2018-01-15T13:09:21.757Z,59.4
2018-01-15T13:10:23.414Z,60.1
2018-01-15T13:11:25.065Z,58.0
2018-01-15T13:12:26.768Z,62.2
2018-01-15T13:13:28.375Z,61.7
2018-01-15T13:14:30.032Z,60.1
2018-01-15T13:15:31.687Z,62.8
2018-01-15T13:16:33.335Z,59.1
2018-01-15T13:17:34.998Z,61.1
2018-01-15T13:18:36.650Z,61.1
2018-01-15T13:19:38.306Z,65.9
2018-01-15T13:20:39.972Z,54.7
2018-01-15T13:21:41.640Z,50.7
2018-01-15T13:22:43.333Z,53.7
2018-01-15T13:23:44.984Z,56.0
2018-01-15T13:24:46.644Z,58.8
2018-01-15T13:25:48.307Z,61.3
2018-01-15T13:26:49.966Z,59.7
2018-01-15T13:27:51.610Z,50.3
2018-01-15T13:28:53.257Z,54.1
2018-01-15T13:29:54.909Z,57.7
2018-01-15T13:30:56.564Z,58.7
2018-01-15T13:31:58.216Z,63.5
2018-01-15T13:32:59.874Z,58.7
2018-01-15T13:34:01.529Z,65.1
2018-01-15T13:35:03.196Z,58.2
2018-01-15T13:36:04.913Z,60.7
2018-01-15T13:37:06.560Z,57.2
2018-01-15T13:38:08.342Z,59.3
2018-01-15T13:39:09.992Z,59.9
2018-01-15T13:40:11.646Z,56.5
2018-01-15T13:41:13.293Z,50.3
2018-01-15T13:42:14.953Z,64.1
2018-01-15T13:43:16.605Z,68.1
2018-01-15T13:44:18.294Z,66.2
2018-01-15T13:45:19.957Z,62.2
2018-01-15T13:46:21.604Z,60.4
2018-01-15T13:47:23.274Z,63.6
2018-01-15T13:48:24.925Z,62.2
2018-01-15T13:49:26.584Z,55.7
2018-01-15T13:50:28.233Z,61.6
2018-01-15T13:51:29.879Z,58.6
2018-01-15T13:52:31.541Z,59.8
2018-01-15T13:53:33.193Z,59.3
2018-01-15T13:54:34.854Z,59.3
2018-01-15T13:55:36.512Z,55.2
2018-01-15T13:56:38.164Z,57.7