createdAt,value
2018-12-12T00:01:24.623Z,94602.28
2018-12-12T00:03:53.242Z,94600.09
2018-12-12T00:06:21.823Z,94608.59
2018-12-12T00:08:50.488Z,94597.78
2018-12-12T00:11:19.210Z,94607.64
2018-12-12T00:13:47.837Z,94608.36
2018-12-12T00:16:17.611Z,94608.00
2018-12-12T00:18:46.174Z,94614.75
2018-12-12T00:21:14.977Z,94610.67
2018-12-12T00:23:43.599Z,94612.33
2018-12-12T00:26:12.165Z,94610.48
2018-12-12T00:28:40.755Z,94607.94
2018-12-12T00:31:09.394Z,94613.05
2018-12-12T00:33:37.932Z,94614.45
2018-12-12T00:36:06.467Z,94621.67
2018-12-12T00:38:35.203Z,94619.20
2018-12-12T00:41:03.883Z,94612.25
2018-12-12T00:43:32.456Z,94621.56
2018-12-12T00:46:00.968Z,94617.61
2018-12-12T00:48:29.535Z,94619.25
2018-12-12T00:50:58.101Z,94620.41
2018-12-12T00:53:26.742Z,94629.84
2018-12-12T00:55:55.390Z,94621.13
2018-12-12T00:58:24.402Z,94617.98
2018-12-12T01:00:52.973Z,94622.17
2018-12-12T01:03:21.552Z,94624.60
2018-12-12T01:05:50.155Z,94621.02
2018-12-12T01:08:18.823Z,94625.53
2018-12-12T01:10:50.245Z,94624.86
2018-12-12T01:13:18.836Z,94621.06
2018-12-12T01:15:47.445Z,94618.63
2018-12-12T01:18:16.158Z,94620.78
2018-12-12T01:20:44.670Z,94614.86
2018-12-12T01:23:13.253Z,94618.47
2018-12-12T01:25:41.889Z,94618.70
2018-12-12T01:28:10.447Z,94620.10
2018-12-12T01:30:39.166Z,94617.30
2018-12-12T01:33:07.873Z,94620.78
2018-12-12T01:35:36.465Z,94618.58
2018-12-12T01:38:05.250Z,94617.78
2018-12-12T01:40:33.882Z,94621.74
2018-12-12T01:43:02.488Z,94617.19
2018-12-12T01:45:31.095Z,94619.39
2018-12-12T01:47:59.680Z,94611.52
2018-12-12T01:50:28.286Z,94627.45
2018-12-12T01:52:56.821Z,94616.98
2018-12-12T01:55:25.374Z,94615.55
2018-12-12T01:57:53.979Z,94619.75
2018-12-12T02:00:23.138Z,94616.70
2018-12-12T02:02:51.713Z,94623.34
2018-12-12T02:05:20.302Z,94618.90
2018-12-12T02:07:48.991Z,94616.02
2018-12-12T02:10:17.861Z,94622.49
2018-12-12T02:12:56.344Z,94627.60
2018-12-12T02:15:24.947Z,94632.23
2018-12-12T02:17:53.876Z,94637.09
2018-12-12T02:20:22.441Z,94640.60
2018-12-12T02:22:51.036Z,94639.09
2018-12-12T02:25:19.633Z,94640.50
2018-12-12T02:27:48.218Z,94619.21
2018-12-12T02:30:16.833Z,94621.10
2018-12-12T02:32:45.476Z,94621.35
2018-12-12T02:35:14.063Z,94626.82
2018-12-12T02:37:42.762Z,94618.27
2018-12-12T02:40:11.426Z,94616.11
2018-12-12T02:42:40.039Z,94611.72
2018-12-12T02:45:08.849Z,94604.33
2018-12-12T02:47:37.409Z,94606.34
2018-12-12T02:50:06.095Z,94605.05
2018-12-12T02:52:34.748Z,94606.75
2018-12-12T02:55:03.436Z,94613.02
2018-12-12T02:57:32.038Z,94602.92
2018-12-12T03:00:00.592Z,94602.61
2018-12-12T03:02:29.523Z,94608.66
2018-12-12T03:04:58.178Z,94607.97
2018-12-12T03:08:29.824Z,94606.46
2018-12-12T03:10:58.374Z,94603.34
2018-12-12T03:13:26.953Z,94606.03
2018-12-12T03:15:55.544Z,94603.61
2018-12-12T03:18:24.145Z,94604.78
2018-12-12T03:20:52.733Z,94601.89
2018-12-12T03:23:21.352Z,94599.22
2018-12-12T03:25:49.925Z,94601.80
2018-12-12T03:28:18.508Z,94597.41
2018-12-12T03:30:47.104Z,94597.41
2018-12-12T03:33:15.657Z,94594.38
2018-12-12T03:35:44.329Z,94596.97
2018-12-12T03:38:12.930Z,94595.22
2018-12-12T03:40:41.866Z,94603.56
2018-12-12T03:43:10.596Z,94611.59
2018-12-12T03:45:39.248Z,94601.25
2018-12-12T03:48:07.873Z,94623.81
2018-12-12T03:50:36.445Z,94598.50
2018-12-12T03:53:05.074Z,94616.75
2018-12-12T03:55:33.680Z,94619.75
2018-12-12T03:58:02.328Z,94621.03
2018-12-12T04:00:30.964Z,94617.32
2018-12-12T04:03:00.358Z,94617.44
2018-12-12T04:05:28.978Z,94628.37
2018-12-12T04:07:57.595Z,94626.63
2018-12-12T04:10:26.198Z,94622.91
2018-12-12T04:12:54.837Z,94621.52
2018-12-12T04:15:23.425Z,94626.67
2018-12-12T04:17:52.029Z,94634.34
2018-12-12T04:23:04.849Z,94633.87
2018-12-12T04:25:33.820Z,94634.59
2018-12-12T04:28:02.465Z,94636.11
2018-12-12T04:30:31.157Z,94625.30
2018-12-12T04:32:59.786Z,94628.20
2018-12-12T04:35:28.438Z,94633.00
2018-12-12T04:37:57.744Z,94640.99
2018-12-12T04:40:26.354Z,94637.75
2018-12-12T04:42:54.981Z,94642.38
2018-12-12T04:45:23.627Z,94646.47
2018-12-12T04:47:52.257Z,94648.34
2018-12-12T04:50:21.109Z,94660.53
2018-12-12T04:52:50.881Z,94658.69
2018-12-12T04:55:19.541Z,94659.25
2018-12-12T04:57:48.149Z,94675.75
2018-12-12T05:00:17.098Z,94667.16
2018-12-12T05:02:46.220Z,94670.75
2018-12-12T05:05:14.862Z,94668.51
2018-12-12T05:07:44.206Z,94665.27
2018-12-12T05:10:12.892Z,94664.05
2018-12-12T05:12:41.483Z,94668.56
2018-12-12T05:15:10.130Z,94673.67
2018-12-12T05:17:38.810Z,94665.56
2018-12-12T05:20:07.673Z,94675.53
2018-12-12T05:22:36.234Z,94677.84
2018-12-12T05:25:04.983Z,94678.77
2018-12-12T05:27:33.736Z,94679.80
2018-12-12T05:30:02.324Z,94685.77
2018-12-12T05:32:30.923Z,94683.77
2018-12-12T05:34:59.479Z,94687.37
2018-12-12T05:37:28.019Z,94685.89
2018-12-12T05:39:56.651Z,94692.98
2018-12-12T05:42:25.514Z,94681.41
2018-12-12T05:44:54.329Z,94691.27
2018-12-12T05:47:23.127Z,94678.30
2018-12-12T05:49:51.694Z,94683.72
2018-12-12T05:52:20.439Z,94699.91
2018-12-12T05:54:49.121Z,94692.62
2018-12-12T05:57:17.756Z,94692.98
2018-12-12T05:59:46.457Z,94698.45
2018-12-12T06:02:15.036Z,94694.38
2018-12-12T06:04:43.626Z,94693.70
2018-12-12T06:07:12.236Z,94704.06
2018-12-12T06:09:40.808Z,94707.78
2018-12-12T06:12:09.526Z,94707.89
2018-12-12T06:14:38.163Z,94700.45
2018-12-12T06:17:06.829Z,94700.35
2018-12-12T06:19:35.403Z,94703.27
2018-12-12T06:22:04.050Z,94705.72
2018-12-12T06:24:32.709Z,94708.88
2018-12-12T06:27:01.288Z,94716.31
2018-12-12T06:29:29.921Z,94716.68
2018-12-12T06:31:58.542Z,94720.67
2018-12-12T06:34:27.129Z,94719.64
2018-12-12T06:36:55.715Z,94724.77
2018-12-12T06:39:24.285Z,94723.72
2018-12-12T06:41:52.904Z,94728.63
2018-12-12T06:44:21.481Z,94733.86
2018-12-12T06:46:50.127Z,94729.53
2018-12-12T06:49:18.742Z,94731.52
2018-12-12T06:51:47.329Z,94727.58
2018-12-12T06:54:15.889Z,94727.94
2018-12-12T06:56:44.529Z,94730.61
2018-12-12T06:59:13.226Z,94729.53
2018-12-12T07:01:42.338Z,94732.80
2018-12-12T07:04:11.034Z,94736.27
2018-12-12T07:06:39.646Z,94726.59
2018-12-12T07:09:09.769Z,94732.52
2018-12-12T07:11:38.402Z,94731.73
2018-12-12T07:14:07.010Z,94737.73
2018-12-12T07:16:35.713Z,94749.70
2018-12-12T07:19:04.438Z,94742.66
2018-12-12T07:21:33.109Z,94739.74
2018-12-12T07:24:01.875Z,94743.70
2018-12-12T07:26:30.521Z,94752.66
2018-12-12T07:28:59.699Z,94745.47
2018-12-12T07:31:28.383Z,94751.82
2018-12-12T07:34:00.869Z,94751.03
2018-12-12T07:36:28.859Z,94749.07
2018-12-12T07:38:57.854Z,94761.00
2018-12-12T07:41:26.846Z,94767.36
2018-12-12T07:43:55.505Z,94769.23
2018-12-12T07:46:24.592Z,94762.95
2018-12-12T07:48:53.142Z,94764.31
2018-12-12T07:51:21.778Z,94762.48
2018-12-12T07:53:50.408Z,94767.20
2018-12-12T07:56:19.168Z,94776.28
2018-12-12T07:58:47.949Z,94775.25
2018-12-12T08:01:16.562Z,94771.33
2018-12-12T08:03:45.190Z,94769.09
2018-12-12T08:06:13.766Z,94791.41
2018-12-12T08:08:42.382Z,94791.73
2018-12-12T08:11:11.797Z,94779.52
2018-12-12T08:13:40.490Z,94788.92
2018-12-12T08:16:09.354Z,94790.20
2018-12-12T08:18:38.121Z,94787.89
2018-12-12T08:21:06.753Z,94795.17
2018-12-12T08:23:35.684Z,94796.70
2018-12-12T08:26:04.242Z,94801.74
2018-12-12T08:28:32.915Z,94806.18
2018-12-12T08:31:01.584Z,94808.14
2018-12-12T08:33:30.302Z,94835.34
2018-12-12T08:35:58.835Z,94812.73
2018-12-12T08:38:27.803Z,94807.22
2018-12-12T08:40:56.391Z,94808.06
2018-12-12T08:43:24.966Z,94809.25
2018-12-12T08:45:53.614Z,94804.38
2018-12-12T08:48:22.221Z,94812.66
2018-12-12T08:50:50.774Z,94806.70
2018-12-12T08:53:19.473Z,94816.98
2018-12-12T08:55:48.039Z,94815.23
2018-12-12T08:58:16.666Z,94812.59
2018-12-12T09:00:45.343Z,94812.50
2018-12-12T09:03:17.595Z,94817.19
2018-12-12T09:05:44.809Z,94811.75
2018-12-12T09:08:13.437Z,94809.90
2018-12-12T09:10:42.008Z,94819.94
2018-12-12T09:13:10.642Z,94809.45
2018-12-12T09:15:39.530Z,94810.95
2018-12-12T09:18:08.099Z,94816.77
2018-12-12T09:20:36.735Z,94829.83
2018-12-12T09:23:05.332Z,94799.43
2018-12-12T09:25:33.909Z,94797.22
2018-12-12T09:28:02.597Z,94799.43
2018-12-12T09:30:31.246Z,94798.59
2018-12-12T09:32:59.858Z,94795.11
2018-12-12T09:35:28.471Z,94810.98
2018-12-12T09:37:57.120Z,94789.62
2018-12-12T09:40:25.778Z,94797.68
2018-12-12T09:42:54.384Z,94793.92
2018-12-12T09:45:22.971Z,94799.03
2018-12-12T09:47:51.638Z,94799.25
2018-12-12T09:50:20.507Z,94781.58
2018-12-12T09:52:49.215Z,94801.91
2018-12-12T09:55:17.894Z,94781.05
2018-12-12T09:57:47.661Z,94794.52
2018-12-12T10:00:16.296Z,94777.39
2018-12-12T10:02:44.862Z,94780.50
2018-12-12T10:05:13.523Z,94780.41
2018-12-12T10:07:42.128Z,94770.84
2018-12-12T10:10:10.739Z,94769.78
2018-12-12T10:12:39.633Z,94773.58
2018-12-12T10:15:08.708Z,94759.36
2018-12-12T10:17:37.334Z,94762.20
2018-12-12T10:20:06.381Z,94757.53
2018-12-12T10:22:35.010Z,94764.42
2018-12-12T10:25:03.681Z,94761.52
2018-12-12T10:27:32.211Z,94769.11
2018-12-12T10:30:00.727Z,94750.37
2018-12-12T10:32:30.105Z,94762.58
2018-12-12T10:34:58.751Z,94750.57
2018-12-12T10:37:27.362Z,94747.30
2018-12-12T10:39:55.994Z,94745.62
2018-12-12T10:42:24.612Z,94739.16
2018-12-12T10:44:53.667Z,94734.72
2018-12-12T10:47:22.236Z,94739.58
2018-12-12T10:49:51.118Z,94742.52
2018-12-12T10:52:20.170Z,94735.25
2018-12-12T10:54:48.734Z,94751.53
2018-12-12T10:57:17.418Z,94738.02
2018-12-12T10:59:46.072Z,94743.92
2018-12-12T11:02:20.244Z,94739.33
2018-12-12T11:04:48.920Z,94742.13
2018-12-12T11:07:17.614Z,94738.30
2018-12-12T11:09:46.750Z,94736.08
2018-12-12T11:12:15.415Z,94745.06
2018-12-12T11:14:45.054Z,94746.94
2018-12-12T11:17:13.688Z,94741.61
2018-12-12T11:19:42.301Z,94743.41
2018-12-12T11:22:10.990Z,94725.45
2018-12-12T11:24:39.990Z,94732.38
2018-12-12T11:27:08.675Z,94726.77
2018-12-12T11:29:37.995Z,94720.93
2018-12-12T11:32:07.291Z,94732.16
2018-12-12T11:34:35.977Z,94723.59
2018-12-12T11:37:04.640Z,94728.80
2018-12-12T11:39:33.223Z,94720.84
2018-12-12T11:42:02.002Z,94737.09
2018-12-12T11:44:30.545Z,94728.58
2018-12-12T11:46:59.237Z,94723.88
2018-12-12T11:49:28.801Z,94728.64
2018-12-12T11:51:57.624Z,94731.61
2018-12-12T11:54:26.617Z,94725.19
2018-12-12T11:56:55.285Z,94732.26
2018-12-12T11:59:24.461Z,94737.56
2018-12-12T12:01:53.057Z,94722.64
2018-12-12T12:04:21.829Z,94717.47
2018-12-12T12:06:50.655Z,94717.69
2018-12-12T12:09:19.636Z,94717.89
2018-12-12T12:11:48.539Z,94708.33
2018-12-12T12:14:17.485Z,94722.55
2018-12-12T12:16:46.159Z,94717.97
2018-12-12T12:19:14.947Z,94711.72
2018-12-12T12:21:43.459Z,94721.41
2018-12-12T12:24:12.046Z,94724.77
2018-12-12T12:26:40.720Z,94724.89
2018-12-12T12:29:09.367Z,94726.75
2018-12-12T12:31:38.346Z,94721.75
2018-12-12T12:34:06.960Z,94731.00
2018-12-12T12:36:35.772Z,94730.88
2018-12-12T12:39:07.437Z,94736.89
2018-12-12T12:41:36.348Z,94743.91
2018-12-12T12:44:04.988Z,94742.87
2018-12-12T12:46:33.573Z,94750.50
2018-12-12T12:49:02.111Z,94739.20
2018-12-12T12:51:30.873Z,94741.41
2018-12-12T12:53:59.497Z,94745.48
2018-12-12T12:56:28.100Z,94741.94
2018-12-12T12:58:56.779Z,94740.14
2018-12-12T13:01:25.338Z,94741.15
2018-12-12T13:03:54.037Z,94740.88
2018-12-12T13:06:22.709Z,94745.80
2018-12-12T13:08:51.277Z,94748.51
2018-12-12T13:11:20.356Z,94758.20
2018-12-12T13:13:48.924Z,94751.55
2018-12-12T13:16:17.637Z,94759.78
2018-12-12T13:18:46.566Z,94772.06
2018-12-12T13:21:15.323Z,94759.64
2018-12-12T13:23:44.320Z,94765.45
2018-12-12T13:26:13.101Z,94760.09
2018-12-12T13:28:42.177Z,94770.00
2018-12-12T13:31:11.748Z,94760.94
2018-12-12T13:33:40.643Z,94771.77
2018-12-12T13:36:09.326Z,94770.84
2018-12-12T13:38:38.003Z,94772.33
2018-12-12T13:41:06.741Z,94780.17
2018-12-12T13:43:35.333Z,94782.96
2018-12-12T13:46:04.017Z,94787.05
2018-12-12T13:48:32.561Z,94784.61
2018-12-12T13:51:01.214Z,94787.52
2018-12-12T13:53:29.761Z,94789.15
2018-12-12T13:55:58.381Z,94790.91
2018-12-12T13:58:26.971Z,94789.98
2018-12-12T14:00:55.580Z,94792.41
2018-12-12T14:03:24.221Z,94787.16
2018-12-12T14:05:52.885Z,94805.94
2018-12-12T14:08:21.517Z,94800.45
2018-12-12T14:10:50.208Z,94799.19
2018-12-12T14:13:19.187Z,94803.62
2018-12-12T14:15:47.756Z,94800.70
2018-12-12T14:18:16.405Z,94813.76
2018-12-12T14:20:45.093Z,94807.59
2018-12-12T14:23:13.773Z,94807.02
2018-12-12T14:25:42.404Z,94806.06
2018-12-12T14:28:11.067Z,94809.09
2018-12-12T14:30:39.760Z,94810.73
2018-12-12T14:33:08.319Z,94815.05
2018-12-12T14:35:36.889Z,94816.11
2018-12-12T14:38:05.507Z,94812.03
2018-12-12T14:40:34.408Z,94809.81
2018-12-12T14:43:02.961Z,94812.36
2018-12-12T14:45:31.631Z,94816.44
2018-12-12T14:48:00.259Z,94814.11
2018-12-12T14:50:28.892Z,94813.99
2018-12-12T14:52:57.574Z,94812.83
2018-12-12T14:55:26.659Z,94814.10
2018-12-12T14:57:55.236Z,94821.20
2018-12-12T15:00:23.908Z,94815.84
2018-12-12T15:02:52.575Z,94817.14
2018-12-12T15:05:21.237Z,94819.71
2018-12-12T15:07:50.287Z,94819.13
2018-12-12T15:10:18.880Z,94818.67
2018-12-12T15:12:47.623Z,94814.83
2018-12-12T15:15:16.245Z,94818.67
2018-12-12T15:17:44.875Z,94822.73
2018-12-12T15:20:13.677Z,94823.45
2018-12-12T15:22:42.306Z,94817.60
2018-12-12T15:25:11.179Z,94821.36
2018-12-12T15:27:39.778Z,94820.52
2018-12-12T15:30:10.694Z,94822.05
2018-12-12T15:32:39.307Z,94820.40
2018-12-12T15:35:07.970Z,94829.14
2018-12-12T15:37:36.691Z,94825.90
2018-12-12T15:40:05.855Z,94825.06
2018-12-12T15:42:34.588Z,94823.56
2018-12-12T15:45:03.334Z,94830.42
2018-12-12T15:47:32.075Z,94826.59
2018-12-12T15:50:00.755Z,94830.45
2018-12-12T15:52:29.424Z,94833.81
2018-12-12T15:54:58.190Z,94832.89
2018-12-12T15:57:26.802Z,94832.89
2018-12-12T15:59:55.312Z,94834.88
2018-12-12T16:02:23.998Z,94830.09
2018-12-12T16:04:52.613Z,94826.48
2018-12-12T16:07:21.336Z,94831.04
2018-12-12T16:09:50.012Z,94824.73
2018-12-12T16:12:18.615Z,94826.59
2018-12-12T16:14:47.422Z,94828.01
2018-12-12T16:17:16.183Z,94822.62
2018-12-12T16:19:44.765Z,94824.48
2018-12-12T16:22:13.434Z,94835.23
2018-12-12T16:24:41.940Z,94831.61
2018-12-12T16:27:10.537Z,94826.13
2018-12-12T16:29:39.598Z,94825.89
2018-12-12T16:32:08.296Z,94837.19
2018-12-12T16:34:36.963Z,94834.53
2018-12-12T16:37:05.866Z,94838.83
2018-12-12T16:39:34.515Z,94834.75
2018-12-12T16:42:03.290Z,94831.92
2018-12-12T16:44:32.165Z,94835.42
2018-12-12T16:47:01.217Z,94836.25
2018-12-12T16:49:29.872Z,94840.55
2018-12-12T16:51:58.490Z,94835.77
2018-12-12T16:54:27.114Z,94845.64
2018-12-12T16:56:55.754Z,94842.75
2018-12-12T16:59:24.504Z,94841.56
2018-12-12T17:01:53.172Z,94840.63
2018-12-12T17:04:21.937Z,94839.83
2018-12-12T17:06:51.378Z,94844.06
2018-12-12T17:09:19.999Z,94848.59
2018-12-12T17:11:48.630Z,94851.98
2018-12-12T17:14:17.379Z,94848.61
2018-12-12T17:16:47.416Z,94856.87
2018-12-12T17:19:16.068Z,94855.50
2018-12-12T17:21:45.229Z,94856.20
2018-12-12T17:24:13.992Z,94857.84
2018-12-12T17:26:42.787Z,94862.03
2018-12-12T17:29:11.466Z,94872.17
2018-12-12T17:31:40.092Z,94864.95
2018-12-12T17:34:08.729Z,94871.60
2018-12-12T17:36:37.255Z,94866.48
2018-12-12T17:39:07.489Z,94869.87
2018-12-12T17:41:36.122Z,94872.56
2018-12-12T17:44:04.851Z,94876.86
2018-12-12T17:46:33.445Z,94870.08
2018-12-12T17:49:02.343Z,94866.47
2018-12-12T17:51:30.901Z,94871.84
2018-12-12T17:53:59.573Z,94863.80
2018-12-12T17:56:28.160Z,94861.45
2018-12-12T17:58:56.786Z,94855.26
2018-12-12T18:08:11.188Z,94850.48
2018-12-12T18:10:39.865Z,94849.33
2018-12-12T18:13:08.551Z,94848.97
2018-12-12T18:15:37.430Z,94846.39
2018-12-12T18:18:06.053Z,94859.12
2018-12-12T18:20:34.701Z,94866.00
2018-12-12T18:23:03.276Z,94871.95
2018-12-12T18:25:32.023Z,94875.82
2018-12-12T18:28:00.656Z,94875.22
2018-12-12T18:30:29.263Z,94884.08
2018-12-12T18:32:57.977Z,94881.27
2018-12-12T18:35:27.583Z,94873.82
2018-12-12T18:37:56.377Z,94884.08
2018-12-12T18:40:25.039Z,94876.98
2018-12-12T18:42:53.697Z,94883.96
2018-12-12T18:45:22.419Z,94883.73
2018-12-12T18:47:51.068Z,94880.80
2018-12-12T18:50:19.771Z,94882.08
2018-12-12T18:52:48.379Z,94883.94
2018-12-12T18:55:17.014Z,94884.17
2018-12-12T18:57:45.717Z,94883.38
2018-12-12T19:00:14.670Z,94889.30
2018-12-12T19:02:43.246Z,94888.86
2018-12-12T19:05:11.964Z,94896.20
2018-12-12T19:07:40.619Z,94890.02
2018-12-12T19:10:09.501Z,94890.85
2018-12-12T19:12:38.203Z,94897.02
2018-12-12T19:15:08.313Z,94893.89
2018-12-12T19:17:37.138Z,94897.97
2018-12-12T19:20:07.003Z,94899.83
2018-12-12T19:22:35.704Z,94897.26
2018-12-12T19:25:04.997Z,94897.52
2018-12-12T19:27:34.892Z,94900.53
2018-12-12T19:32:39.178Z,94899.83
2018-12-12T19:35:09.255Z,94897.61
2018-12-12T19:37:37.919Z,94897.50
2018-12-12T19:40:08.010Z,94899.36
2018-12-12T19:45:15.987Z,94901.81
2018-12-12T19:47:44.604Z,94893.76
2018-12-12T19:50:13.245Z,94894.36
2018-12-12T19:52:41.978Z,94893.28
2018-12-12T19:55:10.847Z,94900.41
2018-12-12T19:57:39.549Z,94895.75
2018-12-12T20:00:14.587Z,94892.60
2018-12-12T20:02:43.272Z,94894.69
2018-12-12T20:05:12.102Z,94897.14
2018-12-12T20:07:40.976Z,94894.46
2018-12-12T20:10:09.643Z,94891.66
2018-12-12T20:12:38.605Z,94891.06
2018-12-12T20:15:10.137Z,94891.98
2018-12-12T20:17:38.840Z,94892.22
2018-12-12T20:20:11.062Z,94890.83
2018-12-12T20:22:39.756Z,94892.80
2018-12-12T20:25:08.456Z,94896.77
2018-12-12T20:27:37.218Z,94890.47
2018-12-12T20:30:13.030Z,94896.73
2018-12-12T20:32:41.719Z,94903.50
2018-12-12T20:35:10.341Z,94895.91
2018-12-12T20:37:38.969Z,94902.79
2018-12-12T20:40:07.849Z,94898.38
2018-12-12T20:42:36.754Z,94901.63
2018-12-12T20:45:05.995Z,94904.43
2018-12-12T20:47:34.697Z,94902.46
2018-12-12T20:50:03.481Z,94905.83
2018-12-12T20:52:32.854Z,94902.52
2018-12-12T20:55:01.569Z,94902.22
2018-12-12T20:57:30.296Z,94898.67
2018-12-12T20:59:58.938Z,94900.80
2018-12-12T21:02:28.655Z,94899.03
2018-12-12T21:04:57.279Z,94907.40
2018-12-12T21:07:25.977Z,94902.31
2018-12-12T21:09:54.678Z,94900.43
2018-12-12T21:12:24.635Z,94900.52
2018-12-12T21:14:53.279Z,94906.92
2018-12-12T21:17:22.564Z,94905.28
2018-12-12T21:19:51.250Z,94905.16
2018-12-12T21:22:20.968Z,94903.64
2018-12-12T21:24:50.244Z,94912.73
2018-12-12T21:27:18.859Z,94905.83
2018-12-12T21:29:47.499Z,94910.90
2018-12-12T21:32:16.099Z,94904.58
2018-12-12T21:34:44.690Z,94905.91
2018-12-12T21:37:13.347Z,94913.10
2018-12-12T21:39:41.982Z,94909.63
2018-12-12T21:42:11.583Z,94916.11
2018-12-12T21:44:40.172Z,94912.37
2018-12-12T21:47:08.865Z,94906.95
2018-12-12T21:49:38.235Z,94910.35
2018-12-12T21:52:06.838Z,94914.55
2018-12-12T21:54:35.705Z,94914.56
2018-12-12T21:57:04.275Z,94916.39
2018-12-12T21:59:32.852Z,94921.52
2018-12-12T22:02:01.503Z,94921.27
2018-12-12T22:04:30.073Z,94913.72
2018-12-12T22:06:58.722Z,94916.39
2018-12-12T22:09:27.313Z,94916.93
2018-12-12T22:11:56.246Z,94918.40
2018-12-12T22:14:24.805Z,94913.39
2018-12-12T22:16:53.455Z,94910.48
2018-12-12T22:19:22.154Z,94913.64
2018-12-12T22:21:50.684Z,94908.58
2018-12-12T22:24:19.659Z,94910.53
2018-12-12T22:26:48.315Z,94902.85
2018-12-12T22:29:16.889Z,94904.06
2018-12-12T22:31:45.670Z,94906.89
2018-12-12T22:34:14.411Z,94914.27
2018-12-12T22:36:43.155Z,94911.02
2018-12-12T22:39:11.785Z,94903.75
2018-12-12T22:41:40.403Z,94910.02
2018-12-12T22:44:09.107Z,94902.70
2018-12-12T22:46:37.958Z,94904.92
2018-12-12T22:49:06.610Z,94907.01
2018-12-12T22:51:35.257Z,94904.92
2018-12-12T22:54:04.595Z,94906.56
2018-12-12T22:56:33.167Z,94894.75
2018-12-12T22:59:01.798Z,94897.94
2018-12-12T23:01:30.423Z,94892.33
2018-12-12T23:03:59.061Z,94898.55
2018-12-12T23:06:27.648Z,94900.03
2018-12-12T23:08:56.306Z,94899.11
2018-12-12T23:11:25.474Z,94899.12
2018-12-12T23:13:54.140Z,94899.49
2018-12-12T23:16:23.092Z,94897.52
2018-12-12T23:18:51.690Z,94902.45
2018-12-12T23:21:20.257Z,94898.62
2018-12-12T23:23:48.778Z,94899.84
2018-12-12T23:26:17.419Z,94895.47
2018-12-12T23:28:45.995Z,94901.34
2018-12-12T23:31:14.665Z,94901.13
2018-12-12T23:33:45.234Z,94894.84
2018-12-12T23:36:13.848Z,94900.47
2018-12-12T23:38:42.476Z,94902.27
2018-12-12T23:41:11.132Z,94900.52
2018-12-12T23:43:39.711Z,94905.08
2018-12-12T23:46:08.435Z,94914.64
2018-12-12T23:48:37.044Z,94911.42
2018-12-12T23:51:05.640Z,94914.06
2018-12-12T23:53:34.165Z,94913.41
2018-12-12T23:56:02.793Z,94915.86
2018-12-12T23:58:31.423Z,94919.17
