createdAt,value
2023-04-12T00:01:06.538Z,8.70
2023-04-12T00:06:03.549Z,8.80
2023-04-12T00:11:03.863Z,8.60
2023-04-12T00:20:55.847Z,8.50
2023-04-12T00:40:42.781Z,8.30
2023-04-12T00:43:15.487Z,8.30
2023-04-12T00:50:41.726Z,8.20
2023-04-12T01:05:41.689Z,8.10
2023-04-12T01:08:10.706Z,8.20
2023-04-12T01:11:18.133Z,7.90
2023-04-12T01:16:46.245Z,8.10
2023-04-12T01:19:35.950Z,8.10
2023-04-12T01:22:27.151Z,8.70
2023-04-12T01:25:23.912Z,8.10
2023-04-12T01:27:55.224Z,8.00
2023-04-12T01:30:23.460Z,8.00
2023-04-12T01:32:51.689Z,8.00
2023-04-12T01:35:21.680Z,8.00
2023-04-12T01:45:11.852Z,7.60
2023-04-12T01:50:22.964Z,7.80
2023-04-12T01:53:12.772Z,7.70
2023-04-12T01:55:45.879Z,7.90
2023-04-12T02:00:42.810Z,7.90
2023-04-12T02:15:29.799Z,7.80
2023-04-12T02:35:18.970Z,7.70
2023-04-12T02:37:48.504Z,7.70
2023-04-12T02:40:16.446Z,7.70
2023-04-12T02:42:44.427Z,7.70
2023-04-12T02:45:12.238Z,7.60
2023-04-12T02:50:08.790Z,7.20
2023-04-12T03:04:55.116Z,7.70
2023-04-12T03:07:23.065Z,7.60
2023-04-12T03:09:51.755Z,7.60
2023-04-12T03:19:44.322Z,7.40
2023-04-12T03:22:11.939Z,7.80
2023-04-12T03:37:02.442Z,7.60
2023-04-12T03:39:29.761Z,7.60
2023-04-12T03:46:54.046Z,7.50
2023-04-12T04:01:42.120Z,7.70
2023-04-12T04:36:16.059Z,7.60
2023-04-12T04:38:43.014Z,7.70
2023-04-12T04:56:01.408Z,7.90
2023-04-12T05:00:59.795Z,7.60
2023-04-12T05:20:46.906Z,7.60
2023-04-12T05:25:48.444Z,7.60
2023-04-12T05:28:17.387Z,7.60
2023-04-12T05:30:45.542Z,7.60
2023-04-12T05:45:42.020Z,7.70
2023-04-12T05:50:36.703Z,7.60
2023-04-12T05:53:03.598Z,7.70
2023-04-12T05:55:30.769Z,7.70
2023-04-12T05:57:58.734Z,7.70
2023-04-12T06:00:26.442Z,7.70
2023-04-12T06:02:53.555Z,7.70
2023-04-12T06:05:20.713Z,7.70
2023-04-12T06:07:48.251Z,7.70
2023-04-12T06:10:17.214Z,7.70
2023-04-12T06:12:44.954Z,7.70
2023-04-12T06:15:11.901Z,7.70
2023-04-12T06:17:38.904Z,7.70
2023-04-12T06:20:09.707Z,7.80
2023-04-12T06:22:37.502Z,7.80
2023-04-12T06:25:05.148Z,7.80
2023-04-12T06:27:32.143Z,7.80
2023-04-12T06:29:59.209Z,7.80
2023-04-12T06:32:26.341Z,7.90
2023-04-12T06:34:53.263Z,7.90
2023-04-12T06:37:21.702Z,7.90
2023-04-12T06:39:48.647Z,9.40
2023-04-12T06:42:16.080Z,8.00
2023-04-12T06:44:42.981Z,8.00
2023-04-12T06:47:09.981Z,8.00
2023-04-12T06:49:36.877Z,8.00
2023-04-12T06:52:04.003Z,8.00
2023-04-12T06:54:30.898Z,8.10
2023-04-12T06:56:58.059Z,8.10
2023-04-12T06:59:24.862Z,8.20
2023-04-12T07:01:52.053Z,8.20
2023-04-12T07:04:19.083Z,8.20
2023-04-12T07:06:46.272Z,8.30
2023-04-12T07:09:13.157Z,8.30
2023-04-12T07:11:40.005Z,8.30
2023-04-12T07:14:06.911Z,8.30
2023-04-12T07:16:34.156Z,8.40
2023-04-12T07:19:01.190Z,8.50
2023-04-12T07:21:28.277Z,8.50
2023-04-12T07:23:55.943Z,8.60
2023-04-12T07:26:23.753Z,8.60
2023-04-12T07:28:50.735Z,8.60
2023-04-12T07:31:17.972Z,8.60
2023-04-12T07:33:45.048Z,8.60
2023-04-12T07:36:12.401Z,8.70
2023-04-12T07:38:39.355Z,8.60
2023-04-12T07:41:06.338Z,8.60
2023-04-12T07:43:33.321Z,8.70
2023-04-12T07:46:04.416Z,8.70
2023-04-12T07:48:31.360Z,8.70
2023-04-12T07:50:58.221Z,8.70
2023-04-12T07:53:27.925Z,8.70
2023-04-12T07:55:56.145Z,8.80
2023-04-12T07:58:24.304Z,8.90
2023-04-12T08:00:51.476Z,8.80
2023-04-12T08:03:19.144Z,8.90
2023-04-12T08:05:47.287Z,8.90
2023-04-12T08:08:14.217Z,9.10
2023-04-12T08:10:41.360Z,9.10
2023-04-12T08:13:08.804Z,9.20
2023-04-12T08:15:35.829Z,9.20
2023-04-12T08:18:02.904Z,9.10
2023-04-12T08:20:29.919Z,9.20
2023-04-12T08:22:56.791Z,9.30
2023-04-12T08:25:24.455Z,9.30
2023-04-12T08:27:51.568Z,9.40
2023-04-12T08:30:18.969Z,9.40
2023-04-12T08:32:46.164Z,9.60
2023-04-12T08:35:14.666Z,9.60
2023-04-12T08:37:41.946Z,9.60
2023-04-12T08:40:09.415Z,9.60
2023-04-12T08:42:37.946Z,9.70
2023-04-12T08:45:06.368Z,9.70
2023-04-12T08:47:35.032Z,9.80
2023-04-12T08:50:02.842Z,9.90
2023-04-12T08:52:30.684Z,9.90
2023-04-12T08:54:57.589Z,9.90
2023-04-12T08:57:24.467Z,9.90
2023-04-12T08:59:52.270Z,9.90
2023-04-12T09:02:19.364Z,9.90
2023-04-12T09:04:50.429Z,9.90
2023-04-12T09:07:17.411Z,9.90
2023-04-12T09:09:45.634Z,10.00
2023-04-12T09:12:13.529Z,10.00
2023-04-12T09:14:41.039Z,10.10
2023-04-12T09:17:25.209Z,10.10
2023-04-12T09:19:52.371Z,10.20
2023-04-12T09:22:19.445Z,10.30
2023-04-12T09:24:47.735Z,10.30
2023-04-12T09:27:14.935Z,10.30
2023-04-12T09:29:41.787Z,10.30
2023-04-12T09:32:09.573Z,10.30
2023-04-12T09:34:37.058Z,10.30
2023-04-12T09:37:16.839Z,10.20
2023-04-12T09:39:44.023Z,10.30
2023-04-12T09:42:25.667Z,10.30
2023-04-12T09:44:59.079Z,10.30
2023-04-12T09:47:39.051Z,10.30
2023-04-12T09:50:08.027Z,10.40
2023-04-12T09:52:38.718Z,10.30
2023-04-12T09:55:10.278Z,10.40
2023-04-12T09:57:39.864Z,10.30
2023-04-12T10:00:18.447Z,10.40
2023-04-12T10:02:48.646Z,10.60
2023-04-12T10:05:18.916Z,10.60
2023-04-12T10:07:46.874Z,10.50
2023-04-12T10:10:15.965Z,10.40
2023-04-12T10:12:45.562Z,10.50
2023-04-12T10:15:13.653Z,10.50
2023-04-12T10:17:46.461Z,10.60
2023-04-12T10:20:14.753Z,10.70
2023-04-12T10:22:49.595Z,10.70
2023-04-12T10:25:21.895Z,10.70
2023-04-12T10:27:49.446Z,10.60
2023-04-12T10:30:29.830Z,10.80
2023-04-12T10:33:02.758Z,10.80
2023-04-12T10:35:30.677Z,10.80
2023-04-12T10:38:01.729Z,10.90
2023-04-12T10:40:29.674Z,10.70
2023-04-12T10:43:24.830Z,10.70
2023-04-12T10:45:51.732Z,10.60
2023-04-12T10:48:51.746Z,10.60
2023-04-12T10:51:28.789Z,10.70
2023-04-12T10:54:16.559Z,10.80
2023-04-12T10:56:44.334Z,10.70
2023-04-12T10:59:12.296Z,10.80
2023-04-12T11:01:40.228Z,10.90
2023-04-12T11:04:14.192Z,11.00
2023-04-12T11:06:54.247Z,10.80
2023-04-12T11:09:25.523Z,10.80
2023-04-12T11:12:13.530Z,10.80
2023-04-12T11:14:51.694Z,10.70
2023-04-12T11:17:18.631Z,10.70
2023-04-12T11:19:46.684Z,10.70
2023-04-12T11:22:15.584Z,10.70
2023-04-12T11:24:48.205Z,10.80
2023-04-12T11:27:18.549Z,10.90
2023-04-12T11:29:48.749Z,10.90
2023-04-12T11:32:15.820Z,11.00
2023-04-12T11:34:44.514Z,11.10
2023-04-12T11:37:11.458Z,11.20
2023-04-12T11:39:40.282Z,11.20
2023-04-12T11:42:08.793Z,11.20
2023-04-12T11:44:52.385Z,11.20
2023-04-12T11:47:24.281Z,11.30
2023-04-12T11:49:52.235Z,11.40
2023-04-12T11:52:21.032Z,11.50
2023-04-12T11:54:50.084Z,11.50
2023-04-12T11:57:19.011Z,11.50
2023-04-12T11:59:47.436Z,11.60
2023-04-12T12:02:22.404Z,11.70
2023-04-12T12:04:51.865Z,11.60
2023-04-12T12:07:20.150Z,11.60
2023-04-12T12:09:47.405Z,11.70
2023-04-12T12:12:15.042Z,11.80
2023-04-12T12:14:48.155Z,12.10
2023-04-12T12:17:16.441Z,12.10
2023-04-12T12:19:44.853Z,12.20
2023-04-12T12:22:19.034Z,12.20
2023-04-12T12:24:51.275Z,12.20
2023-04-12T12:27:20.245Z,12.20
2023-04-12T12:29:55.261Z,12.20
2023-04-12T12:32:24.913Z,12.00
2023-04-12T12:34:56.105Z,12.10
2023-04-12T12:37:30.553Z,12.10
2023-04-12T12:40:07.538Z,12.10
2023-04-12T12:42:36.093Z,12.00
2023-04-12T12:45:04.652Z,12.00
2023-04-12T12:47:32.437Z,12.00
2023-04-12T12:49:59.669Z,12.00
2023-04-12T12:52:26.744Z,12.10
2023-04-12T12:54:53.883Z,12.20
2023-04-12T12:57:20.952Z,12.30
2023-04-12T12:59:47.882Z,12.40
2023-04-12T13:02:18.449Z,12.40
2023-04-12T13:04:45.591Z,12.40
2023-04-12T13:07:12.576Z,12.50
2023-04-12T13:09:39.447Z,12.40
2023-04-12T13:12:06.733Z,12.50
2023-04-12T13:14:33.629Z,12.40
2023-04-12T13:17:00.594Z,12.40
2023-04-12T13:19:27.546Z,12.30
2023-04-12T13:21:54.475Z,12.20
2023-04-12T13:24:21.458Z,12.10
2023-04-12T13:26:48.372Z,12.10
2023-04-12T13:29:15.588Z,12.10
2023-04-12T13:31:42.706Z,12.00
2023-04-12T13:34:09.611Z,12.00
2023-04-12T13:36:36.710Z,12.10
2023-04-12T13:39:03.890Z,12.20
2023-04-12T13:41:32.946Z,12.20
2023-04-12T13:44:00.427Z,12.20
2023-04-12T13:46:27.350Z,12.30
2023-04-12T13:48:54.327Z,12.30
2023-04-12T13:51:21.283Z,12.30
2023-04-12T13:53:48.976Z,12.50
2023-04-12T13:56:18.759Z,12.40
2023-04-12T13:58:45.666Z,12.40
2023-04-12T14:01:13.661Z,12.40
2023-04-12T14:03:41.094Z,12.40
2023-04-12T14:06:10.127Z,12.40
2023-04-12T14:08:37.087Z,12.40
2023-04-12T14:11:04.340Z,12.40
2023-04-12T14:13:31.342Z,12.40
2023-04-12T14:15:58.310Z,12.40
2023-04-12T14:18:25.388Z,12.30
2023-04-12T14:20:52.843Z,12.20
2023-04-12T14:23:19.958Z,12.20
2023-04-12T14:25:46.965Z,12.20
2023-04-12T14:28:17.439Z,12.40
2023-04-12T14:30:44.597Z,14.30
2023-04-12T14:33:12.425Z,12.50
2023-04-12T14:35:39.427Z,12.50
2023-04-12T14:38:06.545Z,12.80
2023-04-12T14:40:33.517Z,12.80
2023-04-12T14:43:00.554Z,12.90
2023-04-12T14:45:27.646Z,13.00
2023-04-12T14:47:54.823Z,13.00
2023-04-12T14:50:22.444Z,13.30
2023-04-12T14:52:49.509Z,13.60
2023-04-12T14:55:19.562Z,13.50
2023-04-12T14:57:46.904Z,13.60
2023-04-12T15:00:15.661Z,13.80
2023-04-12T15:02:44.602Z,14.10
2023-04-12T15:05:12.015Z,14.50
2023-04-12T15:07:39.558Z,14.80
2023-04-12T15:10:07.278Z,14.70
2023-04-12T15:12:35.528Z,14.80
2023-04-12T15:15:06.204Z,14.70
2023-04-12T15:17:34.398Z,14.50
2023-04-12T15:20:09.147Z,14.50
2023-04-12T15:22:36.755Z,14.90
2023-04-12T15:25:04.497Z,14.70
2023-04-12T15:27:31.994Z,14.70
2023-04-12T15:29:59.545Z,15.20
2023-04-12T15:32:29.974Z,15.50
2023-04-12T15:34:56.927Z,15.30
2023-04-12T15:37:24.299Z,12.60
2023-04-12T15:39:51.436Z,15.20
2023-04-12T15:42:19.546Z,14.80
2023-04-12T15:59:40.611Z,15.40
2023-04-12T17:36:02.052Z,13.90
2023-04-12T18:06:01.367Z,12.20
2023-04-12T18:40:38.256Z,10.80
2023-04-12T18:52:55.543Z,11.00
2023-04-12T18:57:49.995Z,11.20
2023-04-12T19:10:11.258Z,10.30
2023-04-12T19:15:08.561Z,10.30
2023-04-12T19:20:10.886Z,10.10
2023-04-12T19:57:11.819Z,9.10
2023-04-12T20:07:02.751Z,8.90
2023-04-12T20:16:57.003Z,8.50
2023-04-12T20:24:34.612Z,8.20
2023-04-12T20:27:02.427Z,8.10
2023-04-12T20:29:34.813Z,8.10
2023-04-12T20:46:49.667Z,8.20
2023-04-12T20:51:46.772Z,8.20
2023-04-12T21:13:59.711Z,8.50
2023-04-12T21:16:26.769Z,8.50
2023-04-12T21:41:11.262Z,8.70
2023-04-12T21:43:39.714Z,8.80
2023-04-12T21:46:08.114Z,8.70
2023-04-12T21:51:04.325Z,8.60
2023-04-12T22:11:01.332Z,8.50
2023-04-12T22:50:47.084Z,7.80
2023-04-12T23:25:39.487Z,7.10
2023-04-12T23:28:12.912Z,7.10
2023-04-12T23:30:48.195Z,7.10
2023-04-12T23:33:18.302Z,7.00
2023-04-12T23:35:47.548Z,7.00
2023-04-12T23:45:38.750Z,6.90
