createdAt,value
2023-02-13T00:00:25.019Z,74.40
2023-02-13T00:02:52.334Z,74.60
2023-02-13T00:05:19.633Z,74.70
2023-02-13T00:07:46.849Z,75.00
2023-02-13T00:10:14.107Z,74.30
2023-02-13T00:12:41.670Z,75.20
2023-02-13T00:15:09.735Z,75.50
2023-02-13T00:17:37.021Z,75.60
2023-02-13T00:20:05.412Z,75.70
2023-02-13T00:22:36.903Z,75.80
2023-02-13T00:25:05.475Z,76.10
2023-02-13T00:27:33.411Z,76.10
2023-02-13T00:30:00.649Z,76.10
2023-02-13T00:32:27.910Z,76.40
2023-02-13T00:34:56.440Z,76.40
2023-02-13T00:37:24.591Z,76.40
2023-02-13T00:39:53.232Z,76.40
2023-02-13T00:42:24.022Z,76.20
2023-02-13T00:44:51.357Z,76.80
2023-02-13T00:47:19.187Z,76.70
2023-02-13T00:49:46.425Z,76.90
2023-02-13T00:52:13.686Z,77.00
2023-02-13T00:54:40.938Z,77.30
2023-02-13T00:57:08.290Z,77.40
2023-02-13T00:59:35.549Z,77.60
2023-02-13T01:02:02.732Z,77.70
2023-02-13T01:04:29.987Z,77.70
2023-02-13T01:06:57.951Z,77.80
2023-02-13T01:09:25.582Z,77.90
2023-02-13T01:11:52.917Z,78.00
2023-02-13T01:14:20.443Z,77.90
2023-02-13T01:16:49.716Z,78.10
2023-02-13T01:19:16.960Z,78.20
2023-02-13T01:21:44.571Z,78.10
2023-02-13T01:24:11.962Z,78.00
2023-02-13T01:26:39.420Z,78.00
2023-02-13T01:29:06.783Z,78.20
2023-02-13T01:31:34.193Z,77.50
2023-02-13T01:34:02.066Z,78.30
2023-02-13T01:36:29.305Z,78.40
2023-02-13T01:38:58.238Z,78.50
2023-02-13T01:41:27.290Z,78.50
2023-02-13T01:43:57.123Z,78.30
2023-02-13T01:46:38.400Z,78.20
2023-02-13T01:49:23.591Z,78.20
2023-02-13T01:51:55.336Z,78.30
2023-02-13T01:54:31.137Z,78.30
2023-02-13T01:57:06.768Z,78.30
2023-02-13T01:59:41.879Z,78.40
2023-02-13T02:02:09.227Z,78.50
2023-02-13T02:04:40.317Z,79.60
2023-02-13T02:07:26.249Z,78.80
2023-02-13T02:09:58.571Z,78.70
2023-02-13T02:13:11.786Z,78.70
2023-02-13T02:15:43.094Z,79.60
2023-02-13T02:18:21.605Z,78.60
2023-02-13T02:21:07.570Z,78.70
2023-02-13T02:24:20.693Z,78.80
2023-02-13T02:27:16.982Z,78.60
2023-02-13T02:30:26.590Z,78.80
2023-02-13T02:33:52.721Z,78.50
2023-02-13T02:36:31.027Z,78.50
2023-02-13T02:39:31.300Z,78.50
2023-02-13T02:42:30.129Z,78.30
2023-02-13T02:45:21.283Z,78.30
2023-02-13T02:48:13.147Z,78.10
2023-02-13T02:51:03.071Z,77.60
2023-02-13T02:53:45.529Z,78.00
2023-02-13T02:56:25.854Z,78.00
2023-02-13T02:59:30.867Z,78.00
2023-02-13T03:02:19.980Z,78.00
2023-02-13T03:05:14.172Z,78.10
2023-02-13T03:07:41.382Z,78.10
2023-02-13T03:10:34.377Z,78.20
2023-02-13T03:13:21.392Z,78.10
2023-02-13T03:16:10.675Z,78.00
2023-02-13T03:19:01.564Z,78.10
2023-02-13T03:22:01.367Z,78.10
2023-02-13T03:24:40.491Z,78.30
2023-02-13T03:27:56.711Z,78.30
2023-02-13T03:30:56.782Z,78.20
2023-02-13T03:34:02.055Z,78.20
2023-02-13T03:36:57.755Z,78.30
2023-02-13T03:39:27.964Z,78.20
2023-02-13T03:42:02.707Z,78.30
2023-02-13T03:45:19.240Z,78.20
2023-02-13T03:47:49.046Z,78.00
2023-02-13T03:50:17.917Z,78.00
2023-02-13T03:52:49.468Z,78.10
2023-02-13T03:55:46.170Z,78.10
2023-02-13T03:58:38.433Z,78.20
2023-02-13T04:01:09.132Z,78.30
2023-02-13T04:03:49.860Z,78.40
2023-02-13T04:06:22.004Z,78.40
2023-02-13T04:08:49.196Z,78.40
2023-02-13T04:11:26.386Z,78.50
2023-02-13T04:14:01.935Z,78.80
2023-02-13T04:16:36.782Z,78.80
2023-02-13T04:19:06.037Z,78.90
2023-02-13T04:21:34.688Z,79.00
2023-02-13T04:24:01.972Z,79.00
2023-02-13T04:26:42.675Z,79.10
2023-02-13T04:29:10.154Z,79.20
2023-02-13T04:31:37.530Z,79.10
2023-02-13T04:34:04.830Z,79.20
2023-02-13T04:36:31.985Z,79.30
2023-02-13T04:38:59.171Z,79.50
2023-02-13T04:41:26.380Z,79.60
2023-02-13T04:43:53.544Z,79.50
2023-02-13T04:46:20.796Z,79.60
2023-02-13T04:48:47.985Z,79.60
2023-02-13T04:51:15.302Z,79.60
2023-02-13T04:53:42.431Z,79.70
2023-02-13T04:56:09.636Z,79.70
2023-02-13T04:58:36.894Z,79.80
2023-02-13T05:01:12.080Z,79.60
2023-02-13T05:03:39.293Z,79.60
2023-02-13T05:06:07.143Z,79.60
2023-02-13T05:08:34.777Z,79.50
2023-02-13T05:11:02.003Z,78.80
2023-02-13T05:13:29.183Z,79.50
2023-02-13T05:15:56.493Z,79.50
2023-02-13T05:18:23.752Z,79.60
2023-02-13T05:21:11.009Z,79.60
2023-02-13T05:23:38.269Z,79.60
2023-02-13T05:26:05.440Z,79.40
2023-02-13T05:28:51.628Z,79.40
2023-02-13T05:31:18.967Z,78.40
2023-02-13T05:33:46.213Z,79.10
2023-02-13T05:36:13.357Z,79.20
2023-02-13T05:38:41.354Z,79.30
2023-02-13T05:41:08.655Z,79.30
2023-02-13T05:43:35.871Z,79.40
2023-02-13T05:46:08.891Z,79.40
2023-02-13T05:48:36.525Z,79.30
2023-02-13T05:51:03.976Z,79.10
2023-02-13T05:53:31.176Z,79.30
2023-02-13T05:55:58.390Z,79.30
2023-02-13T05:58:25.553Z,79.40
2023-02-13T06:00:58.431Z,79.30
2023-02-13T06:03:27.022Z,79.40
2023-02-13T06:05:55.280Z,79.40
2023-02-13T06:08:23.146Z,80.30
2023-02-13T06:10:50.830Z,79.50
2023-02-13T06:13:18.509Z,79.60
2023-02-13T06:15:45.847Z,79.60
2023-02-13T06:18:13.114Z,79.50
2023-02-13T06:20:40.438Z,79.70
2023-02-13T06:23:07.683Z,79.60
2023-02-13T06:25:36.286Z,79.70
2023-02-13T06:28:04.808Z,79.50
2023-02-13T06:30:32.957Z,79.40
2023-02-13T06:33:00.316Z,79.50
2023-02-13T06:35:27.829Z,79.30
2023-02-13T06:37:55.139Z,79.10
2023-02-13T06:40:22.373Z,79.30
2023-02-13T06:42:49.546Z,79.50
2023-02-13T06:45:16.946Z,79.30
2023-02-13T06:47:46.520Z,79.30
2023-02-13T06:50:15.730Z,79.60
2023-02-13T06:52:47.710Z,79.50
2023-02-13T06:55:15.819Z,79.60
2023-02-13T06:57:44.192Z,79.50
2023-02-13T07:00:13.837Z,79.60
2023-02-13T07:02:42.212Z,79.60
2023-02-13T07:05:10.361Z,79.60
2023-02-13T07:07:39.979Z,79.50
2023-02-13T07:10:09.668Z,79.60
2023-02-13T07:12:36.979Z,79.50
2023-02-13T07:15:05.226Z,79.50
2023-02-13T07:17:33.851Z,79.40
2023-02-13T07:20:01.176Z,79.30
2023-02-13T07:22:28.373Z,79.40
2023-02-13T07:24:55.582Z,79.50
2023-02-13T07:27:22.764Z,79.30
2023-02-13T07:29:50.008Z,79.40
2023-02-13T07:32:17.138Z,79.50
2023-02-13T07:34:59.629Z,79.70
2023-02-13T07:37:30.181Z,79.70
2023-02-13T07:39:57.659Z,79.70
2023-02-13T07:42:24.953Z,79.70
2023-02-13T07:44:53.342Z,79.60
2023-02-13T07:47:20.562Z,79.30
2023-02-13T07:49:47.769Z,79.00
2023-02-13T07:52:15.002Z,78.90
2023-02-13T07:54:47.416Z,78.90
2023-02-13T07:57:16.094Z,78.70
2023-02-13T07:59:43.609Z,78.80
2023-02-13T08:02:14.476Z,78.80
2023-02-13T08:04:46.092Z,78.70
2023-02-13T08:07:17.947Z,78.70
2023-02-13T08:10:04.494Z,77.80
2023-02-13T08:12:35.252Z,78.60
2023-02-13T08:15:03.103Z,78.40
2023-02-13T08:17:30.338Z,78.60
2023-02-13T08:19:57.923Z,78.40
2023-02-13T08:22:25.140Z,78.30
2023-02-13T08:24:52.721Z,78.20
2023-02-13T08:27:20.180Z,78.10
2023-02-13T08:29:50.006Z,78.10
2023-02-13T08:32:18.248Z,78.20
2023-02-13T08:34:45.520Z,78.20
2023-02-13T08:37:12.758Z,78.20
2023-02-13T08:39:39.967Z,77.80
2023-02-13T08:42:07.267Z,77.40
2023-02-13T08:44:34.723Z,77.00
2023-02-13T08:47:03.740Z,78.10
2023-02-13T08:49:31.045Z,77.00
2023-02-13T08:51:58.355Z,76.70
2023-02-13T08:54:25.715Z,76.70
2023-02-13T08:56:52.899Z,76.40
2023-02-13T08:59:20.301Z,76.10
2023-02-13T09:01:47.839Z,76.00
2023-02-13T09:04:21.016Z,75.30
2023-02-13T09:06:48.243Z,74.90
2023-02-13T09:09:16.037Z,74.40
2023-02-13T09:11:43.237Z,74.50
2023-02-13T09:14:10.455Z,74.50
2023-02-13T09:16:37.689Z,74.70
2023-02-13T09:19:04.891Z,74.70
2023-02-13T09:21:32.150Z,75.10
2023-02-13T09:23:59.350Z,74.90
2023-02-13T09:26:26.564Z,74.40
2023-02-13T09:28:54.214Z,73.80
2023-02-13T09:31:24.012Z,73.40
2023-02-13T09:33:51.531Z,73.00
2023-02-13T09:36:24.460Z,72.90
2023-02-13T09:38:56.244Z,72.10
2023-02-13T09:41:34.214Z,71.90
2023-02-13T09:44:34.230Z,71.80
2023-02-13T09:47:12.126Z,71.40
2023-02-13T09:49:45.442Z,71.20
2023-02-13T09:52:12.790Z,70.90
2023-02-13T09:54:40.194Z,70.60
2023-02-13T09:57:46.247Z,69.70
2023-02-13T10:00:17.974Z,69.30
2023-02-13T10:02:57.407Z,67.80
2023-02-13T10:05:39.549Z,65.80
2023-02-13T10:08:27.253Z,65.10
2023-02-13T10:11:10.226Z,66.00
2023-02-13T10:13:49.239Z,64.20
2023-02-13T10:16:27.523Z,62.70
2023-02-13T10:19:00.702Z,61.50
2023-02-13T10:21:34.242Z,62.50
2023-02-13T10:24:10.246Z,62.20
2023-02-13T10:26:43.390Z,62.60
2023-02-13T10:29:43.056Z,62.50
2023-02-13T10:32:14.956Z,61.50
2023-02-13T10:34:45.114Z,56.50
2023-02-13T10:37:21.383Z,55.10
2023-02-13T10:39:54.083Z,55.10
2023-02-13T10:42:40.090Z,54.20
2023-02-13T10:45:29.627Z,52.70
2023-02-13T10:48:02.633Z,51.00
2023-02-13T10:50:56.152Z,45.60
2023-02-13T10:53:45.208Z,44.60
2023-02-13T10:56:26.811Z,44.80
2023-02-13T10:59:03.190Z,45.50
2023-02-13T11:02:08.147Z,46.70
2023-02-13T11:04:35.301Z,47.10
2023-02-13T11:07:05.952Z,46.10
2023-02-13T11:09:39.928Z,45.70
2023-02-13T11:12:26.800Z,43.70
2023-02-13T11:14:56.580Z,40.40
2023-02-13T11:17:25.398Z,40.80
2023-02-13T11:20:00.953Z,41.50
2023-02-13T11:22:37.769Z,42.10
2023-02-13T11:25:29.978Z,42.50
2023-02-13T11:28:17.431Z,42.80
2023-02-13T11:30:44.677Z,39.60
2023-02-13T11:33:18.045Z,36.30
2023-02-13T11:35:46.117Z,35.90
2023-02-13T11:38:16.120Z,35.20
2023-02-13T11:40:49.747Z,36.30
2023-02-13T11:43:29.860Z,34.90
2023-02-13T11:46:08.882Z,29.80
2023-02-13T11:48:36.154Z,25.80
2023-02-13T11:51:04.548Z,22.90
2023-02-13T11:53:41.382Z,20.40
2023-02-13T11:56:10.567Z,19.20
2023-02-13T11:58:38.462Z,18.20
2023-02-13T12:01:20.635Z,18.70
2023-02-13T12:04:14.127Z,20.40
2023-02-13T12:06:57.072Z,22.30
2023-02-13T12:09:24.392Z,21.40
2023-02-13T12:11:53.529Z,19.40
2023-02-13T12:14:27.073Z,18.20
2023-02-13T12:17:30.946Z,17.70
2023-02-13T12:20:00.042Z,16.10
2023-02-13T12:22:46.007Z,16.40
2023-02-13T12:25:22.142Z,16.70
2023-02-13T12:28:06.502Z,16.40
2023-02-13T12:31:01.622Z,16.10
2023-02-13T12:33:39.596Z,15.70
2023-02-13T12:37:03.289Z,16.50
2023-02-13T12:39:35.794Z,17.30
2023-02-13T12:42:13.535Z,17.60
2023-02-13T12:45:02.391Z,17.60
2023-02-13T12:47:38.864Z,16.50
2023-02-13T12:50:32.074Z,16.30
2023-02-13T12:53:18.178Z,17.10
2023-02-13T12:56:20.123Z,17.80
2023-02-13T12:59:08.816Z,18.20
2023-02-13T13:01:58.311Z,18.40
2023-02-13T13:04:53.009Z,19.00
2023-02-13T13:07:42.078Z,18.80
2023-02-13T13:10:35.499Z,19.20
2023-02-13T13:13:32.400Z,19.40
2023-02-13T13:16:33.110Z,20.10
2023-02-13T13:19:13.987Z,20.70
2023-02-13T13:21:49.995Z,20.20
2023-02-13T13:24:30.128Z,21.10
2023-02-13T13:26:58.151Z,21.10
2023-02-13T13:29:39.659Z,21.50
2023-02-13T13:32:12.941Z,21.20
2023-02-13T13:34:40.335Z,21.70
2023-02-13T13:37:28.079Z,21.70
2023-02-13T13:39:59.609Z,22.20
2023-02-13T13:42:34.170Z,22.10
2023-02-13T13:45:29.552Z,22.60
2023-02-13T13:48:30.607Z,22.70
2023-02-13T13:51:00.382Z,22.80
2023-02-13T13:53:27.764Z,23.30
2023-02-13T13:55:58.242Z,23.80
2023-02-13T13:58:45.468Z,23.50
2023-02-13T14:01:16.130Z,23.10
2023-02-13T14:03:48.047Z,23.20
2023-02-13T14:06:18.838Z,24.30
2023-02-13T14:08:45.940Z,24.80
2023-02-13T14:11:40.327Z,24.60
2023-02-13T14:14:30.419Z,25.40
2023-02-13T14:17:04.750Z,25.20
2023-02-13T14:19:37.593Z,25.60
2023-02-13T14:22:19.840Z,26.30
2023-02-13T14:24:50.948Z,26.10
2023-02-13T14:27:32.224Z,26.30
2023-02-13T14:30:00.451Z,26.60
2023-02-13T14:32:36.612Z,27.30
2023-02-13T14:35:26.600Z,27.20
2023-02-13T14:38:02.795Z,27.00
2023-02-13T14:40:51.395Z,27.10
2023-02-13T14:43:32.833Z,28.20
2023-02-13T14:46:38.323Z,30.00
2023-02-13T14:49:19.283Z,31.20
2023-02-13T14:51:50.720Z,31.30
2023-02-13T14:54:26.350Z,31.40
2023-02-13T14:57:05.760Z,32.00
2023-02-13T14:59:38.420Z,31.20
2023-02-13T15:02:24.198Z,31.80
2023-02-13T15:05:04.234Z,31.10
2023-02-13T15:07:35.742Z,31.90
2023-02-13T15:10:14.627Z,32.00
2023-02-13T15:12:41.812Z,32.60
2023-02-13T15:15:32.015Z,34.20
2023-02-13T15:18:02.332Z,35.50
2023-02-13T15:20:34.941Z,35.70
2023-02-13T15:23:03.111Z,36.70
2023-02-13T15:25:39.946Z,37.30
2023-02-13T15:28:15.249Z,38.70
2023-02-13T15:31:01.229Z,38.60
2023-02-13T15:33:33.655Z,38.20
2023-02-13T15:36:06.377Z,38.70
2023-02-13T15:38:37.946Z,39.30
2023-02-13T15:41:09.842Z,38.50
2023-02-13T15:43:43.846Z,39.70
2023-02-13T15:46:33.150Z,40.60
2023-02-13T15:49:10.394Z,41.70
2023-02-13T15:51:37.640Z,42.80
2023-02-13T15:54:08.267Z,43.40
2023-02-13T15:56:37.625Z,44.00
2023-02-13T15:59:04.900Z,44.10
2023-02-13T16:01:32.692Z,44.70
2023-02-13T16:04:07.240Z,44.50
2023-02-13T16:06:35.625Z,44.20
2023-02-13T16:09:03.703Z,45.10
2023-02-13T16:11:36.817Z,45.90
2023-02-13T16:14:21.224Z,47.00
2023-02-13T16:17:16.920Z,47.90
2023-02-13T16:20:03.076Z,49.00
2023-02-13T16:22:40.472Z,49.40
2023-02-13T16:25:14.056Z,50.10
2023-02-13T16:27:47.376Z,51.20
2023-02-13T16:30:32.051Z,52.30
2023-02-13T16:33:15.470Z,53.70
2023-02-13T16:35:45.315Z,55.50
2023-02-13T16:38:39.339Z,56.30
2023-02-13T16:41:26.476Z,57.30
2023-02-13T16:43:59.657Z,58.50
2023-02-13T16:46:41.244Z,59.70
2023-02-13T16:49:08.422Z,60.50
2023-02-13T16:51:53.833Z,61.50
2023-02-13T16:54:48.905Z,62.80
2023-02-13T16:57:17.993Z,63.80
2023-02-13T16:59:48.148Z,64.50
2023-02-13T17:02:38.549Z,65.30
2023-02-13T17:05:08.573Z,66.20
2023-02-13T17:07:53.247Z,66.90
2023-02-13T17:10:23.692Z,67.60
2023-02-13T17:12:51.605Z,68.20
2023-02-13T17:15:22.147Z,68.90
2023-02-13T17:17:50.642Z,69.20
2023-02-13T17:20:23.636Z,69.80
2023-02-13T17:22:53.572Z,70.30
2023-02-13T17:25:30.060Z,70.80
2023-02-13T17:28:14.218Z,71.30
2023-02-13T17:30:42.357Z,71.90
2023-02-13T17:33:15.258Z,72.30
2023-02-13T17:35:42.572Z,72.60
2023-02-13T17:38:10.371Z,72.90
2023-02-13T17:40:37.813Z,73.20
2023-02-13T17:43:05.095Z,73.50
2023-02-13T17:45:33.742Z,73.80
2023-02-13T17:48:01.001Z,74.10
2023-02-13T17:50:30.029Z,74.20
2023-02-13T17:52:58.085Z,74.50
2023-02-13T17:55:27.988Z,74.70
2023-02-13T17:57:56.681Z,75.30
2023-02-13T18:00:29.396Z,75.70
2023-02-13T18:02:57.831Z,75.80
2023-02-13T18:05:25.297Z,76.10
2023-02-13T18:07:52.558Z,76.60
2023-02-13T18:10:25.921Z,77.00
2023-02-13T18:12:54.653Z,77.10
2023-02-13T18:15:22.661Z,77.40
2023-02-13T18:17:50.020Z,77.80
2023-02-13T18:20:20.833Z,77.70
2023-02-13T18:22:50.435Z,77.80
2023-02-13T18:25:18.708Z,78.50
2023-02-13T18:27:46.538Z,79.00
2023-02-13T18:30:18.125Z,79.50
2023-02-13T18:32:45.699Z,79.70
2023-02-13T18:35:13.132Z,79.70
2023-02-13T18:37:40.406Z,79.60
2023-02-13T18:40:08.953Z,79.70
2023-02-13T18:42:36.463Z,79.80
2023-02-13T18:45:04.096Z,80.00
2023-02-13T18:47:31.259Z,80.30
2023-02-13T18:49:58.490Z,80.40
2023-02-13T18:52:25.693Z,80.50
2023-02-13T18:54:52.913Z,80.40
2023-02-13T18:57:20.133Z,80.60
2023-02-13T18:59:47.308Z,81.00
2023-02-13T19:02:14.652Z,81.30
2023-02-13T19:04:41.891Z,81.50
2023-02-13T19:07:09.141Z,81.50
2023-02-13T19:09:40.241Z,81.70
2023-02-13T19:12:08.174Z,81.90
2023-02-13T19:14:35.508Z,82.50
2023-02-13T19:17:02.775Z,82.50
2023-02-13T19:19:30.297Z,82.60
2023-02-13T19:21:57.708Z,82.80
2023-02-13T19:24:24.942Z,83.00
2023-02-13T19:26:52.156Z,83.40
2023-02-13T19:29:19.355Z,83.70
2023-02-13T19:31:47.122Z,83.70
2023-02-13T19:34:14.400Z,83.80
2023-02-13T19:36:41.575Z,84.10
2023-02-13T19:39:10.501Z,83.90
2023-02-13T19:41:40.467Z,83.70
2023-02-13T19:44:08.642Z,84.70
2023-02-13T19:46:36.994Z,84.80
2023-02-13T19:49:05.059Z,85.00
2023-02-13T19:51:33.861Z,84.90
2023-02-13T19:54:03.864Z,85.00
2023-02-13T19:56:32.871Z,85.10
2023-02-13T19:59:00.060Z,85.40
2023-02-13T20:01:29.640Z,85.80
2023-02-13T20:03:57.472Z,86.00
2023-02-13T20:06:36.811Z,86.10
2023-02-13T20:09:10.253Z,86.00
2023-02-13T20:11:38.112Z,86.10
2023-02-13T20:14:05.592Z,86.10
2023-02-13T20:16:35.423Z,85.70
2023-02-13T20:19:06.827Z,86.20
2023-02-13T20:21:35.234Z,86.30
2023-02-13T20:24:05.648Z,86.00
2023-02-13T20:26:33.306Z,86.60
2023-02-13T20:29:00.642Z,86.50
2023-02-13T20:31:29.726Z,86.90
2023-02-13T20:33:58.498Z,87.20
2023-02-13T20:36:30.756Z,87.50
2023-02-13T20:39:04.135Z,87.30
2023-02-13T20:41:33.742Z,87.50
2023-02-13T20:44:07.508Z,87.50
2023-02-13T20:46:36.899Z,87.90
2023-02-13T20:49:04.507Z,88.10
2023-02-13T20:51:31.751Z,88.30
2023-02-13T20:54:00.225Z,88.70
2023-02-13T20:56:28.428Z,88.80
2023-02-13T20:58:58.251Z,88.80
2023-02-13T21:01:32.406Z,89.10
2023-02-13T21:03:59.997Z,89.70
2023-02-13T21:06:30.486Z,89.80
2023-02-13T21:08:58.172Z,90.00
2023-02-13T21:11:26.211Z,90.20
2023-02-13T21:13:53.658Z,90.10
2023-02-13T21:16:26.102Z,90.20
2023-02-13T21:18:55.899Z,90.20
2023-02-13T21:21:24.620Z,90.30
2023-02-13T21:23:56.308Z,90.40
2023-02-13T21:26:24.618Z,90.50
2023-02-13T21:28:52.695Z,90.50
2023-02-13T21:31:25.541Z,90.60
2023-02-13T21:33:52.964Z,90.60
2023-02-13T21:36:20.226Z,90.60
2023-02-13T21:38:47.428Z,90.70
2023-02-13T21:41:17.257Z,90.70
2023-02-13T21:43:48.153Z,90.70
2023-02-13T21:46:21.377Z,90.70
2023-02-13T21:48:56.573Z,90.80
2023-02-13T21:51:25.898Z,90.80
2023-02-13T21:53:53.991Z,90.80
2023-02-13T21:56:25.137Z,90.80
2023-02-13T21:58:53.192Z,90.90
2023-02-13T22:01:26.956Z,90.80
2023-02-13T22:03:59.824Z,90.90
2023-02-13T22:06:29.401Z,90.90
2023-02-13T22:09:02.970Z,91.00
2023-02-13T22:11:30.872Z,91.00
2023-02-13T22:14:02.397Z,91.10
2023-02-13T22:16:32.134Z,91.10
2023-02-13T22:19:00.110Z,91.10
2023-02-13T22:21:29.285Z,91.30
2023-02-13T22:23:57.013Z,91.40
2023-02-13T22:26:26.849Z,91.50
2023-02-13T22:28:57.945Z,91.50
2023-02-13T22:31:26.054Z,91.60
2023-02-13T22:34:04.341Z,91.60
2023-02-13T22:36:33.884Z,91.70
2023-02-13T22:39:01.425Z,91.80
2023-02-13T22:41:28.990Z,92.00
2023-02-13T22:43:56.805Z,92.00
2023-02-13T22:46:30.174Z,92.00
2023-02-13T22:48:58.277Z,92.00
2023-02-13T22:51:28.248Z,92.00
2023-02-13T22:53:57.168Z,92.00
2023-02-13T22:56:25.922Z,91.90
2023-02-13T22:58:53.234Z,92.10
2023-02-13T23:01:22.576Z,92.20
2023-02-13T23:03:50.353Z,92.20
2023-02-13T23:06:18.406Z,92.30
2023-02-13T23:08:45.921Z,92.30
2023-02-13T23:11:34.194Z,92.30
2023-02-13T23:14:01.686Z,92.30
2023-02-13T23:16:49.328Z,92.30
2023-02-13T23:19:16.819Z,92.60
2023-02-13T23:21:44.122Z,92.60
2023-02-13T23:24:11.402Z,92.70
2023-02-13T23:26:38.715Z,92.70
2023-02-13T23:29:05.882Z,92.80
2023-02-13T23:31:33.146Z,92.90
2023-02-13T23:34:00.406Z,93.20
2023-02-13T23:36:27.665Z,92.80
2023-02-13T23:38:54.798Z,92.90
2023-02-13T23:41:21.990Z,92.80
2023-02-13T23:43:49.199Z,92.70
2023-02-13T23:46:16.377Z,92.70
2023-02-13T23:48:43.581Z,92.70
2023-02-13T23:51:10.760Z,92.80
2023-02-13T23:53:38.114Z,92.90
2023-02-13T23:56:05.731Z,92.90
2023-02-13T23:58:32.942Z,93.00
