createdAt,value
2022-10-23T00:01:43.857Z,15.23
2022-10-23T00:04:21.571Z,14.35
2022-10-23T00:06:49.519Z,14.93
2022-10-23T00:09:20.244Z,14.65
2022-10-23T00:11:50.039Z,14.60
2022-10-23T00:14:21.444Z,15.18
2022-10-23T00:16:48.552Z,17.10
2022-10-23T00:19:16.224Z,15.73
2022-10-23T00:21:43.480Z,17.05
2022-10-23T00:24:10.716Z,18.08
2022-10-23T00:26:40.569Z,17.33
2022-10-23T00:29:09.815Z,17.63
2022-10-23T00:31:38.105Z,17.40
2022-10-23T00:34:08.492Z,18.40
2022-10-23T00:36:36.979Z,17.20
2022-10-23T00:39:05.692Z,17.65
2022-10-23T00:41:32.992Z,17.15
2022-10-23T00:44:30.832Z,17.35
2022-10-23T00:46:59.299Z,16.33
2022-10-23T00:49:28.351Z,16.02
2022-10-23T00:52:04.584Z,15.65
2022-10-23T00:54:43.560Z,15.43
2022-10-23T00:57:15.581Z,16.25
2022-10-23T00:59:42.968Z,15.35
2022-10-23T01:02:10.513Z,14.07
2022-10-23T01:04:38.123Z,15.00
2022-10-23T01:07:30.736Z,14.93
2022-10-23T01:10:07.909Z,15.35
2022-10-23T01:13:21.070Z,15.45
2022-10-23T01:16:06.065Z,15.07
2022-10-23T01:18:53.560Z,16.02
2022-10-23T01:21:48.110Z,16.45
2022-10-23T01:24:34.072Z,15.30
2022-10-23T01:27:13.167Z,14.93
2022-10-23T01:30:13.733Z,16.90
2022-10-23T01:33:06.923Z,16.60
2022-10-23T01:35:45.973Z,16.88
2022-10-23T01:38:57.655Z,16.08
2022-10-23T01:41:50.527Z,16.42
2022-10-23T01:44:37.967Z,15.65
2022-10-23T01:47:08.947Z,16.15
2022-10-23T01:49:39.578Z,17.13
2022-10-23T01:52:11.935Z,16.85
2022-10-23T01:54:44.137Z,17.13
2022-10-23T02:00:07.031Z,16.75
2022-10-23T02:02:36.365Z,15.95
2022-10-23T02:05:14.190Z,15.55
2022-10-23T02:07:41.767Z,16.02
2022-10-23T02:10:10.696Z,16.00
2022-10-23T02:13:03.555Z,16.77
2022-10-23T02:15:41.049Z,16.90
2022-10-23T02:18:26.723Z,16.90
2022-10-23T02:21:14.029Z,16.73
2022-10-23T02:23:59.549Z,15.73
2022-10-23T02:26:47.057Z,16.08
2022-10-23T02:29:38.987Z,15.27
2022-10-23T02:32:09.937Z,16.17
2022-10-23T02:34:37.373Z,15.82
2022-10-23T02:37:04.620Z,15.15
2022-10-23T02:39:31.859Z,14.90
2022-10-23T02:42:36.433Z,15.30
2022-10-23T02:45:15.885Z,15.57
2022-10-23T02:48:19.067Z,15.85
2022-10-23T02:51:24.443Z,15.25
2022-10-23T02:54:05.475Z,15.05
2022-10-23T02:56:41.378Z,14.73
2022-10-23T02:59:52.574Z,14.23
2022-10-23T03:04:58.806Z,13.50
2022-10-23T03:07:27.134Z,14.23
2022-10-23T03:09:54.197Z,13.52
2022-10-23T03:12:21.287Z,13.40
2022-10-23T03:14:48.327Z,13.27
2022-10-23T03:17:15.449Z,13.85
2022-10-23T03:19:44.641Z,12.35
2022-10-23T03:22:11.698Z,12.15
2022-10-23T03:24:38.753Z,12.63
2022-10-23T03:27:08.225Z,13.93
2022-10-23T03:29:38.239Z,13.25
2022-10-23T03:32:05.640Z,12.70
2022-10-23T03:34:32.845Z,12.40
2022-10-23T03:36:59.893Z,11.63
2022-10-23T03:39:27.021Z,12.68
2022-10-23T03:41:54.100Z,13.35
2022-10-23T03:44:21.170Z,13.48
2022-10-23T03:46:48.286Z,13.13
2022-10-23T03:49:15.476Z,12.20
2022-10-23T03:51:44.061Z,12.57
2022-10-23T03:54:11.446Z,12.10
2022-10-23T03:56:38.478Z,12.85
2022-10-23T03:59:05.521Z,13.55
2022-10-23T04:01:32.977Z,12.38
2022-10-23T04:04:00.291Z,12.82
2022-10-23T04:06:27.348Z,12.07
2022-10-23T04:08:54.682Z,12.23
2022-10-23T04:11:21.743Z,12.38
2022-10-23T04:13:48.853Z,12.38
2022-10-23T04:16:17.202Z,13.95
2022-10-23T04:18:44.290Z,12.45
2022-10-23T04:21:12.041Z,14.70
2022-10-23T04:23:41.942Z,13.93
2022-10-23T04:26:11.910Z,15.13
2022-10-23T04:28:39.080Z,15.27
2022-10-23T04:31:07.141Z,13.57
2022-10-23T04:33:34.342Z,13.75
2022-10-23T04:36:04.052Z,13.27
2022-10-23T04:38:31.123Z,12.93
2022-10-23T04:40:58.204Z,13.57
2022-10-23T04:43:25.267Z,13.05
2022-10-23T04:45:52.432Z,12.55
2022-10-23T04:48:19.846Z,13.68
2022-10-23T04:50:59.353Z,13.35
2022-10-23T04:53:28.097Z,13.80
2022-10-23T04:55:57.742Z,12.77
2022-10-23T04:58:26.967Z,13.98
2022-10-23T05:00:54.384Z,12.93
2022-10-23T05:03:22.948Z,13.75
2022-10-23T05:05:54.542Z,13.15
2022-10-23T05:08:24.812Z,13.38
2022-10-23T05:10:52.059Z,13.57
2022-10-23T05:13:22.333Z,13.15
2022-10-23T05:15:51.975Z,12.18
2022-10-23T05:18:28.885Z,12.73
2022-10-23T05:21:10.261Z,12.88
2022-10-23T05:23:38.663Z,13.27
2022-10-23T05:26:05.774Z,12.05
2022-10-23T05:28:32.785Z,12.23
2022-10-23T05:31:03.782Z,12.73
2022-10-23T05:33:31.839Z,13.35
2022-10-23T05:36:00.362Z,14.13
2022-10-23T05:38:29.640Z,12.50
2022-10-23T05:40:56.687Z,13.05
2022-10-23T05:43:23.872Z,12.10
2022-10-23T05:45:50.900Z,12.75
2022-10-23T05:48:30.010Z,13.10
2022-10-23T05:51:11.010Z,13.57
2022-10-23T05:53:40.349Z,13.60
2022-10-23T05:56:09.821Z,14.38
2022-10-23T05:58:36.977Z,13.18
2022-10-23T06:01:13.685Z,13.02
2022-10-23T06:03:40.987Z,14.10
2022-10-23T06:06:08.471Z,14.18
2022-10-23T06:08:36.137Z,15.27
2022-10-23T06:11:15.223Z,13.48
2022-10-23T06:16:28.958Z,14.30
2022-10-23T06:18:57.486Z,16.02
2022-10-23T06:21:24.871Z,15.80
2022-10-23T06:23:52.245Z,17.23
2022-10-23T06:26:20.307Z,16.58
2022-10-23T06:28:47.388Z,16.33
2022-10-23T06:31:16.619Z,16.70
2022-10-23T06:33:43.646Z,16.83
2022-10-23T06:36:10.958Z,15.90
2022-10-23T06:38:40.888Z,17.10
2022-10-23T06:41:21.601Z,15.63
2022-10-23T06:43:51.115Z,16.00
2022-10-23T06:46:19.306Z,16.30
2022-10-23T06:48:46.848Z,14.50
2022-10-23T06:51:17.257Z,15.70
2022-10-23T06:53:46.030Z,14.40
2022-10-23T06:56:15.758Z,15.48
2022-10-23T06:58:42.899Z,14.70
2022-10-23T07:01:13.199Z,13.82
2022-10-23T07:03:40.398Z,13.38
2022-10-23T07:06:10.283Z,13.18
2022-10-23T07:08:38.333Z,13.00
2022-10-23T07:11:10.806Z,13.55
2022-10-23T07:13:39.334Z,13.13
2022-10-23T07:16:19.311Z,12.90
2022-10-23T07:18:48.454Z,13.48
2022-10-23T07:21:15.951Z,13.32
2022-10-23T07:23:43.016Z,13.73
2022-10-23T07:26:17.766Z,13.57
2022-10-23T07:28:48.121Z,12.93
2022-10-23T07:31:16.239Z,12.85
2022-10-23T07:33:43.395Z,12.68
2022-10-23T07:36:10.777Z,13.55
2022-10-23T07:38:37.885Z,13.00
2022-10-23T07:41:08.875Z,13.18
2022-10-23T07:43:39.385Z,13.43
2022-10-23T07:46:08.489Z,12.40
2022-10-23T07:48:37.900Z,13.13
2022-10-23T07:51:14.896Z,13.75
2022-10-23T07:53:42.973Z,13.68
2022-10-23T07:56:29.980Z,13.38
2022-10-23T07:58:59.990Z,12.15
2022-10-23T08:01:34.717Z,12.02
2022-10-23T08:04:01.842Z,12.85
2022-10-23T08:06:29.443Z,12.77
2022-10-23T08:08:56.491Z,13.02
2022-10-23T08:11:28.042Z,12.82
2022-10-23T08:13:57.078Z,12.48
2022-10-23T08:16:28.204Z,12.18
2022-10-23T08:18:55.248Z,12.20
2022-10-23T08:21:22.299Z,11.65
2022-10-23T08:23:49.358Z,11.93
2022-10-23T08:26:16.537Z,11.32
2022-10-23T08:28:43.618Z,12.73
2022-10-23T08:31:19.250Z,12.02
2022-10-23T08:33:46.941Z,11.25
2022-10-23T08:36:25.689Z,10.35
2022-10-23T08:38:55.235Z,12.93
2022-10-23T08:41:32.694Z,12.52
2022-10-23T08:44:31.553Z,10.50
2022-10-23T08:47:12.601Z,10.00
2022-10-23T08:49:44.365Z,9.48
2022-10-23T08:52:36.727Z,8.52
2022-10-23T08:55:45.085Z,8.93
2022-10-23T08:58:42.717Z,8.88
2022-10-23T09:01:46.477Z,9.27
2022-10-23T09:04:15.357Z,12.45
2022-10-23T09:06:48.089Z,14.35
2022-10-23T09:10:12.202Z,13.40
2022-10-23T09:12:39.895Z,13.63
2022-10-23T09:15:35.236Z,15.27
2022-10-23T09:18:17.409Z,13.80
2022-10-23T09:20:47.639Z,13.50
2022-10-23T09:23:23.332Z,12.30
2022-10-23T09:26:01.995Z,11.75
2022-10-23T09:28:36.308Z,10.93
2022-10-23T09:31:12.546Z,10.50
2022-10-23T09:33:43.509Z,10.95
2022-10-23T09:36:13.942Z,10.02
2022-10-23T09:38:46.683Z,9.30
2022-10-23T09:41:24.677Z,8.80
2022-10-23T09:44:21.154Z,9.60
2022-10-23T09:46:57.329Z,8.75
2022-10-23T09:49:30.716Z,7.85
2022-10-23T09:52:03.760Z,8.30
2022-10-23T09:54:39.808Z,8.73
2022-10-23T09:57:22.031Z,9.00
2022-10-23T10:02:37.549Z,8.10
2022-10-23T10:05:34.063Z,8.27
2022-10-23T10:08:06.118Z,7.47
2022-10-23T10:13:39.598Z,8.27
2022-10-23T10:16:07.770Z,8.60
2022-10-23T10:19:06.119Z,8.73
2022-10-23T10:21:54.100Z,9.25
2022-10-23T10:24:55.901Z,7.20
2022-10-23T10:28:02.388Z,6.93
2022-10-23T10:31:19.607Z,6.60
2022-10-23T10:34:37.589Z,6.53
2022-10-23T10:37:56.730Z,6.63
2022-10-23T10:40:51.865Z,7.70
2022-10-23T10:44:01.681Z,6.53
2022-10-23T10:47:03.385Z,6.97
2022-10-23T10:49:42.898Z,6.77
2022-10-23T10:52:57.331Z,6.20
2022-10-23T10:55:41.401Z,5.90
2022-10-23T10:59:07.063Z,6.40
2022-10-23T11:02:09.936Z,5.53
2022-10-23T11:04:51.233Z,6.13
2022-10-23T11:07:30.881Z,5.53
2022-10-23T11:10:00.371Z,7.05
2022-10-23T11:12:28.321Z,5.80
2022-10-23T11:14:56.632Z,5.28
2022-10-23T11:17:39.240Z,5.22
2022-10-23T11:20:09.572Z,6.40
2022-10-23T11:23:05.512Z,6.43
2022-10-23T11:25:59.984Z,6.05
2022-10-23T11:28:32.890Z,6.40
2022-10-23T11:32:00.312Z,7.00
2022-10-23T11:34:39.731Z,6.93
2022-10-23T11:37:09.099Z,6.20
2022-10-23T11:39:40.276Z,6.80
2022-10-23T11:42:07.225Z,6.10
2022-10-23T11:44:50.489Z,6.35
2022-10-23T11:47:40.581Z,5.88
2022-10-23T11:50:49.844Z,6.18
2022-10-23T11:53:45.603Z,6.07
2022-10-23T11:56:12.558Z,6.47
2022-10-23T11:58:50.720Z,6.60
2022-10-23T12:01:53.159Z,5.70
2022-10-23T12:04:39.520Z,5.32
2022-10-23T12:07:25.622Z,6.20
2022-10-23T12:10:00.781Z,6.25
2022-10-23T12:12:43.247Z,6.60
2022-10-23T12:15:15.803Z,5.93
2022-10-23T12:17:44.278Z,5.85
2022-10-23T12:20:11.571Z,6.82
2022-10-23T12:23:12.822Z,6.28
2022-10-23T12:26:12.800Z,6.05
2022-10-23T12:29:11.244Z,6.35
2022-10-23T12:31:55.147Z,6.18
2022-10-23T12:34:43.980Z,6.18
2022-10-23T12:37:56.005Z,6.70
2022-10-23T12:40:29.805Z,7.03
2022-10-23T12:43:00.243Z,6.15
2022-10-23T12:45:40.669Z,6.22
2022-10-23T12:48:19.958Z,5.40
2022-10-23T12:50:53.113Z,5.05
2022-10-23T12:53:24.394Z,4.70
2022-10-23T12:56:05.164Z,4.55
2022-10-23T12:58:35.213Z,4.55
2022-10-23T13:01:06.096Z,5.15
2022-10-23T13:03:34.338Z,5.40
2022-10-23T13:06:03.171Z,5.15
2022-10-23T13:08:45.994Z,4.70
2022-10-23T13:11:18.743Z,6.05
2022-10-23T13:13:46.149Z,5.70
2022-10-23T13:16:22.572Z,5.47
2022-10-23T13:18:50.182Z,5.35
2022-10-23T13:21:28.787Z,5.80
2022-10-23T13:23:56.448Z,5.25
2022-10-23T13:26:42.794Z,5.50
2022-10-23T13:29:33.696Z,5.45
2022-10-23T13:32:26.742Z,5.90
2022-10-23T13:35:04.049Z,5.45
2022-10-23T13:37:40.677Z,4.88
2022-10-23T13:40:24.997Z,4.93
2022-10-23T13:42:55.167Z,4.72
2022-10-23T13:45:25.782Z,4.50
2022-10-23T13:47:53.443Z,4.20
2022-10-23T13:50:23.067Z,4.68
2022-10-23T13:52:54.580Z,4.32
2022-10-23T13:55:28.330Z,4.10
2022-10-23T13:58:04.554Z,3.72
2022-10-23T14:00:31.662Z,4.47
2022-10-23T14:03:01.013Z,4.28
2022-10-23T14:05:28.062Z,3.30
2022-10-23T14:07:55.124Z,3.95
2022-10-23T14:10:25.645Z,3.60
2022-10-23T14:12:55.320Z,3.90
2022-10-23T14:15:22.964Z,4.68
2022-10-23T14:17:50.159Z,4.30
2022-10-23T14:20:19.121Z,4.95
2022-10-23T14:22:47.199Z,5.20
2022-10-23T14:25:14.477Z,5.72
2022-10-23T14:27:43.829Z,6.20
2022-10-23T14:30:11.646Z,6.57
2022-10-23T14:32:41.113Z,6.57
2022-10-23T14:35:10.933Z,6.82
2022-10-23T14:37:40.547Z,6.15
2022-10-23T14:40:08.565Z,6.82
2022-10-23T14:42:35.716Z,8.80
2022-10-23T14:45:08.561Z,9.00
2022-10-23T14:47:35.787Z,8.63
2022-10-23T14:50:03.160Z,7.85
2022-10-23T14:52:30.376Z,8.05
2022-10-23T14:54:57.541Z,8.00
2022-10-23T14:57:24.769Z,8.55
2022-10-23T14:59:51.847Z,8.80
2022-10-23T15:02:19.076Z,8.52
2022-10-23T15:04:46.173Z,8.40
2022-10-23T15:07:13.261Z,9.73
2022-10-23T15:09:40.348Z,10.77
2022-10-23T15:12:07.962Z,10.05
2022-10-23T15:14:35.493Z,10.48
2022-10-23T15:17:03.037Z,10.52
2022-10-23T15:19:30.266Z,11.80
2022-10-23T15:21:58.982Z,10.27
2022-10-23T15:24:26.787Z,11.63
2022-10-23T15:26:53.923Z,14.95
2022-10-23T15:29:21.293Z,15.05
2022-10-23T15:31:59.485Z,17.85
2022-10-23T15:34:29.431Z,15.65
2022-10-23T15:36:59.714Z,17.10
2022-10-23T15:39:33.877Z,18.70
2022-10-23T15:42:02.428Z,21.35
2022-10-23T15:44:31.891Z,22.63
2022-10-23T15:47:01.891Z,22.20
2022-10-23T15:49:29.672Z,21.23
2022-10-23T15:51:57.446Z,18.70
2022-10-23T15:54:27.012Z,18.83
2022-10-23T15:56:59.101Z,22.48
2022-10-23T15:59:26.538Z,24.42
2022-10-23T16:01:54.099Z,23.05
2022-10-23T16:04:21.531Z,23.92
2022-10-23T16:06:49.363Z,23.77
2022-10-23T16:09:17.139Z,21.85
2022-10-23T16:11:44.789Z,23.90
2022-10-23T16:14:17.477Z,22.15
2022-10-23T16:16:44.958Z,21.40
2022-10-23T16:19:14.784Z,21.52
2022-10-23T16:21:42.173Z,20.50
2022-10-23T16:24:10.012Z,20.67
2022-10-23T16:26:38.233Z,18.88
2022-10-23T16:31:42.119Z,18.95
2022-10-23T16:34:10.411Z,17.30
2022-10-23T16:36:40.607Z,17.30
2022-10-23T16:39:16.122Z,18.25
2022-10-23T16:41:43.173Z,18.85
2022-10-23T16:44:10.223Z,19.10
2022-10-23T16:46:38.970Z,18.63
2022-10-23T16:49:08.166Z,19.17
2022-10-23T16:51:35.626Z,19.42
2022-10-23T16:54:05.006Z,18.58
2022-10-23T16:56:32.274Z,19.08
2022-10-23T16:59:02.398Z,19.00
2022-10-23T17:01:31.680Z,18.75
2022-10-23T17:03:59.469Z,18.48
2022-10-23T17:06:32.873Z,18.27
2022-10-23T17:09:01.971Z,19.35
2022-10-23T17:11:37.337Z,17.95
2022-10-23T17:14:15.438Z,17.58
2022-10-23T17:16:47.443Z,19.20
2022-10-23T17:19:33.052Z,21.02
2022-10-23T17:22:10.661Z,23.55
2022-10-23T17:24:40.156Z,18.90
2022-10-23T17:27:07.365Z,19.88
2022-10-23T17:29:35.225Z,22.50
2022-10-23T17:32:02.779Z,21.63
2022-10-23T17:34:30.126Z,21.65
2022-10-23T17:37:02.238Z,21.77
2022-10-23T17:39:30.209Z,21.75
2022-10-23T17:42:00.150Z,21.25
2022-10-23T17:44:29.953Z,42.03
2022-10-23T17:46:57.112Z,46.00
2022-10-23T17:49:25.192Z,24.60
2022-10-23T17:51:55.970Z,23.08
2022-10-23T17:54:24.812Z,24.05
2022-10-23T17:56:51.887Z,24.70
2022-10-23T17:59:19.786Z,21.48
2022-10-23T18:01:48.713Z,23.23
2022-10-23T18:04:19.357Z,22.70
2022-10-23T18:06:53.199Z,29.05
2022-10-23T18:09:22.741Z,31.55
2022-10-23T18:11:52.873Z,29.02
2022-10-23T18:14:21.523Z,23.85
2022-10-23T18:16:52.554Z,29.40
2022-10-23T18:19:20.073Z,26.13
2022-10-23T18:21:48.193Z,41.88
2022-10-23T18:24:16.182Z,30.75
2022-10-23T18:26:43.610Z,34.45
2022-10-23T18:29:14.133Z,30.73
2022-10-23T18:31:41.823Z,55.38
2022-10-23T18:34:22.200Z,47.55
2022-10-23T18:36:51.706Z,29.25
2022-10-23T18:39:22.668Z,28.58
2022-10-23T18:41:55.024Z,29.70
2022-10-23T18:46:51.329Z,34.83
2022-10-23T18:49:22.508Z,33.50
2022-10-23T18:51:50.629Z,31.52
2022-10-23T18:54:19.744Z,31.85
2022-10-23T18:56:47.913Z,41.90
2022-10-23T18:59:20.153Z,40.50
2022-10-23T19:04:17.788Z,38.80
2022-10-23T19:06:46.838Z,43.08
2022-10-23T19:09:14.808Z,43.92
2022-10-23T19:11:43.480Z,41.50
2022-10-23T19:14:10.735Z,43.92
2022-10-23T19:17:04.618Z,46.60
2022-10-23T19:19:48.682Z,51.28
2022-10-23T19:22:17.723Z,58.40
2022-10-23T19:24:51.160Z,55.15
2022-10-23T19:27:19.426Z,54.22
2022-10-23T19:29:50.381Z,60.63
2022-10-23T19:32:17.814Z,58.13
2022-10-23T19:34:45.488Z,58.03
2022-10-23T19:39:45.617Z,57.83
2022-10-23T19:42:14.821Z,60.25
2022-10-23T19:44:41.902Z,63.88
2022-10-23T19:47:09.048Z,59.20
2022-10-23T19:49:36.132Z,54.35
2022-10-23T19:52:03.241Z,62.70
2022-10-23T19:54:31.415Z,58.92
2022-10-23T19:56:58.528Z,54.65
2022-10-23T19:59:25.601Z,43.28
2022-10-23T20:01:52.800Z,41.97
2022-10-23T20:04:20.109Z,48.22
2022-10-23T20:06:49.675Z,51.28
2022-10-23T20:09:17.059Z,44.78
2022-10-23T20:11:45.321Z,50.40
2022-10-23T20:14:13.530Z,51.58
2022-10-23T20:16:42.569Z,44.35
2022-10-23T20:19:15.206Z,47.90
2022-10-23T20:21:46.239Z,40.35
2022-10-23T20:24:16.425Z,40.75
2022-10-23T20:26:46.384Z,40.92
2022-10-23T20:29:14.157Z,38.58
2022-10-23T20:31:43.797Z,38.08
2022-10-23T20:34:12.382Z,41.58
2022-10-23T20:36:47.000Z,40.67
2022-10-23T20:39:26.940Z,38.42
2022-10-23T20:41:57.593Z,38.35
2022-10-23T20:44:29.507Z,37.70
2022-10-23T20:46:57.010Z,38.45
2022-10-23T20:49:24.641Z,34.40
2022-10-23T20:51:56.435Z,31.52
2022-10-23T20:54:28.922Z,31.48
2022-10-23T20:56:58.988Z,33.83
2022-10-23T20:59:26.545Z,32.70
2022-10-23T21:01:55.509Z,30.38
2022-10-23T21:04:27.545Z,33.15
2022-10-23T21:07:09.343Z,36.88
2022-10-23T21:09:38.292Z,35.95
2022-10-23T21:12:06.759Z,36.58
2022-10-23T21:14:35.101Z,39.55
2022-10-23T21:17:04.928Z,46.15
2022-10-23T21:19:32.228Z,42.05
2022-10-23T21:22:00.242Z,36.65
2022-10-23T21:24:27.489Z,28.20
2022-10-23T21:26:54.637Z,27.35
2022-10-23T21:29:22.084Z,27.35
2022-10-23T21:31:58.595Z,28.25
2022-10-23T21:34:26.936Z,29.70
2022-10-23T21:37:11.874Z,29.65
2022-10-23T21:39:40.208Z,26.98
2022-10-23T21:42:07.728Z,31.27
2022-10-23T21:44:35.160Z,31.35
2022-10-23T21:47:02.484Z,31.75
2022-10-23T21:49:32.708Z,29.58
2022-10-23T21:51:59.820Z,29.38
2022-10-23T21:54:26.970Z,30.23
2022-10-23T21:56:54.433Z,30.67
2022-10-23T21:59:29.081Z,31.48
2022-10-23T22:01:59.463Z,31.60
2022-10-23T22:04:26.834Z,28.50
2022-10-23T22:06:54.148Z,28.25
2022-10-23T22:09:22.187Z,24.80
2022-10-23T22:11:51.370Z,25.95
2022-10-23T22:14:22.172Z,24.20
2022-10-23T22:16:55.480Z,24.13
2022-10-23T22:19:23.623Z,23.73
2022-10-23T22:21:51.888Z,22.50
2022-10-23T22:24:19.467Z,23.55
2022-10-23T22:26:51.655Z,21.83
2022-10-23T22:31:52.820Z,21.60
2022-10-23T22:34:48.386Z,21.80
2022-10-23T22:37:14.925Z,21.30
2022-10-23T22:39:44.470Z,21.05
2022-10-23T22:42:11.958Z,21.58
2022-10-23T22:44:39.157Z,21.20
2022-10-23T22:47:08.740Z,21.02
2022-10-23T22:49:35.986Z,20.30
2022-10-23T22:52:03.189Z,20.45
2022-10-23T22:54:33.454Z,21.35
2022-10-23T22:57:00.636Z,21.48
2022-10-23T22:59:27.802Z,21.23
2022-10-23T23:01:55.314Z,23.20
2022-10-23T23:04:38.890Z,21.17
2022-10-23T23:07:09.855Z,20.25
2022-10-23T23:09:40.358Z,19.05
2022-10-23T23:12:10.483Z,19.70
2022-10-23T23:14:41.173Z,18.55
2022-10-23T23:17:09.440Z,19.92
2022-10-23T23:19:36.862Z,19.67
2022-10-23T23:22:04.057Z,19.45
2022-10-23T23:24:32.209Z,19.83
2022-10-23T23:26:59.299Z,19.50
2022-10-23T23:29:27.071Z,19.83
2022-10-23T23:31:54.213Z,20.42
2022-10-23T23:34:21.424Z,18.52
2022-10-23T23:36:48.614Z,18.75
2022-10-23T23:39:15.806Z,18.73
2022-10-23T23:41:45.275Z,17.90
2022-10-23T23:44:12.394Z,17.48
2022-10-23T23:46:39.603Z,19.75
2022-10-23T23:49:06.805Z,18.55
2022-10-23T23:51:33.875Z,20.13
2022-10-23T23:54:03.615Z,19.38
2022-10-23T23:56:32.030Z,19.15
2022-10-23T23:58:59.105Z,18.63
