createdAt,value
2022-08-28T00:01:01.939Z,3.03
2022-08-28T00:03:30.370Z,3.57
2022-08-28T00:05:57.587Z,3.00
2022-08-28T00:08:25.080Z,4.60
2022-08-28T00:10:52.562Z,3.10
2022-08-28T00:13:23.398Z,3.50
2022-08-28T00:15:56.931Z,3.20
2022-08-28T00:18:25.740Z,3.40
2022-08-28T00:20:53.471Z,3.43
2022-08-28T00:23:21.600Z,2.53
2022-08-28T00:25:49.265Z,2.60
2022-08-28T00:28:24.153Z,3.17
2022-08-28T00:30:55.114Z,2.43
2022-08-28T00:33:23.847Z,2.97
2022-08-28T00:35:51.841Z,3.30
2022-08-28T00:38:21.300Z,2.70
2022-08-28T00:40:51.697Z,2.00
2022-08-28T00:43:46.521Z,2.13
2022-08-28T00:46:24.266Z,2.87
2022-08-28T00:48:52.336Z,2.57
2022-08-28T00:51:39.255Z,2.70
2022-08-28T00:54:08.379Z,2.60
2022-08-28T00:56:37.876Z,2.80
2022-08-28T00:59:10.382Z,2.37
2022-08-28T01:01:39.336Z,3.50
2022-08-28T01:04:07.479Z,2.20
2022-08-28T01:06:36.401Z,2.50
2022-08-28T01:09:04.700Z,3.10
2022-08-28T01:11:32.519Z,4.83
2022-08-28T01:14:03.037Z,2.90
2022-08-28T01:16:33.691Z,2.90
2022-08-28T01:19:04.263Z,3.30
2022-08-28T01:21:33.774Z,3.37
2022-08-28T01:24:06.366Z,3.17
2022-08-28T01:26:33.627Z,3.83
2022-08-28T01:29:01.895Z,2.97
2022-08-28T01:31:31.690Z,3.00
2022-08-28T01:33:59.474Z,3.27
2022-08-28T01:36:29.182Z,3.20
2022-08-28T01:39:13.394Z,2.57
2022-08-28T01:41:47.592Z,2.80
2022-08-28T01:44:17.837Z,3.33
2022-08-28T01:46:48.473Z,3.00
2022-08-28T01:49:15.856Z,2.90
2022-08-28T01:51:43.764Z,2.73
2022-08-28T01:54:11.853Z,2.97
2022-08-28T01:56:41.705Z,3.00
2022-08-28T01:59:11.092Z,2.50
2022-08-28T02:01:40.167Z,3.30
2022-08-28T02:04:07.459Z,3.10
2022-08-28T02:06:34.669Z,2.27
2022-08-28T02:09:01.902Z,3.07
2022-08-28T02:11:30.582Z,2.77
2022-08-28T02:13:57.807Z,2.40
2022-08-28T02:16:26.276Z,2.37
2022-08-28T02:18:53.857Z,3.30
2022-08-28T02:21:25.309Z,2.43
2022-08-28T02:23:52.562Z,2.57
2022-08-28T02:26:20.976Z,1.97
2022-08-28T02:28:48.572Z,3.20
2022-08-28T02:31:15.797Z,2.93
2022-08-28T02:33:45.018Z,2.90
2022-08-28T02:36:14.168Z,2.80
2022-08-28T02:38:42.638Z,2.87
2022-08-28T02:41:11.134Z,2.60
2022-08-28T02:43:38.870Z,2.40
2022-08-28T02:46:07.089Z,2.60
2022-08-28T02:48:37.317Z,2.33
2022-08-28T02:51:09.447Z,2.50
2022-08-28T02:53:37.642Z,2.60
2022-08-28T02:56:06.193Z,3.27
2022-08-28T02:58:35.451Z,2.17
2022-08-28T03:01:07.019Z,2.60
2022-08-28T03:03:34.446Z,2.30
2022-08-28T03:06:05.414Z,2.23
2022-08-28T03:08:33.345Z,2.10
2022-08-28T03:11:01.220Z,3.00
2022-08-28T03:13:28.758Z,2.70
2022-08-28T03:15:56.904Z,2.40
2022-08-28T03:18:26.751Z,1.93
2022-08-28T03:20:55.623Z,2.60
2022-08-28T03:23:26.636Z,2.07
2022-08-28T03:26:07.715Z,2.73
2022-08-28T03:28:39.453Z,2.40
2022-08-28T03:31:08.637Z,3.07
2022-08-28T03:33:36.146Z,2.40
2022-08-28T03:36:04.714Z,2.37
2022-08-28T03:38:32.269Z,2.50
2022-08-28T03:40:59.792Z,2.80
2022-08-28T03:43:27.534Z,2.30
2022-08-28T03:46:02.888Z,2.00
2022-08-28T03:48:33.747Z,1.97
2022-08-28T03:51:00.995Z,2.67
2022-08-28T03:53:29.775Z,2.10
2022-08-28T03:55:58.123Z,2.67
2022-08-28T03:58:28.469Z,2.43
2022-08-28T04:00:55.818Z,1.57
2022-08-28T04:03:23.010Z,3.30
2022-08-28T04:05:50.316Z,2.83
2022-08-28T04:08:19.568Z,2.17
2022-08-28T04:10:47.938Z,1.93
2022-08-28T04:13:17.665Z,2.30
2022-08-28T04:15:45.412Z,1.83
2022-08-28T04:18:13.222Z,1.97
2022-08-28T04:20:40.546Z,2.83
2022-08-28T04:23:10.045Z,1.63
2022-08-28T04:25:41.051Z,2.83
2022-08-28T04:28:08.227Z,2.03
2022-08-28T04:30:35.334Z,2.20
2022-08-28T04:33:02.521Z,1.70
2022-08-28T04:35:29.788Z,2.30
2022-08-28T04:37:59.017Z,1.87
2022-08-28T04:40:26.362Z,1.60
2022-08-28T04:42:53.507Z,2.67
2022-08-28T04:45:20.643Z,2.40
2022-08-28T04:47:47.853Z,2.00
2022-08-28T04:50:15.004Z,1.80
2022-08-28T04:52:43.584Z,2.17
2022-08-28T04:55:11.057Z,2.00
2022-08-28T04:57:38.225Z,2.00
2022-08-28T05:00:07.493Z,2.10
2022-08-28T05:02:34.741Z,2.23
2022-08-28T05:05:03.404Z,2.13
2022-08-28T05:07:30.740Z,1.80
2022-08-28T05:09:57.983Z,2.00
2022-08-28T05:12:25.159Z,1.93
2022-08-28T05:14:52.284Z,2.23
2022-08-28T05:17:19.509Z,2.37
2022-08-28T05:19:48.286Z,2.33
2022-08-28T05:22:15.492Z,1.67
2022-08-28T05:24:42.675Z,1.97
2022-08-28T05:27:09.918Z,1.73
2022-08-28T05:29:37.220Z,2.00
2022-08-28T05:32:05.206Z,2.20
2022-08-28T05:34:32.486Z,1.50
2022-08-28T05:36:59.677Z,1.90
2022-08-28T05:39:26.845Z,3.13
2022-08-28T05:41:54.038Z,1.83
2022-08-28T05:44:21.204Z,1.93
2022-08-28T05:46:48.499Z,3.50
2022-08-28T05:49:18.480Z,2.40
2022-08-28T05:51:46.717Z,2.07
2022-08-28T05:54:15.738Z,2.03
2022-08-28T05:56:44.717Z,1.90
2022-08-28T05:59:14.590Z,2.47
2022-08-28T06:01:47.194Z,1.90
2022-08-28T06:04:18.265Z,2.07
2022-08-28T06:06:46.358Z,1.90
2022-08-28T06:09:20.179Z,1.70
2022-08-28T06:11:47.557Z,1.90
2022-08-28T06:14:18.097Z,3.00
2022-08-28T06:16:52.603Z,2.50
2022-08-28T06:19:22.928Z,2.23
2022-08-28T06:21:54.139Z,3.00
2022-08-28T06:24:21.305Z,2.10
2022-08-28T06:26:48.795Z,2.83
2022-08-28T06:29:18.543Z,3.30
2022-08-28T06:31:53.094Z,3.20
2022-08-28T06:34:20.759Z,2.60
2022-08-28T06:36:53.139Z,2.33
2022-08-28T06:39:21.689Z,2.90
2022-08-28T06:41:48.849Z,2.30
2022-08-28T06:44:20.067Z,2.80
2022-08-28T06:46:49.505Z,2.93
2022-08-28T06:49:17.585Z,2.70
2022-08-28T06:51:44.758Z,2.90
2022-08-28T06:54:12.186Z,3.07
2022-08-28T06:56:39.480Z,2.80
2022-08-28T06:59:06.658Z,2.50
2022-08-28T07:01:36.995Z,2.47
2022-08-28T07:04:08.842Z,2.67
2022-08-28T07:06:39.236Z,3.43
2022-08-28T07:09:08.563Z,2.80
2022-08-28T07:11:37.040Z,3.07
2022-08-28T07:14:04.917Z,3.17
2022-08-28T07:16:35.420Z,3.20
2022-08-28T07:19:07.531Z,2.00
2022-08-28T07:21:39.138Z,3.60
2022-08-28T07:24:11.590Z,2.70
2022-08-28T07:26:41.169Z,2.63
2022-08-28T07:29:10.276Z,3.17
2022-08-28T07:31:41.812Z,3.13
2022-08-28T07:34:11.007Z,3.47
2022-08-28T07:36:38.830Z,3.20
2022-08-28T07:39:06.573Z,3.10
2022-08-28T07:41:36.443Z,3.40
2022-08-28T07:44:22.390Z,3.00
2022-08-28T07:46:57.557Z,3.43
2022-08-28T07:49:25.737Z,3.70
2022-08-28T07:51:53.990Z,4.27
2022-08-28T07:54:22.687Z,3.13
2022-08-28T07:56:51.051Z,4.03
2022-08-28T07:59:21.921Z,3.37
2022-08-28T08:01:51.603Z,3.37
2022-08-28T08:04:20.182Z,2.80
2022-08-28T08:06:48.171Z,3.60
2022-08-28T08:09:18.224Z,3.80
2022-08-28T08:11:47.061Z,2.93
2022-08-28T08:14:17.573Z,3.50
2022-08-28T08:16:46.552Z,3.07
2022-08-28T08:19:15.476Z,3.23
2022-08-28T08:21:44.946Z,4.20
2022-08-28T08:24:16.710Z,4.00
2022-08-28T08:26:58.942Z,3.50
2022-08-28T08:29:33.330Z,3.23
2022-08-28T08:32:06.078Z,2.80
2022-08-28T08:34:39.568Z,2.83
2022-08-28T08:37:07.027Z,3.20
2022-08-28T08:39:35.654Z,3.60
2022-08-28T08:42:05.523Z,3.63
2022-08-28T08:44:47.821Z,2.60
2022-08-28T08:47:49.307Z,3.03
2022-08-28T08:50:23.340Z,3.03
2022-08-28T08:53:23.432Z,3.47
2022-08-28T08:55:57.130Z,2.70
2022-08-28T08:58:45.647Z,3.07
2022-08-28T09:01:31.502Z,3.60
2022-08-28T09:04:05.144Z,3.50
2022-08-28T09:06:52.698Z,3.50
2022-08-28T09:09:48.149Z,2.80
2022-08-28T09:12:26.242Z,3.83
2022-08-28T09:15:22.740Z,3.37
2022-08-28T09:18:21.501Z,3.00
2022-08-28T09:20:58.329Z,3.43
2022-08-28T09:23:30.145Z,3.13
2022-08-28T09:26:09.348Z,3.23
2022-08-28T09:29:38.648Z,3.47
2022-08-28T09:32:35.608Z,2.90
2022-08-28T09:35:28.808Z,3.77
2022-08-28T09:37:57.318Z,2.73
2022-08-28T09:40:48.547Z,3.50
2022-08-28T09:43:27.174Z,3.20
2022-08-28T09:46:15.918Z,3.83
2022-08-28T09:48:45.998Z,4.90
2022-08-28T09:51:14.415Z,3.17
2022-08-28T09:54:05.596Z,3.70
2022-08-28T09:56:40.060Z,3.90
2022-08-28T09:59:19.170Z,3.63
2022-08-28T10:02:18.728Z,3.87
2022-08-28T10:05:12.276Z,2.63
2022-08-28T10:07:58.909Z,2.13
2022-08-28T10:10:44.196Z,3.07
2022-08-28T10:13:17.727Z,3.93
2022-08-28T10:16:19.046Z,3.07
2022-08-28T10:19:10.152Z,3.83
2022-08-28T10:21:55.727Z,3.03
2022-08-28T10:27:56.338Z,3.63
2022-08-28T10:30:25.274Z,3.33
2022-08-28T10:33:10.341Z,3.57
2022-08-28T10:35:59.983Z,2.40
2022-08-28T10:38:46.308Z,2.90
2022-08-28T10:41:25.582Z,3.03
2022-08-28T10:43:54.876Z,3.40
2022-08-28T10:46:40.188Z,4.10
2022-08-28T10:49:28.778Z,2.90
2022-08-28T10:52:05.779Z,3.57
2022-08-28T10:54:50.766Z,3.10
2022-08-28T10:57:41.324Z,3.47
2022-08-28T11:00:19.858Z,2.70
2022-08-28T11:03:01.048Z,4.30
2022-08-28T11:05:53.589Z,3.20
2022-08-28T11:08:31.314Z,2.83
2022-08-28T11:11:06.947Z,4.90
2022-08-28T11:14:01.537Z,3.70
2022-08-28T11:16:28.731Z,3.70
2022-08-28T11:19:06.629Z,3.50
2022-08-28T11:21:42.672Z,3.07
2022-08-28T11:24:30.474Z,3.00
2022-08-28T11:27:23.793Z,3.13
2022-08-28T11:30:26.685Z,4.20
2022-08-28T11:32:53.951Z,3.37
2022-08-28T11:35:21.167Z,4.60
2022-08-28T11:37:50.990Z,2.70
2022-08-28T11:40:40.988Z,3.10
2022-08-28T11:43:17.057Z,3.67
2022-08-28T11:45:46.711Z,3.20
2022-08-28T11:48:36.289Z,3.03
2022-08-28T11:51:18.174Z,3.20
2022-08-28T11:53:48.406Z,3.70
2022-08-28T11:56:30.470Z,3.03
2022-08-28T11:59:17.093Z,2.80
2022-08-28T12:01:44.717Z,2.90
2022-08-28T12:04:15.529Z,3.40
2022-08-28T12:06:45.577Z,3.60
2022-08-28T12:09:26.482Z,3.27
2022-08-28T12:11:57.535Z,3.40
2022-08-28T12:14:32.419Z,3.00
2022-08-28T12:17:02.479Z,3.00
2022-08-28T12:20:26.257Z,3.77
2022-08-28T12:22:57.745Z,3.47
2022-08-28T12:25:33.727Z,3.80
2022-08-28T12:28:35.627Z,3.27
2022-08-28T12:31:05.570Z,3.77
2022-08-28T12:33:51.471Z,3.60
2022-08-28T12:36:26.818Z,2.80
2022-08-28T12:38:55.500Z,3.10
2022-08-28T12:41:24.718Z,3.20
2022-08-28T12:43:57.676Z,3.23
2022-08-28T12:46:32.977Z,4.10
2022-08-28T12:49:02.538Z,3.30
2022-08-28T12:51:33.358Z,3.90
2022-08-28T12:54:05.643Z,3.33
2022-08-28T12:56:36.279Z,3.57
2022-08-28T12:59:40.758Z,2.90
2022-08-28T13:02:10.774Z,3.30
2022-08-28T13:04:52.044Z,3.70
2022-08-28T13:07:32.404Z,3.83
2022-08-28T13:10:07.157Z,2.70
2022-08-28T13:12:56.224Z,3.70
2022-08-28T13:15:55.372Z,3.20
2022-08-28T13:18:39.837Z,3.47
2022-08-28T13:21:32.595Z,4.47
2022-08-28T13:24:35.657Z,2.80
2022-08-28T13:27:09.013Z,4.10
2022-08-28T13:29:36.841Z,3.37
2022-08-28T13:32:14.791Z,3.80
2022-08-28T13:34:47.607Z,3.57
2022-08-28T13:37:43.845Z,3.07
2022-08-28T13:40:30.313Z,3.67
2022-08-28T13:43:07.120Z,2.97
2022-08-28T13:45:43.579Z,3.60
2022-08-28T13:48:17.748Z,3.00
2022-08-28T13:50:47.555Z,3.23
2022-08-28T13:53:18.860Z,3.10
2022-08-28T13:55:48.698Z,3.67
2022-08-28T13:58:16.020Z,3.10
2022-08-28T14:00:48.513Z,3.13
2022-08-28T14:03:34.514Z,4.07
2022-08-28T14:06:14.250Z,4.00
2022-08-28T14:08:43.778Z,3.50
2022-08-28T14:11:12.894Z,4.23
2022-08-28T14:13:47.245Z,3.73
2022-08-28T14:16:24.726Z,3.43
2022-08-28T14:18:53.114Z,3.63
2022-08-28T14:21:21.526Z,3.77
2022-08-28T14:23:48.671Z,3.27
2022-08-28T14:26:15.867Z,2.97
2022-08-28T14:28:43.128Z,3.90
2022-08-28T14:31:14.477Z,3.90
2022-08-28T14:33:45.309Z,3.00
2022-08-28T14:36:18.389Z,3.80
2022-08-28T14:38:45.559Z,3.33
2022-08-28T14:41:14.848Z,3.63
2022-08-28T14:43:42.606Z,3.50
2022-08-28T14:46:22.293Z,3.73
2022-08-28T14:48:50.207Z,3.50
2022-08-28T14:51:18.004Z,4.80
2022-08-28T14:53:45.441Z,2.90
2022-08-28T14:56:12.592Z,3.93
2022-08-28T14:58:39.768Z,3.60
2022-08-28T15:01:07.398Z,3.90
2022-08-28T15:03:34.803Z,3.07
2022-08-28T15:06:08.569Z,4.10
2022-08-28T15:08:36.986Z,4.37
2022-08-28T15:11:09.401Z,3.30
2022-08-28T15:13:36.588Z,4.30
2022-08-28T15:16:15.728Z,3.90
2022-08-28T15:18:45.847Z,4.13
2022-08-28T15:21:19.064Z,4.10
2022-08-28T15:23:48.467Z,3.77
2022-08-28T15:26:16.133Z,3.33
2022-08-28T15:28:43.493Z,3.70
2022-08-28T15:31:10.788Z,3.30
2022-08-28T15:33:41.076Z,3.80
2022-08-28T15:36:11.256Z,4.57
2022-08-28T15:38:56.821Z,3.30
2022-08-28T15:41:25.607Z,3.90
2022-08-28T15:44:01.721Z,4.10
2022-08-28T15:46:31.618Z,3.50
2022-08-28T15:48:59.709Z,3.80
2022-08-28T15:51:27.197Z,3.60
2022-08-28T15:53:55.406Z,4.20
2022-08-28T15:56:22.897Z,3.97
2022-08-28T15:58:50.919Z,3.83
2022-08-28T16:01:25.390Z,4.03
2022-08-28T16:03:53.253Z,3.10
2022-08-28T16:06:22.038Z,2.90
2022-08-28T16:08:50.289Z,4.30
2022-08-28T16:11:19.698Z,4.60
2022-08-28T16:13:47.849Z,3.33
2022-08-28T16:16:15.484Z,4.00
2022-08-28T16:18:43.655Z,3.80
2022-08-28T16:21:11.507Z,3.40
2022-08-28T16:23:39.379Z,3.43
2022-08-28T16:26:08.454Z,3.80
2022-08-28T16:28:38.349Z,4.63
2022-08-28T16:31:07.565Z,3.70
2022-08-28T16:33:46.235Z,2.97
2022-08-28T16:36:14.446Z,4.40
2022-08-28T16:38:43.712Z,3.70
2022-08-28T16:41:22.992Z,3.47
2022-08-28T16:43:50.820Z,3.80
2022-08-28T16:46:21.597Z,3.63
2022-08-28T16:48:49.725Z,3.30
2022-08-28T16:51:18.250Z,4.60
2022-08-28T16:53:46.011Z,3.20
2022-08-28T16:56:15.117Z,3.80
2022-08-28T16:58:43.732Z,3.17
2022-08-28T17:01:11.992Z,4.13
2022-08-28T17:03:40.600Z,3.17
2022-08-28T17:06:20.744Z,3.47
2022-08-28T17:08:48.247Z,2.93
2022-08-28T17:11:16.872Z,4.40
2022-08-28T17:13:44.483Z,4.23
2022-08-28T17:16:12.729Z,3.90
2022-08-28T17:18:48.262Z,4.07
2022-08-28T17:21:39.727Z,4.43
2022-08-28T17:24:07.982Z,3.87
2022-08-28T17:26:35.325Z,4.00
2022-08-28T17:29:03.025Z,5.33
2022-08-28T17:31:30.294Z,4.40
2022-08-28T17:33:57.517Z,3.90
2022-08-28T17:36:33.634Z,3.63
2022-08-28T17:39:08.673Z,4.20
2022-08-28T17:41:36.346Z,4.73
2022-08-28T17:44:05.113Z,4.10
2022-08-28T17:46:37.427Z,5.47
2022-08-28T17:49:07.174Z,5.43
2022-08-28T17:51:42.661Z,5.40
2022-08-28T17:54:16.864Z,4.80
2022-08-28T17:56:45.053Z,5.00
2022-08-28T17:59:13.434Z,4.93
2022-08-28T18:01:41.990Z,4.63
2022-08-28T18:04:09.500Z,4.10
2022-08-28T18:06:37.398Z,5.00
2022-08-28T18:09:06.112Z,5.37
2022-08-28T18:11:33.375Z,4.57
2022-08-28T18:14:01.466Z,4.37
2022-08-28T18:16:31.862Z,5.90
2022-08-28T18:19:04.121Z,5.30
2022-08-28T18:21:31.399Z,4.40
2022-08-28T18:23:58.585Z,6.00
2022-08-28T18:26:25.809Z,4.80
2022-08-28T18:28:53.122Z,4.43
2022-08-28T18:31:20.646Z,4.63
2022-08-28T18:33:47.940Z,4.77
2022-08-28T18:36:16.626Z,5.50
2022-08-28T18:38:44.796Z,5.50
2022-08-28T18:41:12.293Z,5.20
2022-08-28T18:43:39.578Z,5.60
2022-08-28T18:46:09.492Z,6.77
2022-08-28T18:48:37.843Z,5.07
2022-08-28T18:51:10.451Z,4.97
2022-08-28T18:53:38.011Z,4.97
2022-08-28T18:56:06.423Z,5.13
2022-08-28T18:58:34.340Z,5.53
2022-08-28T19:01:03.387Z,6.03
2022-08-28T19:03:31.046Z,5.57
2022-08-28T19:05:58.363Z,6.00
2022-08-28T19:08:26.375Z,6.20
2022-08-28T19:10:54.292Z,6.00
2022-08-28T19:13:21.675Z,5.23
2022-08-28T19:15:53.065Z,6.27
2022-08-28T19:18:20.294Z,5.40
2022-08-28T19:20:48.196Z,6.03
2022-08-28T19:23:17.911Z,6.80
2022-08-28T19:25:45.993Z,6.37
2022-08-28T19:28:14.032Z,7.20
2022-08-28T19:30:41.430Z,6.40
2022-08-28T19:33:08.718Z,5.60
2022-08-28T19:35:35.952Z,6.67
2022-08-28T19:38:03.140Z,6.60
2022-08-28T19:40:30.497Z,7.10
2022-08-28T19:42:57.636Z,5.73
2022-08-28T19:45:24.841Z,5.93
2022-08-28T19:47:52.536Z,6.40
2022-08-28T19:50:19.953Z,6.83
2022-08-28T19:52:47.233Z,6.93
2022-08-28T19:55:22.058Z,5.23
2022-08-28T19:57:49.625Z,5.73
2022-08-28T20:00:23.343Z,5.97
2022-08-28T20:02:52.533Z,6.30
2022-08-28T20:05:21.036Z,5.07
2022-08-28T20:07:48.675Z,6.60
2022-08-28T20:10:16.278Z,6.63
2022-08-28T20:12:48.132Z,6.10
2022-08-28T20:15:19.142Z,6.17
2022-08-28T20:17:49.395Z,6.30
2022-08-28T20:20:21.008Z,5.93
2022-08-28T20:22:49.021Z,6.97
2022-08-28T20:25:21.859Z,5.97
2022-08-28T20:27:49.126Z,7.63
2022-08-28T20:30:17.529Z,5.97
2022-08-28T20:32:44.751Z,5.63
2022-08-28T20:35:13.434Z,5.60
2022-08-28T20:37:44.911Z,6.40
2022-08-28T20:40:18.812Z,5.70
2022-08-28T20:42:46.679Z,6.63
2022-08-28T20:45:15.308Z,5.73
2022-08-28T20:47:42.772Z,5.40
2022-08-28T20:50:10.556Z,5.60
2022-08-28T20:52:38.543Z,6.90
2022-08-28T20:55:10.281Z,4.87
2022-08-28T20:57:37.712Z,5.27
2022-08-28T21:00:08.347Z,5.93
2022-08-28T21:02:35.754Z,6.50
2022-08-28T21:05:03.865Z,6.23
2022-08-28T21:07:33.518Z,6.30
2022-08-28T21:10:05.284Z,5.83
2022-08-28T21:12:36.992Z,5.87
2022-08-28T21:15:06.566Z,5.53
2022-08-28T21:17:33.953Z,6.93
2022-08-28T21:20:04.756Z,5.37
2022-08-28T21:22:32.815Z,5.20
2022-08-28T21:25:01.954Z,6.93
2022-08-28T21:27:29.089Z,6.43
2022-08-28T21:29:58.693Z,6.10
2022-08-28T21:32:28.108Z,5.43
2022-08-28T21:34:55.377Z,6.57
2022-08-28T21:37:23.415Z,5.63
2022-08-28T21:39:50.910Z,5.83
2022-08-28T21:42:18.573Z,5.70
2022-08-28T21:44:51.394Z,4.80
2022-08-28T21:47:23.144Z,5.73
2022-08-28T21:49:55.758Z,6.47
2022-08-28T21:52:26.534Z,5.47
2022-08-28T21:55:02.293Z,6.60
2022-08-28T21:57:30.283Z,5.60
2022-08-28T21:59:58.598Z,5.40
2022-08-28T22:02:26.171Z,5.43
2022-08-28T22:04:53.930Z,5.73
2022-08-28T22:07:21.095Z,6.03
2022-08-28T22:09:48.404Z,5.60
2022-08-28T22:12:16.495Z,5.03
2022-08-28T22:14:46.584Z,5.50
2022-08-28T22:17:16.322Z,5.40
2022-08-28T22:19:46.491Z,5.77
2022-08-28T22:22:33.295Z,6.07
2022-08-28T22:25:00.687Z,6.27
2022-08-28T22:27:28.327Z,5.23
2022-08-28T22:29:56.382Z,5.80
2022-08-28T22:32:25.758Z,5.17
2022-08-28T22:34:54.867Z,5.93
2022-08-28T22:37:23.285Z,5.20
2022-08-28T22:39:50.485Z,6.43
2022-08-28T22:42:17.734Z,5.40
2022-08-28T22:44:44.875Z,6.10
2022-08-28T22:47:11.989Z,6.43
2022-08-28T22:49:39.560Z,5.77
2022-08-28T22:52:09.130Z,5.37
2022-08-28T22:54:36.277Z,5.63
2022-08-28T22:57:03.586Z,5.57
2022-08-28T22:59:31.645Z,6.23
2022-08-28T23:01:59.546Z,5.97
2022-08-28T23:04:26.902Z,6.97
2022-08-28T23:06:54.292Z,5.47
2022-08-28T23:09:21.529Z,5.80
2022-08-28T23:11:49.568Z,6.20
2022-08-28T23:14:16.922Z,6.30
2022-08-28T23:16:44.254Z,5.53
2022-08-28T23:19:13.431Z,5.73
2022-08-28T23:21:43.948Z,5.90
2022-08-28T23:24:13.845Z,5.33
2022-08-28T23:26:41.390Z,5.67
2022-08-28T23:29:09.917Z,5.30
2022-08-28T23:31:38.107Z,5.17
2022-08-28T23:34:06.469Z,6.40
2022-08-28T23:36:35.466Z,5.30
2022-08-28T23:39:03.810Z,5.80
2022-08-28T23:41:34.201Z,6.23
2022-08-28T23:44:05.305Z,5.60
2022-08-28T23:46:36.610Z,5.40
2022-08-28T23:49:04.476Z,5.53
2022-08-28T23:51:32.055Z,5.67
2022-08-28T23:53:59.142Z,5.03
2022-08-28T23:56:28.188Z,5.50
2022-08-28T23:58:55.845Z,6.00
