createdAt,value
2023-03-12T00:01:17.041Z,99.90
2023-03-12T00:03:44.469Z,99.90
2023-03-12T00:06:11.972Z,99.90
2023-03-12T00:08:40.431Z,99.90
2023-03-12T00:11:10.530Z,99.90
2023-03-12T00:13:37.723Z,99.90
2023-03-12T00:16:09.120Z,99.90
2023-03-12T00:18:36.135Z,99.90
2023-03-12T00:21:03.397Z,99.90
2023-03-12T00:23:30.844Z,99.90
2023-03-12T00:26:09.065Z,99.90
2023-03-12T00:28:37.140Z,99.90
2023-03-12T00:31:14.368Z,99.90
2023-03-12T00:33:41.190Z,99.90
2023-03-12T00:36:08.622Z,99.90
2023-03-12T00:38:35.748Z,99.90
2023-03-12T00:41:02.618Z,99.90
2023-03-12T00:43:29.414Z,99.90
2023-03-12T00:45:56.278Z,99.90
2023-03-12T00:48:23.195Z,99.90
2023-03-12T00:50:50.054Z,99.90
2023-03-12T00:53:16.942Z,99.90
2023-03-12T00:55:43.910Z,99.90
2023-03-12T00:58:10.879Z,99.90
2023-03-12T01:00:37.682Z,99.90
2023-03-12T01:03:04.744Z,99.90
2023-03-12T01:05:33.469Z,99.90
2023-03-12T01:08:01.667Z,99.90
2023-03-12T01:10:28.583Z,99.90
2023-03-12T01:12:55.415Z,99.90
2023-03-12T01:15:22.643Z,99.90
2023-03-12T01:17:49.566Z,99.90
2023-03-12T01:20:16.548Z,99.90
2023-03-12T01:22:44.142Z,99.90
2023-03-12T01:25:12.094Z,99.90
2023-03-12T01:27:38.956Z,99.90
2023-03-12T01:30:06.896Z,99.90
2023-03-12T01:32:33.990Z,99.90
2023-03-12T01:35:00.840Z,99.90
2023-03-12T01:37:28.274Z,99.90
2023-03-12T01:39:55.208Z,99.90
2023-03-12T01:42:22.066Z,99.90
2023-03-12T01:44:59.955Z,99.90
2023-03-12T01:47:31.784Z,99.90
2023-03-12T01:50:01.197Z,99.90
2023-03-12T01:52:35.685Z,99.90
2023-03-12T01:55:13.178Z,99.90
2023-03-12T01:57:50.685Z,99.90
2023-03-12T02:00:25.379Z,99.90
2023-03-12T02:02:59.948Z,99.90
2023-03-12T02:05:55.756Z,99.90
2023-03-12T02:08:24.569Z,99.90
2023-03-12T02:10:51.691Z,99.90
2023-03-12T02:13:19.107Z,99.90
2023-03-12T02:15:46.604Z,99.90
2023-03-12T02:18:18.367Z,99.90
2023-03-12T02:21:10.749Z,99.90
2023-03-12T02:23:57.702Z,99.90
2023-03-12T02:26:27.444Z,99.90
2023-03-12T02:28:56.114Z,99.90
2023-03-12T02:31:31.776Z,99.90
2023-03-12T02:34:00.568Z,99.90
2023-03-12T02:36:28.013Z,99.90
2023-03-12T02:38:56.681Z,99.90
2023-03-12T02:41:53.776Z,99.90
2023-03-12T02:44:25.768Z,99.90
2023-03-12T02:46:57.033Z,99.90
2023-03-12T02:49:27.823Z,99.90
2023-03-12T02:51:55.724Z,99.90
2023-03-12T02:54:24.020Z,99.90
2023-03-12T02:56:52.057Z,99.90
2023-03-12T02:59:21.790Z,99.90
2023-03-12T03:01:54.420Z,99.90
2023-03-12T03:04:21.724Z,99.90
2023-03-12T03:06:48.926Z,99.90
2023-03-12T03:09:16.040Z,99.90
2023-03-12T03:11:42.973Z,99.90
2023-03-12T03:14:10.263Z,99.90
2023-03-12T03:16:37.361Z,99.90
2023-03-12T03:19:04.925Z,99.90
2023-03-12T03:21:32.366Z,99.90
2023-03-12T03:23:59.503Z,99.90
2023-03-12T03:26:27.528Z,99.90
2023-03-12T03:28:54.495Z,99.90
2023-03-12T03:31:21.980Z,99.90
2023-03-12T03:33:49.244Z,99.90
2023-03-12T03:36:16.611Z,99.90
2023-03-12T03:38:47.039Z,99.90
2023-03-12T03:41:14.070Z,99.90
2023-03-12T03:43:40.906Z,99.90
2023-03-12T03:46:07.817Z,99.90
2023-03-12T03:48:34.720Z,99.90
2023-03-12T03:51:04.594Z,99.90
2023-03-12T03:53:32.199Z,99.90
2023-03-12T03:55:59.152Z,99.90
2023-03-12T03:58:26.044Z,99.90
2023-03-12T04:00:54.495Z,99.90
2023-03-12T04:03:21.611Z,99.90
2023-03-12T04:05:59.826Z,99.90
2023-03-12T04:08:27.611Z,99.90
2023-03-12T04:10:54.853Z,99.90
2023-03-12T04:13:22.101Z,99.90
2023-03-12T04:15:53.085Z,99.90
2023-03-12T04:18:20.891Z,99.90
2023-03-12T04:20:47.810Z,99.90
2023-03-12T04:23:14.638Z,99.90
2023-03-12T04:25:41.421Z,99.90
2023-03-12T04:28:08.333Z,99.90
2023-03-12T04:30:38.133Z,99.90
2023-03-12T04:33:07.012Z,99.90
2023-03-12T04:35:33.941Z,99.90
2023-03-12T04:38:03.283Z,99.90
2023-03-12T04:40:30.141Z,99.90
2023-03-12T04:42:57.041Z,99.90
2023-03-12T04:45:23.908Z,99.90
2023-03-12T04:47:50.766Z,99.90
2023-03-12T04:50:17.964Z,99.90
2023-03-12T04:52:44.891Z,99.90
2023-03-12T04:55:11.700Z,99.90
2023-03-12T04:57:38.540Z,99.90
2023-03-12T05:00:10.887Z,99.90
2023-03-12T05:02:38.179Z,99.90
2023-03-12T05:05:06.300Z,99.90
2023-03-12T05:07:33.528Z,99.90
2023-03-12T05:10:00.726Z,99.90
2023-03-12T05:12:27.602Z,99.90
2023-03-12T05:14:54.545Z,99.90
2023-03-12T05:17:21.723Z,99.90
2023-03-12T05:19:51.556Z,99.90
2023-03-12T05:22:21.716Z,99.90
2023-03-12T05:24:48.646Z,99.90
2023-03-12T05:27:15.610Z,99.90
2023-03-12T05:29:42.494Z,99.90
2023-03-12T05:32:09.446Z,99.90
2023-03-12T05:34:36.290Z,99.90
2023-03-12T05:37:03.101Z,99.90
2023-03-12T05:39:30.152Z,99.90
2023-03-12T05:41:57.352Z,99.90
2023-03-12T05:44:25.613Z,99.90
2023-03-12T05:46:53.476Z,99.90
2023-03-12T05:49:21.908Z,99.90
2023-03-12T05:51:50.587Z,99.90
2023-03-12T05:54:17.769Z,99.90
2023-03-12T05:56:44.643Z,99.90
2023-03-12T05:59:11.596Z,99.90
2023-03-12T06:01:39.719Z,99.90
2023-03-12T06:04:06.612Z,99.90
2023-03-12T06:06:36.038Z,99.90
2023-03-12T06:09:05.189Z,99.90
2023-03-12T06:11:34.170Z,99.90
2023-03-12T06:14:01.005Z,99.90
2023-03-12T06:16:29.438Z,99.90
2023-03-12T06:19:01.973Z,99.90
2023-03-12T06:21:33.004Z,99.90
2023-03-12T06:24:00.362Z,99.90
2023-03-12T06:26:28.284Z,99.90
2023-03-12T06:28:55.147Z,99.90
2023-03-12T06:31:24.109Z,99.90
2023-03-12T06:33:51.735Z,99.90
2023-03-12T06:36:18.610Z,99.90
2023-03-12T06:38:45.539Z,99.90
2023-03-12T06:41:16.639Z,99.90
2023-03-12T06:43:44.926Z,99.90
2023-03-12T06:46:16.877Z,99.90
2023-03-12T06:48:46.145Z,99.90
2023-03-12T06:51:15.589Z,99.90
2023-03-12T06:53:42.784Z,99.90
2023-03-12T06:56:10.620Z,99.90
2023-03-12T06:58:37.623Z,99.90
2023-03-12T07:01:05.295Z,99.90
2023-03-12T07:03:32.582Z,99.90
2023-03-12T07:06:00.367Z,99.90
2023-03-12T07:08:31.387Z,99.90
2023-03-12T07:11:03.533Z,99.90
2023-03-12T07:13:30.905Z,99.90
2023-03-12T07:15:57.997Z,99.90
2023-03-12T07:18:24.938Z,99.90
2023-03-12T07:20:52.866Z,99.90
2023-03-12T07:23:20.410Z,99.90
2023-03-12T07:25:47.905Z,99.90
2023-03-12T07:28:16.121Z,99.90
2023-03-12T07:30:43.060Z,99.90
2023-03-12T07:33:13.028Z,99.90
2023-03-12T07:35:40.192Z,99.90
2023-03-12T07:38:09.808Z,99.90
2023-03-12T07:40:37.011Z,99.90
2023-03-12T07:43:10.999Z,99.90
2023-03-12T07:45:39.675Z,99.90
2023-03-12T07:48:08.162Z,99.90
2023-03-12T07:50:37.568Z,99.90
2023-03-12T07:53:05.903Z,99.90
2023-03-12T07:55:34.899Z,99.90
2023-03-12T07:58:02.344Z,99.90
2023-03-12T08:00:30.633Z,99.90
2023-03-12T08:02:57.970Z,99.90
2023-03-12T08:05:25.289Z,99.90
2023-03-12T08:07:53.038Z,99.90
2023-03-12T08:10:22.029Z,99.90
2023-03-12T08:12:50.596Z,99.90
2023-03-12T08:15:17.687Z,99.90
2023-03-12T08:17:44.734Z,99.90
2023-03-12T08:20:12.913Z,99.90
2023-03-12T08:22:40.867Z,99.90
2023-03-12T08:25:08.790Z,99.90
2023-03-12T08:27:36.970Z,99.90
2023-03-12T08:30:06.534Z,99.90
2023-03-12T08:32:34.360Z,99.90
2023-03-12T08:35:01.756Z,99.90
2023-03-12T08:37:28.638Z,99.90
2023-03-12T08:39:55.749Z,99.90
2023-03-12T08:42:22.630Z,99.90
2023-03-12T08:44:49.554Z,99.90
2023-03-12T08:47:16.423Z,99.90
2023-03-12T08:49:43.283Z,99.90
2023-03-12T08:52:10.328Z,99.90
2023-03-12T08:54:37.349Z,99.90
2023-03-12T08:57:04.219Z,99.90
2023-03-12T08:59:31.051Z,99.90
2023-03-12T09:01:57.890Z,99.90
2023-03-12T09:04:24.853Z,99.90
2023-03-12T09:06:51.729Z,99.90
2023-03-12T09:09:18.582Z,99.90
2023-03-12T09:11:45.809Z,99.90
2023-03-12T09:15:01.652Z,99.90
2023-03-12T09:17:02.089Z,99.90
2023-03-12T09:19:29.756Z,99.90
2023-03-12T09:21:56.843Z,99.90
2023-03-12T09:24:24.474Z,99.90
2023-03-12T09:26:51.382Z,99.90
2023-03-12T09:29:18.297Z,99.90
2023-03-12T09:31:45.130Z,99.90
2023-03-12T09:34:11.988Z,99.90
2023-03-12T09:36:38.827Z,99.90
2023-03-12T09:39:05.978Z,99.90
2023-03-12T09:41:39.902Z,99.90
2023-03-12T09:44:23.371Z,99.90
2023-03-12T09:46:58.335Z,99.90
2023-03-12T09:49:49.969Z,99.90
2023-03-12T09:52:27.718Z,99.90
2023-03-12T09:55:17.258Z,99.50
2023-03-12T09:57:45.459Z,99.90
2023-03-12T10:00:35.109Z,99.60
2023-03-12T10:03:25.149Z,99.10
2023-03-12T10:06:17.042Z,98.30
2023-03-12T10:09:14.550Z,97.90
2023-03-12T10:12:14.070Z,97.90
2023-03-12T10:15:07.789Z,98.10
2023-03-12T10:18:02.840Z,99.20
2023-03-12T10:20:59.612Z,99.90
2023-03-12T10:23:53.274Z,98.90
2023-03-12T10:26:32.212Z,98.50
2023-03-12T10:29:13.664Z,98.10
2023-03-12T10:32:13.035Z,97.80
2023-03-12T10:34:53.688Z,97.20
2023-03-12T10:37:45.669Z,97.10
2023-03-12T10:40:27.227Z,96.80
2023-03-12T10:42:54.906Z,96.80
2023-03-12T10:45:40.248Z,97.50
2023-03-12T10:48:11.704Z,96.10
2023-03-12T10:50:41.241Z,96.30
2023-03-12T10:53:32.000Z,96.00
2023-03-12T10:56:07.862Z,96.30
2023-03-12T10:58:43.065Z,95.70
2023-03-12T11:01:18.645Z,96.30
2023-03-12T11:03:46.226Z,95.50
2023-03-12T11:06:30.664Z,95.90
2023-03-12T11:09:17.737Z,96.30
2023-03-12T11:11:47.979Z,96.50
2023-03-12T11:14:24.817Z,96.30
2023-03-12T11:16:54.108Z,95.80
2023-03-12T11:19:35.174Z,95.70
2023-03-12T11:22:08.988Z,95.50
2023-03-12T11:24:36.155Z,95.70
2023-03-12T11:27:30.352Z,96.50
2023-03-12T11:29:57.286Z,95.80
2023-03-12T11:32:52.745Z,95.70
2023-03-12T11:36:05.804Z,95.60
2023-03-12T11:39:02.008Z,94.70
2023-03-12T11:41:56.616Z,94.60
2023-03-12T11:44:35.910Z,94.70
2023-03-12T11:47:24.686Z,94.50
2023-03-12T11:50:23.037Z,94.40
2023-03-12T11:53:36.777Z,94.70
2023-03-12T11:56:33.939Z,94.00
2023-03-12T11:59:43.823Z,95.60
2023-03-12T12:03:17.520Z,92.70
2023-03-12T12:06:23.145Z,93.00
2023-03-12T12:09:07.267Z,92.50
2023-03-12T12:11:45.237Z,92.40
2023-03-12T12:14:43.697Z,92.40
2023-03-12T12:17:31.662Z,93.00
2023-03-12T12:20:13.504Z,93.90
2023-03-12T12:23:01.135Z,93.90
2023-03-12T12:25:57.661Z,93.30
2023-03-12T12:28:42.590Z,93.50
2023-03-12T12:31:38.379Z,93.30
2023-03-12T12:34:12.323Z,93.90
2023-03-12T12:36:39.307Z,93.20
2023-03-12T12:39:18.913Z,93.40
2023-03-12T12:41:57.221Z,92.40
2023-03-12T12:44:50.918Z,92.60
2023-03-12T12:47:32.934Z,91.80
2023-03-12T12:50:02.486Z,91.80
2023-03-12T12:52:29.799Z,92.00
2023-03-12T12:55:22.648Z,93.00
2023-03-12T12:58:02.902Z,90.50
2023-03-12T13:00:59.065Z,92.00
2023-03-12T13:03:27.996Z,91.10
2023-03-12T13:06:00.167Z,92.10
2023-03-12T13:09:01.593Z,90.50
2023-03-12T13:11:44.069Z,90.40
2023-03-12T13:14:10.819Z,90.90
2023-03-12T13:16:44.399Z,91.10
2023-03-12T13:19:13.990Z,90.20
2023-03-12T13:21:51.247Z,90.90
2023-03-12T13:24:20.876Z,90.20
2023-03-12T13:26:56.539Z,90.60
2023-03-12T13:29:40.256Z,90.70
2023-03-12T13:32:37.834Z,90.90
2023-03-12T13:35:16.670Z,90.90
2023-03-12T13:37:52.465Z,90.30
2023-03-12T13:41:00.869Z,91.00
2023-03-12T13:43:40.065Z,91.30
2023-03-12T13:46:20.665Z,92.60
2023-03-12T13:48:49.452Z,91.10
2023-03-12T13:51:20.951Z,91.10
2023-03-12T13:53:57.927Z,91.50
2023-03-12T13:56:31.991Z,91.30
2023-03-12T13:59:17.991Z,91.60
2023-03-12T14:01:54.071Z,91.90
2023-03-12T14:04:29.139Z,91.80
2023-03-12T14:07:27.419Z,91.70
2023-03-12T14:10:29.430Z,91.60
2023-03-12T14:13:26.107Z,91.90
2023-03-12T14:16:33.247Z,92.40
2023-03-12T14:19:00.437Z,92.00
2023-03-12T14:21:39.955Z,92.00
2023-03-12T14:24:14.697Z,92.30
2023-03-12T14:26:41.985Z,91.90
2023-03-12T14:29:39.533Z,92.90
2023-03-12T14:32:18.430Z,92.40
2023-03-12T14:34:58.680Z,92.40
2023-03-12T14:37:43.495Z,92.40
2023-03-12T14:40:44.322Z,93.10
2023-03-12T14:43:31.106Z,92.70
2023-03-12T14:46:06.253Z,92.90
2023-03-12T14:48:38.055Z,92.50
2023-03-12T14:51:08.265Z,92.90
2023-03-12T14:53:38.713Z,92.90
2023-03-12T14:56:33.307Z,92.50
2023-03-12T14:59:20.742Z,92.20
2023-03-12T15:01:48.567Z,92.60
2023-03-12T15:04:22.629Z,92.60
2023-03-12T15:06:55.532Z,92.50
2023-03-12T15:09:26.929Z,93.50
2023-03-12T15:12:02.292Z,92.40
2023-03-12T15:14:35.327Z,92.20
2023-03-12T15:17:05.274Z,93.10
2023-03-12T15:19:39.414Z,92.80
2023-03-12T15:22:15.842Z,92.30
2023-03-12T15:24:43.488Z,92.20
2023-03-12T15:27:39.676Z,92.90
2023-03-12T15:30:31.032Z,92.90
2023-03-12T15:33:04.905Z,93.00
2023-03-12T15:35:32.039Z,92.80
2023-03-12T15:37:59.151Z,93.00
2023-03-12T15:40:29.963Z,92.50
2023-03-12T15:43:03.022Z,92.50
2023-03-12T15:45:40.061Z,92.50
2023-03-12T15:48:28.397Z,92.90
2023-03-12T15:50:55.441Z,92.10
2023-03-12T15:53:23.076Z,92.20
2023-03-12T15:56:06.127Z,93.00
2023-03-12T15:58:39.813Z,91.70
2023-03-12T16:01:13.580Z,92.40
2023-03-12T16:03:45.375Z,92.20
2023-03-12T16:06:32.098Z,91.60
2023-03-12T16:09:04.203Z,91.90
2023-03-12T16:11:35.818Z,92.70
2023-03-12T16:14:30.288Z,92.80
2023-03-12T16:16:57.507Z,92.90
2023-03-12T16:19:29.154Z,93.50
2023-03-12T16:21:56.208Z,93.70
2023-03-12T16:24:23.146Z,94.70
2023-03-12T16:26:56.130Z,94.60
2023-03-12T16:29:35.095Z,95.00
2023-03-12T16:32:09.405Z,95.60
2023-03-12T16:34:36.338Z,94.60
2023-03-12T16:37:03.317Z,94.10
2023-03-12T16:39:33.140Z,94.70
2023-03-12T16:42:02.799Z,95.50
2023-03-12T16:44:34.715Z,94.50
2023-03-12T16:47:01.757Z,95.90
2023-03-12T16:49:28.825Z,94.60
2023-03-12T16:51:55.632Z,95.60
2023-03-12T16:54:22.497Z,95.50
2023-03-12T16:56:53.067Z,96.10
2023-03-12T16:59:26.451Z,95.50
2023-03-12T17:01:53.813Z,96.30
2023-03-12T17:04:20.712Z,96.90
2023-03-12T17:06:47.629Z,97.20
2023-03-12T17:09:14.568Z,97.10
2023-03-12T17:11:41.641Z,96.70
2023-03-12T17:14:22.017Z,96.80
2023-03-12T17:16:50.504Z,96.30
2023-03-12T17:19:17.350Z,96.50
2023-03-12T17:21:44.980Z,96.60
2023-03-12T17:24:16.505Z,96.80
2023-03-12T17:26:45.335Z,97.10
2023-03-12T17:29:12.524Z,97.40
2023-03-12T17:31:39.473Z,97.60
2023-03-12T17:34:06.425Z,98.20
2023-03-12T17:36:37.844Z,98.10
2023-03-12T17:39:05.595Z,97.70
2023-03-12T17:41:33.500Z,97.20
2023-03-12T17:44:02.143Z,97.00
2023-03-12T17:46:31.084Z,97.80
2023-03-12T17:48:58.105Z,97.70
2023-03-12T17:51:25.847Z,97.20
2023-03-12T17:53:53.318Z,97.40
2023-03-12T17:56:20.379Z,98.30
2023-03-12T17:58:47.621Z,98.10
2023-03-12T18:01:15.748Z,98.00
2023-03-12T18:03:44.045Z,97.70
2023-03-12T18:06:12.358Z,97.80
2023-03-12T18:08:39.350Z,97.80
2023-03-12T18:11:06.311Z,98.00
2023-03-12T18:13:33.339Z,97.80
2023-03-12T18:16:00.424Z,97.90
2023-03-12T18:18:28.075Z,98.40
2023-03-12T18:20:55.279Z,98.20
2023-03-12T18:23:23.692Z,99.60
2023-03-12T18:25:50.620Z,99.40
2023-03-12T18:28:17.663Z,99.20
2023-03-12T18:30:48.256Z,99.30
2023-03-12T18:33:15.471Z,99.90
2023-03-12T18:35:44.222Z,99.90
2023-03-12T18:38:11.175Z,99.90
2023-03-12T18:40:38.256Z,99.70
2023-03-12T18:43:05.144Z,99.90
2023-03-12T18:45:32.243Z,99.90
2023-03-12T18:47:59.130Z,99.90
2023-03-12T18:50:26.114Z,99.90
2023-03-12T18:52:53.003Z,99.90
2023-03-12T18:55:22.744Z,99.90
2023-03-12T18:57:49.640Z,99.90
2023-03-12T19:00:18.328Z,99.90
2023-03-12T19:02:48.028Z,99.90
2023-03-12T19:05:16.205Z,99.90
2023-03-12T19:07:43.759Z,99.90
2023-03-12T19:10:11.732Z,99.90
2023-03-12T19:12:51.042Z,99.90
2023-03-12T19:15:19.580Z,99.90
2023-03-12T19:17:46.492Z,99.90
2023-03-12T19:20:14.037Z,99.90
2023-03-12T19:22:41.186Z,99.90
2023-03-12T19:25:08.728Z,99.90
2023-03-12T19:27:35.608Z,99.90
2023-03-12T19:30:02.865Z,99.90
2023-03-12T19:32:40.603Z,99.90
2023-03-12T19:35:12.675Z,99.90
2023-03-12T19:37:42.772Z,99.90
2023-03-12T19:40:11.068Z,99.90
2023-03-12T19:42:38.151Z,99.90
2023-03-12T19:45:05.683Z,99.90
2023-03-12T19:47:33.330Z,99.90
2023-03-12T19:50:00.611Z,99.90
2023-03-12T19:52:27.930Z,99.90
2023-03-12T19:55:04.201Z,99.90
2023-03-12T19:57:33.678Z,99.90
2023-03-12T20:00:00.688Z,99.90
2023-03-12T20:02:27.786Z,99.90
2023-03-12T20:04:55.465Z,99.90
2023-03-12T20:07:22.797Z,99.90
2023-03-12T20:09:50.034Z,99.90
2023-03-12T20:12:17.105Z,99.90
2023-03-12T20:14:43.988Z,99.90
2023-03-12T20:17:12.161Z,99.90
2023-03-12T20:19:39.629Z,99.90
2023-03-12T20:22:07.825Z,99.90
2023-03-12T20:24:34.894Z,99.90
2023-03-12T20:27:01.839Z,99.90
2023-03-12T20:29:28.727Z,99.90
2023-03-12T20:31:55.713Z,99.90
2023-03-12T20:34:23.399Z,99.90
2023-03-12T20:36:50.860Z,99.90
2023-03-12T20:39:18.099Z,99.90
2023-03-12T20:41:44.978Z,99.90
2023-03-12T20:44:11.885Z,99.90
2023-03-12T20:46:38.695Z,99.90
2023-03-12T20:49:05.705Z,99.90
2023-03-12T20:51:32.599Z,99.90
2023-03-12T20:53:59.388Z,99.90
2023-03-12T20:56:26.274Z,99.90
2023-03-12T20:58:53.857Z,99.90
2023-03-12T21:01:20.737Z,99.90
2023-03-12T21:03:47.797Z,99.90
2023-03-12T21:06:14.702Z,99.90
2023-03-12T21:08:41.572Z,99.90
2023-03-12T21:11:08.944Z,99.90
2023-03-12T21:13:36.879Z,99.90
2023-03-12T21:16:07.239Z,99.90
2023-03-12T21:18:34.497Z,99.90
2023-03-12T21:21:04.091Z,99.90
2023-03-12T21:23:32.570Z,99.90
2023-03-12T21:26:06.578Z,99.90
2023-03-12T21:28:35.391Z,99.90
2023-03-12T21:31:15.662Z,99.90
2023-03-12T21:33:43.113Z,99.90
2023-03-12T21:36:14.053Z,99.90
2023-03-12T21:38:45.098Z,99.90
2023-03-12T21:41:16.028Z,99.90
2023-03-12T21:43:44.512Z,99.90
2023-03-12T21:46:18.827Z,99.90
2023-03-12T21:48:48.102Z,99.90
2023-03-12T21:51:17.716Z,99.90
2023-03-12T21:53:45.869Z,99.90
2023-03-12T21:56:12.998Z,99.90
2023-03-12T21:58:39.885Z,99.90
2023-03-12T22:01:13.408Z,99.90
2023-03-12T22:03:42.320Z,99.90
2023-03-12T22:06:11.110Z,99.90
2023-03-12T22:08:38.927Z,99.90
2023-03-12T22:11:08.341Z,99.90
2023-03-12T22:13:35.675Z,99.90
2023-03-12T22:16:07.978Z,99.90
2023-03-12T22:18:46.384Z,99.90
2023-03-12T22:21:20.919Z,99.90
2023-03-12T22:23:53.796Z,99.90
2023-03-12T22:26:23.920Z,99.90
2023-03-12T22:28:57.400Z,99.90
2023-03-12T22:31:27.086Z,99.90
2023-03-12T22:33:54.817Z,99.90
2023-03-12T22:36:22.452Z,99.90
2023-03-12T22:38:50.229Z,99.90
2023-03-12T22:41:27.177Z,99.90
2023-03-12T22:44:01.606Z,99.90
2023-03-12T22:46:29.744Z,99.90
2023-03-12T22:49:01.080Z,99.90
2023-03-12T22:51:30.744Z,99.90
2023-03-12T22:53:57.892Z,99.90
2023-03-12T22:56:25.481Z,99.90
2023-03-12T22:58:52.449Z,99.90
2023-03-12T23:01:22.256Z,99.90
2023-03-12T23:03:50.561Z,99.90
2023-03-12T23:06:23.189Z,99.90
2023-03-12T23:08:51.268Z,99.90
2023-03-12T23:11:20.768Z,99.90
2023-03-12T23:13:49.233Z,99.90
2023-03-12T23:16:21.103Z,99.90
2023-03-12T23:18:49.173Z,99.90
2023-03-12T23:21:20.463Z,99.90
2023-03-12T23:23:48.641Z,99.90
2023-03-12T23:26:26.907Z,99.90
2023-03-12T23:28:56.289Z,99.90
2023-03-12T23:31:23.857Z,99.90
2023-03-12T23:33:51.114Z,99.90
2023-03-12T23:36:21.348Z,99.90
2023-03-12T23:38:50.149Z,99.90
2023-03-12T23:41:23.829Z,99.90
2023-03-12T23:43:52.095Z,99.90
2023-03-12T23:46:20.310Z,99.90
2023-03-12T23:48:47.350Z,99.90
2023-03-12T23:51:18.524Z,99.90
2023-03-12T23:53:48.478Z,99.90
2023-03-12T23:56:19.720Z,99.90
2023-03-12T23:58:47.372Z,99.90
