createdAt,value
2023-10-08T00:01:19.745Z,99.90
2023-10-08T00:04:00.182Z,99.90
2023-10-08T00:06:29.168Z,99.90
2023-10-08T00:09:10.344Z,99.90
2023-10-08T00:11:40.320Z,99.90
2023-10-08T00:14:12.107Z,99.90
2023-10-08T00:16:41.023Z,99.90
2023-10-08T00:19:10.468Z,99.90
2023-10-08T00:21:39.452Z,99.90
2023-10-08T00:24:08.172Z,99.90
2023-10-08T00:26:41.184Z,99.90
2023-10-08T00:29:36.763Z,99.90
2023-10-08T00:32:13.011Z,99.90
2023-10-08T00:34:44.245Z,99.90
2023-10-08T00:37:15.470Z,99.90
2023-10-08T00:39:44.431Z,99.90
2023-10-08T00:42:14.191Z,99.90
2023-10-08T00:44:52.535Z,99.90
2023-10-08T00:47:26.808Z,99.90
2023-10-08T00:50:10.981Z,99.90
2023-10-08T00:52:42.581Z,99.90
2023-10-08T00:55:16.829Z,99.90
2023-10-08T00:57:49.114Z,99.90
2023-10-08T01:00:22.452Z,99.90
2023-10-08T01:02:56.619Z,99.90
2023-10-08T01:05:29.868Z,99.90
2023-10-08T01:08:00.075Z,99.90
2023-10-08T01:10:28.163Z,99.90
2023-10-08T01:12:55.980Z,99.90
2023-10-08T01:15:30.478Z,99.90
2023-10-08T01:18:02.342Z,99.90
2023-10-08T01:20:44.960Z,99.90
2023-10-08T01:23:14.722Z,99.90
2023-10-08T01:25:53.418Z,99.90
2023-10-08T01:28:30.321Z,99.90
2023-10-08T01:31:02.093Z,99.90
2023-10-08T01:33:30.347Z,99.90
2023-10-08T01:36:05.229Z,99.90
2023-10-08T01:38:36.535Z,99.90
2023-10-08T01:41:11.247Z,99.90
2023-10-08T01:43:40.030Z,99.90
2023-10-08T01:46:12.872Z,99.90
2023-10-08T01:48:40.802Z,99.90
2023-10-08T01:51:12.884Z,99.90
2023-10-08T01:53:41.653Z,99.90
2023-10-08T01:56:12.166Z,99.90
2023-10-08T01:58:40.092Z,99.90
2023-10-08T02:01:13.208Z,99.90
2023-10-08T02:03:43.250Z,99.90
2023-10-08T02:06:13.703Z,99.90
2023-10-08T02:08:42.703Z,99.90
2023-10-08T02:11:11.827Z,99.90
2023-10-08T02:13:39.805Z,99.90
2023-10-08T02:16:08.399Z,99.90
2023-10-08T02:18:37.075Z,99.90
2023-10-08T02:21:06.466Z,99.90
2023-10-08T02:23:36.222Z,99.90
2023-10-08T02:26:04.434Z,99.90
2023-10-08T02:28:32.940Z,99.90
2023-10-08T02:31:00.996Z,99.90
2023-10-08T02:33:28.894Z,99.90
2023-10-08T02:35:57.265Z,99.90
2023-10-08T02:38:25.160Z,99.90
2023-10-08T02:40:57.823Z,99.90
2023-10-08T02:43:25.750Z,99.90
2023-10-08T02:45:55.016Z,99.90
2023-10-08T02:48:22.878Z,99.90
2023-10-08T02:50:53.920Z,99.90
2023-10-08T02:53:27.079Z,99.90
2023-10-08T02:55:55.240Z,99.90
2023-10-08T02:58:23.068Z,99.90
2023-10-08T03:00:51.109Z,99.90
2023-10-08T03:03:20.463Z,99.90
2023-10-08T03:05:51.959Z,99.90
2023-10-08T03:08:22.450Z,99.90
2023-10-08T03:11:03.923Z,99.90
2023-10-08T03:13:32.257Z,99.90
2023-10-08T03:16:09.584Z,99.90
2023-10-08T03:18:38.772Z,99.90
2023-10-08T03:21:24.556Z,99.90
2023-10-08T03:23:54.830Z,99.90
2023-10-08T03:26:32.313Z,99.90
2023-10-08T03:29:10.372Z,99.90
2023-10-08T03:31:47.662Z,99.90
2023-10-08T03:34:20.681Z,99.90
2023-10-08T03:36:51.537Z,99.90
2023-10-08T03:39:20.482Z,99.90
2023-10-08T03:42:07.381Z,99.90
2023-10-08T03:44:38.722Z,99.90
2023-10-08T03:47:12.383Z,99.90
2023-10-08T03:49:46.796Z,99.90
2023-10-08T03:52:25.142Z,99.90
2023-10-08T03:55:14.377Z,99.90
2023-10-08T03:57:42.860Z,99.90
2023-10-08T04:00:20.104Z,99.90
2023-10-08T04:02:55.867Z,99.90
2023-10-08T04:05:41.719Z,99.90
2023-10-08T04:08:20.884Z,99.90
2023-10-08T04:10:48.708Z,99.90
2023-10-08T04:13:17.543Z,99.90
2023-10-08T04:15:45.524Z,99.90
2023-10-08T04:18:14.941Z,99.90
2023-10-08T04:21:01.866Z,99.90
2023-10-08T04:23:30.961Z,99.90
2023-10-08T04:26:00.120Z,99.90
2023-10-08T04:28:35.809Z,99.90
2023-10-08T04:31:15.845Z,99.90
2023-10-08T04:33:45.779Z,99.90
2023-10-08T04:36:21.013Z,99.90
2023-10-08T04:38:49.825Z,99.90
2023-10-08T04:41:20.529Z,99.90
2023-10-08T04:43:51.061Z,99.90
2023-10-08T04:46:41.182Z,99.90
2023-10-08T04:49:18.979Z,99.90
2023-10-08T04:51:50.299Z,99.90
2023-10-08T04:54:18.650Z,99.90
2023-10-08T04:56:46.602Z,99.90
2023-10-08T04:59:15.160Z,99.90
2023-10-08T05:01:49.045Z,99.90
2023-10-08T05:04:34.093Z,99.90
2023-10-08T05:07:02.382Z,99.90
2023-10-08T05:09:50.718Z,99.90
2023-10-08T05:12:33.689Z,99.90
2023-10-08T05:15:17.574Z,99.90
2023-10-08T05:17:52.504Z,99.90
2023-10-08T05:20:40.864Z,99.90
2023-10-08T05:23:26.033Z,99.90
2023-10-08T05:26:07.254Z,99.90
2023-10-08T05:28:37.621Z,99.90
2023-10-08T05:31:23.092Z,99.90
2023-10-08T05:34:10.831Z,99.90
2023-10-08T05:36:57.557Z,99.90
2023-10-08T05:39:25.344Z,99.90
2023-10-08T05:41:56.384Z,99.90
2023-10-08T05:44:24.269Z,99.90
2023-10-08T05:46:55.132Z,99.90
2023-10-08T05:49:32.816Z,99.90
2023-10-08T05:52:04.938Z,99.90
2023-10-08T05:54:34.321Z,99.90
2023-10-08T05:57:13.132Z,99.90
2023-10-08T06:02:07.097Z,99.90
2023-10-08T06:04:54.620Z,99.90
2023-10-08T06:07:34.683Z,99.90
2023-10-08T06:10:06.333Z,99.90
2023-10-08T06:12:46.185Z,99.90
2023-10-08T06:15:14.747Z,99.90
2023-10-08T06:17:59.079Z,99.90
2023-10-08T06:20:28.520Z,99.90
2023-10-08T06:23:02.752Z,99.90
2023-10-08T06:25:31.712Z,99.90
2023-10-08T06:28:00.331Z,99.90
2023-10-08T06:30:35.991Z,99.90
2023-10-08T06:33:05.210Z,99.90
2023-10-08T06:35:34.507Z,99.90
2023-10-08T06:38:08.635Z,99.90
2023-10-08T06:40:38.087Z,99.90
2023-10-08T06:43:23.304Z,99.90
2023-10-08T06:45:54.781Z,99.90
2023-10-08T06:48:24.739Z,99.90
2023-10-08T06:51:06.770Z,99.90
2023-10-08T06:53:35.138Z,99.90
2023-10-08T06:56:06.131Z,99.90
2023-10-08T06:58:34.431Z,99.90
2023-10-08T07:01:06.372Z,99.90
2023-10-08T07:03:35.332Z,99.90
2023-10-08T07:06:04.417Z,99.90
2023-10-08T07:08:36.737Z,99.90
2023-10-08T07:11:12.685Z,99.90
2023-10-08T07:13:43.367Z,99.90
2023-10-08T07:16:12.769Z,99.90
2023-10-08T07:18:40.949Z,99.90
2023-10-08T07:21:15.086Z,99.90
2023-10-08T07:23:57.828Z,99.90
2023-10-08T07:26:39.133Z,99.90
2023-10-08T07:29:11.155Z,99.90
2023-10-08T07:31:44.006Z,99.90
2023-10-08T07:34:19.527Z,99.90
2023-10-08T07:36:49.115Z,99.90
2023-10-08T07:39:34.558Z,99.90
2023-10-08T07:42:09.084Z,99.90
2023-10-08T07:44:37.440Z,99.90
2023-10-08T07:47:15.124Z,99.90
2023-10-08T07:49:46.272Z,99.90
2023-10-08T07:52:17.901Z,99.90
2023-10-08T07:54:45.992Z,99.90
2023-10-08T07:57:18.691Z,99.90
2023-10-08T07:59:52.508Z,99.90
2023-10-08T08:02:21.645Z,99.90
2023-10-08T08:04:54.112Z,99.90
2023-10-08T08:08:06.892Z,99.90
2023-10-08T08:10:38.339Z,99.90
2023-10-08T08:13:10.646Z,99.90
2023-10-08T08:15:47.789Z,99.90
2023-10-08T08:18:23.865Z,99.90
2023-10-08T08:20:52.329Z,99.90
2023-10-08T08:23:21.871Z,99.90
2023-10-08T08:26:07.660Z,99.90
2023-10-08T08:28:35.540Z,99.90
2023-10-08T08:31:14.500Z,99.90
2023-10-08T08:33:54.505Z,99.90
2023-10-08T08:36:25.681Z,99.90
2023-10-08T08:38:53.924Z,99.90
2023-10-08T08:41:24.248Z,99.90
2023-10-08T08:43:59.601Z,99.90
2023-10-08T08:46:34.000Z,99.90
2023-10-08T08:49:06.365Z,99.90
2023-10-08T08:51:38.971Z,99.90
2023-10-08T08:54:10.185Z,99.90
2023-10-08T08:56:40.066Z,99.90
2023-10-08T08:59:13.005Z,99.90
2023-10-08T09:01:43.173Z,99.90
2023-10-08T09:04:12.229Z,99.90
2023-10-08T09:06:40.610Z,99.20
2023-10-08T09:09:24.341Z,97.90
2023-10-08T09:11:54.044Z,96.30
2023-10-08T09:14:23.990Z,94.80
2023-10-08T09:16:53.573Z,94.10
2023-10-08T09:19:24.661Z,93.40
2023-10-08T09:22:06.831Z,92.60
2023-10-08T09:24:39.510Z,92.30
2023-10-08T09:27:09.427Z,92.10
2023-10-08T09:29:41.424Z,91.50
2023-10-08T09:32:14.732Z,91.00
2023-10-08T09:34:44.656Z,90.60
2023-10-08T09:37:13.166Z,90.30
2023-10-08T09:39:47.141Z,89.90
2023-10-08T09:42:15.934Z,89.60
2023-10-08T09:44:44.131Z,89.30
2023-10-08T09:47:16.165Z,88.10
2023-10-08T09:49:51.728Z,86.50
2023-10-08T09:52:25.454Z,85.40
2023-10-08T09:55:03.803Z,84.90
2023-10-08T09:57:34.476Z,84.00
2023-10-08T10:00:02.617Z,83.60
2023-10-08T10:02:33.874Z,83.50
2023-10-08T10:05:02.064Z,82.90
2023-10-08T10:07:31.319Z,82.90
2023-10-08T10:09:59.167Z,83.10
2023-10-08T10:12:29.340Z,83.50
2023-10-08T10:14:58.257Z,83.70
2023-10-08T10:17:44.349Z,83.60
2023-10-08T10:20:15.829Z,83.20
2023-10-08T10:22:47.216Z,82.60
2023-10-08T10:25:18.509Z,81.70
2023-10-08T10:28:00.085Z,80.80
2023-10-08T10:30:28.918Z,80.50
2023-10-08T10:35:30.106Z,80.00
2023-10-08T10:38:04.832Z,79.30
2023-10-08T10:40:41.990Z,78.10
2023-10-08T10:43:21.963Z,76.80
2023-10-08T10:45:49.868Z,76.60
2023-10-08T10:48:20.886Z,75.10
2023-10-08T10:51:09.772Z,74.60
2023-10-08T10:53:46.223Z,74.10
2023-10-08T10:56:30.965Z,73.50
2023-10-08T10:59:16.907Z,73.00
2023-10-08T11:02:06.666Z,72.80
2023-10-08T11:04:48.685Z,72.70
2023-10-08T11:07:21.967Z,72.30
2023-10-08T11:09:53.520Z,71.20
2023-10-08T11:12:33.583Z,70.10
2023-10-08T11:15:06.645Z,69.30
2023-10-08T11:17:34.929Z,68.50
2023-10-08T11:20:08.664Z,68.00
2023-10-08T11:22:46.239Z,67.50
2023-10-08T11:25:25.393Z,66.70
2023-10-08T11:28:01.854Z,66.20
2023-10-08T11:30:36.241Z,65.90
2023-10-08T11:33:07.709Z,65.20
2023-10-08T11:35:36.273Z,64.60
2023-10-08T11:38:04.398Z,64.30
2023-10-08T11:40:50.484Z,63.50
2023-10-08T11:43:18.558Z,63.10
2023-10-08T11:45:49.682Z,62.70
2023-10-08T11:48:29.750Z,62.20
2023-10-08T11:51:02.650Z,61.50
2023-10-08T11:53:31.193Z,61.00
2023-10-08T11:56:01.148Z,60.30
2023-10-08T11:58:40.087Z,60.30
2023-10-08T12:01:08.302Z,60.10
2023-10-08T12:03:36.360Z,60.20
2023-10-08T12:06:06.412Z,60.10
2023-10-08T12:08:40.669Z,60.10
2023-10-08T12:11:12.980Z,59.60
2023-10-08T12:13:45.391Z,59.40
2023-10-08T12:16:22.432Z,59.20
2023-10-08T12:18:54.917Z,58.90
2023-10-08T12:21:30.886Z,58.60
2023-10-08T12:23:59.876Z,58.80
2023-10-08T12:26:28.330Z,58.50
2023-10-08T12:28:56.531Z,58.40
2023-10-08T12:31:25.505Z,58.30
2023-10-08T12:33:55.271Z,58.00
2023-10-08T12:36:28.174Z,57.80
2023-10-08T12:38:59.283Z,57.50
2023-10-08T12:41:30.363Z,57.20
2023-10-08T12:43:59.433Z,57.10
2023-10-08T12:46:27.868Z,57.00
2023-10-08T12:48:56.733Z,56.90
2023-10-08T12:51:26.816Z,56.80
2023-10-08T12:54:07.498Z,56.70
2023-10-08T12:56:50.133Z,56.50
2023-10-08T12:59:25.742Z,56.50
2023-10-08T13:01:57.326Z,56.30
2023-10-08T13:04:36.224Z,55.90
2023-10-08T13:07:04.528Z,56.10
2023-10-08T13:09:32.880Z,55.90
2023-10-08T13:12:01.483Z,55.90
2023-10-08T13:14:31.623Z,55.90
2023-10-08T13:16:59.970Z,56.00
2023-10-08T13:19:27.805Z,56.10
2023-10-08T13:21:56.157Z,56.30
2023-10-08T13:24:25.444Z,56.30
2023-10-08T13:26:53.947Z,56.40
2023-10-08T13:29:21.887Z,56.50
2023-10-08T13:31:53.992Z,56.40
2023-10-08T13:34:22.682Z,56.30
2023-10-08T13:36:53.680Z,56.20
2023-10-08T13:39:22.544Z,56.20
2023-10-08T13:41:54.128Z,56.30
2023-10-08T13:44:30.871Z,56.40
2023-10-08T13:47:01.516Z,56.10
2023-10-08T13:49:33.593Z,56.10
2023-10-08T13:52:02.308Z,55.80
2023-10-08T13:54:31.317Z,55.80
2023-10-08T13:57:02.652Z,55.80
2023-10-08T13:59:33.409Z,55.90
2023-10-08T14:02:03.754Z,56.20
2023-10-08T14:04:32.471Z,56.30
2023-10-08T14:07:00.971Z,56.40
2023-10-08T14:09:38.785Z,56.30
2023-10-08T14:12:09.011Z,56.40
2023-10-08T14:14:37.550Z,56.50
2023-10-08T14:17:08.310Z,56.70
2023-10-08T14:19:53.507Z,56.70
2023-10-08T14:22:24.070Z,56.40
2023-10-08T14:25:00.586Z,56.50
2023-10-08T14:27:40.999Z,56.50
2023-10-08T14:30:16.513Z,56.40
2023-10-08T14:32:47.108Z,56.50
2023-10-08T14:35:34.154Z,56.70
2023-10-08T14:38:21.011Z,57.00
2023-10-08T14:41:07.598Z,57.30
2023-10-08T14:43:39.247Z,57.50
2023-10-08T14:46:10.529Z,57.80
2023-10-08T14:48:41.972Z,58.00
2023-10-08T14:51:17.599Z,58.00
2023-10-08T14:53:45.997Z,58.80
2023-10-08T14:56:16.942Z,57.90
2023-10-08T14:58:45.402Z,58.00
2023-10-08T15:01:14.635Z,58.70
2023-10-08T15:03:42.885Z,57.70
2023-10-08T15:06:12.441Z,57.50
2023-10-08T15:08:41.244Z,57.00
2023-10-08T15:11:11.751Z,56.40
2023-10-08T15:13:39.954Z,56.60
2023-10-08T15:16:07.888Z,56.70
2023-10-08T15:18:43.647Z,57.70
2023-10-08T15:21:12.799Z,57.00
2023-10-08T15:23:41.301Z,57.20
2023-10-08T15:26:09.266Z,57.30
2023-10-08T15:28:37.361Z,57.40
2023-10-08T15:31:05.503Z,57.60
2023-10-08T15:33:34.120Z,57.90
2023-10-08T15:36:02.376Z,58.10
2023-10-08T15:38:32.257Z,58.50
2023-10-08T15:41:01.452Z,58.90
2023-10-08T15:43:30.033Z,59.10
2023-10-08T15:45:58.106Z,59.30
2023-10-08T15:48:27.251Z,59.50
2023-10-08T15:50:55.381Z,59.80
2023-10-08T15:53:24.893Z,60.00
2023-10-08T15:55:53.221Z,60.30
2023-10-08T15:58:21.319Z,60.40
2023-10-08T16:00:49.228Z,60.50
2023-10-08T16:03:18.918Z,60.80
2023-10-08T16:05:49.753Z,61.00
2023-10-08T16:08:18.140Z,61.20
2023-10-08T16:10:45.957Z,61.10
2023-10-08T16:13:15.212Z,61.20
2023-10-08T16:15:43.120Z,61.30
2023-10-08T16:18:11.499Z,61.60
2023-10-08T16:20:41.281Z,61.70
2023-10-08T16:23:11.265Z,61.90
2023-10-08T16:25:41.051Z,62.00
2023-10-08T16:28:09.597Z,62.00
2023-10-08T16:30:38.071Z,62.10
2023-10-08T16:33:06.912Z,62.20
2023-10-08T16:35:35.302Z,62.50
2023-10-08T16:38:03.763Z,62.60
2023-10-08T16:40:31.847Z,62.70
2023-10-08T16:43:00.471Z,62.90
2023-10-08T16:45:28.542Z,63.20
2023-10-08T16:47:58.790Z,63.40
2023-10-08T16:50:33.530Z,63.70
2023-10-08T16:53:02.450Z,63.90
2023-10-08T16:55:32.679Z,64.10
2023-10-08T16:58:01.446Z,64.40
2023-10-08T17:00:32.577Z,64.70
2023-10-08T17:03:01.635Z,64.90
2023-10-08T17:05:29.800Z,66.10
2023-10-08T17:07:58.129Z,65.50
2023-10-08T17:10:30.720Z,65.80
2023-10-08T17:12:59.881Z,66.20
2023-10-08T17:15:28.342Z,66.50
2023-10-08T17:17:56.908Z,66.80
2023-10-08T17:20:25.150Z,67.10
2023-10-08T17:22:53.381Z,67.40
2023-10-08T17:25:21.392Z,67.80
2023-10-08T17:27:49.542Z,68.20
2023-10-08T17:30:20.846Z,68.60
2023-10-08T17:32:53.948Z,69.00
2023-10-08T17:35:24.438Z,69.60
2023-10-08T17:37:54.145Z,70.00
2023-10-08T17:40:23.924Z,70.40
2023-10-08T17:42:53.475Z,70.90
2023-10-08T17:45:25.029Z,71.30
2023-10-08T17:47:56.874Z,71.80
2023-10-08T17:50:24.867Z,72.20
2023-10-08T17:52:53.094Z,72.60
2023-10-08T17:55:21.635Z,73.10
2023-10-08T17:57:50.142Z,73.70
2023-10-08T18:00:19.261Z,74.10
2023-10-08T18:02:54.271Z,74.60
2023-10-08T18:05:27.934Z,75.10
2023-10-08T18:07:56.609Z,75.60
2023-10-08T18:10:25.462Z,76.10
2023-10-08T18:12:53.878Z,76.70
2023-10-08T18:15:24.478Z,77.20
2023-10-08T18:17:56.204Z,77.80
2023-10-08T18:20:37.189Z,78.20
2023-10-08T18:23:05.706Z,78.60
2023-10-08T18:25:33.793Z,79.20
2023-10-08T18:28:04.144Z,79.60
2023-10-08T18:30:33.056Z,80.20
2023-10-08T18:33:01.513Z,80.90
2023-10-08T18:35:32.094Z,81.60
2023-10-08T18:38:01.664Z,82.20
2023-10-08T18:40:33.671Z,83.10
2023-10-08T18:43:01.938Z,84.00
2023-10-08T18:45:30.700Z,85.00
2023-10-08T18:47:59.828Z,86.00
2023-10-08T18:50:32.509Z,87.00
2023-10-08T18:53:03.593Z,87.80
2023-10-08T18:55:52.070Z,88.70
2023-10-08T18:58:21.547Z,89.60
2023-10-08T19:00:49.437Z,90.20
2023-10-08T19:03:18.845Z,90.60
2023-10-08T19:05:47.602Z,91.00
2023-10-08T19:08:18.298Z,91.50
2023-10-08T19:10:46.403Z,91.90
2023-10-08T19:13:16.507Z,92.40
2023-10-08T19:15:46.387Z,92.80
2023-10-08T19:18:15.797Z,93.40
2023-10-08T19:20:43.834Z,93.80
2023-10-08T19:25:37.723Z,94.30
2023-10-08T19:28:06.129Z,95.10
2023-10-08T19:30:37.715Z,95.60
2023-10-08T19:33:09.017Z,96.10
2023-10-08T19:35:38.908Z,96.60
2023-10-08T19:38:08.995Z,97.00
2023-10-08T19:40:38.390Z,97.20
2023-10-08T19:43:06.865Z,97.60
2023-10-08T19:45:39.073Z,97.90
2023-10-08T19:48:07.711Z,98.40
2023-10-08T19:50:41.599Z,98.70
2023-10-08T19:53:17.042Z,99.10
2023-10-08T19:55:50.639Z,99.90
2023-10-08T19:58:20.764Z,99.90
2023-10-08T20:00:51.195Z,99.90
2023-10-08T20:03:22.794Z,99.90
2023-10-08T20:05:51.620Z,99.90
2023-10-08T20:08:20.151Z,99.90
2023-10-08T20:10:49.436Z,99.90
2023-10-08T20:13:21.124Z,99.90
2023-10-08T20:15:52.475Z,99.90
2023-10-08T20:18:24.996Z,99.90
2023-10-08T20:20:54.939Z,99.90
2023-10-08T20:23:24.145Z,99.90
2023-10-08T20:25:52.601Z,99.90
2023-10-08T20:28:26.155Z,99.90
2023-10-08T20:30:55.199Z,99.90
2023-10-08T20:33:23.797Z,99.90
2023-10-08T20:35:53.440Z,99.90
2023-10-08T20:38:22.338Z,99.90
2023-10-08T20:40:52.404Z,99.90
2023-10-08T20:43:20.706Z,99.90
2023-10-08T20:45:48.733Z,99.90
2023-10-08T20:48:17.005Z,99.90
2023-10-08T20:50:46.165Z,99.90
2023-10-08T20:53:17.516Z,99.90
2023-10-08T20:55:46.893Z,99.90
2023-10-08T20:58:19.024Z,99.90
2023-10-08T21:00:48.223Z,99.90
2023-10-08T21:03:17.913Z,99.90
2023-10-08T21:05:48.248Z,99.90
2023-10-08T21:08:17.533Z,99.90
2023-10-08T21:13:18.059Z,99.90
2023-10-08T21:15:46.954Z,99.90
2023-10-08T21:18:15.056Z,99.90
2023-10-08T21:20:44.396Z,99.90
2023-10-08T21:23:16.060Z,99.90
2023-10-08T21:26:03.283Z,99.90
2023-10-08T21:28:35.981Z,99.90
2023-10-08T21:31:17.126Z,99.90
2023-10-08T21:33:50.994Z,99.90
2023-10-08T21:36:19.072Z,99.90
2023-10-08T21:38:47.196Z,99.90
2023-10-08T21:41:15.161Z,99.90
2023-10-08T21:43:43.263Z,99.90
2023-10-08T21:46:12.320Z,99.90
2023-10-08T21:48:41.580Z,99.90
2023-10-08T21:51:12.493Z,99.90
2023-10-08T21:53:40.730Z,99.90
2023-10-08T21:56:08.881Z,99.90
2023-10-08T21:58:37.029Z,99.90
2023-10-08T22:01:11.133Z,99.90
2023-10-08T22:03:42.083Z,99.90
2023-10-08T22:06:10.164Z,99.90
2023-10-08T22:08:38.967Z,99.90
2023-10-08T22:11:08.939Z,99.90
2023-10-08T22:13:38.828Z,99.90
2023-10-08T22:16:15.242Z,99.90
2023-10-08T22:18:52.300Z,99.90
2023-10-08T22:21:20.469Z,99.90
2023-10-08T22:23:48.736Z,99.90
2023-10-08T22:26:17.397Z,99.90
2023-10-08T22:28:45.738Z,99.90
2023-10-08T22:31:16.820Z,99.90
2023-10-08T22:33:49.298Z,99.90
2023-10-08T22:36:20.781Z,99.90
2023-10-08T22:38:49.995Z,99.90
2023-10-08T22:41:18.103Z,99.90
2023-10-08T22:43:46.682Z,99.90
2023-10-08T22:46:25.659Z,99.90
2023-10-08T22:49:05.272Z,99.90
2023-10-08T22:51:38.489Z,99.90
2023-10-08T22:54:09.265Z,99.90
2023-10-08T22:56:37.595Z,99.90
2023-10-08T22:59:09.066Z,99.90
2023-10-08T23:01:39.818Z,99.90
2023-10-08T23:04:10.988Z,99.90
2023-10-08T23:06:42.855Z,99.90
2023-10-08T23:09:15.347Z,99.90
2023-10-08T23:11:49.032Z,99.90
2023-10-08T23:14:20.065Z,99.90
2023-10-08T23:16:50.902Z,99.90
2023-10-08T23:19:22.850Z,99.90
2023-10-08T23:21:53.254Z,99.90
2023-10-08T23:24:23.452Z,99.90
2023-10-08T23:26:51.855Z,99.90
2023-10-08T23:29:20.938Z,99.90
2023-10-08T23:32:39.299Z,99.90
2023-10-08T23:35:17.761Z,99.90
2023-10-08T23:37:54.546Z,99.90
2023-10-08T23:40:32.011Z,99.90
2023-10-08T23:43:09.737Z,99.90
2023-10-08T23:45:42.229Z,99.90
2023-10-08T23:48:20.024Z,99.90
2023-10-08T23:50:49.889Z,99.90
2023-10-08T23:53:44.058Z,99.90
2023-10-08T23:56:12.155Z,99.90
