createdAt,value
2024-01-07T00:01:05.476Z,0
2024-01-07T00:02:14.498Z,0
2024-01-07T00:03:23.545Z,0
2024-01-07T00:04:32.783Z,0
2024-01-07T00:05:41.897Z,0
2024-01-07T00:06:51.086Z,0
2024-01-07T00:08:00.233Z,0
2024-01-07T00:09:09.414Z,0
2024-01-07T00:10:18.579Z,0
2024-01-07T00:11:27.756Z,0
2024-01-07T00:12:36.930Z,0
2024-01-07T00:13:45.140Z,0
2024-01-07T00:14:54.389Z,0
2024-01-07T00:16:03.472Z,0
2024-01-07T00:17:12.709Z,0
2024-01-07T00:18:21.829Z,0
2024-01-07T00:19:30.991Z,0
2024-01-07T00:20:40.159Z,0
2024-01-07T00:21:49.358Z,0
2024-01-07T00:22:58.515Z,0
2024-01-07T00:24:07.688Z,0
2024-01-07T00:25:16.847Z,0
2024-01-07T00:26:26.034Z,0
2024-01-07T00:27:35.245Z,0
2024-01-07T00:28:43.402Z,0
2024-01-07T00:29:52.589Z,0
2024-01-07T00:31:01.996Z,0
2024-01-07T00:32:11.092Z,0
2024-01-07T00:33:20.087Z,0
2024-01-07T00:34:29.259Z,0
2024-01-07T00:35:38.433Z,0
2024-01-07T00:36:47.606Z,0
2024-01-07T00:37:56.782Z,0
2024-01-07T00:39:05.998Z,0
2024-01-07T00:40:15.143Z,0
2024-01-07T00:41:24.287Z,0
2024-01-07T00:42:33.475Z,0
2024-01-07T00:43:41.714Z,0
2024-01-07T00:44:50.833Z,0
2024-01-07T00:46:00.023Z,0
2024-01-07T00:47:09.180Z,0
2024-01-07T00:48:18.362Z,0
2024-01-07T00:49:27.534Z,0
2024-01-07T00:50:36.717Z,0
2024-01-07T00:51:45.874Z,0
2024-01-07T00:52:55.076Z,0
2024-01-07T00:54:04.346Z,0
2024-01-07T00:55:13.397Z,0
2024-01-07T00:56:22.560Z,0
2024-01-07T00:57:31.739Z,0
2024-01-07T00:58:39.929Z,0
2024-01-07T00:59:49.118Z,0
2024-01-07T01:00:58.326Z,0
2024-01-07T01:02:07.454Z,0
2024-01-07T01:03:16.618Z,0
2024-01-07T01:04:25.796Z,0
2024-01-07T01:05:34.981Z,0
2024-01-07T01:06:44.128Z,0
2024-01-07T01:07:53.298Z,0
2024-01-07T01:09:02.479Z,0
2024-01-07T01:10:11.662Z,0
2024-01-07T01:11:20.976Z,0
2024-01-07T01:12:30.004Z,0
2024-01-07T01:13:38.228Z,0
2024-01-07T01:14:47.362Z,0
2024-01-07T01:15:56.563Z,0
2024-01-07T01:17:05.709Z,0
2024-01-07T01:18:14.912Z,0
2024-01-07T01:19:24.058Z,0
2024-01-07T01:20:33.307Z,0
2024-01-07T01:21:42.402Z,0
2024-01-07T01:22:51.587Z,0
2024-01-07T01:24:00.748Z,0
2024-01-07T01:25:09.928Z,0
2024-01-07T01:26:19.079Z,0
2024-01-07T01:27:28.259Z,0
2024-01-07T01:28:36.468Z,0
2024-01-07T01:29:45.626Z,0
2024-01-07T01:30:54.820Z,0
2024-01-07T01:32:03.973Z,0
2024-01-07T01:33:13.136Z,0
2024-01-07T01:34:22.316Z,0
2024-01-07T01:35:31.499Z,0
2024-01-07T01:36:40.689Z,0
2024-01-07T01:37:49.855Z,0
2024-01-07T01:38:59.025Z,0
2024-01-07T01:40:08.191Z,0
2024-01-07T01:41:17.538Z,0
2024-01-07T01:42:26.544Z,0
2024-01-07T01:43:34.718Z,0
2024-01-07T01:44:43.889Z,0
2024-01-07T01:45:53.093Z,0
2024-01-07T01:47:02.237Z,0
2024-01-07T01:48:11.430Z,0
2024-01-07T01:49:20.593Z,0
2024-01-07T01:50:29.762Z,0
2024-01-07T01:51:38.932Z,0
2024-01-07T01:52:48.113Z,0
2024-01-07T01:53:57.282Z,0
2024-01-07T01:55:06.520Z,0
2024-01-07T01:56:15.626Z,0
2024-01-07T01:57:24.825Z,0
2024-01-07T01:58:33.059Z,0
2024-01-07T01:59:42.189Z,0
2024-01-07T02:00:51.334Z,0
2024-01-07T02:02:00.527Z,0
2024-01-07T02:03:09.681Z,0
2024-01-07T02:04:18.860Z,0
2024-01-07T02:05:28.020Z,0
2024-01-07T02:06:37.183Z,0
2024-01-07T02:07:46.498Z,0
2024-01-07T02:08:55.546Z,0
2024-01-07T02:10:04.727Z,0
2024-01-07T02:11:13.893Z,0
2024-01-07T02:12:23.078Z,0
2024-01-07T02:13:31.243Z,0
2024-01-07T02:14:40.472Z,0
2024-01-07T02:15:49.599Z,0
2024-01-07T02:16:58.767Z,0
2024-01-07T02:18:07.978Z,0
2024-01-07T02:19:17.111Z,0
2024-01-07T02:20:25.322Z,0
2024-01-07T02:21:34.493Z,0
2024-01-07T02:22:43.654Z,0
2024-01-07T02:23:52.853Z,0
2024-01-07T02:25:02.020Z,0
2024-01-07T02:26:11.191Z,0
2024-01-07T02:27:20.364Z,0
2024-01-07T02:28:29.528Z,0
2024-01-07T02:29:38.715Z,0
2024-01-07T02:30:47.899Z,0
2024-01-07T02:31:57.054Z,0
2024-01-07T02:33:06.235Z,0
2024-01-07T02:34:15.401Z,0
2024-01-07T02:35:23.594Z,0
2024-01-07T02:36:32.778Z,0
2024-01-07T02:37:41.929Z,0
2024-01-07T02:38:51.233Z,0
2024-01-07T02:40:00.274Z,0
2024-01-07T02:41:09.483Z,0
2024-01-07T02:42:18.604Z,0
2024-01-07T02:43:27.805Z,0
2024-01-07T02:44:37.010Z,0
2024-01-07T02:45:46.151Z,0
2024-01-07T02:46:55.323Z,0
2024-01-07T02:48:04.568Z,0
2024-01-07T02:49:13.665Z,0
2024-01-07T02:50:21.863Z,0
2024-01-07T02:51:31.035Z,0
2024-01-07T02:52:40.201Z,0
2024-01-07T02:53:49.380Z,0
2024-01-07T02:54:58.553Z,0
2024-01-07T02:56:07.727Z,0
2024-01-07T02:57:16.899Z,0
2024-01-07T02:58:26.070Z,0
2024-01-07T02:59:35.232Z,0
2024-01-07T03:00:44.424Z,0
2024-01-07T03:01:53.576Z,0
2024-01-07T03:03:02.765Z,0
2024-01-07T03:04:11.934Z,0
2024-01-07T03:05:20.163Z,0
2024-01-07T03:06:29.282Z,0
2024-01-07T03:07:38.473Z,0
2024-01-07T03:08:47.697Z,0
2024-01-07T03:09:56.823Z,0
2024-01-07T03:11:06.121Z,0
2024-01-07T03:12:15.176Z,0
2024-01-07T03:13:24.379Z,0
2024-01-07T03:14:33.513Z,0
2024-01-07T03:15:42.699Z,0
2024-01-07T03:16:51.951Z,0
2024-01-07T03:18:01.038Z,0
2024-01-07T03:19:10.213Z,0
2024-01-07T03:20:18.391Z,0
2024-01-07T03:21:27.692Z,0
2024-01-07T03:22:36.768Z,0
2024-01-07T03:23:45.911Z,0
2024-01-07T03:24:55.126Z,0
2024-01-07T03:26:04.257Z,0
2024-01-07T03:27:13.435Z,0
2024-01-07T03:28:22.613Z,0
2024-01-07T03:29:31.794Z,0
2024-01-07T03:30:40.947Z,0
2024-01-07T03:31:50.182Z,0
2024-01-07T03:32:59.307Z,0
2024-01-07T03:34:08.477Z,0
2024-01-07T03:35:16.682Z,0
2024-01-07T03:36:25.950Z,0
2024-01-07T03:37:35.022Z,0
2024-01-07T03:38:44.347Z,0
2024-01-07T03:39:53.415Z,0
2024-01-07T03:41:02.634Z,0
2024-01-07T03:42:11.704Z,0
2024-01-07T03:43:20.980Z,0
2024-01-07T03:44:30.060Z,0
2024-01-07T03:45:39.222Z,0
2024-01-07T03:46:48.404Z,0
2024-01-07T03:47:57.578Z,0
2024-01-07T03:49:06.762Z,0
2024-01-07T03:50:14.929Z,0
2024-01-07T03:51:24.123Z,0
2024-01-07T03:52:33.282Z,0
2024-01-07T03:53:42.466Z,0
2024-01-07T03:54:51.638Z,0
2024-01-07T03:56:00.794Z,0
2024-01-07T03:57:10.024Z,0
2024-01-07T03:58:19.162Z,0
2024-01-07T03:59:28.324Z,0
2024-01-07T04:00:37.497Z,0
2024-01-07T04:01:46.667Z,0
2024-01-07T04:02:55.839Z,0
2024-01-07T04:04:05.016Z,0
2024-01-07T04:05:13.205Z,0
2024-01-07T04:06:22.357Z,0
2024-01-07T04:07:31.559Z,0
2024-01-07T04:08:40.717Z,0
2024-01-07T04:09:49.882Z,0
2024-01-07T04:10:59.078Z,0
2024-01-07T04:12:08.226Z,0
2024-01-07T04:13:17.397Z,0
2024-01-07T04:14:26.575Z,0
2024-01-07T04:15:35.753Z,0
2024-01-07T04:16:44.935Z,0
2024-01-07T04:17:54.130Z,0
2024-01-07T04:19:03.318Z,0
2024-01-07T04:20:11.466Z,0
2024-01-07T04:21:20.779Z,0
2024-01-07T04:22:29.807Z,0
2024-01-07T04:23:38.981Z,0
2024-01-07T04:24:48.153Z,0
2024-01-07T04:25:57.359Z,0
2024-01-07T04:27:06.518Z,0
2024-01-07T04:28:15.676Z,0
2024-01-07T04:29:24.867Z,0
2024-01-07T04:30:34.048Z,0
2024-01-07T04:31:43.225Z,0
2024-01-07T04:32:52.467Z,0
2024-01-07T04:34:01.546Z,0
2024-01-07T04:35:09.742Z,0
2024-01-07T04:36:18.912Z,0
2024-01-07T04:37:28.222Z,0
2024-01-07T04:38:37.278Z,0
2024-01-07T04:39:46.442Z,0
2024-01-07T04:40:55.758Z,0
2024-01-07T04:42:04.769Z,0
2024-01-07T04:43:13.976Z,0
2024-01-07T04:44:23.232Z,0
2024-01-07T04:46:41.454Z,0
2024-01-07T04:47:50.654Z,0
2024-01-07T04:48:59.810Z,0
2024-01-07T04:50:08.008Z,0
2024-01-07T04:51:17.180Z,0
2024-01-07T04:52:26.350Z,0
2024-01-07T04:53:35.537Z,0
2024-01-07T04:54:44.680Z,0
2024-01-07T04:55:53.978Z,0
2024-01-07T04:57:03.045Z,0
2024-01-07T04:58:12.206Z,0
2024-01-07T04:59:21.387Z,0
2024-01-07T05:00:30.564Z,0
2024-01-07T05:03:58.092Z,0
2024-01-07T05:05:06.290Z,0
2024-01-07T05:06:15.446Z,0
2024-01-07T05:07:23.639Z,0
2024-01-07T05:08:32.809Z,0
2024-01-07T05:09:41.994Z,0
2024-01-07T05:10:51.170Z,0
2024-01-07T05:12:00.330Z,0
2024-01-07T05:13:09.514Z,0
2024-01-07T05:14:18.695Z,0
2024-01-07T05:15:27.860Z,0
2024-01-07T05:16:36.051Z,0
2024-01-07T05:17:44.234Z,0
2024-01-07T05:18:53.413Z,0
2024-01-07T05:20:02.569Z,0
2024-01-07T05:21:11.789Z,0
2024-01-07T05:22:20.931Z,0
2024-01-07T05:23:30.125Z,0
2024-01-07T05:24:39.285Z,0
2024-01-07T05:25:48.461Z,0
2024-01-07T05:26:57.624Z,0
2024-01-07T05:28:06.792Z,0
2024-01-07T05:29:15.968Z,0
2024-01-07T05:30:25.142Z,0
2024-01-07T05:31:34.364Z,0
2024-01-07T05:32:42.551Z,0
2024-01-07T05:33:51.734Z,0
2024-01-07T05:35:00.945Z,0
2024-01-07T05:36:10.079Z,0
2024-01-07T05:37:19.292Z,0
2024-01-07T05:38:28.491Z,0
2024-01-07T05:39:37.666Z,0
2024-01-07T05:40:46.771Z,0
2024-01-07T05:41:55.944Z,0
2024-01-07T05:43:05.129Z,0
2024-01-07T05:44:14.282Z,0
2024-01-07T05:45:23.489Z,0
2024-01-07T05:46:32.615Z,0
2024-01-07T05:47:40.828Z,0
2024-01-07T05:48:50.000Z,0
2024-01-07T05:49:59.183Z,0
2024-01-07T05:51:08.378Z,0
2024-01-07T05:52:17.513Z,0
2024-01-07T05:53:26.712Z,0
2024-01-07T05:54:35.858Z,0
2024-01-07T05:55:45.058Z,0
2024-01-07T05:56:54.202Z,0
2024-01-07T05:58:03.369Z,0
2024-01-07T05:59:12.568Z,0
2024-01-07T06:00:21.719Z,0
2024-01-07T06:01:30.906Z,0
2024-01-07T06:02:39.079Z,0
2024-01-07T06:03:48.272Z,0
2024-01-07T06:04:57.424Z,0
2024-01-07T06:06:06.742Z,0
2024-01-07T06:07:15.795Z,0
2024-01-07T06:08:24.950Z,0
2024-01-07T06:09:34.121Z,0
2024-01-07T06:10:43.296Z,0
2024-01-07T06:11:51.490Z,0
2024-01-07T06:13:00.738Z,0
2024-01-07T06:14:09.861Z,0
2024-01-07T06:15:19.171Z,0
2024-01-07T06:16:28.182Z,0
2024-01-07T06:17:37.365Z,0
2024-01-07T06:19:55.725Z,0
2024-01-07T06:21:04.884Z,0
2024-01-07T06:22:14.066Z,0
2024-01-07T06:23:23.246Z,0
2024-01-07T06:24:32.401Z,0
2024-01-07T06:25:41.719Z,0
2024-01-07T06:26:49.807Z,0
2024-01-07T06:27:58.928Z,0
2024-01-07T06:29:08.117Z,0
2024-01-07T06:30:17.270Z,0
2024-01-07T06:31:26.491Z,0
2024-01-07T06:32:35.642Z,0
2024-01-07T06:33:44.809Z,0
2024-01-07T06:34:53.979Z,0
2024-01-07T06:36:03.192Z,0
2024-01-07T06:37:12.315Z,0
2024-01-07T06:38:21.548Z,0
2024-01-07T06:39:30.676Z,0
2024-01-07T06:40:39.841Z,0
2024-01-07T06:41:48.101Z,0
2024-01-07T06:42:57.203Z,0
2024-01-07T06:44:06.466Z,0
2024-01-07T06:45:15.542Z,0
2024-01-07T06:46:24.859Z,0
2024-01-07T06:47:33.896Z,0
2024-01-07T06:48:43.068Z,0
2024-01-07T06:49:52.257Z,0
2024-01-07T06:51:01.524Z,0
2024-01-07T06:53:19.784Z,0
2024-01-07T06:54:28.931Z,0
2024-01-07T06:55:38.137Z,0
2024-01-07T06:56:46.352Z,0
2024-01-07T06:57:55.486Z,0
2024-01-07T06:59:04.684Z,0
2024-01-07T07:00:14.029Z,0
2024-01-07T07:01:23.056Z,0
2024-01-07T07:02:32.162Z,0
2024-01-07T07:03:41.335Z,0
2024-01-07T07:04:50.514Z,3
2024-01-07T07:05:59.714Z,3
2024-01-07T07:07:08.854Z,3
2024-01-07T07:08:18.036Z,3
2024-01-07T07:09:27.249Z,3
2024-01-07T07:10:36.418Z,3
2024-01-07T07:11:44.563Z,3
2024-01-07T07:12:53.760Z,4
2024-01-07T07:14:02.915Z,4
2024-01-07T07:15:12.080Z,4
2024-01-07T07:16:21.265Z,4
2024-01-07T07:17:30.428Z,9
2024-01-07T07:18:39.640Z,9
2024-01-07T07:19:48.787Z,9
2024-01-07T07:20:57.962Z,13
2024-01-07T07:22:07.130Z,5
2024-01-07T07:23:16.301Z,13
2024-01-07T07:24:25.560Z,18
2024-01-07T07:25:34.652Z,10
2024-01-07T07:26:42.837Z,14
2024-01-07T07:27:52.052Z,19
2024-01-07T07:29:01.170Z,36
2024-01-07T07:30:10.416Z,36
2024-01-07T07:32:28.769Z,36
2024-01-07T07:33:37.882Z,35
2024-01-07T07:34:47.050Z,39
2024-01-07T07:35:56.209Z,41
2024-01-07T07:37:05.394Z,36
2024-01-07T07:38:14.563Z,36
2024-01-07T07:39:23.739Z,41
2024-01-07T07:40:32.918Z,41
2024-01-07T07:41:41.094Z,50
2024-01-07T07:42:50.286Z,54
2024-01-07T07:43:59.458Z,60
2024-01-07T07:45:08.624Z,58
2024-01-07T07:46:17.831Z,58
2024-01-07T07:47:26.971Z,58
2024-01-07T07:48:36.142Z,62
2024-01-07T07:49:45.333Z,64
2024-01-07T07:50:54.472Z,72
2024-01-07T07:53:12.840Z,85
2024-01-07T07:54:22.010Z,85
2024-01-07T07:55:31.192Z,94
2024-01-07T07:56:39.369Z,96
2024-01-07T07:57:48.544Z,105
2024-01-07T07:58:57.745Z,124
2024-01-07T08:00:06.889Z,133
2024-01-07T08:01:16.068Z,163
2024-01-07T08:02:25.236Z,137
2024-01-07T08:03:34.412Z,155
2024-01-07T08:04:43.615Z,160
2024-01-07T08:05:52.759Z,181
2024-01-07T08:07:01.942Z,152
2024-01-07T08:08:11.112Z,139
2024-01-07T08:09:20.303Z,227
2024-01-07T08:10:29.452Z,279
2024-01-07T08:11:37.704Z,254
2024-01-07T08:12:46.849Z,278
2024-01-07T08:13:55.981Z,334
2024-01-07T08:15:05.157Z,344
2024-01-07T08:16:14.330Z,360
2024-01-07T08:17:23.503Z,327
2024-01-07T08:18:32.678Z,326
2024-01-07T08:19:41.832Z,396
2024-01-07T08:20:51.018Z,415
2024-01-07T08:22:00.265Z,429
2024-01-07T08:23:09.465Z,440
2024-01-07T08:24:18.544Z,468
2024-01-07T08:25:27.707Z,491
2024-01-07T08:26:35.906Z,525
2024-01-07T08:27:45.077Z,481
2024-01-07T08:28:54.247Z,543
2024-01-07T08:30:03.419Z,598
2024-01-07T08:31:12.755Z,627
2024-01-07T08:32:22.048Z,618
2024-01-07T08:33:30.959Z,705
2024-01-07T08:34:40.112Z,724
2024-01-07T08:35:49.281Z,722
2024-01-07T08:36:58.441Z,716
2024-01-07T08:38:07.631Z,808
2024-01-07T08:39:16.874Z,983
2024-01-07T08:40:25.985Z,975
2024-01-07T08:41:34.327Z,1093
2024-01-07T08:42:43.356Z,1213
2024-01-07T08:43:52.508Z,1295
2024-01-07T08:45:01.700Z,1366
2024-01-07T08:46:10.859Z,1537
2024-01-07T08:47:20.035Z,1625
2024-01-07T08:48:29.215Z,1708
2024-01-07T08:49:38.414Z,1779
2024-01-07T08:50:47.546Z,1863
2024-01-07T08:51:56.752Z,1834
2024-01-07T08:53:05.927Z,1835
2024-01-07T08:54:15.081Z,1849
2024-01-07T08:55:24.267Z,1849
2024-01-07T08:56:32.435Z,1879
2024-01-07T08:57:41.611Z,1910
2024-01-07T08:58:50.798Z,1958
2024-01-07T08:59:59.976Z,2013
2024-01-07T09:01:09.368Z,2012
2024-01-07T09:02:18.313Z,1991
2024-01-07T09:03:27.471Z,1947
2024-01-07T09:04:36.648Z,2199
2024-01-07T09:05:45.846Z,2337
2024-01-07T09:06:54.999Z,2390
2024-01-07T09:08:04.174Z,2426
2024-01-07T09:09:13.378Z,2448
2024-01-07T09:10:22.510Z,2429
2024-01-07T09:11:30.714Z,2440
2024-01-07T09:12:39.889Z,2462
2024-01-07T09:13:49.053Z,2563
2024-01-07T09:14:58.244Z,2629
2024-01-07T09:16:07.466Z,2635
2024-01-07T09:17:16.575Z,2622
2024-01-07T09:18:25.759Z,2601
2024-01-07T09:19:34.923Z,2297
2024-01-07T09:20:44.096Z,2717
2024-01-07T09:21:53.257Z,3137
2024-01-07T09:23:02.495Z,3183
2024-01-07T09:24:11.614Z,3217
2024-01-07T09:25:20.806Z,3455
2024-01-07T09:26:28.978Z,2588
2024-01-07T09:27:38.168Z,3164
2024-01-07T09:28:47.316Z,2975
2024-01-07T09:29:56.491Z,2944
2024-01-07T09:31:05.844Z,3040
2024-01-07T09:32:14.856Z,3293
2024-01-07T09:33:24.033Z,3124
2024-01-07T09:34:33.324Z,3285
2024-01-07T09:35:42.368Z,3120
2024-01-07T09:36:51.545Z,2571
2024-01-07T09:38:00.825Z,3467
2024-01-07T09:39:09.968Z,2431
2024-01-07T09:40:19.148Z,3133
2024-01-07T09:41:28.271Z,3741
2024-01-07T09:42:36.450Z,3390
2024-01-07T09:43:45.627Z,3402
2024-01-07T09:44:54.765Z,3910
2024-01-07T09:46:04.174Z,2820
2024-01-07T09:47:13.135Z,4530
2024-01-07T09:48:22.286Z,4124
2024-01-07T09:49:31.617Z,3596
2024-01-07T09:50:40.631Z,3706
2024-01-07T09:51:49.852Z,3661
2024-01-07T09:52:58.969Z,3874
2024-01-07T09:54:08.220Z,3740
2024-01-07T09:55:17.320Z,4147
2024-01-07T09:56:26.505Z,4063
2024-01-07T09:57:34.744Z,3491
2024-01-07T09:58:44.085Z,5836
2024-01-07T09:59:53.180Z,4253
2024-01-07T10:01:02.234Z,4422
2024-01-07T10:02:11.481Z,3109
2024-01-07T10:03:19.575Z,4582
2024-01-07T10:04:28.732Z,3791
2024-01-07T10:05:37.912Z,4208
2024-01-07T10:06:47.097Z,3948
2024-01-07T10:07:56.278Z,3782
2024-01-07T10:09:05.448Z,2174
2024-01-07T10:10:14.617Z,4858
2024-01-07T10:11:23.991Z,3958
2024-01-07T10:12:32.991Z,4851
2024-01-07T10:13:42.242Z,4105
2024-01-07T10:14:51.571Z,3112
2024-01-07T10:16:00.698Z,4684
2024-01-07T10:17:09.648Z,3583
2024-01-07T10:18:17.839Z,5365
2024-01-07T10:19:27.026Z,4823
2024-01-07T10:20:36.184Z,4476
2024-01-07T10:21:45.360Z,4647
2024-01-07T10:22:54.694Z,4440
2024-01-07T10:24:03.701Z,3862
2024-01-07T10:25:12.883Z,3367
2024-01-07T10:26:22.048Z,4768
2024-01-07T10:27:31.340Z,5939
2024-01-07T10:28:40.730Z,5134
2024-01-07T10:29:49.696Z,3644
2024-01-07T10:30:58.828Z,3585
2024-01-07T10:32:08.069Z,3650
2024-01-07T10:33:16.182Z,3552
2024-01-07T10:34:25.470Z,6315
2024-01-07T10:35:34.497Z,5727
2024-01-07T10:36:43.749Z,3743
2024-01-07T10:37:52.810Z,4029
2024-01-07T10:39:02.144Z,4328
2024-01-07T10:40:11.146Z,3914
2024-01-07T10:41:20.361Z,3978
2024-01-07T10:42:29.494Z,4155
2024-01-07T10:43:38.711Z,1733
2024-01-07T10:44:47.968Z,6552
2024-01-07T10:45:57.178Z,4097
2024-01-07T10:47:06.303Z,3379
2024-01-07T10:48:14.436Z,3413
2024-01-07T10:49:23.544Z,3216
2024-01-07T10:50:32.722Z,3663
2024-01-07T10:51:42.009Z,3665
2024-01-07T10:52:51.075Z,4620
2024-01-07T10:54:00.371Z,5538
2024-01-07T10:55:09.569Z,5581
2024-01-07T10:56:18.701Z,5106
2024-01-07T10:57:27.922Z,4531
2024-01-07T10:58:36.991Z,4710
2024-01-07T10:59:46.112Z,3243
2024-01-07T11:00:55.288Z,6664
2024-01-07T11:02:04.545Z,5054
2024-01-07T11:03:12.683Z,4638
2024-01-07T11:04:21.957Z,5287
2024-01-07T11:05:30.988Z,4781
2024-01-07T11:06:40.160Z,4516
2024-01-07T11:07:49.483Z,4465
2024-01-07T11:08:58.518Z,4389
2024-01-07T11:10:07.781Z,1657
2024-01-07T11:11:16.866Z,6051
2024-01-07T11:12:26.056Z,7376
2024-01-07T11:13:35.198Z,5260
2024-01-07T11:14:44.407Z,4541
2024-01-07T11:15:53.662Z,4668
2024-01-07T11:17:02.726Z,4373
2024-01-07T11:18:10.913Z,3953
2024-01-07T11:19:20.155Z,4541
2024-01-07T11:20:29.249Z,4328
2024-01-07T11:21:38.437Z,4481
2024-01-07T11:22:47.606Z,4435
2024-01-07T11:23:56.858Z,4834
2024-01-07T11:25:06.032Z,5146
2024-01-07T11:26:15.422Z,6223
2024-01-07T11:27:24.300Z,5446
2024-01-07T11:28:33.466Z,4643
2024-01-07T11:29:42.641Z,4550
2024-01-07T11:30:51.829Z,4493
2024-01-07T11:32:00.999Z,4314
2024-01-07T11:33:09.193Z,4597
2024-01-07T11:34:18.352Z,4145
2024-01-07T11:35:27.524Z,4488
2024-01-07T11:36:36.699Z,4546
2024-01-07T11:37:45.932Z,5000
2024-01-07T11:38:55.149Z,5750
2024-01-07T11:40:04.220Z,5445
2024-01-07T11:41:13.403Z,5538
2024-01-07T11:42:22.681Z,4505
2024-01-07T11:43:31.766Z,4152
2024-01-07T11:44:40.995Z,4360
2024-01-07T11:45:50.083Z,4347
2024-01-07T11:46:59.276Z,4127
2024-01-07T11:48:07.445Z,4315
2024-01-07T11:49:16.623Z,4185
2024-01-07T11:50:25.785Z,3824
2024-01-07T11:51:34.968Z,3481
2024-01-07T11:52:44.153Z,3277
2024-01-07T11:53:53.326Z,3654
2024-01-07T11:55:02.529Z,4156
2024-01-07T11:56:11.670Z,3894
2024-01-07T11:57:20.865Z,3739
2024-01-07T11:58:30.029Z,3879
2024-01-07T11:59:39.188Z,3673
2024-01-07T12:00:48.359Z,3492
2024-01-07T12:01:57.538Z,3787
2024-01-07T12:03:05.733Z,4233
2024-01-07T12:04:14.917Z,4032
2024-01-07T12:05:24.063Z,3976
2024-01-07T12:06:33.252Z,4019
2024-01-07T12:07:42.411Z,4116
2024-01-07T12:08:51.613Z,4281
2024-01-07T12:10:00.763Z,4030
2024-01-07T12:11:09.922Z,3372
2024-01-07T12:12:19.161Z,4002
2024-01-07T12:13:28.303Z,4563
2024-01-07T12:14:37.492Z,4420
2024-01-07T12:15:46.651Z,4165
2024-01-07T12:16:55.839Z,4280
2024-01-07T12:18:04.976Z,4360
2024-01-07T12:19:13.148Z,4449
2024-01-07T12:20:22.339Z,4001
2024-01-07T12:21:31.613Z,4234
2024-01-07T12:22:40.707Z,4570
2024-01-07T12:23:49.864Z,4283
2024-01-07T12:24:59.020Z,3933
2024-01-07T12:26:08.240Z,4438
2024-01-07T12:27:17.396Z,4211
2024-01-07T12:28:26.558Z,3318
2024-01-07T12:29:35.764Z,3506
2024-01-07T12:30:44.900Z,3934
2024-01-07T12:31:54.076Z,3940
2024-01-07T12:33:03.270Z,3889
2024-01-07T12:34:11.505Z,4098
2024-01-07T12:35:20.612Z,3975
2024-01-07T12:36:29.787Z,3840
2024-01-07T12:37:39.012Z,3909
2024-01-07T12:38:48.181Z,3903
2024-01-07T12:39:57.309Z,3803
2024-01-07T12:42:15.663Z,3793
2024-01-07T12:43:24.811Z,3594
2024-01-07T12:44:33.997Z,3698
2024-01-07T12:45:43.162Z,3661
2024-01-07T12:46:52.449Z,4251
2024-01-07T12:48:01.531Z,3697
2024-01-07T12:49:09.695Z,3601
2024-01-07T12:50:18.890Z,3167
2024-01-07T12:51:28.147Z,3041
2024-01-07T12:52:37.213Z,3324
2024-01-07T12:53:46.408Z,3183
2024-01-07T12:54:55.559Z,3227
2024-01-07T12:56:04.737Z,3391
2024-01-07T12:57:13.930Z,3757
2024-01-07T12:58:23.113Z,3645
2024-01-07T12:59:32.260Z,3205
2024-01-07T13:00:41.460Z,3508
2024-01-07T13:01:50.623Z,3473
2024-01-07T13:02:59.771Z,3104
2024-01-07T13:04:07.964Z,3172
2024-01-07T13:05:17.153Z,3206
2024-01-07T13:06:26.319Z,3069
2024-01-07T13:07:35.489Z,2799
2024-01-07T13:08:44.671Z,2899
2024-01-07T13:09:53.841Z,2810
2024-01-07T13:11:03.001Z,2761
2024-01-07T13:12:12.169Z,3250
2024-01-07T13:13:21.470Z,3688
2024-01-07T13:14:30.546Z,3158
2024-01-07T13:15:39.933Z,2883
2024-01-07T13:16:49.208Z,3171
2024-01-07T13:17:58.109Z,3284
2024-01-07T13:19:06.602Z,3523
2024-01-07T13:20:15.723Z,3762
2024-01-07T13:21:24.649Z,3109
2024-01-07T13:22:34.039Z,3147
2024-01-07T13:23:43.245Z,3067
2024-01-07T13:24:52.100Z,3109
2024-01-07T13:26:01.456Z,3162
2024-01-07T13:27:10.876Z,2882
2024-01-07T13:28:19.935Z,2720
2024-01-07T13:29:28.883Z,2570
2024-01-07T13:30:38.248Z,2551
2024-01-07T13:31:47.534Z,2614
2024-01-07T13:32:56.600Z,2706
2024-01-07T13:34:04.801Z,2723
2024-01-07T13:35:14.100Z,2572
2024-01-07T13:36:23.056Z,2565
2024-01-07T13:37:32.027Z,2604
2024-01-07T13:38:41.490Z,2538
2024-01-07T13:39:50.522Z,2610
2024-01-07T13:40:59.874Z,2678
2024-01-07T13:42:08.759Z,2465
2024-01-07T13:43:18.245Z,2248
2024-01-07T13:44:27.414Z,2424
2024-01-07T13:45:36.325Z,2422
2024-01-07T13:46:45.765Z,2361
2024-01-07T13:47:54.926Z,2264
2024-01-07T13:49:03.177Z,2190
2024-01-07T13:50:12.240Z,2228
2024-01-07T13:51:21.327Z,2212
2024-01-07T13:52:30.616Z,2328
2024-01-07T13:53:39.887Z,2313
2024-01-07T13:54:47.993Z,2338
2024-01-07T13:55:57.224Z,2367
2024-01-07T13:57:06.268Z,2415
2024-01-07T13:58:15.603Z,2308
2024-01-07T13:59:24.739Z,2388
2024-01-07T14:00:33.880Z,2242
2024-01-07T14:01:43.017Z,2206
2024-01-07T14:02:52.372Z,2253
2024-01-07T14:04:01.392Z,2246
2024-01-07T14:05:10.333Z,2175
2024-01-07T14:06:19.740Z,2194
2024-01-07T14:07:28.919Z,2159
2024-01-07T14:08:37.965Z,2303
2024-01-07T14:09:46.287Z,2183
2024-01-07T14:10:55.110Z,2080
2024-01-07T14:12:04.393Z,1989
2024-01-07T14:14:22.952Z,2114
2024-01-07T14:15:32.130Z,2238
2024-01-07T14:16:41.265Z,2315
2024-01-07T14:17:50.602Z,2247
2024-01-07T14:18:59.606Z,2342
2024-01-07T14:20:08.837Z,2471
2024-01-07T14:21:18.023Z,2449
2024-01-07T14:22:27.195Z,2183
2024-01-07T14:23:36.356Z,2075
2024-01-07T14:24:44.499Z,2152
2024-01-07T14:25:53.372Z,2106
2024-01-07T14:27:02.947Z,2027
2024-01-07T14:28:12.099Z,2039
2024-01-07T14:29:21.297Z,2102
2024-01-07T14:30:30.407Z,2176
2024-01-07T14:31:39.249Z,2121
2024-01-07T14:32:48.740Z,2266
2024-01-07T14:33:57.890Z,2341
2024-01-07T14:35:06.913Z,2203
2024-01-07T14:36:16.146Z,2254
2024-01-07T14:37:25.321Z,2132
2024-01-07T14:38:34.311Z,2364
2024-01-07T14:39:42.737Z,2084
2024-01-07T14:40:51.888Z,1685
2024-01-07T14:42:01.076Z,2687
2024-01-07T14:43:10.020Z,2165
2024-01-07T14:44:19.496Z,2143
2024-01-07T14:45:28.655Z,2070
2024-01-07T14:46:37.854Z,1906
2024-01-07T14:47:46.710Z,1746
2024-01-07T14:48:56.101Z,2260
2024-01-07T14:50:05.317Z,2035
2024-01-07T14:51:14.263Z,1856
2024-01-07T14:52:23.384Z,1741
2024-01-07T14:53:32.893Z,1834
2024-01-07T14:54:40.965Z,1994
2024-01-07T14:55:50.194Z,2097
2024-01-07T14:56:59.376Z,1872
2024-01-07T14:58:08.515Z,1678
2024-01-07T14:59:17.696Z,1643
2024-01-07T15:00:26.905Z,1570
2024-01-07T15:01:36.120Z,1515
2024-01-07T15:02:45.248Z,1430
2024-01-07T15:03:54.397Z,1404
2024-01-07T15:05:03.640Z,1361
2024-01-07T15:06:12.763Z,1283
2024-01-07T15:07:21.654Z,1285
2024-01-07T15:08:31.175Z,1250
2024-01-07T15:09:39.279Z,1227
2024-01-07T15:10:48.197Z,1225
2024-01-07T15:11:57.760Z,1181
2024-01-07T15:13:06.741Z,1158
2024-01-07T15:14:15.817Z,1111
2024-01-07T15:15:25.207Z,1102
2024-01-07T15:16:34.302Z,1053
2024-01-07T15:17:43.445Z,1019
2024-01-07T15:18:52.424Z,973
2024-01-07T15:20:01.824Z,919
2024-01-07T15:21:11.023Z,862
2024-01-07T15:22:20.042Z,810
2024-01-07T15:23:29.334Z,766
2024-01-07T15:24:37.467Z,721
2024-01-07T15:25:46.724Z,705
2024-01-07T15:26:55.793Z,668
2024-01-07T15:28:04.903Z,635
2024-01-07T15:29:14.035Z,581
2024-01-07T15:30:23.303Z,553
2024-01-07T15:31:32.468Z,517
2024-01-07T15:32:41.607Z,472
2024-01-07T15:33:50.883Z,435
2024-01-07T15:34:59.857Z,413
2024-01-07T15:36:09.092Z,381
2024-01-07T15:37:18.362Z,341
2024-01-07T15:38:27.472Z,310
2024-01-07T15:39:35.629Z,287
2024-01-07T15:40:44.828Z,251
2024-01-07T15:41:53.937Z,228
2024-01-07T15:43:03.110Z,214
2024-01-07T15:44:12.492Z,186
2024-01-07T15:45:21.635Z,150
2024-01-07T15:46:30.900Z,136
2024-01-07T15:47:39.771Z,108
2024-01-07T15:48:48.961Z,106
2024-01-07T15:49:58.365Z,104
2024-01-07T15:51:07.627Z,94
2024-01-07T15:52:16.572Z,70
2024-01-07T15:53:25.787Z,73
2024-01-07T15:54:33.991Z,46
2024-01-07T15:55:43.018Z,45
2024-01-07T15:56:52.354Z,44
2024-01-07T15:58:01.675Z,35
2024-01-07T15:59:10.585Z,34
2024-01-07T16:00:19.970Z,21
2024-01-07T16:01:28.920Z,12
2024-01-07T16:02:38.082Z,20
2024-01-07T16:03:47.463Z,23
2024-01-07T16:04:56.578Z,27
2024-01-07T16:06:05.782Z,14
2024-01-07T16:07:15.031Z,14
2024-01-07T16:08:24.021Z,3
2024-01-07T16:09:32.318Z,5
2024-01-07T16:10:41.413Z,5
2024-01-07T16:11:50.618Z,1
2024-01-07T16:12:59.808Z,9
2024-01-07T16:14:08.959Z,4
2024-01-07T16:15:18.109Z,9
2024-01-07T16:16:27.293Z,4
2024-01-07T16:17:36.557Z,4
2024-01-07T16:18:45.499Z,4
2024-01-07T16:19:54.682Z,0
2024-01-07T16:21:03.970Z,0