createdAt,value
2019-06-15T00:00:27.833Z,31.40
2019-06-15T00:01:27.833Z,27.60
2019-06-15T00:02:27.827Z,30.90
2019-06-15T00:03:27.826Z,28.50
2019-06-15T00:04:27.818Z,30.90
2019-06-15T00:05:27.817Z,30.30
2019-06-15T00:06:27.813Z,29.60
2019-06-15T00:07:27.809Z,27.30
2019-06-15T00:08:27.803Z,25.90
2019-06-15T00:09:27.798Z,28.70
2019-06-15T00:10:27.794Z,29.80
2019-06-15T00:11:27.795Z,30.40
2019-06-15T00:12:27.802Z,28.00
2019-06-15T00:13:27.783Z,29.40
2019-06-15T00:14:27.791Z,30.90
2019-06-15T00:15:27.778Z,28.00
2019-06-15T00:16:27.776Z,26.40
2019-06-15T00:17:27.772Z,27.90
2019-06-15T00:18:27.821Z,30.50
2019-06-15T00:19:27.760Z,28.40
2019-06-15T00:20:27.760Z,32.30
2019-06-15T00:21:27.756Z,28.90
2019-06-15T00:22:27.753Z,28.20
2019-06-15T00:23:27.749Z,28.50
2019-06-15T00:24:35.442Z,33.50
2019-06-15T00:25:27.742Z,27.40
2019-06-15T00:26:27.744Z,31.80
2019-06-15T00:27:27.733Z,32.20
2019-06-15T00:28:27.727Z,33.10
2019-06-15T00:29:27.722Z,29.50
2019-06-15T00:30:27.720Z,29.40
2019-06-15T00:31:27.714Z,28.50
2019-06-15T00:32:27.711Z,29.50
2019-06-15T00:33:27.722Z,31.00
2019-06-15T00:34:27.703Z,30.60
2019-06-15T00:35:27.698Z,29.20
2019-06-15T00:36:27.694Z,30.40
2019-06-15T00:37:27.691Z,30.80
2019-06-15T00:38:27.695Z,31.10
2019-06-15T00:39:27.680Z,31.30
2019-06-15T00:40:27.680Z,31.40
2019-06-15T00:41:27.675Z,32.60
2019-06-15T00:42:27.670Z,30.90
2019-06-15T00:43:27.669Z,31.50
2019-06-15T00:44:27.663Z,33.50
2019-06-15T00:45:27.665Z,33.90
2019-06-15T00:46:27.653Z,33.70
2019-06-15T00:47:27.650Z,30.90
2019-06-15T00:48:27.647Z,29.90
2019-06-15T00:49:27.640Z,29.50
2019-06-15T00:50:27.638Z,31.50
2019-06-15T00:51:27.633Z,30.60
2019-06-15T00:52:27.628Z,30.60
2019-06-15T00:53:27.626Z,34.00
2019-06-15T00:54:27.620Z,31.70
2019-06-15T00:55:27.620Z,32.20
2019-06-15T00:56:27.612Z,31.80
2019-06-15T00:57:27.611Z,34.00
2019-06-15T00:58:27.604Z,34.10
2019-06-15T00:59:27.603Z,32.20
2019-06-15T01:00:27.596Z,31.60
2019-06-15T01:01:27.648Z,32.30
2019-06-15T01:02:27.587Z,31.50
2019-06-15T01:03:27.585Z,33.20
2019-06-15T01:04:27.592Z,30.40
2019-06-15T01:05:27.583Z,30.50
2019-06-15T01:06:27.569Z,31.70
2019-06-15T01:07:27.565Z,30.30
2019-06-15T01:08:27.562Z,29.60
2019-06-15T01:09:27.558Z,32.50
2019-06-15T01:10:27.551Z,29.80
2019-06-15T01:11:27.548Z,31.00
2019-06-15T01:12:27.545Z,34.30
2019-06-15T01:13:27.539Z,32.40
2019-06-15T01:14:27.535Z,30.20
2019-06-15T01:15:27.536Z,33.90
2019-06-15T01:16:27.527Z,30.80
2019-06-15T01:17:27.518Z,29.80
2019-06-15T01:18:27.521Z,30.60
2019-06-15T01:19:27.511Z,30.40
2019-06-15T01:20:27.509Z,31.60
2019-06-15T01:21:27.505Z,31.30
2019-06-15T01:22:27.502Z,32.00
2019-06-15T01:23:27.496Z,32.50
2019-06-15T01:24:27.493Z,30.60
2019-06-15T01:25:27.487Z,32.20
2019-06-15T01:26:27.485Z,30.70
2019-06-15T01:27:27.476Z,30.40
2019-06-15T01:28:27.472Z,32.20
2019-06-15T01:29:27.469Z,29.90
2019-06-15T01:30:27.463Z,31.10
2019-06-15T01:31:27.460Z,32.80
2019-06-15T01:32:27.456Z,32.80
2019-06-15T01:33:27.450Z,31.70
2019-06-15T01:34:27.448Z,32.80
2019-06-15T01:35:27.440Z,32.20
2019-06-15T01:36:27.436Z,32.30
2019-06-15T01:37:27.431Z,33.10
2019-06-15T01:38:27.429Z,33.60
2019-06-15T01:39:27.421Z,32.20
2019-06-15T01:40:27.459Z,32.00
2019-06-15T01:41:27.423Z,32.50
2019-06-15T01:42:27.411Z,35.80
2019-06-15T01:43:27.402Z,34.60
2019-06-15T01:44:27.399Z,38.10
2019-06-15T01:45:27.394Z,38.80
2019-06-15T01:46:27.388Z,39.40
2019-06-15T01:47:27.384Z,43.10
2019-06-15T01:48:27.379Z,40.70
2019-06-15T01:49:27.373Z,42.40
2019-06-15T01:50:27.372Z,39.90
2019-06-15T01:51:27.368Z,40.30
2019-06-15T01:52:27.366Z,37.00
2019-06-15T01:53:27.354Z,39.70
2019-06-15T01:54:27.364Z,41.20
2019-06-15T01:55:27.344Z,40.90
2019-06-15T01:56:27.344Z,40.20
2019-06-15T01:57:27.336Z,40.80
2019-06-15T01:58:27.335Z,36.20
2019-06-15T01:59:27.329Z,38.00
2019-06-15T02:00:27.319Z,38.70
2019-06-15T02:01:27.316Z,36.00
2019-06-15T02:02:27.310Z,35.00
2019-06-15T02:03:27.305Z,35.00
2019-06-15T02:04:27.300Z,37.60
2019-06-15T02:05:27.296Z,34.60
2019-06-15T02:06:27.290Z,37.40
2019-06-15T02:07:27.287Z,36.50
2019-06-15T02:08:27.286Z,37.40
2019-06-15T02:09:27.291Z,39.80
2019-06-15T02:10:27.276Z,40.90
2019-06-15T02:11:27.263Z,37.30
2019-06-15T02:12:27.273Z,39.00
2019-06-15T02:13:27.257Z,34.70
2019-06-15T02:14:27.260Z,34.70
2019-06-15T02:15:27.250Z,38.50
2019-06-15T02:16:27.242Z,35.60
2019-06-15T02:17:27.232Z,34.00
2019-06-15T02:18:27.227Z,35.80
2019-06-15T02:19:27.220Z,37.20
2019-06-15T02:20:27.216Z,37.00
2019-06-15T02:21:27.212Z,35.80
2019-06-15T02:22:27.207Z,38.60
2019-06-15T02:23:27.203Z,39.00
2019-06-15T02:24:27.195Z,38.40
2019-06-15T02:25:35.209Z,36.20
2019-06-15T02:26:27.184Z,37.50
2019-06-15T02:27:27.245Z,39.60
2019-06-15T02:28:27.174Z,37.40
2019-06-15T02:29:27.171Z,40.30
2019-06-15T02:30:27.197Z,36.70
2019-06-15T02:31:27.157Z,35.70
2019-06-15T02:32:27.153Z,37.30
2019-06-15T02:33:27.146Z,36.70
2019-06-15T02:34:27.142Z,36.70
2019-06-15T02:35:27.135Z,34.80
2019-06-15T02:36:27.132Z,36.60
2019-06-15T02:37:27.128Z,37.80
2019-06-15T02:38:27.128Z,34.30
2019-06-15T02:39:27.111Z,33.80
2019-06-15T02:40:27.109Z,34.50
2019-06-15T02:41:27.149Z,33.90
2019-06-15T02:42:27.096Z,33.50
2019-06-15T02:43:27.088Z,32.30
2019-06-15T02:44:27.086Z,36.50
2019-06-15T02:45:27.086Z,32.10
2019-06-15T02:46:27.074Z,33.30
2019-06-15T02:47:27.071Z,33.50
2019-06-15T02:48:27.138Z,35.40
2019-06-15T02:49:27.065Z,33.50
2019-06-15T02:50:27.049Z,32.70
2019-06-15T02:51:27.046Z,32.10
2019-06-15T02:52:27.045Z,30.20
2019-06-15T02:53:27.034Z,31.30
2019-06-15T02:54:27.027Z,31.20
2019-06-15T02:55:27.023Z,28.20
2019-06-15T02:56:27.016Z,30.20
2019-06-15T02:57:27.012Z,31.50
2019-06-15T02:58:27.024Z,30.40
2019-06-15T02:59:26.999Z,28.10
2019-06-15T03:00:26.994Z,29.60
2019-06-15T03:01:26.987Z,31.20
2019-06-15T03:02:26.981Z,32.10
2019-06-15T03:03:26.981Z,31.50
2019-06-15T03:04:26.974Z,28.90
2019-06-15T03:05:26.968Z,29.20
2019-06-15T03:06:26.959Z,28.00
2019-06-15T03:07:26.956Z,27.30
2019-06-15T03:08:26.953Z,28.80
2019-06-15T03:09:26.944Z,28.30
2019-06-15T03:10:26.939Z,30.20
2019-06-15T03:11:26.931Z,27.30
2019-06-15T03:12:26.929Z,30.20
2019-06-15T03:13:26.920Z,28.40
2019-06-15T03:14:26.918Z,28.50
2019-06-15T03:15:26.910Z,27.00
2019-06-15T03:16:26.905Z,27.10
2019-06-15T03:17:26.901Z,30.10
2019-06-15T03:18:26.894Z,27.80
2019-06-15T03:19:26.887Z,27.80
2019-06-15T03:20:26.883Z,29.80
2019-06-15T03:21:26.876Z,28.30
2019-06-15T03:22:26.873Z,29.30
2019-06-15T03:23:26.867Z,29.10
2019-06-15T03:24:26.859Z,28.80
2019-06-15T03:25:26.854Z,28.40
2019-06-15T03:26:26.850Z,28.90
2019-06-15T03:27:26.846Z,26.80
2019-06-15T03:28:26.840Z,26.00
2019-06-15T03:29:26.831Z,25.90
2019-06-15T03:30:26.828Z,25.60
2019-06-15T03:31:26.825Z,29.00
2019-06-15T03:32:26.817Z,30.10
2019-06-15T03:33:26.813Z,27.20
2019-06-15T03:34:26.808Z,26.20
2019-06-15T03:35:26.802Z,28.10
2019-06-15T03:36:26.798Z,25.00
2019-06-15T03:37:26.796Z,26.90
2019-06-15T03:38:26.784Z,27.40
2019-06-15T03:39:26.778Z,26.10
2019-06-15T03:40:26.773Z,27.00
2019-06-15T03:41:26.774Z,26.10
2019-06-15T03:42:26.761Z,29.20
2019-06-15T03:43:26.754Z,27.00
2019-06-15T03:44:26.749Z,27.20
2019-06-15T03:45:26.746Z,26.80
2019-06-15T03:46:26.743Z,24.80
2019-06-15T03:47:26.740Z,27.00
2019-06-15T03:48:26.733Z,25.20
2019-06-15T03:49:26.721Z,26.40
2019-06-15T03:50:26.717Z,25.60
2019-06-15T03:51:26.715Z,27.10
2019-06-15T03:52:26.735Z,27.60
2019-06-15T03:53:26.702Z,28.40
2019-06-15T03:54:26.697Z,27.30
2019-06-15T03:55:26.690Z,26.60
2019-06-15T03:56:26.687Z,28.20
2019-06-15T03:57:26.677Z,29.00
2019-06-15T03:58:26.673Z,28.10
2019-06-15T03:59:26.673Z,26.60
2019-06-15T04:00:26.664Z,28.50
2019-06-15T04:01:26.657Z,27.40
2019-06-15T04:02:26.654Z,29.10
2019-06-15T04:03:26.645Z,26.90
2019-06-15T04:04:26.641Z,29.90
2019-06-15T04:05:26.637Z,28.30
2019-06-15T04:06:26.630Z,28.50
2019-06-15T04:07:26.626Z,26.20
2019-06-15T04:08:26.626Z,25.80
2019-06-15T04:09:26.613Z,26.90
2019-06-15T04:10:26.615Z,25.50
2019-06-15T04:11:26.606Z,26.80
2019-06-15T04:12:26.600Z,25.20
2019-06-15T04:13:26.591Z,25.10
2019-06-15T04:14:26.589Z,26.80
2019-06-15T04:15:26.582Z,27.00
2019-06-15T04:16:26.580Z,26.50
2019-06-15T04:17:26.570Z,26.70
2019-06-15T04:18:26.567Z,24.70
2019-06-15T04:19:26.562Z,24.40
2019-06-15T04:20:26.556Z,27.90
2019-06-15T04:21:26.553Z,26.80
2019-06-15T04:22:26.550Z,27.10
2019-06-15T04:23:26.541Z,25.40
2019-06-15T04:24:26.538Z,29.40
2019-06-15T04:25:26.533Z,32.70
2019-06-15T04:26:35.557Z,29.80
2019-06-15T04:27:26.528Z,31.10
2019-06-15T04:28:26.521Z,33.00
2019-06-15T04:29:26.514Z,32.10
2019-06-15T04:30:26.516Z,31.80
2019-06-15T04:31:26.523Z,31.30
2019-06-15T04:32:26.509Z,28.50
2019-06-15T04:33:26.518Z,29.00
2019-06-15T04:34:26.499Z,29.00
2019-06-15T04:35:26.498Z,30.10
2019-06-15T04:36:26.497Z,27.80
2019-06-15T04:37:26.495Z,28.60
2019-06-15T04:38:26.490Z,28.60
2019-06-15T04:39:26.490Z,28.80
2019-06-15T04:40:26.485Z,27.90
2019-06-15T04:41:26.481Z,30.10
2019-06-15T04:42:26.478Z,31.20
2019-06-15T04:43:26.480Z,29.30
2019-06-15T04:44:26.475Z,29.10
2019-06-15T04:45:26.473Z,29.00
2019-06-15T04:46:26.469Z,28.70
2019-06-15T04:47:26.471Z,31.80
2019-06-15T04:48:26.470Z,30.90
2019-06-15T04:49:26.464Z,29.10
2019-06-15T04:50:26.465Z,31.50
2019-06-15T04:51:26.466Z,32.30
2019-06-15T04:52:26.459Z,29.90
2019-06-15T04:53:26.457Z,31.50
2019-06-15T04:54:26.456Z,28.90
2019-06-15T04:55:26.468Z,33.40
2019-06-15T04:56:26.453Z,33.30
2019-06-15T04:57:26.450Z,32.60
2019-06-15T04:58:26.446Z,30.50
2019-06-15T04:59:26.444Z,33.60
2019-06-15T05:00:26.445Z,34.20
2019-06-15T05:01:26.438Z,31.20
2019-06-15T05:02:27.436Z,31.50
2019-06-15T05:03:26.448Z,31.80
2019-06-15T05:04:26.430Z,29.60
2019-06-15T05:05:26.430Z,32.30
2019-06-15T05:06:26.422Z,30.50
2019-06-15T05:07:26.426Z,29.40
2019-06-15T05:08:26.427Z,33.00
2019-06-15T05:09:26.416Z,31.90
2019-06-15T05:10:26.412Z,32.00
2019-06-15T05:11:26.409Z,29.50
2019-06-15T05:12:26.411Z,32.30
2019-06-15T05:13:26.405Z,31.30
2019-06-15T05:14:26.401Z,29.50
2019-06-15T05:15:26.403Z,32.90
2019-06-15T05:16:26.397Z,29.10
2019-06-15T05:17:26.393Z,28.60
2019-06-15T05:18:26.394Z,35.30
2019-06-15T05:19:26.388Z,31.70
2019-06-15T05:20:26.401Z,34.20
2019-06-15T05:21:26.387Z,31.20
2019-06-15T05:22:26.381Z,29.10
2019-06-15T05:23:26.377Z,31.10
2019-06-15T05:24:26.381Z,28.00
2019-06-15T05:25:26.376Z,31.50
2019-06-15T05:26:26.373Z,31.80
2019-06-15T05:27:26.374Z,34.40
2019-06-15T05:28:26.374Z,31.90
2019-06-15T05:29:26.368Z,28.80
2019-06-15T05:30:26.374Z,29.10
2019-06-15T05:31:26.362Z,29.20
2019-06-15T05:32:26.359Z,32.20
2019-06-15T05:33:26.355Z,27.50
2019-06-15T05:34:26.355Z,28.60
2019-06-15T05:35:26.353Z,28.90
2019-06-15T05:36:26.350Z,28.90
2019-06-15T05:37:26.347Z,31.30
2019-06-15T05:38:26.345Z,28.40
2019-06-15T05:39:26.345Z,28.40
2019-06-15T05:40:26.342Z,28.60
2019-06-15T05:41:26.349Z,32.50
2019-06-15T05:42:26.333Z,30.90
2019-06-15T05:43:26.334Z,28.70
2019-06-15T05:44:26.331Z,31.30
2019-06-15T05:45:26.328Z,28.60
2019-06-15T05:46:26.325Z,31.40
2019-06-15T05:47:26.324Z,29.10
2019-06-15T05:48:26.322Z,29.10
2019-06-15T05:49:26.319Z,28.20
2019-06-15T05:50:26.318Z,29.40
2019-06-15T05:51:26.314Z,29.80
2019-06-15T05:52:26.310Z,28.60
2019-06-15T05:53:26.351Z,28.40
2019-06-15T05:54:26.304Z,30.80
2019-06-15T05:55:26.303Z,29.20
2019-06-15T05:56:26.303Z,31.00
2019-06-15T05:57:26.300Z,31.20
2019-06-15T05:58:26.297Z,30.00
2019-06-15T05:59:26.293Z,30.00
2019-06-15T06:00:26.430Z,30.30
2019-06-15T06:01:26.290Z,31.30
2019-06-15T06:02:26.287Z,30.20
2019-06-15T06:03:26.281Z,29.30
2019-06-15T06:04:26.279Z,29.90
2019-06-15T06:05:26.280Z,28.30
2019-06-15T06:06:26.278Z,32.00
2019-06-15T06:07:26.276Z,28.40
2019-06-15T06:08:26.296Z,29.10
2019-06-15T06:09:26.268Z,28.90
2019-06-15T06:10:26.294Z,28.70
2019-06-15T06:11:26.267Z,29.00
2019-06-15T06:12:26.259Z,28.50
2019-06-15T06:13:26.258Z,29.30
2019-06-15T06:14:26.255Z,27.90
2019-06-15T06:15:26.996Z,28.00
2019-06-15T06:16:26.253Z,28.20
2019-06-15T06:17:26.247Z,29.00
2019-06-15T06:18:26.243Z,31.10
2019-06-15T06:19:26.240Z,30.50
2019-06-15T06:20:26.239Z,27.50
2019-06-15T06:21:26.242Z,30.00
2019-06-15T06:22:26.236Z,30.80
2019-06-15T06:23:26.242Z,28.10
2019-06-15T06:24:26.233Z,31.20
2019-06-15T06:25:26.231Z,29.90
2019-06-15T06:26:26.235Z,29.20
2019-06-15T06:27:36.202Z,28.50
2019-06-15T06:28:26.215Z,30.10
2019-06-15T06:29:26.214Z,29.40
2019-06-15T06:30:26.207Z,29.70
2019-06-15T06:31:26.210Z,29.50
2019-06-15T06:32:26.203Z,28.90
2019-06-15T06:33:26.200Z,28.00
2019-06-15T06:34:26.193Z,28.80
2019-06-15T06:35:26.232Z,29.10
2019-06-15T06:36:26.186Z,29.30
2019-06-15T06:37:26.184Z,30.00
2019-06-15T06:38:26.180Z,30.10
2019-06-15T06:39:26.178Z,27.30
2019-06-15T06:40:26.177Z,27.70
2019-06-15T06:41:26.169Z,29.00
2019-06-15T06:42:26.166Z,28.70
2019-06-15T06:43:26.167Z,28.40
2019-06-15T06:44:26.162Z,26.70
2019-06-15T06:45:26.158Z,29.20
2019-06-15T06:46:26.154Z,29.10
2019-06-15T06:47:26.151Z,28.80
2019-06-15T06:48:26.152Z,28.80
2019-06-15T06:49:26.144Z,30.50
2019-06-15T06:50:26.146Z,29.10
2019-06-15T06:51:26.139Z,27.60
2019-06-15T06:52:26.135Z,28.20
2019-06-15T06:53:26.138Z,27.60
2019-06-15T06:54:26.145Z,28.70
2019-06-15T06:55:26.127Z,28.40
2019-06-15T06:56:26.129Z,27.10
2019-06-15T06:57:26.122Z,26.60
2019-06-15T06:58:26.134Z,27.60
2019-06-15T06:59:26.113Z,26.90
2019-06-15T07:00:26.114Z,29.70
2019-06-15T07:01:26.109Z,26.40
2019-06-15T07:02:26.108Z,26.60
2019-06-15T07:03:26.100Z,27.20
2019-06-15T07:04:26.102Z,25.70
2019-06-15T07:05:26.098Z,25.40
2019-06-15T07:06:26.092Z,25.30
2019-06-15T07:07:26.090Z,26.90
2019-06-15T07:08:26.091Z,25.30
2019-06-15T07:09:26.086Z,27.90
2019-06-15T07:10:26.083Z,25.50
2019-06-15T07:11:26.078Z,25.90
2019-06-15T07:12:26.078Z,25.90
2019-06-15T07:13:26.072Z,26.80
2019-06-15T07:14:26.072Z,26.30
2019-06-15T07:15:26.068Z,26.60
2019-06-15T07:16:26.062Z,25.80
2019-06-15T07:17:26.069Z,26.30
2019-06-15T07:18:26.062Z,26.60
2019-06-15T07:19:26.057Z,26.70
2019-06-15T07:20:26.055Z,26.50
2019-06-15T07:21:26.048Z,26.10
2019-06-15T07:22:26.044Z,25.20
2019-06-15T07:23:26.041Z,26.70
2019-06-15T07:24:26.043Z,25.90
2019-06-15T07:25:26.037Z,25.20
2019-06-15T07:26:26.034Z,26.30
2019-06-15T07:27:26.031Z,26.40
2019-06-15T07:28:26.027Z,25.90
2019-06-15T07:29:26.026Z,25.70
2019-06-15T07:30:26.051Z,28.80
2019-06-15T07:31:26.017Z,26.70
2019-06-15T07:32:26.013Z,25.90
2019-06-15T07:33:26.014Z,26.50
2019-06-15T07:34:26.027Z,25.30
2019-06-15T07:35:26.010Z,27.10
2019-06-15T07:36:26.009Z,25.40
2019-06-15T07:37:26.002Z,24.80
2019-06-15T07:38:26.002Z,25.80
2019-06-15T07:39:26.031Z,26.00
2019-06-15T07:40:25.995Z,25.60
2019-06-15T07:41:25.989Z,25.60
2019-06-15T07:42:25.987Z,27.00
2019-06-15T07:43:25.990Z,26.40
2019-06-15T07:44:25.985Z,26.20
2019-06-15T07:45:25.978Z,25.70
2019-06-15T07:46:25.980Z,25.40
2019-06-15T07:47:26.017Z,25.70
2019-06-15T07:48:25.974Z,25.80
2019-06-15T07:49:25.967Z,26.40
2019-06-15T07:50:25.969Z,26.00
2019-06-15T07:51:25.961Z,26.40
2019-06-15T07:52:25.960Z,25.50
2019-06-15T07:53:25.957Z,26.70
2019-06-15T07:54:25.958Z,28.30
2019-06-15T07:55:25.965Z,25.60
2019-06-15T07:56:25.954Z,25.60
2019-06-15T07:57:25.949Z,27.00
2019-06-15T07:58:25.954Z,25.40
2019-06-15T07:59:25.945Z,25.70
2019-06-15T08:00:25.943Z,26.10
2019-06-15T08:01:25.938Z,28.10
2019-06-15T08:02:25.938Z,26.60
2019-06-15T08:03:25.934Z,26.10
2019-06-15T08:04:25.931Z,26.10
2019-06-15T08:05:25.931Z,26.20
2019-06-15T08:06:25.926Z,26.00
2019-06-15T08:07:25.924Z,27.20
2019-06-15T08:08:25.926Z,26.60
2019-06-15T08:09:25.916Z,26.70
2019-06-15T08:10:25.918Z,25.80
2019-06-15T08:11:25.913Z,25.50
2019-06-15T08:12:25.926Z,25.90
2019-06-15T08:13:25.996Z,26.20
2019-06-15T08:14:25.906Z,28.10
2019-06-15T08:15:25.907Z,26.10
2019-06-15T08:16:25.909Z,28.20
2019-06-15T08:17:25.899Z,25.70
2019-06-15T08:18:25.899Z,25.50
2019-06-15T08:19:25.898Z,27.00
2019-06-15T08:20:25.892Z,26.20
2019-06-15T08:21:25.894Z,27.90
2019-06-15T08:22:25.891Z,25.90
2019-06-15T08:23:25.888Z,27.10
2019-06-15T08:24:25.886Z,26.70
2019-06-15T08:25:25.879Z,29.00
2019-06-15T08:26:25.879Z,26.50
2019-06-15T08:27:25.878Z,25.80
2019-06-15T08:28:39.634Z,26.20
2019-06-15T08:29:25.880Z,26.40
2019-06-15T08:30:25.870Z,26.50
2019-06-15T08:31:25.867Z,26.80
2019-06-15T08:32:25.869Z,26.50
2019-06-15T08:33:25.868Z,26.30
2019-06-15T08:34:25.860Z,25.90
2019-06-15T08:35:25.861Z,26.80
2019-06-15T08:36:25.866Z,26.20
2019-06-15T08:37:25.853Z,28.00
2019-06-15T08:38:25.853Z,26.70
2019-06-15T08:39:25.853Z,27.10
2019-06-15T08:40:25.849Z,26.90
2019-06-15T08:41:25.845Z,26.10
2019-06-15T08:42:25.845Z,26.90
2019-06-15T08:43:25.839Z,26.50
2019-06-15T08:44:25.842Z,26.50
2019-06-15T08:45:25.836Z,26.40
2019-06-15T08:46:25.849Z,26.30
2019-06-15T08:47:25.832Z,27.60
2019-06-15T08:48:25.829Z,26.30
2019-06-15T08:49:25.829Z,27.40
2019-06-15T08:50:25.841Z,26.80
2019-06-15T08:51:25.824Z,26.40
2019-06-15T08:52:25.821Z,27.00
2019-06-15T08:53:25.819Z,29.70
2019-06-15T08:54:25.817Z,26.90
2019-06-15T08:55:25.830Z,26.70
2019-06-15T08:56:25.813Z,27.30
2019-06-15T08:57:25.808Z,27.30
2019-06-15T08:58:25.821Z,26.90
2019-06-15T08:59:25.804Z,26.90
2019-06-15T09:00:26.078Z,27.90
2019-06-15T09:01:25.804Z,27.80
2019-06-15T09:02:25.816Z,26.70
2019-06-15T09:03:25.793Z,26.90
2019-06-15T09:04:25.795Z,28.20
2019-06-15T09:05:25.790Z,26.90
2019-06-15T09:06:25.785Z,27.10
2019-06-15T09:07:25.787Z,27.30
2019-06-15T09:08:25.784Z,27.20
2019-06-15T09:09:25.783Z,27.20
2019-06-15T09:10:25.782Z,28.80
2019-06-15T09:11:25.803Z,27.20
2019-06-15T09:12:25.769Z,27.00
2019-06-15T09:13:25.767Z,26.60
2019-06-15T09:14:25.763Z,26.90
2019-06-15T09:15:25.765Z,28.30
2019-06-15T09:16:25.994Z,27.00
2019-06-15T09:17:25.755Z,28.20
2019-06-15T09:18:25.756Z,29.00
2019-06-15T09:19:25.750Z,27.20
2019-06-15T09:20:25.751Z,26.30
2019-06-15T09:21:25.744Z,26.70
2019-06-15T09:22:25.743Z,27.80
2019-06-15T09:23:25.739Z,27.20
2019-06-15T09:24:25.737Z,27.00
2019-06-15T09:25:25.730Z,26.60
2019-06-15T09:26:25.729Z,26.90
2019-06-15T09:27:25.725Z,27.10
2019-06-15T09:28:25.725Z,29.00
2019-06-15T09:29:25.719Z,27.40
2019-06-15T09:30:25.717Z,26.90
2019-06-15T09:31:25.714Z,27.10
2019-06-15T09:32:25.712Z,27.20
2019-06-15T09:33:25.720Z,27.00
2019-06-15T09:34:25.704Z,27.30
2019-06-15T09:35:25.702Z,26.50
2019-06-15T09:36:25.706Z,26.70
2019-06-15T09:37:25.696Z,26.30
2019-06-15T09:38:25.694Z,26.50
2019-06-15T09:39:25.689Z,27.10
2019-06-15T09:40:25.685Z,26.90
2019-06-15T09:41:25.685Z,26.60
2019-06-15T09:42:25.683Z,28.70
2019-06-15T09:43:25.679Z,26.50
2019-06-15T09:44:25.677Z,26.70
2019-06-15T09:45:25.687Z,26.70
2019-06-15T09:46:25.678Z,26.30
2019-06-15T09:47:25.666Z,26.30
2019-06-15T09:48:25.668Z,27.70
2019-06-15T09:49:25.660Z,26.90
2019-06-15T09:50:25.657Z,27.50
2019-06-15T09:51:25.663Z,26.90
2019-06-15T09:52:25.655Z,27.90
2019-06-15T09:53:25.661Z,27.40
2019-06-15T09:54:28.010Z,29.50
2019-06-15T09:55:25.645Z,28.20
2019-06-15T09:56:25.643Z,27.60
2019-06-15T09:57:25.639Z,27.40
2019-06-15T09:58:25.658Z,27.80
2019-06-15T09:59:26.432Z,27.10
2019-06-15T10:00:25.630Z,27.70
2019-06-15T10:01:25.629Z,27.50
2019-06-15T10:02:25.626Z,27.70
2019-06-15T10:03:25.623Z,27.70
2019-06-15T10:04:25.621Z,27.50
2019-06-15T10:05:25.615Z,28.60
2019-06-15T10:06:25.613Z,27.20
2019-06-15T10:07:25.611Z,27.10
2019-06-15T10:08:25.609Z,27.90
2019-06-15T10:09:25.669Z,27.10
2019-06-15T10:10:25.602Z,28.00
2019-06-15T10:11:25.602Z,27.50
2019-06-15T10:12:25.598Z,27.20
2019-06-15T10:13:25.596Z,27.30
2019-06-15T10:14:25.601Z,27.20
2019-06-15T10:15:25.597Z,28.90
2019-06-15T10:16:25.590Z,27.50
2019-06-15T10:17:25.587Z,29.40
2019-06-15T10:18:25.583Z,27.10
2019-06-15T10:19:25.583Z,27.40
2019-06-15T10:20:25.580Z,27.70
2019-06-15T10:21:25.576Z,28.00
2019-06-15T10:22:25.576Z,28.80
2019-06-15T10:23:25.573Z,28.20
2019-06-15T10:24:25.573Z,28.30
2019-06-15T10:25:25.569Z,28.10
2019-06-15T10:26:25.566Z,28.10
2019-06-15T10:27:25.564Z,28.20
2019-06-15T10:28:25.562Z,29.50
2019-06-15T10:29:40.993Z,28.60
2019-06-15T10:30:25.559Z,29.20
2019-06-15T10:31:25.557Z,28.40
2019-06-15T10:32:25.556Z,28.50
2019-06-15T10:33:25.552Z,28.70
2019-06-15T10:34:25.585Z,28.50
2019-06-15T10:35:25.549Z,31.20
2019-06-15T10:36:25.542Z,28.50
2019-06-15T10:37:25.538Z,29.10
2019-06-15T10:38:25.536Z,29.00
2019-06-15T10:39:25.539Z,29.40
2019-06-15T10:40:25.539Z,30.00
2019-06-15T10:41:25.533Z,29.40
2019-06-15T10:42:25.567Z,29.20
2019-06-15T10:43:25.530Z,29.20
2019-06-15T10:44:25.531Z,29.20
2019-06-15T10:45:25.520Z,29.60
2019-06-15T10:46:25.515Z,30.00
2019-06-15T10:47:25.515Z,28.70
2019-06-15T10:48:25.511Z,30.40
2019-06-15T10:49:25.513Z,29.40
2019-06-15T10:50:25.506Z,28.50
2019-06-15T10:51:25.503Z,28.50
2019-06-15T10:52:25.501Z,28.60
2019-06-15T10:53:25.496Z,29.40
2019-06-15T10:54:25.497Z,29.30
2019-06-15T10:55:25.499Z,28.90
2019-06-15T10:56:25.488Z,28.90
2019-06-15T10:57:25.505Z,29.90
2019-06-15T10:58:25.507Z,28.70
2019-06-15T10:59:25.486Z,29.20
2019-06-15T11:00:25.486Z,29.40
2019-06-15T11:01:25.478Z,28.70
2019-06-15T11:02:25.472Z,29.70
2019-06-15T11:03:25.487Z,29.20
2019-06-15T11:04:25.480Z,29.50
2019-06-15T11:05:25.468Z,29.40
2019-06-15T11:06:25.497Z,29.60
2019-06-15T11:07:25.461Z,30.10
2019-06-15T11:08:25.459Z,30.00
2019-06-15T11:09:25.481Z,29.40
2019-06-15T11:10:25.453Z,29.90
2019-06-15T11:11:25.455Z,30.00
2019-06-15T11:12:25.449Z,28.80
2019-06-15T11:13:25.446Z,34.90
2019-06-15T11:14:25.658Z,29.60
2019-06-15T11:15:25.441Z,28.70
2019-06-15T11:16:25.440Z,28.70
2019-06-15T11:17:25.435Z,30.20
2019-06-15T11:18:25.451Z,29.30
2019-06-15T11:19:25.432Z,28.70
2019-06-15T11:20:25.436Z,29.20
2019-06-15T11:21:25.427Z,31.40
2019-06-15T11:22:25.429Z,29.80
2019-06-15T11:23:25.420Z,30.00
2019-06-15T11:24:25.428Z,29.10
2019-06-15T11:25:25.414Z,28.80
2019-06-15T11:26:25.435Z,30.30
2019-06-15T11:27:25.459Z,29.60
2019-06-15T11:28:25.412Z,29.40
2019-06-15T11:29:25.428Z,29.30
2019-06-15T11:30:25.407Z,29.20
2019-06-15T11:31:25.405Z,29.60
2019-06-15T11:32:25.416Z,30.40
2019-06-15T11:33:25.396Z,29.80
2019-06-15T11:34:25.391Z,29.20
2019-06-15T11:35:25.393Z,29.70
2019-06-15T11:36:25.386Z,30.10
2019-06-15T11:37:25.384Z,29.30
2019-06-15T11:38:25.383Z,28.90
2019-06-15T11:39:25.402Z,29.00
2019-06-15T11:40:25.379Z,29.30
2019-06-15T11:41:25.374Z,29.60
2019-06-15T11:42:25.375Z,31.30
2019-06-15T11:43:25.372Z,28.90
2019-06-15T11:44:25.373Z,28.80
2019-06-15T11:45:25.366Z,29.10
2019-06-15T11:46:25.368Z,31.60
2019-06-15T11:47:25.359Z,29.10
2019-06-15T11:48:25.360Z,29.10
2019-06-15T11:49:25.354Z,30.30
2019-06-15T11:50:25.363Z,29.30
2019-06-15T11:51:25.351Z,28.90
2019-06-15T11:52:25.345Z,30.80
2019-06-15T11:53:25.342Z,29.00
2019-06-15T11:54:25.370Z,28.90
2019-06-15T11:55:38.687Z,29.30
2019-06-15T11:56:25.334Z,30.90
2019-06-15T11:57:25.335Z,31.50
2019-06-15T11:58:25.330Z,30.40
2019-06-15T11:59:25.326Z,30.00
2019-06-15T12:00:31.169Z,28.80
2019-06-15T12:01:25.328Z,29.80
2019-06-15T12:02:25.322Z,29.70
2019-06-15T12:03:25.316Z,29.00
2019-06-15T12:04:25.314Z,29.50
2019-06-15T12:05:25.313Z,29.70
2019-06-15T12:06:25.311Z,29.60
2019-06-15T12:07:25.312Z,30.40
2019-06-15T12:08:25.311Z,30.00
2019-06-15T12:09:25.302Z,30.30
2019-06-15T12:10:25.302Z,29.30
2019-06-15T12:11:25.299Z,29.20
2019-06-15T12:12:25.297Z,29.80
2019-06-15T12:13:25.292Z,30.80
2019-06-15T12:14:25.295Z,30.60
2019-06-15T12:15:25.286Z,30.10
2019-06-15T12:16:25.287Z,30.20
2019-06-15T12:17:25.285Z,29.50
2019-06-15T12:18:25.297Z,30.70
2019-06-15T12:19:25.286Z,29.80
2019-06-15T12:20:25.276Z,29.90
2019-06-15T12:21:25.275Z,30.10
2019-06-15T12:22:25.274Z,29.90
2019-06-15T12:23:25.271Z,30.10
2019-06-15T12:24:25.268Z,30.10
2019-06-15T12:25:25.271Z,29.60
2019-06-15T12:26:25.262Z,30.30
2019-06-15T12:27:25.266Z,29.70
2019-06-15T12:28:25.262Z,29.80
2019-06-15T12:29:25.259Z,30.80
2019-06-15T12:30:25.257Z,29.60
2019-06-15T12:31:25.256Z,30.70
2019-06-15T12:32:25.289Z,32.40
2019-06-15T12:33:25.253Z,30.10
2019-06-15T12:34:25.251Z,30.40
2019-06-15T12:35:25.252Z,30.20
2019-06-15T12:36:25.248Z,30.80
2019-06-15T12:37:25.258Z,31.00
2019-06-15T12:38:25.244Z,30.00
2019-06-15T12:39:25.240Z,32.60
2019-06-15T12:40:25.304Z,31.20
2019-06-15T12:41:25.239Z,30.50
2019-06-15T12:42:25.236Z,30.60
2019-06-15T12:43:25.243Z,30.40
2019-06-15T12:44:25.235Z,30.20
2019-06-15T12:45:25.232Z,31.00
2019-06-15T12:46:25.242Z,30.70
2019-06-15T12:47:25.231Z,30.70
2019-06-15T12:48:25.229Z,30.90
2019-06-15T12:49:25.265Z,30.60
2019-06-15T12:50:25.230Z,30.30
2019-06-15T12:51:25.228Z,31.10
2019-06-15T12:52:25.239Z,30.90