createdAt,value
2018-09-08T00:03:32.652Z,99.90
2018-09-08T00:08:25.953Z,99.90
2018-09-08T00:13:19.239Z,99.90
2018-09-08T00:18:18.137Z,99.90
2018-09-08T00:23:17.080Z,99.90
2018-09-08T00:29:20.831Z,99.90
2018-09-08T00:34:14.182Z,99.90
2018-09-08T00:39:08.831Z,99.90
2018-09-08T00:44:02.060Z,99.90
2018-09-08T00:48:56.039Z,99.90
2018-09-08T00:53:49.859Z,99.90
2018-09-08T00:58:48.831Z,99.90
2018-09-08T01:03:42.959Z,99.90
2018-09-08T01:08:37.127Z,99.90
2018-09-08T01:13:30.402Z,99.90
2018-09-08T01:18:23.679Z,99.90
2018-09-08T01:23:16.977Z,99.90
2018-09-08T01:28:10.281Z,99.90
2018-09-08T01:33:03.783Z,99.90
2018-09-08T01:37:57.119Z,99.90
2018-09-08T01:42:50.531Z,99.90
2018-09-08T01:47:43.789Z,99.90
2018-09-08T01:52:37.195Z,99.90
2018-09-08T01:57:30.577Z,99.90
2018-09-08T02:02:24.048Z,99.90
2018-09-08T02:07:17.368Z,99.90
2018-09-08T02:12:10.775Z,99.90
2018-09-08T02:17:04.125Z,99.90
2018-09-08T02:21:57.523Z,99.90
2018-09-08T02:26:50.812Z,99.90
2018-09-08T02:31:44.261Z,99.90
2018-09-08T02:36:37.534Z,99.90
2018-09-08T02:41:30.851Z,99.90
2018-09-08T02:46:24.176Z,99.90
2018-09-08T02:51:15.813Z,99.90
2018-09-08T02:56:07.471Z,99.90
2018-09-08T03:00:59.069Z,99.90
2018-09-08T03:05:50.661Z,99.90
2018-09-08T03:10:42.293Z,99.90
2018-09-08T03:15:33.927Z,99.90
2018-09-08T03:20:25.542Z,99.90
2018-09-08T03:25:17.178Z,99.90
2018-09-08T03:30:09.723Z,99.90
2018-09-08T03:35:01.418Z,99.90
2018-09-08T03:39:53.054Z,99.90
2018-09-08T03:44:44.727Z,99.90
2018-09-08T03:49:36.374Z,99.90
2018-09-08T03:54:27.999Z,99.90
2018-09-08T03:59:19.621Z,99.90
2018-09-08T04:04:12.852Z,99.90
2018-09-08T04:09:09.622Z,99.90
2018-09-08T04:14:03.131Z,99.90
2018-09-08T04:18:56.490Z,99.90
2018-09-08T04:23:49.855Z,99.90
2018-09-08T04:28:43.112Z,99.90
2018-09-08T04:33:36.502Z,99.90
2018-09-08T04:38:30.129Z,99.90
2018-09-08T04:43:23.590Z,99.90
2018-09-08T04:48:16.901Z,99.90
2018-09-08T04:53:10.219Z,99.90
2018-09-08T04:58:04.439Z,99.90
2018-09-08T05:02:58.407Z,99.90
2018-09-08T05:07:51.690Z,99.90
2018-09-08T05:12:45.064Z,99.90
2018-09-08T05:17:38.428Z,99.90
2018-09-08T05:22:32.368Z,99.90
2018-09-08T05:27:25.683Z,99.90
2018-09-08T05:32:19.573Z,99.90
2018-09-08T05:37:13.054Z,99.90
2018-09-08T05:42:07.747Z,99.90
2018-09-08T05:47:01.081Z,99.90
2018-09-08T05:51:54.389Z,99.90
2018-09-08T05:56:47.747Z,99.90
2018-09-08T06:01:41.092Z,99.90
2018-09-08T06:06:34.423Z,99.90
2018-09-08T06:11:27.817Z,99.90
2018-09-08T06:16:21.182Z,99.90
2018-09-08T06:21:14.522Z,99.60
2018-09-08T06:26:08.876Z,98.30
2018-09-08T06:31:02.160Z,98.50
2018-09-08T06:35:55.580Z,99.90
2018-09-08T06:40:49.590Z,99.90
2018-09-08T06:45:42.885Z,97.40
2018-09-08T06:50:36.195Z,94.80
2018-09-08T06:55:29.490Z,93.30
2018-09-08T07:00:22.835Z,92.70
2018-09-08T07:05:16.115Z,91.40
2018-09-08T07:10:09.436Z,90.50
2018-09-08T07:15:03.072Z,88.10
2018-09-08T07:19:57.101Z,87.60
2018-09-08T07:24:50.407Z,84.40
2018-09-08T07:29:43.696Z,82.00
2018-09-08T07:34:37.078Z,82.30
2018-09-08T07:39:30.424Z,82.00
2018-09-08T07:44:23.739Z,80.40
2018-09-08T07:49:17.372Z,78.70
2018-09-08T07:54:10.724Z,77.90
2018-09-08T07:59:04.034Z,77.90
2018-09-08T08:03:57.420Z,79.60
2018-09-08T08:08:50.748Z,80.90
2018-09-08T08:13:44.067Z,80.60
2018-09-08T08:18:38.241Z,78.20
2018-09-08T08:23:31.573Z,75.80
2018-09-08T08:28:24.835Z,76.10
2018-09-08T08:33:19.392Z,72.70
2018-09-08T08:38:14.513Z,72.80
2018-09-08T08:43:07.948Z,72.60
2018-09-08T08:48:01.187Z,71.90
2018-09-08T08:53:11.638Z,73.20
2018-09-08T08:58:04.975Z,71.90
2018-09-08T09:02:58.378Z,70.60
2018-09-08T09:07:51.672Z,72.50
2018-09-08T09:12:44.996Z,72.90
2018-09-08T09:17:38.329Z,71.20
2018-09-08T09:22:48.674Z,67.80
2018-09-08T09:27:44.388Z,63.90
2018-09-08T09:32:37.715Z,65.60
2018-09-08T09:37:31.079Z,64.30
2018-09-08T09:42:24.494Z,63.60
2018-09-08T09:47:17.888Z,63.40
2018-09-08T09:52:11.899Z,61.90
2018-09-08T09:57:07.768Z,61.80
2018-09-08T10:02:06.740Z,63.00
2018-09-08T10:07:00.036Z,63.80
2018-09-08T10:11:53.465Z,65.20
2018-09-08T10:16:46.825Z,62.50
2018-09-08T10:21:40.675Z,63.30
2018-09-08T10:26:34.130Z,64.40
2018-09-08T10:31:27.524Z,65.10
2018-09-08T10:36:20.862Z,64.90
2018-09-08T10:41:14.165Z,63.60
2018-09-08T10:46:07.557Z,64.80
2018-09-08T10:52:16.287Z,65.20
2018-09-08T10:57:09.557Z,65.90
2018-09-08T11:02:03.057Z,65.90
2018-09-08T11:06:56.214Z,65.50
2018-09-08T11:11:49.509Z,66.00
2018-09-08T11:16:47.859Z,65.80
2018-09-08T11:21:45.108Z,67.80
2018-09-08T11:26:38.470Z,68.40
2018-09-08T11:31:32.056Z,69.70
2018-09-08T11:36:25.468Z,70.30
2018-09-08T11:41:18.765Z,69.10
2018-09-08T11:46:12.044Z,68.70
2018-09-08T11:51:05.660Z,69.20
2018-09-08T11:55:59.009Z,66.50
2018-09-08T12:00:52.331Z,65.70
2018-09-08T12:05:45.696Z,65.20
2018-09-08T12:10:39.149Z,65.10
2018-09-08T12:15:32.770Z,64.70
2018-09-08T12:20:26.154Z,66.60
2018-09-08T12:25:19.492Z,66.30
2018-09-08T12:30:12.921Z,65.60
2018-09-08T12:35:06.328Z,65.40
2018-09-08T12:39:59.626Z,66.30
2018-09-08T12:44:52.973Z,65.20
2018-09-08T12:49:46.288Z,63.90
2018-09-08T12:54:39.590Z,64.20
2018-09-08T12:59:32.881Z,64.60
2018-09-08T13:04:26.228Z,64.00
2018-09-08T13:09:19.610Z,64.60
2018-09-08T13:14:12.971Z,63.60
2018-09-08T13:19:06.286Z,61.70
2018-09-08T13:24:00.551Z,63.20
2018-09-08T13:28:53.755Z,63.50
2018-09-08T13:33:47.088Z,62.50
2018-09-08T13:38:40.404Z,62.60
2018-09-08T13:43:33.730Z,61.90
2018-09-08T13:48:27.007Z,63.00
2018-09-08T13:53:20.263Z,61.40
2018-09-08T13:58:13.532Z,62.40
2018-09-08T14:03:07.227Z,62.70
2018-09-08T14:08:03.384Z,62.20
2018-09-08T14:12:56.685Z,63.00
2018-09-08T14:17:49.965Z,61.50
2018-09-08T14:22:43.236Z,62.00
2018-09-08T14:27:36.559Z,60.90
2018-09-08T14:32:29.915Z,59.60
2018-09-08T14:37:23.194Z,60.50
2018-09-08T14:42:16.486Z,60.50
2018-09-08T14:47:09.789Z,60.80
2018-09-08T14:52:03.125Z,61.80
2018-09-08T14:56:56.548Z,61.30
2018-09-08T15:01:49.896Z,61.80
2018-09-08T15:06:43.331Z,61.90
2018-09-08T15:11:36.638Z,62.80
2018-09-08T15:16:29.992Z,63.70
2018-09-08T15:21:23.269Z,62.70
2018-09-08T15:26:16.809Z,62.90
2018-09-08T15:31:10.567Z,64.00
2018-09-08T15:36:04.452Z,64.30
2018-09-08T15:40:57.808Z,65.20
2018-09-08T15:45:51.314Z,64.00
2018-09-08T15:50:44.616Z,64.50
2018-09-08T15:55:37.928Z,63.60
2018-09-08T16:00:31.315Z,64.00
2018-09-08T16:05:24.970Z,64.00
2018-09-08T16:10:18.400Z,63.40
2018-09-08T16:15:11.688Z,63.70
2018-09-08T16:20:05.048Z,63.20
2018-09-08T16:24:58.339Z,64.20
2018-09-08T16:29:51.589Z,64.70
2018-09-08T16:34:44.955Z,64.90
2018-09-08T16:39:38.271Z,65.10
2018-09-08T16:44:31.560Z,66.20
2018-09-08T16:49:24.864Z,66.80
2018-09-08T16:54:18.156Z,67.60
2018-09-08T16:59:11.495Z,68.10
2018-09-08T17:04:04.838Z,69.00
2018-09-08T17:08:58.209Z,69.50
2018-09-08T17:13:51.467Z,69.80
2018-09-08T17:18:45.785Z,71.30
2018-09-08T17:23:39.116Z,71.60
2018-09-08T17:28:32.476Z,72.20
2018-09-08T17:33:25.766Z,72.60
2018-09-08T17:38:19.077Z,73.70
2018-09-08T17:43:12.388Z,73.60
2018-09-08T17:48:05.852Z,74.10
2018-09-08T17:52:59.155Z,75.10
2018-09-08T17:57:52.460Z,75.90
2018-09-08T18:02:45.784Z,76.70
2018-09-08T18:07:39.117Z,77.00
2018-09-08T18:12:32.395Z,77.50
2018-09-08T18:17:25.849Z,78.80
2018-09-08T18:22:19.120Z,80.10
2018-09-08T18:27:12.515Z,81.30
2018-09-08T18:32:06.149Z,82.00
2018-09-08T18:36:59.502Z,82.90
2018-09-08T18:41:52.798Z,83.90
2018-09-08T18:46:46.340Z,84.70
2018-09-08T18:51:39.740Z,85.60
2018-09-08T18:56:33.088Z,85.90
2018-09-08T19:01:26.418Z,86.80
2018-09-08T19:06:19.747Z,87.70
2018-09-08T19:11:14.199Z,88.30
2018-09-08T19:16:09.223Z,89.00
2018-09-08T19:21:02.738Z,89.20
2018-09-08T19:25:56.779Z,90.00
2018-09-08T19:30:51.071Z,90.30
2018-09-08T19:35:46.303Z,90.50
2018-09-08T19:40:45.997Z,91.00
2018-09-08T19:45:39.276Z,91.50
2018-09-08T19:50:33.208Z,92.10
2018-09-08T19:55:26.617Z,92.60
2018-09-08T20:00:20.014Z,92.90
2018-09-08T20:05:13.329Z,93.70
2018-09-08T20:10:06.740Z,94.40
2018-09-08T20:15:00.207Z,94.70
2018-09-08T20:19:53.602Z,95.00
2018-09-08T20:24:46.912Z,95.70
2018-09-08T20:29:40.201Z,95.90
2018-09-08T20:34:34.083Z,96.20
2018-09-08T20:39:27.352Z,96.80
2018-09-08T20:44:20.640Z,97.60
2018-09-08T20:49:14.026Z,97.80
2018-09-08T20:54:07.939Z,98.40
2018-09-08T20:59:01.409Z,98.50
2018-09-08T21:03:55.000Z,98.40
2018-09-08T21:08:48.695Z,98.60
2018-09-08T21:13:42.073Z,98.40
2018-09-08T21:18:36.236Z,98.40
2018-09-08T21:23:30.591Z,98.60
2018-09-08T21:28:24.747Z,98.60
2018-09-08T21:33:18.045Z,98.90
2018-09-08T21:38:11.804Z,99.10
2018-09-08T21:43:05.607Z,99.90
2018-09-08T21:47:58.901Z,99.90
2018-09-08T21:52:52.274Z,99.90
2018-09-08T21:57:45.644Z,99.90
2018-09-08T22:02:39.208Z,99.90
2018-09-08T22:07:32.462Z,99.90
2018-09-08T22:12:25.849Z,99.90
2018-09-08T22:17:19.139Z,99.90
2018-09-08T22:22:14.197Z,99.90
2018-09-08T22:27:08.132Z,99.90
2018-09-08T22:32:01.704Z,99.90
2018-09-08T22:36:55.844Z,99.90
2018-09-08T22:41:49.186Z,99.90
2018-09-08T22:46:42.559Z,99.90
2018-09-08T22:51:36.182Z,99.90
2018-09-08T22:56:29.763Z,99.90
2018-09-08T23:01:24.072Z,99.90
2018-09-08T23:06:18.104Z,99.90
2018-09-08T23:11:12.454Z,99.90
2018-09-08T23:16:06.134Z,99.90
2018-09-08T23:20:59.469Z,99.90
2018-09-08T23:25:53.171Z,99.90
2018-09-08T23:30:46.461Z,99.90
2018-09-08T23:35:40.037Z,99.90
2018-09-08T23:40:33.400Z,99.90
2018-09-08T23:45:26.680Z,99.90
2018-09-08T23:50:20.046Z,99.90
2018-09-08T23:55:13.366Z,99.90
