createdAt,value
2023-03-15T00:01:50.746Z,98541.50
2023-03-15T00:04:17.731Z,98570.09
2023-03-15T00:06:44.557Z,98578.75
2023-03-15T00:09:11.451Z,98585.94
2023-03-15T00:11:38.633Z,98579.50
2023-03-15T00:14:06.122Z,98580.91
2023-03-15T00:16:33.074Z,98595.28
2023-03-15T00:19:00.603Z,98602.09
2023-03-15T00:21:29.850Z,98608.81
2023-03-15T00:23:57.084Z,98613.09
2023-03-15T00:26:24.044Z,98606.63
2023-03-15T00:28:51.071Z,98622.56
2023-03-15T00:31:24.965Z,98630.28
2023-03-15T00:33:53.898Z,98633.91
2023-03-15T00:36:23.588Z,98636.38
2023-03-15T00:38:53.323Z,98646.81
2023-03-15T00:41:22.224Z,98660.53
2023-03-15T00:43:49.747Z,98659.69
2023-03-15T00:46:18.475Z,98658.84
2023-03-15T00:48:49.572Z,98661.34
2023-03-15T00:51:21.208Z,98662.09
2023-03-15T00:53:49.921Z,98661.28
2023-03-15T00:56:23.379Z,98661.28
2023-03-15T00:58:52.875Z,98671.34
2023-03-15T01:01:26.950Z,98684.09
2023-03-15T01:03:54.432Z,98679.84
2023-03-15T01:06:27.962Z,98694.34
2023-03-15T01:08:58.031Z,98679.06
2023-03-15T01:11:28.237Z,98669.72
2023-03-15T01:13:58.405Z,98714.56
2023-03-15T01:16:26.911Z,98715.59
2023-03-15T01:18:54.137Z,98714.09
2023-03-15T01:21:22.758Z,98712.25
2023-03-15T01:23:50.440Z,98704.56
2023-03-15T01:26:18.447Z,98721.97
2023-03-15T01:28:46.279Z,98696.63
2023-03-15T01:31:29.023Z,98720.31
2023-03-15T01:33:57.776Z,98724.44
2023-03-15T01:36:25.031Z,98705.03
2023-03-15T01:38:52.450Z,98712.44
2023-03-15T01:41:20.255Z,98728.38
2023-03-15T01:43:48.608Z,98738.16
2023-03-15T01:46:28.462Z,98731.25
2023-03-15T01:49:07.893Z,98746.59
2023-03-15T01:52:06.991Z,98744.72
2023-03-15T01:54:40.917Z,98742.09
2023-03-15T01:57:26.774Z,98714.66
2023-03-15T02:00:12.177Z,98749.63
2023-03-15T02:02:48.621Z,98748.94
2023-03-15T02:05:22.206Z,98748.38
2023-03-15T02:07:50.077Z,98766.72
2023-03-15T02:10:25.603Z,98769.22
2023-03-15T02:12:53.475Z,98771.78
2023-03-15T02:15:20.684Z,98779.50
2023-03-15T02:17:48.889Z,98782.94
2023-03-15T02:21:06.995Z,98782.94
2023-03-15T02:23:34.236Z,98771.19
2023-03-15T02:26:35.107Z,98772.81
2023-03-15T02:29:01.992Z,98777.06
2023-03-15T02:31:29.154Z,98787.22
2023-03-15T02:33:55.983Z,98774.59
2023-03-15T02:36:32.061Z,98767.03
2023-03-15T02:38:58.914Z,98782.56
2023-03-15T02:41:35.122Z,98785.22
2023-03-15T02:44:23.861Z,98791.53
2023-03-15T02:46:53.865Z,98801.63
2023-03-15T02:49:26.959Z,98809.25
2023-03-15T02:51:53.796Z,98803.47
2023-03-15T02:54:20.603Z,98808.53
2023-03-15T02:56:47.457Z,98815.25
2023-03-15T02:59:14.307Z,98821.50
2023-03-15T03:01:41.305Z,98824.06
2023-03-15T03:04:08.153Z,98831.19
2023-03-15T03:06:34.979Z,98810.22
2023-03-15T03:09:04.421Z,98841.41
2023-03-15T03:11:31.589Z,98848.31
2023-03-15T03:13:59.424Z,98840.81
2023-03-15T03:16:26.349Z,98841.72
2023-03-15T03:18:53.155Z,98859.31
2023-03-15T03:21:20.188Z,98852.72
2023-03-15T03:23:47.094Z,98871.16
2023-03-15T03:26:18.869Z,98855.31
2023-03-15T03:28:47.553Z,98877.38
2023-03-15T03:31:25.109Z,98891.03
2023-03-15T03:33:52.430Z,98873.56
2023-03-15T03:36:19.450Z,98894.16
2023-03-15T03:38:47.216Z,98885.31
2023-03-15T03:41:15.232Z,98880.91
2023-03-15T03:43:42.373Z,98906.03
2023-03-15T03:46:09.616Z,98911.97
2023-03-15T03:48:36.452Z,98911.31
2023-03-15T03:51:03.306Z,98913.75
2023-03-15T03:53:30.488Z,98926.56
2023-03-15T03:55:57.306Z,98927.44
2023-03-15T03:58:24.150Z,98930.91
2023-03-15T04:00:54.361Z,98921.69
2023-03-15T04:03:27.326Z,98934.22
2023-03-15T04:05:58.561Z,98935.28
2023-03-15T04:08:26.728Z,98945.56
2023-03-15T04:10:55.981Z,98945.56
2023-03-15T04:13:24.536Z,98949.94
2023-03-15T04:15:52.250Z,98925.59
2023-03-15T04:18:19.563Z,98958.53
2023-03-15T04:20:48.364Z,98955.13
2023-03-15T04:23:18.029Z,98953.41
2023-03-15T04:25:52.283Z,98962.78
2023-03-15T04:28:19.824Z,98961.91
2023-03-15T04:30:48.886Z,98968.06
2023-03-15T04:33:16.005Z,98970.50
2023-03-15T04:35:42.906Z,98978.25
2023-03-15T04:38:10.096Z,98982.56
2023-03-15T04:40:36.971Z,98986.47
2023-03-15T04:43:05.451Z,98985.59
2023-03-15T04:45:32.881Z,98984.78
2023-03-15T04:48:01.551Z,98982.97
2023-03-15T04:50:30.673Z,98986.47
2023-03-15T04:53:00.747Z,98978.28
2023-03-15T04:55:27.821Z,98959.00
2023-03-15T04:57:55.319Z,98995.31
2023-03-15T05:00:22.249Z,98989.53
2023-03-15T05:02:54.830Z,98943.88
2023-03-15T05:05:23.874Z,98999.81
2023-03-15T05:07:51.070Z,98995.66
2023-03-15T05:10:18.256Z,98966.16
2023-03-15T05:12:45.061Z,98978.75
2023-03-15T05:15:12.344Z,98978.91
2023-03-15T05:17:39.130Z,98972.28
2023-03-15T05:20:11.471Z,98987.63
2023-03-15T05:22:39.550Z,98995.19
2023-03-15T05:25:07.597Z,98988.38
2023-03-15T05:27:34.498Z,98995.28
2023-03-15T05:30:04.819Z,98994.63
2023-03-15T05:32:34.595Z,98993.78
2023-03-15T05:35:02.285Z,98988.59
2023-03-15T05:37:29.352Z,98997.97
2023-03-15T05:39:56.400Z,99001.41
2023-03-15T05:42:26.207Z,98991.44
2023-03-15T05:44:57.089Z,99008.34
2023-03-15T05:47:24.266Z,98998.09
2023-03-15T05:49:52.348Z,98975.38
2023-03-15T05:52:19.185Z,99008.34
2023-03-15T05:54:46.018Z,99002.47
2023-03-15T05:57:12.868Z,99021.41
2023-03-15T05:59:39.718Z,99023.97
2023-03-15T06:02:06.961Z,99023.09
2023-03-15T06:04:33.886Z,99014.63
2023-03-15T06:07:00.739Z,99022.13
2023-03-15T06:09:27.659Z,99012.00
2023-03-15T06:11:54.762Z,98999.38
2023-03-15T06:14:21.726Z,99017.09
2023-03-15T06:16:48.699Z,98992.59
2023-03-15T06:19:15.587Z,99013.78
2023-03-15T06:21:42.403Z,99014.69
2023-03-15T06:24:09.320Z,99029.91
2023-03-15T06:26:36.126Z,99002.38
2023-03-15T06:29:02.958Z,99046.16
2023-03-15T06:31:29.818Z,99047.91
2023-03-15T06:33:56.645Z,99040.41
2023-03-15T06:36:24.930Z,99057.34
2023-03-15T06:38:54.481Z,99051.31
2023-03-15T06:41:21.526Z,99052.19
2023-03-15T06:43:48.379Z,99045.56
2023-03-15T06:46:15.534Z,99059.78
2023-03-15T06:48:42.430Z,99071.72
2023-03-15T06:51:09.361Z,99073.44
2023-03-15T06:53:36.411Z,99066.56
2023-03-15T06:56:03.264Z,99073.44
2023-03-15T06:58:30.078Z,99075.09
2023-03-15T07:00:57.014Z,99075.03
2023-03-15T07:03:23.911Z,99079.25
2023-03-15T07:05:53.917Z,99059.88
2023-03-15T07:08:25.430Z,99069.78
2023-03-15T07:10:52.467Z,99062.94
2023-03-15T07:13:19.986Z,99057.78
2023-03-15T07:15:52.138Z,99061.03
2023-03-15T07:18:19.105Z,99067.72
2023-03-15T07:20:45.898Z,99076.19
2023-03-15T07:23:12.931Z,99060.91
2023-03-15T07:25:54.061Z,99072.63
2023-03-15T07:28:23.326Z,99074.28
2023-03-15T07:30:58.389Z,99059.97
2023-03-15T07:33:26.921Z,99054.06
2023-03-15T07:35:54.335Z,99086.06
2023-03-15T07:38:24.358Z,99076.03
2023-03-15T07:40:51.415Z,99089.25
2023-03-15T07:43:19.221Z,99069.91
2023-03-15T07:45:46.110Z,99100.28
2023-03-15T07:48:13.172Z,99113.03
2023-03-15T07:50:40.749Z,99111.31
2023-03-15T07:53:07.937Z,99101.69
2023-03-15T07:55:35.631Z,99104.22
2023-03-15T07:58:02.996Z,99105.22
2023-03-15T08:00:30.103Z,99117.34
2023-03-15T08:02:57.751Z,99078.66
2023-03-15T08:05:26.627Z,99097.19
2023-03-15T08:07:54.988Z,99097.19
2023-03-15T08:10:21.778Z,99105.06
2023-03-15T08:12:48.796Z,99106.59
2023-03-15T08:15:16.219Z,99086.56
2023-03-15T08:17:43.388Z,99093.22
2023-03-15T08:20:12.219Z,99098.94
2023-03-15T08:22:39.301Z,99094.63
2023-03-15T08:25:07.270Z,99108.81
2023-03-15T08:27:34.098Z,99086.84
2023-03-15T08:30:01.343Z,99097.03
2023-03-15T08:32:28.305Z,99118.84
2023-03-15T08:34:55.232Z,99110.41
2023-03-15T08:37:22.118Z,99111.91
2023-03-15T08:39:49.029Z,99112.63
2023-03-15T08:42:15.901Z,99099.81
2023-03-15T08:44:42.694Z,99101.75
2023-03-15T08:47:09.563Z,99095.38
2023-03-15T08:49:36.415Z,99094.38
2023-03-15T08:52:03.366Z,99091.13
2023-03-15T08:54:30.210Z,99110.34
2023-03-15T08:56:57.372Z,99077.44
2023-03-15T08:59:32.236Z,99113.69
2023-03-15T09:02:01.161Z,99119.59
2023-03-15T09:04:28.156Z,99102.56
2023-03-15T09:06:54.997Z,99118.53
2023-03-15T09:09:22.261Z,99123.47
2023-03-15T09:11:49.515Z,99114.88
2023-03-15T09:14:16.609Z,99127.81
2023-03-15T09:16:43.441Z,99132.69
2023-03-15T09:19:10.473Z,99118.13
2023-03-15T09:21:37.338Z,99106.94
2023-03-15T09:24:04.348Z,99117.00
2023-03-15T09:26:31.148Z,99136.38
2023-03-15T09:28:57.980Z,99137.06
2023-03-15T09:31:24.956Z,99138.66
2023-03-15T09:33:51.821Z,99142.78
2023-03-15T09:36:18.620Z,99137.69
2023-03-15T09:38:47.792Z,99122.25
2023-03-15T09:41:32.653Z,99126.22
2023-03-15T09:44:25.195Z,99130.78
2023-03-15T09:47:14.521Z,99135.00
2023-03-15T09:50:18.127Z,99138.41
2023-03-15T09:52:51.316Z,99146.84
2023-03-15T09:55:28.899Z,99143.44
2023-03-15T09:58:12.338Z,99141.78
2023-03-15T10:00:48.206Z,99135.88
2023-03-15T10:03:53.792Z,99150.06
2023-03-15T10:06:36.551Z,99122.00
2023-03-15T10:09:13.867Z,99147.28
2023-03-15T10:12:15.387Z,99150.66
2023-03-15T10:15:16.032Z,99142.69
2023-03-15T10:17:57.697Z,99140.91
2023-03-15T10:20:36.715Z,99146.94
2023-03-15T10:23:20.731Z,99143.44
2023-03-15T10:25:51.052Z,99127.41
2023-03-15T10:28:30.148Z,99134.25
2023-03-15T10:31:01.234Z,99127.22
2023-03-15T10:33:35.195Z,99140.69
2023-03-15T10:36:11.287Z,99140.63
2023-03-15T10:38:39.079Z,99130.22
2023-03-15T10:41:06.925Z,99136.09
2023-03-15T10:43:37.302Z,99111.28
2023-03-15T10:46:12.513Z,99134.03
2023-03-15T10:48:52.860Z,99118.13
2023-03-15T10:51:29.498Z,99129.78
2023-03-15T10:54:17.112Z,99124.03
2023-03-15T10:56:58.554Z,99132.25
2023-03-15T10:59:29.043Z,99121.81
2023-03-15T11:02:20.247Z,99127.50
2023-03-15T11:05:02.806Z,99132.53
2023-03-15T11:07:29.817Z,99085.19
2023-03-15T11:10:02.108Z,99120.47
2023-03-15T11:12:31.997Z,99109.59
2023-03-15T11:15:14.106Z,99116.94
2023-03-15T11:17:48.587Z,99090.63
2023-03-15T11:20:39.977Z,99078.69
2023-03-15T11:23:18.558Z,99105.56
2023-03-15T11:25:45.823Z,99084.34
2023-03-15T11:28:26.402Z,99098.47
2023-03-15T11:30:53.576Z,99102.63
2023-03-15T11:33:39.076Z,99093.16
2023-03-15T11:36:16.747Z,99085.34
2023-03-15T11:38:45.797Z,99089.63
2023-03-15T11:41:33.764Z,99092.09
2023-03-15T11:44:39.725Z,99086.72
2023-03-15T11:47:35.128Z,99092.50
2023-03-15T11:50:02.045Z,99089.13
2023-03-15T11:52:30.085Z,99096.84
2023-03-15T11:55:06.170Z,99082.38
2023-03-15T11:57:39.348Z,99089.91
2023-03-15T12:00:47.558Z,99085.97
2023-03-15T12:03:43.581Z,99076.53
2023-03-15T12:06:18.963Z,99075.22
2023-03-15T12:08:54.993Z,99079.66
2023-03-15T12:11:21.731Z,99080.50
2023-03-15T12:14:00.513Z,99086.44
2023-03-15T12:16:38.076Z,99058.41
2023-03-15T12:19:18.298Z,99065.81
2023-03-15T12:21:57.975Z,99089.81
2023-03-15T12:24:36.181Z,99096.56
2023-03-15T12:27:18.900Z,99091.19
2023-03-15T12:29:47.471Z,99090.56
2023-03-15T12:32:17.478Z,99091.19
2023-03-15T12:34:51.717Z,99090.50
2023-03-15T12:37:38.857Z,99094.75
2023-03-15T12:40:18.893Z,99089.50
2023-03-15T12:42:48.826Z,99086.03
2023-03-15T12:45:15.580Z,99085.03
2023-03-15T12:48:12.801Z,99086.41
2023-03-15T12:50:45.716Z,99089.72
2023-03-15T12:53:27.665Z,99085.41
2023-03-15T12:56:06.195Z,99083.72
2023-03-15T12:58:41.224Z,99085.41
2023-03-15T13:01:16.218Z,99077.66
2023-03-15T13:03:44.167Z,99076.00
2023-03-15T13:06:31.115Z,99092.78
2023-03-15T13:09:30.341Z,99086.00
2023-03-15T13:12:24.297Z,99092.63
2023-03-15T13:15:14.720Z,99082.53
2023-03-15T13:17:53.535Z,99092.03
2023-03-15T13:20:40.849Z,99105.91
2023-03-15T13:23:20.376Z,99098.75
2023-03-15T13:26:33.154Z,99113.63
2023-03-15T13:29:21.805Z,99118.97
2023-03-15T13:32:02.572Z,99095.63
2023-03-15T13:34:32.021Z,99101.94
2023-03-15T13:37:02.146Z,99109.81
2023-03-15T13:39:34.851Z,99101.59
2023-03-15T13:42:21.652Z,99106.88
2023-03-15T13:44:48.474Z,99116.03
2023-03-15T13:47:24.702Z,99106.13
2023-03-15T13:49:54.581Z,99116.22
2023-03-15T13:52:21.432Z,99103.66
2023-03-15T13:54:48.654Z,99118.16
2023-03-15T13:57:23.498Z,99116.47
2023-03-15T14:00:23.183Z,99115.28
2023-03-15T14:03:01.081Z,99124.00
2023-03-15T14:05:36.458Z,99124.00
2023-03-15T14:08:06.950Z,99121.66
2023-03-15T14:10:38.473Z,99130.97
2023-03-15T14:13:25.080Z,99133.50
2023-03-15T14:15:59.605Z,99130.91
2023-03-15T14:18:34.380Z,99134.28
2023-03-15T14:21:18.536Z,99140.34
2023-03-15T14:23:48.588Z,99132.56
2023-03-15T14:26:23.404Z,99121.00
2023-03-15T14:29:02.758Z,99105.66
2023-03-15T14:31:35.575Z,99125.97
2023-03-15T14:34:16.450Z,99124.03
2023-03-15T14:36:45.756Z,99103.66
2023-03-15T14:39:35.448Z,99115.47
2023-03-15T14:42:02.256Z,99092.63
2023-03-15T14:44:29.084Z,99101.88
2023-03-15T14:46:56.066Z,99107.72
2023-03-15T14:49:26.117Z,99098.44
2023-03-15T14:51:59.878Z,99110.03
2023-03-15T14:54:30.927Z,99112.44
2023-03-15T14:56:58.259Z,99108.28
2023-03-15T14:59:25.056Z,99111.78
2023-03-15T15:01:55.298Z,99100.84
2023-03-15T15:04:22.741Z,99109.06
2023-03-15T15:06:53.069Z,99122.91
2023-03-15T15:09:24.185Z,99118.47
2023-03-15T15:11:51.928Z,99117.81
2023-03-15T15:14:19.722Z,99134.97
2023-03-15T15:16:46.771Z,99143.59
2023-03-15T15:19:14.717Z,99149.19
2023-03-15T15:21:42.633Z,99145.81
2023-03-15T15:24:19.764Z,99159.03
2023-03-15T15:26:47.344Z,99165.22
2023-03-15T15:29:16.433Z,99169.66
2023-03-15T15:31:44.938Z,99176.75
2023-03-15T15:34:12.798Z,99184.53
2023-03-15T15:36:42.864Z,99201.31
2023-03-15T15:39:27.560Z,99201.84
2023-03-15T15:41:54.584Z,99192.16
2023-03-15T15:44:25.467Z,99204.25
2023-03-15T15:46:52.654Z,99206.31
2023-03-15T15:49:19.734Z,99207.41
2023-03-15T15:51:51.380Z,99217.56
2023-03-15T15:54:22.803Z,99212.13
2023-03-15T15:56:53.300Z,99219.72
2023-03-15T15:59:20.391Z,99215.56
2023-03-15T16:02:00.027Z,99200.25
2023-03-15T16:04:27.817Z,99234.78
2023-03-15T16:07:03.283Z,99220.25
2023-03-15T16:09:35.149Z,99230.44
2023-03-15T16:12:02.210Z,99203.56
2023-03-15T16:14:29.097Z,99214.34
2023-03-15T16:16:55.955Z,99216.69
2023-03-15T16:19:23.369Z,99215.13
2023-03-15T16:21:54.362Z,99211.47
2023-03-15T16:24:28.866Z,99231.88
2023-03-15T16:27:03.009Z,99214.44
2023-03-15T16:29:47.838Z,99231.50
2023-03-15T16:32:26.701Z,99241.72
2023-03-15T16:35:01.139Z,99230.59
2023-03-15T16:37:31.877Z,99237.03
2023-03-15T16:40:01.601Z,99228.50
2023-03-15T16:42:28.628Z,99237.53
2023-03-15T16:44:55.419Z,99245.16
2023-03-15T16:47:22.203Z,99223.91
2023-03-15T16:49:48.987Z,99254.28
2023-03-15T16:52:17.065Z,99225.28
2023-03-15T16:54:46.792Z,99249.72
2023-03-15T16:57:19.900Z,99248.72
2023-03-15T16:59:47.252Z,99247.09
2023-03-15T17:02:22.475Z,99250.50
2023-03-15T17:04:49.608Z,99246.34
2023-03-15T17:07:17.547Z,99254.78
2023-03-15T17:09:47.065Z,99257.25
2023-03-15T17:12:28.645Z,99250.47
2023-03-15T17:14:58.700Z,99262.44
2023-03-15T17:17:32.428Z,99273.50
2023-03-15T17:20:00.486Z,99264.22
2023-03-15T17:22:27.582Z,99277.56
2023-03-15T17:24:54.640Z,99280.06
2023-03-15T17:27:39.007Z,99279.13
2023-03-15T17:30:23.181Z,99257.97
2023-03-15T17:32:50.933Z,99285.94
2023-03-15T17:35:20.777Z,99282.41
2023-03-15T17:37:48.302Z,99277.38
2023-03-15T17:40:27.966Z,99296.84
2023-03-15T17:42:57.974Z,99296.03
2023-03-15T17:45:33.587Z,99291.72
2023-03-15T17:48:01.911Z,99277.44
2023-03-15T17:50:31.802Z,99274.13
2023-03-15T17:53:03.206Z,99277.44
2023-03-15T17:55:34.768Z,99298.56
2023-03-15T17:58:03.903Z,99305.38
2023-03-15T18:00:32.640Z,99308.78
2023-03-15T18:03:00.818Z,99294.41
2023-03-15T18:05:29.557Z,99302.00
2023-03-15T18:07:59.756Z,99278.41
2023-03-15T18:10:34.373Z,99308.97
2023-03-15T18:13:02.154Z,99309.81
2023-03-15T18:15:29.093Z,99311.59
2023-03-15T18:17:56.000Z,99302.44
2023-03-15T18:20:24.132Z,99313.59
2023-03-15T18:22:52.048Z,99323.88
2023-03-15T18:25:32.024Z,99315.53
2023-03-15T18:27:59.563Z,99320.41
2023-03-15T18:30:29.729Z,99329.16
2023-03-15T18:32:57.580Z,99326.03
2023-03-15T18:35:30.944Z,99334.38
2023-03-15T18:37:58.174Z,99342.19
2023-03-15T18:40:29.570Z,99333.66
2023-03-15T18:42:57.873Z,99331.16
2023-03-15T18:45:35.056Z,99328.69
2023-03-15T18:48:02.232Z,99325.34
2023-03-15T18:50:30.060Z,99333.22
2023-03-15T18:52:57.678Z,99331.56
2023-03-15T18:55:25.089Z,99329.88
2023-03-15T18:57:54.420Z,99330.81
2023-03-15T19:00:29.362Z,99336.06
2023-03-15T19:02:59.567Z,99343.81
2023-03-15T19:05:28.564Z,99320.97
2023-03-15T19:07:55.653Z,99321.78
2023-03-15T19:10:24.496Z,99339.59
2023-03-15T19:12:53.067Z,99342.25
2023-03-15T19:15:22.186Z,99346.72
2023-03-15T19:17:54.345Z,99342.44
2023-03-15T19:20:22.779Z,99348.56
2023-03-15T19:22:51.175Z,99336.75
2023-03-15T19:25:18.182Z,99348.78
2023-03-15T19:27:45.340Z,99348.69
2023-03-15T19:30:17.890Z,99336.75
2023-03-15T19:32:48.039Z,99338.66
2023-03-15T19:35:15.547Z,99350.56
2023-03-15T19:37:44.389Z,99346.53
2023-03-15T19:40:13.241Z,99345.81
2023-03-15T19:42:40.222Z,99338.25
2023-03-15T19:45:08.665Z,99361.97
2023-03-15T19:47:35.664Z,99365.44
2023-03-15T19:50:03.066Z,99373.19
2023-03-15T19:52:29.887Z,99367.31
2023-03-15T19:54:56.714Z,99364.09
2023-03-15T19:57:23.681Z,99369.94
2023-03-15T19:59:50.566Z,99363.09
2023-03-15T20:02:17.379Z,99363.34
2023-03-15T20:04:44.369Z,99367.78
2023-03-15T20:07:12.313Z,99364.28
2023-03-15T20:09:40.045Z,99378.75
2023-03-15T20:12:11.752Z,99385.75
2023-03-15T20:14:38.686Z,99378.81
2023-03-15T20:17:05.946Z,99361.91
2023-03-15T20:19:32.868Z,99339.19
2023-03-15T20:21:59.723Z,99373.88
2023-03-15T20:24:26.567Z,99377.31
2023-03-15T20:26:53.743Z,99385.91
2023-03-15T20:29:22.345Z,99389.44
2023-03-15T20:31:49.862Z,99392.06
2023-03-15T20:34:17.383Z,99365.78
2023-03-15T20:36:44.372Z,99383.69
2023-03-15T20:39:11.180Z,99386.19
2023-03-15T20:41:39.156Z,99370.88
2023-03-15T20:44:06.573Z,99359.22
2023-03-15T20:46:33.989Z,99393.13
2023-03-15T20:49:01.074Z,99386.41
2023-03-15T20:51:28.880Z,99376.38
2023-03-15T20:53:55.928Z,99393.34
2023-03-15T20:56:22.762Z,99374.69
2023-03-15T20:58:49.686Z,99398.44
2023-03-15T21:01:17.082Z,99395.16
2023-03-15T21:03:45.283Z,99382.56
2023-03-15T21:06:13.160Z,99399.59
2023-03-15T21:08:41.547Z,99403.94
2023-03-15T21:11:08.880Z,99390.47
2023-03-15T21:13:35.920Z,99393.84
2023-03-15T21:16:04.532Z,99387.19
2023-03-15T21:18:32.961Z,99405.84
2023-03-15T21:21:03.529Z,99361.91
2023-03-15T21:23:33.542Z,99401.00
2023-03-15T21:26:03.854Z,99422.22
2023-03-15T21:28:31.699Z,99417.25
2023-03-15T21:30:59.617Z,99415.59
2023-03-15T21:33:29.749Z,99414.75
2023-03-15T21:35:59.037Z,99364.81
2023-03-15T21:38:27.549Z,99405.41
2023-03-15T21:40:59.944Z,99386.06
2023-03-15T21:43:28.574Z,99397.16
2023-03-15T21:45:59.062Z,99352.28
2023-03-15T21:48:26.041Z,99414.97
2023-03-15T21:50:53.779Z,99409.88
2023-03-15T21:53:21.721Z,99388.81
2023-03-15T21:55:48.614Z,99403.19
2023-03-15T21:58:15.829Z,99407.44
2023-03-15T22:00:42.806Z,99371.16
2023-03-15T22:03:09.788Z,99420.28
2023-03-15T22:05:36.733Z,99423.78
2023-03-15T22:08:03.810Z,99410.25
2023-03-15T22:10:30.678Z,99411.19
2023-03-15T22:12:57.488Z,99415.50
2023-03-15T22:15:24.314Z,99413.84
2023-03-15T22:17:51.176Z,99399.41
2023-03-15T22:20:18.619Z,99388.56
2023-03-15T22:22:47.599Z,99412.25
2023-03-15T22:25:15.007Z,99417.41
2023-03-15T22:27:41.929Z,99403.84
2023-03-15T22:30:10.929Z,99416.56
2023-03-15T22:32:37.775Z,99404.84
2023-03-15T22:35:05.671Z,99427.84
2023-03-15T22:37:35.216Z,99421.94
2023-03-15T22:40:02.066Z,99411.00
2023-03-15T22:42:28.852Z,99432.19
2023-03-15T22:44:55.765Z,99420.25
2023-03-15T22:47:22.753Z,99432.19
2023-03-15T22:49:49.653Z,99426.22
2023-03-15T22:52:16.451Z,99415.13
2023-03-15T22:54:43.585Z,99421.16
2023-03-15T22:57:11.541Z,99419.53
2023-03-15T22:59:39.333Z,99405.97
2023-03-15T23:02:07.085Z,99416.16
2023-03-15T23:04:34.070Z,99407.59
2023-03-15T23:07:01.760Z,99381.41
2023-03-15T23:09:28.609Z,99402.56
2023-03-15T23:11:55.511Z,99398.31
2023-03-15T23:14:22.418Z,99375.44
2023-03-15T23:16:49.552Z,99398.47
2023-03-15T23:19:16.491Z,99341.78
2023-03-15T23:21:43.424Z,99403.59
2023-03-15T23:24:10.278Z,99378.22
2023-03-15T23:26:39.924Z,99381.59
2023-03-15T23:29:13.414Z,99373.09
2023-03-15T23:31:42.530Z,99396.00
2023-03-15T23:34:09.594Z,99389.19
2023-03-15T23:36:36.444Z,99381.56
2023-03-15T23:39:03.255Z,99390.97
2023-03-15T23:41:30.137Z,99388.56
2023-03-15T23:43:56.972Z,99388.44
2023-03-15T23:46:23.929Z,99379.94
2023-03-15T23:48:52.266Z,99385.97
2023-03-15T23:51:19.650Z,99378.47
2023-03-15T23:53:46.444Z,99380.06
2023-03-15T23:56:13.425Z,99391.13
2023-03-15T23:58:40.648Z,99382.59
