createdAt,value
2022-09-26T00:01:11.767Z,43.04
2022-09-26T00:03:38.843Z,43.27
2022-09-26T00:06:08.001Z,43.18
2022-09-26T00:08:36.528Z,42.95
2022-09-26T00:11:07.931Z,43.19
2022-09-26T00:13:37.112Z,43.13
2022-09-26T00:16:04.167Z,43.05
2022-09-26T00:18:30.976Z,43.07
2022-09-26T00:21:24.817Z,43.01
2022-09-26T00:23:51.936Z,42.88
2022-09-26T00:26:21.253Z,43.07
2022-09-26T00:28:48.967Z,43.18
2022-09-26T00:31:21.800Z,43.17
2022-09-26T00:33:48.754Z,42.91
2022-09-26T00:36:15.453Z,43.10
2022-09-26T00:38:42.143Z,43.05
2022-09-26T00:41:08.951Z,43.10
2022-09-26T00:43:47.650Z,42.87
2022-09-26T00:46:37.676Z,43.03
2022-09-26T00:49:22.687Z,43.12
2022-09-26T00:52:00.171Z,42.87
2022-09-26T00:54:29.722Z,43.00
2022-09-26T00:57:04.101Z,42.92
2022-09-26T00:59:54.132Z,43.12
2022-09-26T01:04:42.426Z,43.14
2022-09-26T01:07:17.030Z,42.95
2022-09-26T01:09:44.622Z,43.01
2022-09-26T01:12:12.149Z,43.21
2022-09-26T01:14:41.533Z,42.92
2022-09-26T01:17:10.028Z,43.13
2022-09-26T01:20:08.030Z,43.05
2022-09-26T01:22:56.512Z,43.11
2022-09-26T01:26:00.131Z,42.88
2022-09-26T01:28:42.077Z,43.09
2022-09-26T01:31:30.468Z,43.26
2022-09-26T01:33:56.978Z,42.97
2022-09-26T01:36:39.286Z,42.96
2022-09-26T01:39:29.068Z,42.86
2022-09-26T01:42:04.961Z,43.04
2022-09-26T01:44:47.272Z,43.06
2022-09-26T01:47:18.136Z,42.96
2022-09-26T01:49:57.548Z,43.18
2022-09-26T01:52:46.072Z,43.20
2022-09-26T01:55:19.161Z,42.86
2022-09-26T01:58:16.193Z,43.03
2022-09-26T02:00:46.936Z,43.12
2022-09-26T02:03:18.056Z,42.96
2022-09-26T02:05:59.799Z,42.84
2022-09-26T02:08:43.954Z,43.11
2022-09-26T02:11:18.478Z,42.80
2022-09-26T02:14:03.843Z,42.93
2022-09-26T02:16:35.583Z,42.81
2022-09-26T02:19:50.612Z,42.77
2022-09-26T02:22:17.854Z,42.88
2022-09-26T02:24:45.774Z,43.01
2022-09-26T02:27:12.428Z,42.91
2022-09-26T02:29:40.464Z,43.16
2022-09-26T02:32:17.163Z,43.13
2022-09-26T02:34:47.197Z,42.88
2022-09-26T02:37:15.930Z,43.03
2022-09-26T02:39:45.176Z,42.99
2022-09-26T02:42:23.741Z,42.95
2022-09-26T02:45:16.921Z,42.87
2022-09-26T02:48:16.108Z,43.09
2022-09-26T02:50:48.957Z,42.85
2022-09-26T02:53:49.491Z,43.00
2022-09-26T02:56:52.668Z,43.06
2022-09-26T02:59:45.988Z,43.12
2022-09-26T03:02:15.969Z,42.89
2022-09-26T03:04:55.077Z,42.99
2022-09-26T03:07:29.959Z,42.85
2022-09-26T03:10:00.553Z,43.07
2022-09-26T03:12:29.882Z,43.18
2022-09-26T03:14:58.900Z,42.91
2022-09-26T03:17:28.096Z,43.12
2022-09-26T03:20:01.600Z,42.92
2022-09-26T03:22:30.133Z,42.99
2022-09-26T03:24:59.345Z,43.12
2022-09-26T03:27:27.198Z,43.16
2022-09-26T03:29:54.473Z,43.02
2022-09-26T03:32:24.019Z,43.00
2022-09-26T03:37:08.094Z,43.01
2022-09-26T03:39:34.777Z,42.80
2022-09-26T03:42:08.179Z,43.15
2022-09-26T03:44:34.876Z,42.85
2022-09-26T03:47:15.467Z,43.13
2022-09-26T03:49:44.614Z,43.05
2022-09-26T03:52:13.356Z,43.00
2022-09-26T03:54:41.757Z,43.20
2022-09-26T03:57:10.469Z,42.96
2022-09-26T03:59:42.516Z,43.10
2022-09-26T04:02:12.342Z,43.03
2022-09-26T04:04:43.284Z,43.03
2022-09-26T04:07:11.005Z,42.86
2022-09-26T04:09:38.310Z,43.12
2022-09-26T04:12:05.147Z,43.14
2022-09-26T04:14:34.174Z,42.97
2022-09-26T04:17:00.843Z,43.26
2022-09-26T04:19:38.077Z,42.92
2022-09-26T04:22:08.112Z,43.06
2022-09-26T04:24:35.016Z,43.20
2022-09-26T04:27:01.760Z,43.29
2022-09-26T04:29:30.141Z,42.83
2022-09-26T04:32:09.088Z,42.87
2022-09-26T04:34:50.501Z,42.89
2022-09-26T04:37:17.117Z,43.06
2022-09-26T04:39:43.735Z,42.92
2022-09-26T04:42:10.565Z,43.18
2022-09-26T04:44:37.119Z,43.00
2022-09-26T04:47:04.026Z,43.18
2022-09-26T04:49:53.484Z,43.21
2022-09-26T04:52:20.266Z,42.93
2022-09-26T04:54:47.979Z,43.10
2022-09-26T04:57:19.339Z,43.21
2022-09-26T04:59:46.481Z,43.04
2022-09-26T05:02:13.240Z,43.08
2022-09-26T05:04:43.526Z,42.99
2022-09-26T05:07:10.191Z,43.11
2022-09-26T05:09:37.840Z,42.97
2022-09-26T05:12:13.348Z,43.05
2022-09-26T05:14:44.625Z,42.97
2022-09-26T05:19:38.833Z,43.13
2022-09-26T05:22:25.673Z,42.82
2022-09-26T05:25:12.457Z,43.04
2022-09-26T05:27:39.906Z,42.92
2022-09-26T05:30:07.213Z,42.92
2022-09-26T05:32:34.228Z,42.89
2022-09-26T05:35:00.837Z,43.23
2022-09-26T05:37:30.231Z,42.90
2022-09-26T05:40:15.370Z,43.25
2022-09-26T05:42:47.907Z,43.11
2022-09-26T05:45:15.671Z,43.34
2022-09-26T05:47:43.001Z,43.13
2022-09-26T05:50:10.238Z,43.11
2022-09-26T05:52:39.097Z,43.11
2022-09-26T05:55:07.384Z,42.92
2022-09-26T05:58:07.605Z,43.15
2022-09-26T06:00:52.824Z,43.14
2022-09-26T06:03:19.949Z,43.01
2022-09-26T06:06:07.948Z,43.11
2022-09-26T06:08:36.829Z,43.25
2022-09-26T06:11:29.477Z,42.97
2022-09-26T06:13:59.244Z,43.00
2022-09-26T06:16:26.758Z,42.92
2022-09-26T06:18:55.482Z,42.93
2022-09-26T06:21:23.683Z,43.00
2022-09-26T06:23:58.500Z,43.08
2022-09-26T06:26:29.041Z,42.93
2022-09-26T06:28:58.021Z,42.78
2022-09-26T06:31:26.624Z,43.19
2022-09-26T06:34:13.045Z,43.10
2022-09-26T06:36:51.596Z,43.00
2022-09-26T06:41:40.954Z,42.87
2022-09-26T06:44:42.956Z,43.08
2022-09-26T06:47:24.965Z,42.83
2022-09-26T06:50:11.608Z,43.09
2022-09-26T06:52:44.043Z,42.99
2022-09-26T06:55:11.947Z,43.18
2022-09-26T06:57:43.062Z,43.04
2022-09-26T07:00:15.963Z,43.15
2022-09-26T07:03:02.652Z,42.91
2022-09-26T07:05:48.110Z,43.10
2022-09-26T07:08:15.101Z,43.17
2022-09-26T07:10:41.717Z,43.25
2022-09-26T07:13:13.716Z,43.56
2022-09-26T07:15:45.008Z,43.57
2022-09-26T07:18:30.401Z,43.56
2022-09-26T07:21:05.208Z,43.75
2022-09-26T07:23:58.552Z,43.99
2022-09-26T07:26:26.150Z,43.94
2022-09-26T07:28:54.860Z,43.85
2022-09-26T07:31:24.185Z,43.63
2022-09-26T07:34:14.651Z,43.50
2022-09-26T07:36:47.516Z,43.46
2022-09-26T07:39:14.406Z,43.57
2022-09-26T07:41:45.825Z,43.56
2022-09-26T07:47:19.063Z,43.63
2022-09-26T07:50:04.906Z,43.45
2022-09-26T07:52:37.319Z,43.66
2022-09-26T07:55:27.813Z,43.52
2022-09-26T07:58:09.624Z,43.60
2022-09-26T08:00:48.966Z,43.62
2022-09-26T08:03:48.051Z,43.84
2022-09-26T08:06:26.047Z,43.61
2022-09-26T08:08:54.245Z,43.84
2022-09-26T08:11:40.522Z,43.80
2022-09-26T08:14:14.374Z,44.08
2022-09-26T08:16:55.926Z,44.02
2022-09-26T08:19:24.475Z,44.19
2022-09-26T08:21:51.356Z,44.07
2022-09-26T08:24:19.345Z,44.08
2022-09-26T08:27:14.117Z,43.97
2022-09-26T08:29:42.788Z,44.00
2022-09-26T08:32:11.336Z,44.09
2022-09-26T08:34:40.885Z,44.14
2022-09-26T08:37:34.039Z,44.37
2022-09-26T08:40:28.713Z,44.90
2022-09-26T08:43:13.925Z,44.97
2022-09-26T08:46:33.354Z,44.58
2022-09-26T08:49:29.186Z,44.75
2022-09-26T08:51:59.736Z,45.09
2022-09-26T08:54:44.986Z,45.34
2022-09-26T08:57:49.561Z,45.68
2022-09-26T09:00:25.187Z,46.04
2022-09-26T09:03:02.101Z,46.24
2022-09-26T09:05:39.158Z,46.38
2022-09-26T09:08:12.871Z,46.29
2022-09-26T09:11:12.137Z,45.45
2022-09-26T09:14:01.520Z,45.27
2022-09-26T09:16:57.133Z,45.00
2022-09-26T09:20:15.057Z,45.24
2022-09-26T09:23:03.260Z,45.48
2022-09-26T09:25:49.816Z,45.88
2022-09-26T09:28:35.186Z,46.21
2022-09-26T09:31:09.601Z,46.37
2022-09-26T09:33:55.572Z,46.49
2022-09-26T09:36:31.809Z,46.58
2022-09-26T09:39:37.748Z,47.12
2022-09-26T09:42:28.479Z,47.06
2022-09-26T09:45:09.279Z,47.39
2022-09-26T09:47:39.384Z,47.61
2022-09-26T09:50:20.225Z,47.80
2022-09-26T09:53:06.593Z,47.61
2022-09-26T09:55:54.257Z,46.52
2022-09-26T09:58:42.265Z,45.77
2022-09-26T10:01:26.876Z,45.35
2022-09-26T10:04:20.656Z,45.04
2022-09-26T10:06:48.414Z,44.74
2022-09-26T10:09:35.999Z,44.53
2022-09-26T10:12:28.786Z,44.28
2022-09-26T10:15:36.313Z,43.97
2022-09-26T10:18:30.563Z,43.75
2022-09-26T10:21:17.869Z,43.81
2022-09-26T10:23:50.437Z,43.51
2022-09-26T10:26:36.869Z,43.55
2022-09-26T10:29:23.340Z,43.37
2022-09-26T10:31:56.252Z,43.30
2022-09-26T10:34:31.266Z,43.21
2022-09-26T10:37:20.463Z,43.18
2022-09-26T10:40:14.814Z,43.27
2022-09-26T10:45:29.189Z,42.83
2022-09-26T10:48:24.784Z,42.92
2022-09-26T10:51:37.502Z,42.62
2022-09-26T10:54:17.049Z,42.89
2022-09-26T10:56:51.197Z,42.73
2022-09-26T10:59:24.413Z,42.53
2022-09-26T11:01:55.902Z,42.45
2022-09-26T11:04:45.005Z,42.43
2022-09-26T11:07:52.333Z,42.39
2022-09-26T11:10:41.496Z,42.38
2022-09-26T11:13:23.889Z,42.36
2022-09-26T11:16:22.649Z,42.18
2022-09-26T11:19:08.981Z,42.39
2022-09-26T11:21:51.405Z,42.35
2022-09-26T11:24:37.264Z,42.24
2022-09-26T11:27:33.444Z,42.19
2022-09-26T11:30:14.518Z,42.16
2022-09-26T11:32:55.276Z,42.35
2022-09-26T11:35:53.194Z,42.12
2022-09-26T11:38:46.388Z,42.21
2022-09-26T11:41:38.291Z,42.29
2022-09-26T11:44:24.119Z,42.34
2022-09-26T11:47:47.647Z,42.62
2022-09-26T11:50:40.093Z,42.38
2022-09-26T11:53:19.691Z,42.49
2022-09-26T11:56:08.135Z,42.77
2022-09-26T11:58:48.258Z,42.58
2022-09-26T12:01:38.947Z,42.75
2022-09-26T12:04:12.266Z,42.56
2022-09-26T12:06:53.983Z,42.70
2022-09-26T12:09:41.922Z,42.74
2022-09-26T12:12:34.088Z,42.66
2022-09-26T12:15:30.314Z,42.47
2022-09-26T12:18:13.405Z,42.60
2022-09-26T12:21:22.406Z,42.60
2022-09-26T12:23:59.672Z,42.35
2022-09-26T12:26:49.783Z,42.37
2022-09-26T12:29:23.474Z,42.39
2022-09-26T12:32:14.592Z,42.61
2022-09-26T12:35:07.080Z,42.57
2022-09-26T12:38:15.798Z,42.42
2022-09-26T12:41:02.936Z,42.50
2022-09-26T12:43:56.673Z,42.38
2022-09-26T12:46:43.119Z,42.20
2022-09-26T12:49:22.893Z,42.15
2022-09-26T12:51:55.689Z,42.27
2022-09-26T12:54:57.497Z,42.32
2022-09-26T12:57:57.141Z,42.11
2022-09-26T13:00:25.059Z,42.05
2022-09-26T13:03:14.220Z,41.74
2022-09-26T13:05:50.432Z,41.59
2022-09-26T13:08:36.760Z,41.60
2022-09-26T13:11:09.287Z,41.58
2022-09-26T13:14:09.613Z,41.53
2022-09-26T13:17:05.903Z,41.58
2022-09-26T13:19:41.115Z,41.44
2022-09-26T13:22:13.947Z,41.46
2022-09-26T13:25:17.762Z,41.43
2022-09-26T13:27:48.529Z,41.43
2022-09-26T13:30:28.023Z,41.54
2022-09-26T13:33:07.044Z,41.50
2022-09-26T13:35:36.693Z,41.38
2022-09-26T13:38:28.461Z,41.62
2022-09-26T13:41:11.075Z,41.52
2022-09-26T13:44:28.821Z,41.40
2022-09-26T13:47:19.695Z,41.51
2022-09-26T13:50:13.493Z,41.71
2022-09-26T13:53:00.847Z,41.83
2022-09-26T13:55:29.140Z,42.09
2022-09-26T13:58:06.730Z,41.84
2022-09-26T14:00:42.596Z,41.97
2022-09-26T14:03:19.108Z,42.13
2022-09-26T14:05:51.069Z,41.95
2022-09-26T14:08:55.457Z,41.86
2022-09-26T14:13:43.671Z,41.57
2022-09-26T14:16:28.734Z,41.41
2022-09-26T14:19:04.740Z,41.44
2022-09-26T14:21:35.650Z,41.42
2022-09-26T14:24:21.681Z,41.54
2022-09-26T14:27:04.170Z,41.51
2022-09-26T14:29:44.642Z,41.49
2022-09-26T14:32:27.973Z,41.54
2022-09-26T14:34:59.163Z,41.59
2022-09-26T14:37:40.272Z,41.39
2022-09-26T14:40:09.607Z,41.50
2022-09-26T14:43:16.665Z,41.46
2022-09-26T14:45:50.000Z,41.53
2022-09-26T14:48:20.084Z,41.27
2022-09-26T14:50:50.052Z,41.38
2022-09-26T14:53:28.937Z,41.48
2022-09-26T14:56:16.115Z,41.53
2022-09-26T14:58:42.654Z,41.32
2022-09-26T15:01:20.041Z,41.66
2022-09-26T15:04:03.708Z,41.59
2022-09-26T15:06:36.120Z,41.66
2022-09-26T15:09:32.189Z,41.78
2022-09-26T15:12:03.921Z,41.96
2022-09-26T15:14:45.161Z,42.00
2022-09-26T15:17:18.540Z,42.09
2022-09-26T15:19:52.010Z,42.21
2022-09-26T15:22:21.017Z,42.33
2022-09-26T15:24:54.189Z,42.59
2022-09-26T15:27:28.025Z,42.69
2022-09-26T15:30:03.748Z,42.93
2022-09-26T15:32:33.395Z,42.92
2022-09-26T15:35:02.667Z,42.88
2022-09-26T15:37:33.717Z,42.73
2022-09-26T15:40:25.325Z,42.84
2022-09-26T15:43:12.755Z,42.76
2022-09-26T15:45:46.474Z,42.81
2022-09-26T15:48:18.893Z,43.13
2022-09-26T15:51:19.916Z,42.97
2022-09-26T15:53:50.624Z,42.82
2022-09-26T15:56:35.414Z,42.96
2022-09-26T15:59:12.469Z,42.87
2022-09-26T16:01:42.588Z,42.76
2022-09-26T16:04:27.284Z,42.83
2022-09-26T16:07:04.706Z,42.61
2022-09-26T16:09:39.812Z,42.73
2022-09-26T16:12:15.645Z,42.94
2022-09-26T16:14:51.557Z,42.78
2022-09-26T16:17:26.674Z,42.99
2022-09-26T16:20:05.953Z,43.08
2022-09-26T16:22:45.383Z,43.21
2022-09-26T16:25:22.907Z,43.12
2022-09-26T16:28:00.055Z,43.33
2022-09-26T16:30:30.166Z,43.39
2022-09-26T16:33:33.693Z,43.32
2022-09-26T16:36:15.084Z,44.00
2022-09-26T16:38:41.763Z,44.09
2022-09-26T16:42:03.783Z,44.59
2022-09-26T16:44:36.276Z,45.01
2022-09-26T16:47:06.661Z,45.28
2022-09-26T16:49:46.746Z,45.70
2022-09-26T16:52:26.980Z,45.74
2022-09-26T16:54:59.673Z,45.79
2022-09-26T16:57:30.429Z,46.20
2022-09-26T17:00:41.760Z,45.91
2022-09-26T17:03:24.169Z,45.74
2022-09-26T17:05:52.566Z,45.64
2022-09-26T17:08:19.544Z,45.62
2022-09-26T17:10:46.248Z,45.41
2022-09-26T17:13:22.705Z,45.52
2022-09-26T17:15:52.998Z,45.44
2022-09-26T17:18:23.066Z,45.68
2022-09-26T17:20:50.169Z,45.83
2022-09-26T17:23:38.889Z,45.98
2022-09-26T17:26:06.782Z,46.19
2022-09-26T17:28:43.197Z,46.55
2022-09-26T17:31:19.501Z,46.50
2022-09-26T17:33:49.924Z,46.65
2022-09-26T17:36:24.953Z,46.74
2022-09-26T17:38:52.121Z,46.94
2022-09-26T17:41:18.893Z,46.81
2022-09-26T17:43:45.565Z,46.87
2022-09-26T17:46:15.841Z,46.80
2022-09-26T17:48:44.437Z,46.83
2022-09-26T17:51:14.662Z,46.95
2022-09-26T17:53:50.410Z,47.01
2022-09-26T17:56:21.089Z,47.04
2022-09-26T17:58:49.410Z,46.80
2022-09-26T18:01:32.532Z,46.62
2022-09-26T18:04:02.423Z,46.35
2022-09-26T18:06:33.396Z,46.26
2022-09-26T18:09:07.889Z,46.08
2022-09-26T18:11:36.247Z,45.90
2022-09-26T18:14:08.357Z,45.68
2022-09-26T18:16:35.211Z,45.49
2022-09-26T18:19:06.252Z,45.39
2022-09-26T18:21:33.932Z,45.34
2022-09-26T18:24:02.674Z,45.25
2022-09-26T18:26:33.368Z,45.21
2022-09-26T18:29:08.251Z,45.09
2022-09-26T18:31:41.518Z,45.29
2022-09-26T18:34:20.600Z,45.53
2022-09-26T18:36:52.795Z,45.71
2022-09-26T18:39:19.509Z,46.11
2022-09-26T18:41:48.509Z,46.28
2022-09-26T18:44:19.867Z,46.37
2022-09-26T18:46:48.137Z,46.63
2022-09-26T18:51:45.740Z,46.72
2022-09-26T18:54:14.881Z,46.60
2022-09-26T18:57:00.488Z,46.75
2022-09-26T18:59:31.005Z,46.83
2022-09-26T19:02:01.269Z,46.82
2022-09-26T19:04:30.692Z,46.77
2022-09-26T19:07:04.805Z,46.85
2022-09-26T19:09:33.857Z,46.71
2022-09-26T19:12:01.435Z,46.60
2022-09-26T19:14:30.205Z,46.80
2022-09-26T19:16:58.020Z,46.39
2022-09-26T19:19:25.783Z,46.35
2022-09-26T19:21:56.920Z,46.19
2022-09-26T19:24:23.634Z,46.13
2022-09-26T19:27:04.749Z,46.05
2022-09-26T19:29:43.592Z,45.99
2022-09-26T19:32:23.495Z,46.08
2022-09-26T19:34:56.664Z,45.94
2022-09-26T19:37:23.431Z,45.90
2022-09-26T19:39:52.708Z,45.77
2022-09-26T19:42:20.677Z,45.59
2022-09-26T19:44:47.601Z,45.49
2022-09-26T19:47:16.967Z,45.48
2022-09-26T19:49:47.568Z,45.36
2022-09-26T19:52:23.255Z,45.47
2022-09-26T19:54:51.846Z,45.32
2022-09-26T19:57:20.601Z,45.46
2022-09-26T19:59:48.450Z,45.41
2022-09-26T20:02:18.147Z,45.69
2022-09-26T20:04:44.950Z,46.00
2022-09-26T20:07:14.222Z,46.27
2022-09-26T20:09:41.762Z,46.63
2022-09-26T20:12:09.262Z,46.54
2022-09-26T20:14:36.062Z,46.79
2022-09-26T20:17:13.022Z,47.11
2022-09-26T20:21:53.098Z,47.13
2022-09-26T20:24:20.001Z,47.26
2022-09-26T20:26:48.124Z,47.38
2022-09-26T20:29:16.214Z,47.34
2022-09-26T20:31:43.620Z,47.13
2022-09-26T20:34:14.198Z,46.66
2022-09-26T20:36:44.511Z,46.55
2022-09-26T20:39:16.673Z,46.28
2022-09-26T20:41:44.277Z,46.54
2022-09-26T20:44:17.833Z,46.78
2022-09-26T20:46:50.702Z,46.56
2022-09-26T20:49:25.467Z,46.88
2022-09-26T20:51:53.506Z,46.62
2022-09-26T20:54:32.831Z,46.30
2022-09-26T20:57:01.477Z,46.00
2022-09-26T20:59:29.147Z,45.71
2022-09-26T21:01:57.742Z,45.60
2022-09-26T21:04:32.529Z,45.50
2022-09-26T21:06:59.509Z,45.25
2022-09-26T21:09:26.123Z,45.26
2022-09-26T21:11:52.884Z,45.19
2022-09-26T21:14:19.405Z,45.16
2022-09-26T21:16:50.258Z,44.99
2022-09-26T21:19:22.584Z,45.22
2022-09-26T21:21:56.572Z,45.02
2022-09-26T21:24:50.328Z,45.29
2022-09-26T21:27:17.022Z,45.40
2022-09-26T21:29:43.665Z,45.35
2022-09-26T21:32:17.393Z,45.39
2022-09-26T21:34:54.339Z,45.55
2022-09-26T21:37:21.075Z,45.30
2022-09-26T21:39:47.978Z,45.49
2022-09-26T21:42:14.784Z,45.63
2022-09-26T21:44:46.047Z,45.58
2022-09-26T21:47:12.800Z,45.56
2022-09-26T21:49:39.476Z,45.34
2022-09-26T21:52:10.718Z,45.76
2022-09-26T21:54:42.604Z,45.64
2022-09-26T21:57:30.371Z,45.78
2022-09-26T21:59:58.445Z,45.70
2022-09-26T22:02:25.772Z,45.85
2022-09-26T22:04:52.831Z,45.71
2022-09-26T22:07:19.432Z,45.59
2022-09-26T22:09:46.240Z,45.92
2022-09-26T22:12:12.884Z,45.89
2022-09-26T22:14:39.493Z,45.88
2022-09-26T22:17:06.146Z,45.77
2022-09-26T22:19:33.641Z,45.61
2022-09-26T22:22:01.734Z,45.58
2022-09-26T22:24:28.452Z,45.53
2022-09-26T22:26:55.012Z,45.55
2022-09-26T22:29:21.653Z,45.51
2022-09-26T22:31:48.257Z,45.45
2022-09-26T22:34:15.133Z,45.55
2022-09-26T22:36:41.724Z,45.48
2022-09-26T22:39:08.385Z,45.39
2022-09-26T22:41:34.990Z,45.53
2022-09-26T22:44:02.013Z,45.29
2022-09-26T22:46:29.048Z,45.53
2022-09-26T22:48:56.479Z,45.25
2022-09-26T22:51:23.137Z,45.53
2022-09-26T22:53:50.028Z,45.27
2022-09-26T22:56:18.594Z,45.55
2022-09-26T22:58:54.696Z,45.41
2022-09-26T23:01:28.463Z,45.45
2022-09-26T23:03:56.847Z,45.37
2022-09-26T23:06:24.149Z,45.30
2022-09-26T23:08:51.582Z,45.36
2022-09-26T23:11:18.794Z,45.36
2022-09-26T23:13:46.603Z,45.29
2022-09-26T23:16:17.112Z,45.46
2022-09-26T23:18:44.759Z,45.28
2022-09-26T23:21:13.588Z,45.25
2022-09-26T23:23:43.129Z,45.26
2022-09-26T23:26:31.717Z,45.34
2022-09-26T23:28:59.454Z,45.32
2022-09-26T23:31:27.562Z,45.13
2022-09-26T23:33:55.065Z,45.16
2022-09-26T23:36:22.119Z,45.32
2022-09-26T23:38:49.485Z,45.21
2022-09-26T23:41:16.100Z,45.36
2022-09-26T23:43:46.401Z,45.28
2022-09-26T23:46:13.169Z,45.20
2022-09-26T23:48:39.958Z,45.00
2022-09-26T23:51:06.778Z,45.34
2022-09-26T23:53:33.448Z,45.10
2022-09-26T23:56:13.716Z,45.16
2022-09-26T23:58:40.867Z,45.11
