createdAt,value
2019-04-20T00:03:38.090Z,100117.54
2019-04-20T00:13:48.963Z,100113.45
2019-04-20T00:23:43.735Z,100108.98
2019-04-20T00:33:53.698Z,100102.88
2019-04-20T00:43:47.160Z,100101.80
2019-04-20T00:53:51.461Z,100097.30
2019-04-20T01:04:10.679Z,100094.98
2019-04-20T01:13:58.858Z,100090.49
2019-04-20T01:23:59.933Z,100093.64
2019-04-20T01:34:06.242Z,100099.83
2019-04-20T01:44:02.627Z,100102.47
2019-04-20T01:54:17.703Z,100107.42
2019-04-20T02:04:07.326Z,100107.66
2019-04-20T02:14:10.888Z,100110.94
2019-04-20T02:24:13.133Z,100108.05
2019-04-20T02:34:47.860Z,100113.03
2019-04-20T02:54:53.645Z,100114.23
2019-04-20T03:04:34.152Z,100110.12
2019-04-20T03:14:39.675Z,100111.69
2019-04-20T03:24:48.653Z,100110.27
2019-04-20T03:35:05.370Z,100100.89
2019-04-20T03:44:35.849Z,100090.39
2019-04-20T03:54:48.107Z,100092.97
2019-04-20T04:04:59.093Z,100101.44
2019-04-20T04:14:42.862Z,100101.80
2019-04-20T04:24:58.877Z,100097.27
2019-04-20T04:35:01.710Z,100098.58
2019-04-20T04:44:59.266Z,100114.41
2019-04-20T04:54:57.161Z,100121.64
2019-04-20T05:05:17.961Z,100130.59
2019-04-20T05:15:06.089Z,100134.10
2019-04-20T05:25:18.393Z,100149.43
2019-04-20T05:35:26.878Z,100155.28
2019-04-20T05:45:20.647Z,100162.42
2019-04-20T05:55:35.961Z,100165.19
2019-04-20T06:05:36.482Z,100167.61
2019-04-20T06:15:38.459Z,100172.92
2019-04-20T06:25:47.666Z,100171.16
2019-04-20T06:36:01.205Z,100173.11
2019-04-20T06:45:55.120Z,100177.83
2019-04-20T06:55:48.661Z,100175.42
2019-04-20T07:05:50.519Z,100183.41
2019-04-20T07:15:46.467Z,100186.49
2019-04-20T07:26:05.851Z,100188.69
2019-04-20T07:35:55.975Z,100188.17
2019-04-20T07:46:10.259Z,100188.53
2019-04-20T07:56:04.930Z,100184.39
2019-04-20T08:06:01.674Z,100183.50
2019-04-20T08:16:20.435Z,100181.97
2019-04-20T08:26:06.588Z,100179.64
2019-04-20T08:36:23.415Z,100179.97
2019-04-20T08:46:23.108Z,100179.83
2019-04-20T08:56:14.554Z,100172.69
2019-04-20T09:06:19.352Z,100160.05
2019-04-20T09:16:08.902Z,100158.37
2019-04-20T09:26:27.019Z,100156.54
2019-04-20T09:36:27.527Z,100136.79
2019-04-20T09:46:15.855Z,100132.14
2019-04-20T09:56:32.364Z,100127.02
2019-04-20T10:06:24.743Z,100119.50
2019-04-20T10:16:23.810Z,100121.98
2019-04-20T10:26:24.784Z,100114.34
2019-04-20T10:36:25.786Z,100106.66
2019-04-20T10:46:26.964Z,100102.52
2019-04-20T10:56:27.695Z,100091.75
2019-04-20T11:06:28.951Z,100096.94
2019-04-20T11:16:30.640Z,100076.04
2019-04-20T11:26:32.188Z,100076.04
2019-04-20T11:36:34.978Z,100055.92
2019-04-20T11:46:36.588Z,100050.80
2019-04-20T11:56:41.868Z,100040.31
2019-04-20T12:06:41.424Z,100034.03
2019-04-20T12:16:43.639Z,100020.36
2019-04-20T12:26:44.808Z,100019.05
2019-04-20T12:36:46.908Z,100008.98
2019-04-20T12:46:47.855Z,99999.45
2019-04-20T12:56:48.802Z,99992.39
2019-04-20T13:06:52.405Z,99985.91
2019-04-20T13:16:53.967Z,99974.62
2019-04-20T13:26:55.265Z,99956.16
2019-04-20T13:36:56.407Z,99956.58
2019-04-20T13:47:00.907Z,99931.70
2019-04-20T13:57:02.232Z,99925.72
2019-04-20T14:07:04.007Z,99916.31
2019-04-20T14:17:05.434Z,99905.22
2019-04-20T14:27:06.603Z,99901.57
2019-04-20T14:37:08.744Z,99887.24
2019-04-20T14:47:11.832Z,99866.52
2019-04-20T14:57:13.717Z,99854.73
2019-04-20T15:07:15.019Z,99843.09
2019-04-20T15:17:17.144Z,99838.88
2019-04-20T15:27:20.235Z,99823.66
2019-04-20T15:37:23.489Z,99820.23
2019-04-20T15:47:25.701Z,99807.25
2019-04-20T15:57:29.114Z,99796.36
2019-04-20T16:07:32.917Z,99796.48
2019-04-20T16:17:38.314Z,99794.69
2019-04-20T16:27:36.049Z,99793.56
2019-04-20T16:37:40.040Z,99793.53
2019-04-20T16:47:42.146Z,99788.45
2019-04-20T16:57:46.617Z,99772.50
2019-04-20T17:07:47.117Z,99762.49
2019-04-20T17:17:50.274Z,99758.34
2019-04-20T17:27:53.099Z,99751.73
2019-04-20T17:37:54.170Z,99749.66
2019-04-20T17:48:14.611Z,99740.95
2019-04-20T17:58:01.737Z,99739.07
2019-04-20T18:08:22.427Z,99740.78
2019-04-20T18:28:54.859Z,99731.81
2019-04-20T18:38:40.582Z,99731.52
2019-04-20T18:48:57.142Z,99738.45
2019-04-20T18:58:35.627Z,99738.81
2019-04-20T19:08:40.400Z,99751.44
2019-04-20T19:18:56.035Z,99755.42
2019-04-20T19:28:48.324Z,99752.88
2019-04-20T19:39:01.501Z,99761.34
2019-04-20T19:48:55.923Z,99753.98
2019-04-20T19:59:05.154Z,99759.43
2019-04-20T20:08:57.977Z,99768.95
2019-04-20T20:19:06.037Z,99759.52
2019-04-20T20:29:09.744Z,99765.14
2019-04-20T20:39:11.024Z,99768.59
2019-04-20T20:49:25.340Z,99769.17
2019-04-20T20:59:13.911Z,99780.49
2019-04-20T21:09:10.400Z,99778.92
2019-04-20T21:19:24.474Z,99788.88
2019-04-20T21:29:19.189Z,99801.41
2019-04-20T21:39:31.316Z,99800.66
2019-04-20T21:49:36.130Z,99806.69
2019-04-20T21:59:32.053Z,99805.97
2019-04-20T22:09:34.420Z,99808.39
2019-04-20T22:19:41.080Z,99801.70
2019-04-20T22:29:32.518Z,99810.16
2019-04-20T22:39:39.673Z,99809.06
2019-04-20T22:49:50.058Z,99804.73
2019-04-20T22:59:48.434Z,99800.42
2019-04-20T23:09:49.068Z,99795.58
2019-04-20T23:19:49.459Z,99786.27
2019-04-20T23:29:49.229Z,99785.38
2019-04-20T23:39:52.620Z,99781.58
2019-04-20T23:50:10.764Z,99766.13
2019-04-20T23:59:55.730Z,99766.05
