createdAt,value
2015-10-28T00:00:06.606Z,47.2
2015-10-28T00:00:18.935Z,47.3
2015-10-28T00:00:31.231Z,47.3
2015-10-28T00:00:43.528Z,47.3
2015-10-28T00:00:55.825Z,47.39
2015-10-28T00:01:08.000Z,47.3
2015-10-28T00:01:20.297Z,47.2
2015-10-28T00:01:32.609Z,47.3
2015-10-28T00:01:44.922Z,47.3
2015-10-28T00:01:57.234Z,46.92
2015-10-28T00:02:09.566Z,46.92
2015-10-28T00:02:21.894Z,46.92
2015-10-28T00:02:34.206Z,46.94
2015-10-28T00:02:46.519Z,46.92
2015-10-28T00:02:58.816Z,47.02
2015-10-28T00:03:11.115Z,46.92
2015-10-28T00:03:23.412Z,47.02
2015-10-28T00:03:35.709Z,46.92
2015-10-28T00:03:48.037Z,47.02
2015-10-28T00:04:00.350Z,46.92
2015-10-28T00:04:12.681Z,46.92
2015-10-28T00:04:25.025Z,46.92
2015-10-28T00:04:37.322Z,46.92
2015-10-28T00:04:49.618Z,47.02
2015-10-28T00:05:01.915Z,47.02
2015-10-28T00:05:14.214Z,46.92
2015-10-28T00:05:26.527Z,46.83
2015-10-28T00:05:38.839Z,46.64
2015-10-28T00:05:51.082Z,46.83
2015-10-28T00:06:03.916Z,46.73
2015-10-28T00:06:16.374Z,46.73
2015-10-28T00:06:28.750Z,46.73
2015-10-28T00:06:41.251Z,46.73
2015-10-28T00:06:54.814Z,46.73
2015-10-28T00:07:06.801Z,46.54
2015-10-28T00:07:18.801Z,46.73
2015-10-28T00:07:31.114Z,46.64
2015-10-28T00:07:43.145Z,46.64
2015-10-28T00:07:56.161Z,46.73
2015-10-28T00:08:11.225Z,46.64
2015-10-28T00:08:31.241Z,46.73
2015-10-28T00:08:43.742Z,46.73
2015-10-28T00:08:56.179Z,46.73
2015-10-28T00:09:08.682Z,46.73
2015-10-28T00:09:21.713Z,46.64
2015-10-28T00:09:34.260Z,46.73
2015-10-28T00:09:47.370Z,46.66
2015-10-28T00:10:00.182Z,46.64
2015-10-28T00:10:12.607Z,46.73
2015-10-28T00:10:24.951Z,46.73
2015-10-28T00:10:37.716Z,46.64
2015-10-28T00:10:50.107Z,46.64
2015-10-28T00:11:02.404Z,46.73
2015-10-28T00:11:14.718Z,46.56
2015-10-28T00:11:27.062Z,46.64
2015-10-28T00:11:39.359Z,46.94
2015-10-28T00:11:51.672Z,46.83
2015-10-28T00:12:03.984Z,46.92
2015-10-28T00:12:16.284Z,47.02
2015-10-28T00:12:28.612Z,46.83
2015-10-28T00:12:40.956Z,47.39
2015-10-28T00:12:53.284Z,47.2
2015-10-28T00:13:05.596Z,47.11
2015-10-28T00:13:17.895Z,47.11
2015-10-28T00:13:30.177Z,47.11
2015-10-28T00:13:42.489Z,47.2
2015-10-28T00:13:54.786Z,47.39
2015-10-28T00:14:07.117Z,47.39
2015-10-28T00:14:19.570Z,47.68
2015-10-28T00:14:31.914Z,47.68
2015-10-28T00:14:44.211Z,47.77
2015-10-28T00:14:56.555Z,47.77
2015-10-28T00:15:08.854Z,47.77
2015-10-28T00:15:21.151Z,47.87
2015-10-28T00:15:33.433Z,47.68
2015-10-28T00:15:45.729Z,47.87
2015-10-28T00:15:58.042Z,47.61
2015-10-28T00:16:10.357Z,47.39
2015-10-28T00:16:22.686Z,47.39
2015-10-28T00:16:35.107Z,47.87
2015-10-28T00:16:47.420Z,47.87
2015-10-28T00:16:59.732Z,47.77
2015-10-28T00:17:12.031Z,47.96
2015-10-28T00:17:24.328Z,47.58
2015-10-28T00:17:36.625Z,47.58
2015-10-28T00:17:48.922Z,47.96
2015-10-28T00:18:01.250Z,47.87
2015-10-28T00:18:13.581Z,47.87
2015-10-28T00:18:25.909Z,47.77
2015-10-28T00:18:38.222Z,47.96
2015-10-28T00:18:50.519Z,48.06
2015-10-28T00:19:02.831Z,47.87
2015-10-28T00:19:15.131Z,47.87
2015-10-28T00:19:27.428Z,47.87
2015-10-28T00:19:39.725Z,47.87
2015-10-28T00:19:52.037Z,47.96
2015-10-28T00:20:04.350Z,47.96
2015-10-28T00:20:16.681Z,47.96
2015-10-28T00:20:29.009Z,47.68
2015-10-28T00:20:41.400Z,47.71
2015-10-28T00:20:53.697Z,47.77
2015-10-28T00:21:05.993Z,47.77
2015-10-28T00:21:18.308Z,47.87
2015-10-28T00:21:30.620Z,47.77
2015-10-28T00:21:42.917Z,48.06
2015-10-28T00:21:55.245Z,47.87
2015-10-28T00:22:07.561Z,47.87
2015-10-28T00:22:19.889Z,47.87
2015-10-28T00:22:32.233Z,47.87
2015-10-28T00:22:44.561Z,47.68
2015-10-28T00:22:56.858Z,47.87
2015-10-28T00:23:09.158Z,47.68
2015-10-28T00:23:21.455Z,47.68
2015-10-28T00:23:33.767Z,47.96
2015-10-28T00:23:46.064Z,47.77
2015-10-28T00:23:58.361Z,47.49
2015-10-28T00:24:10.676Z,47.77
2015-10-28T00:24:23.004Z,47.68
2015-10-28T00:24:35.317Z,47.68
2015-10-28T00:24:47.629Z,47.96
2015-10-28T00:24:59.926Z,47.96
2015-10-28T00:25:12.225Z,47.68
2015-10-28T00:25:24.553Z,47.68
2015-10-28T00:25:36.850Z,47.96
2015-10-28T00:25:49.178Z,47.58
2015-10-28T00:26:01.491Z,47.96
2015-10-28T00:26:13.791Z,47.96
2015-10-28T00:26:26.088Z,47.96
2015-10-28T00:26:38.384Z,48.06
2015-10-28T00:26:50.697Z,48.06
2015-10-28T00:27:02.994Z,47.77
2015-10-28T00:27:15.309Z,47.77
2015-10-28T00:27:27.637Z,47.96
2015-10-28T00:27:39.997Z,47.77
2015-10-28T00:27:52.325Z,47.87
2015-10-28T00:28:04.669Z,47.77
2015-10-28T00:28:16.983Z,48.06
2015-10-28T00:28:29.280Z,48.44
2015-10-28T00:28:41.577Z,48.15
2015-10-28T00:28:53.889Z,48.72
2015-10-28T00:29:06.186Z,48.82
2015-10-28T00:29:18.485Z,48.72
2015-10-28T00:29:30.798Z,48.82
2015-10-28T00:29:43.110Z,48.91
2015-10-28T00:29:55.438Z,49.19
2015-10-28T00:30:07.769Z,49.29
2015-10-28T00:30:20.098Z,49.57
2015-10-28T00:30:32.394Z,49.48
2015-10-28T00:30:44.691Z,49.57
2015-10-28T00:30:56.988Z,49.57
2015-10-28T00:31:09.288Z,49.67
2015-10-28T00:31:21.585Z,49.57
2015-10-28T00:31:33.882Z,49.48
2015-10-28T00:31:46.194Z,49.57
2015-10-28T00:31:58.507Z,49.86
2015-10-28T00:32:10.869Z,50.15
2015-10-28T00:32:23.150Z,50.34
2015-10-28T00:32:35.447Z,50.52
2015-10-28T00:32:47.744Z,50.9
2015-10-28T00:32:59.885Z,51.09
2015-10-28T00:33:12.184Z,51.18
2015-10-28T00:33:24.481Z,51.28
2015-10-28T00:33:36.793Z,51.76
2015-10-28T00:33:49.106Z,51.18
2015-10-28T00:34:01.434Z,51.37
2015-10-28T00:34:13.765Z,51.28
2015-10-28T00:34:25.905Z,51.57
2015-10-28T00:34:38.202Z,51.28
2015-10-28T00:34:50.499Z,51.47
2015-10-28T00:35:02.780Z,51.28
2015-10-28T00:35:15.127Z,51.18
2015-10-28T00:35:27.440Z,51.28
2015-10-28T00:35:39.752Z,51.18
2015-10-28T00:35:52.049Z,51.09
2015-10-28T00:36:04.346Z,51.28
2015-10-28T00:36:16.646Z,51.09
2015-10-28T00:36:28.943Z,51.09
2015-10-28T00:36:41.240Z,51.28
2015-10-28T00:36:53.568Z,51.09
2015-10-28T00:37:05.880Z,51.09
2015-10-28T00:37:18.179Z,50.99
2015-10-28T00:37:30.507Z,50.99
2015-10-28T00:37:42.835Z,50.99
2015-10-28T00:37:55.148Z,51.18
2015-10-28T00:38:07.445Z,51.28
2015-10-28T00:38:19.745Z,51.28
2015-10-28T00:38:32.041Z,51.28
2015-10-28T00:38:44.338Z,51.37
2015-10-28T00:38:56.635Z,51.47
2015-10-28T00:39:08.981Z,51.28
2015-10-28T00:39:21.309Z,51.28
2015-10-28T00:39:33.653Z,51.37
2015-10-28T00:39:45.997Z,51.57
2015-10-28T00:39:58.309Z,51.28
2015-10-28T00:40:10.469Z,51.66
2015-10-28T00:40:22.766Z,51.37
2015-10-28T00:40:35.063Z,51.66
2015-10-28T00:40:47.376Z,51.37
2015-10-28T00:40:59.672Z,51.28
2015-10-28T00:41:12.003Z,51.95
2015-10-28T00:41:24.331Z,51.85
2015-10-28T00:41:36.674Z,51.95
2015-10-28T00:41:48.971Z,52.33
2015-10-28T00:42:01.268Z,52.23
2015-10-28T00:42:13.568Z,52.61
2015-10-28T00:42:25.881Z,52.98
2015-10-28T00:42:38.177Z,52.89
2015-10-28T00:42:50.490Z,53.08
2015-10-28T00:43:02.802Z,53.08
2015-10-28T00:43:14.962Z,53.37
2015-10-28T00:43:27.290Z,53.37
2015-10-28T00:43:39.602Z,53.65
2015-10-28T00:43:51.899Z,53.56
2015-10-28T00:44:04.196Z,53.94
2015-10-28T00:44:16.479Z,54.13
2015-10-28T00:44:28.776Z,53.46
2015-10-28T00:44:41.073Z,54.03
2015-10-28T00:44:53.401Z,54.13
2015-10-28T00:45:05.729Z,54.03
2015-10-28T00:45:18.013Z,54.06
2015-10-28T00:45:30.325Z,54.03
2015-10-28T00:45:42.622Z,54.03
2015-10-28T00:45:54.919Z,54.13
2015-10-28T00:46:07.231Z,53.46
2015-10-28T00:46:19.531Z,53.37
2015-10-28T00:46:31.859Z,53.08
2015-10-28T00:46:44.172Z,53.08
2015-10-28T00:46:56.500Z,53.18
2015-10-28T00:47:08.675Z,53.56
2015-10-28T00:47:20.987Z,53.65
2015-10-28T00:47:33.284Z,53.56
2015-10-28T00:47:45.581Z,53.75
2015-10-28T00:47:57.894Z,54.32
2015-10-28T00:48:10.193Z,54.03
2015-10-28T00:48:22.490Z,54.03
2015-10-28T00:48:34.803Z,53.94
2015-10-28T00:48:47.115Z,54.03
2015-10-28T00:48:59.412Z,54.03
2015-10-28T00:49:11.758Z,54.22
2015-10-28T00:49:24.086Z,54.22
2015-10-28T00:49:36.383Z,54.5
2015-10-28T00:49:48.680Z,54.32
2015-10-28T00:50:00.961Z,53.75
2015-10-28T00:50:13.277Z,53.94
2015-10-28T00:50:25.589Z,54.32
2015-10-28T00:50:37.886Z,54.32
2015-10-28T00:50:50.198Z,54.22
2015-10-28T00:51:02.527Z,54.13
2015-10-28T00:51:14.858Z,54.22
2015-10-28T00:51:27.170Z,54.32
2015-10-28T00:51:39.467Z,54.22
2015-10-28T00:51:51.780Z,54.22
2015-10-28T00:52:04.076Z,54.22
2015-10-28T00:52:16.375Z,54.22
2015-10-28T00:52:28.688Z,53.94
2015-10-28T00:52:40.985Z,54.22
2015-10-28T00:52:53.297Z,54.41
2015-10-28T00:53:05.625Z,54.41
2015-10-28T00:53:17.926Z,54.5
2015-10-28T00:53:30.223Z,54.41
2015-10-28T00:53:42.520Z,54.6
2015-10-28T00:53:54.817Z,54.13
2015-10-28T00:54:07.129Z,54.32
2015-10-28T00:54:19.443Z,54.41
2015-10-28T00:54:31.740Z,54.32
2015-10-28T00:54:43.896Z,54.5
2015-10-28T00:54:56.068Z,54.32
2015-10-28T00:55:08.399Z,54.22
2015-10-28T00:55:20.696Z,54.13
2015-10-28T00:55:32.993Z,54.6
2015-10-28T00:55:45.274Z,54.6
2015-10-28T00:55:57.586Z,54.79
2015-10-28T00:56:09.886Z,54.6
2015-10-28T00:56:22.183Z,54.69
2015-10-28T00:56:34.496Z,54.5
2015-10-28T00:56:46.808Z,54.69
2015-10-28T00:56:59.121Z,54.6
2015-10-28T00:57:11.421Z,54.6
2015-10-28T00:57:23.717Z,54.32
2015-10-28T00:57:36.030Z,54.13
2015-10-28T00:57:48.342Z,54.5
2015-10-28T00:58:00.639Z,54.5
2015-10-28T00:58:12.954Z,54.41
2015-10-28T00:58:25.266Z,54.41
2015-10-28T00:58:37.594Z,54.6
2015-10-28T00:58:49.923Z,53.84
2015-10-28T00:59:02.282Z,54.03
2015-10-28T00:59:14.582Z,54.13
2015-10-28T00:59:26.910Z,54.32
2015-10-28T00:59:39.207Z,54.32
2015-10-28T00:59:51.488Z,53.84
2015-10-28T01:00:03.785Z,53.94
2015-10-28T01:00:16.085Z,54.03
2015-10-28T01:00:28.413Z,53.65
2015-10-28T01:00:40.725Z,53.56
2015-10-28T01:00:53.054Z,53.37
2015-10-28T01:01:05.397Z,53.18
2015-10-28T01:01:17.541Z,53.18
2015-10-28T01:01:29.853Z,52.98
2015-10-28T01:01:42.150Z,52.89
2015-10-28T01:01:54.447Z,52.8
2015-10-28T01:02:06.744Z,52.98
2015-10-28T01:02:19.044Z,52.8
2015-10-28T01:02:31.356Z,52.8
2015-10-28T01:02:43.669Z,52.89
2015-10-28T01:02:55.981Z,53.08
2015-10-28T01:03:08.278Z,53.27
2015-10-28T01:03:20.593Z,53.65
2015-10-28T01:03:32.874Z,54.03
2015-10-28T01:03:45.187Z,53.84
2015-10-28T01:03:57.483Z,54.22
2015-10-28T01:04:09.799Z,54.13
2015-10-28T01:04:22.096Z,53.94
2015-10-28T01:04:34.424Z,54.13
2015-10-28T01:04:46.783Z,54.03
2015-10-28T01:04:59.127Z,54.13
2015-10-28T01:05:11.427Z,54.13
2015-10-28T01:05:23.739Z,54.22
2015-10-28T01:05:36.036Z,54.13
2015-10-28T01:05:48.333Z,54.03
2015-10-28T01:06:00.630Z,54.22
2015-10-28T01:06:12.929Z,54.13
2015-10-28T01:06:25.241Z,54.03
2015-10-28T01:06:37.570Z,54.03
2015-10-28T01:06:49.898Z,54.03
2015-10-28T01:07:02.195Z,53.84
2015-10-28T01:07:14.557Z,53.94
2015-10-28T01:07:26.869Z,53.84
2015-10-28T01:07:39.166Z,54.03
2015-10-28T01:07:51.463Z,54.6
2015-10-28T01:08:03.776Z,54.6
2015-10-28T01:08:16.091Z,54.22
2015-10-28T01:08:28.404Z,54.32
2015-10-28T01:08:40.747Z,54.6
2015-10-28T01:08:53.076Z,54.32
2015-10-28T01:09:05.357Z,54.41
2015-10-28T01:09:17.672Z,54.41
2015-10-28T01:09:29.969Z,54.32
2015-10-28T01:09:42.266Z,54.41
2015-10-28T01:09:54.579Z,54.13
2015-10-28T01:10:06.875Z,54.32
2015-10-28T01:10:19.190Z,54.41
2015-10-28T01:10:31.534Z,54.5
2015-10-28T01:10:43.877Z,54.41
2015-10-28T01:10:56.221Z,54.32
2015-10-28T01:11:08.502Z,54.5
2015-10-28T01:11:20.801Z,54.32
2015-10-28T01:11:33.098Z,54.6
2015-10-28T01:11:45.411Z,54.5
2015-10-28T01:11:57.723Z,54.6
2015-10-28T01:12:10.086Z,54.6
2015-10-28T01:12:22.429Z,54.5
2015-10-28T01:12:34.742Z,54.6
2015-10-28T01:12:47.039Z,54.5
2015-10-28T01:12:59.179Z,54.32
2015-10-28T01:13:11.495Z,54.6
2015-10-28T01:13:23.792Z,54.13
2015-10-28T01:13:36.104Z,54.22
2015-10-28T01:13:48.417Z,54.5
2015-10-28T01:14:00.729Z,54.32
2015-10-28T01:14:13.075Z,54.5
2015-10-28T01:14:25.403Z,54.5
2015-10-28T01:14:37.731Z,54.32
2015-10-28T01:14:50.028Z,54.13
2015-10-28T01:15:02.325Z,54.41
2015-10-28T01:15:14.625Z,54.5
2015-10-28T01:15:26.922Z,54.22
2015-10-28T01:15:39.219Z,54.69
2015-10-28T01:15:51.515Z,54.5
2015-10-28T01:16:03.828Z,54.69
2015-10-28T01:16:16.175Z,54.79
2015-10-28T01:16:28.503Z,54.69
2015-10-28T01:16:40.831Z,54.79
2015-10-28T01:16:53.128Z,54.79
2015-10-28T01:17:05.472Z,55.07
2015-10-28T01:17:17.771Z,55.17
2015-10-28T01:17:30.084Z,55.07
2015-10-28T01:17:42.381Z,55.07
2015-10-28T01:17:54.678Z,55.17
2015-10-28T01:18:06.990Z,55.07
2015-10-28T01:18:19.164Z,55.07
2015-10-28T01:18:31.492Z,55.17
2015-10-28T01:18:43.789Z,54.98
2015-10-28T01:18:56.070Z,54.98
2015-10-28T01:19:08.367Z,54.88
2015-10-28T01:19:20.651Z,54.98
2015-10-28T01:19:32.948Z,55.07
2015-10-28T01:19:45.245Z,54.88
2015-10-28T01:19:57.573Z,54.88
2015-10-28T01:20:09.889Z,54.79
2015-10-28T01:20:22.201Z,54.88
2015-10-28T01:20:34.561Z,54.88
2015-10-28T01:20:46.873Z,54.69
2015-10-28T01:20:59.170Z,54.6
2015-10-28T01:21:11.486Z,54.6
2015-10-28T01:21:23.798Z,54.5
2015-10-28T01:21:36.095Z,54.6
2015-10-28T01:21:48.392Z,54.69
2015-10-28T01:22:00.689Z,54.5
2015-10-28T01:22:13.003Z,54.69
2015-10-28T01:22:25.331Z,54.88
2015-10-28T01:22:37.659Z,54.88
2015-10-28T01:22:50.003Z,54.69
2015-10-28T01:23:02.331Z,54.79
2015-10-28T01:23:25.569Z,54.98
2015-10-28T01:23:37.866Z,54.98
2015-10-28T01:23:50.162Z,55.17
2015-10-28T01:24:02.475Z,55.07
2015-10-28T01:24:14.772Z,55.26
2015-10-28T01:24:27.087Z,55.26
2015-10-28T01:24:39.384Z,55.17
2015-10-28T01:24:51.728Z,54.98
2015-10-28T01:25:04.087Z,55.07
2015-10-28T01:25:16.384Z,55.17
2015-10-28T01:25:28.684Z,54.98
2015-10-28T01:25:40.981Z,54.98
2015-10-28T01:25:53.293Z,54.79
2015-10-28T01:26:05.590Z,54.69
2015-10-28T01:26:17.887Z,54.69
2015-10-28T01:26:30.203Z,54.69
2015-10-28T01:26:42.515Z,54.79
2015-10-28T01:26:54.875Z,54.6
2015-10-28T01:27:07.218Z,54.79
2015-10-28T01:27:19.523Z,54.79
2015-10-28T01:27:31.804Z,54.79
2015-10-28T01:27:44.117Z,54.69
2015-10-28T01:27:56.413Z,54.6
2015-10-28T01:28:08.695Z,54.6
2015-10-28T01:28:20.997Z,54.98
2015-10-28T01:28:33.310Z,54.98
2015-10-28T01:28:45.622Z,54.32
2015-10-28T01:28:57.950Z,54.79
2015-10-28T01:29:10.278Z,54.88
2015-10-28T01:29:22.581Z,54.6
2015-10-28T01:29:34.893Z,54.79
2015-10-28T01:29:47.190Z,54.88
2015-10-28T01:29:59.503Z,54.88
2015-10-28T01:30:11.784Z,54.79
2015-10-28T01:30:24.071Z,54.79
2015-10-28T01:30:36.399Z,55.07
2015-10-28T01:30:48.712Z,54.98
2015-10-28T01:31:01.055Z,55.26
2015-10-28T01:31:13.383Z,55.17
2015-10-28T01:31:25.716Z,55.26
2015-10-28T01:31:38.013Z,55.17
2015-10-28T01:31:50.341Z,55.07
2015-10-28T01:32:02.622Z,54.98
2015-10-28T01:32:14.919Z,54.98
2015-10-28T01:32:27.228Z,54.98
2015-10-28T01:32:39.540Z,55.26
2015-10-28T01:32:51.837Z,54.88
2015-10-28T01:33:04.150Z,54.6
2015-10-28T01:33:16.478Z,54.6
2015-10-28T01:33:28.804Z,54.88
2015-10-28T01:33:41.195Z,54.98
2015-10-28T01:33:53.507Z,54.98
2015-10-28T01:34:05.804Z,54.98
2015-10-28T01:34:18.101Z,55.36
2015-10-28T01:34:30.396Z,55.55
2015-10-28T01:34:42.708Z,55.36
2015-10-28T01:34:55.036Z,55.36
2015-10-28T01:35:07.224Z,55.45
2015-10-28T01:35:19.550Z,55.55
2015-10-28T01:35:31.691Z,55.74
2015-10-28T01:35:43.987Z,55.83
2015-10-28T01:35:56.284Z,55.83
2015-10-28T01:36:08.581Z,56.12
2015-10-28T01:36:20.876Z,56.21
2015-10-28T01:36:33.173Z,56.59
2015-10-28T01:36:45.470Z,56.21
2015-10-28T01:36:57.782Z,56.4
2015-10-28T01:37:10.110Z,56.68
2015-10-28T01:37:22.439Z,56.97
2015-10-28T01:37:34.735Z,57.44
2015-10-28T01:37:47.048Z,57.06
2015-10-28T01:37:59.329Z,57.06
2015-10-28T01:38:11.642Z,57.16
2015-10-28T01:38:23.940Z,56.97
2015-10-28T01:38:36.252Z,57.16
2015-10-28T01:38:48.565Z,57.06
2015-10-28T01:39:00.893Z,57.25
2015-10-28T01:39:13.221Z,57.06
2015-10-28T01:39:25.533Z,57.16
2015-10-28T01:39:37.830Z,57.16
2015-10-28T01:39:50.127Z,57.06
2015-10-28T01:40:02.455Z,57.16
2015-10-28T01:40:14.752Z,57.54
2015-10-28T01:40:27.066Z,57.92
2015-10-28T01:40:39.378Z,58.01
2015-10-28T01:40:51.675Z,58.01
2015-10-28T01:41:04.019Z,57.64
2015-10-28T01:41:16.362Z,57.64
2015-10-28T01:41:28.660Z,57.35
2015-10-28T01:41:40.957Z,57.35
2015-10-28T01:41:53.254Z,57.25
2015-10-28T01:42:05.551Z,57.44
2015-10-28T01:42:17.863Z,56.87
2015-10-28T01:42:30.162Z,56.78
2015-10-28T01:42:42.475Z,56.49
2015-10-28T01:42:54.787Z,56.21
2015-10-28T01:43:07.115Z,56.21
2015-10-28T01:43:19.460Z,56.12
2015-10-28T01:43:31.788Z,56.02
2015-10-28T01:43:44.101Z,56.3
2015-10-28T01:43:56.398Z,56.49
2015-10-28T01:44:08.679Z,57.54
2015-10-28T01:44:20.994Z,57.16
2015-10-28T01:44:33.291Z,57.44
2015-10-28T01:44:45.604Z,57.73
2015-10-28T01:44:57.916Z,57.64
2015-10-28T01:45:10.244Z,58.01
2015-10-28T01:45:22.575Z,58.48
2015-10-28T01:45:34.934Z,58.39
2015-10-28T01:45:47.231Z,58.39
2015-10-28T01:45:59.528Z,58.48
2015-10-28T01:46:11.809Z,58.48
2015-10-28T01:46:24.108Z,58.39
2015-10-28T01:46:36.420Z,58.39
2015-10-28T01:46:48.764Z,58.33
2015-10-28T01:47:01.077Z,58.48
2015-10-28T01:47:13.405Z,58.39
2015-10-28T01:47:25.735Z,58.2
2015-10-28T01:47:38.079Z,57.92
2015-10-28T01:47:50.422Z,57.92
2015-10-28T01:48:02.719Z,58.11
2015-10-28T01:48:15.016Z,58.48
2015-10-28T01:48:27.316Z,58.29
2015-10-28T01:48:39.628Z,58.29
2015-10-28T01:48:51.925Z,58.2
2015-10-28T01:49:04.222Z,58.48
2015-10-28T01:49:16.550Z,58.58
2015-10-28T01:49:28.897Z,58.48
2015-10-28T01:49:41.241Z,58.67
2015-10-28T01:49:53.553Z,58.58
2015-10-28T01:50:05.866Z,58.48
2015-10-28T01:50:18.163Z,58.58
2015-10-28T01:50:30.477Z,58.67
2015-10-28T01:50:42.774Z,58.77
2015-10-28T01:50:55.071Z,58.96
2015-10-28T01:51:07.368Z,59.25
2015-10-28T01:51:19.682Z,59.15
2015-10-28T01:51:32.010Z,59.44
2015-10-28T01:51:44.339Z,59.53
2015-10-28T01:51:56.667Z,59.72
2015-10-28T01:52:08.979Z,59.81
2015-10-28T01:52:21.279Z,59.63
2015-10-28T01:52:33.576Z,59.81
2015-10-28T01:52:45.873Z,59.91
2015-10-28T01:52:58.170Z,60.1
2015-10-28T01:53:10.498Z,60.1
2015-10-28T01:53:22.813Z,60
2015-10-28T01:53:35.141Z,60
2015-10-28T01:53:47.438Z,59.72
2015-10-28T01:53:59.720Z,60.1
2015-10-28T01:54:12.001Z,59.91
2015-10-28T01:54:24.285Z,60
2015-10-28T01:54:36.566Z,60
2015-10-28T01:54:48.848Z,60.1
2015-10-28T01:55:01.144Z,59.72
2015-10-28T01:55:13.285Z,59.63
2015-10-28T01:55:25.631Z,59.44
2015-10-28T01:55:37.959Z,59.81
2015-10-28T01:55:50.256Z,59.44
2015-10-28T01:56:02.537Z,59.15
2015-10-28T01:56:14.834Z,59.25
2015-10-28T01:56:27.149Z,58.96
2015-10-28T01:56:39.446Z,58.86
2015-10-28T01:56:51.743Z,58.96
2015-10-28T01:57:04.071Z,59.15
2015-10-28T01:57:16.399Z,59.15
2015-10-28T01:57:28.715Z,59.34
2015-10-28T01:57:41.027Z,59.44
2015-10-28T01:57:53.324Z,59.44
2015-10-28T01:58:05.621Z,59.63
2015-10-28T01:58:17.934Z,59.72
2015-10-28T01:58:30.234Z,60
2015-10-28T01:58:42.530Z,59.72
2015-10-28T01:58:54.843Z,59.53
2015-10-28T01:59:07.155Z,59.53
2015-10-28T01:59:19.501Z,59.44
2015-10-28T01:59:31.798Z,59.53
2015-10-28T01:59:43.939Z,59.81
2015-10-28T01:59:56.236Z,59.81
2015-10-28T02:00:08.548Z,59.72
2015-10-28T02:00:20.848Z,59.91
2015-10-28T02:00:33.145Z,59.81
2015-10-28T02:00:45.442Z,59.53
2015-10-28T02:00:57.785Z,59.53
2015-10-28T02:01:10.114Z,59.53
2015-10-28T02:01:22.445Z,59.81
2015-10-28T02:01:34.742Z,59.81
2015-10-28T02:01:47.038Z,59.81
2015-10-28T02:01:58.601Z,59.72
2015-10-28T02:02:10.898Z,59.44
2015-10-28T02:02:23.213Z,59.25
2015-10-28T02:02:35.526Z,59.34
2015-10-28T02:02:47.854Z,59.25
2015-10-28T02:03:00.198Z,59.34
2015-10-28T02:03:12.510Z,59.34
2015-10-28T02:03:24.809Z,59.53
2015-10-28T02:03:37.122Z,59.63
2015-10-28T02:03:49.418Z,59.91
2015-10-28T02:04:01.731Z,59.72
2015-10-28T02:04:14.028Z,59.72
2015-10-28T02:04:26.343Z,60.38
2015-10-28T02:04:38.656Z,60.38
2015-10-28T02:04:50.984Z,60.38
2015-10-28T02:05:03.328Z,60.19
2015-10-28T02:05:15.468Z,60.28
2015-10-28T02:05:27.784Z,60.47
2015-10-28T02:05:40.065Z,60.47
2015-10-28T02:05:52.378Z,60.28
2015-10-28T02:06:04.674Z,60.38
2015-10-28T02:06:16.971Z,60.28
2015-10-28T02:06:29.287Z,60.19
2015-10-28T02:06:41.599Z,60.28
2015-10-28T02:06:53.927Z,60.1
2015-10-28T02:07:06.256Z,59.91
2015-10-28T02:07:18.599Z,59.53
2015-10-28T02:07:30.897Z,59.72
2015-10-28T02:07:43.194Z,59.72
2015-10-28T02:07:55.491Z,59.53
2015-10-28T02:08:07.772Z,59.53
2015-10-28T02:08:19.917Z,59.81
2015-10-28T02:08:32.245Z,59.91
2015-10-28T02:08:44.542Z,59.81
2015-10-28T02:08:56.854Z,59.91
2015-10-28T02:09:09.182Z,59.81
2015-10-28T02:09:21.528Z,59.72
2015-10-28T02:09:33.841Z,59.44
2015-10-28T02:09:46.138Z,59.34
2015-10-28T02:09:58.434Z,59.53
2015-10-28T02:10:10.731Z,59.44
2015-10-28T02:10:23.047Z,59.05
2015-10-28T02:10:35.359Z,58.86
2015-10-28T02:10:47.656Z,58.96
2015-10-28T02:10:59.984Z,58.77
2015-10-28T02:11:12.328Z,58.96
2015-10-28T02:11:24.612Z,58.96
2015-10-28T02:11:36.909Z,59.15
2015-10-28T02:11:49.206Z,58.86
2015-10-28T02:12:01.503Z,59.15
2015-10-28T02:12:13.815Z,58.96
2015-10-28T02:12:26.114Z,58.96
2015-10-28T02:12:38.458Z,58.86
2015-10-28T02:12:50.771Z,58.86
2015-10-28T02:13:03.083Z,58.86
2015-10-28T02:13:15.302Z,58.67
2015-10-28T02:13:27.633Z,58.58
2015-10-28T02:13:39.961Z,58.67
2015-10-28T02:13:52.258Z,58.96
2015-10-28T02:14:04.555Z,58.86
2015-10-28T02:14:16.867Z,58.96
2015-10-28T02:14:29.167Z,59.15
2015-10-28T02:14:41.480Z,59.15
2015-10-28T02:14:53.777Z,59.25
2015-10-28T02:15:06.073Z,59.53
2015-10-28T02:15:18.386Z,59.81
2015-10-28T02:15:30.701Z,59.25
2015-10-28T02:15:43.030Z,59.15
2015-10-28T02:15:55.326Z,59.05
2015-10-28T02:16:07.623Z,58.96
2015-10-28T02:16:19.920Z,58.77
2015-10-28T02:16:32.220Z,58.86
2015-10-28T02:16:44.517Z,58.77
2015-10-28T02:16:56.814Z,58.96
2015-10-28T02:17:09.111Z,58.67
2015-10-28T02:17:21.408Z,58.86
2015-10-28T02:17:33.738Z,58.58
2015-10-28T02:17:46.081Z,58.86
2015-10-28T02:17:58.410Z,58.77
2015-10-28T02:18:10.706Z,58.77
2015-10-28T02:18:23.005Z,58.96
2015-10-28T02:18:35.318Z,58.96
2015-10-28T02:18:47.599Z,59.25
2015-10-28T02:18:59.912Z,59.25
2015-10-28T02:19:12.208Z,59.63
2015-10-28T02:19:24.508Z,59.44
2015-10-28T02:19:36.821Z,59.15
2015-10-28T02:19:49.118Z,58.86
2015-10-28T02:20:01.461Z,58.96
2015-10-28T02:20:13.790Z,58.96
2015-10-28T02:20:26.089Z,58.77
2015-10-28T02:20:38.386Z,58.86
2015-10-28T02:20:50.683Z,58.96
2015-10-28T02:21:02.980Z,59.25
2015-10-28T02:21:15.277Z,59.15
2015-10-28T02:21:27.592Z,59.25
2015-10-28T02:21:39.905Z,59.15
2015-10-28T02:21:52.249Z,59.34
2015-10-28T02:22:04.577Z,59.15
2015-10-28T02:22:16.858Z,59.15
2015-10-28T02:22:29.174Z,59.15
2015-10-28T02:22:41.470Z,59.25
2015-10-28T02:22:53.814Z,59.15
2015-10-28T02:23:06.127Z,58.86
2015-10-28T02:23:18.408Z,59.25
2015-10-28T02:23:30.723Z,59.15
2015-10-28T02:23:43.036Z,59.53
2015-10-28T02:23:55.364Z,59.44
2015-10-28T02:24:07.692Z,59.25
2015-10-28T02:24:19.989Z,59.25
2015-10-28T02:24:32.288Z,59.34
2015-10-28T02:24:44.585Z,59.25
2015-10-28T02:24:56.882Z,59.72
2015-10-28T02:25:09.179Z,59.72
2015-10-28T02:25:21.475Z,59.91
2015-10-28T02:25:33.775Z,59.81
2015-10-28T02:25:46.103Z,59.72
2015-10-28T02:25:58.400Z,59.63
2015-10-28T02:26:10.728Z,59.81
2015-10-28T02:26:23.057Z,59.91
2015-10-28T02:26:35.403Z,59.81
2015-10-28T02:26:47.716Z,59.81
2015-10-28T02:26:59.997Z,59.81
2015-10-28T02:27:12.310Z,59.72
2015-10-28T02:27:24.606Z,59.34
2015-10-28T02:27:36.906Z,59.25
2015-10-28T02:27:49.203Z,58.96
2015-10-28T02:28:01.500Z,59.05
2015-10-28T02:28:13.828Z,59.63
2015-10-28T02:28:26.141Z,59.81
2015-10-28T02:28:38.471Z,59.91
2015-10-28T02:28:50.783Z,59.81
2015-10-28T02:29:03.065Z,59.72
2015-10-28T02:29:15.346Z,59.15
2015-10-28T02:29:27.643Z,59.34
2015-10-28T02:29:39.927Z,59.05
2015-10-28T02:29:52.224Z,58.77
2015-10-28T02:30:04.521Z,58.77
2015-10-28T02:30:16.833Z,58.58
2015-10-28T02:30:29.146Z,58.67
2015-10-28T02:30:41.460Z,58.58
2015-10-28T02:30:53.804Z,58.58
2015-10-28T02:31:06.101Z,58.67
2015-10-28T02:31:18.398Z,58.58
2015-10-28T02:31:30.697Z,58.67
2015-10-28T02:31:42.993Z,58.67
2015-10-28T02:31:55.322Z,58.96
2015-10-28T02:32:07.634Z,59.15
2015-10-28T02:32:19.947Z,59.72
2015-10-28T02:32:32.294Z,59.91
2015-10-28T02:32:44.638Z,59.91
2015-10-28T02:32:56.935Z,59.72
2015-10-28T02:33:09.216Z,59.53
2015-10-28T02:33:21.513Z,59.34
2015-10-28T02:33:33.812Z,59.15
2015-10-28T02:33:46.124Z,59.15
2015-10-28T02:33:58.406Z,59.15
2015-10-28T02:34:10.718Z,58.96
2015-10-28T02:34:23.031Z,58.96
2015-10-28T02:34:35.362Z,59.05
2015-10-28T02:34:47.706Z,58.96
2015-10-28T02:35:00.018Z,58.86
2015-10-28T02:35:12.315Z,58.67
2015-10-28T02:35:24.627Z,58.58
2015-10-28T02:35:36.912Z,58.86
2015-10-28T02:35:49.209Z,58.58
2015-10-28T02:36:01.505Z,58.48
2015-10-28T02:36:13.802Z,58.67
2015-10-28T02:36:26.115Z,58.67
2015-10-28T02:36:38.430Z,58.77
2015-10-28T02:36:50.743Z,58.86
2015-10-28T02:37:03.087Z,58.86
2015-10-28T02:37:15.415Z,59.25
2015-10-28T02:37:27.696Z,58.96
2015-10-28T02:37:40.011Z,59.63
2015-10-28T02:37:52.152Z,59.63
2015-10-28T02:38:04.449Z,59.81
2015-10-28T02:38:16.730Z,59.44
2015-10-28T02:38:29.058Z,59.63
2015-10-28T02:38:41.357Z,59.81
2015-10-28T02:38:53.670Z,60
2015-10-28T02:39:05.982Z,59.81
2015-10-28T02:39:18.310Z,59.91
2015-10-28T02:39:30.670Z,59.91