createdAt,value
2019-03-04T00:01:37.194Z,70.15
2019-03-04T00:04:09.714Z,62.48
2019-03-04T00:06:42.570Z,61.75
2019-03-04T00:09:14.962Z,62.45
2019-03-04T00:11:47.436Z,64.82
2019-03-04T00:14:19.826Z,64.87
2019-03-04T00:16:53.182Z,63.58
2019-03-04T00:19:25.611Z,74.10
2019-03-04T00:21:58.297Z,65.90
2019-03-04T00:24:30.596Z,63.40
2019-03-04T00:27:04.787Z,64.65
2019-03-04T00:29:37.061Z,68.97
2019-03-04T00:32:09.479Z,68.78
2019-03-04T00:34:41.993Z,67.40
2019-03-04T00:37:14.649Z,63.20
2019-03-04T00:39:46.868Z,68.95
2019-03-04T00:42:19.507Z,68.33
2019-03-04T00:44:51.814Z,71.45
2019-03-04T00:47:24.887Z,67.17
2019-03-04T00:49:58.017Z,74.55
2019-03-04T00:52:30.663Z,73.37
2019-03-04T00:55:03.049Z,68.45
2019-03-04T00:57:35.386Z,66.30
2019-03-04T01:00:10.583Z,68.22
2019-03-04T01:02:43.038Z,74.00
2019-03-04T01:05:15.812Z,72.35
2019-03-04T01:07:48.987Z,72.05
2019-03-04T01:10:22.896Z,73.10
2019-03-04T01:12:55.931Z,71.70
2019-03-04T01:15:29.666Z,64.35
2019-03-04T01:18:01.954Z,69.60
2019-03-04T01:20:34.417Z,66.53
2019-03-04T01:23:07.422Z,68.90
2019-03-04T01:25:40.192Z,63.98
2019-03-04T01:28:12.529Z,65.83
2019-03-04T01:30:45.206Z,64.62
2019-03-04T01:33:17.500Z,63.38
2019-03-04T01:35:49.837Z,66.40
2019-03-04T01:38:22.128Z,65.42
2019-03-04T01:40:54.926Z,70.12
2019-03-04T01:43:27.249Z,67.17
2019-03-04T01:45:59.766Z,74.15
2019-03-04T01:48:32.073Z,70.42
2019-03-04T01:51:04.637Z,71.17
2019-03-04T01:53:37.131Z,66.42
2019-03-04T01:56:09.612Z,68.70
2019-03-04T01:58:42.251Z,72.95
2019-03-04T02:01:15.014Z,69.82
2019-03-04T02:03:47.532Z,63.48
2019-03-04T02:06:20.046Z,66.92
2019-03-04T02:08:52.699Z,72.50
2019-03-04T02:11:25.583Z,64.15
2019-03-04T02:13:58.239Z,64.95
2019-03-04T02:16:31.464Z,72.60
2019-03-04T02:19:04.038Z,73.67
2019-03-04T02:21:36.759Z,73.25
2019-03-04T02:24:11.984Z,71.45
2019-03-04T02:26:44.461Z,74.10
2019-03-04T02:29:17.226Z,77.32
2019-03-04T02:31:50.003Z,75.97
2019-03-04T02:34:22.396Z,73.28
2019-03-04T02:36:54.918Z,78.00
2019-03-04T02:39:27.345Z,65.28
2019-03-04T02:41:59.668Z,61.80
2019-03-04T02:44:33.151Z,53.68
2019-03-04T02:47:05.461Z,57.45
2019-03-04T02:49:38.033Z,50.17
2019-03-04T02:52:10.424Z,54.03
2019-03-04T02:54:42.918Z,51.25
2019-03-04T02:57:15.447Z,54.00
2019-03-04T02:59:48.225Z,50.00
2019-03-04T03:02:20.630Z,53.35
2019-03-04T03:04:53.073Z,51.77
2019-03-04T03:07:25.354Z,51.58
2019-03-04T03:09:57.917Z,57.03
2019-03-04T03:12:30.378Z,52.35
2019-03-04T03:15:02.807Z,50.88
2019-03-04T03:17:35.897Z,53.25
2019-03-04T03:20:10.565Z,55.85
2019-03-04T03:22:43.134Z,57.70
2019-03-04T03:25:16.828Z,57.62
2019-03-04T03:27:50.501Z,56.00
2019-03-04T03:30:24.418Z,59.73
2019-03-04T03:32:56.805Z,51.77
2019-03-04T03:35:29.228Z,44.70
2019-03-04T03:38:01.715Z,47.33
2019-03-04T03:40:34.032Z,46.50
2019-03-04T03:43:06.662Z,42.95
2019-03-04T03:45:39.166Z,41.68
2019-03-04T03:48:12.131Z,53.40
2019-03-04T03:50:44.537Z,48.40
2019-03-04T03:53:17.231Z,42.25
2019-03-04T03:55:49.875Z,44.83
2019-03-04T03:58:25.220Z,40.83
2019-03-04T04:00:56.990Z,47.80
2019-03-04T04:03:29.775Z,48.30
2019-03-04T04:06:02.346Z,44.27
2019-03-04T04:08:35.036Z,39.35
2019-03-04T04:11:07.365Z,43.85
2019-03-04T04:13:39.823Z,37.42
2019-03-04T04:16:12.399Z,42.83
2019-03-04T04:18:44.926Z,38.38
2019-03-04T04:21:17.372Z,39.05
2019-03-04T04:23:50.168Z,39.70
2019-03-04T04:26:22.620Z,37.25
2019-03-04T04:28:56.669Z,40.65
2019-03-04T04:31:28.986Z,39.38
2019-03-04T04:34:01.683Z,40.92
2019-03-04T05:00:15.059Z,33.23
2019-03-04T05:02:47.585Z,37.28
2019-03-04T05:05:20.125Z,37.48
2019-03-04T05:07:52.549Z,34.08
2019-03-04T05:10:27.402Z,37.40
2019-03-04T05:12:59.735Z,38.88
2019-03-04T05:15:32.208Z,34.60
2019-03-04T05:18:04.545Z,31.05
2019-03-04T05:20:37.226Z,30.32
2019-03-04T05:23:09.818Z,34.67
2019-03-04T05:25:41.960Z,29.77
2019-03-04T05:28:14.623Z,27.60
2019-03-04T05:30:47.084Z,30.90
2019-03-04T05:33:19.853Z,32.70
2019-03-04T05:35:52.553Z,31.48
2019-03-04T05:38:25.526Z,34.75
2019-03-04T05:40:57.969Z,33.70
2019-03-04T05:43:30.255Z,30.48
2019-03-04T05:46:03.101Z,30.23
2019-03-04T05:48:35.474Z,30.68
2019-03-04T05:51:08.196Z,28.80
2019-03-04T05:53:40.552Z,29.85
2019-03-04T05:56:13.177Z,28.30
2019-03-04T05:58:45.674Z,34.15
2019-03-04T06:01:20.808Z,34.03
2019-03-04T06:03:55.760Z,31.87
2019-03-04T06:06:29.596Z,29.18
2019-03-04T06:09:02.729Z,33.08
2019-03-04T06:11:36.846Z,27.90
2019-03-04T06:14:10.675Z,28.95
2019-03-04T06:16:47.217Z,27.10
2019-03-04T06:19:17.213Z,30.55
2019-03-04T06:21:49.879Z,29.32
2019-03-04T06:24:22.211Z,28.38
2019-03-04T06:26:54.664Z,29.85
2019-03-04T06:29:27.290Z,33.58
2019-03-04T06:32:00.137Z,29.67
2019-03-04T06:34:32.799Z,30.10
2019-03-04T06:37:05.721Z,32.75
2019-03-04T06:39:38.526Z,27.07
2019-03-04T06:42:11.413Z,30.80
2019-03-04T06:44:56.369Z,28.55
2019-03-04T06:47:29.031Z,28.30
2019-03-04T06:50:02.051Z,32.10
2019-03-04T06:52:34.731Z,25.50
2019-03-04T06:55:27.578Z,27.40
2019-03-04T06:58:00.661Z,24.75
2019-03-04T07:00:35.561Z,27.52
2019-03-04T07:03:08.884Z,26.35
2019-03-04T07:05:44.055Z,26.25
2019-03-04T07:08:20.001Z,25.95
2019-03-04T07:10:52.991Z,28.25
2019-03-04T07:13:26.184Z,28.60
2019-03-04T07:16:18.949Z,28.57
2019-03-04T07:18:51.684Z,25.90
2019-03-04T07:21:24.074Z,26.87
2019-03-04T07:23:56.834Z,28.73
2019-03-04T07:26:30.216Z,25.55
2019-03-04T07:29:02.827Z,27.15
2019-03-04T07:31:35.532Z,26.95
2019-03-04T07:34:07.930Z,28.55
2019-03-04T07:36:40.606Z,27.02
2019-03-04T07:39:14.281Z,28.80
2019-03-04T07:41:46.948Z,25.70
2019-03-04T07:44:19.531Z,25.35
2019-03-04T07:46:51.998Z,27.15
2019-03-04T07:49:25.457Z,27.65
2019-03-04T07:51:58.165Z,27.45
2019-03-04T07:54:30.663Z,27.02
2019-03-04T07:57:03.229Z,30.90
2019-03-04T07:59:35.807Z,27.62
2019-03-04T08:02:08.941Z,29.95
2019-03-04T08:04:41.599Z,25.10
2019-03-04T08:07:16.731Z,27.35
2019-03-04T08:09:51.220Z,29.00
2019-03-04T08:12:26.384Z,27.27
2019-03-04T08:14:58.791Z,30.02
2019-03-04T08:17:32.684Z,30.10
2019-03-04T08:20:05.714Z,28.87
2019-03-04T08:22:38.408Z,27.00
2019-03-04T08:25:12.845Z,30.68
2019-03-04T08:27:45.442Z,27.40
2019-03-04T08:30:20.767Z,31.70
2019-03-04T08:32:53.724Z,31.27
2019-03-04T08:35:26.128Z,29.00
2019-03-04T08:37:58.892Z,28.17
2019-03-04T08:40:31.214Z,24.92
2019-03-04T08:43:03.913Z,32.25
2019-03-04T08:45:36.380Z,30.68
2019-03-04T08:48:10.715Z,26.95
2019-03-04T08:50:42.898Z,25.95
2019-03-04T08:53:15.441Z,27.07
2019-03-04T08:55:47.801Z,27.13
2019-03-04T08:58:20.482Z,26.12
2019-03-04T09:00:52.796Z,29.82
2019-03-04T09:03:25.261Z,25.80
2019-03-04T09:05:57.621Z,29.50
2019-03-04T09:08:30.223Z,26.82
2019-03-04T09:11:02.530Z,29.87
2019-03-04T09:13:35.195Z,29.72
2019-03-04T09:16:07.737Z,28.00
2019-03-04T09:18:40.213Z,26.33
2019-03-04T09:21:12.624Z,28.00
2019-03-04T09:23:45.303Z,28.05
2019-03-04T09:26:18.269Z,27.13
2019-03-04T09:28:50.882Z,25.95
2019-03-04T09:31:23.182Z,26.07
2019-03-04T09:33:55.819Z,32.00
2019-03-04T09:36:28.542Z,29.00
2019-03-04T09:39:01.939Z,30.45
2019-03-04T09:41:35.495Z,31.17
2019-03-04T09:44:08.797Z,31.45
2019-03-04T09:46:41.055Z,30.40
2019-03-04T09:49:14.292Z,33.42
2019-03-04T09:51:46.788Z,34.78
2019-03-04T09:54:19.366Z,33.78
2019-03-04T09:56:51.846Z,28.30
2019-03-04T09:59:24.529Z,35.55
2019-03-04T10:01:58.054Z,34.50
2019-03-04T10:04:33.498Z,33.42
2019-03-04T10:07:08.933Z,33.88
2019-03-04T10:09:43.475Z,35.28
2019-03-04T10:12:17.923Z,34.20
2019-03-04T10:14:52.619Z,36.93
2019-03-04T10:17:27.640Z,35.70
2019-03-04T10:20:02.428Z,36.85
2019-03-04T10:22:37.270Z,35.03
2019-03-04T10:25:12.652Z,33.67
2019-03-04T10:27:47.090Z,30.02
2019-03-04T10:30:22.536Z,31.82
2019-03-04T10:32:57.315Z,32.23
2019-03-04T10:35:32.604Z,35.92
2019-03-04T10:38:07.074Z,31.40
2019-03-04T10:40:41.824Z,34.03
2019-03-04T10:43:16.302Z,29.25
2019-03-04T10:45:52.114Z,31.60
2019-03-04T10:48:25.502Z,30.25
2019-03-04T10:50:58.438Z,33.00
2019-03-04T10:53:31.114Z,34.80
2019-03-04T10:56:03.497Z,32.20
2019-03-04T10:58:35.977Z,31.00
2019-03-04T11:01:08.918Z,42.88
2019-03-04T11:03:41.460Z,34.25
2019-03-04T11:06:13.991Z,34.13
2019-03-04T11:08:46.828Z,31.65
2019-03-04T11:11:29.307Z,35.40
2019-03-04T11:13:53.287Z,37.65
2019-03-04T11:16:25.750Z,37.35
2019-03-04T11:18:58.016Z,39.38
2019-03-04T11:21:30.661Z,32.28
2019-03-04T11:24:03.691Z,35.10
2019-03-04T11:26:35.923Z,36.17
2019-03-04T11:29:09.962Z,40.43
2019-03-04T11:31:42.278Z,38.02
2019-03-04T11:34:14.623Z,41.73
2019-03-04T11:36:47.008Z,35.55
2019-03-04T11:39:23.045Z,36.08
2019-03-04T11:41:55.340Z,35.23
2019-03-04T11:44:27.840Z,67.45
2019-03-04T11:47:00.360Z,51.70
2019-03-04T11:49:45.542Z,48.87
2019-03-04T11:52:18.111Z,49.03
2019-03-04T11:54:50.302Z,46.18
2019-03-04T11:57:22.969Z,45.03
2019-03-04T11:59:55.515Z,44.88
2019-03-04T12:02:38.343Z,43.40
2019-03-04T12:05:02.646Z,41.90
2019-03-04T12:07:35.373Z,38.80
2019-03-04T12:10:10.028Z,39.85
2019-03-04T12:12:43.313Z,39.08
2019-03-04T12:15:18.349Z,42.80
2019-03-04T12:17:50.827Z,37.28
2019-03-04T12:20:24.227Z,44.25
2019-03-04T12:22:56.855Z,41.85
2019-03-04T12:25:29.254Z,47.27
2019-03-04T12:28:02.002Z,45.43
2019-03-04T12:30:34.441Z,44.35
2019-03-04T12:33:08.503Z,42.03
2019-03-04T12:35:40.610Z,57.78
2019-03-04T12:38:12.850Z,56.05
2019-03-04T12:40:45.174Z,53.00
2019-03-04T12:43:18.086Z,51.55
2019-03-04T12:45:50.776Z,44.33
2019-03-04T12:48:23.502Z,47.38
2019-03-04T12:50:55.878Z,52.98
2019-03-04T12:53:36.986Z,55.28
2019-03-04T12:56:23.552Z,66.85
2019-03-04T12:58:56.300Z,57.98
2019-03-04T13:01:29.028Z,50.17
2019-03-04T13:04:01.478Z,52.75
2019-03-04T13:06:34.237Z,52.43
2019-03-04T13:09:14.531Z,64.27
2019-03-04T13:11:41.954Z,56.80
2019-03-04T13:14:14.653Z,53.80
2019-03-04T13:16:46.986Z,48.28
2019-03-04T13:19:19.667Z,53.52
2019-03-04T13:21:52.258Z,54.73
2019-03-04T13:24:24.882Z,63.38
2019-03-04T13:26:57.174Z,52.85
2019-03-04T13:29:30.413Z,53.85
2019-03-04T13:32:02.742Z,57.53
2019-03-04T13:34:35.674Z,47.70
2019-03-04T13:37:07.982Z,54.38
2019-03-04T13:39:40.255Z,51.53
2019-03-04T13:42:12.647Z,52.30
2019-03-04T13:44:45.179Z,54.58
2019-03-04T13:47:17.477Z,53.48
2019-03-04T13:49:49.996Z,52.83
2019-03-04T13:52:22.893Z,47.80
2019-03-04T13:54:55.993Z,56.50
2019-03-04T13:57:28.749Z,51.88
2019-03-04T14:00:01.216Z,44.55
2019-03-04T14:02:34.936Z,44.48
2019-03-04T14:05:10.429Z,43.28
2019-03-04T14:07:43.235Z,40.67
2019-03-04T14:10:18.510Z,40.80
2019-03-04T14:12:51.619Z,39.48
2019-03-04T14:15:27.275Z,38.02
2019-03-04T14:17:59.800Z,37.53
2019-03-04T14:20:33.874Z,35.92
2019-03-04T14:23:06.406Z,37.28
2019-03-04T14:25:39.217Z,40.38
2019-03-04T14:28:11.667Z,32.88
2019-03-04T14:30:44.578Z,35.68
2019-03-04T14:33:17.232Z,32.78
2019-03-04T14:35:49.837Z,35.52
2019-03-04T14:38:22.230Z,36.23
2019-03-04T14:40:54.976Z,35.65
2019-03-04T14:43:27.258Z,32.50
2019-03-04T14:45:59.933Z,35.43
2019-03-04T14:48:32.403Z,32.53
2019-03-04T14:51:04.880Z,33.73
2019-03-04T14:53:37.199Z,34.73
2019-03-04T14:56:09.717Z,29.80
2019-03-04T14:58:42.309Z,36.70
2019-03-04T15:01:15.508Z,32.38
2019-03-04T15:03:47.965Z,28.20
2019-03-04T15:06:20.657Z,31.02
2019-03-04T15:08:53.321Z,29.55
2019-03-04T15:11:26.014Z,30.12
2019-03-04T15:13:58.567Z,30.88
2019-03-04T15:16:31.786Z,28.30
2019-03-04T15:19:04.418Z,33.33
2019-03-04T15:21:36.674Z,36.38
2019-03-04T15:24:09.527Z,32.15
2019-03-04T15:26:44.205Z,36.28
2019-03-04T15:29:15.597Z,35.85
2019-03-04T15:31:47.829Z,32.93
2019-03-04T15:34:20.529Z,31.17
2019-03-04T15:36:52.887Z,33.63
2019-03-04T15:39:25.473Z,32.85
2019-03-04T15:41:57.793Z,33.78
2019-03-04T15:44:30.467Z,33.88
2019-03-04T15:47:02.841Z,32.90
2019-03-04T15:49:35.869Z,33.63
2019-03-04T15:52:08.379Z,31.48
2019-03-04T15:54:40.822Z,32.40
2019-03-04T16:00:36.269Z,28.02
2019-03-04T16:03:09.011Z,32.40
2019-03-04T16:05:41.542Z,27.00
2019-03-04T16:08:14.647Z,30.57
2019-03-04T16:10:47.480Z,28.57
2019-03-04T16:13:19.788Z,27.20
2019-03-04T16:15:52.234Z,32.23
2019-03-04T16:18:24.945Z,29.42
2019-03-04T16:20:57.570Z,28.87
2019-03-04T16:23:30.294Z,28.35
2019-03-04T16:26:05.132Z,33.42
2019-03-04T16:28:37.565Z,36.58
2019-03-04T16:31:10.233Z,43.42
2019-03-04T16:33:42.631Z,41.50
2019-03-04T16:36:15.342Z,37.25
2019-03-04T16:38:47.691Z,29.57
2019-03-04T16:41:20.305Z,33.73
2019-03-04T16:43:52.502Z,30.08
2019-03-04T16:46:25.979Z,30.52
2019-03-04T16:48:58.271Z,32.80
2019-03-04T16:51:31.015Z,29.75
2019-03-04T16:54:03.431Z,30.77
2019-03-04T16:56:36.159Z,29.25
2019-03-04T16:59:08.609Z,30.60
2019-03-04T17:01:40.919Z,36.23
2019-03-04T17:04:13.841Z,33.15
2019-03-04T17:06:46.489Z,31.73
2019-03-04T17:09:20.132Z,29.67
2019-03-04T17:11:53.106Z,32.20
2019-03-04T17:14:25.870Z,32.05
2019-03-04T17:16:59.523Z,31.12
2019-03-04T17:19:32.525Z,31.50
2019-03-04T17:22:06.427Z,29.80
2019-03-04T17:24:39.909Z,33.33
2019-03-04T17:27:12.785Z,31.90
2019-03-04T17:29:45.186Z,33.28
2019-03-04T17:32:18.072Z,32.58
2019-03-04T17:34:50.397Z,36.55
2019-03-04T17:37:22.852Z,33.73
2019-03-04T17:39:55.315Z,31.48
2019-03-04T17:42:28.472Z,31.82
2019-03-04T17:45:01.857Z,32.45
2019-03-04T17:47:34.603Z,39.70
2019-03-04T17:50:09.597Z,35.33
2019-03-04T17:52:42.219Z,32.83
2019-03-04T17:55:16.630Z,39.67
2019-03-04T17:57:49.414Z,35.85
2019-03-04T18:00:21.814Z,34.38
2019-03-04T18:02:55.545Z,36.65
2019-03-04T18:05:27.838Z,34.60
2019-03-04T18:08:00.540Z,35.23
2019-03-04T18:10:33.116Z,35.43
2019-03-04T18:13:07.666Z,33.55
2019-03-04T18:15:42.259Z,34.67
2019-03-04T18:18:15.311Z,34.13
2019-03-04T18:20:47.854Z,37.13
2019-03-04T18:23:20.596Z,35.83
2019-03-04T18:25:55.677Z,35.60
2019-03-04T18:28:30.815Z,33.35
2019-03-04T18:31:05.343Z,33.83
2019-03-04T18:33:40.106Z,34.83
2019-03-04T18:36:15.776Z,39.78
2019-03-04T18:38:50.844Z,37.88
2019-03-04T18:41:25.682Z,39.10
2019-03-04T18:44:00.937Z,37.65
2019-03-04T18:46:36.010Z,43.60
2019-03-04T18:49:08.782Z,35.63
2019-03-04T18:51:41.017Z,37.50
2019-03-04T18:54:13.986Z,39.10
2019-03-04T18:56:46.309Z,34.92
2019-03-04T18:59:18.755Z,36.90
2019-03-04T19:01:51.513Z,38.63
2019-03-04T19:04:23.920Z,39.45
2019-03-04T19:06:56.503Z,35.23
2019-03-04T19:09:29.249Z,38.33
2019-03-04T19:12:01.671Z,38.00
2019-03-04T19:14:34.623Z,38.88
2019-03-04T19:17:07.959Z,41.83
2019-03-04T19:19:40.877Z,36.50
2019-03-04T19:22:13.203Z,41.42
2019-03-04T19:24:45.587Z,35.60
2019-03-04T19:27:18.417Z,40.70
2019-03-04T19:29:50.940Z,36.35
2019-03-04T19:32:23.669Z,37.30
2019-03-04T19:34:56.345Z,35.88
2019-03-04T19:37:29.393Z,39.48
2019-03-04T19:40:01.783Z,37.50
2019-03-04T19:42:34.905Z,38.15
2019-03-04T19:45:09.634Z,40.30
2019-03-04T19:47:41.907Z,39.13
2019-03-04T19:50:15.445Z,39.88
2019-03-04T19:52:48.016Z,41.28
2019-03-04T19:55:20.710Z,38.15
2019-03-04T19:57:53.199Z,38.25
2019-03-04T20:00:28.083Z,36.15
2019-03-04T20:03:00.791Z,40.15
2019-03-04T20:05:39.778Z,39.25
2019-03-04T20:08:12.609Z,40.28
2019-03-04T20:10:46.058Z,36.80
2019-03-04T20:13:18.594Z,39.53
2019-03-04T20:15:51.665Z,40.03
2019-03-04T20:18:24.526Z,41.25
2019-03-04T20:20:56.944Z,39.35
2019-03-04T20:23:29.693Z,39.50
2019-03-04T20:26:02.523Z,42.23
2019-03-04T20:28:34.948Z,38.75
2019-03-04T20:31:07.870Z,43.83
2019-03-04T20:33:40.518Z,41.35
2019-03-04T20:36:13.267Z,42.60
2019-03-04T20:38:47.977Z,42.75
2019-03-04T20:41:20.510Z,45.55
2019-03-04T20:43:52.812Z,41.30
2019-03-04T20:46:25.419Z,42.38
2019-03-04T20:48:58.088Z,42.00
2019-03-04T20:51:30.614Z,46.23
2019-03-04T20:54:02.944Z,43.52
2019-03-04T20:56:36.046Z,43.42
2019-03-04T20:59:08.867Z,44.85
2019-03-04T21:01:41.857Z,44.33
2019-03-04T21:04:14.341Z,44.25
2019-03-04T21:06:47.211Z,43.17
2019-03-04T21:09:20.006Z,47.00
2019-03-04T21:11:52.628Z,46.00
2019-03-04T21:14:25.063Z,42.95
2019-03-04T21:16:58.155Z,44.77
2019-03-04T21:19:30.529Z,41.30
2019-03-04T21:22:03.134Z,44.95
2019-03-04T21:24:35.605Z,46.28
2019-03-04T21:27:08.246Z,45.10
2019-03-04T21:29:42.778Z,46.33
2019-03-04T21:32:18.230Z,48.25
2019-03-04T21:34:53.580Z,46.33
2019-03-04T21:37:28.582Z,46.68
2019-03-04T21:40:03.213Z,44.42
2019-03-04T21:42:38.871Z,46.00
2019-03-04T21:45:14.164Z,45.05
2019-03-04T21:47:49.568Z,45.88
2019-03-04T21:50:24.802Z,46.10
2019-03-04T21:53:00.314Z,46.80
2019-03-04T21:55:36.503Z,46.90
2019-03-04T21:58:08.951Z,47.03
2019-03-04T22:00:41.595Z,48.70
2019-03-04T22:03:17.520Z,50.52
2019-03-04T22:05:50.822Z,48.80
2019-03-04T22:08:24.215Z,50.35
2019-03-04T22:10:56.866Z,48.38
2019-03-04T22:13:29.492Z,50.05
2019-03-04T22:16:02.263Z,51.08
2019-03-04T22:18:35.488Z,50.28
2019-03-04T22:21:16.566Z,48.05
2019-03-04T22:23:41.888Z,47.30
2019-03-04T22:26:14.238Z,46.53
2019-03-04T22:28:47.627Z,43.13
2019-03-04T22:31:20.009Z,47.70
2019-03-04T22:33:52.348Z,47.38
2019-03-04T22:36:24.923Z,49.30
2019-03-04T22:38:57.805Z,54.38
2019-03-04T22:41:30.557Z,57.35
2019-03-04T22:44:03.124Z,61.73
2019-03-04T22:46:35.615Z,60.67
2019-03-04T22:49:09.338Z,67.08
2019-03-04T22:51:41.853Z,73.40
2019-03-04T22:54:14.534Z,78.92
2019-03-04T22:56:47.000Z,74.12
2019-03-04T22:59:19.313Z,70.28
2019-03-04T23:01:54.389Z,76.37
2019-03-04T23:04:28.454Z,72.20
2019-03-04T23:07:03.154Z,74.35
2019-03-04T23:09:38.352Z,78.42
2019-03-04T23:12:13.092Z,76.45
2019-03-04T23:14:45.614Z,67.75
2019-03-04T23:17:18.071Z,71.02
2019-03-04T23:19:50.528Z,63.50
2019-03-04T23:22:23.019Z,67.03
2019-03-04T23:24:55.350Z,69.30
2019-03-04T23:27:27.921Z,59.53
2019-03-04T23:30:00.384Z,57.53
2019-03-04T23:32:33.630Z,57.53
2019-03-04T23:35:06.707Z,59.23
2019-03-04T23:37:40.282Z,60.48
2019-03-04T23:40:13.801Z,57.95
2019-03-04T23:42:46.334Z,62.55
2019-03-04T23:45:18.626Z,51.77
2019-03-04T23:47:51.192Z,56.20
2019-03-04T23:50:25.077Z,62.93
2019-03-04T23:52:57.832Z,59.65
2019-03-04T23:55:30.191Z,56.30
2019-03-04T23:58:02.827Z,57.75
