createdAt,value
2017-10-26T00:02:13.674Z,11.83
2017-10-26T00:04:48.706Z,17.57
2017-10-26T00:07:23.062Z,16.43
2017-10-26T00:09:54.899Z,16.70
2017-10-26T00:12:27.199Z,15.77
2017-10-26T00:14:57.908Z,14.60
2017-10-26T00:17:36.265Z,16.50
2017-10-26T00:20:10.479Z,13.93
2017-10-26T00:22:42.249Z,15.03
2017-10-26T00:25:13.797Z,15.40
2017-10-26T00:27:45.786Z,15.37
2017-10-26T00:30:18.999Z,14.87
2017-10-26T00:32:51.226Z,13.67
2017-10-26T00:35:23.302Z,17.37
2017-10-26T00:37:54.833Z,17.63
2017-10-26T00:40:26.689Z,17.90
2017-10-26T00:42:57.572Z,18.00
2017-10-26T00:45:28.562Z,18.47
2017-10-26T00:48:00.840Z,17.00
2017-10-26T00:50:33.409Z,17.10
2017-10-26T00:53:05.030Z,17.70
2017-10-26T00:55:37.541Z,18.20
2017-10-26T00:58:10.325Z,18.40
2017-10-26T01:00:44.020Z,17.17
2017-10-26T01:03:17.362Z,18.80
2017-10-26T01:05:48.607Z,15.67
2017-10-26T01:08:21.866Z,17.60
2017-10-26T01:10:54.615Z,17.40
2017-10-26T01:13:25.958Z,18.47
2017-10-26T01:15:59.725Z,14.60
2017-10-26T01:18:32.358Z,15.50
2017-10-26T01:21:04.159Z,16.77
2017-10-26T01:23:35.271Z,15.03
2017-10-26T01:26:07.286Z,15.47
2017-10-26T01:28:40.641Z,17.23
2017-10-26T01:31:14.094Z,17.60
2017-10-26T01:33:48.125Z,16.53
2017-10-26T01:36:18.826Z,16.83
2017-10-26T01:38:50.738Z,17.10
2017-10-26T01:41:23.205Z,16.40
2017-10-26T01:43:55.902Z,15.80
2017-10-26T01:46:28.298Z,15.80
2017-10-26T01:49:00.296Z,13.40
2017-10-26T01:51:33.306Z,15.17
2017-10-26T01:54:04.946Z,18.00
2017-10-26T01:56:36.355Z,16.43
2017-10-26T01:59:08.161Z,18.10
2017-10-26T02:01:41.258Z,18.30
2017-10-26T02:04:13.182Z,14.90
2017-10-26T02:06:45.314Z,13.67
2017-10-26T02:09:16.735Z,13.40
2017-10-26T02:11:48.781Z,14.63
2017-10-26T02:14:21.448Z,13.00
2017-10-26T02:16:53.277Z,12.27
2017-10-26T02:19:24.174Z,16.00
2017-10-26T02:21:55.338Z,17.77
2017-10-26T02:24:26.897Z,14.70
2017-10-26T02:26:58.410Z,16.20
2017-10-26T02:31:38.589Z,15.20
2017-10-26T02:34:11.742Z,14.00
2017-10-26T02:36:44.658Z,15.47
2017-10-26T02:39:17.021Z,17.20
2017-10-26T02:41:48.488Z,16.57
2017-10-26T02:44:20.373Z,16.80
2017-10-26T02:46:51.423Z,16.60
2017-10-26T02:49:23.167Z,18.20
2017-10-26T02:51:56.374Z,19.77
2017-10-26T02:54:27.793Z,21.43
2017-10-26T02:56:58.856Z,18.53
2017-10-26T02:59:31.731Z,17.67
2017-10-26T07:05:51.191Z,18.90
2017-10-26T07:08:22.335Z,16.10
2017-10-26T07:18:06.069Z,18.27
2017-10-26T08:25:43.331Z,17.37
2017-10-26T08:35:20.573Z,18.43
2017-10-26T08:38:29.509Z,17.40
2017-10-26T08:41:38.371Z,17.87
2017-10-26T08:44:48.771Z,16.47
2017-10-26T08:48:00.287Z,17.30
2017-10-26T08:51:11.226Z,18.10
2017-10-26T08:54:21.396Z,16.97
2017-10-26T08:57:32.458Z,18.10
2017-10-26T09:00:42.420Z,16.23
2017-10-26T09:03:53.799Z,15.67
2017-10-26T09:07:02.927Z,17.07
2017-10-26T09:10:13.930Z,17.27
2017-10-26T09:13:24.269Z,18.10
2017-10-26T09:16:33.961Z,18.17
2017-10-26T09:19:46.223Z,16.67
2017-10-26T09:22:57.165Z,18.40
2017-10-26T09:26:07.687Z,16.57
2017-10-26T09:29:21.392Z,18.17
2017-10-26T09:32:34.468Z,16.23
2017-10-26T09:35:44.356Z,17.60
2017-10-26T09:38:56.148Z,15.07
2017-10-26T09:42:07.150Z,14.93
2017-10-26T09:45:20.657Z,14.80
2017-10-26T09:48:31.660Z,15.00
2017-10-26T09:51:40.574Z,14.77
2017-10-26T09:54:53.629Z,15.83
2017-10-26T09:58:04.526Z,14.33
2017-10-26T10:00:45.133Z,15.00
2017-10-26T10:03:18.259Z,14.33
2017-10-26T10:05:50.310Z,15.37
2017-10-26T10:08:22.034Z,14.80
2017-10-26T10:10:55.088Z,12.80
2017-10-26T10:13:26.099Z,13.23
2017-10-26T10:15:59.992Z,12.73
2017-10-26T10:18:31.879Z,13.77
2017-10-26T10:21:04.374Z,13.80
2017-10-26T10:23:35.464Z,11.83
2017-10-26T10:26:07.375Z,12.90
2017-10-26T10:28:56.766Z,11.73
2017-10-26T10:31:31.035Z,12.90
2017-10-26T10:34:03.861Z,12.97
2017-10-26T10:36:37.213Z,14.10
2017-10-26T10:39:10.500Z,11.00
2017-10-26T10:41:42.947Z,14.80
2017-10-26T10:44:14.631Z,12.67
2017-10-26T10:46:45.895Z,13.33
2017-10-26T10:49:17.061Z,12.90
2017-10-26T10:51:48.420Z,11.93
2017-10-26T10:54:20.091Z,12.50
2017-10-26T10:56:51.337Z,13.70
2017-10-26T10:59:28.199Z,11.23
2017-10-26T11:01:59.450Z,11.17
2017-10-26T11:04:33.904Z,11.57
2017-10-26T11:07:06.225Z,12.63
2017-10-26T11:09:38.348Z,12.93
2017-10-26T11:12:11.851Z,12.50
2017-10-26T11:14:42.998Z,11.83
2017-10-26T11:17:17.058Z,10.80
2017-10-26T11:20:16.195Z,11.80
2017-10-26T11:22:47.713Z,12.23
2017-10-26T11:25:20.549Z,12.43
2017-10-26T11:27:56.004Z,9.50
2017-10-26T11:30:27.993Z,10.17
2017-10-26T11:33:01.852Z,10.67
2017-10-26T11:35:35.291Z,10.47
2017-10-26T11:38:06.378Z,10.13
2017-10-26T11:40:40.438Z,10.00
2017-10-26T11:43:12.475Z,10.50
2017-10-26T11:45:43.623Z,10.20
2017-10-26T11:48:18.473Z,11.23
2017-10-26T11:50:49.696Z,10.07
2017-10-26T11:53:20.953Z,10.40
2017-10-26T11:55:52.902Z,11.10
2017-10-26T11:58:23.854Z,11.50
2017-10-26T12:00:55.158Z,11.87
2017-10-26T12:03:26.844Z,10.83
2017-10-26T12:05:59.220Z,13.17
2017-10-26T12:08:31.235Z,10.60
2017-10-26T12:11:05.074Z,11.40
2017-10-26T12:13:38.393Z,11.07
2017-10-26T12:16:09.343Z,10.60
2017-10-26T12:18:41.430Z,11.73
2017-10-26T12:21:13.001Z,9.73
2017-10-26T12:23:44.890Z,10.50
2017-10-26T12:26:16.950Z,9.83
2017-10-26T12:28:48.530Z,10.10
2017-10-26T12:31:22.345Z,9.40
2017-10-26T12:33:54.087Z,9.80
2017-10-26T12:36:27.022Z,10.50
2017-10-26T12:39:06.363Z,9.57
2017-10-26T12:41:40.788Z,11.07
2017-10-26T12:44:15.087Z,10.07
2017-10-26T12:46:49.167Z,9.90
2017-10-26T12:49:21.103Z,9.53
2017-10-26T12:51:55.570Z,9.33
2017-10-26T12:54:27.281Z,9.17
2017-10-26T12:56:58.343Z,9.90
2017-10-26T12:59:32.138Z,8.33
2017-10-26T13:02:04.116Z,8.50
2017-10-26T13:04:36.020Z,8.87
2017-10-26T13:07:10.376Z,8.90
2017-10-26T13:09:43.031Z,9.20
2017-10-26T13:12:16.024Z,9.07
2017-10-26T13:14:47.605Z,9.03
2017-10-26T13:17:19.985Z,10.67
2017-10-26T13:19:51.679Z,9.17
2017-10-26T13:22:23.937Z,8.33
2017-10-26T13:24:57.870Z,9.23
2017-10-26T13:27:32.331Z,7.93
2017-10-26T13:30:03.447Z,7.60
2017-10-26T13:32:42.068Z,8.47
2017-10-26T13:35:15.135Z,8.87
2017-10-26T13:37:47.405Z,8.40
2017-10-26T13:40:19.451Z,8.30
2017-10-26T13:42:56.319Z,9.00
2017-10-26T13:45:29.432Z,8.00
2017-10-26T13:48:00.600Z,7.87
2017-10-26T13:50:33.633Z,8.50
2017-10-26T13:53:05.271Z,7.43
2017-10-26T13:55:39.757Z,8.20
2017-10-26T13:58:12.936Z,7.77
2017-10-26T14:00:48.373Z,8.27
2017-10-26T14:03:23.232Z,7.50
2017-10-26T14:05:56.198Z,7.47
2017-10-26T14:08:27.220Z,7.90
2017-10-26T14:10:59.177Z,7.87
2017-10-26T14:13:33.309Z,7.70
2017-10-26T14:16:05.360Z,7.83
2017-10-26T14:18:37.917Z,9.30
2017-10-26T14:21:11.946Z,8.63
2017-10-26T14:23:43.795Z,8.10
2017-10-26T14:26:17.438Z,8.40
2017-10-26T14:28:52.538Z,7.70
2017-10-26T14:31:28.879Z,8.57
2017-10-26T14:34:07.328Z,8.17
2017-10-26T14:36:40.007Z,8.07
2017-10-26T14:39:18.368Z,7.43
2017-10-26T14:41:50.754Z,7.37
2017-10-26T14:44:21.629Z,7.57
2017-10-26T14:46:53.359Z,7.43
2017-10-26T14:49:27.564Z,7.80
2017-10-26T14:51:58.794Z,7.20
2017-10-26T14:54:33.292Z,8.47
2017-10-26T14:57:04.952Z,7.13
2017-10-26T14:59:37.490Z,6.10
2017-10-26T15:02:09.953Z,8.00
2017-10-26T15:04:43.853Z,7.50
2017-10-26T15:07:24.299Z,7.97
2017-10-26T15:10:03.315Z,7.70
2017-10-26T15:12:38.553Z,8.17
2017-10-26T15:15:11.878Z,7.53
2017-10-26T15:17:50.160Z,8.73
2017-10-26T15:20:22.481Z,8.13
2017-10-26T15:22:56.815Z,8.50
2017-10-26T15:25:33.993Z,7.03
2017-10-26T15:28:07.454Z,9.47
2017-10-26T15:30:42.921Z,8.27
2017-10-26T15:33:15.884Z,8.10
2017-10-26T15:35:51.373Z,7.60
2017-10-26T15:38:25.113Z,8.50
2017-10-26T15:40:57.548Z,8.33
2017-10-26T15:43:30.676Z,9.37
2017-10-26T15:46:03.433Z,6.50
2017-10-26T15:48:40.587Z,9.33
2017-10-26T15:51:13.415Z,8.73
2017-10-26T15:53:46.035Z,7.97
2017-10-26T15:56:16.849Z,7.60
2017-10-26T15:58:47.909Z,7.20
2017-10-26T16:01:19.162Z,8.37
2017-10-26T16:03:51.828Z,7.47
2017-10-26T16:06:22.876Z,7.03
2017-10-26T16:08:53.821Z,9.30
2017-10-26T16:11:24.852Z,9.40
2017-10-26T16:13:55.950Z,7.30
2017-10-26T16:16:29.484Z,9.00
2017-10-26T16:19:00.833Z,5.57
2017-10-26T16:21:32.561Z,6.23
2017-10-26T16:24:03.545Z,7.30
2017-10-26T16:26:35.637Z,8.07
2017-10-26T16:29:07.805Z,5.70
2017-10-26T16:31:38.759Z,8.03
2017-10-26T16:34:12.122Z,7.60
2017-10-26T16:36:47.937Z,9.40
2017-10-26T16:39:20.114Z,10.37
2017-10-26T16:41:55.494Z,9.90
2017-10-26T16:44:32.556Z,10.03
2017-10-26T16:47:04.886Z,7.47
2017-10-26T16:49:40.292Z,8.10
2017-10-26T16:52:13.267Z,10.30
2017-10-26T16:54:45.692Z,10.27
2017-10-26T16:57:22.759Z,9.20
2017-10-26T16:59:59.468Z,10.20
2017-10-26T17:02:32.019Z,11.07
2017-10-26T17:05:03.315Z,7.07
2017-10-26T17:07:34.668Z,7.00
2017-10-26T17:10:06.311Z,7.43
2017-10-26T17:12:39.565Z,7.00
2017-10-26T17:15:11.324Z,7.00
2017-10-26T17:17:43.556Z,6.17
2017-10-26T17:20:20.476Z,9.77
2017-10-26T17:22:51.709Z,8.00
2017-10-26T17:25:23.154Z,7.20
2017-10-26T17:27:55.750Z,8.43
2017-10-26T17:30:26.955Z,8.87
2017-10-26T17:32:59.078Z,9.90
2017-10-26T17:35:30.677Z,7.67
2017-10-26T17:38:02.683Z,8.60
2017-10-26T17:40:34.040Z,10.40
2017-10-26T17:43:06.019Z,9.00
2017-10-26T17:45:38.805Z,9.53
2017-10-26T17:48:09.672Z,9.00
2017-10-26T17:50:42.424Z,9.70
2017-10-26T17:53:13.881Z,9.90
2017-10-26T17:55:44.722Z,8.07
2017-10-26T17:58:15.935Z,9.70
2017-10-26T18:00:46.762Z,9.97
2017-10-26T18:03:17.904Z,8.53
2017-10-26T18:05:48.740Z,8.13
2017-10-26T18:08:20.296Z,8.40
2017-10-26T18:10:52.911Z,7.63
2017-10-26T18:13:24.290Z,7.10
2017-10-26T18:15:55.939Z,6.80
2017-10-26T18:18:31.947Z,8.80
2017-10-26T18:21:03.169Z,6.67
2017-10-26T18:23:34.376Z,7.87
2017-10-26T18:26:05.489Z,6.80
2017-10-26T18:28:36.360Z,6.80
2017-10-26T18:31:07.436Z,7.37
2017-10-26T18:33:40.000Z,6.40
2017-10-26T18:36:11.954Z,6.30
2017-10-26T18:38:46.718Z,7.57
2017-10-26T18:41:18.007Z,6.30
2017-10-26T18:43:48.946Z,5.63
2017-10-26T18:46:20.597Z,5.83
2017-10-26T18:48:51.944Z,5.80
2017-10-26T18:51:22.781Z,5.50
2017-10-26T18:53:53.764Z,7.07
2017-10-26T18:56:25.594Z,6.20
2017-10-26T18:58:56.375Z,7.13
2017-10-26T19:01:27.397Z,6.87
2017-10-26T19:03:58.364Z,5.33
2017-10-26T19:06:29.724Z,4.90
2017-10-26T19:09:00.776Z,5.17
2017-10-26T19:11:31.663Z,4.73
2017-10-26T19:14:03.829Z,5.20
2017-10-26T19:16:35.743Z,4.60
2017-10-26T19:19:06.635Z,3.93
2017-10-26T19:21:39.103Z,3.87
2017-10-26T19:24:10.090Z,4.33
2017-10-26T19:26:41.370Z,3.60
2017-10-26T19:29:12.398Z,3.40
2017-10-26T19:31:44.886Z,2.63
2017-10-26T19:34:16.835Z,3.80
2017-10-26T19:36:47.896Z,3.70
2017-10-26T19:39:18.789Z,3.87
2017-10-26T19:41:49.891Z,3.70
2017-10-26T19:44:26.050Z,4.10
2017-10-26T19:46:57.251Z,3.60
2017-10-26T19:49:28.118Z,4.03
2017-10-26T19:52:00.265Z,2.83
2017-10-26T19:54:32.149Z,3.33
2017-10-26T19:57:03.914Z,2.93
2017-10-26T19:59:35.114Z,2.93
2017-10-26T20:02:06.607Z,3.33
2017-10-26T20:04:38.298Z,3.50
2017-10-26T20:07:09.207Z,2.43
2017-10-26T20:09:41.412Z,2.70
2017-10-26T20:12:13.036Z,3.07
2017-10-26T20:14:45.300Z,3.03
2017-10-26T20:17:16.703Z,2.70
2017-10-26T20:19:49.040Z,2.70
2017-10-26T20:22:20.446Z,2.83
2017-10-26T20:24:52.589Z,3.10
2017-10-26T20:27:24.082Z,2.60
2017-10-26T20:29:57.371Z,2.33
2017-10-26T20:32:28.313Z,3.37
2017-10-26T20:34:59.753Z,2.50
2017-10-26T20:37:31.523Z,2.63
2017-10-26T20:40:03.406Z,2.30
2017-10-26T20:42:34.596Z,2.60
2017-10-26T20:45:05.508Z,2.10
2017-10-26T20:47:36.748Z,2.60
2017-10-26T20:50:12.647Z,2.60
2017-10-26T20:54:51.957Z,2.50
2017-10-26T20:59:34.608Z,2.50
2017-10-26T21:03:12.853Z,2.20
2017-10-26T21:06:47.868Z,2.23
2017-10-26T21:09:24.984Z,2.23
2017-10-26T21:14:03.793Z,2.50
2017-10-26T21:16:35.925Z,2.50
2017-10-26T21:19:06.849Z,2.40
2017-10-26T21:21:39.277Z,2.63
2017-10-26T21:24:11.772Z,2.47
2017-10-26T21:26:46.530Z,3.00
2017-10-26T21:29:21.371Z,2.80
2017-10-26T21:31:56.113Z,2.80
2017-10-26T21:34:30.851Z,2.40
2017-10-26T21:37:05.129Z,2.73
2017-10-26T21:39:37.074Z,2.23
2017-10-26T21:42:08.985Z,3.13
2017-10-26T21:44:41.044Z,2.93
2017-10-26T21:47:12.730Z,2.10
2017-10-26T21:49:44.767Z,2.50
2017-10-26T21:52:17.515Z,2.60
2017-10-26T21:54:48.473Z,2.17
2017-10-26T21:57:21.253Z,2.33
2017-10-26T21:59:52.543Z,2.90
2017-10-26T22:02:23.525Z,2.27
2017-10-26T22:04:54.878Z,2.43
2017-10-26T22:07:26.404Z,2.30
2017-10-26T22:09:57.934Z,2.63
2017-10-26T22:12:29.029Z,2.30
2017-10-26T22:15:02.055Z,2.10
2017-10-26T22:17:33.307Z,2.07
2017-10-26T22:20:04.918Z,2.20
2017-10-26T22:22:37.942Z,2.07
2017-10-26T22:25:12.936Z,2.13
2017-10-26T22:27:48.534Z,2.33
2017-10-26T22:30:22.000Z,2.00
2017-10-26T22:32:55.331Z,2.20
2017-10-26T22:35:27.331Z,2.63
2017-10-26T22:37:59.346Z,2.73
2017-10-26T22:40:30.360Z,2.37
2017-10-26T22:43:01.643Z,3.23
2017-10-26T22:45:39.104Z,2.60
2017-10-26T22:48:10.623Z,2.93
2017-10-26T22:50:43.292Z,3.07
2017-10-26T22:53:17.821Z,2.87
2017-10-26T22:55:53.180Z,2.97
2017-10-26T22:58:28.071Z,3.47
2017-10-26T23:01:01.583Z,2.70
2017-10-26T23:03:36.054Z,3.30
2017-10-26T23:06:18.519Z,4.23
2017-10-26T23:08:54.064Z,3.50
2017-10-26T23:11:29.624Z,3.20
2017-10-26T23:14:05.086Z,3.97
2017-10-26T23:16:38.710Z,3.97
2017-10-26T23:19:11.889Z,3.73
2017-10-26T23:21:43.273Z,3.50
2017-10-26T23:24:15.521Z,4.13
2017-10-26T23:26:49.588Z,3.30
2017-10-26T23:29:21.392Z,3.47
2017-10-26T23:31:52.955Z,3.70
2017-10-26T23:34:25.607Z,3.50
2017-10-26T23:36:57.077Z,4.70
2017-10-26T23:39:28.945Z,4.30
2017-10-26T23:41:59.995Z,5.40
2017-10-26T23:44:31.527Z,4.00
2017-10-26T23:47:04.059Z,5.50
2017-10-26T23:49:36.160Z,4.97
2017-10-26T23:52:08.208Z,4.00
2017-10-26T23:54:39.957Z,4.10
2017-10-26T23:57:12.734Z,4.07
2017-10-26T23:59:45.554Z,4.77
