createdAt,value
2018-03-19T00:00:15.084Z,41.40
2018-03-19T00:02:53.977Z,41.60
2018-03-19T00:05:30.165Z,41.20
2018-03-19T00:08:05.753Z,41.10
2018-03-19T00:18:49.574Z,42.30
2018-03-19T00:21:32.241Z,41.80
2018-03-19T00:35:22.482Z,43.00
2018-03-19T00:38:05.009Z,42.40
2018-03-19T00:40:42.070Z,42.80
2018-03-19T00:43:36.657Z,43.30
2018-03-19T00:46:18.633Z,43.30
2018-03-19T00:51:44.870Z,43.00
2018-03-19T00:54:19.041Z,43.90
2018-03-19T00:56:57.007Z,42.40
2018-03-19T00:59:29.456Z,42.00
2018-03-19T01:07:38.330Z,42.10
2018-03-19T01:13:02.672Z,43.50
2018-03-19T01:18:19.113Z,43.50
2018-03-19T01:20:51.148Z,43.60
2018-03-19T01:26:22.746Z,43.70
2018-03-19T01:29:01.190Z,43.10
2018-03-19T01:31:46.838Z,42.70
2018-03-19T01:37:02.345Z,43.20
2018-03-19T01:39:54.242Z,43.50
2018-03-19T01:42:37.489Z,44.00
2018-03-19T01:47:53.656Z,45.40
2018-03-19T01:50:28.645Z,45.90
2018-03-19T01:53:08.018Z,44.00
2018-03-19T02:17:46.773Z,44.10
2018-03-19T02:23:42.109Z,44.50
2018-03-19T02:26:16.981Z,44.50
2018-03-19T02:34:36.501Z,44.70
2018-03-19T02:40:10.656Z,45.70
2018-03-19T02:53:57.776Z,47.80
2018-03-19T03:05:01.908Z,47.20
2018-03-19T03:07:40.306Z,47.20
2018-03-19T03:13:00.501Z,47.70
2018-03-19T03:18:12.699Z,47.30
2018-03-19T03:20:50.945Z,47.80
2018-03-19T03:28:42.008Z,48.80
2018-03-19T03:31:10.912Z,48.00
2018-03-19T03:36:31.185Z,49.20
2018-03-19T03:41:44.231Z,49.70
2018-03-19T03:44:23.675Z,49.70
2018-03-19T03:47:04.267Z,48.70
2018-03-19T03:49:45.899Z,49.20
2018-03-19T03:55:12.619Z,48.40
2018-03-19T04:00:38.330Z,48.90
2018-03-19T04:08:40.215Z,48.50
2018-03-19T04:25:01.415Z,48.30
2018-03-19T04:27:39.909Z,47.30
2018-03-19T04:30:14.332Z,48.40
2018-03-19T04:32:49.711Z,47.80
2018-03-19T04:35:25.654Z,47.80
2018-03-19T04:38:02.631Z,47.70
2018-03-19T04:40:40.567Z,49.30
2018-03-19T04:43:30.616Z,49.20
2018-03-19T04:54:39.486Z,48.70
2018-03-19T04:57:13.773Z,48.80
2018-03-19T04:59:47.965Z,50.20
2018-03-19T05:10:23.783Z,49.90
2018-03-19T05:15:35.173Z,49.00
2018-03-19T05:18:13.766Z,48.60
2018-03-19T05:23:22.701Z,49.20
2018-03-19T05:28:32.991Z,49.50
2018-03-19T05:36:34.211Z,45.30
2018-03-19T06:02:08.806Z,32.80
2018-03-19T06:07:17.333Z,31.40
2018-03-19T06:09:45.693Z,29.90
2018-03-19T06:12:14.278Z,30.00
2018-03-19T06:14:43.721Z,26.80
2018-03-19T06:19:49.488Z,26.00
2018-03-19T06:22:18.547Z,27.20
2018-03-19T06:24:47.205Z,27.10
2018-03-19T06:27:14.999Z,25.50
2018-03-19T06:29:44.539Z,24.40
2018-03-19T06:32:17.716Z,25.00
2018-03-19T06:34:51.249Z,26.00
2018-03-19T06:37:20.572Z,30.20
2018-03-19T06:39:51.328Z,27.30
2018-03-19T06:47:38.402Z,25.90
2018-03-19T06:50:08.372Z,28.00
2018-03-19T06:52:40.883Z,26.10
2018-03-19T06:55:17.622Z,24.60
2018-03-19T06:57:47.702Z,24.60
2018-03-19T07:00:23.037Z,22.30
2018-03-19T07:02:50.901Z,21.80
2018-03-19T07:05:18.746Z,23.50
2018-03-19T07:07:47.467Z,23.50
2018-03-19T07:10:22.960Z,23.60
2018-03-19T07:12:54.894Z,19.40
2018-03-19T07:15:24.384Z,19.30
2018-03-19T07:18:00.206Z,20.30
2018-03-19T07:26:07.497Z,21.40
2018-03-19T07:28:35.857Z,20.30
2018-03-19T07:31:11.585Z,19.20
2018-03-19T07:33:39.485Z,19.10
2018-03-19T07:36:07.396Z,18.10
2018-03-19T07:38:36.117Z,20.00
2018-03-19T07:41:06.690Z,20.80
2018-03-19T07:43:34.620Z,20.40
2018-03-19T07:46:03.483Z,20.70
2018-03-19T07:48:33.197Z,21.60
2018-03-19T07:51:01.094Z,21.00
2018-03-19T07:53:29.882Z,21.50
2018-03-19T07:55:58.674Z,22.50
2018-03-19T07:58:27.242Z,16.70
2018-03-19T08:00:55.014Z,16.80
2018-03-19T08:03:23.626Z,18.00
2018-03-19T08:05:51.390Z,18.00
2018-03-19T08:08:19.172Z,17.30
2018-03-19T13:41:44.344Z,33.50
2018-03-19T13:44:13.116Z,34.90
2018-03-19T13:46:40.940Z,36.00
2018-03-19T13:49:09.498Z,36.80
2018-03-19T13:51:38.063Z,34.20
2018-03-19T13:54:06.231Z,34.20
2018-03-19T13:56:36.045Z,34.00
2018-03-19T13:59:04.402Z,34.30
2018-03-19T14:01:37.310Z,36.00
2018-03-19T14:04:06.019Z,35.20
2018-03-19T14:06:33.824Z,35.20
2018-03-19T14:09:01.771Z,33.90
2018-03-19T14:11:29.898Z,34.80
2018-03-19T14:13:59.907Z,35.50
2018-03-19T14:16:28.544Z,35.40
2018-03-19T14:18:56.374Z,35.40
2018-03-19T14:21:24.205Z,36.30
2018-03-19T14:23:52.128Z,35.90
2018-03-19T14:26:19.957Z,39.20
2018-03-19T14:28:48.554Z,36.60
2018-03-19T14:31:16.543Z,36.60
2018-03-19T14:33:45.376Z,35.40
2018-03-19T14:36:14.584Z,34.80
2018-03-19T14:38:43.195Z,35.30
2018-03-19T14:41:12.306Z,35.20
2018-03-19T14:43:40.124Z,35.90
2018-03-19T14:46:09.329Z,37.20
2018-03-19T14:48:38.008Z,37.50
2018-03-19T14:51:06.622Z,36.30
2018-03-19T14:53:34.542Z,36.10
2018-03-19T14:56:02.514Z,35.40
2018-03-19T14:58:31.593Z,36.70
2018-03-19T15:00:59.498Z,36.60
2018-03-19T15:03:28.225Z,37.70
2018-03-19T15:05:57.220Z,43.30
2018-03-19T15:08:25.465Z,37.50
2018-03-19T15:10:53.298Z,38.80
2018-03-19T15:13:21.735Z,36.50
2018-03-19T15:15:49.620Z,35.30
2018-03-19T15:18:17.433Z,37.80
2018-03-19T15:20:45.231Z,37.00
2018-03-19T15:23:13.147Z,35.70
2018-03-19T15:25:41.630Z,36.70
2018-03-19T15:28:13.780Z,40.80
2018-03-19T15:30:43.561Z,41.30
2018-03-19T15:33:14.618Z,40.20
2018-03-19T15:35:43.570Z,40.10
2018-03-19T15:38:11.427Z,38.80
2018-03-19T15:40:39.642Z,37.80
2018-03-19T15:43:09.467Z,39.50
2018-03-19T15:45:37.273Z,39.50
2018-03-19T15:48:05.752Z,37.80
2018-03-19T15:50:34.193Z,40.40
2018-03-19T15:53:02.609Z,38.90
2018-03-19T15:55:31.200Z,36.60
2018-03-19T15:57:59.347Z,38.80
2018-03-19T16:00:28.966Z,39.10
2018-03-19T16:02:56.952Z,40.30
2018-03-19T16:05:26.448Z,37.70
2018-03-19T16:07:57.903Z,41.40
2018-03-19T16:10:26.684Z,41.90
2018-03-19T16:12:55.557Z,41.90
2018-03-19T16:15:23.565Z,40.80
2018-03-19T16:17:54.979Z,41.10
2018-03-19T16:20:23.758Z,41.10
2018-03-19T16:22:51.584Z,46.70
2018-03-19T16:25:19.513Z,44.70
2018-03-19T16:27:53.908Z,46.20
2018-03-19T16:30:21.802Z,46.30
2018-03-19T16:32:50.378Z,43.10
2018-03-19T16:35:18.851Z,43.10
2018-03-19T16:37:48.367Z,43.30
2018-03-19T16:40:20.368Z,45.10
2018-03-19T16:42:49.058Z,45.10
2018-03-19T16:45:19.606Z,46.40
2018-03-19T16:47:48.323Z,44.30
2018-03-19T16:50:17.108Z,43.70
2018-03-19T16:52:45.823Z,42.30
2018-03-19T16:55:13.695Z,43.70
2018-03-19T16:57:41.859Z,42.10
2018-03-19T17:00:09.773Z,45.00
2018-03-19T17:02:37.621Z,44.60
2018-03-19T17:05:05.579Z,42.60
2018-03-19T17:07:33.480Z,44.80
2018-03-19T17:10:03.831Z,42.40
2018-03-19T17:12:31.762Z,42.40
2018-03-19T17:15:02.429Z,45.30
2018-03-19T17:17:30.329Z,45.20
2018-03-19T17:19:59.546Z,44.50
2018-03-19T17:22:28.417Z,42.00
2018-03-19T17:24:56.991Z,41.90
2018-03-19T17:27:24.807Z,43.50
2018-03-19T17:29:52.629Z,43.10
2018-03-19T17:32:23.079Z,47.30
2018-03-19T17:34:50.986Z,50.90
2018-03-19T17:37:19.913Z,55.00
2018-03-19T17:39:51.080Z,66.40
2018-03-19T17:42:19.958Z,70.30
2018-03-19T17:44:48.651Z,66.20
2018-03-19T17:47:17.333Z,68.20
2018-03-19T17:49:45.136Z,68.20
2018-03-19T17:52:15.912Z,66.10
2018-03-19T17:54:44.643Z,65.10
2018-03-19T17:57:12.436Z,65.20
2018-03-19T17:59:40.726Z,63.30
2018-03-19T18:02:09.184Z,59.50
2018-03-19T18:04:38.206Z,64.20
2018-03-19T18:07:07.406Z,61.10
2018-03-19T18:09:36.850Z,61.70
2018-03-19T18:12:05.604Z,61.70
2018-03-19T18:14:33.412Z,62.70
2018-03-19T18:17:01.259Z,62.10
2018-03-19T18:19:29.030Z,65.70
2018-03-19T18:21:57.667Z,68.30
2018-03-19T18:24:25.597Z,67.70
2018-03-19T18:26:53.403Z,66.70
2018-03-19T18:29:21.973Z,68.10
2018-03-19T18:31:50.638Z,70.60
2018-03-19T18:34:18.433Z,70.60
2018-03-19T18:36:46.217Z,69.50
2018-03-19T18:39:14.086Z,67.70
2018-03-19T18:41:41.870Z,67.80
2018-03-19T18:44:09.664Z,67.80
2018-03-19T18:46:39.588Z,66.70
2018-03-19T18:49:07.413Z,68.00
2018-03-19T18:51:35.726Z,67.40
2018-03-19T18:54:04.576Z,62.40
2018-03-19T18:56:32.451Z,62.60
2018-03-19T18:59:00.324Z,61.90
2018-03-19T19:01:28.208Z,61.80
2018-03-19T19:03:59.627Z,63.00
2018-03-19T19:06:27.487Z,63.00
2018-03-19T19:09:03.619Z,61.60
2018-03-19T19:11:31.471Z,63.40
2018-03-19T19:14:05.992Z,63.50
2018-03-19T19:16:38.084Z,64.10
2018-03-19T19:19:06.053Z,64.00
2018-03-19T19:21:33.942Z,64.70
2018-03-19T19:24:07.229Z,63.20
2018-03-19T19:26:36.935Z,63.10
2018-03-19T19:29:04.851Z,63.10
2018-03-19T19:31:33.292Z,64.40
2018-03-19T19:34:02.044Z,63.50
2018-03-19T19:36:30.070Z,63.50
2018-03-19T19:41:34.351Z,62.40
2018-03-19T19:44:02.378Z,66.90
2018-03-19T19:46:31.112Z,65.90
2018-03-19T19:48:59.775Z,64.60
2018-03-19T19:51:27.780Z,66.00
2018-03-19T19:53:56.482Z,66.50
2018-03-19T19:56:27.610Z,70.20
2018-03-19T19:58:55.516Z,68.00
2018-03-19T20:01:23.397Z,67.30
2018-03-19T20:03:52.091Z,68.40
2018-03-19T20:06:20.012Z,67.40
2018-03-19T20:08:48.349Z,69.80
2018-03-19T20:11:17.094Z,66.90
2018-03-19T20:13:46.733Z,66.80
2018-03-19T20:16:17.294Z,69.90
2018-03-19T20:18:47.197Z,70.00
2018-03-19T20:21:15.312Z,67.30
2018-03-19T20:23:43.925Z,68.20
2018-03-19T20:26:12.282Z,68.20
2018-03-19T20:28:41.401Z,69.40
2018-03-19T20:31:10.257Z,69.30
2018-03-19T20:33:38.245Z,69.50
2018-03-19T20:36:08.160Z,66.90
2018-03-19T20:38:37.702Z,66.50
2018-03-19T20:41:05.639Z,66.50
2018-03-19T20:43:34.236Z,68.70
2018-03-19T20:46:03.675Z,68.60
2018-03-19T20:48:31.561Z,68.70
2018-03-19T20:51:01.876Z,69.40
2018-03-19T20:53:31.740Z,68.80
2018-03-19T20:56:02.837Z,67.20
2018-03-19T20:58:32.197Z,66.20
2018-03-19T21:01:00.315Z,65.20
2018-03-19T21:03:29.244Z,62.00
2018-03-19T21:06:01.397Z,62.20
2018-03-19T21:08:29.306Z,62.30
2018-03-19T21:10:58.243Z,62.60
2018-03-19T21:13:26.277Z,63.70
2018-03-19T21:15:57.194Z,64.60
2018-03-19T21:18:28.556Z,63.00
2018-03-19T21:21:02.176Z,62.90
2018-03-19T21:23:32.774Z,63.40
2018-03-19T21:26:00.751Z,62.40
2018-03-19T21:28:31.148Z,62.70
2018-03-19T21:30:58.997Z,61.00
2018-03-19T21:33:26.926Z,62.60
2018-03-19T21:35:58.716Z,61.10
2018-03-19T21:38:28.692Z,61.10
2018-03-19T21:40:58.752Z,61.40
2018-03-19T21:43:26.683Z,61.40
2018-03-19T21:45:55.507Z,61.40
2018-03-19T21:48:23.970Z,59.10
2018-03-19T21:50:52.712Z,60.10
2018-03-19T21:55:54.862Z,58.90
2018-03-19T21:58:25.289Z,59.60
2018-03-19T22:00:59.074Z,62.40
2018-03-19T22:03:27.813Z,59.80
2018-03-19T22:05:57.048Z,60.70
2018-03-19T22:08:24.882Z,60.70
2018-03-19T22:10:53.388Z,59.80
2018-03-19T22:13:21.219Z,62.00
2018-03-19T22:15:53.481Z,68.30
2018-03-19T22:18:22.039Z,68.20
2018-03-19T22:20:55.599Z,62.20
2018-03-19T22:23:23.512Z,62.10
2018-03-19T22:25:58.688Z,64.10
2018-03-19T22:28:27.167Z,62.90
2018-03-19T22:30:55.074Z,65.80
2018-03-19T22:33:23.211Z,68.00
2018-03-19T22:35:54.770Z,62.70
2018-03-19T22:38:25.996Z,62.60
2018-03-19T22:40:58.624Z,62.50
2018-03-19T22:43:28.645Z,64.10
2018-03-19T22:45:56.838Z,64.10
2018-03-19T22:48:26.880Z,63.10
2018-03-19T22:50:54.998Z,62.60
2018-03-19T22:53:23.031Z,63.00
2018-03-19T22:55:50.864Z,66.40
2018-03-19T22:58:18.720Z,65.60
2018-03-19T23:00:48.288Z,67.60
2018-03-19T23:03:16.980Z,67.60
2018-03-19T23:05:46.335Z,67.60
2018-03-19T23:08:17.114Z,64.90
2018-03-19T23:10:48.515Z,63.00
2018-03-19T23:13:18.085Z,63.70
2018-03-19T23:15:48.284Z,67.10
2018-03-19T23:18:17.838Z,64.40
2018-03-19T23:20:45.791Z,64.40
2018-03-19T23:23:13.694Z,67.30
2018-03-19T23:25:41.767Z,63.20
2018-03-19T23:28:10.305Z,64.00
2018-03-19T23:30:38.121Z,68.20
2018-03-19T23:33:06.016Z,64.90
2018-03-19T23:35:34.931Z,66.40
2018-03-19T23:38:02.742Z,66.40
2018-03-19T23:40:30.976Z,67.70
2018-03-19T23:43:01.786Z,65.80
2018-03-19T23:45:31.152Z,65.80
2018-03-19T23:48:00.198Z,65.70
2018-03-19T23:50:28.983Z,67.30
2018-03-19T23:52:58.607Z,70.40
2018-03-19T23:55:28.047Z,70.40
2018-03-19T23:57:55.925Z,70.70
