createdAt,value
2019-01-19T00:00:25.583Z,22.00
2019-01-19T00:03:18.551Z,21.10
2019-01-19T00:06:20.943Z,17.67
2019-01-19T00:08:55.263Z,19.17
2019-01-19T00:11:35.051Z,15.40
2019-01-19T00:14:11.708Z,16.13
2019-01-19T00:16:48.433Z,19.97
2019-01-19T00:19:28.089Z,16.53
2019-01-19T00:22:13.577Z,22.50
2019-01-19T00:24:52.937Z,17.83
2019-01-19T00:27:47.574Z,15.90
2019-01-19T00:30:24.230Z,17.03
2019-01-19T00:33:03.491Z,18.97
2019-01-19T00:35:57.871Z,17.73
2019-01-19T00:38:50.917Z,21.60
2019-01-19T00:41:56.487Z,17.70
2019-01-19T00:44:47.541Z,17.43
2019-01-19T00:47:39.422Z,21.23
2019-01-19T00:50:24.885Z,22.60
2019-01-19T00:53:04.495Z,17.83
2019-01-19T00:55:52.881Z,17.40
2019-01-19T00:58:41.597Z,25.80
2019-01-19T01:01:24.535Z,16.83
2019-01-19T01:04:22.327Z,20.53
2019-01-19T01:07:04.931Z,20.10
2019-01-19T01:09:44.477Z,21.83
2019-01-19T01:12:38.007Z,18.33
2019-01-19T01:15:17.563Z,18.57
2019-01-19T01:17:53.501Z,23.23
2019-01-19T01:20:54.323Z,16.00
2019-01-19T01:23:31.021Z,16.10
2019-01-19T01:26:13.490Z,24.73
2019-01-19T01:28:58.920Z,17.33
2019-01-19T01:31:35.593Z,18.30
2019-01-19T01:34:27.160Z,18.20
2019-01-19T01:37:12.335Z,21.40
2019-01-19T01:40:08.401Z,22.27
2019-01-19T01:42:45.119Z,19.67
2019-01-19T01:45:24.516Z,16.00
2019-01-19T01:48:29.947Z,21.10
2019-01-19T01:51:12.327Z,21.80
2019-01-19T01:53:54.665Z,22.97
2019-01-19T01:56:28.265Z,19.20
2019-01-19T01:59:07.344Z,22.13
2019-01-19T02:01:44.043Z,20.27
2019-01-19T02:04:26.432Z,20.43
2019-01-19T02:07:05.887Z,20.37
2019-01-19T02:09:48.754Z,16.77
2019-01-19T02:12:37.249Z,17.40
2019-01-19T02:15:28.947Z,24.00
2019-01-19T02:18:20.398Z,20.83
2019-01-19T02:21:11.946Z,21.30
2019-01-19T02:23:51.052Z,22.23
2019-01-19T02:26:44.418Z,24.47
2019-01-19T02:29:42.129Z,21.17
2019-01-19T02:32:30.667Z,23.53
2019-01-19T02:35:15.970Z,22.47
2019-01-19T02:38:18.407Z,20.30
2019-01-19T02:41:03.711Z,21.60
2019-01-19T02:43:49.105Z,23.13
2019-01-19T02:46:46.528Z,21.03
2019-01-19T02:49:41.645Z,23.90
2019-01-19T02:55:33.950Z,18.73
2019-01-19T02:58:32.781Z,24.30
2019-01-19T03:01:35.053Z,22.57
2019-01-19T03:04:25.833Z,27.47
2019-01-19T03:07:14.484Z,20.90
2019-01-19T03:09:53.972Z,20.60
2019-01-19T03:12:48.391Z,21.37
2019-01-19T03:15:31.529Z,22.30
2019-01-19T03:18:23.071Z,20.47
2019-01-19T03:21:02.677Z,24.30
2019-01-19T03:23:57.298Z,20.80
2019-01-19T03:26:36.770Z,18.63
2019-01-19T03:29:34.409Z,29.93
2019-01-19T03:32:23.159Z,24.40
2019-01-19T03:34:59.830Z,18.33
2019-01-19T03:37:45.654Z,22.17
2019-01-19T03:40:41.872Z,21.50
2019-01-19T03:43:27.070Z,19.37
2019-01-19T03:46:03.736Z,24.57
2019-01-19T03:49:12.417Z,21.40
2019-01-19T03:51:51.804Z,24.63
2019-01-19T03:54:40.236Z,22.17
2019-01-19T03:57:16.900Z,17.20
2019-01-19T03:59:56.340Z,17.37
2019-01-19T04:02:49.239Z,19.57
2019-01-19T04:05:25.938Z,25.63
2019-01-19T04:08:20.824Z,18.87
2019-01-19T04:11:09.496Z,23.40
2019-01-19T04:14:00.937Z,19.50
2019-01-19T04:16:42.901Z,24.87
2019-01-19T04:19:19.560Z,16.97
2019-01-19T04:21:58.745Z,22.00
2019-01-19T04:24:35.626Z,16.87
2019-01-19T04:27:09.256Z,18.03
2019-01-19T04:29:42.852Z,23.80
2019-01-19T04:32:16.468Z,17.47
2019-01-19T04:34:50.056Z,16.90
2019-01-19T04:37:23.703Z,15.87
2019-01-19T04:39:57.277Z,18.87
2019-01-19T04:42:31.241Z,19.17
2019-01-19T04:45:06.380Z,19.80
2019-01-19T04:47:40.012Z,20.30
2019-01-19T04:50:13.957Z,15.87
2019-01-19T04:52:47.568Z,16.27
2019-01-19T04:55:21.158Z,21.63
2019-01-19T04:57:54.799Z,20.43
2019-01-19T05:00:28.376Z,18.30
2019-01-19T05:03:02.025Z,18.90
2019-01-19T05:05:35.670Z,17.80
2019-01-19T05:08:09.374Z,23.57
2019-01-19T05:10:42.958Z,17.80
2019-01-19T05:13:16.622Z,18.83
2019-01-19T05:15:50.307Z,24.23
2019-01-19T05:18:24.130Z,18.60
2019-01-19T05:20:57.926Z,19.87
2019-01-19T05:23:31.780Z,21.33
2019-01-19T05:26:05.470Z,22.70
2019-01-19T05:28:39.067Z,20.87
2019-01-19T05:31:12.670Z,19.17
2019-01-19T05:33:46.272Z,20.07
2019-01-19T05:36:19.971Z,21.73
2019-01-19T05:38:53.807Z,20.63
2019-01-19T05:41:27.454Z,23.73
2019-01-19T05:44:01.168Z,25.10
2019-01-19T05:46:34.769Z,25.43
2019-01-19T05:49:08.425Z,19.27
2019-01-19T05:51:42.045Z,17.17
2019-01-19T05:54:15.690Z,16.83
2019-01-19T05:56:49.290Z,22.40
2019-01-19T05:59:22.990Z,17.83
2019-01-19T06:01:56.738Z,14.17
2019-01-19T06:04:30.379Z,23.57
2019-01-19T06:07:04.338Z,19.77
2019-01-19T06:09:37.978Z,21.97
2019-01-19T06:12:11.560Z,19.93
2019-01-19T06:14:45.196Z,20.90
2019-01-19T06:17:18.804Z,20.77
2019-01-19T06:19:52.913Z,19.67
2019-01-19T06:22:26.491Z,16.83
2019-01-19T06:25:00.340Z,19.20
2019-01-19T06:27:34.006Z,24.83
2019-01-19T06:30:23.496Z,15.80
2019-01-19T06:32:57.094Z,19.27
2019-01-19T06:35:30.675Z,23.27
2019-01-19T06:38:04.457Z,26.63
2019-01-19T06:40:38.138Z,24.90
2019-01-19T06:43:11.772Z,28.93
2019-01-19T06:45:45.568Z,31.03
2019-01-19T06:48:19.219Z,28.17
2019-01-19T06:50:52.870Z,28.30
2019-01-19T06:53:26.602Z,24.17
2019-01-19T06:56:00.323Z,28.40
2019-01-19T06:58:33.931Z,26.87
2019-01-19T07:01:07.550Z,24.47
2019-01-19T07:03:41.233Z,24.17
2019-01-19T07:06:14.833Z,24.77
2019-01-19T07:08:48.572Z,24.07
2019-01-19T07:11:22.244Z,30.43
2019-01-19T07:13:55.874Z,23.03
2019-01-19T07:16:29.532Z,29.50
2019-01-19T07:19:03.235Z,24.73
2019-01-19T07:21:36.831Z,26.37
2019-01-19T07:24:10.550Z,23.03
2019-01-19T07:26:44.142Z,25.33
2019-01-19T07:29:17.839Z,25.87
2019-01-19T07:31:51.511Z,32.03
2019-01-19T07:34:25.478Z,30.53
2019-01-19T07:36:59.059Z,24.70
2019-01-19T07:39:32.849Z,24.33
2019-01-19T07:42:06.442Z,29.00
2019-01-19T07:44:40.146Z,25.43
2019-01-19T07:47:14.232Z,30.80
2019-01-19T07:49:47.933Z,27.00
2019-01-19T07:52:21.645Z,30.57
2019-01-19T07:54:55.307Z,26.00
2019-01-19T07:57:31.466Z,28.10
2019-01-19T08:00:07.325Z,28.87
2019-01-19T08:02:41.117Z,37.07
2019-01-19T08:05:14.887Z,23.40
2019-01-19T08:07:48.745Z,31.43
2019-01-19T08:10:22.641Z,23.40
2019-01-19T08:12:56.239Z,27.07
2019-01-19T08:15:30.003Z,27.60
2019-01-19T08:18:03.672Z,24.70
2019-01-19T08:20:37.309Z,28.07
2019-01-19T08:23:10.909Z,26.87
2019-01-19T08:25:44.535Z,24.37
2019-01-19T08:28:18.142Z,25.47
2019-01-19T08:30:51.915Z,26.63
2019-01-19T08:33:25.987Z,24.30
2019-01-19T08:35:59.661Z,18.67
2019-01-19T08:38:33.295Z,23.20
2019-01-19T08:41:07.007Z,25.20
2019-01-19T08:43:42.319Z,21.97
2019-01-19T08:46:15.981Z,22.80
2019-01-19T08:48:49.769Z,23.60
2019-01-19T08:51:23.468Z,21.27
2019-01-19T08:53:57.174Z,24.63
2019-01-19T08:56:30.953Z,24.83
2019-01-19T08:59:04.889Z,25.20
2019-01-19T09:01:38.477Z,29.43
2019-01-19T09:04:12.189Z,27.83
2019-01-19T09:06:45.857Z,28.30
2019-01-19T09:09:19.527Z,28.87
2019-01-19T09:11:53.199Z,40.53
2019-01-19T09:14:27.003Z,26.30
2019-01-19T09:17:00.608Z,30.67
2019-01-19T09:19:35.112Z,35.47
2019-01-19T09:22:08.761Z,31.60
2019-01-19T09:24:42.399Z,28.97
2019-01-19T09:27:16.045Z,27.37
2019-01-19T09:29:49.748Z,22.70
2019-01-19T09:32:23.884Z,26.07
2019-01-19T09:34:57.501Z,20.30
2019-01-19T09:37:31.159Z,23.13
2019-01-19T09:40:08.020Z,18.67
2019-01-19T09:42:41.776Z,20.77
2019-01-19T09:45:19.722Z,25.23
2019-01-19T09:47:53.387Z,24.17
2019-01-19T09:50:27.181Z,21.50
2019-01-19T09:53:00.831Z,22.77
2019-01-19T09:55:34.839Z,23.30
2019-01-19T09:58:08.508Z,22.27
2019-01-19T10:00:45.745Z,23.87
2019-01-19T10:03:17.433Z,23.37
2019-01-19T10:05:51.084Z,24.87
2019-01-19T10:08:24.691Z,25.07
2019-01-19T10:10:58.658Z,26.83
2019-01-19T10:13:32.240Z,26.43
2019-01-19T10:16:05.996Z,22.57
2019-01-19T10:18:39.828Z,19.93
2019-01-19T10:21:13.605Z,18.03
2019-01-19T10:23:47.191Z,18.57
2019-01-19T10:26:20.893Z,23.13
2019-01-19T10:28:54.848Z,20.60
2019-01-19T10:31:28.460Z,23.03
2019-01-19T10:34:02.090Z,20.07
2019-01-19T10:36:35.676Z,20.27
2019-01-19T10:39:09.585Z,20.33
2019-01-19T10:41:43.238Z,21.97
2019-01-19T10:44:16.835Z,13.90
2019-01-19T10:46:50.477Z,19.80
2019-01-19T10:49:24.106Z,22.10
2019-01-19T10:51:59.456Z,19.73
2019-01-19T10:54:33.084Z,24.63
2019-01-19T10:57:06.679Z,20.23
2019-01-19T10:59:40.329Z,21.77
2019-01-19T11:02:13.951Z,20.87
2019-01-19T11:04:47.757Z,30.60
2019-01-19T11:07:21.410Z,23.57
2019-01-19T11:09:55.095Z,22.77
2019-01-19T11:12:28.685Z,22.10
2019-01-19T11:15:02.395Z,24.77
2019-01-19T11:17:36.047Z,27.20
2019-01-19T11:20:13.329Z,23.87
2019-01-19T11:22:47.334Z,23.67
2019-01-19T11:28:58.126Z,22.73
2019-01-19T11:31:31.771Z,23.27
2019-01-19T11:34:05.468Z,21.00
2019-01-19T11:36:39.127Z,23.57
2019-01-19T11:39:13.121Z,19.27
2019-01-19T11:41:46.673Z,19.03
2019-01-19T11:44:20.385Z,19.60
2019-01-19T11:46:54.006Z,15.73
2019-01-19T11:49:27.699Z,23.73
2019-01-19T11:52:01.291Z,17.17
2019-01-19T11:54:35.341Z,19.00
2019-01-19T11:57:08.991Z,17.03
2019-01-19T11:59:42.699Z,16.40
2019-01-19T12:02:16.281Z,20.67
2019-01-19T12:04:50.063Z,21.33
2019-01-19T12:07:23.711Z,28.67
2019-01-19T12:09:57.352Z,21.63
2019-01-19T12:12:30.928Z,15.93
2019-01-19T12:15:06.701Z,16.77
2019-01-19T12:17:40.357Z,16.17
2019-01-19T12:20:25.609Z,19.43
2019-01-19T12:22:59.362Z,23.70
2019-01-19T12:25:33.056Z,17.47
2019-01-19T12:28:06.876Z,20.87
2019-01-19T12:30:42.411Z,18.00
2019-01-19T12:33:16.119Z,19.67
2019-01-19T12:35:49.945Z,22.37
2019-01-19T12:42:00.811Z,21.07
2019-01-19T12:44:34.457Z,18.20
2019-01-19T12:47:08.115Z,22.50
2019-01-19T12:49:41.975Z,12.03
2019-01-19T12:52:15.567Z,15.57
2019-01-19T12:58:26.702Z,16.93
2019-01-19T13:01:00.434Z,17.20
2019-01-19T13:03:34.269Z,18.43
2019-01-19T13:06:13.829Z,15.83
2019-01-19T13:08:47.483Z,15.87
2019-01-19T13:11:42.433Z,14.50
2019-01-19T13:14:16.033Z,17.73
2019-01-19T13:17:10.870Z,15.53
2019-01-19T13:19:47.540Z,13.73
2019-01-19T13:22:36.145Z,15.80
2019-01-19T13:25:15.765Z,12.83
2019-01-19T13:28:04.295Z,17.83
2019-01-19T13:30:46.369Z,16.47
2019-01-19T13:33:42.269Z,19.50
2019-01-19T13:39:56.126Z,17.73
2019-01-19T13:42:56.897Z,17.33
2019-01-19T13:45:48.896Z,16.10
2019-01-19T13:48:34.549Z,12.67
2019-01-19T13:51:17.223Z,13.60
2019-01-19T13:54:02.514Z,18.57
2019-01-19T13:57:06.697Z,16.60
2019-01-19T13:59:55.619Z,19.43
2019-01-19T14:02:38.229Z,20.17
2019-01-19T14:08:49.335Z,16.30
2019-01-19T14:11:48.785Z,19.43
2019-01-19T14:14:46.253Z,19.63
2019-01-19T14:17:37.973Z,14.60
2019-01-19T14:20:22.799Z,17.57
2019-01-19T14:23:15.910Z,20.03
2019-01-19T14:26:19.495Z,21.63
2019-01-19T14:29:07.995Z,22.90
2019-01-19T14:35:00.899Z,22.60
2019-01-19T14:38:11.089Z,20.97
2019-01-19T14:41:08.329Z,19.20
2019-01-19T14:43:50.676Z,20.47
2019-01-19T14:46:32.982Z,22.33
2019-01-19T14:49:32.050Z,22.00
2019-01-19T14:52:08.762Z,32.13
2019-01-19T14:54:48.153Z,29.93
2019-01-19T14:57:36.731Z,31.13
2019-01-19T15:00:22.437Z,24.80
2019-01-19T15:03:05.086Z,28.80
2019-01-19T15:06:01.170Z,32.77
2019-01-19T15:08:43.551Z,39.27
2019-01-19T15:11:48.753Z,38.53
2019-01-19T15:14:34.280Z,35.00
2019-01-19T15:17:16.896Z,35.43
2019-01-19T15:20:18.839Z,35.93
2019-01-19T15:26:02.957Z,34.80
2019-01-19T15:28:56.419Z,32.30
2019-01-19T15:31:51.084Z,29.60
2019-01-19T15:34:36.229Z,32.17
2019-01-19T15:37:33.320Z,37.50
2019-01-19T15:40:43.004Z,32.67
2019-01-19T15:43:28.340Z,30.40
2019-01-19T15:46:25.445Z,26.67
2019-01-19T15:49:04.806Z,26.13
2019-01-19T15:51:49.944Z,23.60
2019-01-19T15:54:47.444Z,23.23
2019-01-19T15:57:40.590Z,27.53
2019-01-19T16:00:28.836Z,26.73
2019-01-19T16:06:33.029Z,32.07
2019-01-19T16:09:18.467Z,29.93
2019-01-19T16:12:19.332Z,29.67
2019-01-19T16:15:26.232Z,24.33
2019-01-19T16:18:03.019Z,25.50
2019-01-19T16:21:03.477Z,26.40
2019-01-19T16:23:55.318Z,29.97
2019-01-19T16:26:37.990Z,25.07
2019-01-19T16:29:20.474Z,27.47
2019-01-19T16:32:16.632Z,26.67
2019-01-19T16:35:05.305Z,31.07
2019-01-19T16:37:59.837Z,24.27
2019-01-19T16:40:39.224Z,30.03
2019-01-19T16:43:21.112Z,37.37
2019-01-19T16:46:15.634Z,34.50
2019-01-19T16:48:55.046Z,30.53
2019-01-19T16:51:46.822Z,30.23
2019-01-19T16:54:26.392Z,29.37
2019-01-19T16:57:05.608Z,33.33
2019-01-19T17:00:11.002Z,23.03
2019-01-19T17:03:13.218Z,27.70
2019-01-19T17:05:50.326Z,33.90
2019-01-19T17:08:27.046Z,26.77
2019-01-19T17:11:22.044Z,24.90
2019-01-19T17:14:21.013Z,27.80
2019-01-19T17:16:57.836Z,31.37
2019-01-19T17:20:09.089Z,35.50
2019-01-19T17:23:00.782Z,27.17
2019-01-19T17:26:00.004Z,22.63
2019-01-19T17:28:53.071Z,26.37
2019-01-19T17:31:41.614Z,29.67
2019-01-19T17:34:30.343Z,31.93
2019-01-19T17:37:10.040Z,28.87
2019-01-19T17:39:55.352Z,30.83
2019-01-19T17:42:46.920Z,22.83
2019-01-19T17:45:49.074Z,31.87
2019-01-19T17:48:34.366Z,32.17
2019-01-19T17:51:19.852Z,27.00
2019-01-19T17:53:56.630Z,28.90
2019-01-19T17:56:33.394Z,29.47
2019-01-19T17:59:28.210Z,34.07
2019-01-19T18:02:22.392Z,34.53
2019-01-19T18:05:02.014Z,32.43
2019-01-19T18:10:48.262Z,37.43
2019-01-19T18:13:36.756Z,29.53
2019-01-19T18:16:16.494Z,30.73
2019-01-19T18:19:10.055Z,37.30
2019-01-19T18:22:01.933Z,38.00
2019-01-19T18:24:56.751Z,40.07
2019-01-19T18:27:36.604Z,39.07
2019-01-19T18:30:19.503Z,35.30
2019-01-19T18:33:04.785Z,33.57
2019-01-19T18:39:01.409Z,35.83
2019-01-19T18:41:54.655Z,32.10
2019-01-19T18:44:34.364Z,31.40
2019-01-19T18:47:29.194Z,31.07
2019-01-19T18:50:42.169Z,33.10
2019-01-19T18:53:27.726Z,28.77
2019-01-19T18:56:16.291Z,34.53
2019-01-19T18:58:55.907Z,31.97
2019-01-19T19:01:50.624Z,28.03
2019-01-19T19:04:33.056Z,30.77
2019-01-19T19:07:29.695Z,29.70
2019-01-19T19:10:24.285Z,33.60
2019-01-19T19:13:17.785Z,35.23
2019-01-19T19:19:06.152Z,29.03
2019-01-19T19:21:48.481Z,23.50
2019-01-19T19:25:01.168Z,25.73
2019-01-19T19:27:52.413Z,25.67
2019-01-19T19:30:31.805Z,26.10
2019-01-19T19:33:25.049Z,22.00
2019-01-19T19:36:29.028Z,27.07
2019-01-19T19:39:14.463Z,18.83
2019-01-19T19:42:16.779Z,23.03
2019-01-19T19:45:02.084Z,27.03
2019-01-19T19:47:50.762Z,20.23
2019-01-19T19:50:59.238Z,21.07
2019-01-19T19:53:32.933Z,26.50
2019-01-19T19:56:05.462Z,26.27
2019-01-19T19:58:39.115Z,23.23
2019-01-19T20:01:12.783Z,25.13
2019-01-19T20:03:46.443Z,26.03
2019-01-19T20:06:20.056Z,25.53
2019-01-19T20:08:53.807Z,25.87
2019-01-19T20:11:27.401Z,22.23
2019-01-19T20:14:01.061Z,25.63
2019-01-19T20:16:35.482Z,24.93
2019-01-19T20:19:09.268Z,25.63
2019-01-19T20:21:42.847Z,25.50
2019-01-19T20:24:16.554Z,30.43
2019-01-19T20:26:52.379Z,26.23
2019-01-19T20:29:26.040Z,27.10
2019-01-19T20:31:59.884Z,30.37
2019-01-19T20:34:33.562Z,28.37
2019-01-19T20:37:07.127Z,27.67
2019-01-19T20:39:40.868Z,27.43
2019-01-19T20:42:14.460Z,23.60
2019-01-19T20:44:48.167Z,28.90
2019-01-19T20:47:21.750Z,26.40
2019-01-19T20:49:55.426Z,26.13
2019-01-19T20:52:28.978Z,29.07
2019-01-19T20:55:02.841Z,25.33
2019-01-19T20:57:36.621Z,31.80
2019-01-19T21:00:18.700Z,26.93
2019-01-19T21:02:53.453Z,32.07
2019-01-19T21:05:27.255Z,24.97
2019-01-19T21:08:00.861Z,27.27
2019-01-19T21:10:34.626Z,25.57
2019-01-19T21:13:08.219Z,25.67
2019-01-19T21:15:41.976Z,26.73
2019-01-19T21:18:15.567Z,25.67
2019-01-19T21:20:49.207Z,29.07
2019-01-19T21:23:22.802Z,26.20
2019-01-19T21:25:56.631Z,22.83
2019-01-19T21:28:30.210Z,26.60
2019-01-19T21:31:03.859Z,28.57
2019-01-19T21:33:37.562Z,27.33
2019-01-19T21:36:11.271Z,25.80
2019-01-19T21:38:44.890Z,28.70
2019-01-19T21:41:18.689Z,23.63
2019-01-19T21:43:52.289Z,25.03
2019-01-19T21:46:25.932Z,24.43
2019-01-19T21:48:59.533Z,26.80
2019-01-19T21:51:33.143Z,29.27
2019-01-19T21:54:06.877Z,33.97
2019-01-19T21:56:40.539Z,22.20
2019-01-19T21:59:14.122Z,28.87
2019-01-19T22:01:47.836Z,25.83
2019-01-19T22:04:21.519Z,29.00
2019-01-19T22:06:55.232Z,23.83
2019-01-19T22:09:28.853Z,27.83
2019-01-19T22:12:02.772Z,23.97
2019-01-19T22:14:36.383Z,21.90
2019-01-19T22:17:09.983Z,21.93
2019-01-19T22:19:43.649Z,22.87
2019-01-19T22:22:17.257Z,24.53
2019-01-19T22:24:50.965Z,21.30
2019-01-19T22:27:24.845Z,23.27
2019-01-19T22:29:58.485Z,25.47
2019-01-19T22:32:32.229Z,23.63
2019-01-19T22:35:08.108Z,18.90
2019-01-19T22:37:41.697Z,22.47
2019-01-19T22:40:17.508Z,29.20
2019-01-19T22:42:52.225Z,19.77
2019-01-19T22:45:25.915Z,16.87
2019-01-19T22:47:59.510Z,19.03
2019-01-19T22:50:33.179Z,22.13
2019-01-19T22:53:06.780Z,16.03
2019-01-19T22:55:40.416Z,21.80
2019-01-19T22:58:14.007Z,17.73
2019-01-19T23:01:00.936Z,20.90
2019-01-19T23:03:34.960Z,16.97
2019-01-19T23:06:08.864Z,22.23
2019-01-19T23:08:42.512Z,19.53
2019-01-19T23:11:16.170Z,17.33
2019-01-19T23:13:49.914Z,19.13
2019-01-19T23:16:23.640Z,19.63
2019-01-19T23:18:57.349Z,13.70
2019-01-19T23:21:30.942Z,21.70
2019-01-19T23:24:04.746Z,13.80
2019-01-19T23:26:38.470Z,16.17
2019-01-19T23:29:12.137Z,16.40
2019-01-19T23:31:45.784Z,17.60
2019-01-19T23:34:19.429Z,15.83
2019-01-19T23:36:53.154Z,19.20
2019-01-19T23:39:26.796Z,17.20
2019-01-19T23:42:00.383Z,16.17
2019-01-19T23:44:34.095Z,20.40
2019-01-19T23:47:07.668Z,18.37
2019-01-19T23:49:41.276Z,16.77
2019-01-19T23:52:14.866Z,23.37
2019-01-19T23:54:48.459Z,17.87
2019-01-19T23:57:22.144Z,21.87
2019-01-19T23:59:55.856Z,24.40
