createdAt,value
2023-04-30T00:02:22.063Z,99.90
2023-04-30T00:04:50.778Z,99.90
2023-04-30T00:07:19.595Z,99.90
2023-04-30T00:09:51.481Z,99.90
2023-04-30T00:12:20.182Z,99.90
2023-04-30T00:14:49.551Z,99.90
2023-04-30T00:17:18.154Z,99.90
2023-04-30T00:19:46.788Z,99.90
2023-04-30T00:22:15.274Z,99.90
2023-04-30T00:24:43.820Z,99.90
2023-04-30T00:27:13.775Z,99.90
2023-04-30T00:29:42.953Z,99.90
2023-04-30T00:32:11.610Z,99.90
2023-04-30T00:34:40.145Z,99.90
2023-04-30T00:37:08.743Z,99.90
2023-04-30T00:39:37.211Z,99.90
2023-04-30T00:42:05.951Z,99.90
2023-04-30T00:44:35.940Z,99.90
2023-04-30T00:47:04.695Z,99.90
2023-04-30T00:49:33.468Z,99.90
2023-04-30T00:52:02.133Z,99.90
2023-04-30T00:54:30.809Z,99.90
2023-04-30T00:57:00.403Z,99.90
2023-04-30T00:59:30.267Z,99.90
2023-04-30T01:02:00.450Z,99.90
2023-04-30T01:04:30.177Z,99.90
2023-04-30T01:07:02.229Z,99.90
2023-04-30T01:09:31.607Z,99.90
2023-04-30T01:12:07.144Z,99.90
2023-04-30T01:14:42.561Z,99.90
2023-04-30T01:17:19.918Z,99.90
2023-04-30T01:19:48.880Z,99.90
2023-04-30T01:22:33.313Z,99.90
2023-04-30T01:25:36.953Z,99.90
2023-04-30T01:28:11.013Z,99.90
2023-04-30T01:30:41.153Z,99.90
2023-04-30T01:33:09.802Z,99.90
2023-04-30T01:36:09.007Z,99.90
2023-04-30T01:38:57.665Z,99.90
2023-04-30T01:41:35.057Z,99.90
2023-04-30T01:44:26.437Z,99.90
2023-04-30T01:47:03.844Z,99.90
2023-04-30T01:49:42.377Z,99.90
2023-04-30T01:52:19.321Z,99.90
2023-04-30T01:54:54.084Z,99.90
2023-04-30T01:57:28.621Z,99.90
2023-04-30T01:59:59.072Z,99.90
2023-04-30T02:02:27.696Z,99.90
2023-04-30T02:04:56.425Z,99.90
2023-04-30T02:07:38.221Z,99.90
2023-04-30T02:10:07.649Z,99.90
2023-04-30T02:12:36.248Z,99.90
2023-04-30T02:15:07.252Z,99.90
2023-04-30T02:17:35.950Z,99.90
2023-04-30T02:20:05.189Z,99.90
2023-04-30T02:22:33.874Z,99.90
2023-04-30T02:25:02.652Z,99.90
2023-04-30T02:27:33.989Z,99.90
2023-04-30T02:30:02.816Z,99.90
2023-04-30T02:32:33.454Z,99.90
2023-04-30T02:35:02.121Z,99.90
2023-04-30T02:37:30.787Z,99.90
2023-04-30T02:39:59.637Z,99.90
2023-04-30T02:42:28.193Z,99.90
2023-04-30T02:44:56.708Z,99.90
2023-04-30T02:47:25.437Z,99.90
2023-04-30T02:49:55.688Z,99.90
2023-04-30T02:52:24.795Z,99.90
2023-04-30T02:54:53.501Z,99.90
2023-04-30T02:57:22.128Z,99.90
2023-04-30T02:59:51.004Z,99.90
2023-04-30T03:02:21.914Z,99.90
2023-04-30T03:04:50.763Z,99.90
2023-04-30T03:07:20.788Z,99.90
2023-04-30T03:09:49.286Z,99.90
2023-04-30T03:12:17.959Z,99.90
2023-04-30T03:14:46.495Z,99.90
2023-04-30T03:17:15.618Z,99.90
2023-04-30T03:19:44.247Z,99.90
2023-04-30T03:22:12.741Z,99.90
2023-04-30T03:24:42.749Z,99.90
2023-04-30T03:27:11.760Z,99.90
2023-04-30T03:29:40.246Z,99.90
2023-04-30T03:32:08.970Z,99.90
2023-04-30T03:34:37.807Z,99.90
2023-04-30T03:37:06.322Z,99.90
2023-04-30T03:39:34.961Z,99.90
2023-04-30T03:42:04.897Z,99.90
2023-04-30T03:44:33.401Z,99.90
2023-04-30T03:47:01.937Z,99.90
2023-04-30T03:49:30.447Z,99.90
2023-04-30T03:51:59.144Z,99.90
2023-04-30T03:54:27.837Z,99.90
2023-04-30T03:56:56.385Z,99.90
2023-04-30T03:59:26.422Z,99.90
2023-04-30T04:01:55.915Z,99.90
2023-04-30T04:04:24.641Z,99.90
2023-04-30T04:06:53.193Z,99.90
2023-04-30T04:09:21.698Z,99.90
2023-04-30T04:11:50.253Z,99.90
2023-04-30T04:14:18.870Z,99.90
2023-04-30T04:16:48.845Z,99.90
2023-04-30T04:19:17.401Z,99.90
2023-04-30T04:21:46.006Z,99.90
2023-04-30T04:24:14.725Z,99.90
2023-04-30T04:26:43.252Z,99.90
2023-04-30T04:29:12.463Z,99.90
2023-04-30T04:31:42.455Z,99.90
2023-04-30T04:34:12.821Z,99.90
2023-04-30T04:36:41.813Z,99.90
2023-04-30T04:39:10.596Z,99.90
2023-04-30T04:41:39.284Z,99.90
2023-04-30T04:44:08.058Z,99.90
2023-04-30T04:46:38.784Z,99.90
2023-04-30T04:49:07.464Z,99.90
2023-04-30T04:51:37.551Z,99.90
2023-04-30T04:54:06.499Z,99.90
2023-04-30T04:56:35.032Z,99.90
2023-04-30T04:59:03.804Z,99.90
2023-04-30T05:01:32.458Z,99.90
2023-04-30T05:04:01.233Z,99.90
2023-04-30T05:06:30.002Z,99.90
2023-04-30T05:09:00.069Z,99.90
2023-04-30T05:11:28.581Z,99.90
2023-04-30T05:13:58.373Z,99.90
2023-04-30T05:16:35.325Z,99.90
2023-04-30T05:19:03.956Z,99.90
2023-04-30T05:21:33.047Z,99.90
2023-04-30T05:24:03.218Z,99.90
2023-04-30T05:26:31.728Z,99.90
2023-04-30T05:29:00.239Z,99.90
2023-04-30T05:31:29.083Z,99.90
2023-04-30T05:33:57.782Z,99.90
2023-04-30T05:36:26.444Z,99.90
2023-04-30T05:38:55.142Z,99.90
2023-04-30T05:41:25.850Z,99.90
2023-04-30T05:43:54.660Z,99.90
2023-04-30T05:46:23.317Z,99.90
2023-04-30T05:48:51.992Z,99.90
2023-04-30T05:51:20.539Z,99.90
2023-04-30T05:53:49.078Z,99.90
2023-04-30T05:56:17.748Z,99.90
2023-04-30T05:58:47.690Z,99.90
2023-04-30T06:01:16.378Z,99.90
2023-04-30T06:03:45.048Z,99.90
2023-04-30T06:06:13.727Z,99.90
2023-04-30T06:08:45.637Z,99.90
2023-04-30T06:11:15.513Z,99.90
2023-04-30T06:13:44.104Z,99.90
2023-04-30T06:16:14.247Z,99.90
2023-04-30T06:18:42.958Z,99.90
2023-04-30T06:21:11.641Z,99.90
2023-04-30T06:23:40.514Z,99.90
2023-04-30T06:26:09.058Z,99.90
2023-04-30T06:28:37.820Z,99.90
2023-04-30T06:31:06.548Z,99.90
2023-04-30T06:33:36.447Z,99.90
2023-04-30T06:36:05.538Z,99.90
2023-04-30T06:38:34.013Z,99.90
2023-04-30T06:41:02.638Z,99.90
2023-04-30T06:43:31.165Z,99.90
2023-04-30T06:45:59.701Z,99.90
2023-04-30T06:48:28.247Z,99.90
2023-04-30T06:50:58.852Z,99.90
2023-04-30T06:53:27.488Z,99.90
2023-04-30T06:55:56.173Z,99.90
2023-04-30T06:58:25.341Z,99.90
2023-04-30T07:00:54.425Z,99.90
2023-04-30T07:03:22.991Z,99.90
2023-04-30T07:05:54.083Z,99.90
2023-04-30T07:08:24.074Z,99.90
2023-04-30T07:10:52.886Z,99.90
2023-04-30T07:13:21.488Z,99.90
2023-04-30T07:15:50.384Z,99.90
2023-04-30T07:18:19.419Z,99.90
2023-04-30T07:20:47.953Z,99.90
2023-04-30T07:23:16.459Z,99.90
2023-04-30T07:25:46.475Z,99.90
2023-04-30T07:28:15.061Z,99.90
2023-04-30T07:30:43.598Z,99.90
2023-04-30T07:33:12.525Z,99.90
2023-04-30T07:35:41.604Z,99.90
2023-04-30T07:38:10.109Z,99.90
2023-04-30T07:40:38.849Z,99.90
2023-04-30T07:43:08.927Z,99.90
2023-04-30T07:45:37.823Z,99.90
2023-04-30T07:48:06.825Z,99.90
2023-04-30T07:50:35.423Z,99.90
2023-04-30T07:53:05.268Z,99.90
2023-04-30T07:55:33.981Z,99.90
2023-04-30T07:58:04.257Z,99.90
2023-04-30T08:00:34.306Z,99.90
2023-04-30T08:03:02.976Z,99.90
2023-04-30T08:05:31.882Z,99.90
2023-04-30T08:08:00.994Z,99.90
2023-04-30T08:10:29.574Z,99.90
2023-04-30T08:12:58.072Z,99.90
2023-04-30T08:17:57.252Z,99.90
2023-04-30T08:20:26.445Z,99.90
2023-04-30T08:22:55.129Z,99.90
2023-04-30T08:25:23.913Z,99.90
2023-04-30T08:27:52.450Z,99.50
2023-04-30T08:30:21.196Z,99.90
2023-04-30T08:32:51.068Z,99.90
2023-04-30T08:35:24.302Z,98.80
2023-04-30T08:37:53.662Z,98.90
2023-04-30T08:40:29.074Z,98.90
2023-04-30T08:43:09.329Z,99.40
2023-04-30T08:45:38.414Z,99.90
2023-04-30T08:48:12.680Z,99.90
2023-04-30T08:50:42.800Z,99.90
2023-04-30T08:53:12.712Z,99.70
2023-04-30T08:55:41.947Z,99.90
2023-04-30T08:58:11.203Z,99.50
2023-04-30T09:00:40.924Z,98.60
2023-04-30T09:03:10.354Z,98.00
2023-04-30T09:05:39.567Z,98.60
2023-04-30T09:08:10.752Z,98.90
2023-04-30T09:10:39.350Z,97.60
2023-04-30T09:13:09.597Z,97.60
2023-04-30T09:15:41.543Z,96.70
2023-04-30T09:18:12.021Z,96.30
2023-04-30T09:20:54.867Z,95.80
2023-04-30T09:23:24.909Z,95.00
2023-04-30T09:25:53.555Z,94.30
2023-04-30T09:28:25.051Z,94.20
2023-04-30T09:30:53.969Z,94.30
2023-04-30T09:33:22.611Z,94.60
2023-04-30T09:35:51.302Z,95.70
2023-04-30T09:38:32.149Z,95.00
2023-04-30T09:41:02.025Z,93.40
2023-04-30T09:43:31.142Z,93.10
2023-04-30T09:46:00.889Z,93.30
2023-04-30T09:48:30.050Z,92.10
2023-04-30T09:50:58.737Z,91.50
2023-04-30T09:53:28.174Z,92.00
2023-04-30T09:56:03.914Z,92.20
2023-04-30T09:58:37.801Z,92.00
2023-04-30T10:01:08.279Z,90.10
2023-04-30T10:03:37.747Z,88.50
2023-04-30T10:06:07.703Z,88.20
2023-04-30T10:08:41.990Z,89.20
2023-04-30T10:11:16.811Z,87.30
2023-04-30T10:13:50.791Z,85.00
2023-04-30T10:16:28.888Z,81.50
2023-04-30T10:19:00.993Z,81.90
2023-04-30T10:21:30.202Z,83.40
2023-04-30T10:23:59.841Z,85.00
2023-04-30T10:26:31.687Z,83.60
2023-04-30T10:29:02.731Z,82.20
2023-04-30T10:31:32.178Z,80.40
2023-04-30T10:34:13.491Z,80.20
2023-04-30T10:36:45.860Z,76.80
2023-04-30T10:39:14.794Z,74.20
2023-04-30T10:41:47.672Z,73.60
2023-04-30T10:44:17.200Z,80.80
2023-04-30T10:46:48.395Z,83.10
2023-04-30T10:49:17.134Z,85.00
2023-04-30T10:51:52.038Z,82.50
2023-04-30T10:54:28.115Z,80.20
2023-04-30T10:57:12.855Z,79.00
2023-04-30T10:59:47.565Z,79.50
2023-04-30T11:02:18.582Z,79.90
2023-04-30T11:05:15.986Z,79.30
2023-04-30T11:07:51.298Z,78.50
2023-04-30T11:10:24.495Z,76.00
2023-04-30T11:12:55.806Z,75.80
2023-04-30T11:15:27.915Z,76.10
2023-04-30T11:17:59.783Z,74.20
2023-04-30T11:20:29.690Z,76.40
2023-04-30T11:23:12.644Z,76.80
2023-04-30T11:25:42.321Z,77.90
2023-04-30T11:28:16.878Z,76.60
2023-04-30T11:30:53.581Z,76.20
2023-04-30T11:33:22.736Z,76.60
2023-04-30T11:35:53.349Z,76.50
2023-04-30T11:38:23.482Z,77.00
2023-04-30T11:40:54.338Z,77.20
2023-04-30T11:43:25.613Z,76.20
2023-04-30T11:46:08.654Z,76.60
2023-04-30T11:48:38.488Z,77.00
2023-04-30T11:51:15.967Z,75.50
2023-04-30T11:53:44.907Z,76.20
2023-04-30T11:56:13.601Z,75.90
2023-04-30T11:58:43.703Z,77.10
2023-04-30T12:01:12.524Z,76.90
2023-04-30T12:03:47.027Z,77.60
2023-04-30T12:06:24.327Z,77.70
2023-04-30T12:08:55.844Z,77.50
2023-04-30T12:11:25.751Z,75.90
2023-04-30T12:13:57.576Z,76.20
2023-04-30T12:16:27.148Z,76.00
2023-04-30T12:18:56.231Z,76.00
2023-04-30T12:21:25.275Z,75.70
2023-04-30T12:23:54.746Z,75.50
2023-04-30T12:26:23.923Z,75.50
2023-04-30T12:28:53.818Z,75.40
2023-04-30T12:31:26.527Z,74.60
2023-04-30T12:33:58.378Z,73.80
2023-04-30T12:36:34.040Z,74.20
2023-04-30T12:39:09.648Z,74.10
2023-04-30T12:41:41.632Z,73.80
2023-04-30T12:44:20.996Z,74.70
2023-04-30T12:46:53.766Z,74.60
2023-04-30T12:49:26.630Z,74.60
2023-04-30T12:52:01.576Z,71.70
2023-04-30T12:54:31.301Z,72.50
2023-04-30T12:57:01.771Z,72.10
2023-04-30T12:59:31.077Z,71.90
2023-04-30T13:02:09.795Z,70.40
2023-04-30T13:04:38.656Z,69.50
2023-04-30T13:07:07.846Z,69.70
2023-04-30T13:09:37.809Z,70.10
2023-04-30T13:12:06.694Z,71.70
2023-04-30T13:14:35.861Z,69.60
2023-04-30T13:17:07.206Z,69.30
2023-04-30T13:19:37.364Z,69.00
2023-04-30T13:22:05.984Z,69.10
2023-04-30T13:24:34.604Z,68.90
2023-04-30T13:27:04.536Z,70.40
2023-04-30T13:29:33.364Z,68.50
2023-04-30T13:32:02.170Z,68.30
2023-04-30T13:34:30.699Z,68.40
2023-04-30T13:37:00.819Z,67.60
2023-04-30T13:39:29.359Z,65.70
2023-04-30T13:41:57.857Z,66.30
2023-04-30T13:44:28.906Z,67.60
2023-04-30T13:46:57.442Z,69.60
2023-04-30T13:49:26.666Z,67.60
2023-04-30T13:51:55.358Z,67.20
2023-04-30T13:54:25.403Z,68.50
2023-04-30T13:56:54.060Z,67.20
2023-04-30T13:59:22.717Z,65.10
2023-04-30T14:01:51.256Z,64.70
2023-04-30T14:04:20.211Z,64.60
2023-04-30T14:06:49.628Z,65.70
2023-04-30T14:09:18.884Z,66.30
2023-04-30T14:11:48.872Z,65.80
2023-04-30T14:14:17.731Z,65.80
2023-04-30T14:16:46.482Z,65.80
2023-04-30T14:19:15.163Z,66.80
2023-04-30T14:21:43.990Z,66.80
2023-04-30T14:24:13.722Z,64.80
2023-04-30T14:26:42.331Z,64.10
2023-04-30T14:29:12.260Z,64.40
2023-04-30T14:31:40.950Z,63.80
2023-04-30T14:34:09.702Z,63.10
2023-04-30T14:36:38.590Z,62.90
2023-04-30T14:39:07.586Z,64.20
2023-04-30T14:41:37.845Z,64.30
2023-04-30T14:44:06.687Z,64.80
2023-04-30T14:46:36.971Z,64.90
2023-04-30T14:49:06.148Z,63.60
2023-04-30T14:51:34.908Z,63.00
2023-04-30T14:54:03.738Z,62.90
2023-04-30T14:56:32.417Z,63.00
2023-04-30T14:59:01.015Z,62.70
2023-04-30T15:01:30.730Z,60.70
2023-04-30T15:04:00.831Z,62.20
2023-04-30T15:06:29.462Z,62.00
2023-04-30T15:08:57.986Z,62.30
2023-04-30T15:11:26.581Z,61.80
2023-04-30T15:13:55.566Z,61.20
2023-04-30T15:16:24.284Z,60.60
2023-04-30T15:18:53.103Z,61.10
2023-04-30T15:21:23.214Z,59.70
2023-04-30T15:23:52.065Z,60.40
2023-04-30T15:26:20.759Z,61.70
2023-04-30T15:28:49.371Z,60.60
2023-04-30T15:31:17.940Z,61.10
2023-04-30T15:33:46.472Z,62.00
2023-04-30T15:36:15.090Z,62.10
2023-04-30T15:38:45.186Z,61.30
2023-04-30T15:41:13.717Z,61.40
2023-04-30T15:43:42.487Z,60.20
2023-04-30T15:46:11.684Z,60.80
2023-04-30T15:48:40.390Z,61.40
2023-04-30T15:51:09.156Z,61.90
2023-04-30T15:53:37.797Z,60.80
2023-04-30T15:56:09.088Z,60.20
2023-04-30T15:58:37.725Z,61.40
2023-04-30T16:01:06.377Z,61.30
2023-04-30T16:03:34.970Z,61.10
2023-04-30T16:06:03.777Z,61.20
2023-04-30T16:08:32.338Z,61.70
2023-04-30T16:11:03.427Z,63.40
2023-04-30T16:13:33.391Z,63.30
2023-04-30T16:16:02.069Z,63.50
2023-04-30T16:18:31.078Z,64.10
2023-04-30T16:21:00.649Z,63.80
2023-04-30T16:23:30.070Z,64.10
2023-04-30T16:25:58.743Z,64.30
2023-04-30T16:28:28.572Z,64.60
2023-04-30T16:30:59.618Z,64.60
2023-04-30T16:33:28.459Z,65.10
2023-04-30T16:35:57.006Z,65.50
2023-04-30T16:38:25.768Z,65.80
2023-04-30T16:40:56.305Z,66.10
2023-04-30T16:43:24.969Z,65.60
2023-04-30T16:45:54.671Z,65.90
2023-04-30T16:48:24.700Z,66.20
2023-04-30T16:50:53.318Z,67.30
2023-04-30T16:53:23.042Z,67.10
2023-04-30T16:55:53.106Z,67.20
2023-04-30T16:58:21.877Z,67.30
2023-04-30T17:00:56.130Z,67.40
2023-04-30T17:03:26.494Z,68.30
2023-04-30T17:05:55.190Z,67.60
2023-04-30T17:08:24.088Z,67.80
2023-04-30T17:10:52.622Z,69.30
2023-04-30T17:13:21.202Z,68.80
2023-04-30T17:15:49.964Z,69.50
2023-04-30T17:18:18.657Z,69.50
2023-04-30T17:20:49.855Z,69.80
2023-04-30T17:23:18.363Z,70.20
2023-04-30T17:25:47.106Z,70.40
2023-04-30T17:28:17.911Z,70.80
2023-04-30T17:30:47.512Z,71.10
2023-04-30T17:33:16.085Z,71.40
2023-04-30T17:35:44.982Z,71.60
2023-04-30T17:38:15.026Z,71.80
2023-04-30T17:40:43.620Z,71.70
2023-04-30T17:43:12.273Z,71.40
2023-04-30T17:45:41.001Z,72.30
2023-04-30T17:48:09.938Z,72.10
2023-04-30T17:50:38.633Z,72.70
2023-04-30T17:53:07.186Z,73.80
2023-04-30T17:55:37.146Z,73.50
2023-04-30T17:58:07.061Z,74.40
2023-04-30T18:00:36.128Z,74.60
2023-04-30T18:03:05.952Z,75.10
2023-04-30T18:05:35.785Z,75.00
2023-04-30T18:08:04.933Z,75.70
2023-04-30T18:10:33.477Z,76.50
2023-04-30T18:13:04.610Z,76.90
2023-04-30T18:15:33.344Z,77.70
2023-04-30T18:18:01.992Z,78.30
2023-04-30T18:20:30.705Z,78.50
2023-04-30T18:22:59.596Z,79.20
2023-04-30T18:25:28.624Z,80.00
2023-04-30T18:27:57.211Z,80.40
2023-04-30T18:30:27.314Z,81.10
2023-04-30T18:32:56.116Z,81.70
2023-04-30T18:35:24.970Z,83.00
2023-04-30T18:37:53.979Z,82.90
2023-04-30T18:40:22.728Z,83.30
2023-04-30T18:42:51.853Z,84.00
2023-04-30T18:45:20.432Z,84.60
2023-04-30T18:47:51.021Z,85.40
2023-04-30T18:50:20.818Z,86.10
2023-04-30T18:52:49.422Z,86.60
2023-04-30T18:55:18.349Z,87.30
2023-04-30T18:57:47.450Z,87.90
2023-04-30T19:00:16.591Z,88.50
2023-04-30T19:02:45.338Z,89.20
2023-04-30T19:05:15.866Z,90.00
2023-04-30T19:07:44.856Z,90.20
2023-04-30T19:10:13.688Z,90.50
2023-04-30T19:12:44.185Z,90.70
2023-04-30T19:15:15.279Z,90.90
2023-04-30T19:17:44.671Z,91.00
2023-04-30T19:20:16.191Z,91.10
2023-04-30T19:22:44.789Z,91.20
2023-04-30T19:25:13.596Z,91.50
2023-04-30T19:27:42.784Z,91.60
2023-04-30T19:30:12.513Z,91.80
2023-04-30T19:32:41.390Z,92.00
2023-04-30T19:35:10.976Z,92.00
2023-04-30T19:37:40.973Z,92.40
2023-04-30T19:40:12.115Z,92.80
2023-04-30T19:42:41.076Z,92.90
2023-04-30T19:45:11.076Z,93.30
2023-04-30T19:47:39.899Z,93.60
2023-04-30T19:50:09.889Z,94.00
2023-04-30T19:52:38.547Z,94.60
2023-04-30T19:55:09.550Z,95.10
2023-04-30T19:57:38.667Z,95.60
2023-04-30T20:00:08.834Z,96.00
2023-04-30T20:02:37.574Z,96.60
2023-04-30T20:05:07.408Z,97.00
2023-04-30T20:07:36.612Z,97.50
2023-04-30T20:10:05.581Z,98.10
2023-04-30T20:12:35.665Z,98.70
2023-04-30T20:15:04.889Z,99.60
2023-04-30T20:17:34.291Z,99.90
2023-04-30T20:20:02.986Z,99.90
2023-04-30T20:22:31.567Z,99.90
2023-04-30T20:25:02.721Z,99.90
2023-04-30T20:27:31.417Z,99.90
2023-04-30T20:30:01.847Z,99.90
2023-04-30T20:32:30.439Z,99.90
2023-04-30T20:35:01.797Z,99.90
2023-04-30T20:37:30.629Z,99.90
2023-04-30T20:39:59.584Z,99.90
2023-04-30T20:42:28.432Z,99.90
2023-04-30T20:44:57.529Z,99.90
2023-04-30T20:47:29.451Z,99.90
2023-04-30T20:49:59.662Z,99.90
2023-04-30T20:52:44.384Z,99.90
2023-04-30T20:55:13.359Z,99.90
2023-04-30T20:57:41.911Z,99.90
2023-04-30T21:00:12.156Z,99.90
2023-04-30T21:02:42.561Z,99.90
2023-04-30T21:05:11.657Z,99.90
2023-04-30T21:07:40.238Z,99.90
2023-04-30T21:10:09.955Z,99.90
2023-04-30T21:12:41.249Z,99.90
2023-04-30T21:15:11.145Z,99.90
2023-04-30T21:17:39.854Z,99.90
2023-04-30T21:20:11.390Z,99.90
2023-04-30T21:22:41.363Z,99.90
2023-04-30T21:25:12.329Z,99.90
2023-04-30T21:27:41.082Z,99.90
2023-04-30T21:30:10.619Z,99.90
2023-04-30T21:32:39.627Z,99.90
2023-04-30T21:35:10.373Z,99.90
2023-04-30T21:37:38.906Z,99.90
2023-04-30T21:40:08.688Z,99.90
2023-04-30T21:42:37.304Z,99.90
2023-04-30T21:45:06.426Z,99.90
2023-04-30T21:47:35.155Z,99.90
2023-04-30T21:50:03.860Z,99.90
2023-04-30T21:52:33.890Z,99.90
2023-04-30T21:55:02.522Z,99.90
2023-04-30T21:57:31.045Z,99.90
2023-04-30T22:00:00.683Z,99.90
2023-04-30T22:02:29.936Z,99.90
2023-04-30T22:04:58.668Z,99.90
2023-04-30T22:07:28.261Z,99.90
2023-04-30T22:09:58.571Z,99.90
2023-04-30T22:12:27.390Z,99.90
2023-04-30T22:14:56.361Z,99.90
2023-04-30T22:17:25.100Z,99.90
2023-04-30T22:19:54.690Z,99.90
2023-04-30T22:22:23.378Z,99.90
2023-04-30T22:24:51.982Z,99.90
2023-04-30T22:27:21.899Z,99.90
2023-04-30T22:29:51.555Z,99.90
2023-04-30T22:32:20.262Z,99.90
2023-04-30T22:34:48.863Z,99.90
2023-04-30T22:37:17.507Z,99.90
2023-04-30T22:39:47.073Z,99.90
2023-04-30T22:42:15.783Z,99.90
2023-04-30T22:44:46.197Z,99.90
2023-04-30T22:47:15.049Z,99.90
2023-04-30T22:49:44.248Z,99.90
2023-04-30T22:52:12.812Z,99.90
2023-04-30T22:54:41.819Z,99.90
2023-04-30T22:57:10.842Z,99.90
2023-04-30T22:59:39.684Z,99.90
2023-04-30T23:02:09.656Z,99.90
2023-04-30T23:04:38.521Z,99.90
2023-04-30T23:07:07.527Z,99.90
2023-04-30T23:09:36.081Z,99.90
2023-04-30T23:12:05.768Z,99.90
2023-04-30T23:14:34.283Z,99.90
2023-04-30T23:17:03.594Z,99.90
2023-04-30T23:19:33.632Z,99.90
2023-04-30T23:22:02.359Z,99.90
2023-04-30T23:24:35.400Z,99.90
2023-04-30T23:27:04.632Z,99.90
2023-04-30T23:29:36.058Z,99.90
2023-04-30T23:32:06.025Z,99.90
2023-04-30T23:34:36.162Z,99.90
2023-04-30T23:37:04.666Z,99.90
2023-04-30T23:39:33.765Z,99.90
2023-04-30T23:42:03.032Z,99.90
2023-04-30T23:44:32.689Z,99.90
2023-04-30T23:47:01.680Z,99.90
2023-04-30T23:49:30.230Z,99.90
2023-04-30T23:52:00.201Z,99.90
2023-04-30T23:54:28.896Z,99.90
2023-04-30T23:56:58.835Z,99.90
2023-04-30T23:59:27.418Z,99.90
