createdAt,value
2023-02-09T00:01:30.763Z,99.90
2023-02-09T00:03:58.890Z,99.90
2023-02-09T00:06:26.314Z,99.90
2023-02-09T00:08:53.611Z,99.90
2023-02-09T00:11:42.488Z,99.90
2023-02-09T00:14:14.091Z,99.90
2023-02-09T00:16:41.316Z,99.90
2023-02-09T00:19:08.492Z,99.90
2023-02-09T00:21:35.449Z,99.90
2023-02-09T00:24:02.293Z,99.90
2023-02-09T00:26:29.077Z,99.90
2023-02-09T00:28:56.070Z,99.90
2023-02-09T00:31:23.052Z,99.90
2023-02-09T00:33:49.914Z,99.90
2023-02-09T00:36:16.899Z,99.90
2023-02-09T00:38:44.431Z,99.90
2023-02-09T00:41:11.750Z,99.90
2023-02-09T00:43:38.837Z,99.90
2023-02-09T00:46:06.300Z,99.90
2023-02-09T00:48:33.158Z,99.90
2023-02-09T00:51:00.571Z,99.90
2023-02-09T00:53:28.152Z,99.90
2023-02-09T00:55:54.927Z,99.90
2023-02-09T00:58:21.754Z,99.90
2023-02-09T01:00:50.313Z,99.90
2023-02-09T01:03:17.126Z,99.90
2023-02-09T01:05:44.025Z,99.90
2023-02-09T01:08:11.681Z,99.90
2023-02-09T01:10:39.728Z,99.90
2023-02-09T01:13:06.584Z,99.90
2023-02-09T01:15:33.548Z,99.90
2023-02-09T01:18:00.379Z,99.90
2023-02-09T01:20:27.991Z,99.90
2023-02-09T01:22:54.723Z,99.90
2023-02-09T01:25:21.891Z,99.90
2023-02-09T01:27:48.695Z,99.90
2023-02-09T01:30:16.285Z,99.90
2023-02-09T01:32:43.590Z,99.90
2023-02-09T01:35:11.259Z,99.90
2023-02-09T01:37:38.062Z,99.90
2023-02-09T01:40:05.704Z,99.90
2023-02-09T01:42:32.771Z,99.90
2023-02-09T01:45:29.634Z,99.90
2023-02-09T01:48:01.470Z,99.90
2023-02-09T01:50:33.920Z,99.90
2023-02-09T01:53:01.361Z,99.90
2023-02-09T01:55:29.782Z,99.90
2023-02-09T01:58:01.342Z,99.90
2023-02-09T02:00:28.242Z,99.90
2023-02-09T02:03:00.225Z,99.90
2023-02-09T02:05:27.936Z,99.90
2023-02-09T02:08:26.368Z,99.90
2023-02-09T02:10:54.188Z,99.90
2023-02-09T02:13:21.177Z,99.90
2023-02-09T02:16:17.394Z,99.90
2023-02-09T02:19:08.887Z,99.90
2023-02-09T02:21:48.870Z,99.90
2023-02-09T02:24:37.170Z,99.90
2023-02-09T02:27:32.952Z,99.90
2023-02-09T02:30:34.338Z,99.90
2023-02-09T02:37:35.364Z,99.90
2023-02-09T02:40:27.933Z,99.90
2023-02-09T02:43:07.551Z,99.90
2023-02-09T02:45:43.553Z,99.90
2023-02-09T02:48:18.094Z,99.90
2023-02-09T02:50:50.609Z,99.90
2023-02-09T02:53:19.760Z,99.90
2023-02-09T02:55:48.512Z,99.90
2023-02-09T02:58:18.621Z,99.90
2023-02-09T03:00:50.364Z,99.90
2023-02-09T03:03:23.702Z,99.90
2023-02-09T03:05:51.357Z,99.90
2023-02-09T03:08:18.258Z,99.90
2023-02-09T03:10:46.023Z,99.90
2023-02-09T03:13:45.453Z,99.90
2023-02-09T03:16:27.963Z,99.90
2023-02-09T03:19:23.202Z,99.90
2023-02-09T03:21:58.056Z,99.90
2023-02-09T03:24:41.564Z,99.90
2023-02-09T03:27:21.710Z,99.90
2023-02-09T03:29:52.783Z,99.90
2023-02-09T03:32:22.276Z,99.90
2023-02-09T03:34:49.702Z,99.90
2023-02-09T03:37:17.980Z,99.90
2023-02-09T03:39:44.834Z,99.90
2023-02-09T03:42:11.711Z,99.90
2023-02-09T03:44:38.796Z,99.90
2023-02-09T03:47:09.417Z,99.90
2023-02-09T03:49:39.308Z,99.90
2023-02-09T03:52:08.919Z,99.90
2023-02-09T03:54:36.876Z,99.90
2023-02-09T03:57:04.532Z,99.90
2023-02-09T03:59:35.297Z,99.90
2023-02-09T04:02:03.816Z,99.90
2023-02-09T04:04:31.309Z,99.90
2023-02-09T04:06:58.486Z,99.90
2023-02-09T04:09:26.252Z,99.90
2023-02-09T04:11:53.663Z,99.90
2023-02-09T04:14:20.595Z,99.90
2023-02-09T04:16:47.621Z,99.90
2023-02-09T04:19:14.568Z,99.90
2023-02-09T04:21:41.419Z,99.90
2023-02-09T04:24:09.023Z,99.90
2023-02-09T04:26:36.022Z,99.90
2023-02-09T04:29:03.641Z,99.90
2023-02-09T04:31:31.045Z,99.90
2023-02-09T04:33:57.947Z,99.90
2023-02-09T04:36:24.752Z,99.90
2023-02-09T04:38:51.724Z,99.90
2023-02-09T04:41:18.646Z,99.90
2023-02-09T04:43:48.286Z,99.90
2023-02-09T04:46:16.946Z,99.90
2023-02-09T04:48:44.333Z,99.90
2023-02-09T04:51:11.773Z,99.90
2023-02-09T04:53:38.881Z,99.90
2023-02-09T04:56:06.103Z,99.90
2023-02-09T04:58:51.390Z,99.90
2023-02-09T05:01:24.110Z,99.90
2023-02-09T05:03:51.767Z,99.90
2023-02-09T05:06:19.571Z,99.90
2023-02-09T05:08:46.882Z,99.90
2023-02-09T05:11:13.786Z,99.90
2023-02-09T05:13:40.891Z,99.90
2023-02-09T05:16:09.865Z,99.90
2023-02-09T05:18:36.819Z,99.90
2023-02-09T05:21:04.224Z,99.90
2023-02-09T05:23:31.097Z,99.90
2023-02-09T05:25:58.007Z,99.90
2023-02-09T05:28:25.262Z,99.90
2023-02-09T05:30:56.022Z,99.90
2023-02-09T05:33:24.737Z,99.90
2023-02-09T05:35:53.013Z,99.90
2023-02-09T05:38:19.943Z,99.90
2023-02-09T05:40:47.164Z,99.90
2023-02-09T05:43:14.664Z,99.90
2023-02-09T05:45:41.573Z,99.90
2023-02-09T05:48:08.386Z,99.90
2023-02-09T05:50:35.879Z,99.90
2023-02-09T05:53:07.976Z,99.90
2023-02-09T05:55:35.147Z,99.90
2023-02-09T05:58:01.967Z,99.90
2023-02-09T06:00:29.846Z,99.90
2023-02-09T06:02:57.281Z,99.90
2023-02-09T06:05:24.434Z,99.90
2023-02-09T06:07:51.426Z,99.90
2023-02-09T06:10:19.035Z,99.90
2023-02-09T06:12:45.962Z,99.90
2023-02-09T06:15:13.363Z,99.90
2023-02-09T06:17:40.109Z,99.90
2023-02-09T06:20:07.286Z,99.90
2023-02-09T06:22:34.164Z,99.90
2023-02-09T06:25:00.955Z,99.90
2023-02-09T06:27:27.778Z,99.90
2023-02-09T06:29:54.602Z,99.90
2023-02-09T06:32:21.436Z,99.90
2023-02-09T06:34:48.227Z,99.90
2023-02-09T06:37:15.041Z,99.90
2023-02-09T06:39:41.823Z,99.90
2023-02-09T06:42:08.856Z,99.90
2023-02-09T06:44:35.656Z,99.90
2023-02-09T06:47:02.447Z,99.90
2023-02-09T06:49:29.282Z,99.90
2023-02-09T06:51:56.307Z,99.90
2023-02-09T06:54:23.394Z,99.90
2023-02-09T06:56:50.254Z,99.90
2023-02-09T06:59:17.049Z,99.90
2023-02-09T07:01:43.935Z,99.90
2023-02-09T07:04:10.829Z,99.90
2023-02-09T07:06:37.641Z,99.90
2023-02-09T07:09:04.516Z,99.90
2023-02-09T07:11:31.386Z,99.90
2023-02-09T07:13:58.171Z,99.90
2023-02-09T07:16:25.043Z,99.90
2023-02-09T07:18:51.887Z,99.90
2023-02-09T07:21:21.269Z,99.90
2023-02-09T07:23:49.506Z,99.90
2023-02-09T07:26:18.012Z,99.90
2023-02-09T07:28:45.184Z,99.90
2023-02-09T07:31:14.496Z,99.90
2023-02-09T07:33:41.364Z,99.90
2023-02-09T07:36:11.334Z,99.90
2023-02-09T07:38:39.091Z,99.90
2023-02-09T07:41:07.711Z,99.90
2023-02-09T07:43:34.901Z,99.90
2023-02-09T07:46:07.099Z,99.90
2023-02-09T07:48:34.691Z,99.90
2023-02-09T07:51:02.197Z,99.90
2023-02-09T07:53:29.515Z,99.90
2023-02-09T07:55:57.020Z,99.90
2023-02-09T08:02:50.412Z,99.90
2023-02-09T08:05:31.706Z,99.90
2023-02-09T08:07:58.660Z,99.90
2023-02-09T08:10:26.207Z,99.90
2023-02-09T08:12:59.831Z,99.90
2023-02-09T08:15:40.626Z,99.90
2023-02-09T08:18:13.591Z,99.90
2023-02-09T08:20:40.897Z,99.90
2023-02-09T08:23:16.488Z,99.90
2023-02-09T08:25:43.452Z,99.90
2023-02-09T08:28:10.452Z,99.90
2023-02-09T08:30:37.945Z,99.90
2023-02-09T08:33:04.560Z,99.90
2023-02-09T08:35:31.514Z,99.90
2023-02-09T08:38:03.290Z,99.90
2023-02-09T08:40:31.459Z,99.90
2023-02-09T08:42:58.486Z,99.90
2023-02-09T08:45:25.364Z,99.90
2023-02-09T08:47:52.113Z,99.90
2023-02-09T08:50:18.889Z,99.90
2023-02-09T08:52:45.877Z,99.90
2023-02-09T08:55:12.633Z,99.90
2023-02-09T08:57:44.292Z,99.90
2023-02-09T09:00:12.313Z,99.90
2023-02-09T09:02:39.048Z,99.90
2023-02-09T09:05:06.375Z,99.90
2023-02-09T09:07:33.101Z,99.90
2023-02-09T09:09:59.920Z,99.90
2023-02-09T09:12:26.807Z,99.90
2023-02-09T09:14:53.625Z,99.90
2023-02-09T09:17:20.759Z,99.90
2023-02-09T09:19:47.710Z,99.90
2023-02-09T09:22:14.539Z,99.90
2023-02-09T09:24:41.398Z,99.90
2023-02-09T09:27:10.326Z,99.90
2023-02-09T09:29:39.934Z,99.90
2023-02-09T09:32:07.821Z,99.90
2023-02-09T09:34:34.681Z,99.90
2023-02-09T09:37:01.520Z,99.90
2023-02-09T09:39:28.425Z,99.90
2023-02-09T09:41:59.610Z,99.90
2023-02-09T09:44:46.295Z,99.90
2023-02-09T09:47:19.301Z,99.90
2023-02-09T09:49:46.754Z,99.90
2023-02-09T09:52:16.655Z,99.90
2023-02-09T09:54:44.557Z,99.90
2023-02-09T09:57:21.208Z,99.90
2023-02-09T09:59:48.083Z,99.90
2023-02-09T10:02:25.156Z,99.90
2023-02-09T10:04:52.119Z,99.90
2023-02-09T10:07:23.605Z,99.90
2023-02-09T10:10:03.097Z,99.90
2023-02-09T10:12:38.346Z,99.90
2023-02-09T10:15:23.989Z,99.90
2023-02-09T10:17:50.774Z,99.90
2023-02-09T10:20:17.787Z,99.90
2023-02-09T10:22:45.699Z,99.90
2023-02-09T10:25:48.292Z,99.90
2023-02-09T10:28:23.546Z,99.90
2023-02-09T10:30:53.159Z,99.90
2023-02-09T10:33:20.266Z,99.90
2023-02-09T10:35:53.751Z,99.90
2023-02-09T10:38:24.797Z,99.90
2023-02-09T10:40:51.967Z,99.90
2023-02-09T10:43:27.162Z,99.90
2023-02-09T10:46:00.278Z,99.90
2023-02-09T10:48:28.871Z,99.90
2023-02-09T10:51:07.894Z,99.90
2023-02-09T10:53:56.407Z,99.90
2023-02-09T10:56:34.519Z,99.90
2023-02-09T10:59:13.650Z,99.90
2023-02-09T11:01:43.287Z,99.90
2023-02-09T11:04:16.200Z,99.90
2023-02-09T11:07:09.370Z,99.30
2023-02-09T11:09:49.105Z,98.80
2023-02-09T11:12:15.884Z,98.40
2023-02-09T11:14:43.458Z,98.30
2023-02-09T11:17:27.124Z,98.80
2023-02-09T11:20:26.592Z,97.90
2023-02-09T11:23:32.837Z,99.30
2023-02-09T11:26:27.926Z,98.50
2023-02-09T11:29:20.426Z,98.60
2023-02-09T11:31:59.511Z,98.40
2023-02-09T11:34:51.372Z,99.00
2023-02-09T11:37:30.456Z,99.20
2023-02-09T11:40:12.814Z,99.40
2023-02-09T11:42:46.102Z,98.80
2023-02-09T11:45:38.122Z,99.20
2023-02-09T11:48:32.281Z,98.80
2023-02-09T11:51:11.531Z,98.10
2023-02-09T11:53:53.400Z,97.80
2023-02-09T11:56:22.715Z,98.50
2023-02-09T11:58:56.840Z,98.20
2023-02-09T12:01:44.295Z,98.20
2023-02-09T12:04:32.719Z,98.30
2023-02-09T12:07:11.768Z,98.50
2023-02-09T12:09:51.505Z,98.50
2023-02-09T12:12:27.823Z,98.00
2023-02-09T12:15:00.342Z,99.90
2023-02-09T12:17:50.674Z,99.00
2023-02-09T12:20:46.372Z,98.50
2023-02-09T12:23:37.403Z,98.30
2023-02-09T12:26:16.043Z,98.50
2023-02-09T12:28:53.979Z,97.90
2023-02-09T12:31:26.110Z,97.90
2023-02-09T12:33:58.871Z,97.80
2023-02-09T12:36:29.532Z,97.90
2023-02-09T12:39:07.900Z,97.50
2023-02-09T12:41:34.658Z,97.60
2023-02-09T12:44:10.669Z,98.00
2023-02-09T12:46:46.818Z,97.70
2023-02-09T12:49:13.652Z,98.20
2023-02-09T12:51:54.482Z,96.40
2023-02-09T12:54:39.754Z,96.50
2023-02-09T12:57:15.560Z,96.90
2023-02-09T13:00:00.611Z,95.60
2023-02-09T13:02:49.734Z,95.90
2023-02-09T13:05:37.059Z,95.90
2023-02-09T13:08:18.805Z,96.50
2023-02-09T13:11:06.062Z,95.80
2023-02-09T13:13:35.595Z,95.50
2023-02-09T13:16:05.388Z,96.30
2023-02-09T13:18:40.850Z,95.80
2023-02-09T13:21:37.025Z,96.10
2023-02-09T13:24:38.696Z,96.20
2023-02-09T13:27:20.634Z,95.80
2023-02-09T13:29:53.336Z,94.80
2023-02-09T13:32:31.269Z,95.50
2023-02-09T13:35:23.676Z,95.90
2023-02-09T13:37:58.457Z,95.90
2023-02-09T13:40:31.654Z,96.30
2023-02-09T13:43:13.404Z,96.20
2023-02-09T13:45:54.947Z,96.50
2023-02-09T13:48:27.587Z,96.70
2023-02-09T13:50:56.550Z,95.80
2023-02-09T13:53:24.994Z,95.90
2023-02-09T13:55:54.453Z,96.40
2023-02-09T13:58:40.160Z,96.30
2023-02-09T14:01:14.151Z,96.50
2023-02-09T14:03:57.786Z,96.70
2023-02-09T14:06:38.136Z,96.80
2023-02-09T14:09:11.469Z,97.20
2023-02-09T14:11:46.346Z,97.20
2023-02-09T14:14:19.548Z,96.80
2023-02-09T14:16:53.535Z,97.10
2023-02-09T14:19:31.273Z,97.20
2023-02-09T14:21:58.159Z,97.20
2023-02-09T14:24:26.675Z,97.60
2023-02-09T14:27:20.311Z,97.10
2023-02-09T14:29:48.700Z,97.00
2023-02-09T14:32:33.319Z,97.00
2023-02-09T14:35:22.276Z,96.20
2023-02-09T14:37:50.766Z,96.30
2023-02-09T14:40:26.812Z,96.40
2023-02-09T14:43:08.968Z,95.20
2023-02-09T14:45:40.057Z,95.00
2023-02-09T14:48:20.306Z,95.30
2023-02-09T14:50:54.223Z,95.70
2023-02-09T14:53:23.150Z,96.40
2023-02-09T14:55:49.934Z,95.30
2023-02-09T14:58:22.746Z,96.20
2023-02-09T15:00:51.329Z,96.20
2023-02-09T15:03:18.359Z,96.50
2023-02-09T15:05:46.544Z,96.40
2023-02-09T15:08:19.837Z,95.90
2023-02-09T15:10:59.780Z,95.90
2023-02-09T15:13:30.177Z,96.20
2023-02-09T15:15:56.999Z,96.90
2023-02-09T15:18:26.283Z,96.50
2023-02-09T15:20:53.355Z,96.30
2023-02-09T15:23:20.224Z,97.00
2023-02-09T15:25:47.706Z,96.40
2023-02-09T15:28:28.473Z,96.20
2023-02-09T15:30:56.052Z,96.60
2023-02-09T15:33:23.149Z,97.10
2023-02-09T15:35:50.187Z,96.80
2023-02-09T15:38:18.270Z,97.20
2023-02-09T15:41:08.710Z,97.10
2023-02-09T15:43:54.050Z,96.50
2023-02-09T15:46:40.135Z,96.80
2023-02-09T15:49:07.464Z,97.00
2023-02-09T15:51:37.680Z,97.30
2023-02-09T15:54:28.919Z,97.60
2023-02-09T15:56:55.786Z,97.70
2023-02-09T15:59:23.863Z,97.60
2023-02-09T16:01:51.076Z,98.00
2023-02-09T16:04:18.240Z,98.20
2023-02-09T16:06:49.417Z,98.50
2023-02-09T16:09:22.328Z,98.80
2023-02-09T16:11:49.550Z,98.60
2023-02-09T16:14:22.142Z,98.80
2023-02-09T16:16:50.001Z,99.20
2023-02-09T16:19:17.722Z,98.80
2023-02-09T16:21:48.822Z,99.20
2023-02-09T16:24:28.904Z,99.90
2023-02-09T16:26:55.722Z,99.90
2023-02-09T16:29:25.720Z,99.90
2023-02-09T16:31:52.650Z,99.90
2023-02-09T16:34:19.465Z,99.90
2023-02-09T16:36:48.593Z,99.90
2023-02-09T16:39:18.183Z,99.90
2023-02-09T16:41:52.693Z,99.90
2023-02-09T16:44:23.973Z,99.90
2023-02-09T16:46:56.528Z,99.90
2023-02-09T16:49:39.250Z,99.90
2023-02-09T16:52:16.851Z,99.90
2023-02-09T16:54:49.706Z,99.90
2023-02-09T16:57:18.727Z,99.90
2023-02-09T16:59:45.849Z,99.90
2023-02-09T17:02:34.919Z,99.90
2023-02-09T17:05:07.955Z,99.90
2023-02-09T17:07:52.266Z,99.90
2023-02-09T17:10:24.676Z,99.90
2023-02-09T17:12:53.586Z,99.90
2023-02-09T17:15:30.061Z,99.90
2023-02-09T17:18:01.840Z,99.90
2023-02-09T17:20:41.903Z,99.90
2023-02-09T17:23:15.703Z,99.90
2023-02-09T17:25:43.074Z,99.90
2023-02-09T17:28:10.167Z,99.90
2023-02-09T17:30:37.574Z,99.90
2023-02-09T17:33:07.618Z,99.90
2023-02-09T17:36:10.262Z,99.90
2023-02-09T17:38:35.099Z,99.90
2023-02-09T17:41:12.709Z,99.90
2023-02-09T17:43:39.493Z,99.90
2023-02-09T17:46:07.803Z,99.90
2023-02-09T17:48:34.639Z,99.90
2023-02-09T17:51:02.695Z,99.90
2023-02-09T17:53:33.962Z,99.90
2023-02-09T17:56:02.306Z,99.90
2023-02-09T17:58:29.525Z,99.90
2023-02-09T18:00:56.979Z,99.90
2023-02-09T18:03:25.916Z,99.90
2023-02-09T18:05:55.826Z,99.90
2023-02-09T18:08:22.711Z,99.90
2023-02-09T18:10:49.773Z,99.90
2023-02-09T18:13:18.552Z,99.90
2023-02-09T18:15:48.052Z,99.90
2023-02-09T18:18:15.510Z,99.90
2023-02-09T18:20:42.569Z,99.90
2023-02-09T18:23:14.908Z,99.90
2023-02-09T18:25:41.911Z,99.90
2023-02-09T18:28:09.037Z,99.90
2023-02-09T18:30:38.759Z,99.90
2023-02-09T18:33:07.709Z,99.90
2023-02-09T18:35:38.164Z,99.90
2023-02-09T18:38:08.010Z,99.90
2023-02-09T18:40:35.057Z,99.90
2023-02-09T18:43:03.657Z,99.90
2023-02-09T18:45:31.588Z,99.90
2023-02-09T18:47:59.258Z,99.90
2023-02-09T18:50:28.973Z,99.90
2023-02-09T18:52:57.896Z,99.90
2023-02-09T18:55:29.154Z,99.90
2023-02-09T18:58:01.312Z,99.90
2023-02-09T19:00:28.358Z,99.90
2023-02-09T19:02:59.460Z,99.90
2023-02-09T19:05:29.742Z,99.90
2023-02-09T19:07:57.006Z,99.90
2023-02-09T19:10:24.427Z,99.90
2023-02-09T19:12:51.636Z,99.90
2023-02-09T19:15:19.287Z,99.90
2023-02-09T19:17:46.710Z,99.90
2023-02-09T19:20:20.381Z,99.90
2023-02-09T19:22:47.764Z,99.90
2023-02-09T19:25:15.047Z,99.90
2023-02-09T19:27:42.134Z,99.90
2023-02-09T19:30:13.184Z,99.90
2023-02-09T19:32:41.368Z,99.90
2023-02-09T19:35:08.706Z,99.90
2023-02-09T19:37:37.283Z,99.90
2023-02-09T19:40:10.457Z,99.90
2023-02-09T19:42:37.217Z,99.90
2023-02-09T19:45:04.201Z,99.90
2023-02-09T19:47:31.012Z,99.90
2023-02-09T19:49:58.664Z,99.90
2023-02-09T19:52:26.556Z,99.90
2023-02-09T19:54:54.088Z,99.90
2023-02-09T19:57:22.233Z,99.90
2023-02-09T19:59:49.117Z,99.90
2023-02-09T20:02:17.039Z,99.90
2023-02-09T20:04:45.712Z,99.90
2023-02-09T20:07:14.038Z,99.90
2023-02-09T20:09:41.459Z,99.90
2023-02-09T20:12:08.310Z,99.90
2023-02-09T20:14:35.138Z,99.90
2023-02-09T20:17:01.949Z,99.90
2023-02-09T20:19:28.891Z,99.90
2023-02-09T20:21:55.720Z,99.90
2023-02-09T20:24:23.428Z,99.90
2023-02-09T20:26:50.119Z,99.90
2023-02-09T20:29:17.027Z,99.90
2023-02-09T20:31:44.474Z,99.90
2023-02-09T20:34:12.493Z,99.90
2023-02-09T20:36:41.449Z,99.90
2023-02-09T20:39:13.144Z,99.90
2023-02-09T20:41:59.918Z,99.90
2023-02-09T20:44:45.692Z,99.90
2023-02-09T20:47:12.451Z,99.90
2023-02-09T20:49:40.491Z,99.90
2023-02-09T20:52:08.943Z,99.90
2023-02-09T20:54:36.360Z,99.90
2023-02-09T20:57:04.385Z,99.90
2023-02-09T20:59:31.610Z,99.90
2023-02-09T21:01:58.704Z,99.90
2023-02-09T21:04:29.989Z,99.90
2023-02-09T21:06:57.698Z,99.90
2023-02-09T21:09:26.436Z,99.90
2023-02-09T21:11:53.804Z,99.90
2023-02-09T21:14:27.697Z,99.90
2023-02-09T21:16:59.213Z,99.90
2023-02-09T21:19:26.059Z,99.90
2023-02-09T21:21:52.918Z,99.90
2023-02-09T21:24:20.472Z,99.90
2023-02-09T21:26:47.224Z,99.90
2023-02-09T21:29:14.989Z,99.90
2023-02-09T21:31:42.174Z,99.90
2023-02-09T21:34:13.426Z,99.90
2023-02-09T21:36:40.523Z,99.90
2023-02-09T21:39:07.357Z,99.90
2023-02-09T21:41:53.031Z,99.90
2023-02-09T21:44:19.987Z,99.90
2023-02-09T21:46:48.998Z,99.90
2023-02-09T21:49:16.199Z,99.90
2023-02-09T21:51:43.224Z,99.90
2023-02-09T21:54:14.922Z,99.90
2023-02-09T21:56:42.183Z,99.90
2023-02-09T21:59:09.537Z,99.90
2023-02-09T22:01:36.800Z,99.90
2023-02-09T22:04:04.191Z,99.90
2023-02-09T22:06:31.398Z,99.90
2023-02-09T22:09:00.379Z,99.90
2023-02-09T22:11:27.229Z,99.90
2023-02-09T22:13:54.082Z,99.90
2023-02-09T22:16:23.662Z,99.90
2023-02-09T22:18:50.781Z,99.90
2023-02-09T22:21:18.037Z,99.90
2023-02-09T22:23:45.050Z,99.90
2023-02-09T22:26:15.146Z,99.90
2023-02-09T22:28:43.089Z,99.90
2023-02-09T22:31:16.034Z,99.90
2023-02-09T22:33:43.123Z,99.90
2023-02-09T22:36:17.968Z,99.90
2023-02-09T22:38:45.614Z,99.90
2023-02-09T22:41:24.218Z,99.90
2023-02-09T22:44:02.129Z,99.90
2023-02-09T22:46:31.289Z,99.90
2023-02-09T22:49:00.774Z,99.90
2023-02-09T22:51:30.583Z,99.90
2023-02-09T22:53:58.890Z,99.90
2023-02-09T22:56:26.950Z,99.90
2023-02-09T22:58:55.349Z,99.90
2023-02-09T23:01:22.911Z,99.90
2023-02-09T23:03:50.029Z,99.90
2023-02-09T23:06:20.976Z,99.90
2023-02-09T23:08:47.774Z,99.90
2023-02-09T23:11:16.920Z,99.90
2023-02-09T23:13:44.448Z,99.90
2023-02-09T23:16:13.932Z,99.90
2023-02-09T23:18:46.543Z,99.90
2023-02-09T23:21:13.390Z,99.90
2023-02-09T23:23:40.190Z,99.90
2023-02-09T23:26:07.192Z,99.90
2023-02-09T23:28:34.157Z,99.90
2023-02-09T23:31:07.620Z,99.90
2023-02-09T23:33:36.056Z,99.90
2023-02-09T23:36:11.185Z,99.90
2023-02-09T23:38:37.996Z,99.90
2023-02-09T23:41:09.813Z,99.90
2023-02-09T23:43:37.021Z,99.90
2023-02-09T23:46:05.582Z,99.90
2023-02-09T23:48:32.956Z,99.90
2023-02-09T23:51:07.331Z,99.90
2023-02-09T23:53:34.975Z,99.90
2023-02-09T23:56:05.605Z,99.90
2023-02-09T23:58:38.822Z,99.90
