createdAt,value
2023-04-26T00:00:57.812Z,4.8
2023-04-26T00:13:57.847Z,4.5
2023-04-26T00:26:57.859Z,4.6
2023-04-26T00:39:57.849Z,5.3
2023-04-26T00:52:57.854Z,5.2
2023-04-26T01:05:57.862Z,4.4
2023-04-26T01:18:57.890Z,4.2
2023-04-26T01:31:57.871Z,4.2
2023-04-26T01:44:57.892Z,4.4
2023-04-26T01:57:57.901Z,5.3
2023-04-26T02:10:57.892Z,5.6
2023-04-26T02:23:57.911Z,4.8
2023-04-26T02:36:57.904Z,4.4
2023-04-26T02:49:57.936Z,4.1
2023-04-26T03:02:58.000Z,4.2
2023-04-26T03:15:57.931Z,4.2
2023-04-26T03:28:57.942Z,4.9
2023-04-26T03:41:57.969Z,4.5
2023-04-26T03:54:57.952Z,3.7
2023-04-26T04:08:57.960Z,3.6
2023-04-26T04:22:57.974Z,3.7
2023-04-26T04:37:57.976Z,4.0
2023-04-26T04:51:57.986Z,4.0
2023-04-26T05:05:57.976Z,4.3
2023-04-26T05:19:58.001Z,5.3
2023-04-26T05:33:58.020Z,6.4
2023-04-26T05:47:58.015Z,6.9
2023-04-26T06:02:58.029Z,7.7
2023-04-26T06:15:58.004Z,9.5
2023-04-26T06:29:58.016Z,10.8
2023-04-26T06:44:58.027Z,13.8
2023-04-26T06:58:58.020Z,13.5
2023-04-26T07:12:58.056Z,13.5
2023-04-26T07:26:58.033Z,15.3
2023-04-26T07:40:58.115Z,14.7
2023-04-26T07:54:58.074Z,17.3
2023-04-26T08:08:58.045Z,17.9
2023-04-26T08:22:58.064Z,18.1
2023-04-26T08:37:58.060Z,19.8
2023-04-26T08:51:58.065Z,20.6
2023-04-26T09:05:58.056Z,20.4
2023-04-26T09:19:58.129Z,20.2
2023-04-26T09:33:58.466Z,20.8
2023-04-26T09:47:58.405Z,20.0
2023-04-26T10:01:58.335Z,20.0
2023-04-26T10:16:58.591Z,20.2
2023-04-26T10:30:58.439Z,21.0
2023-04-26T10:44:58.695Z,20.8
2023-04-26T10:58:58.540Z,20.8
2023-04-26T11:11:58.400Z,20.5
2023-04-26T11:25:58.437Z,20.9
2023-04-26T11:39:58.180Z,19.0
2023-04-26T11:58:58.570Z,20.2
2023-04-26T12:12:58.497Z,21.7
2023-04-26T12:27:00.252Z,20.8
2023-04-26T12:51:58.228Z,20.7
2023-04-26T13:08:58.118Z,22.0
2023-04-26T13:22:58.119Z,20.6
2023-04-26T13:36:58.128Z,20.8
2023-04-26T13:48:58.141Z,22.0
2023-04-26T14:02:58.281Z,21.6
2023-04-26T14:18:58.175Z,20.7
2023-04-26T14:57:58.204Z,20.9
2023-04-26T15:18:58.205Z,19.8
2023-04-26T16:09:58.235Z,18.4
2023-04-26T18:33:58.292Z,13.8
2023-04-26T19:27:58.352Z,12.5
2023-04-26T19:40:58.354Z,11.0
2023-04-26T20:01:58.419Z,10.8
2023-04-26T20:26:58.396Z,10.1
