createdAt,value
2023-10-23T00:00:14.761Z,17.70
2023-10-23T00:03:01.016Z,15.57
2023-10-23T00:05:47.382Z,20.13
2023-10-23T00:08:33.559Z,18.92
2023-10-23T00:11:23.666Z,19.80
2023-10-23T00:14:10.140Z,20.13
2023-10-23T00:16:56.632Z,15.65
2023-10-23T00:19:42.780Z,16.23
2023-10-23T00:22:28.822Z,17.98
2023-10-23T00:25:15.021Z,15.40
2023-10-23T00:28:02.244Z,16.83
2023-10-23T00:30:48.314Z,18.73
2023-10-23T00:33:34.718Z,16.10
2023-10-23T00:36:21.332Z,16.02
2023-10-23T00:39:07.485Z,16.05
2023-10-23T00:41:53.728Z,17.13
2023-10-23T00:44:39.808Z,16.67
2023-10-23T00:47:27.093Z,19.15
2023-10-23T00:50:14.522Z,14.75
2023-10-23T00:53:01.099Z,14.10
2023-10-23T00:55:48.364Z,14.52
2023-10-23T00:58:39.272Z,14.07
2023-10-23T01:01:26.169Z,11.98
2023-10-23T01:04:12.561Z,13.57
2023-10-23T01:06:58.740Z,17.48
2023-10-23T01:09:45.126Z,15.63
2023-10-23T01:12:31.332Z,27.58
2023-10-23T01:15:17.342Z,22.67
2023-10-23T01:18:04.206Z,20.35
2023-10-23T01:20:50.467Z,23.38
2023-10-23T01:23:38.136Z,21.35
2023-10-23T01:26:24.683Z,21.05
2023-10-23T01:29:10.819Z,18.05
2023-10-23T01:31:56.973Z,21.38
2023-10-23T01:34:43.211Z,20.15
2023-10-23T01:37:29.465Z,35.75
2023-10-23T01:40:16.025Z,23.88
2023-10-23T01:43:02.563Z,20.95
2023-10-23T01:45:49.863Z,23.63
2023-10-23T01:48:36.699Z,25.63
2023-10-23T01:51:23.044Z,27.35
2023-10-23T01:54:09.196Z,25.70
2023-10-23T01:56:55.605Z,26.27
2023-10-23T01:59:42.003Z,24.13
2023-10-23T02:02:28.189Z,31.35
2023-10-23T02:05:14.644Z,29.60
2023-10-23T02:08:00.800Z,27.25
2023-10-23T02:10:46.924Z,25.38
2023-10-23T02:13:33.375Z,24.65
2023-10-23T02:16:20.080Z,24.40
2023-10-23T02:19:06.565Z,25.70
2023-10-23T02:21:52.956Z,23.98
2023-10-23T02:24:39.600Z,24.65
2023-10-23T02:27:25.784Z,29.25
2023-10-23T02:30:12.163Z,29.33
2023-10-23T02:32:59.557Z,21.70
2023-10-23T02:35:46.354Z,23.70
2023-10-23T02:38:32.900Z,22.70
2023-10-23T02:41:19.252Z,22.38
2023-10-23T02:44:06.498Z,23.92
2023-10-23T02:46:52.881Z,21.77
2023-10-23T02:49:39.409Z,24.05
2023-10-23T02:52:26.123Z,30.33
2023-10-23T02:55:12.429Z,28.27
2023-10-23T02:57:58.470Z,33.45
2023-10-23T03:00:45.274Z,34.10
2023-10-23T03:03:32.135Z,36.75
2023-10-23T03:06:18.404Z,40.15
2023-10-23T03:09:04.705Z,38.72
2023-10-23T03:11:51.693Z,28.65
2023-10-23T03:14:37.911Z,31.00
2023-10-23T03:17:24.628Z,32.17
2023-10-23T03:20:11.137Z,29.35
2023-10-23T03:22:57.521Z,29.15
2023-10-23T03:25:44.094Z,30.08
2023-10-23T03:28:30.578Z,28.30
2023-10-23T03:31:16.654Z,26.75
2023-10-23T03:34:03.202Z,21.55
2023-10-23T03:36:49.645Z,22.65
2023-10-23T03:39:37.351Z,24.52
2023-10-23T03:42:25.321Z,20.80
2023-10-23T03:45:11.720Z,24.85
2023-10-23T03:47:59.445Z,19.65
2023-10-23T03:50:45.707Z,22.73
2023-10-23T03:53:32.031Z,23.50
2023-10-23T03:56:18.441Z,20.02
2023-10-23T03:59:04.786Z,21.90
2023-10-23T04:01:52.548Z,21.73
2023-10-23T04:04:40.420Z,20.27
2023-10-23T04:07:27.270Z,21.15
2023-10-23T04:10:15.415Z,24.65
2023-10-23T04:13:01.650Z,22.50
2023-10-23T04:15:54.937Z,18.45
2023-10-23T04:18:41.375Z,19.13
2023-10-23T04:21:27.904Z,18.95
2023-10-23T04:24:14.989Z,18.35
2023-10-23T04:27:01.160Z,22.45
2023-10-23T04:29:47.457Z,23.02
2023-10-23T04:32:34.128Z,20.77
2023-10-23T04:35:20.440Z,18.02
2023-10-23T04:38:06.640Z,23.65
2023-10-23T04:40:54.592Z,20.60
2023-10-23T04:43:41.086Z,17.35
2023-10-23T04:46:27.760Z,20.90
2023-10-23T04:49:14.085Z,19.17
2023-10-23T04:52:00.577Z,25.13
2023-10-23T04:54:47.025Z,17.85
2023-10-23T04:57:33.460Z,17.92
2023-10-23T05:00:20.646Z,19.20
2023-10-23T05:03:07.288Z,18.50
2023-10-23T05:05:53.821Z,14.02
2023-10-23T05:08:40.091Z,15.95
2023-10-23T05:11:26.553Z,14.85
2023-10-23T05:14:13.728Z,16.33
2023-10-23T05:17:00.200Z,13.90
2023-10-23T05:19:49.360Z,15.80
2023-10-23T05:22:36.030Z,13.93
2023-10-23T05:25:33.759Z,15.82
2023-10-23T05:37:54.929Z,10.93
2023-10-23T05:40:43.832Z,10.75
2023-10-23T05:43:47.853Z,9.98
2023-10-23T05:46:35.650Z,8.90
2023-10-23T05:49:24.266Z,7.85
2023-10-23T05:52:10.437Z,9.98
2023-10-23T05:54:56.450Z,9.55
2023-10-23T05:57:42.607Z,7.38
2023-10-23T06:00:29.342Z,7.47
2023-10-23T06:03:15.736Z,7.32
2023-10-23T06:06:01.911Z,5.43
2023-10-23T06:08:48.022Z,6.57
2023-10-23T06:11:34.259Z,6.88
2023-10-23T06:14:20.255Z,4.97
2023-10-23T06:17:06.533Z,7.63
2023-10-23T06:19:52.789Z,5.75
2023-10-23T06:22:39.992Z,4.82
2023-10-23T06:25:26.101Z,3.53
2023-10-23T06:28:12.440Z,4.45
2023-10-23T06:30:59.382Z,3.20
2023-10-23T06:33:45.641Z,4.22
2023-10-23T06:36:35.416Z,6.45
2023-10-23T06:39:21.411Z,5.30
2023-10-23T06:42:08.130Z,4.82
2023-10-23T06:44:54.285Z,4.57
2023-10-23T06:47:40.472Z,3.72
2023-10-23T06:50:26.956Z,3.35
2023-10-23T06:53:13.057Z,3.08
2023-10-23T06:55:59.108Z,2.90
2023-10-23T06:58:45.421Z,2.92
2023-10-23T07:01:42.063Z,2.78
2023-10-23T07:04:31.049Z,3.17
2023-10-23T07:07:26.546Z,6.50
2023-10-23T07:10:16.104Z,3.80
2023-10-23T07:13:07.921Z,3.95
2023-10-23T07:16:04.611Z,2.00
2023-10-23T07:18:50.961Z,2.42
2023-10-23T07:21:37.057Z,3.08
2023-10-23T07:24:23.286Z,2.72
2023-10-23T07:27:13.488Z,2.13
2023-10-23T07:29:59.809Z,2.13
2023-10-23T07:32:50.067Z,2.72
2023-10-23T07:35:46.764Z,2.10
2023-10-23T07:38:42.107Z,2.05
2023-10-23T07:41:28.708Z,3.05
2023-10-23T07:44:14.856Z,2.15
2023-10-23T07:47:01.026Z,1.98
2023-10-23T07:49:47.262Z,1.85
2023-10-23T07:52:33.747Z,1.63
2023-10-23T07:55:19.935Z,2.38
2023-10-23T07:58:06.366Z,1.58
2023-10-23T08:00:55.114Z,1.67
2023-10-23T08:03:42.098Z,2.30
2023-10-23T08:06:28.549Z,1.27
2023-10-23T08:09:15.181Z,4.00
2023-10-23T08:12:01.254Z,1.70
2023-10-23T08:14:47.365Z,1.85
2023-10-23T08:17:42.037Z,2.50
2023-10-23T08:20:29.599Z,2.22
2023-10-23T08:23:35.482Z,1.50
2023-10-23T08:26:22.744Z,2.35
2023-10-23T08:29:09.087Z,1.48
2023-10-23T08:31:55.873Z,2.35
2023-10-23T08:34:42.481Z,1.70
2023-10-23T08:37:29.872Z,1.27
2023-10-23T08:40:16.303Z,1.58
2023-10-23T08:43:03.009Z,1.42
2023-10-23T08:45:49.382Z,1.35
2023-10-23T08:48:37.665Z,1.70
2023-10-23T08:51:24.134Z,1.73
2023-10-23T08:54:15.091Z,1.52
2023-10-23T08:57:03.621Z,1.70
2023-10-23T08:59:49.912Z,1.50
2023-10-23T09:02:51.859Z,1.70
2023-10-23T09:05:38.744Z,1.67
2023-10-23T09:08:25.756Z,2.15
2023-10-23T09:11:12.243Z,2.33
2023-10-23T09:13:58.216Z,1.70
2023-10-23T09:16:44.833Z,2.75
2023-10-23T09:19:39.071Z,2.28
2023-10-23T09:22:30.291Z,8.25
2023-10-23T09:25:18.320Z,9.13
2023-10-23T09:28:11.518Z,4.65
2023-10-23T09:30:57.966Z,7.03
2023-10-23T09:33:46.504Z,14.85
2023-10-23T09:36:33.190Z,8.73
2023-10-23T09:39:41.961Z,14.00
2023-10-23T09:42:34.905Z,3.50
2023-10-23T09:45:21.408Z,2.13
2023-10-23T09:48:08.146Z,4.43
2023-10-23T09:50:56.078Z,1.88
2023-10-23T09:53:57.323Z,3.08
2023-10-23T09:56:49.208Z,3.17
2023-10-23T09:59:47.273Z,4.97
2023-10-23T10:02:37.053Z,3.58
2023-10-23T10:05:27.260Z,2.65
2023-10-23T10:08:16.647Z,2.47
2023-10-23T10:11:03.246Z,0.85
2023-10-23T10:13:49.992Z,2.47
2023-10-23T10:16:36.271Z,1.20
2023-10-23T10:19:25.793Z,1.38
2023-10-23T10:22:31.202Z,1.02
2023-10-23T10:25:17.938Z,2.60
2023-10-23T10:28:05.141Z,1.65
2023-10-23T10:30:52.674Z,2.42
2023-10-23T10:34:25.840Z,1.50
2023-10-23T10:36:48.492Z,1.95
2023-10-23T10:39:53.680Z,1.35
2023-10-23T10:42:43.290Z,2.30
2023-10-23T10:45:31.938Z,2.00
2023-10-23T10:48:18.444Z,1.83
2023-10-23T10:51:04.699Z,1.45
2023-10-23T10:53:56.413Z,2.33
2023-10-23T10:56:45.414Z,5.05
2023-10-23T10:59:31.468Z,1.08
2023-10-23T11:02:18.536Z,1.42
2023-10-23T11:05:11.756Z,1.42
2023-10-23T11:07:58.268Z,2.30
2023-10-23T11:10:44.710Z,2.00
2023-10-23T11:13:31.086Z,2.10
2023-10-23T11:16:17.539Z,2.85
2023-10-23T11:19:03.867Z,1.60
2023-10-23T11:21:50.230Z,2.00
2023-10-23T11:24:36.319Z,1.00
2023-10-23T11:27:22.744Z,0.93
2023-10-23T11:30:09.626Z,1.42
2023-10-23T11:32:57.986Z,1.20
2023-10-23T11:35:47.161Z,2.08
2023-10-23T11:38:39.729Z,1.20
2023-10-23T11:41:28.979Z,1.48
2023-10-23T11:44:15.349Z,1.83
2023-10-23T11:47:02.078Z,1.30
2023-10-23T11:49:51.877Z,1.30
2023-10-23T11:52:38.402Z,1.50
2023-10-23T11:55:27.341Z,1.13
2023-10-23T11:58:13.837Z,1.20
2023-10-23T12:00:59.958Z,1.30
2023-10-23T12:03:46.150Z,1.02
2023-10-23T12:06:32.962Z,1.10
2023-10-23T12:09:19.321Z,5.65
2023-10-23T12:12:05.629Z,1.42
2023-10-23T12:14:53.335Z,1.73
2023-10-23T12:17:41.919Z,1.85
2023-10-23T12:20:28.238Z,15.13
2023-10-23T12:23:14.335Z,2.95
2023-10-23T12:26:01.044Z,4.15
2023-10-23T12:28:48.033Z,5.20
2023-10-23T12:32:01.985Z,3.05
2023-10-23T12:34:41.204Z,5.07
2023-10-23T12:37:28.209Z,1.20
2023-10-23T12:40:14.595Z,1.73
2023-10-23T12:43:01.290Z,1.00
2023-10-23T12:45:48.351Z,1.73
2023-10-23T12:48:34.693Z,1.10
2023-10-23T12:51:22.695Z,1.08
2023-10-23T12:54:10.542Z,1.50
2023-10-23T12:56:58.783Z,3.40
2023-10-23T12:59:44.765Z,1.77
2023-10-23T13:02:30.930Z,1.17
2023-10-23T13:05:17.284Z,1.20
2023-10-23T13:08:03.767Z,0.98
2023-10-23T13:10:50.665Z,1.13
2023-10-23T13:13:37.134Z,1.50
2023-10-23T13:16:23.857Z,2.30
2023-10-23T13:19:11.816Z,1.73
2023-10-23T13:21:58.236Z,2.25
2023-10-23T13:24:44.939Z,0.80
2023-10-23T13:27:31.142Z,1.30
2023-10-23T13:30:17.659Z,1.30
2023-10-23T13:33:04.637Z,1.58
2023-10-23T13:35:52.138Z,2.47
2023-10-23T13:38:39.109Z,1.15
2023-10-23T13:41:25.649Z,1.10
2023-10-23T13:44:12.071Z,1.80
2023-10-23T13:46:59.537Z,2.00
2023-10-23T13:49:45.995Z,1.50
2023-10-23T13:52:32.274Z,2.22
2023-10-23T13:55:18.861Z,1.05
2023-10-23T13:58:05.065Z,3.15
2023-10-23T14:00:51.584Z,2.22
2023-10-23T14:03:37.888Z,1.42
2023-10-23T14:06:26.062Z,1.50
2023-10-23T14:09:44.002Z,1.80
2023-10-23T14:12:19.218Z,2.00
2023-10-23T14:15:11.734Z,2.10
2023-10-23T14:17:58.682Z,1.60
2023-10-23T14:20:46.976Z,1.08
2023-10-23T14:23:33.869Z,2.28
2023-10-23T14:26:23.501Z,2.28
2023-10-23T14:29:11.132Z,2.95
2023-10-23T14:31:57.443Z,1.73
2023-10-23T14:34:43.688Z,2.63
2023-10-23T14:37:30.100Z,2.70
2023-10-23T14:40:17.012Z,3.47
2023-10-23T14:43:03.737Z,4.00
2023-10-23T14:45:52.849Z,1.77
2023-10-23T14:48:40.165Z,2.70
2023-10-23T14:51:26.399Z,1.65
2023-10-23T14:54:13.042Z,1.45
2023-10-23T14:57:02.983Z,1.58
2023-10-23T14:59:49.217Z,1.98
2023-10-23T15:02:35.383Z,2.33
2023-10-23T15:05:21.974Z,1.70
2023-10-23T15:08:08.244Z,2.00
2023-10-23T15:10:54.512Z,2.38
2023-10-23T15:13:40.699Z,2.35
2023-10-23T15:16:26.853Z,5.20
2023-10-23T15:19:13.551Z,2.60
2023-10-23T15:21:59.708Z,3.45
2023-10-23T15:24:45.878Z,2.45
2023-10-23T15:27:31.984Z,2.92
2023-10-23T15:30:19.073Z,4.20
2023-10-23T15:33:06.324Z,4.88
2023-10-23T15:35:55.038Z,2.53
2023-10-23T15:38:41.650Z,3.13
2023-10-23T15:41:27.598Z,2.63
2023-10-23T15:44:14.095Z,2.13
2023-10-23T15:47:00.814Z,2.97
2023-10-23T15:49:50.015Z,2.88
2023-10-23T15:52:36.079Z,3.28
2023-10-23T15:55:22.524Z,3.08
2023-10-23T15:58:09.065Z,2.53
2023-10-23T16:00:56.092Z,2.75
2023-10-23T16:03:43.039Z,2.67
2023-10-23T16:06:29.291Z,2.20
2023-10-23T16:09:26.504Z,2.88
2023-10-23T16:12:14.481Z,2.40
2023-10-23T16:15:01.127Z,3.75
2023-10-23T16:17:47.438Z,4.07
2023-10-23T16:20:34.217Z,2.10
2023-10-23T16:23:20.518Z,4.25
2023-10-23T16:26:07.007Z,8.35
2023-10-23T16:28:53.428Z,10.65
2023-10-23T16:31:39.931Z,5.80
2023-10-23T16:34:27.746Z,4.25
2023-10-23T16:37:14.098Z,3.90
2023-10-23T16:40:02.080Z,3.72
2023-10-23T16:42:49.530Z,4.03
2023-10-23T16:45:37.280Z,2.92
2023-10-23T16:48:23.399Z,5.43
2023-10-23T16:51:09.748Z,5.20
2023-10-23T16:53:55.992Z,4.20
2023-10-23T16:56:42.139Z,8.38
2023-10-23T16:59:29.259Z,21.05
2023-10-23T17:02:15.641Z,13.77
2023-10-23T17:05:01.768Z,10.10
2023-10-23T17:07:49.137Z,12.27
2023-10-23T17:10:35.830Z,11.27
2023-10-23T17:13:22.071Z,11.80
2023-10-23T17:16:08.392Z,13.15
2023-10-23T17:18:55.211Z,13.77
2023-10-23T17:21:41.907Z,10.13
2023-10-23T17:24:28.961Z,12.68
2023-10-23T17:27:15.127Z,12.38
2023-10-23T17:30:01.281Z,12.35
2023-10-23T17:32:47.541Z,8.50
2023-10-23T17:35:35.039Z,9.07
2023-10-23T17:38:21.542Z,11.18
2023-10-23T17:41:16.315Z,11.55
2023-10-23T17:44:05.483Z,10.70
2023-10-23T17:46:53.062Z,11.00
2023-10-23T17:49:39.878Z,11.32
2023-10-23T17:52:26.655Z,11.32
2023-10-23T17:55:13.041Z,7.93
2023-10-23T17:57:59.182Z,11.98
2023-10-23T18:00:45.251Z,13.13
2023-10-23T18:03:31.528Z,10.98
2023-10-23T18:06:17.689Z,12.70
2023-10-23T18:09:05.781Z,9.55
2023-10-23T18:11:51.789Z,13.80
2023-10-23T18:14:38.204Z,12.50
2023-10-23T18:17:24.548Z,14.20
2023-10-23T18:20:10.956Z,13.90
2023-10-23T18:22:59.413Z,14.63
2023-10-23T18:25:47.547Z,13.43
2023-10-23T18:28:34.367Z,15.10
2023-10-23T18:31:21.322Z,15.68
2023-10-23T18:34:07.783Z,16.25
2023-10-23T18:36:55.281Z,15.38
2023-10-23T18:39:42.076Z,15.65
2023-10-23T18:42:28.399Z,20.75
2023-10-23T18:45:14.984Z,22.10
2023-10-23T18:48:06.049Z,22.58
2023-10-23T18:50:59.792Z,23.85
2023-10-23T18:53:46.246Z,22.25
2023-10-23T18:56:33.507Z,23.42
2023-10-23T18:59:21.414Z,30.70
2023-10-23T19:02:07.978Z,27.88
2023-10-23T19:04:54.125Z,29.13
2023-10-23T19:07:40.837Z,25.73
2023-10-23T19:10:26.974Z,27.00
2023-10-23T19:13:15.611Z,31.92
2023-10-23T19:16:05.933Z,32.22
2023-10-23T19:18:52.103Z,37.60
2023-10-23T19:21:38.478Z,37.42
2023-10-23T19:24:24.909Z,33.15
2023-10-23T19:27:12.065Z,36.33
2023-10-23T19:29:58.445Z,36.25
2023-10-23T19:32:46.423Z,40.58
2023-10-23T19:35:32.903Z,36.58
2023-10-23T19:38:20.780Z,33.40
2023-10-23T19:41:10.248Z,28.27
2023-10-23T19:43:56.805Z,30.23
2023-10-23T19:46:43.362Z,27.75
2023-10-23T19:49:29.874Z,27.17
2023-10-23T19:52:16.262Z,28.83
2023-10-23T19:55:04.248Z,31.25
2023-10-23T19:57:51.907Z,28.55
2023-10-23T20:00:38.885Z,37.38
2023-10-23T20:03:25.054Z,31.25
2023-10-23T20:06:13.511Z,31.95
2023-10-23T20:09:00.422Z,27.48
2023-10-23T20:11:46.586Z,32.05
2023-10-23T20:14:32.779Z,24.17
2023-10-23T20:17:19.256Z,24.42
2023-10-23T20:20:09.957Z,23.77
2023-10-23T20:22:57.654Z,22.13
2023-10-23T20:25:36.597Z,23.63
2023-10-23T20:28:22.827Z,26.80
2023-10-23T20:31:16.314Z,26.05
2023-10-23T20:34:03.494Z,23.50
2023-10-23T20:36:49.903Z,26.20
2023-10-23T20:39:36.008Z,27.38
2023-10-23T20:42:22.216Z,27.33
2023-10-23T20:45:09.214Z,27.90
2023-10-23T20:47:56.196Z,30.73
2023-10-23T20:50:42.541Z,28.40
2023-10-23T20:53:28.589Z,31.77
2023-10-23T20:56:15.038Z,30.38
2023-10-23T20:59:02.046Z,27.50
2023-10-23T21:01:48.712Z,25.42
2023-10-23T21:04:35.194Z,26.73
2023-10-23T21:07:21.605Z,27.45
2023-10-23T21:10:08.452Z,29.90
2023-10-23T21:12:56.118Z,27.50
2023-10-23T21:15:42.267Z,28.90
2023-10-23T21:18:28.704Z,29.70
2023-10-23T21:21:15.369Z,25.60
2023-10-23T21:24:01.780Z,27.75
2023-10-23T21:26:47.961Z,27.23
2023-10-23T21:29:51.265Z,27.42
2023-10-23T21:32:38.672Z,29.45
2023-10-23T21:35:24.853Z,26.95
2023-10-23T21:38:11.708Z,26.23
2023-10-23T21:40:58.694Z,25.75
2023-10-23T21:43:44.903Z,29.27
2023-10-23T21:46:31.200Z,28.17
2023-10-23T21:49:17.589Z,26.13
2023-10-23T21:52:06.235Z,31.50
2023-10-23T21:54:53.313Z,34.40
2023-10-23T21:57:39.834Z,35.15
2023-10-23T22:00:29.945Z,38.72
2023-10-23T22:03:18.209Z,32.95
2023-10-23T22:06:04.836Z,26.45
2023-10-23T22:08:51.391Z,21.75
2023-10-23T22:11:37.780Z,19.42
2023-10-23T22:14:24.497Z,15.60
2023-10-23T22:17:10.637Z,18.92
2023-10-23T22:19:56.978Z,15.25
2023-10-23T22:22:43.026Z,12.88
2023-10-23T22:25:30.092Z,10.27
2023-10-23T22:28:16.566Z,13.07
2023-10-23T22:31:05.008Z,10.00
2023-10-23T22:33:51.235Z,9.82
2023-10-23T22:36:38.000Z,8.20
2023-10-23T22:39:26.274Z,6.95
2023-10-23T22:42:21.736Z,9.07
2023-10-23T22:45:09.267Z,8.48
2023-10-23T22:47:55.672Z,6.90
2023-10-23T22:50:42.388Z,7.40
2023-10-23T22:53:29.024Z,7.93
2023-10-23T22:56:18.942Z,7.25
2023-10-23T22:59:06.092Z,10.60
2023-10-23T23:01:53.317Z,6.72
2023-10-23T23:04:40.431Z,7.90
2023-10-23T23:07:27.737Z,7.90
2023-10-23T23:10:14.249Z,7.00
2023-10-23T23:13:00.848Z,6.97
2023-10-23T23:15:48.099Z,7.10
2023-10-23T23:18:36.208Z,6.32
2023-10-23T23:21:23.620Z,6.75
2023-10-23T23:24:11.105Z,6.80
2023-10-23T23:26:58.116Z,6.55
2023-10-23T23:29:44.882Z,8.00
2023-10-23T23:32:31.139Z,8.35
2023-10-23T23:35:17.672Z,7.97
2023-10-23T23:38:04.339Z,7.57
2023-10-23T23:40:50.567Z,7.40
2023-10-23T23:43:36.873Z,7.90
2023-10-23T23:46:22.910Z,6.47
2023-10-23T23:49:09.243Z,7.63
2023-10-23T23:51:55.697Z,6.05
2023-10-23T23:54:42.848Z,7.22
2023-10-23T23:57:29.293Z,8.80
