createdAt,value
2019-03-13T00:00:28.426Z,47.50
2019-03-13T00:03:00.017Z,47.40
2019-03-13T00:05:29.944Z,47.40
2019-03-13T00:07:59.803Z,47.60
2019-03-13T00:10:32.359Z,47.70
2019-03-13T00:13:01.674Z,47.70
2019-03-13T00:15:31.574Z,47.60
2019-03-13T00:18:01.421Z,48.30
2019-03-13T00:20:31.257Z,48.40
2019-03-13T00:23:01.103Z,48.30
2019-03-13T00:25:30.955Z,48.10
2019-03-13T00:28:01.041Z,48.40
2019-03-13T00:30:30.920Z,47.50
2019-03-13T00:33:00.821Z,48.20
2019-03-13T00:35:30.637Z,47.80
2019-03-13T00:38:00.449Z,48.00
2019-03-13T00:40:30.302Z,47.80
2019-03-13T00:43:00.127Z,48.70
2019-03-13T00:45:29.975Z,49.20
2019-03-13T00:47:59.822Z,48.80
2019-03-13T00:50:32.150Z,48.50
2019-03-13T00:53:01.954Z,48.20
2019-03-13T00:55:31.835Z,48.30
2019-03-13T00:58:01.592Z,48.70
2019-03-13T01:00:42.091Z,50.10
2019-03-13T01:03:16.539Z,51.00
2019-03-13T01:05:57.818Z,52.00
2019-03-13T01:08:27.878Z,52.30
2019-03-13T01:10:57.785Z,52.50
2019-03-13T01:13:27.677Z,52.60
2019-03-13T01:15:57.736Z,52.70
2019-03-13T01:18:27.551Z,52.50
2019-03-13T01:20:57.416Z,52.60
2019-03-13T01:23:27.213Z,52.70
2019-03-13T01:25:57.079Z,52.60
2019-03-13T01:28:26.910Z,52.70
2019-03-13T01:30:58.635Z,52.20
2019-03-13T01:33:28.585Z,52.10
2019-03-13T01:36:00.142Z,52.00
2019-03-13T01:38:30.109Z,52.00
2019-03-13T01:41:00.035Z,51.90
2019-03-13T01:43:30.878Z,52.00
2019-03-13T01:46:01.056Z,52.10
2019-03-13T01:48:30.873Z,52.20
2019-03-13T01:51:00.758Z,52.30
2019-03-13T01:53:30.747Z,52.40
2019-03-13T01:56:00.573Z,52.40
2019-03-13T01:58:30.416Z,52.50
2019-03-13T02:01:00.258Z,52.30
2019-03-13T02:03:30.070Z,52.50
2019-03-13T02:05:59.880Z,52.50
2019-03-13T02:08:29.797Z,52.80
2019-03-13T02:10:59.678Z,53.00
2019-03-13T02:13:29.569Z,53.10
2019-03-13T02:15:59.364Z,53.10
2019-03-13T02:18:29.361Z,53.20
2019-03-13T02:20:59.233Z,53.30
2019-03-13T02:23:28.998Z,53.30
2019-03-13T02:25:58.841Z,53.40
2019-03-13T02:28:28.610Z,53.50
2019-03-13T02:30:58.458Z,53.50
2019-03-13T02:33:29.149Z,53.50
2019-03-13T02:35:59.099Z,53.20
2019-03-13T02:38:28.906Z,53.30
2019-03-13T02:40:58.718Z,53.60
2019-03-13T02:43:28.695Z,54.00
2019-03-13T02:45:58.488Z,54.30
2019-03-13T02:48:28.368Z,55.00
2019-03-13T02:50:58.174Z,55.50
2019-03-13T02:53:27.941Z,56.00
2019-03-13T02:55:57.837Z,56.60
2019-03-13T02:58:27.633Z,58.70
2019-03-13T03:01:04.969Z,59.20
2019-03-13T03:03:36.790Z,58.90
2019-03-13T03:06:06.558Z,59.00
2019-03-13T03:08:36.358Z,59.00
2019-03-13T03:11:06.338Z,59.50
2019-03-13T03:13:36.114Z,60.00
2019-03-13T03:16:05.915Z,60.80
2019-03-13T03:18:35.930Z,61.00
2019-03-13T03:21:05.696Z,61.70
2019-03-13T03:23:35.460Z,63.00
2019-03-13T03:26:05.391Z,62.30
2019-03-13T03:28:35.280Z,61.90
2019-03-13T03:31:05.103Z,62.10
2019-03-13T03:33:35.878Z,62.50
2019-03-13T03:36:05.646Z,62.90
2019-03-13T03:38:35.616Z,62.80
2019-03-13T03:41:05.823Z,63.10
2019-03-13T03:43:40.775Z,63.30
2019-03-13T03:46:07.947Z,62.90
2019-03-13T03:48:38.068Z,63.30
2019-03-13T03:51:07.997Z,63.50
2019-03-13T03:53:37.782Z,63.40
2019-03-13T03:56:09.417Z,63.20
2019-03-13T03:58:41.486Z,62.90
2019-03-13T04:01:11.361Z,62.80
2019-03-13T04:03:41.191Z,62.80
2019-03-13T04:06:11.069Z,62.90
2019-03-13T04:08:41.096Z,62.20
2019-03-13T04:11:10.951Z,62.30
2019-03-13T04:13:44.413Z,61.80
2019-03-13T04:16:12.597Z,61.70
2019-03-13T04:18:42.925Z,61.60
2019-03-13T04:21:12.765Z,61.70
2019-03-13T04:23:42.543Z,62.40
2019-03-13T04:26:13.436Z,62.00
2019-03-13T04:28:43.350Z,61.90
2019-03-13T04:31:13.109Z,62.10
2019-03-13T04:33:42.918Z,61.90
2019-03-13T04:36:12.732Z,61.80
2019-03-13T04:38:42.655Z,61.80
2019-03-13T04:41:12.593Z,61.50
2019-03-13T04:43:42.460Z,60.90
2019-03-13T04:46:12.361Z,60.20
2019-03-13T04:48:42.170Z,59.90
2019-03-13T04:51:12.185Z,59.60
2019-03-13T04:53:41.956Z,59.80
2019-03-13T04:56:11.770Z,59.70
2019-03-13T04:58:42.215Z,59.60
2019-03-13T05:01:12.138Z,59.90
2019-03-13T05:03:42.029Z,59.60
2019-03-13T05:06:15.007Z,59.60
2019-03-13T05:08:45.757Z,59.70
2019-03-13T05:11:15.807Z,60.00
2019-03-13T05:13:45.664Z,60.00
2019-03-13T05:16:16.472Z,60.00
2019-03-13T05:18:46.622Z,60.00
2019-03-13T05:21:16.591Z,60.00
2019-03-13T05:23:46.569Z,60.00
2019-03-13T05:26:17.513Z,59.80
2019-03-13T05:28:48.139Z,59.70
2019-03-13T05:31:17.960Z,59.80
2019-03-13T05:33:47.905Z,59.80
2019-03-13T05:36:30.165Z,59.60
2019-03-13T05:39:00.077Z,59.60
2019-03-13T05:41:29.909Z,59.70
2019-03-13T05:43:59.853Z,59.40
2019-03-13T05:46:30.010Z,59.40
2019-03-13T05:48:59.949Z,59.60
2019-03-13T05:51:29.886Z,59.60
2019-03-13T05:53:59.699Z,59.80
2019-03-13T05:56:29.584Z,59.70
2019-03-13T05:59:00.205Z,59.90
2019-03-13T06:01:30.210Z,59.90
2019-03-13T06:04:00.238Z,60.30
2019-03-13T06:06:30.130Z,60.20
2019-03-13T06:09:00.072Z,60.60
2019-03-13T06:11:30.102Z,60.70
2019-03-13T06:14:00.334Z,60.90
2019-03-13T06:16:30.366Z,61.10
2019-03-13T06:19:00.219Z,60.40
2019-03-13T06:21:31.049Z,59.80
2019-03-13T06:24:01.024Z,59.40
2019-03-13T06:26:30.938Z,59.00
2019-03-13T06:29:00.766Z,59.50
2019-03-13T06:31:31.096Z,58.90
2019-03-13T06:34:00.996Z,59.00
2019-03-13T06:36:30.820Z,59.60
2019-03-13T06:39:00.625Z,60.00
2019-03-13T06:41:32.077Z,59.40
2019-03-13T06:44:02.096Z,58.60
2019-03-13T06:46:32.429Z,57.70
2019-03-13T06:49:02.453Z,57.50
2019-03-13T06:51:32.652Z,57.40
2019-03-13T06:54:02.465Z,57.70
2019-03-13T06:56:32.481Z,57.80
2019-03-13T06:59:13.766Z,57.90
2019-03-13T07:01:54.215Z,58.20
2019-03-13T07:04:28.584Z,58.60
2019-03-13T07:07:21.496Z,59.00
2019-03-13T07:09:52.943Z,59.60
2019-03-13T07:12:27.300Z,60.10
2019-03-13T07:15:01.445Z,61.00
2019-03-13T07:17:39.792Z,60.80
2019-03-13T07:20:15.213Z,60.80
2019-03-13T07:25:37.594Z,61.20
2019-03-13T07:28:25.941Z,61.60
2019-03-13T07:30:57.466Z,61.50
2019-03-13T07:33:45.315Z,61.90
2019-03-13T07:36:16.846Z,61.50
2019-03-13T07:38:48.339Z,61.40
2019-03-13T07:41:19.842Z,61.20
2019-03-13T07:44:09.035Z,61.50
2019-03-13T07:46:40.606Z,61.60
2019-03-13T07:49:24.358Z,61.40
2019-03-13T07:52:07.761Z,61.10
2019-03-13T07:54:45.325Z,60.60
2019-03-13T07:57:28.879Z,60.40
2019-03-13T08:00:12.334Z,60.20
2019-03-13T08:02:43.943Z,60.00
2019-03-13T08:05:18.477Z,59.80
2019-03-13T08:07:59.071Z,59.70
2019-03-13T08:10:33.680Z,59.40
2019-03-13T08:13:08.543Z,59.20
2019-03-13T08:15:43.233Z,59.00
2019-03-13T08:18:14.986Z,58.90
2019-03-13T08:20:46.588Z,59.20
2019-03-13T08:23:27.006Z,58.80
2019-03-13T08:25:58.758Z,58.70
2019-03-13T08:28:45.265Z,58.40
2019-03-13T08:31:16.942Z,58.40
2019-03-13T08:33:59.179Z,58.40
2019-03-13T08:36:33.551Z,58.60
2019-03-13T08:39:15.480Z,58.50
2019-03-13T08:41:52.545Z,58.10
2019-03-13T08:44:38.865Z,58.00
2019-03-13T08:47:26.765Z,57.70
2019-03-13T08:50:04.469Z,57.10
2019-03-13T08:52:44.922Z,56.50
2019-03-13T08:55:17.137Z,55.30
2019-03-13T08:57:51.299Z,54.50
2019-03-13T09:00:38.119Z,54.10
2019-03-13T09:03:15.331Z,51.70
2019-03-13T09:05:55.518Z,50.30
2019-03-13T09:08:43.326Z,48.90
2019-03-13T09:11:20.390Z,47.50
2019-03-13T09:13:51.994Z,47.20
2019-03-13T09:16:23.474Z,47.00
2019-03-13T09:18:54.924Z,46.40
2019-03-13T09:21:35.183Z,46.50
2019-03-13T09:24:09.442Z,46.80
2019-03-13T09:26:52.811Z,47.20
2019-03-13T09:29:24.273Z,47.30
2019-03-13T09:31:58.379Z,47.90
2019-03-13T09:34:35.360Z,47.70
2019-03-13T09:37:15.842Z,48.40
2019-03-13T09:39:47.404Z,48.80
2019-03-13T09:42:18.854Z,48.90
2019-03-13T09:44:59.166Z,48.80
2019-03-13T09:47:36.638Z,48.80
2019-03-13T09:50:26.911Z,49.00
2019-03-13T09:53:01.616Z,48.40
2019-03-13T09:55:35.609Z,48.60
2019-03-13T09:58:15.921Z,48.20
2019-03-13T10:00:56.112Z,48.10
2019-03-13T10:03:27.739Z,48.30
2019-03-13T10:06:08.106Z,48.60
2019-03-13T10:08:40.282Z,48.80
2019-03-13T10:11:27.718Z,48.90
2019-03-13T10:14:15.401Z,48.90
2019-03-13T10:17:10.683Z,49.00
2019-03-13T10:19:36.401Z,48.40
2019-03-13T10:22:10.560Z,48.20
2019-03-13T10:24:56.746Z,47.80
2019-03-13T10:27:42.914Z,47.10
2019-03-13T10:30:15.722Z,46.70
2019-03-13T10:32:49.779Z,47.00
2019-03-13T10:35:37.286Z,46.80
2019-03-13T10:38:14.745Z,47.40
2019-03-13T10:40:56.675Z,47.40
2019-03-13T10:43:36.673Z,47.30
2019-03-13T10:46:13.934Z,47.60
2019-03-13T10:48:45.367Z,48.00
2019-03-13T10:51:16.900Z,48.40
2019-03-13T10:53:48.441Z,48.40
2019-03-13T10:56:20.054Z,48.40
2019-03-13T10:59:06.333Z,47.40
2019-03-13T11:01:39.063Z,46.70
2019-03-13T11:07:22.942Z,46.40
2019-03-13T11:09:57.375Z,46.40
2019-03-13T11:12:38.321Z,46.50
2019-03-13T11:15:29.689Z,46.70
2019-03-13T11:18:04.293Z,47.10
2019-03-13T11:20:35.914Z,47.40
2019-03-13T11:23:16.226Z,47.30
2019-03-13T11:25:50.419Z,47.00
2019-03-13T11:28:22.014Z,46.60
2019-03-13T11:31:11.442Z,46.80
2019-03-13T11:33:42.917Z,47.00
2019-03-13T11:36:14.380Z,46.80
2019-03-13T11:38:51.462Z,48.40
2019-03-13T11:41:25.822Z,51.10
2019-03-13T11:44:02.969Z,52.30
2019-03-13T11:46:34.612Z,53.60
2019-03-13T11:49:24.214Z,54.40
2019-03-13T11:51:55.737Z,54.80
2019-03-13T11:54:36.135Z,56.00
2019-03-13T11:57:10.134Z,56.50
2019-03-13T11:59:59.397Z,57.00
2019-03-13T12:02:33.645Z,57.10
2019-03-13T12:05:08.285Z,57.60
2019-03-13T12:07:55.132Z,58.40
2019-03-13T12:10:42.574Z,58.70
2019-03-13T12:13:28.782Z,58.50
2019-03-13T12:16:01.084Z,58.80
2019-03-13T12:18:32.569Z,58.20
2019-03-13T12:21:04.260Z,58.00
2019-03-13T12:23:51.914Z,58.20
2019-03-13T12:26:29.090Z,57.40
2019-03-13T12:29:06.870Z,56.50
2019-03-13T12:31:38.345Z,56.20
2019-03-13T12:34:09.806Z,56.30
2019-03-13T12:36:57.969Z,55.20
2019-03-13T12:39:32.411Z,54.90
2019-03-13T12:42:09.950Z,55.00
2019-03-13T12:44:44.164Z,54.10
2019-03-13T12:47:18.248Z,53.10
2019-03-13T12:49:55.749Z,51.70
2019-03-13T12:52:27.309Z,51.80
2019-03-13T12:54:58.802Z,51.90
2019-03-13T12:57:36.143Z,51.10
2019-03-13T13:00:19.482Z,50.80
2019-03-13T13:02:50.934Z,50.70
2019-03-13T13:05:34.538Z,50.70
2019-03-13T13:08:21.290Z,50.70
2019-03-13T13:11:07.625Z,50.90
2019-03-13T13:13:45.147Z,50.60
2019-03-13T13:16:19.557Z,50.20
2019-03-13T13:18:52.026Z,49.20
2019-03-13T13:21:22.987Z,49.70
2019-03-13T13:23:52.793Z,49.00
2019-03-13T13:26:24.425Z,49.30
2019-03-13T13:28:54.241Z,48.90
2019-03-13T13:31:24.295Z,47.80
2019-03-13T13:33:54.406Z,47.80
2019-03-13T13:36:26.862Z,47.50
2019-03-13T13:38:55.911Z,47.60
2019-03-13T13:41:25.818Z,47.60
2019-03-13T13:43:55.699Z,47.00
2019-03-13T13:46:26.945Z,47.60
2019-03-13T13:48:57.809Z,47.40
2019-03-13T13:51:27.935Z,46.70
2019-03-13T13:53:58.461Z,46.50
2019-03-13T13:56:28.380Z,46.00
2019-03-13T13:58:58.388Z,45.80
2019-03-13T14:01:28.258Z,46.10
2019-03-13T14:03:58.350Z,46.10
2019-03-13T14:06:28.323Z,46.30
2019-03-13T14:08:58.934Z,46.40
2019-03-13T14:11:28.897Z,46.50
2019-03-13T14:13:58.773Z,46.20
2019-03-13T14:16:28.763Z,45.70
2019-03-13T14:18:58.685Z,45.70
2019-03-13T14:21:28.497Z,45.90
2019-03-13T14:23:58.482Z,45.90
2019-03-13T14:26:28.438Z,45.70
2019-03-13T14:28:58.302Z,45.60
2019-03-13T14:31:28.141Z,45.40
2019-03-13T14:33:58.038Z,45.60
2019-03-13T14:36:28.137Z,45.80
2019-03-13T14:38:58.014Z,45.90
2019-03-13T14:41:28.121Z,46.10
2019-03-13T14:43:57.944Z,46.40
2019-03-13T14:46:28.113Z,46.60
2019-03-13T14:48:58.239Z,46.20
2019-03-13T14:51:28.285Z,46.20
2019-03-13T14:53:58.266Z,45.90
2019-03-13T14:56:28.089Z,45.60
2019-03-13T14:58:57.975Z,45.70
2019-03-13T15:01:27.915Z,46.00
2019-03-13T15:03:57.870Z,45.90
2019-03-13T15:06:27.847Z,46.10
2019-03-13T15:08:57.949Z,46.20
2019-03-13T15:11:27.782Z,46.10
2019-03-13T15:13:57.612Z,46.20
2019-03-13T15:16:27.434Z,46.40
2019-03-13T15:18:57.337Z,46.40
2019-03-13T15:21:27.314Z,46.60
2019-03-13T15:23:57.146Z,46.60
2019-03-13T15:26:27.078Z,46.80
2019-03-13T15:28:56.889Z,47.10
2019-03-13T15:31:26.714Z,47.40
2019-03-13T15:33:56.813Z,48.00
2019-03-13T15:36:26.850Z,48.20
2019-03-13T15:38:56.807Z,48.40
2019-03-13T15:41:26.736Z,48.60
2019-03-13T15:43:56.589Z,48.90
2019-03-13T15:46:26.629Z,49.00
2019-03-13T15:48:57.275Z,49.20
2019-03-13T15:51:27.082Z,49.40
2019-03-13T15:53:57.101Z,49.40
2019-03-13T15:56:26.946Z,49.60
2019-03-13T15:58:56.889Z,49.80
2019-03-13T16:01:26.681Z,49.80
2019-03-13T16:03:56.726Z,49.80
2019-03-13T16:06:26.598Z,49.90
2019-03-13T16:08:56.647Z,50.00
2019-03-13T16:11:26.561Z,49.90
2019-03-13T16:13:56.414Z,49.70
2019-03-13T16:16:26.318Z,49.70
2019-03-13T16:18:56.143Z,49.90
2019-03-13T16:21:26.018Z,49.90
2019-03-13T16:23:55.960Z,49.90
2019-03-13T16:26:25.808Z,49.90
2019-03-13T16:28:55.923Z,50.00
2019-03-13T16:31:25.901Z,49.90
2019-03-13T16:33:55.875Z,50.00
2019-03-13T16:36:25.905Z,50.00
2019-03-13T16:38:55.715Z,50.00
2019-03-13T16:41:25.785Z,50.30
2019-03-13T16:43:56.608Z,50.30
2019-03-13T16:46:26.473Z,50.10
2019-03-13T16:48:56.402Z,50.40
2019-03-13T16:51:26.986Z,50.50
2019-03-13T16:53:57.936Z,50.60
2019-03-13T16:56:28.016Z,50.90
2019-03-13T16:58:59.113Z,51.10
2019-03-13T17:01:28.953Z,51.40
2019-03-13T17:03:58.836Z,51.60
2019-03-13T17:06:28.693Z,52.00
2019-03-13T17:08:58.662Z,52.50
2019-03-13T17:11:28.479Z,53.80
2019-03-13T17:13:58.393Z,54.50
2019-03-13T17:16:28.323Z,55.70
2019-03-13T17:18:58.259Z,56.50
2019-03-13T17:21:28.138Z,57.40
2019-03-13T17:23:58.015Z,57.70
2019-03-13T17:26:27.908Z,57.70
2019-03-13T17:28:57.709Z,58.40
2019-03-13T17:31:27.468Z,58.30
2019-03-13T17:33:57.970Z,58.40
2019-03-13T17:36:27.854Z,58.70
2019-03-13T17:38:57.644Z,59.10
2019-03-13T17:41:27.456Z,59.80
2019-03-13T17:43:57.423Z,60.00
2019-03-13T17:46:27.347Z,60.90
2019-03-13T17:48:57.159Z,61.60
2019-03-13T17:51:26.919Z,62.50
2019-03-13T17:53:56.718Z,62.70
2019-03-13T17:56:26.513Z,63.20
2019-03-13T17:58:56.374Z,63.70
2019-03-13T18:01:26.476Z,64.10
2019-03-13T18:03:56.296Z,64.40
2019-03-13T18:06:26.177Z,64.90
2019-03-13T18:08:56.010Z,65.20
2019-03-13T18:11:25.811Z,65.30
2019-03-13T18:13:56.357Z,65.60
2019-03-13T18:16:26.165Z,66.10
2019-03-13T18:18:55.985Z,66.20
2019-03-13T18:21:25.986Z,66.50
2019-03-13T18:23:55.796Z,66.60
2019-03-13T18:26:27.296Z,67.10
2019-03-13T18:28:57.098Z,68.00
2019-03-13T18:31:27.062Z,67.90
2019-03-13T18:33:56.974Z,68.30
2019-03-13T18:36:26.894Z,68.20
2019-03-13T18:38:56.848Z,69.10
2019-03-13T18:41:27.490Z,69.00
2019-03-13T18:43:57.413Z,69.40
2019-03-13T18:46:27.520Z,69.50
2019-03-13T18:48:57.297Z,69.80
2019-03-13T18:51:27.088Z,70.00
2019-03-13T18:53:56.924Z,70.30
2019-03-13T18:56:26.715Z,70.60
2019-03-13T18:58:56.557Z,70.70
2019-03-13T19:01:26.531Z,70.60
2019-03-13T19:03:56.416Z,70.90
2019-03-13T19:06:26.235Z,70.70
2019-03-13T19:08:56.094Z,70.60
2019-03-13T19:11:25.857Z,70.50
2019-03-13T19:13:58.256Z,70.80
2019-03-13T19:16:28.966Z,70.90
2019-03-13T19:18:59.007Z,70.60
2019-03-13T19:21:28.928Z,70.80
2019-03-13T19:23:58.722Z,70.80
2019-03-13T19:26:28.485Z,70.60
2019-03-13T19:29:01.380Z,70.80
2019-03-13T19:31:29.921Z,70.80
2019-03-13T19:33:59.739Z,71.10
2019-03-13T19:36:29.493Z,71.40
2019-03-13T19:38:59.673Z,71.30
2019-03-13T19:41:29.442Z,71.50
2019-03-13T19:43:59.237Z,71.30
2019-03-13T19:46:31.948Z,71.70
2019-03-13T19:49:00.640Z,71.60
2019-03-13T19:51:31.126Z,71.70
2019-03-13T19:54:00.934Z,71.70
2019-03-13T19:56:30.758Z,71.70
2019-03-13T19:59:00.625Z,71.80
2019-03-13T20:01:30.398Z,72.00
2019-03-13T20:04:00.202Z,72.20
2019-03-13T20:06:41.705Z,72.00
2019-03-13T20:09:01.788Z,71.90
2019-03-13T20:11:33.181Z,71.90
2019-03-13T20:14:03.002Z,71.80
2019-03-13T20:16:32.927Z,71.80
2019-03-13T20:19:02.887Z,71.70
2019-03-13T20:21:33.349Z,71.70
2019-03-13T20:24:03.314Z,71.60
2019-03-13T20:26:33.237Z,71.90
2019-03-13T20:29:03.146Z,71.60
2019-03-13T20:31:32.934Z,71.60
2019-03-13T20:34:02.957Z,71.40
2019-03-13T20:36:32.893Z,71.30
2019-03-13T20:39:02.822Z,71.30
2019-03-13T20:41:34.456Z,71.20
2019-03-13T20:44:04.440Z,71.40
2019-03-13T20:46:34.285Z,71.40
2019-03-13T20:49:04.949Z,71.50
2019-03-13T20:51:34.792Z,71.30
2019-03-13T20:54:04.814Z,71.40
2019-03-13T20:56:34.697Z,71.20
2019-03-13T20:59:04.623Z,71.20
2019-03-13T21:01:34.604Z,71.00
2019-03-13T21:04:07.608Z,71.20
2019-03-13T21:06:36.882Z,71.10
2019-03-13T21:09:07.281Z,71.10
2019-03-13T21:11:37.643Z,71.40
2019-03-13T21:14:07.517Z,71.40
2019-03-13T21:16:37.342Z,71.70
2019-03-13T21:19:07.149Z,72.10
2019-03-13T21:21:39.949Z,72.40
2019-03-13T21:24:08.566Z,72.60
2019-03-13T21:26:39.138Z,72.70
2019-03-13T21:29:09.136Z,73.10
2019-03-13T21:31:38.928Z,73.20
2019-03-13T21:34:09.910Z,73.60
2019-03-13T21:36:39.750Z,73.70
2019-03-13T21:39:09.845Z,74.10
2019-03-13T21:41:39.788Z,74.30
2019-03-13T21:44:10.401Z,74.30
2019-03-13T21:46:40.267Z,74.50
2019-03-13T21:49:10.195Z,74.40
2019-03-13T21:51:40.825Z,74.40
2019-03-13T21:54:10.833Z,74.80
2019-03-13T21:56:40.914Z,75.20
2019-03-13T21:59:10.691Z,75.40
2019-03-13T22:01:41.249Z,75.60
2019-03-13T22:04:23.270Z,75.80
2019-03-13T22:06:42.724Z,76.00
2019-03-13T22:09:12.598Z,76.20
2019-03-13T22:11:42.630Z,76.50
2019-03-13T22:14:12.396Z,76.30
2019-03-13T22:16:42.228Z,76.50
2019-03-13T22:19:12.222Z,76.80
2019-03-13T22:21:42.029Z,76.30
2019-03-13T22:24:11.969Z,77.00
2019-03-13T22:26:41.978Z,77.10
2019-03-13T22:29:11.892Z,77.30
2019-03-13T22:31:41.813Z,77.70
2019-03-13T22:34:11.576Z,77.60
2019-03-13T22:36:41.658Z,77.50
2019-03-13T22:39:11.484Z,77.70
2019-03-13T22:41:41.466Z,77.90
2019-03-13T22:44:11.457Z,78.00
2019-03-13T22:46:41.338Z,78.00
2019-03-13T22:49:12.206Z,78.10
2019-03-13T22:51:42.041Z,78.10
2019-03-13T22:54:12.082Z,78.30
2019-03-13T22:56:42.117Z,78.30
2019-03-13T22:59:11.908Z,78.20
2019-03-13T23:01:43.086Z,78.30
2019-03-13T23:04:13.140Z,78.30
2019-03-13T23:06:42.979Z,78.40
2019-03-13T23:09:13.020Z,78.30
2019-03-13T23:11:42.825Z,78.30
2019-03-13T23:14:12.705Z,78.30
2019-03-13T23:16:42.461Z,78.30
2019-03-13T23:19:12.458Z,78.50
2019-03-13T23:21:42.217Z,78.40
2019-03-13T23:24:12.017Z,78.40
2019-03-13T23:26:41.786Z,78.20
2019-03-13T23:29:12.619Z,78.20
2019-03-13T23:31:42.462Z,78.10
2019-03-13T23:34:12.269Z,78.50
2019-03-13T23:36:42.089Z,78.00
2019-03-13T23:39:13.074Z,78.00
2019-03-13T23:41:42.885Z,78.00
2019-03-13T23:44:13.616Z,77.80
2019-03-13T23:46:43.563Z,77.90
2019-03-13T23:49:14.843Z,77.90
2019-03-13T23:51:44.605Z,78.10
2019-03-13T23:54:14.369Z,78.10
2019-03-13T23:56:44.223Z,77.50
2019-03-13T23:59:14.017Z,77.60
