createdAt,value
2023-01-30T00:00:16.903Z,36.47
2023-01-30T00:07:34.800Z,39.58
2023-01-30T00:10:01.516Z,43.70
2023-01-30T00:12:28.260Z,33.92
2023-01-30T00:14:54.990Z,36.53
2023-01-30T00:17:21.658Z,33.15
2023-01-30T00:22:13.813Z,36.33
2023-01-30T00:24:40.579Z,32.92
2023-01-30T00:27:07.356Z,34.40
2023-01-30T00:39:15.759Z,35.70
2023-01-30T00:42:00.855Z,31.88
2023-01-30T00:44:46.220Z,31.80
2023-01-30T00:47:12.979Z,31.85
2023-01-30T00:49:39.602Z,30.50
2023-01-30T00:52:06.346Z,31.52
2023-01-30T00:54:33.129Z,32.65
2023-01-30T00:56:59.879Z,35.40
2023-01-30T01:04:18.263Z,30.25
2023-01-30T01:06:45.008Z,33.58
2023-01-30T01:11:37.872Z,29.85
2023-01-30T01:14:06.693Z,34.83
2023-01-30T01:19:00.215Z,34.45
2023-01-30T01:21:27.238Z,35.38
2023-01-30T01:23:58.592Z,35.83
2023-01-30T01:26:25.684Z,38.35
2023-01-30T01:28:56.314Z,35.28
2023-01-30T01:33:49.853Z,37.80
2023-01-30T01:36:42.396Z,37.13
2023-01-30T01:39:04.650Z,34.42
2023-01-30T01:41:31.353Z,34.72
2023-01-30T01:46:45.089Z,32.75
2023-01-30T01:49:14.711Z,36.30
2023-01-30T01:51:44.929Z,36.13
2023-01-30T01:54:14.328Z,33.40
2023-01-30T01:59:19.516Z,37.20
2023-01-30T02:01:47.127Z,37.33
2023-01-30T02:04:14.019Z,37.50
2023-01-30T02:06:42.763Z,33.47
2023-01-30T02:14:10.822Z,37.95
2023-01-30T02:16:37.751Z,32.28
2023-01-30T02:19:10.077Z,35.10
2023-01-30T02:24:26.400Z,39.65
2023-01-30T02:34:29.901Z,37.60
2023-01-30T02:37:02.636Z,36.75
2023-01-30T02:39:29.262Z,38.60
2023-01-30T02:42:02.127Z,38.30
2023-01-30T02:44:33.046Z,41.67
2023-01-30T02:49:42.767Z,35.85
2023-01-30T02:52:22.620Z,39.13
2023-01-30T02:54:49.344Z,39.22
2023-01-30T02:57:20.585Z,35.33
2023-01-30T03:00:06.793Z,40.60
2023-01-30T03:02:52.445Z,37.25
2023-01-30T03:08:04.200Z,35.67
2023-01-30T03:10:30.972Z,34.17
2023-01-30T03:13:06.442Z,32.40
2023-01-30T03:15:33.836Z,36.42
2023-01-30T03:18:01.402Z,37.53
2023-01-30T03:20:28.079Z,34.33
2023-01-30T03:22:55.410Z,36.92
2023-01-30T03:25:23.690Z,33.95
2023-01-30T03:32:42.910Z,32.00
2023-01-30T03:35:10.172Z,32.65
2023-01-30T03:37:37.197Z,31.98
2023-01-30T03:40:04.628Z,26.52
2023-01-30T03:42:31.983Z,27.80
2023-01-30T03:49:49.531Z,29.77
2023-01-30T03:52:16.444Z,25.42
2023-01-30T03:54:44.970Z,24.80
2023-01-30T04:02:02.500Z,26.45
2023-01-30T04:04:29.616Z,24.48
2023-01-30T04:09:23.159Z,26.38
2023-01-30T04:11:52.107Z,26.50
2023-01-30T04:14:19.459Z,25.58
2023-01-30T04:17:48.311Z,30.75
2023-01-30T04:22:40.636Z,27.17
2023-01-30T04:25:07.904Z,25.35
2023-01-30T04:27:34.608Z,31.15
2023-01-30T04:30:11.267Z,23.50
2023-01-30T04:32:37.989Z,28.70
2023-01-30T04:35:05.113Z,24.73
2023-01-30T04:37:31.755Z,26.27
2023-01-30T04:39:58.988Z,25.48
2023-01-30T04:42:25.613Z,27.02
2023-01-30T04:44:52.334Z,24.67
2023-01-30T04:47:22.017Z,31.50
2023-01-30T04:49:48.661Z,25.75
2023-01-30T04:54:41.695Z,25.33
2023-01-30T04:57:08.634Z,25.35
2023-01-30T04:59:35.576Z,24.25
2023-01-30T05:04:30.766Z,26.42
2023-01-30T05:16:39.186Z,25.98
2023-01-30T05:19:05.904Z,28.80
2023-01-30T05:21:32.564Z,21.73
2023-01-30T05:23:59.266Z,25.90
2023-01-30T05:26:26.023Z,22.90
2023-01-30T05:28:54.363Z,29.27
2023-01-30T05:31:21.111Z,23.25
2023-01-30T05:33:49.106Z,23.08
2023-01-30T05:36:17.007Z,20.83
2023-01-30T05:41:10.688Z,20.67
2023-01-30T05:43:37.417Z,25.45
2023-01-30T05:46:05.045Z,19.02
2023-01-30T05:48:32.747Z,20.08
2023-01-30T05:50:59.749Z,20.25
2023-01-30T05:53:31.036Z,20.25
2023-01-30T05:56:06.951Z,21.20
2023-01-30T06:01:02.486Z,18.45
2023-01-30T06:03:29.580Z,17.63
2023-01-30T06:05:56.319Z,18.10
2023-01-30T06:08:23.065Z,14.90
2023-01-30T06:10:49.812Z,17.08
2023-01-30T06:13:16.475Z,15.82
2023-01-30T06:15:43.244Z,13.60
2023-01-30T06:18:09.889Z,17.25
2023-01-30T06:20:36.625Z,16.85
2023-01-30T06:23:03.398Z,15.63
2023-01-30T06:25:30.045Z,13.38
2023-01-30T06:27:56.647Z,14.18
2023-01-30T06:30:23.406Z,13.75
2023-01-30T06:32:51.176Z,14.45
2023-01-30T06:35:18.104Z,15.80
2023-01-30T06:37:45.840Z,15.70
2023-01-30T06:40:12.804Z,14.52
2023-01-30T06:45:05.338Z,18.33
2023-01-30T06:47:32.052Z,15.30
2023-01-30T06:52:24.212Z,17.08
2023-01-30T06:54:51.022Z,14.27
2023-01-30T06:57:17.655Z,16.02
2023-01-30T07:24:00.841Z,24.27
2023-01-30T07:26:31.329Z,16.90
2023-01-30T07:28:58.022Z,17.65
2023-01-30T07:38:41.047Z,17.85
2023-01-30T07:41:07.771Z,18.83
2023-01-30T07:43:34.429Z,16.70
2023-01-30T07:50:56.471Z,16.25
2023-01-30T08:00:41.020Z,18.60
2023-01-30T08:03:11.948Z,18.45
2023-01-30T08:05:38.643Z,18.27
2023-01-30T08:08:05.338Z,19.98
2023-01-30T08:10:32.169Z,19.98
2023-01-30T08:12:58.830Z,16.67
2023-01-30T08:15:25.640Z,16.77
2023-01-30T08:17:56.191Z,14.43
2023-01-30T08:20:23.201Z,12.27
2023-01-30T08:22:49.962Z,15.55
2023-01-30T08:25:16.716Z,17.27
2023-01-30T08:27:43.566Z,18.10
2023-01-30T08:32:36.587Z,14.88
2023-01-30T08:35:04.353Z,14.65
2023-01-30T08:37:31.019Z,17.33
2023-01-30T08:39:57.883Z,14.00
2023-01-30T08:42:24.546Z,12.10
2023-01-30T08:44:51.229Z,14.60
2023-01-30T08:54:34.286Z,13.82
2023-01-30T08:57:00.979Z,13.02
2023-01-30T08:59:30.356Z,17.42
2023-01-30T09:01:57.016Z,23.02
2023-01-30T09:04:25.130Z,13.23
2023-01-30T09:06:51.814Z,15.10
2023-01-30T09:16:35.004Z,17.55
2023-01-30T09:19:01.751Z,15.65
2023-01-30T09:21:28.933Z,28.40
2023-01-30T09:23:56.421Z,24.10
2023-01-30T09:26:23.356Z,41.78
2023-01-30T09:28:50.007Z,41.47
2023-01-30T09:33:42.231Z,16.60
2023-01-30T09:36:09.285Z,33.85
2023-01-30T09:59:57.581Z,12.88
2023-01-30T10:05:01.823Z,6.55
2023-01-30T10:07:53.938Z,8.55
2023-01-30T10:10:20.766Z,7.90
2023-01-30T10:15:22.629Z,6.95
2023-01-30T10:17:56.411Z,12.13
2023-01-30T10:23:17.321Z,12.23
2023-01-30T10:25:55.592Z,8.20
2023-01-30T10:35:58.249Z,8.05
2023-01-30T10:38:31.656Z,6.10
2023-01-30T10:41:04.439Z,6.75
2023-01-30T10:43:37.087Z,5.38
2023-01-30T10:48:44.250Z,5.90
2023-01-30T10:51:18.594Z,5.75
2023-01-30T10:54:08.468Z,6.07
2023-01-30T10:56:43.917Z,6.50
2023-01-30T11:04:01.467Z,17.65
2023-01-30T11:06:28.131Z,11.02
2023-01-30T11:08:55.513Z,8.85
2023-01-30T11:11:51.880Z,18.10
2023-01-30T11:16:57.824Z,7.20
2023-01-30T11:19:34.569Z,8.20
2023-01-30T11:24:53.663Z,7.65
2023-01-30T11:27:20.327Z,5.03
2023-01-30T11:29:47.997Z,9.38
2023-01-30T11:35:06.415Z,9.00
2023-01-30T11:37:35.876Z,8.73
2023-01-30T11:40:18.364Z,10.75
2023-01-30T11:47:41.455Z,9.35
2023-01-30T11:52:42.147Z,11.65
2023-01-30T11:55:16.485Z,10.63
2023-01-30T12:02:45.284Z,11.18
2023-01-30T12:05:30.551Z,12.23
2023-01-30T12:08:11.880Z,18.80
2023-01-30T12:10:42.702Z,22.42
2023-01-30T12:13:17.984Z,15.05
2023-01-30T12:15:45.712Z,21.08
2023-01-30T12:18:16.582Z,27.25
2023-01-30T12:28:25.936Z,21.55
2023-01-30T12:38:54.895Z,24.95
2023-01-30T12:41:40.584Z,17.38
2023-01-30T12:44:07.322Z,21.23
2023-01-30T12:46:34.350Z,19.35
2023-01-30T12:54:50.885Z,12.32
2023-01-30T13:10:10.093Z,20.95
2023-01-30T13:12:42.938Z,17.40
2023-01-30T13:15:20.584Z,20.52
2023-01-30T13:17:47.302Z,18.88
2023-01-30T13:20:15.289Z,19.15
2023-01-30T13:22:49.742Z,18.52
2023-01-30T13:25:22.547Z,23.50
2023-01-30T13:27:55.955Z,13.40
2023-01-30T13:30:25.374Z,29.27
2023-01-30T13:32:53.704Z,20.67
2023-01-30T13:35:21.889Z,20.25
2023-01-30T13:37:49.330Z,28.55
2023-01-30T13:40:20.491Z,25.25
2023-01-30T13:43:02.449Z,22.38
2023-01-30T13:45:31.999Z,23.10
2023-01-30T13:53:16.029Z,25.92
2023-01-30T13:55:48.607Z,19.27
2023-01-30T13:58:21.921Z,18.02
2023-01-30T14:09:26.625Z,17.05
2023-01-30T14:11:57.640Z,21.55
2023-01-30T14:14:36.878Z,23.20
2023-01-30T14:17:14.181Z,18.52
2023-01-30T14:19:46.352Z,18.33
2023-01-30T14:22:20.782Z,16.65
2023-01-30T14:30:01.431Z,21.50
2023-01-30T14:37:27.101Z,21.30
2023-01-30T14:39:55.658Z,22.17
2023-01-30T14:47:36.697Z,23.75
2023-01-30T14:50:23.076Z,26.65
2023-01-30T14:52:50.553Z,12.80
2023-01-30T14:55:22.503Z,21.25
2023-01-30T15:00:35.262Z,25.83
2023-01-30T15:03:03.960Z,19.63
2023-01-30T15:05:32.699Z,18.67
2023-01-30T15:13:17.165Z,24.20
2023-01-30T15:29:06.247Z,17.95
2023-01-30T15:33:59.364Z,16.27
2023-01-30T15:36:28.027Z,24.77
2023-01-30T15:38:57.885Z,23.10
2023-01-30T15:41:24.929Z,29.23
2023-01-30T15:43:51.645Z,26.55
2023-01-30T15:56:26.151Z,17.70
2023-01-30T16:01:20.140Z,22.17
2023-01-30T16:03:50.201Z,27.75
2023-01-30T16:06:21.708Z,24.30
2023-01-30T16:08:56.365Z,25.48
2023-01-30T16:14:01.745Z,16.98
2023-01-30T16:16:29.202Z,15.30
2023-01-30T16:26:21.995Z,28.52
2023-01-30T16:28:59.582Z,19.27
2023-01-30T16:31:31.119Z,25.02
2023-01-30T16:33:58.740Z,22.80
2023-01-30T16:36:25.339Z,25.95
2023-01-30T16:44:08.077Z,20.85
2023-01-30T16:46:48.173Z,20.88
2023-01-30T16:49:35.072Z,25.83
2023-01-30T16:52:17.234Z,28.65
2023-01-30T16:57:22.022Z,33.37
2023-01-30T16:59:48.851Z,25.95
2023-01-30T17:09:57.653Z,25.25
2023-01-30T17:12:27.641Z,21.67
2023-01-30T17:22:27.246Z,25.95
2023-01-30T17:24:56.501Z,27.30
2023-01-30T17:27:23.253Z,33.15
2023-01-30T17:29:50.006Z,31.73
2023-01-30T17:32:16.724Z,33.72
2023-01-30T17:37:16.352Z,34.78
2023-01-30T17:39:43.250Z,41.20
2023-01-30T17:44:35.844Z,35.13
2023-01-30T17:47:02.679Z,31.00
2023-01-30T17:54:21.333Z,25.70
2023-01-30T18:09:23.730Z,29.25
2023-01-30T18:11:50.894Z,32.58
2023-01-30T18:14:18.016Z,33.28
2023-01-30T18:16:45.006Z,33.10
2023-01-30T18:19:12.971Z,39.33
2023-01-30T18:26:32.308Z,43.30
2023-01-30T18:33:52.254Z,33.35
2023-01-30T18:36:19.810Z,41.88
2023-01-30T18:38:47.003Z,51.53
2023-01-30T18:41:18.004Z,53.03
2023-01-30T18:43:45.302Z,53.90
2023-01-30T18:46:13.307Z,51.63
2023-01-30T18:48:41.526Z,56.67
2023-01-30T18:51:09.659Z,58.20
2023-01-30T18:58:36.436Z,111.28
2023-01-30T19:01:11.098Z,102.28
2023-01-30T19:03:37.793Z,85.72
2023-01-30T19:06:04.647Z,59.47
2023-01-30T19:08:31.450Z,68.00
2023-01-30T19:14:02.217Z,52.35
2023-01-30T19:16:30.131Z,50.70
2023-01-30T19:18:56.816Z,36.95
2023-01-30T19:21:24.620Z,51.15
2023-01-30T19:23:51.341Z,47.25
2023-01-30T19:26:18.614Z,68.85
2023-01-30T19:28:45.741Z,75.72
2023-01-30T19:31:14.209Z,90.68
2023-01-30T19:33:41.908Z,86.13
2023-01-30T19:36:15.698Z,93.10
2023-01-30T19:38:43.120Z,89.10
2023-01-30T19:41:14.156Z,85.72
2023-01-30T19:43:41.389Z,77.85
2023-01-30T19:46:08.774Z,62.42
2023-01-30T19:48:37.559Z,49.00
2023-01-30T20:03:40.345Z,95.18
2023-01-30T20:06:08.096Z,83.10
2023-01-30T20:08:36.533Z,70.50
2023-01-30T20:11:05.196Z,107.30
2023-01-30T20:13:34.117Z,84.30
2023-01-30T20:21:05.742Z,102.28
2023-01-30T20:33:16.429Z,125.38
2023-01-30T20:35:43.516Z,108.50
2023-01-30T20:45:35.380Z,114.43
2023-01-30T20:48:02.379Z,104.65
2023-01-30T21:00:15.388Z,82.82
2023-01-30T21:02:42.891Z,75.72
2023-01-30T21:12:27.017Z,65.22
2023-01-30T21:14:54.025Z,56.63
2023-01-30T21:17:21.151Z,74.43
2023-01-30T21:31:58.770Z,84.13
2023-01-30T21:34:25.797Z,80.40
2023-01-30T21:45:27.238Z,67.90
2023-01-30T21:47:54.679Z,59.47
2023-01-30T21:50:21.688Z,49.30
2023-01-30T21:52:49.169Z,54.08
2023-01-30T21:55:16.216Z,50.15
2023-01-30T21:57:43.054Z,63.55
2023-01-30T22:07:26.990Z,60.13
2023-01-30T22:09:54.097Z,74.93
2023-01-30T22:12:21.013Z,70.68
2023-01-30T22:14:47.883Z,59.10
2023-01-30T22:19:40.866Z,63.80
2023-01-30T22:22:07.940Z,84.40
2023-01-30T22:41:38.593Z,69.22
2023-01-30T22:58:48.370Z,70.88
2023-01-30T23:01:17.278Z,82.47
2023-01-30T23:03:44.905Z,82.47
2023-01-30T23:08:40.348Z,69.53
2023-01-30T23:11:12.818Z,56.95
2023-01-30T23:18:51.137Z,90.28
2023-01-30T23:21:18.121Z,101.50
2023-01-30T23:23:45.364Z,123.22
2023-01-30T23:53:03.767Z,45.92
2023-01-30T23:55:32.526Z,46.38
2023-01-30T23:58:00.419Z,52.38
