createdAt,value
2018-06-16T00:01:33.038Z,8.97
2018-06-16T00:04:00.623Z,9.10
2018-06-16T00:06:28.202Z,6.70
2018-06-16T00:08:55.664Z,6.00
2018-06-16T00:11:23.304Z,6.93
2018-06-16T00:13:50.874Z,8.27
2018-06-16T00:16:18.495Z,7.13
2018-06-16T00:18:46.100Z,6.43
2018-06-16T00:21:13.625Z,7.27
2018-06-16T00:23:41.136Z,7.83
2018-06-16T00:26:08.730Z,7.07
2018-06-16T00:28:36.385Z,6.63
2018-06-16T00:31:03.832Z,7.00
2018-06-16T00:33:31.479Z,7.20
2018-06-16T00:35:59.078Z,6.40
2018-06-16T00:38:26.588Z,5.63
2018-06-16T00:40:54.119Z,5.70
2018-06-16T00:43:21.698Z,6.70
2018-06-16T00:45:49.208Z,8.67
2018-06-16T00:48:16.693Z,6.03
2018-06-16T00:50:44.318Z,6.30
2018-06-16T00:53:11.904Z,7.87
2018-06-16T00:55:39.520Z,6.17
2018-06-16T00:58:07.129Z,6.13
2018-06-16T01:00:34.790Z,6.57
2018-06-16T01:03:02.454Z,6.13
2018-06-16T01:05:29.958Z,5.40
2018-06-16T01:07:57.574Z,6.60
2018-06-16T01:10:25.200Z,7.47
2018-06-16T01:12:52.704Z,8.20
2018-06-16T01:15:20.224Z,7.10
2018-06-16T01:17:47.815Z,8.80
2018-06-16T01:20:15.455Z,8.20
2018-06-16T01:22:44.041Z,5.87
2018-06-16T01:25:11.534Z,6.20
2018-06-16T01:27:39.125Z,6.57
2018-06-16T01:30:06.709Z,6.80
2018-06-16T01:32:34.318Z,6.20
2018-06-16T01:35:01.790Z,7.17
2018-06-16T01:37:29.380Z,7.60
2018-06-16T01:39:56.965Z,6.93
2018-06-16T01:42:24.570Z,7.27
2018-06-16T01:44:52.210Z,7.50
2018-06-16T01:47:19.855Z,10.03
2018-06-16T01:49:47.380Z,7.97
2018-06-16T01:52:14.959Z,8.10
2018-06-16T01:54:42.564Z,9.87
2018-06-16T01:57:10.130Z,8.13
2018-06-16T01:59:37.761Z,8.27
2018-06-16T02:02:05.665Z,7.37
2018-06-16T02:04:33.260Z,7.30
2018-06-16T02:07:00.791Z,8.10
2018-06-16T02:09:28.391Z,7.97
2018-06-16T02:11:55.981Z,7.03
2018-06-16T02:14:23.496Z,6.57
2018-06-16T02:16:51.132Z,7.70
2018-06-16T02:19:18.701Z,8.23
2018-06-16T02:21:46.381Z,8.70
2018-06-16T02:24:13.939Z,7.90
2018-06-16T02:26:41.594Z,7.63
2018-06-16T02:29:09.067Z,9.60
2018-06-16T02:31:36.584Z,8.63
2018-06-16T02:34:04.129Z,9.50
2018-06-16T02:36:31.780Z,9.03
2018-06-16T02:38:59.395Z,7.37
2018-06-16T02:41:26.914Z,9.57
2018-06-16T02:43:54.505Z,9.00
2018-06-16T02:46:22.066Z,7.67
2018-06-16T02:48:49.677Z,8.27
2018-06-16T02:51:17.266Z,9.57
2018-06-16T02:53:44.925Z,7.83
2018-06-16T02:56:12.426Z,6.23
2018-06-16T02:58:40.022Z,6.73
2018-06-16T03:01:07.595Z,6.30
2018-06-16T03:03:35.129Z,5.23
2018-06-16T03:06:02.775Z,5.30
2018-06-16T03:08:30.380Z,4.97
2018-06-16T03:10:57.988Z,7.70
2018-06-16T03:13:25.515Z,7.10
2018-06-16T03:15:53.043Z,8.23
2018-06-16T03:18:20.530Z,7.30
2018-06-16T03:20:48.121Z,25.30
2018-06-16T03:23:15.713Z,8.10
2018-06-16T03:25:43.374Z,7.90
2018-06-16T03:28:11.035Z,7.30
2018-06-16T03:30:38.537Z,7.50
2018-06-16T03:33:06.097Z,7.50
2018-06-16T03:35:33.690Z,6.80
2018-06-16T03:38:01.306Z,7.13
2018-06-16T03:40:28.958Z,7.27
2018-06-16T03:42:56.582Z,6.90
2018-06-16T03:45:24.208Z,7.30
2018-06-16T03:47:51.802Z,6.87
2018-06-16T03:50:19.418Z,7.07
2018-06-16T03:52:47.019Z,7.13
2018-06-16T03:55:14.596Z,6.90
2018-06-16T03:57:42.101Z,7.40
2018-06-16T04:00:09.756Z,8.00
2018-06-16T04:02:37.376Z,6.23
2018-06-16T04:05:05.288Z,7.63
2018-06-16T04:07:32.993Z,9.23
2018-06-16T04:10:00.542Z,8.53
2018-06-16T04:12:28.116Z,8.73
2018-06-16T04:14:55.733Z,7.95
2018-06-16T04:17:23.366Z,8.27
2018-06-16T04:19:51.802Z,7.50
2018-06-16T04:22:19.626Z,7.57
2018-06-16T04:24:47.116Z,7.43
2018-06-16T04:27:14.721Z,7.20
2018-06-16T04:29:42.307Z,6.77
2018-06-16T04:32:09.862Z,7.17
2018-06-16T04:34:37.458Z,6.37
2018-06-16T04:37:05.533Z,6.40
2018-06-16T04:39:33.662Z,7.23
2018-06-16T04:42:01.341Z,7.30
2018-06-16T04:44:29.038Z,9.23
2018-06-16T04:46:56.958Z,8.63
2018-06-16T04:49:24.581Z,7.50
2018-06-16T04:51:52.458Z,8.37
2018-06-16T04:54:20.059Z,9.00
2018-06-16T04:56:47.841Z,8.10
2018-06-16T04:59:15.499Z,9.10
2018-06-16T05:01:43.260Z,7.00
2018-06-16T05:04:11.045Z,8.23
2018-06-16T05:06:38.755Z,9.27
2018-06-16T05:09:07.867Z,6.87
2018-06-16T05:11:35.431Z,8.00
2018-06-16T05:14:03.092Z,6.40
2018-06-16T05:16:30.697Z,7.23
2018-06-16T05:18:58.296Z,7.07
2018-06-16T05:21:25.996Z,8.00
2018-06-16T05:23:53.643Z,7.03
2018-06-16T05:26:21.247Z,5.60
2018-06-16T05:28:48.885Z,6.80
2018-06-16T05:31:16.582Z,6.60
2018-06-16T05:33:44.127Z,7.40
2018-06-16T05:36:11.752Z,6.70
2018-06-16T05:38:39.407Z,6.50
2018-06-16T05:41:07.077Z,7.47
2018-06-16T05:43:34.766Z,7.40
2018-06-16T05:46:02.413Z,6.57
2018-06-16T05:48:30.048Z,5.83
2018-06-16T05:50:57.650Z,4.87
2018-06-16T05:53:25.160Z,5.27
2018-06-16T05:55:52.773Z,5.70
2018-06-16T05:58:20.306Z,6.07
2018-06-16T06:00:47.866Z,6.70
2018-06-16T06:03:15.521Z,4.80
2018-06-16T06:05:43.222Z,6.53
2018-06-16T06:08:10.792Z,6.67
2018-06-16T06:10:38.344Z,8.50
2018-06-16T06:13:05.910Z,6.97
2018-06-16T06:15:33.481Z,6.97
2018-06-16T06:18:01.071Z,7.47
2018-06-16T06:20:28.703Z,7.77
2018-06-16T06:22:56.220Z,7.37
2018-06-16T06:25:23.752Z,7.47
2018-06-16T06:27:51.402Z,7.67
2018-06-16T06:30:18.941Z,7.57
2018-06-16T06:32:46.574Z,7.03
2018-06-16T06:35:14.177Z,6.63
2018-06-16T06:37:41.798Z,7.77
2018-06-16T06:40:09.319Z,7.37
2018-06-16T06:42:36.913Z,6.97
2018-06-16T06:45:04.418Z,6.33
2018-06-16T06:47:31.944Z,6.53
2018-06-16T06:49:59.442Z,7.17
2018-06-16T06:52:27.082Z,6.00
2018-06-16T06:54:54.686Z,6.70
2018-06-16T06:57:22.292Z,6.43
2018-06-16T06:59:49.839Z,6.60
2018-06-16T07:02:17.447Z,6.63
2018-06-16T07:04:44.957Z,6.20
2018-06-16T07:07:12.588Z,5.63
2018-06-16T07:09:40.200Z,6.13
2018-06-16T07:12:07.808Z,5.57
2018-06-16T07:14:35.522Z,5.93
2018-06-16T07:17:03.167Z,5.00
2018-06-16T07:19:30.773Z,5.33
2018-06-16T07:21:58.443Z,4.90
2018-06-16T07:24:26.021Z,5.10
2018-06-16T07:26:53.638Z,4.70
2018-06-16T07:29:21.360Z,5.73
2018-06-16T07:31:48.799Z,5.27
2018-06-16T07:34:16.465Z,5.83
2018-06-16T07:36:44.214Z,5.07
2018-06-16T07:39:11.904Z,5.37
2018-06-16T07:41:39.466Z,4.37
2018-06-16T07:44:07.149Z,5.27
2018-06-16T07:46:34.773Z,4.90
2018-06-16T07:49:02.373Z,4.80
2018-06-16T07:51:29.944Z,4.20
2018-06-16T07:53:57.447Z,5.20
2018-06-16T07:56:25.058Z,5.30
2018-06-16T07:58:52.788Z,4.57
2018-06-16T08:01:20.433Z,4.40
2018-06-16T08:03:47.924Z,3.90
2018-06-16T08:06:15.567Z,4.40
2018-06-16T08:08:43.059Z,3.60
2018-06-16T08:11:10.705Z,4.50
2018-06-16T08:13:38.214Z,4.27
2018-06-16T08:16:05.848Z,3.83
2018-06-16T08:18:33.742Z,3.40
2018-06-16T08:21:01.380Z,3.50
2018-06-16T08:23:28.899Z,3.57
2018-06-16T08:25:56.497Z,4.33
2018-06-16T08:28:24.058Z,4.10
2018-06-16T08:30:51.745Z,3.30
2018-06-16T08:33:19.248Z,3.77
2018-06-16T08:35:46.842Z,3.40
2018-06-16T08:38:14.454Z,3.63
2018-06-16T08:40:42.077Z,3.97
2018-06-16T08:43:09.806Z,3.83
2018-06-16T08:45:37.319Z,3.30
2018-06-16T08:48:05.059Z,3.83
2018-06-16T08:50:32.838Z,3.40
2018-06-16T08:53:00.460Z,3.60
2018-06-16T08:55:28.147Z,3.50
2018-06-16T08:57:55.798Z,3.37
2018-06-16T09:00:23.507Z,3.57
2018-06-16T09:02:51.127Z,3.20
2018-06-16T09:05:18.632Z,3.30
2018-06-16T09:07:46.229Z,3.03
2018-06-16T09:10:13.914Z,4.00
2018-06-16T09:12:41.549Z,3.57
2018-06-16T09:15:09.199Z,3.43
2018-06-16T09:17:36.734Z,3.47
2018-06-16T09:20:04.580Z,3.13
2018-06-16T09:22:32.112Z,3.20
2018-06-16T09:24:59.865Z,2.60
2018-06-16T09:27:27.495Z,2.47
2018-06-16T09:29:55.054Z,3.30
2018-06-16T09:32:22.543Z,2.63
2018-06-16T09:34:50.094Z,2.80
2018-06-16T09:37:17.583Z,2.83
2018-06-16T09:39:45.268Z,2.70
2018-06-16T09:42:12.801Z,2.77
2018-06-16T09:44:40.475Z,3.43
2018-06-16T09:47:08.125Z,2.70
2018-06-16T09:49:35.673Z,2.90
2018-06-16T09:52:03.232Z,2.70
2018-06-16T09:54:30.739Z,2.97
2018-06-16T09:56:58.409Z,2.87
2018-06-16T09:59:25.924Z,2.90
2018-06-16T10:01:53.589Z,3.10
2018-06-16T10:04:21.314Z,3.53
2018-06-16T10:06:48.979Z,3.30
2018-06-16T10:09:16.568Z,3.43
2018-06-16T10:11:44.260Z,2.50
2018-06-16T10:14:11.844Z,3.50
2018-06-16T10:16:39.524Z,2.77
2018-06-16T10:19:07.040Z,2.67
2018-06-16T10:21:34.674Z,3.10
2018-06-16T10:24:02.316Z,3.53
2018-06-16T10:26:29.828Z,3.10
2018-06-16T10:28:57.525Z,3.07
2018-06-16T10:31:25.109Z,3.20
2018-06-16T10:33:52.882Z,3.17
2018-06-16T10:36:20.460Z,2.60
2018-06-16T10:38:48.069Z,3.00
2018-06-16T10:41:16.608Z,3.07
2018-06-16T10:43:44.277Z,2.90
2018-06-16T10:46:11.894Z,2.90
2018-06-16T10:48:39.558Z,2.97
2018-06-16T10:51:07.399Z,2.50
2018-06-16T10:53:35.034Z,3.30
2018-06-16T10:56:02.660Z,2.90
2018-06-16T10:58:30.393Z,3.17
2018-06-16T11:00:58.159Z,2.73
2018-06-16T11:03:25.779Z,3.03
2018-06-16T11:05:53.433Z,3.33
2018-06-16T11:08:21.098Z,2.70
2018-06-16T11:10:48.704Z,3.30
2018-06-16T11:13:16.299Z,3.40
2018-06-16T11:15:43.939Z,2.70
2018-06-16T11:18:11.538Z,3.20
2018-06-16T11:20:39.226Z,2.73
2018-06-16T11:23:06.855Z,2.57
2018-06-16T11:25:34.523Z,3.20
2018-06-16T11:28:02.024Z,2.97
2018-06-16T11:30:29.649Z,2.73
2018-06-16T11:32:57.264Z,3.40
2018-06-16T11:35:24.771Z,3.40
2018-06-16T11:37:52.412Z,3.10
2018-06-16T11:40:20.100Z,2.90
2018-06-16T11:42:47.743Z,3.30
2018-06-16T11:45:15.439Z,3.03
2018-06-16T11:47:43.135Z,3.97
2018-06-16T11:50:10.639Z,2.80
2018-06-16T11:52:38.277Z,2.90
2018-06-16T11:55:05.808Z,2.60
2018-06-16T11:57:33.386Z,2.30
2018-06-16T12:00:00.973Z,2.87
2018-06-16T12:02:28.655Z,2.67
2018-06-16T12:04:56.394Z,2.47
2018-06-16T12:07:23.938Z,2.80
2018-06-16T12:09:51.834Z,2.87
2018-06-16T12:12:19.495Z,2.73
2018-06-16T12:14:47.018Z,3.33
2018-06-16T12:17:14.587Z,2.90
2018-06-16T12:19:42.235Z,3.10
2018-06-16T12:22:09.780Z,3.17
2018-06-16T12:24:37.464Z,3.10
2018-06-16T12:27:05.004Z,3.17
2018-06-16T12:29:32.663Z,3.30
2018-06-16T12:32:00.186Z,2.70
2018-06-16T12:34:27.824Z,2.90
2018-06-16T12:36:55.435Z,3.00
2018-06-16T12:39:23.118Z,3.03
2018-06-16T12:41:50.753Z,3.90
2018-06-16T12:44:18.454Z,3.20
2018-06-16T12:46:46.089Z,3.10
2018-06-16T12:49:13.728Z,3.23
2018-06-16T12:51:41.249Z,3.47
2018-06-16T12:54:08.792Z,2.87
2018-06-16T12:56:36.524Z,3.03
2018-06-16T12:59:04.441Z,2.87
2018-06-16T13:01:31.975Z,3.30
2018-06-16T13:03:59.596Z,2.80
2018-06-16T13:06:34.061Z,2.70
2018-06-16T13:09:01.750Z,2.90
2018-06-16T13:11:29.458Z,2.90
2018-06-16T13:13:56.978Z,3.13
2018-06-16T13:16:24.504Z,2.73
2018-06-16T13:18:52.339Z,2.93
2018-06-16T13:21:19.972Z,3.07
2018-06-16T13:23:47.630Z,3.00
2018-06-16T13:26:15.290Z,2.70
2018-06-16T13:28:42.974Z,2.80
2018-06-16T13:31:10.619Z,2.57
2018-06-16T13:33:38.274Z,2.50
2018-06-16T13:36:05.879Z,3.17
2018-06-16T13:38:33.409Z,2.90
2018-06-16T13:41:01.926Z,2.73
2018-06-16T13:43:29.442Z,2.90
2018-06-16T13:45:57.094Z,3.00
2018-06-16T13:48:24.744Z,3.00
2018-06-16T13:50:52.511Z,3.10
2018-06-16T13:53:20.149Z,3.20
2018-06-16T13:55:47.845Z,2.90
2018-06-16T13:58:15.534Z,3.30
2018-06-16T14:00:43.204Z,3.47
2018-06-16T14:03:10.781Z,3.07
2018-06-16T14:05:38.531Z,3.00
2018-06-16T14:08:06.998Z,3.03
2018-06-16T14:10:34.904Z,3.20
2018-06-16T14:13:02.561Z,3.17
2018-06-16T14:15:30.247Z,2.77
2018-06-16T14:17:57.834Z,3.40
2018-06-16T14:20:25.514Z,3.30
2018-06-16T14:22:53.135Z,2.70
2018-06-16T14:25:20.731Z,2.90
2018-06-16T14:27:48.246Z,3.20
2018-06-16T14:30:15.860Z,3.20
2018-06-16T14:32:43.487Z,2.90
2018-06-16T14:35:11.180Z,3.00
2018-06-16T14:37:38.878Z,2.90
2018-06-16T14:40:06.547Z,2.47
2018-06-16T14:42:34.572Z,3.17
2018-06-16T14:45:02.169Z,3.07
2018-06-16T14:47:29.822Z,2.70
2018-06-16T14:49:57.402Z,3.47
2018-06-16T14:52:24.947Z,2.77
2018-06-16T14:54:52.591Z,2.70
2018-06-16T14:57:20.215Z,2.83
2018-06-16T14:59:47.725Z,3.00
2018-06-16T15:02:15.225Z,2.93
2018-06-16T15:04:42.882Z,2.90
2018-06-16T15:07:10.366Z,3.00
2018-06-16T15:09:37.880Z,3.10
2018-06-16T15:12:05.662Z,3.30
2018-06-16T15:14:33.337Z,3.67
2018-06-16T15:17:00.980Z,3.60
2018-06-16T15:19:28.626Z,3.80
2018-06-16T15:21:56.244Z,3.87
2018-06-16T15:24:23.898Z,3.63
2018-06-16T15:26:51.890Z,3.60
2018-06-16T15:29:19.837Z,3.13
2018-06-16T15:31:47.397Z,2.97
2018-06-16T15:34:14.904Z,4.37
2018-06-16T15:36:42.552Z,4.10
2018-06-16T15:39:10.721Z,3.83
2018-06-16T15:41:38.321Z,3.57
2018-06-16T15:44:05.981Z,4.37
2018-06-16T15:46:33.734Z,3.70
2018-06-16T15:49:01.201Z,3.93
2018-06-16T15:51:28.780Z,3.63
2018-06-16T15:53:56.401Z,3.50
2018-06-16T15:56:24.085Z,3.70
2018-06-16T15:58:51.777Z,3.80
2018-06-16T16:01:19.428Z,3.67
2018-06-16T16:03:47.075Z,3.80
2018-06-16T16:06:14.732Z,3.30
2018-06-16T16:08:42.359Z,3.57
2018-06-16T16:11:09.869Z,4.20
2018-06-16T16:13:37.410Z,3.03
2018-06-16T16:16:05.006Z,3.70
2018-06-16T16:18:32.676Z,4.27
2018-06-16T16:21:00.320Z,3.30
2018-06-16T16:23:27.991Z,3.70
2018-06-16T16:25:55.593Z,3.80
2018-06-16T16:28:23.204Z,3.70
2018-06-16T16:30:50.731Z,4.03
2018-06-16T16:33:18.430Z,3.70
2018-06-16T16:35:45.932Z,3.73
2018-06-16T16:38:13.634Z,3.97
2018-06-16T16:40:41.136Z,3.97
2018-06-16T16:43:08.662Z,3.97
2018-06-16T16:45:36.266Z,3.90
2018-06-16T16:48:03.752Z,4.00
2018-06-16T16:50:31.390Z,3.50
2018-06-16T16:52:58.909Z,3.63
2018-06-16T16:55:26.551Z,3.60
2018-06-16T16:57:54.060Z,3.60
2018-06-16T17:00:21.721Z,3.30
2018-06-16T17:02:49.315Z,3.60
2018-06-16T17:05:17.036Z,3.53
2018-06-16T17:07:44.681Z,3.67
2018-06-16T17:10:12.398Z,3.57
2018-06-16T17:12:40.090Z,3.30
2018-06-16T17:15:07.601Z,4.20
2018-06-16T17:17:35.215Z,4.27
2018-06-16T17:20:02.863Z,4.30
2018-06-16T17:22:30.505Z,4.40
2018-06-16T17:24:58.091Z,5.20
2018-06-16T17:27:25.767Z,4.27
2018-06-16T17:29:53.460Z,4.80
2018-06-16T17:32:21.043Z,4.27
2018-06-16T17:34:48.563Z,4.10
2018-06-16T17:37:16.157Z,3.80
2018-06-16T17:39:43.807Z,5.07
2018-06-16T17:42:11.430Z,4.97
2018-06-16T17:44:39.065Z,4.80
2018-06-16T17:47:06.886Z,4.63
2018-06-16T17:49:34.523Z,3.63
2018-06-16T17:52:02.241Z,4.50
2018-06-16T17:54:29.851Z,4.27
2018-06-16T17:56:57.410Z,5.87
2018-06-16T17:59:25.895Z,5.00
2018-06-16T18:01:53.462Z,4.37
2018-06-16T18:04:21.051Z,4.53
2018-06-16T18:06:48.977Z,5.17
2018-06-16T18:09:16.682Z,4.93
2018-06-16T18:11:44.251Z,4.13
2018-06-16T18:14:11.765Z,4.57
2018-06-16T18:16:39.465Z,4.80
2018-06-16T18:19:07.129Z,4.90
2018-06-16T18:21:34.659Z,6.60
2018-06-16T18:24:02.260Z,5.93
2018-06-16T18:26:29.837Z,4.70
2018-06-16T18:28:57.507Z,5.17
2018-06-16T18:31:25.023Z,4.10
2018-06-16T18:33:52.724Z,4.30
2018-06-16T18:36:20.432Z,4.00
2018-06-16T18:38:48.074Z,4.50
2018-06-16T18:41:15.767Z,4.33
2018-06-16T18:43:43.276Z,5.33
2018-06-16T18:46:10.971Z,5.10
2018-06-16T18:48:38.561Z,5.77
2018-06-16T18:51:06.101Z,5.70
2018-06-16T18:53:33.631Z,5.37
2018-06-16T18:56:01.192Z,5.10
2018-06-16T18:58:28.972Z,5.23
2018-06-16T19:00:56.662Z,4.77
2018-06-16T19:03:24.258Z,4.73
2018-06-16T19:05:51.773Z,4.90
2018-06-16T19:08:19.346Z,5.20
2018-06-16T19:10:47.038Z,4.60
2018-06-16T19:13:14.636Z,4.90
2018-06-16T19:15:42.278Z,5.03
2018-06-16T19:18:09.797Z,5.00
2018-06-16T19:20:37.475Z,4.93
2018-06-16T19:23:05.385Z,5.30
2018-06-16T19:25:32.917Z,5.30
2018-06-16T19:28:00.478Z,5.90
2018-06-16T19:30:28.051Z,5.07
2018-06-16T19:32:55.681Z,4.83
2018-06-16T19:35:23.246Z,5.27
2018-06-16T19:37:50.783Z,5.00
2018-06-16T19:40:18.294Z,5.20
2018-06-16T19:42:46.287Z,5.37
2018-06-16T19:45:13.865Z,5.50
2018-06-16T19:47:41.390Z,5.37
2018-06-16T19:50:09.058Z,5.50
2018-06-16T19:52:36.556Z,5.67
2018-06-16T19:55:04.397Z,5.63
2018-06-16T19:57:32.067Z,4.83
2018-06-16T19:59:59.741Z,6.20
2018-06-16T20:02:27.409Z,5.27
2018-06-16T20:04:54.926Z,5.90
2018-06-16T20:07:22.453Z,5.10
2018-06-16T20:09:50.088Z,4.90
2018-06-16T20:12:17.727Z,5.70
2018-06-16T20:14:45.389Z,6.03
2018-06-16T20:17:13.021Z,5.60
2018-06-16T20:19:40.707Z,5.90
2018-06-16T20:22:08.383Z,5.80
2018-06-16T20:24:35.918Z,5.53
2018-06-16T20:27:03.634Z,6.07
2018-06-16T20:29:31.197Z,6.20
2018-06-16T20:31:58.863Z,6.07
2018-06-16T20:34:26.416Z,7.10
2018-06-16T20:36:54.091Z,6.10
2018-06-16T20:39:21.662Z,6.40
2018-06-16T20:41:49.207Z,7.00
2018-06-16T20:44:16.873Z,6.30
2018-06-16T20:46:44.552Z,7.67
2018-06-16T20:49:12.238Z,7.53
2018-06-16T20:51:39.923Z,6.47
2018-06-16T20:54:07.604Z,5.67
2018-06-16T20:56:35.148Z,5.90
2018-06-16T20:59:02.907Z,6.17
2018-06-16T21:01:30.679Z,6.80
2018-06-16T21:03:58.594Z,7.10
2018-06-16T21:06:26.326Z,5.80
2018-06-16T21:08:53.890Z,6.90
2018-06-16T21:11:21.547Z,7.37
2018-06-16T21:13:49.266Z,6.50
2018-06-16T21:16:17.047Z,7.30
2018-06-16T21:18:44.588Z,9.00
2018-06-16T21:21:12.210Z,7.00
2018-06-16T21:23:39.917Z,7.40
2018-06-16T21:26:07.521Z,6.63
2018-06-16T21:28:35.232Z,6.27
2018-06-16T21:31:02.899Z,6.57
2018-06-16T21:33:30.686Z,7.40
2018-06-16T21:35:58.381Z,6.03
2018-06-16T21:38:26.010Z,6.80
2018-06-16T21:40:53.706Z,7.37
2018-06-16T21:43:21.273Z,6.67
2018-06-16T21:45:48.913Z,7.43
2018-06-16T21:48:16.441Z,5.80
2018-06-16T21:50:43.962Z,6.07
2018-06-16T21:53:11.567Z,6.37
2018-06-16T21:55:39.147Z,6.70
2018-06-16T21:58:06.677Z,7.17
2018-06-16T22:00:35.503Z,7.90
2018-06-16T22:03:04.538Z,7.23
2018-06-16T22:05:32.208Z,7.40
2018-06-16T22:08:05.508Z,6.87
2018-06-16T22:10:33.217Z,7.30
2018-06-16T22:13:00.876Z,6.87
2018-06-16T22:15:28.394Z,7.33
2018-06-16T22:17:56.058Z,6.90
2018-06-16T22:20:23.582Z,9.80
2018-06-16T22:22:51.223Z,8.13
2018-06-16T22:25:18.871Z,7.43
2018-06-16T22:27:46.493Z,9.37
2018-06-16T22:30:14.096Z,8.00
2018-06-16T22:32:41.722Z,7.47
2018-06-16T22:35:09.483Z,8.10
2018-06-16T22:37:37.179Z,7.73
2018-06-16T22:40:04.967Z,7.90
2018-06-16T22:42:32.624Z,9.10
2018-06-16T22:45:00.214Z,10.20
2018-06-16T22:47:27.877Z,9.73
2018-06-16T22:49:55.486Z,10.13
2018-06-16T22:52:23.142Z,9.67
2018-06-16T22:54:50.783Z,7.93
2018-06-16T22:57:18.427Z,7.73
2018-06-16T22:59:46.048Z,8.87
2018-06-16T23:02:13.684Z,7.50
2018-06-16T23:04:41.232Z,8.73
2018-06-16T23:07:08.733Z,8.87
2018-06-16T23:09:37.367Z,7.37
2018-06-16T23:12:04.985Z,7.07
2018-06-16T23:14:32.608Z,8.30
2018-06-16T23:17:00.184Z,7.60
2018-06-16T23:19:27.803Z,7.90
2018-06-16T23:21:55.298Z,8.23
2018-06-16T23:24:22.803Z,8.83
2018-06-16T23:26:50.432Z,9.30
2018-06-16T23:29:18.015Z,7.57
2018-06-16T23:31:45.568Z,7.53
2018-06-16T23:34:13.170Z,8.73
2018-06-16T23:36:40.838Z,9.03
2018-06-16T23:39:10.635Z,9.33
2018-06-16T23:41:38.159Z,7.80
2018-06-16T23:44:05.902Z,8.27
2018-06-16T23:46:33.616Z,9.60
2018-06-16T23:49:01.135Z,7.73
2018-06-16T23:51:28.723Z,10.43
2018-06-16T23:53:56.372Z,9.40
2018-06-16T23:56:23.972Z,8.30
2018-06-16T23:58:51.596Z,7.77
