createdAt,value
2019-05-23T00:01:26.854Z,6.53
2019-05-23T00:03:56.483Z,7.78
2019-05-23T00:06:34.838Z,7.08
2019-05-23T00:09:05.044Z,8.53
2019-05-23T00:11:43.318Z,7.40
2019-05-23T00:14:31.291Z,6.92
2019-05-23T00:16:59.271Z,7.22
2019-05-23T00:19:25.640Z,9.63
2019-05-23T00:21:52.561Z,8.98
2019-05-23T00:24:34.538Z,8.20
2019-05-23T00:27:09.298Z,8.28
2019-05-23T00:29:40.410Z,7.40
2019-05-23T00:32:28.824Z,8.28
2019-05-23T00:35:03.018Z,7.85
2019-05-23T00:37:36.179Z,9.03
2019-05-23T00:40:08.056Z,7.58
2019-05-23T00:42:36.816Z,10.00
2019-05-23T00:45:12.726Z,10.20
2019-05-23T00:47:38.982Z,11.90
2019-05-23T00:50:07.892Z,8.38
2019-05-23T00:52:35.045Z,6.85
2019-05-23T00:55:08.657Z,7.55
2019-05-23T00:57:40.455Z,9.13
2019-05-23T01:00:10.726Z,9.98
2019-05-23T01:02:37.054Z,7.58
2019-05-23T01:05:06.606Z,8.18
2019-05-23T01:07:40.425Z,10.30
2019-05-23T01:10:19.209Z,10.45
2019-05-23T01:12:45.812Z,14.30
2019-05-23T01:15:13.343Z,8.18
2019-05-23T01:17:49.584Z,11.85
2019-05-23T01:20:19.346Z,8.45
2019-05-23T01:22:47.027Z,10.98
2019-05-23T01:25:21.946Z,9.80
2019-05-23T01:27:49.714Z,8.63
2019-05-23T01:30:24.025Z,8.88
2019-05-23T01:32:53.166Z,9.68
2019-05-23T01:35:24.380Z,9.98
2019-05-23T01:37:52.647Z,8.20
2019-05-23T01:40:26.004Z,8.93
2019-05-23T01:42:52.455Z,11.03
2019-05-23T01:45:18.734Z,13.32
2019-05-23T01:47:52.703Z,11.53
2019-05-23T01:50:22.530Z,13.03
2019-05-23T01:52:49.653Z,10.53
2019-05-23T01:55:26.602Z,12.43
2019-05-23T01:58:00.783Z,11.55
2019-05-23T02:00:30.320Z,10.60
2019-05-23T02:02:59.435Z,11.43
2019-05-23T02:05:33.622Z,10.45
2019-05-23T02:08:00.459Z,10.00
2019-05-23T02:10:27.112Z,10.88
2019-05-23T02:12:53.537Z,11.12
2019-05-23T02:15:28.975Z,7.75
2019-05-23T02:17:57.060Z,6.95
2019-05-23T02:20:24.187Z,7.03
2019-05-23T02:22:59.486Z,7.87
2019-05-23T02:25:28.446Z,13.20
2019-05-23T02:28:02.324Z,6.25
2019-05-23T02:30:34.908Z,7.22
2019-05-23T02:32:56.884Z,7.62
2019-05-23T02:35:23.063Z,9.33
2019-05-23T02:37:51.615Z,7.60
2019-05-23T02:40:42.978Z,9.90
2019-05-23T02:43:14.294Z,12.73
2019-05-23T02:45:45.625Z,6.83
2019-05-23T02:48:30.150Z,5.50
2019-05-23T02:51:02.123Z,7.70
2019-05-23T02:53:32.930Z,9.45
2019-05-23T02:56:04.225Z,8.23
2019-05-23T02:58:59.247Z,8.20
2019-05-23T03:01:50.223Z,9.08
2019-05-23T03:04:24.936Z,10.70
2019-05-23T03:06:54.033Z,13.78
2019-05-23T03:09:33.565Z,8.45
2019-05-23T03:12:01.226Z,8.25
2019-05-23T03:14:27.349Z,5.50
2019-05-23T03:17:04.715Z,4.40
2019-05-23T03:19:38.617Z,3.92
2019-05-23T03:22:31.188Z,5.10
2019-05-23T03:25:00.878Z,4.55
2019-05-23T03:27:47.213Z,5.05
2019-05-23T03:30:17.006Z,6.67
2019-05-23T03:32:45.823Z,7.20
2019-05-23T03:35:26.795Z,6.40
2019-05-23T03:38:00.403Z,7.35
2019-05-23T03:40:34.142Z,9.20
2019-05-23T03:43:01.604Z,9.30
2019-05-23T03:45:39.204Z,7.92
2019-05-23T03:48:10.919Z,9.38
2019-05-23T03:50:39.460Z,15.05
2019-05-23T03:53:07.598Z,14.05
2019-05-23T03:55:42.614Z,18.23
2019-05-23T03:58:16.768Z,13.40
2019-05-23T04:00:47.934Z,12.33
2019-05-23T04:03:16.017Z,10.35
2019-05-23T04:05:51.455Z,10.00
2019-05-23T04:08:18.547Z,10.05
2019-05-23T04:10:45.367Z,8.43
2019-05-23T04:13:21.247Z,6.62
2019-05-23T04:15:49.498Z,6.80
2019-05-23T04:18:15.746Z,11.18
2019-05-23T04:20:57.214Z,8.15
2019-05-23T04:23:25.566Z,7.47
2019-05-23T04:25:52.070Z,6.37
2019-05-23T04:28:33.947Z,17.27
2019-05-23T04:31:01.069Z,8.70
2019-05-23T04:33:28.206Z,15.83
2019-05-23T04:35:57.858Z,12.13
2019-05-23T04:38:23.893Z,19.87
2019-05-23T04:40:56.635Z,17.57
2019-05-23T04:43:29.194Z,22.93
2019-05-23T04:45:58.003Z,51.00
2019-05-23T04:48:33.676Z,30.30
2019-05-23T04:51:00.747Z,24.90
2019-05-23T04:53:37.784Z,42.67
2019-05-23T04:56:05.548Z,54.23
2019-05-23T04:58:34.184Z,51.23
2019-05-23T05:01:00.883Z,30.02
2019-05-23T05:03:35.904Z,30.17
2019-05-23T05:06:02.142Z,40.35
2019-05-23T05:08:31.628Z,26.85
2019-05-23T05:10:57.978Z,46.68
2019-05-23T05:13:43.422Z,30.40
2019-05-23T05:16:09.966Z,31.33
2019-05-23T05:18:36.309Z,33.35
2019-05-23T05:21:02.745Z,37.50
2019-05-23T05:23:47.227Z,30.65
2019-05-23T05:26:23.858Z,35.35
2019-05-23T05:28:52.282Z,37.45
2019-05-23T05:31:19.292Z,34.98
2019-05-23T05:33:53.248Z,42.43
2019-05-23T05:36:21.644Z,42.03
2019-05-23T05:38:49.219Z,41.25
2019-05-23T05:41:16.882Z,38.58
2019-05-23T05:43:45.545Z,38.58
2019-05-23T05:46:19.730Z,34.98
2019-05-23T05:48:55.077Z,34.98
2019-05-23T05:51:23.329Z,34.92
2019-05-23T05:53:51.614Z,38.17
2019-05-23T05:56:24.595Z,39.40
2019-05-23T05:58:50.711Z,34.38
2019-05-23T06:01:32.927Z,33.25
2019-05-23T06:03:47.103Z,38.80
2019-05-23T06:06:21.582Z,36.10
2019-05-23T06:08:53.729Z,35.68
2019-05-23T06:11:20.912Z,35.08
2019-05-23T06:13:47.805Z,40.40
2019-05-23T06:16:21.568Z,35.50
2019-05-23T06:18:54.951Z,43.08
2019-05-23T06:21:24.188Z,42.33
2019-05-23T06:23:57.724Z,43.95
2019-05-23T06:26:24.157Z,43.50
2019-05-23T06:28:50.206Z,39.67
2019-05-23T06:31:20.536Z,39.92
2019-05-23T06:33:46.970Z,45.88
2019-05-23T06:36:20.702Z,42.95
2019-05-23T06:38:54.212Z,46.30
2019-05-23T06:41:20.666Z,38.70
2019-05-23T06:43:48.829Z,38.05
2019-05-23T06:46:15.942Z,37.25
2019-05-23T06:48:45.563Z,40.80
2019-05-23T06:51:18.381Z,45.35
2019-05-23T06:56:14.030Z,37.75
2019-05-23T06:58:48.578Z,33.92
2019-05-23T07:03:43.368Z,33.48
2019-05-23T07:06:19.591Z,30.92
2019-05-23T07:08:46.354Z,33.58
2019-05-23T07:11:15.851Z,27.80
2019-05-23T07:13:44.094Z,30.88
2019-05-23T07:16:30.370Z,29.70
2019-05-23T07:18:57.069Z,27.95
2019-05-23T07:21:24.787Z,31.52
2019-05-23T07:23:58.017Z,32.13
2019-05-23T07:26:26.501Z,34.67
2019-05-23T07:29:01.376Z,29.27
2019-05-23T07:31:31.483Z,27.05
2019-05-23T07:34:07.707Z,25.40
2019-05-23T07:36:43.463Z,24.63
2019-05-23T07:39:11.974Z,25.68
2019-05-23T07:41:38.090Z,26.20
2019-05-23T07:44:12.128Z,24.02
2019-05-23T07:46:38.927Z,22.15
2019-05-23T07:49:05.192Z,24.67
2019-05-23T07:51:45.651Z,22.30
2019-05-23T07:54:24.291Z,20.27
2019-05-23T07:56:52.168Z,22.13
2019-05-23T07:59:31.667Z,21.52
2019-05-23T08:02:10.944Z,23.62
2019-05-23T08:04:38.092Z,21.80
2019-05-23T08:07:04.856Z,17.23
2019-05-23T08:09:40.228Z,22.00
2019-05-23T08:12:06.880Z,22.15
2019-05-23T08:14:33.015Z,18.85
2019-05-23T08:16:59.564Z,16.82
2019-05-23T08:19:49.087Z,14.93
2019-05-23T08:22:06.818Z,21.97
2019-05-23T08:24:33.056Z,15.80
2019-05-23T08:26:59.511Z,17.32
2019-05-23T08:29:32.798Z,18.20
2019-05-23T08:31:59.522Z,16.75
2019-05-23T08:34:40.732Z,13.80
2019-05-23T08:36:54.931Z,14.85
2019-05-23T08:39:31.780Z,15.58
2019-05-23T08:41:58.346Z,19.37
2019-05-23T08:44:31.348Z,15.75
2019-05-23T08:47:00.475Z,14.68
2019-05-23T08:49:35.684Z,14.43
2019-05-23T08:52:08.592Z,14.07
2019-05-23T08:54:35.824Z,13.48
2019-05-23T08:57:03.698Z,15.80
2019-05-23T08:59:30.466Z,18.30
2019-05-23T09:02:04.611Z,22.52
2019-05-23T09:04:37.262Z,13.00
2019-05-23T09:07:06.388Z,16.32
2019-05-23T09:09:40.830Z,14.07
2019-05-23T09:14:33.354Z,12.53
2019-05-23T09:16:59.452Z,15.28
2019-05-23T09:19:34.563Z,16.30
2019-05-23T09:22:00.711Z,14.33
2019-05-23T09:24:26.985Z,17.50
2019-05-23T09:27:01.245Z,17.65
2019-05-23T09:29:27.807Z,17.57
2019-05-23T09:32:00.969Z,19.52
2019-05-23T09:34:27.305Z,20.15
2019-05-23T09:36:54.328Z,17.32
2019-05-23T09:39:25.465Z,19.10
2019-05-23T09:41:51.892Z,16.87
2019-05-23T09:44:24.527Z,19.07
2019-05-23T09:46:52.490Z,23.60
2019-05-23T09:49:18.790Z,22.13
2019-05-23T09:51:56.092Z,17.80
2019-05-23T09:54:21.386Z,21.42
2019-05-23T09:56:47.624Z,18.52
2019-05-23T09:59:21.129Z,19.62
2019-05-23T10:01:47.364Z,23.33
2019-05-23T10:04:13.532Z,22.25
2019-05-23T10:06:40.374Z,24.50
2019-05-23T10:09:14.766Z,20.20
2019-05-23T10:11:41.014Z,20.65
2019-05-23T10:14:11.219Z,20.95
2019-05-23T10:16:47.298Z,22.50
2019-05-23T10:19:13.366Z,25.97
2019-05-23T10:21:39.446Z,26.37
2019-05-23T10:24:06.012Z,23.07
2019-05-23T10:26:33.149Z,25.55
2019-05-23T10:29:14.236Z,26.62
2019-05-23T10:31:40.366Z,24.00
2019-05-23T10:34:07.383Z,23.02
2019-05-23T10:36:43.339Z,23.18
2019-05-23T10:39:11.760Z,23.05
2019-05-23T10:41:39.446Z,23.55
2019-05-23T10:44:07.973Z,25.40
2019-05-23T10:46:44.458Z,24.25
2019-05-23T10:49:19.053Z,23.15
2019-05-23T10:51:45.205Z,23.62
2019-05-23T10:54:11.762Z,20.60
2019-05-23T10:56:44.862Z,20.75
2019-05-23T10:59:18.731Z,24.65
2019-05-23T11:01:45.264Z,22.98
2019-05-23T11:04:11.335Z,22.90
2019-05-23T11:06:37.675Z,19.62
2019-05-23T11:09:08.019Z,22.77
2019-05-23T11:11:42.901Z,22.32
2019-05-23T11:14:11.042Z,20.65
2019-05-23T11:16:37.122Z,19.70
2019-05-23T11:19:04.905Z,17.00
2019-05-23T11:21:37.406Z,17.73
2019-05-23T11:24:04.652Z,14.78
2019-05-23T11:26:30.707Z,16.77
2019-05-23T11:29:04.487Z,17.40
2019-05-23T11:31:31.307Z,16.85
2019-05-23T11:33:58.297Z,18.40
2019-05-23T11:36:34.599Z,17.40
2019-05-23T11:39:00.106Z,15.88
2019-05-23T11:41:26.598Z,16.40
2019-05-23T11:43:52.720Z,14.45
2019-05-23T11:46:22.632Z,16.17
2019-05-23T11:48:49.158Z,17.45
2019-05-23T11:51:16.309Z,16.55
2019-05-23T11:54:07.910Z,18.77
2019-05-23T11:56:25.249Z,17.82
2019-05-23T11:58:51.799Z,17.37
2019-05-23T12:01:28.463Z,18.95
2019-05-23T12:03:56.390Z,15.72
2019-05-23T12:06:26.242Z,16.97
2019-05-23T12:08:58.184Z,15.65
2019-05-23T12:11:24.346Z,16.05
2019-05-23T12:13:52.374Z,16.00
2019-05-23T12:16:18.711Z,16.00
2019-05-23T12:18:44.748Z,15.55
2019-05-23T12:21:17.969Z,17.02
2019-05-23T12:23:44.103Z,18.25
2019-05-23T12:26:10.178Z,16.50
2019-05-23T12:28:43.743Z,15.80
2019-05-23T12:31:10.483Z,19.48
2019-05-23T12:33:37.175Z,17.35
2019-05-23T12:36:10.086Z,19.62
2019-05-23T12:38:43.149Z,17.75
2019-05-23T12:41:11.216Z,17.55
2019-05-23T12:43:37.300Z,17.67
2019-05-23T12:46:03.698Z,19.52
2019-05-23T12:48:48.007Z,19.27
2019-05-23T12:51:28.118Z,17.67
2019-05-23T12:53:54.213Z,21.90
2019-05-23T12:56:29.429Z,20.43
2019-05-23T12:58:55.692Z,21.33
2019-05-23T13:01:24.556Z,16.70
2019-05-23T13:03:50.689Z,16.62
2019-05-23T13:06:23.336Z,16.00
2019-05-23T13:08:49.820Z,17.62
2019-05-23T13:11:15.981Z,16.25
2019-05-23T13:13:42.131Z,18.32
2019-05-23T13:16:14.863Z,14.93
2019-05-23T13:18:48.881Z,21.15
2019-05-23T13:21:16.465Z,18.37
2019-05-23T13:23:50.026Z,14.70
2019-05-23T13:26:16.919Z,15.48
2019-05-23T13:28:43.544Z,16.45
2019-05-23T13:31:22.471Z,13.93
2019-05-23T13:33:48.604Z,16.42
2019-05-23T13:36:15.170Z,15.15
2019-05-23T13:38:47.579Z,15.13
2019-05-23T13:41:20.596Z,18.27
2019-05-23T13:43:59.883Z,15.93
2019-05-23T13:46:26.167Z,16.12
2019-05-23T13:48:59.173Z,17.45
2019-05-23T13:51:25.510Z,15.23
2019-05-23T13:54:05.185Z,15.50
2019-05-23T13:56:32.828Z,16.65
2019-05-23T13:59:05.149Z,19.40
2019-05-23T14:01:31.950Z,14.53
2019-05-23T14:04:06.431Z,17.60
2019-05-23T14:06:33.036Z,17.20
2019-05-23T14:09:00.433Z,16.65
2019-05-23T14:11:33.128Z,16.42
2019-05-23T14:14:02.440Z,14.78
2019-05-23T14:16:32.611Z,13.75
2019-05-23T14:18:58.742Z,14.03
2019-05-23T14:21:32.229Z,15.60
2019-05-23T14:24:05.385Z,12.97
2019-05-23T14:26:33.901Z,13.10
2019-05-23T14:29:00.055Z,12.25
2019-05-23T14:31:37.201Z,14.35
2019-05-23T14:34:05.853Z,13.00
2019-05-23T14:36:56.997Z,12.90
2019-05-23T14:39:29.465Z,13.13
2019-05-23T14:42:06.778Z,11.53
2019-05-23T14:44:32.937Z,13.15
2019-05-23T14:47:10.019Z,10.13
2019-05-23T14:49:40.775Z,15.38
2019-05-23T14:52:22.118Z,17.57
2019-05-23T14:54:50.185Z,25.43
2019-05-23T14:57:16.842Z,10.53
2019-05-23T14:59:50.239Z,11.12
2019-05-23T15:02:24.769Z,13.03
2019-05-23T15:04:50.913Z,9.53
2019-05-23T15:07:17.182Z,7.87
2019-05-23T15:09:49.551Z,8.55
2019-05-23T15:12:16.930Z,8.15
2019-05-23T15:14:44.250Z,9.90
2019-05-23T15:17:18.416Z,9.70
2019-05-23T15:22:12.195Z,9.73
2019-05-23T15:24:38.334Z,11.35
2019-05-23T15:27:04.401Z,9.58
2019-05-23T15:29:38.045Z,8.18
2019-05-23T15:32:10.557Z,9.23
2019-05-23T15:34:39.034Z,8.78
2019-05-23T15:37:07.705Z,8.85
2019-05-23T15:39:34.981Z,7.80
2019-05-23T15:42:07.705Z,7.62
2019-05-23T15:44:33.762Z,7.72
2019-05-23T15:47:01.051Z,7.58
2019-05-23T15:49:34.888Z,7.42
2019-05-23T15:52:22.366Z,6.22
2019-05-23T15:54:57.271Z,7.55
2019-05-23T15:57:35.061Z,7.10
2019-05-23T16:00:04.028Z,5.85
2019-05-23T16:02:39.458Z,5.47
2019-05-23T16:05:07.915Z,6.42
2019-05-23T16:07:34.467Z,7.22
2019-05-23T16:10:00.818Z,6.08
2019-05-23T16:12:33.603Z,8.40
2019-05-23T16:15:00.990Z,6.65
2019-05-23T16:17:27.071Z,7.65
2019-05-23T16:19:53.526Z,4.72
2019-05-23T16:22:20.515Z,5.72
2019-05-23T16:24:55.254Z,5.17
2019-05-23T16:27:23.315Z,6.20
2019-05-23T16:29:50.854Z,6.70
2019-05-23T16:32:29.965Z,5.92
2019-05-23T16:34:56.286Z,7.30
2019-05-23T16:37:22.630Z,14.00
2019-05-23T16:39:56.947Z,9.75
2019-05-23T16:42:23.969Z,8.70
2019-05-23T16:44:51.744Z,4.20
2019-05-23T16:47:17.877Z,4.00
2019-05-23T16:49:50.095Z,4.97
2019-05-23T16:52:24.479Z,4.12
2019-05-23T16:54:52.434Z,5.08
2019-05-23T16:57:26.681Z,3.92
2019-05-23T17:00:09.304Z,4.60
2019-05-23T17:02:37.680Z,4.70
2019-05-23T17:05:19.417Z,6.25
2019-05-23T17:08:04.484Z,5.60
2019-05-23T17:10:32.686Z,4.30
2019-05-23T17:13:03.150Z,4.78
2019-05-23T17:15:47.166Z,4.12
2019-05-23T17:18:30.725Z,5.20
2019-05-23T17:21:02.037Z,6.40
2019-05-23T17:23:47.359Z,4.42
2019-05-23T17:26:34.738Z,6.12
2019-05-23T17:29:10.678Z,5.00
2019-05-23T17:31:39.604Z,5.67
2019-05-23T17:34:13.012Z,5.58
2019-05-23T17:36:39.139Z,7.23
2019-05-23T17:39:15.003Z,4.40
2019-05-23T17:41:41.717Z,5.00
2019-05-23T17:44:07.851Z,5.83
2019-05-23T17:46:34.094Z,4.90
2019-05-23T17:49:07.868Z,4.03
2019-05-23T17:51:49.266Z,5.03
2019-05-23T17:54:17.781Z,4.17
2019-05-23T17:56:45.821Z,5.62
2019-05-23T17:59:20.227Z,5.50
2019-05-23T18:04:12.459Z,4.60
2019-05-23T18:06:38.691Z,6.22
2019-05-23T18:09:15.937Z,6.20
2019-05-23T18:11:42.289Z,8.50
2019-05-23T18:14:10.879Z,5.87
2019-05-23T18:16:46.660Z,8.38
2019-05-23T18:19:13.475Z,8.13
2019-05-23T18:21:41.405Z,8.23
2019-05-23T18:24:10.335Z,6.92
2019-05-23T18:26:37.431Z,6.65
2019-05-23T18:29:11.314Z,6.92
2019-05-23T18:31:39.979Z,15.70
2019-05-23T18:34:08.679Z,5.78
2019-05-23T18:36:42.092Z,8.73
2019-05-23T18:39:09.964Z,6.60
2019-05-23T18:41:37.674Z,6.30
2019-05-23T18:44:05.716Z,5.55
2019-05-23T18:46:40.062Z,8.10
2019-05-23T18:49:09.158Z,7.33
2019-05-23T18:51:35.231Z,7.65
2019-05-23T18:54:09.233Z,6.00
2019-05-23T18:56:36.813Z,6.62
2019-05-23T18:59:04.620Z,5.95
2019-05-23T19:01:31.986Z,7.37
2019-05-23T19:03:58.414Z,6.33
2019-05-23T19:06:30.806Z,6.87
2019-05-23T19:09:05.688Z,7.83
2019-05-23T19:11:33.476Z,6.55
2019-05-23T19:14:08.266Z,7.33
2019-05-23T19:16:36.203Z,7.75
2019-05-23T19:19:03.868Z,6.90
2019-05-23T19:21:37.870Z,9.00
2019-05-23T19:24:04.167Z,10.60
2019-05-23T19:26:38.807Z,6.37
2019-05-23T19:29:06.855Z,6.85
2019-05-23T19:31:33.451Z,6.78
2019-05-23T19:34:14.042Z,8.30
2019-05-23T19:36:41.145Z,8.40
2019-05-23T19:39:09.515Z,7.08
2019-05-23T19:41:38.114Z,6.50
2019-05-23T19:44:05.295Z,6.72
2019-05-23T19:46:38.697Z,7.60
2019-05-23T19:49:06.172Z,8.60
2019-05-23T19:51:32.558Z,9.80
2019-05-23T19:54:07.202Z,7.80
2019-05-23T19:56:35.135Z,7.53
2019-05-23T19:59:01.183Z,9.38
2019-05-23T20:01:35.881Z,9.70
2019-05-23T20:04:09.028Z,7.40
2019-05-23T20:06:36.720Z,7.75
2019-05-23T20:09:09.534Z,10.25
2019-05-23T20:11:35.614Z,8.60
2019-05-23T20:14:01.860Z,11.35
2019-05-23T20:16:36.218Z,8.65
2019-05-23T20:19:05.909Z,12.43
2019-05-23T20:21:31.976Z,9.88
2019-05-23T20:24:08.240Z,8.65
2019-05-23T20:26:35.352Z,9.05
2019-05-23T20:29:03.408Z,10.88
2019-05-23T20:31:30.274Z,11.43
2019-05-23T20:34:11.200Z,9.45
2019-05-23T20:36:46.392Z,10.60
2019-05-23T20:39:14.751Z,11.03
2019-05-23T20:41:40.826Z,12.13
2019-05-23T20:44:07.244Z,9.20
2019-05-23T20:46:43.212Z,9.03
2019-05-23T20:49:17.490Z,12.18
2019-05-23T20:51:43.659Z,7.97
2019-05-23T20:54:25.940Z,10.75
2019-05-23T20:56:52.531Z,10.58
2019-05-23T20:59:26.399Z,8.10
2019-05-23T21:01:54.539Z,10.85
2019-05-23T21:04:21.798Z,9.08
2019-05-23T21:06:55.116Z,9.50
2019-05-23T21:09:21.354Z,8.95
2019-05-23T21:11:48.119Z,10.05
2019-05-23T21:14:15.090Z,12.40
2019-05-23T21:16:49.387Z,13.38
2019-05-23T21:19:15.627Z,11.75
2019-05-23T21:21:43.260Z,12.85
2019-05-23T21:24:11.201Z,33.30
2019-05-23T21:26:44.202Z,23.77
2019-05-23T21:29:11.059Z,16.17
2019-05-23T21:31:37.871Z,14.90
2019-05-23T21:34:05.798Z,12.73
2019-05-23T21:36:33.037Z,12.30
2019-05-23T21:39:06.157Z,10.38
2019-05-23T21:41:32.186Z,10.05
2019-05-23T21:43:59.889Z,10.08
2019-05-23T21:46:26.340Z,11.45
2019-05-23T21:48:53.565Z,13.95
2019-05-23T21:51:27.163Z,11.75
2019-05-23T21:54:02.398Z,9.78
2019-05-23T21:56:29.783Z,9.38
2019-05-23T21:59:03.292Z,9.60
2019-05-23T22:01:32.144Z,11.47
2019-05-23T22:04:05.957Z,9.73
2019-05-23T22:06:49.342Z,14.87
2019-05-23T22:09:16.260Z,12.05
2019-05-23T22:11:43.321Z,13.53
2019-05-23T22:14:10.993Z,9.00
2019-05-23T22:16:38.880Z,11.20
2019-05-23T22:19:13.212Z,10.80
2019-05-23T22:21:46.675Z,10.35
2019-05-23T22:24:14.187Z,10.45
2019-05-23T22:26:49.415Z,10.90
2019-05-23T22:29:16.894Z,12.43
2019-05-23T22:31:56.114Z,10.23
2019-05-23T22:34:42.754Z,11.85
2019-05-23T22:37:10.852Z,10.50
2019-05-23T22:39:36.895Z,14.60
2019-05-23T22:42:12.849Z,13.50
2019-05-23T22:44:39.304Z,12.95
2019-05-23T22:47:05.843Z,10.28
2019-05-23T22:49:32.661Z,10.53
2019-05-23T22:52:05.271Z,12.93
2019-05-23T22:54:33.083Z,9.55
2019-05-23T22:57:15.357Z,10.53
2019-05-23T22:59:42.495Z,10.70
2019-05-23T23:02:12.063Z,12.25
2019-05-23T23:04:45.632Z,11.10
2019-05-23T23:07:13.004Z,13.48
2019-05-23T23:09:39.040Z,14.20
2019-05-23T23:12:05.705Z,12.63
2019-05-23T23:14:34.988Z,12.28
2019-05-23T23:17:01.015Z,13.15
2019-05-23T23:19:37.223Z,13.35
2019-05-23T23:22:11.014Z,15.00
2019-05-23T23:24:37.496Z,15.85
2019-05-23T23:27:03.536Z,14.50
2019-05-23T23:29:29.616Z,14.43
2019-05-23T23:32:04.003Z,16.07
2019-05-23T23:34:30.311Z,12.58
2019-05-23T23:37:03.129Z,16.87
2019-05-23T23:39:30.889Z,13.93
2019-05-23T23:41:57.066Z,14.60
2019-05-23T23:44:31.553Z,13.78
2019-05-23T23:50:08.199Z,12.35
2019-05-23T23:52:54.369Z,14.15
2019-05-23T23:55:46.236Z,13.28
2019-05-23T23:58:14.154Z,14.68
