createdAt,value
2017-11-25T00:00:58.955Z,99.99
2017-11-25T00:01:58.932Z,99.99
2017-11-25T00:02:58.901Z,99.99
2017-11-25T00:03:58.865Z,99.99
2017-11-25T00:04:58.838Z,99.99
2017-11-25T00:05:58.810Z,99.99
2017-11-25T00:06:58.776Z,99.99
2017-11-25T00:07:58.745Z,99.99
2017-11-25T00:08:58.711Z,99.99
2017-11-25T00:09:58.689Z,99.99
2017-11-25T00:10:58.660Z,99.99
2017-11-25T00:11:58.637Z,99.99
2017-11-25T00:12:58.593Z,99.99
2017-11-25T00:13:58.576Z,99.99
2017-11-25T00:14:58.539Z,99.99
2017-11-25T00:15:58.513Z,99.99
2017-11-25T00:16:58.480Z,99.99
2017-11-25T00:17:58.704Z,99.99
2017-11-25T00:18:58.421Z,99.99
2017-11-25T00:19:58.384Z,99.99
2017-11-25T00:20:58.362Z,99.99
2017-11-25T00:21:58.332Z,99.99
2017-11-25T00:22:58.297Z,99.99
2017-11-25T00:23:58.514Z,99.99
2017-11-25T00:24:58.237Z,99.99
2017-11-25T00:25:58.216Z,99.99
2017-11-25T00:26:58.188Z,99.99
2017-11-25T00:27:58.156Z,99.99
2017-11-25T00:28:58.120Z,99.99
2017-11-25T00:29:58.087Z,99.99
2017-11-25T00:30:58.057Z,99.99
2017-11-25T00:31:58.029Z,99.99
2017-11-25T00:32:58.002Z,99.99
2017-11-25T00:33:57.980Z,99.99
2017-11-25T00:34:57.937Z,99.99
2017-11-25T00:35:58.166Z,99.99
2017-11-25T00:36:57.881Z,99.99
2017-11-25T00:37:57.855Z,99.99
2017-11-25T00:38:57.818Z,99.99
2017-11-25T00:39:57.790Z,99.99
2017-11-25T00:40:57.764Z,99.99
2017-11-25T00:41:58.030Z,99.99
2017-11-25T00:42:57.721Z,99.99
2017-11-25T00:43:57.672Z,99.99
2017-11-25T00:44:57.641Z,99.99
2017-11-25T00:45:57.632Z,99.99
2017-11-25T00:46:57.590Z,99.99
2017-11-25T00:47:57.560Z,99.99
2017-11-25T00:48:57.535Z,99.99
2017-11-25T00:49:57.494Z,99.99
2017-11-25T00:50:57.465Z,99.99
2017-11-25T00:51:57.446Z,99.99
2017-11-25T00:52:57.408Z,99.99
2017-11-25T00:53:57.685Z,99.99
2017-11-25T00:54:57.344Z,99.99
2017-11-25T00:55:57.322Z,99.99
2017-11-25T00:56:57.295Z,99.99
2017-11-25T00:57:57.266Z,99.99
2017-11-25T00:58:57.479Z,99.99
2017-11-25T00:59:57.199Z,99.99
2017-11-25T01:00:57.173Z,99.99
2017-11-25T01:01:57.147Z,99.99
2017-11-25T01:02:57.114Z,99.99
2017-11-25T01:03:57.090Z,99.99
2017-11-25T01:04:57.056Z,99.99
2017-11-25T01:05:57.022Z,99.99
2017-11-25T01:06:56.993Z,99.99
2017-11-25T01:07:56.996Z,99.99
2017-11-25T01:08:56.933Z,99.99
2017-11-25T01:09:56.901Z,99.99
2017-11-25T01:10:56.869Z,99.99
2017-11-25T01:11:56.845Z,99.99
2017-11-25T01:12:56.813Z,99.99
2017-11-25T01:13:56.789Z,99.99
2017-11-25T01:14:56.761Z,99.99
2017-11-25T01:15:56.721Z,99.99
2017-11-25T01:16:56.947Z,99.99
2017-11-25T01:17:56.669Z,99.99
2017-11-25T01:18:56.646Z,99.99
2017-11-25T01:19:56.607Z,99.99
2017-11-25T01:20:56.574Z,99.99
2017-11-25T01:21:56.543Z,99.99
2017-11-25T01:22:56.776Z,99.99
2017-11-25T01:23:56.499Z,99.99
2017-11-25T01:24:56.456Z,99.99
2017-11-25T01:25:56.431Z,99.99
2017-11-25T01:26:56.414Z,99.99
2017-11-25T01:27:56.372Z,99.99
2017-11-25T01:28:56.340Z,99.99
2017-11-25T01:29:56.318Z,99.99
2017-11-25T01:30:56.279Z,99.99
2017-11-25T01:31:56.255Z,99.99
2017-11-25T01:32:56.221Z,99.99
2017-11-25T01:33:56.185Z,99.99
2017-11-25T01:34:56.164Z,99.99
2017-11-25T01:35:56.126Z,99.99
2017-11-25T01:36:56.102Z,99.99
2017-11-25T01:37:56.071Z,99.99
2017-11-25T01:38:56.048Z,99.99
2017-11-25T01:39:56.014Z,99.99
2017-11-25T01:40:55.985Z,99.99
2017-11-25T01:41:55.957Z,99.99
2017-11-25T01:42:55.923Z,99.99
2017-11-25T01:43:55.896Z,99.99
2017-11-25T01:44:55.870Z,99.99
2017-11-25T01:45:56.584Z,99.99
2017-11-25T01:46:55.808Z,99.99
2017-11-25T01:47:55.771Z,99.99
2017-11-25T01:48:55.739Z,99.99
2017-11-25T01:49:55.724Z,99.99
2017-11-25T01:50:55.680Z,99.99
2017-11-25T01:51:55.649Z,99.99
2017-11-25T01:52:55.630Z,99.99
2017-11-25T01:53:55.597Z,99.99
2017-11-25T01:54:55.562Z,99.99
2017-11-25T01:55:55.534Z,99.99
2017-11-25T01:56:55.516Z,99.99
2017-11-25T01:57:56.039Z,99.99
2017-11-25T01:58:55.454Z,99.99
2017-11-25T01:59:55.420Z,99.99
2017-11-25T02:00:55.381Z,99.99
2017-11-25T02:01:55.354Z,99.99
2017-11-25T02:02:55.325Z,99.99
2017-11-25T02:03:55.302Z,99.99
2017-11-25T02:04:55.275Z,99.99
2017-11-25T02:05:55.242Z,99.99
2017-11-25T02:06:55.210Z,99.99
2017-11-25T02:07:55.179Z,99.99
2017-11-25T02:08:55.150Z,99.99
2017-11-25T02:09:55.727Z,99.99
2017-11-25T02:10:55.089Z,99.99
2017-11-25T02:11:55.065Z,99.99
2017-11-25T02:12:55.025Z,99.99
2017-11-25T02:13:55.003Z,99.99
2017-11-25T02:14:54.974Z,99.99
2017-11-25T02:15:54.945Z,99.99
2017-11-25T02:16:54.906Z,99.99
2017-11-25T02:17:54.877Z,99.99
2017-11-25T02:18:54.847Z,99.99
2017-11-25T02:19:54.819Z,99.99
2017-11-25T02:20:54.786Z,99.99
2017-11-25T02:21:55.009Z,99.99
2017-11-25T02:22:54.727Z,99.99
2017-11-25T02:23:54.706Z,99.99
2017-11-25T02:24:54.672Z,99.99
2017-11-25T02:25:54.641Z,99.99
2017-11-25T02:26:54.617Z,99.99
2017-11-25T02:27:54.599Z,99.99
2017-11-25T02:28:54.553Z,99.99
2017-11-25T02:29:54.519Z,99.99
2017-11-25T02:30:54.500Z,99.99
2017-11-25T02:31:54.469Z,99.99
2017-11-25T02:32:54.429Z,99.99
2017-11-25T02:33:54.661Z,99.99
2017-11-25T02:34:54.371Z,99.99
2017-11-25T02:35:54.354Z,99.99
2017-11-25T02:36:54.309Z,99.99
2017-11-25T02:37:54.292Z,99.99
2017-11-25T02:38:54.251Z,99.99
2017-11-25T02:39:54.226Z,99.99
2017-11-25T02:40:54.199Z,99.99
2017-11-25T02:41:54.169Z,99.99
2017-11-25T02:42:54.159Z,99.99
2017-11-25T02:43:54.113Z,99.99
2017-11-25T02:44:54.073Z,99.99
2017-11-25T02:45:54.342Z,99.99
2017-11-25T02:46:54.028Z,99.99
2017-11-25T02:47:54.004Z,99.99
2017-11-25T02:48:53.966Z,99.99
2017-11-25T02:49:53.935Z,99.99
2017-11-25T02:50:53.902Z,99.99
2017-11-25T02:51:53.874Z,99.99
2017-11-25T02:52:53.833Z,99.99
2017-11-25T02:53:53.817Z,99.99
2017-11-25T02:54:53.782Z,99.99
2017-11-25T02:55:53.752Z,99.99
2017-11-25T02:56:53.721Z,99.99
2017-11-25T02:57:53.971Z,99.99
2017-11-25T02:58:53.658Z,99.99
2017-11-25T02:59:53.624Z,99.99
2017-11-25T03:00:53.609Z,99.99
2017-11-25T03:01:53.581Z,99.99
2017-11-25T03:02:53.537Z,99.99
2017-11-25T03:03:53.809Z,99.99
2017-11-25T03:04:53.491Z,99.99
2017-11-25T03:05:53.449Z,99.99
2017-11-25T03:06:53.427Z,99.99
2017-11-25T03:07:53.386Z,99.99
2017-11-25T03:08:53.364Z,99.99
2017-11-25T03:09:53.579Z,99.99
2017-11-25T03:10:53.309Z,99.99
2017-11-25T03:11:53.276Z,99.99
2017-11-25T03:12:53.253Z,99.99
2017-11-25T03:13:53.221Z,99.99
2017-11-25T03:14:53.187Z,99.99
2017-11-25T03:15:53.155Z,99.99
2017-11-25T03:16:53.140Z,99.99
2017-11-25T03:17:53.095Z,99.99
2017-11-25T03:18:53.060Z,99.99
2017-11-25T03:19:53.042Z,99.99
2017-11-25T03:20:53.012Z,99.99
2017-11-25T03:21:52.981Z,99.99
2017-11-25T03:22:52.948Z,99.99
2017-11-25T03:23:52.922Z,99.99
2017-11-25T03:24:52.888Z,99.99
2017-11-25T03:25:52.861Z,99.99
2017-11-25T03:26:52.824Z,99.99
2017-11-25T03:27:52.799Z,99.99
2017-11-25T03:28:52.778Z,99.99
2017-11-25T03:29:52.753Z,99.99
2017-11-25T03:30:52.722Z,99.99
2017-11-25T03:31:52.677Z,99.99
2017-11-25T03:32:52.909Z,99.99
2017-11-25T03:33:52.624Z,99.99
2017-11-25T03:34:52.595Z,99.99
2017-11-25T03:35:52.556Z,99.99
2017-11-25T03:36:52.545Z,99.99
2017-11-25T03:37:52.507Z,99.99
2017-11-25T03:38:52.739Z,99.99
2017-11-25T03:39:52.443Z,99.99
2017-11-25T03:40:52.417Z,99.99
2017-11-25T03:41:52.398Z,99.99
2017-11-25T03:42:52.357Z,99.99
2017-11-25T03:43:52.572Z,99.99
2017-11-25T03:44:52.294Z,99.99
2017-11-25T03:45:52.267Z,99.99
2017-11-25T03:46:52.236Z,99.99
2017-11-25T03:47:52.204Z,99.99
2017-11-25T03:48:52.178Z,99.99
2017-11-25T03:49:52.154Z,99.99
2017-11-25T03:50:52.112Z,99.99
2017-11-25T03:51:52.091Z,99.99
2017-11-25T03:52:52.071Z,99.99
2017-11-25T03:53:52.041Z,99.99
2017-11-25T03:54:52.002Z,99.99
2017-11-25T03:55:52.269Z,99.99
2017-11-25T03:56:51.945Z,99.99
2017-11-25T03:57:51.908Z,99.99
2017-11-25T03:58:51.879Z,99.99
2017-11-25T03:59:51.855Z,99.99
2017-11-25T04:00:51.863Z,99.99
2017-11-25T04:01:51.811Z,99.99
2017-11-25T04:02:51.800Z,99.99
2017-11-25T04:03:51.739Z,99.99
2017-11-25T04:04:51.715Z,99.99
2017-11-25T04:05:51.696Z,99.99
2017-11-25T04:06:51.641Z,99.99
2017-11-25T04:07:51.617Z,99.99
2017-11-25T04:08:51.582Z,99.99
2017-11-25T04:09:51.561Z,99.99
2017-11-25T04:10:51.531Z,99.99
2017-11-25T04:11:51.498Z,99.99
2017-11-25T04:12:51.470Z,99.99
2017-11-25T04:13:51.686Z,99.99
2017-11-25T04:14:51.404Z,99.99
2017-11-25T04:15:51.385Z,99.99
2017-11-25T04:16:51.356Z,99.99
2017-11-25T04:17:51.329Z,99.99
2017-11-25T04:18:51.545Z,99.99
2017-11-25T04:19:51.261Z,99.99
2017-11-25T04:20:51.238Z,99.99
2017-11-25T04:21:51.218Z,99.99
2017-11-25T04:22:51.176Z,99.99
2017-11-25T04:23:51.146Z,99.99
2017-11-25T04:24:51.117Z,99.99
2017-11-25T04:25:51.082Z,99.99
2017-11-25T04:26:51.060Z,99.99
2017-11-25T04:27:51.034Z,99.99
2017-11-25T04:28:50.993Z,99.99
2017-11-25T04:29:50.964Z,99.99
2017-11-25T04:30:50.931Z,99.99
2017-11-25T04:31:50.906Z,99.99
2017-11-25T04:32:50.877Z,99.99
2017-11-25T04:33:50.852Z,99.99
2017-11-25T04:34:50.820Z,99.99
2017-11-25T04:35:50.792Z,99.99
2017-11-25T04:36:50.754Z,99.99
2017-11-25T04:37:50.733Z,99.99
2017-11-25T04:38:50.708Z,99.99
2017-11-25T04:39:50.677Z,99.99
2017-11-25T04:40:50.646Z,99.99
2017-11-25T04:41:50.614Z,99.99
2017-11-25T04:42:50.580Z,99.99
2017-11-25T04:43:50.556Z,99.99
2017-11-25T04:44:50.531Z,99.99
2017-11-25T04:45:50.495Z,99.99
2017-11-25T04:46:50.460Z,99.99
2017-11-25T04:47:50.429Z,99.99
2017-11-25T04:48:50.661Z,99.99
2017-11-25T04:49:50.384Z,99.99
2017-11-25T04:50:50.343Z,99.99
2017-11-25T04:51:50.316Z,99.99
2017-11-25T04:52:50.292Z,99.99
2017-11-25T04:53:50.266Z,99.99
2017-11-25T04:54:50.585Z,99.99
2017-11-25T04:55:50.193Z,99.99
2017-11-25T04:56:50.172Z,99.99
2017-11-25T04:57:50.145Z,99.99
2017-11-25T04:58:50.113Z,99.99
2017-11-25T04:59:50.085Z,99.99
2017-11-25T05:00:50.062Z,99.99
2017-11-25T05:01:50.024Z,99.99
2017-11-25T05:02:49.990Z,99.99
2017-11-25T05:03:49.961Z,99.99
2017-11-25T05:04:49.930Z,99.99
2017-11-25T05:05:49.915Z,99.99
2017-11-25T05:06:50.625Z,99.99
2017-11-25T05:07:49.846Z,99.99
2017-11-25T05:08:49.822Z,99.99
2017-11-25T05:09:49.782Z,99.99
2017-11-25T05:10:49.757Z,99.99
2017-11-25T05:11:49.731Z,99.99
2017-11-25T05:12:49.693Z,99.99
2017-11-25T05:13:49.672Z,99.99
2017-11-25T05:14:49.639Z,99.99
2017-11-25T05:15:49.605Z,99.99
2017-11-25T05:16:49.582Z,99.99
2017-11-25T05:17:49.557Z,99.99
2017-11-25T05:18:49.823Z,99.99
2017-11-25T05:19:49.492Z,99.99
2017-11-25T05:20:49.456Z,99.99
2017-11-25T05:21:49.434Z,99.99
2017-11-25T05:22:49.405Z,99.99
2017-11-25T05:23:49.370Z,99.99
2017-11-25T05:24:49.352Z,99.99
2017-11-25T05:25:49.330Z,99.99
2017-11-25T05:26:49.277Z,99.99
2017-11-25T05:27:49.253Z,99.99
2017-11-25T05:28:49.227Z,99.99
2017-11-25T05:29:49.448Z,99.99
2017-11-25T05:30:49.172Z,99.99
2017-11-25T05:31:49.141Z,99.99
2017-11-25T05:32:49.100Z,99.99
2017-11-25T05:33:49.077Z,99.99
2017-11-25T05:34:49.045Z,99.99
2017-11-25T05:35:49.325Z,99.99
2017-11-25T05:36:48.987Z,99.99
2017-11-25T05:37:48.956Z,99.99
2017-11-25T05:38:48.928Z,99.99
2017-11-25T05:39:48.906Z,99.99
2017-11-25T05:40:48.871Z,99.99
2017-11-25T05:41:49.096Z,99.99
2017-11-25T05:42:48.811Z,99.99
2017-11-25T05:43:49.830Z,99.99
2017-11-25T05:44:48.750Z,99.99
2017-11-25T05:45:48.736Z,99.99
2017-11-25T05:46:48.697Z,99.99
2017-11-25T05:47:48.920Z,99.99
2017-11-25T05:48:48.643Z,99.99
2017-11-25T05:49:48.609Z,99.99
2017-11-25T05:50:48.589Z,99.99
2017-11-25T05:51:48.553Z,99.99
2017-11-25T05:52:48.525Z,99.99
2017-11-25T05:53:48.757Z,99.99
2017-11-25T05:54:48.465Z,99.99
2017-11-25T05:55:48.431Z,99.99
2017-11-25T05:56:48.398Z,99.99
2017-11-25T05:57:48.370Z,99.99
2017-11-25T05:58:48.339Z,99.99
2017-11-25T05:59:48.317Z,99.99
2017-11-25T06:00:48.277Z,99.99
2017-11-25T06:01:48.252Z,99.99
2017-11-25T06:02:48.219Z,99.99
2017-11-25T06:03:48.193Z,99.99
2017-11-25T06:04:48.167Z,99.99
2017-11-25T06:05:48.141Z,99.99
2017-11-25T06:06:48.113Z,99.99
2017-11-25T06:07:48.079Z,99.99
2017-11-25T06:08:48.046Z,99.99
2017-11-25T06:09:48.013Z,99.99
2017-11-25T06:10:47.989Z,99.99
2017-11-25T06:11:47.954Z,99.99
2017-11-25T06:12:47.931Z,99.99
2017-11-25T06:13:47.902Z,99.99
2017-11-25T06:14:47.866Z,99.99
2017-11-25T06:15:47.835Z,99.99
2017-11-25T06:16:47.816Z,99.99
2017-11-25T06:17:48.037Z,99.99
2017-11-25T06:18:47.750Z,99.99
2017-11-25T06:19:47.717Z,99.99
2017-11-25T06:20:47.688Z,99.99
2017-11-25T06:21:47.663Z,99.99
2017-11-25T06:22:47.892Z,99.99
2017-11-25T06:23:47.603Z,99.99
2017-11-25T06:24:47.572Z,99.99
2017-11-25T06:25:47.541Z,99.99
2017-11-25T06:26:47.510Z,99.99
2017-11-25T06:27:47.486Z,99.99
2017-11-25T06:28:47.759Z,99.99
2017-11-25T06:29:47.423Z,99.99
2017-11-25T06:30:47.398Z,99.99
2017-11-25T06:31:47.379Z,99.99
2017-11-25T06:32:47.339Z,99.99
2017-11-25T06:33:47.311Z,99.99
2017-11-25T06:34:47.534Z,99.99
2017-11-25T06:35:47.266Z,99.99
2017-11-25T06:36:47.285Z,99.99
2017-11-25T06:37:47.186Z,99.99
2017-11-25T06:38:47.166Z,99.99
2017-11-25T06:39:47.135Z,99.99
2017-11-25T06:40:47.110Z,99.99
2017-11-25T06:41:47.070Z,99.99
2017-11-25T06:42:47.044Z,99.99
2017-11-25T06:43:47.006Z,99.99
2017-11-25T06:44:46.991Z,99.99
2017-11-25T06:45:46.957Z,99.99
2017-11-25T06:46:46.925Z,99.99
2017-11-25T06:47:46.898Z,99.99
2017-11-25T06:48:46.870Z,99.99
2017-11-25T06:49:46.839Z,99.99
2017-11-25T06:50:46.799Z,99.99
2017-11-25T06:51:46.779Z,99.99
2017-11-25T06:52:46.750Z,99.99
2017-11-25T06:53:46.712Z,99.99
2017-11-25T06:54:46.690Z,99.99
2017-11-25T06:55:46.662Z,99.99
2017-11-25T06:56:46.621Z,99.99
2017-11-25T06:57:46.601Z,99.99
2017-11-25T06:58:46.816Z,99.99
2017-11-25T06:59:46.534Z,99.99
2017-11-25T07:00:46.512Z,99.99
2017-11-25T07:01:46.496Z,99.99
2017-11-25T07:02:46.444Z,99.99
2017-11-25T07:03:46.427Z,99.99
2017-11-25T07:04:46.641Z,99.99
2017-11-25T07:05:46.371Z,99.99
2017-11-25T07:06:46.336Z,99.99
2017-11-25T07:07:46.299Z,99.99
2017-11-25T07:08:46.276Z,99.99
2017-11-25T07:09:46.247Z,99.99
2017-11-25T07:10:46.209Z,99.99
2017-11-25T07:11:46.180Z,99.99
2017-11-25T07:12:46.149Z,99.99
2017-11-25T07:13:46.138Z,99.99
2017-11-25T07:14:46.097Z,99.99
2017-11-25T07:15:46.359Z,99.99
2017-11-25T07:16:46.041Z,99.99
2017-11-25T07:17:46.006Z,99.99
2017-11-25T07:18:45.980Z,99.99
2017-11-25T07:19:45.947Z,99.99
2017-11-25T07:20:45.909Z,99.99
2017-11-25T07:21:45.897Z,99.99
2017-11-25T07:22:45.873Z,99.99
2017-11-25T07:23:45.830Z,99.99
2017-11-25T07:24:45.801Z,99.99
2017-11-25T07:25:45.765Z,99.99
2017-11-25T07:26:45.741Z,99.99
2017-11-25T07:27:45.716Z,99.99
2017-11-25T07:28:45.677Z,99.99
2017-11-25T07:29:45.656Z,99.99
2017-11-25T07:30:45.623Z,99.99
2017-11-25T07:31:45.585Z,99.99
2017-11-25T07:32:45.556Z,99.99
2017-11-25T07:33:45.530Z,99.99
2017-11-25T07:34:45.503Z,99.99
2017-11-25T07:35:45.474Z,99.99
2017-11-25T07:36:45.453Z,99.99
2017-11-25T07:37:45.407Z,99.99
2017-11-25T07:38:45.383Z,99.99
2017-11-25T07:39:45.905Z,99.99
2017-11-25T07:40:45.328Z,99.99
2017-11-25T07:41:45.299Z,99.99
2017-11-25T07:42:45.264Z,99.99
2017-11-25T07:43:45.244Z,99.99
2017-11-25T07:44:45.201Z,99.99
2017-11-25T07:45:45.180Z,99.99
2017-11-25T07:46:45.146Z,99.99
2017-11-25T07:47:45.116Z,99.99
2017-11-25T07:48:45.079Z,99.99
2017-11-25T07:49:45.057Z,99.99
2017-11-25T07:50:45.019Z,99.99
2017-11-25T07:51:44.989Z,99.99
2017-11-25T07:52:44.961Z,99.99
2017-11-25T07:53:44.934Z,99.99
2017-11-25T07:54:44.899Z,99.99
2017-11-25T07:55:44.880Z,99.99
2017-11-25T07:56:44.850Z,99.99
2017-11-25T07:57:44.820Z,99.99
2017-11-25T07:58:44.791Z,99.99
2017-11-25T07:59:44.757Z,99.99
2017-11-25T08:00:44.724Z,99.99
2017-11-25T08:01:44.696Z,99.99
2017-11-25T08:02:44.673Z,99.99
2017-11-25T08:03:44.635Z,99.99
2017-11-25T08:04:44.615Z,99.99
2017-11-25T08:05:44.581Z,99.99
2017-11-25T08:06:44.554Z,99.99
2017-11-25T08:07:44.527Z,99.99
2017-11-25T08:08:44.760Z,99.99
2017-11-25T08:09:44.471Z,99.99
2017-11-25T08:10:44.434Z,99.99
2017-11-25T08:11:44.404Z,99.99
2017-11-25T08:12:44.374Z,99.99
2017-11-25T08:13:44.347Z,99.99
2017-11-25T08:14:44.317Z,99.99
2017-11-25T08:15:44.281Z,99.99
2017-11-25T08:16:44.259Z,99.99
2017-11-25T08:17:44.224Z,99.99
2017-11-25T08:18:44.204Z,99.99
2017-11-25T08:19:44.182Z,99.99
2017-11-25T08:20:44.392Z,99.99
2017-11-25T08:21:44.118Z,99.99
2017-11-25T08:22:44.077Z,99.99
2017-11-25T08:23:44.048Z,99.99
2017-11-25T08:24:44.018Z,99.99
2017-11-25T08:25:43.991Z,99.99
2017-11-25T08:26:43.964Z,99.99
2017-11-25T08:27:43.939Z,99.99
2017-11-25T08:28:43.898Z,99.99
2017-11-25T08:29:43.881Z,99.99
2017-11-25T08:30:43.846Z,99.99
2017-11-25T08:31:43.811Z,99.99
2017-11-25T08:32:43.790Z,99.99
2017-11-25T08:33:43.755Z,99.99
2017-11-25T08:34:43.729Z,99.99
2017-11-25T08:35:43.702Z,99.99
2017-11-25T08:36:43.677Z,99.99
2017-11-25T08:37:43.645Z,99.99
2017-11-25T08:38:43.694Z,99.99
2017-11-25T08:39:43.584Z,99.99
2017-11-25T08:40:43.551Z,99.99
2017-11-25T08:41:43.519Z,99.99
2017-11-25T08:42:43.498Z,99.99
2017-11-25T08:43:43.464Z,99.99
2017-11-25T08:44:43.436Z,99.99
2017-11-25T08:45:43.412Z,99.99
2017-11-25T08:46:43.380Z,99.99
2017-11-25T08:47:43.352Z,99.99
2017-11-25T08:48:43.319Z,99.99
2017-11-25T08:49:43.294Z,99.99
2017-11-25T08:50:43.264Z,99.99
2017-11-25T08:51:43.228Z,99.99
2017-11-25T08:52:43.214Z,99.99
2017-11-25T08:53:43.170Z,99.99
2017-11-25T08:54:43.149Z,99.99
2017-11-25T08:55:43.124Z,99.99
2017-11-25T08:56:43.087Z,99.99
2017-11-25T08:57:43.058Z,99.99
2017-11-25T08:58:43.032Z,99.99
2017-11-25T08:59:42.996Z,99.99
2017-11-25T09:00:42.982Z,99.99
2017-11-25T09:01:42.942Z,99.99
2017-11-25T09:02:42.918Z,99.99
2017-11-25T09:03:42.880Z,99.99
2017-11-25T09:04:42.862Z,99.99
2017-11-25T09:05:42.827Z,99.99
2017-11-25T09:06:42.800Z,99.99
2017-11-25T09:07:43.025Z,99.99
2017-11-25T09:08:42.737Z,99.99
2017-11-25T09:09:42.746Z,99.99
2017-11-25T09:10:42.683Z,99.99
2017-11-25T09:11:42.658Z,99.99
2017-11-25T09:12:42.628Z,99.99
2017-11-25T09:13:42.899Z,99.99
2017-11-25T09:14:42.560Z,99.99
2017-11-25T09:15:42.541Z,99.99
2017-11-25T09:16:42.516Z,99.99
2017-11-25T09:17:42.476Z,99.99
2017-11-25T09:18:42.445Z,99.99
2017-11-25T09:19:42.424Z,99.99
2017-11-25T09:20:42.397Z,99.99
2017-11-25T09:21:42.368Z,99.99
2017-11-25T09:22:42.328Z,99.99
2017-11-25T09:23:42.306Z,99.99
2017-11-25T09:24:42.271Z,99.63
2017-11-25T09:25:42.499Z,99.30
2017-11-25T09:26:42.231Z,99.30
2017-11-25T09:27:42.187Z,98.68
2017-11-25T09:28:42.163Z,98.63
2017-11-25T09:29:42.138Z,98.07
2017-11-25T09:30:42.106Z,97.97
2017-11-25T09:31:42.080Z,97.21
2017-11-25T09:32:42.053Z,97.40
2017-11-25T09:33:42.023Z,96.45
2017-11-25T09:34:41.984Z,96.36
2017-11-25T09:35:41.968Z,96.36
2017-11-25T09:36:41.926Z,96.17
2017-11-25T09:37:42.147Z,95.79
2017-11-25T09:38:41.876Z,95.22
2017-11-25T09:39:41.850Z,95.17
2017-11-25T09:40:41.818Z,94.74
2017-11-25T09:41:41.789Z,94.65
2017-11-25T09:42:41.753Z,93.70
2017-11-25T09:43:41.728Z,94.18
2017-11-25T09:44:41.704Z,94.27
2017-11-25T09:45:41.675Z,94.42
2017-11-25T09:46:41.657Z,94.23
2017-11-25T09:47:41.618Z,93.51
2017-11-25T09:48:41.588Z,93.80
2017-11-25T09:49:41.860Z,93.23
2017-11-25T09:50:41.530Z,93.46
2017-11-25T09:51:41.493Z,93.41
2017-11-25T09:52:41.473Z,93.41
2017-11-25T09:53:41.433Z,93.61
2017-11-25T09:54:41.413Z,93.41
2017-11-25T09:55:41.383Z,93.13
2017-11-25T09:56:41.347Z,93.32
2017-11-25T09:57:41.325Z,93.89
2017-11-25T09:58:41.288Z,93.65
2017-11-25T09:59:41.258Z,93.46
2017-11-25T10:00:41.237Z,94.23
2017-11-25T10:01:41.207Z,93.65
2017-11-25T10:02:41.172Z,93.75
2017-11-25T10:03:41.156Z,94.23
2017-11-25T10:04:41.116Z,94.04
2017-11-25T10:05:41.086Z,93.94
2017-11-25T10:06:41.068Z,94.42
2017-11-25T10:07:41.283Z,94.70
2017-11-25T10:08:40.999Z,94.70
2017-11-25T10:09:40.968Z,94.60
2017-11-25T10:10:40.954Z,94.60
2017-11-25T10:11:40.914Z,94.60
2017-11-25T10:12:40.882Z,94.89
2017-11-25T10:13:41.160Z,95.07
2017-11-25T10:14:40.827Z,95.55
2017-11-25T10:15:40.805Z,95.36
2017-11-25T10:16:40.781Z,95.84
2017-11-25T10:17:40.749Z,95.26
2017-11-25T10:18:40.725Z,95.65
2017-11-25T10:19:40.680Z,95.74
2017-11-25T10:20:40.650Z,95.93
2017-11-25T10:21:40.627Z,95.74
2017-11-25T10:22:40.600Z,95.74
2017-11-25T10:23:40.579Z,95.55
2017-11-25T10:24:40.562Z,95.84
2017-11-25T10:25:40.514Z,95.84
2017-11-25T10:26:40.483Z,95.74
2017-11-25T10:27:40.456Z,95.55
2017-11-25T10:28:40.423Z,95.17
2017-11-25T10:29:40.401Z,95.36
2017-11-25T10:30:40.365Z,95.45
2017-11-25T10:31:40.331Z,95.45
2017-11-25T10:32:40.303Z,95.26
2017-11-25T10:33:40.284Z,94.79
2017-11-25T10:34:40.248Z,94.98
2017-11-25T10:35:40.215Z,95.07
2017-11-25T10:36:40.200Z,94.89
2017-11-25T10:37:40.412Z,95.26
2017-11-25T10:38:40.146Z,94.98
2017-11-25T10:39:40.104Z,94.89
2017-11-25T10:40:40.083Z,94.89
2017-11-25T10:41:40.047Z,94.79
2017-11-25T10:42:40.013Z,94.60
2017-11-25T10:43:39.988Z,94.60
2017-11-25T10:44:39.963Z,94.60
2017-11-25T10:45:39.940Z,93.94
2017-11-25T10:46:39.911Z,94.13
2017-11-25T10:47:39.871Z,93.94
2017-11-25T10:48:40.200Z,94.13
2017-11-25T10:49:39.853Z,93.84
2017-11-25T10:50:39.785Z,93.94
2017-11-25T10:51:39.765Z,93.84
2017-11-25T10:52:39.738Z,93.94
2017-11-25T10:53:39.709Z,94.23
2017-11-25T10:54:39.674Z,93.56
2017-11-25T10:55:39.648Z,94.04
2017-11-25T10:56:39.624Z,94.42
2017-11-25T10:57:39.601Z,94.42
2017-11-25T10:58:39.566Z,94.70
2017-11-25T10:59:39.539Z,94.79
2017-11-25T11:00:39.505Z,94.51
2017-11-25T11:01:39.483Z,94.37
2017-11-25T11:02:39.448Z,94.56
2017-11-25T11:03:39.426Z,95.41
2017-11-25T11:04:39.395Z,96.17
2017-11-25T11:05:39.370Z,97.83
2017-11-25T11:06:39.344Z,99.99
2017-11-25T11:07:39.313Z,99.99
2017-11-25T11:08:39.280Z,98.97
2017-11-25T11:09:39.258Z,98.73
2017-11-25T11:10:39.235Z,97.78
2017-11-25T11:11:39.206Z,97.21
2017-11-25T11:12:39.479Z,98.16
2017-11-25T11:13:39.150Z,99.01
2017-11-25T11:14:39.144Z,98.21
2017-11-25T11:15:39.097Z,99.99
2017-11-25T11:16:39.067Z,99.99
2017-11-25T11:17:39.051Z,99.99
2017-11-25T11:18:39.364Z,99.99
2017-11-25T11:19:38.983Z,99.99
2017-11-25T11:20:38.954Z,99.99
2017-11-25T11:21:38.934Z,99.99
2017-11-25T11:22:38.911Z,99.99
2017-11-25T11:23:38.884Z,99.99
2017-11-25T11:24:38.853Z,99.99
2017-11-25T11:25:38.823Z,99.99
2017-11-25T11:26:38.799Z,99.99
2017-11-25T11:27:38.777Z,99.99
2017-11-25T11:28:38.744Z,99.99
2017-11-25T11:29:38.717Z,99.99
2017-11-25T11:30:38.690Z,99.99
2017-11-25T11:31:38.675Z,99.99
2017-11-25T11:32:38.640Z,99.99
2017-11-25T11:33:38.617Z,99.99
2017-11-25T11:34:38.596Z,99.99
2017-11-25T11:35:38.566Z,99.99
2017-11-25T11:36:38.550Z,99.99
2017-11-25T11:37:38.530Z,99.99
2017-11-25T11:38:38.490Z,99.99
2017-11-25T11:39:38.481Z,99.99
2017-11-25T11:40:38.440Z,99.99
2017-11-25T11:41:38.423Z,99.99
2017-11-25T11:42:38.400Z,99.99
2017-11-25T11:43:38.368Z,99.99
2017-11-25T11:44:38.348Z,99.99
2017-11-25T11:45:38.316Z,99.99
2017-11-25T11:46:38.316Z,99.99
2017-11-25T11:47:38.270Z,99.99
2017-11-25T11:48:38.250Z,99.99
2017-11-25T11:49:38.226Z,99.99
2017-11-25T11:50:38.201Z,99.99
2017-11-25T11:51:38.173Z,99.99
2017-11-25T11:52:38.147Z,99.99
2017-11-25T11:53:38.129Z,99.99
2017-11-25T11:54:38.453Z,99.99
2017-11-25T11:55:38.069Z,99.99
2017-11-25T11:56:38.045Z,99.99
2017-11-25T11:57:38.029Z,99.99
2017-11-25T11:58:37.986Z,99.99
2017-11-25T11:59:37.975Z,99.99
2017-11-25T12:00:38.190Z,99.99
2017-11-25T12:01:37.926Z,99.99
2017-11-25T12:02:37.889Z,99.99
2017-11-25T12:03:37.862Z,99.99
2017-11-25T12:04:37.832Z,99.99
2017-11-25T12:05:37.809Z,99.99
2017-11-25T12:06:37.777Z,99.99
2017-11-25T12:07:37.759Z,99.99
2017-11-25T12:08:37.730Z,99.99
2017-11-25T12:09:37.706Z,99.99
2017-11-25T12:10:37.677Z,99.99
2017-11-25T12:11:37.650Z,99.99
2017-11-25T12:12:37.874Z,99.99
2017-11-25T12:13:37.594Z,99.99
2017-11-25T12:14:37.571Z,99.99
2017-11-25T12:15:37.544Z,99.99
2017-11-25T12:16:37.511Z,99.99
2017-11-25T12:17:37.498Z,99.99
2017-11-25T12:18:37.468Z,99.99
2017-11-25T12:19:37.444Z,99.99
2017-11-25T12:20:37.415Z,99.99
2017-11-25T12:21:37.379Z,99.99
2017-11-25T12:22:37.363Z,99.99
2017-11-25T12:23:37.333Z,99.99
2017-11-25T12:24:37.304Z,99.99
2017-11-25T12:25:37.280Z,99.99
2017-11-25T12:26:37.257Z,99.99
2017-11-25T12:27:37.230Z,99.99
2017-11-25T12:28:37.203Z,99.99
2017-11-25T12:29:37.173Z,99.99
2017-11-25T12:30:37.149Z,99.99
2017-11-25T12:31:37.120Z,99.99
2017-11-25T12:32:37.091Z,99.99
2017-11-25T12:33:37.062Z,99.99
2017-11-25T12:34:37.031Z,99.99
2017-11-25T12:35:37.007Z,99.99
2017-11-25T12:36:36.996Z,99.99
2017-11-25T12:37:36.958Z,99.99
2017-11-25T12:38:36.923Z,99.99
2017-11-25T12:39:36.904Z,99.99
2017-11-25T12:40:36.879Z,99.99
2017-11-25T12:41:36.850Z,99.99
2017-11-25T12:42:37.166Z,99.99
2017-11-25T12:43:36.797Z,99.99
2017-11-25T12:44:36.769Z,99.99
2017-11-25T12:45:36.741Z,99.99
2017-11-25T12:46:36.710Z,99.99
2017-11-25T12:47:36.685Z,99.99
2017-11-25T12:48:36.665Z,99.99
2017-11-25T12:49:36.640Z,99.99
2017-11-25T12:50:36.609Z,99.99
2017-11-25T12:51:36.577Z,99.99
2017-11-25T12:52:36.548Z,99.99