createdAt,value
2023-03-31T00:00:34.710Z,6.10
2023-03-31T00:03:02.760Z,6.20
2023-03-31T00:05:29.932Z,6.20
2023-03-31T00:08:03.861Z,6.20
2023-03-31T00:10:33.588Z,6.20
2023-03-31T00:13:01.674Z,6.20
2023-03-31T00:15:29.073Z,6.20
2023-03-31T00:18:00.439Z,6.20
2023-03-31T00:20:27.524Z,6.20
2023-03-31T00:22:54.642Z,6.20
2023-03-31T00:25:21.475Z,6.10
2023-03-31T00:27:50.318Z,6.20
2023-03-31T00:30:17.108Z,6.20
2023-03-31T00:32:44.123Z,6.20
2023-03-31T00:35:11.395Z,6.30
2023-03-31T00:37:38.760Z,6.30
2023-03-31T00:40:12.066Z,6.40
2023-03-31T00:42:43.876Z,6.30
2023-03-31T00:45:16.837Z,6.30
2023-03-31T00:47:47.730Z,6.10
2023-03-31T00:50:28.928Z,6.10
2023-03-31T00:53:16.245Z,6.00
2023-03-31T00:55:48.401Z,6.00
2023-03-31T00:58:20.064Z,6.10
2023-03-31T01:00:48.625Z,6.10
2023-03-31T01:03:16.026Z,6.10
2023-03-31T01:05:57.952Z,6.00
2023-03-31T01:08:27.312Z,6.00
2023-03-31T01:11:01.770Z,6.00
2023-03-31T01:13:29.919Z,6.10
2023-03-31T01:15:56.596Z,6.00
2023-03-31T01:18:25.739Z,6.00
2023-03-31T01:21:18.667Z,6.10
2023-03-31T01:23:51.286Z,6.00
2023-03-31T01:26:49.766Z,5.90
2023-03-31T01:30:01.833Z,5.90
2023-03-31T01:32:37.608Z,5.90
2023-03-31T01:35:32.548Z,6.00
2023-03-31T01:38:38.242Z,6.10
2023-03-31T01:41:47.766Z,6.20
2023-03-31T01:44:30.530Z,6.20
2023-03-31T01:47:12.922Z,6.20
2023-03-31T01:49:51.965Z,6.10
2023-03-31T01:52:34.746Z,6.20
2023-03-31T01:55:09.437Z,6.20
2023-03-31T01:57:39.533Z,6.30
2023-03-31T02:00:12.075Z,6.40
2023-03-31T02:02:58.373Z,6.40
2023-03-31T02:05:32.390Z,6.50
2023-03-31T02:08:06.334Z,6.50
2023-03-31T02:10:34.944Z,6.30
2023-03-31T02:13:03.599Z,6.30
2023-03-31T02:15:38.939Z,6.40
2023-03-31T02:18:11.341Z,6.40
2023-03-31T02:20:46.171Z,6.40
2023-03-31T02:23:16.742Z,6.40
2023-03-31T02:25:53.943Z,6.40
2023-03-31T02:28:24.703Z,6.50
2023-03-31T02:31:03.710Z,6.40
2023-03-31T02:33:30.440Z,6.30
2023-03-31T02:35:59.112Z,6.40
2023-03-31T02:38:26.442Z,6.30
2023-03-31T02:40:53.629Z,6.50
2023-03-31T02:43:20.766Z,6.80
2023-03-31T02:45:50.563Z,7.30
2023-03-31T02:48:37.761Z,7.60
2023-03-31T02:51:37.163Z,7.70
2023-03-31T02:54:15.828Z,7.80
2023-03-31T02:57:16.328Z,7.90
2023-03-31T02:59:43.037Z,8.00
2023-03-31T03:02:27.732Z,7.90
2023-03-31T03:05:12.962Z,7.90
2023-03-31T03:08:00.988Z,7.90
2023-03-31T03:10:39.870Z,7.90
2023-03-31T03:13:23.242Z,7.90
2023-03-31T03:15:55.893Z,7.80
2023-03-31T03:18:22.649Z,7.80
2023-03-31T03:20:50.911Z,7.90
2023-03-31T03:23:17.964Z,7.90
2023-03-31T03:25:44.979Z,7.90
2023-03-31T03:28:12.019Z,7.90
2023-03-31T03:30:38.939Z,7.90
2023-03-31T03:33:06.884Z,7.90
2023-03-31T03:35:34.570Z,7.90
2023-03-31T03:38:01.624Z,7.90
2023-03-31T03:40:28.321Z,7.90
2023-03-31T03:42:54.966Z,7.80
2023-03-31T03:45:21.641Z,7.80
2023-03-31T03:47:48.326Z,7.80
2023-03-31T03:50:16.662Z,7.70
2023-03-31T03:52:43.835Z,7.70
2023-03-31T03:55:12.092Z,7.70
2023-03-31T03:57:38.926Z,7.60
2023-03-31T04:00:12.384Z,7.60
2023-03-31T04:02:40.327Z,7.60
2023-03-31T04:05:07.906Z,7.60
2023-03-31T04:07:34.704Z,7.60
2023-03-31T04:10:01.367Z,7.60
2023-03-31T04:12:28.078Z,7.60
2023-03-31T04:14:54.762Z,7.50
2023-03-31T04:17:33.069Z,7.50
2023-03-31T04:20:07.751Z,7.50
2023-03-31T04:22:41.006Z,7.60
2023-03-31T04:25:14.794Z,7.50
2023-03-31T04:27:54.614Z,7.50
2023-03-31T04:30:30.548Z,7.50
2023-03-31T04:33:02.559Z,7.50
2023-03-31T04:35:49.275Z,7.50
2023-03-31T04:38:23.707Z,7.50
2023-03-31T04:40:52.035Z,7.50
2023-03-31T04:43:20.610Z,7.50
2023-03-31T04:45:47.516Z,7.50
2023-03-31T04:48:14.294Z,7.50
2023-03-31T04:50:41.093Z,7.50
2023-03-31T04:53:08.207Z,7.60
2023-03-31T04:55:35.342Z,7.60
2023-03-31T04:58:02.100Z,7.60
2023-03-31T05:00:29.906Z,7.50
2023-03-31T05:02:56.991Z,7.50
2023-03-31T05:05:23.905Z,7.50
2023-03-31T05:07:50.760Z,7.40
2023-03-31T05:10:17.595Z,7.40
2023-03-31T05:12:44.382Z,7.40
2023-03-31T05:15:11.519Z,7.30
2023-03-31T05:17:38.415Z,7.10
2023-03-31T05:20:06.849Z,7.00
2023-03-31T05:22:42.491Z,7.00
2023-03-31T05:25:11.737Z,7.00
2023-03-31T05:27:38.498Z,7.00
2023-03-31T05:30:05.806Z,7.10
2023-03-31T05:32:32.502Z,7.00
2023-03-31T05:34:59.433Z,7.00
2023-03-31T05:37:27.140Z,7.00
2023-03-31T05:39:54.160Z,6.80
2023-03-31T05:42:21.254Z,6.70
2023-03-31T05:44:47.975Z,6.80
2023-03-31T05:47:14.977Z,6.90
2023-03-31T05:49:42.090Z,6.70
2023-03-31T05:52:09.582Z,6.80
2023-03-31T05:54:36.274Z,6.90
2023-03-31T05:57:04.025Z,7.00
2023-03-31T05:59:30.773Z,7.10
2023-03-31T06:01:58.415Z,7.10
2023-03-31T06:04:25.308Z,7.10
2023-03-31T06:06:54.002Z,7.00
2023-03-31T06:09:20.721Z,7.00
2023-03-31T06:11:49.435Z,7.00
2023-03-31T06:14:17.167Z,7.10
2023-03-31T06:16:43.906Z,7.20
2023-03-31T06:19:10.581Z,7.20
2023-03-31T06:21:37.253Z,7.10
2023-03-31T06:24:03.957Z,7.00
2023-03-31T06:26:30.626Z,7.00
2023-03-31T06:28:57.362Z,7.10
2023-03-31T06:31:25.309Z,7.10
2023-03-31T06:33:52.501Z,7.10
2023-03-31T06:36:21.808Z,7.20
2023-03-31T06:38:49.659Z,7.20
2023-03-31T06:41:18.344Z,7.20
2023-03-31T06:43:45.166Z,7.30
2023-03-31T06:46:12.573Z,7.20
2023-03-31T06:48:39.749Z,7.20
2023-03-31T06:51:07.852Z,7.20
2023-03-31T06:53:35.458Z,7.20
2023-03-31T06:56:02.570Z,7.10
2023-03-31T06:58:31.464Z,7.10
2023-03-31T07:00:58.881Z,7.20
2023-03-31T07:03:26.162Z,7.30
2023-03-31T07:05:54.484Z,7.40
2023-03-31T07:08:22.304Z,7.50
2023-03-31T07:10:50.247Z,7.60
2023-03-31T07:13:17.716Z,7.60
2023-03-31T07:15:47.471Z,7.70
2023-03-31T07:18:15.787Z,7.70
2023-03-31T07:20:43.463Z,7.80
2023-03-31T07:23:10.434Z,7.90
2023-03-31T07:25:37.167Z,8.00
2023-03-31T07:28:05.455Z,8.00
2023-03-31T07:30:32.883Z,8.10
2023-03-31T07:33:00.151Z,8.10
2023-03-31T07:35:27.209Z,8.10
2023-03-31T07:37:58.158Z,8.10
2023-03-31T07:40:27.630Z,8.10
2023-03-31T07:42:54.745Z,8.10
2023-03-31T07:45:24.064Z,8.20
2023-03-31T07:47:51.201Z,8.20
2023-03-31T07:50:18.810Z,8.30
2023-03-31T07:52:47.420Z,8.20
2023-03-31T07:55:15.393Z,8.20
2023-03-31T07:57:43.444Z,8.40
2023-03-31T08:00:12.446Z,8.40
2023-03-31T08:02:41.460Z,8.50
2023-03-31T08:05:09.178Z,8.60
2023-03-31T08:07:37.562Z,8.70
2023-03-31T08:10:06.664Z,8.80
2023-03-31T08:12:33.535Z,9.10
2023-03-31T08:15:00.306Z,9.40
2023-03-31T08:17:27.060Z,9.60
2023-03-31T08:19:53.795Z,9.70
2023-03-31T08:22:21.037Z,9.70
2023-03-31T08:24:47.690Z,9.70
2023-03-31T08:27:14.497Z,9.60
2023-03-31T08:29:41.950Z,9.70
2023-03-31T08:33:27.529Z,9.60
2023-03-31T08:35:54.224Z,9.30
2023-03-31T08:38:20.946Z,9.10
2023-03-31T08:40:47.678Z,9.00
2023-03-31T08:43:27.161Z,9.00
2023-03-31T08:45:56.008Z,8.90
2023-03-31T08:48:28.934Z,8.90
2023-03-31T08:51:05.954Z,9.00
2023-03-31T08:53:43.676Z,9.00
2023-03-31T08:56:16.963Z,9.20
2023-03-31T08:58:46.208Z,9.20
2023-03-31T09:01:54.860Z,9.30
2023-03-31T09:04:34.633Z,9.20
2023-03-31T09:07:40.491Z,9.20
2023-03-31T09:10:13.320Z,9.20
2023-03-31T09:12:57.550Z,9.20
2023-03-31T09:15:32.518Z,9.20
2023-03-31T09:18:07.171Z,9.30
2023-03-31T09:20:43.369Z,9.30
2023-03-31T09:23:28.316Z,9.30
2023-03-31T09:25:57.372Z,9.30
2023-03-31T09:28:39.664Z,9.40
2023-03-31T09:31:19.514Z,9.40
2023-03-31T09:33:47.580Z,9.50
2023-03-31T09:36:18.185Z,9.60
2023-03-31T09:38:46.444Z,9.60
2023-03-31T09:41:16.133Z,9.50
2023-03-31T09:43:43.540Z,9.50
2023-03-31T09:46:28.011Z,9.50
2023-03-31T09:49:17.194Z,9.60
2023-03-31T09:51:52.734Z,9.80
2023-03-31T09:54:25.647Z,9.90
2023-03-31T09:56:55.825Z,10.20
2023-03-31T09:59:30.506Z,10.20
2023-03-31T10:01:59.960Z,10.30
2023-03-31T10:04:30.658Z,10.30
2023-03-31T10:06:58.957Z,10.40
2023-03-31T10:09:29.523Z,10.40
2023-03-31T10:12:04.701Z,10.40
2023-03-31T10:14:44.734Z,10.30
2023-03-31T10:17:23.829Z,10.20
2023-03-31T10:19:59.609Z,10.20
2023-03-31T10:22:32.333Z,10.20
2023-03-31T10:25:18.264Z,10.20
2023-03-31T10:27:48.360Z,10.20
2023-03-31T10:30:21.376Z,10.20
2023-03-31T10:32:50.761Z,10.10
2023-03-31T10:35:48.361Z,10.10
2023-03-31T10:38:22.248Z,10.00
2023-03-31T10:40:55.825Z,9.80
2023-03-31T10:43:27.287Z,9.70
2023-03-31T10:45:56.646Z,9.60
2023-03-31T10:48:27.676Z,9.50
2023-03-31T10:50:59.324Z,9.40
2023-03-31T10:53:26.361Z,9.30
2023-03-31T10:56:14.984Z,9.30
2023-03-31T10:59:05.885Z,9.20
2023-03-31T11:01:47.678Z,9.10
2023-03-31T11:04:29.320Z,9.10
2023-03-31T11:07:17.371Z,9.20
2023-03-31T11:10:15.266Z,9.10
2023-03-31T11:13:03.107Z,9.10
2023-03-31T11:15:57.863Z,9.20
2023-03-31T11:18:36.179Z,9.10
2023-03-31T11:21:17.049Z,9.30
2023-03-31T11:24:13.533Z,9.50
2023-03-31T11:27:14.038Z,9.60
2023-03-31T11:30:01.545Z,9.60
2023-03-31T11:32:41.157Z,9.70
2023-03-31T11:35:32.977Z,9.70
2023-03-31T11:38:23.748Z,9.60
2023-03-31T11:41:02.090Z,9.60
2023-03-31T11:43:48.431Z,9.80
2023-03-31T11:46:17.338Z,10.00
2023-03-31T11:48:49.998Z,10.10
2023-03-31T11:51:20.933Z,10.10
2023-03-31T11:53:49.754Z,10.20
2023-03-31T11:56:19.198Z,10.60
2023-03-31T11:58:56.604Z,10.70
2023-03-31T12:01:44.430Z,10.50
2023-03-31T12:04:35.498Z,10.50
2023-03-31T12:07:24.619Z,10.40
2023-03-31T12:10:05.698Z,10.20
2023-03-31T12:12:39.397Z,10.00
2023-03-31T12:16:31.828Z,9.60
2023-03-31T12:24:39.731Z,7.80
2023-03-31T12:27:37.502Z,6.70
2023-03-31T12:30:12.086Z,6.50
2023-03-31T12:32:44.526Z,6.60
2023-03-31T12:35:16.928Z,6.70
2023-03-31T12:37:55.484Z,6.60
2023-03-31T12:41:01.346Z,6.50
2023-03-31T12:43:57.830Z,6.50
2023-03-31T12:46:34.987Z,6.70
2023-03-31T12:49:22.935Z,6.80
2023-03-31T12:51:56.333Z,7.10
2023-03-31T12:54:57.307Z,7.30
2023-03-31T12:57:26.971Z,7.50
2023-03-31T13:00:12.554Z,7.60
2023-03-31T13:02:40.703Z,7.80
2023-03-31T13:05:38.695Z,7.90
2023-03-31T13:08:07.280Z,8.00
2023-03-31T13:10:58.149Z,8.20
2023-03-31T13:13:26.305Z,8.40
2023-03-31T13:15:55.935Z,8.30
2023-03-31T13:18:23.716Z,8.30
2023-03-31T13:23:35.350Z,8.20
2023-03-31T13:26:02.549Z,8.20
2023-03-31T13:28:42.289Z,8.10
2023-03-31T13:31:14.200Z,8.00
2023-03-31T13:33:43.699Z,8.00
2023-03-31T13:36:29.945Z,7.90
2023-03-31T13:39:27.068Z,8.00
2023-03-31T13:42:27.678Z,8.10
2023-03-31T13:45:09.500Z,8.00
2023-03-31T13:48:07.621Z,8.20
2023-03-31T13:51:02.076Z,8.20
2023-03-31T13:53:46.998Z,7.90
2023-03-31T13:56:35.341Z,7.60
2023-03-31T13:59:11.787Z,7.20
2023-03-31T14:01:55.033Z,6.80
2023-03-31T14:05:56.793Z,6.60
2023-03-31T14:08:56.756Z,6.40
2023-03-31T14:11:29.225Z,6.50
2023-03-31T14:14:12.427Z,6.70
2023-03-31T14:16:44.435Z,7.30
2023-03-31T14:19:34.121Z,7.80
2023-03-31T14:22:09.623Z,8.50
2023-03-31T14:25:15.691Z,8.90
2023-03-31T14:27:54.351Z,8.90
2023-03-31T14:30:47.751Z,8.90
2023-03-31T14:33:21.771Z,8.90
2023-03-31T14:36:01.851Z,8.80
2023-03-31T14:38:29.913Z,8.80
2023-03-31T14:41:00.799Z,8.80
2023-03-31T14:43:43.931Z,8.80
2023-03-31T14:46:10.762Z,8.90
2023-03-31T14:48:47.790Z,8.90
2023-03-31T14:51:16.074Z,8.70
2023-03-31T14:53:45.919Z,8.70
2023-03-31T14:56:15.968Z,8.70
2023-03-31T14:58:49.587Z,8.60
2023-03-31T15:01:23.864Z,8.50
2023-03-31T15:03:52.771Z,8.50
2023-03-31T15:06:19.547Z,8.50
2023-03-31T15:08:46.458Z,8.50
2023-03-31T15:11:19.538Z,8.40
2023-03-31T15:14:04.348Z,8.30
2023-03-31T15:16:37.811Z,8.30
2023-03-31T15:19:12.502Z,8.40
2023-03-31T15:21:39.544Z,8.40
2023-03-31T15:24:06.630Z,8.40
2023-03-31T15:26:41.825Z,8.30
2023-03-31T15:29:23.277Z,8.20
2023-03-31T15:31:50.388Z,8.20
2023-03-31T15:34:29.942Z,8.10
2023-03-31T15:36:57.713Z,8.00
2023-03-31T15:39:26.564Z,8.00
2023-03-31T15:41:54.093Z,8.00
2023-03-31T15:44:41.247Z,8.00
2023-03-31T15:47:25.090Z,8.00
2023-03-31T15:49:57.117Z,7.90
2023-03-31T15:52:33.000Z,8.00
2023-03-31T15:55:00.529Z,8.00
2023-03-31T15:57:35.377Z,8.00
2023-03-31T16:00:06.146Z,8.20
2023-03-31T16:02:46.281Z,9.10
2023-03-31T16:08:18.903Z,8.80
2023-03-31T16:10:45.917Z,8.50
2023-03-31T16:13:23.117Z,8.40
2023-03-31T16:15:52.965Z,8.30
2023-03-31T16:18:35.857Z,8.20
2023-03-31T16:21:06.688Z,8.20
2023-03-31T16:23:38.650Z,8.20
2023-03-31T16:26:07.001Z,8.10
2023-03-31T16:28:36.815Z,8.00
2023-03-31T16:31:06.020Z,7.90
2023-03-31T16:33:54.131Z,7.70
2023-03-31T16:36:21.023Z,7.30
2023-03-31T16:38:47.762Z,7.00
2023-03-31T16:41:15.926Z,6.50
2023-03-31T16:43:45.063Z,6.20
2023-03-31T16:46:11.814Z,6.10
2023-03-31T16:48:38.642Z,5.70
2023-03-31T16:51:05.771Z,5.60
2023-03-31T16:53:34.758Z,5.40
2023-03-31T16:56:02.360Z,5.30
2023-03-31T16:58:29.429Z,5.30
2023-03-31T17:00:57.727Z,5.20
2023-03-31T17:03:25.254Z,5.30
2023-03-31T17:05:55.671Z,5.30
2023-03-31T17:08:27.405Z,5.40
2023-03-31T17:11:21.478Z,5.40
2023-03-31T17:13:48.617Z,5.50
2023-03-31T17:19:04.209Z,5.40
2023-03-31T17:21:30.956Z,5.40
2023-03-31T17:23:59.296Z,5.40
2023-03-31T17:26:27.661Z,5.40
2023-03-31T17:28:54.365Z,5.40
2023-03-31T17:31:21.784Z,5.40
2023-03-31T17:33:48.730Z,5.40
2023-03-31T17:36:16.639Z,5.50
2023-03-31T17:38:44.761Z,5.50
2023-03-31T17:41:13.069Z,5.50
2023-03-31T17:43:40.320Z,5.50
2023-03-31T17:46:11.843Z,5.50
2023-03-31T17:48:39.479Z,5.40
2023-03-31T17:51:08.432Z,5.40
2023-03-31T17:53:36.218Z,5.40
2023-03-31T17:56:04.014Z,5.40
2023-03-31T17:58:32.247Z,5.40
2023-03-31T18:00:59.267Z,5.30
2023-03-31T18:03:29.135Z,5.40
2023-03-31T18:05:55.832Z,5.50
2023-03-31T18:08:23.012Z,5.50
2023-03-31T18:10:50.489Z,5.50
2023-03-31T18:13:17.434Z,5.50
2023-03-31T18:15:45.448Z,5.50
2023-03-31T18:18:12.249Z,5.50
2023-03-31T18:20:38.932Z,5.60
2023-03-31T18:23:05.640Z,5.70
2023-03-31T18:25:32.446Z,5.70
2023-03-31T18:27:59.290Z,5.80
2023-03-31T18:30:26.534Z,5.80
2023-03-31T18:32:53.602Z,5.80
2023-03-31T18:35:22.152Z,5.80
2023-03-31T18:37:49.173Z,5.90
2023-03-31T18:40:15.962Z,5.90
2023-03-31T18:42:42.772Z,5.90
2023-03-31T18:45:09.799Z,6.00
2023-03-31T18:47:36.488Z,6.00
2023-03-31T18:50:03.305Z,6.00
2023-03-31T18:52:29.992Z,6.10
2023-03-31T18:54:57.415Z,6.20
2023-03-31T18:57:24.185Z,6.20
2023-03-31T18:59:50.892Z,6.30
2023-03-31T19:02:18.140Z,6.30
2023-03-31T19:04:46.676Z,6.20
2023-03-31T19:07:14.318Z,6.30
2023-03-31T19:09:41.203Z,6.30
2023-03-31T19:12:07.899Z,6.30
2023-03-31T19:14:37.523Z,6.30
2023-03-31T19:17:04.966Z,6.40
2023-03-31T19:19:31.784Z,6.40
2023-03-31T19:21:58.608Z,6.30
2023-03-31T19:24:25.390Z,6.30
2023-03-31T19:26:52.092Z,6.30
2023-03-31T19:29:18.905Z,6.40
2023-03-31T19:31:47.519Z,6.30
2023-03-31T19:34:16.455Z,6.30
2023-03-31T19:36:43.737Z,6.30
2023-03-31T19:39:11.558Z,6.30
2023-03-31T19:41:38.306Z,6.20
2023-03-31T19:44:05.425Z,6.30
2023-03-31T19:46:32.337Z,6.30
2023-03-31T19:48:59.095Z,6.30
2023-03-31T19:51:25.839Z,6.40
2023-03-31T19:53:53.516Z,6.40
2023-03-31T19:56:21.282Z,6.40
2023-03-31T19:58:50.077Z,6.40
2023-03-31T20:01:20.096Z,6.40
2023-03-31T20:03:52.237Z,6.40
2023-03-31T20:06:22.247Z,6.50
2023-03-31T20:08:52.733Z,6.50
2023-03-31T20:11:19.654Z,6.50
2023-03-31T20:13:47.716Z,6.50
2023-03-31T20:16:18.192Z,6.60
2023-03-31T20:18:49.320Z,6.60
2023-03-31T20:21:18.948Z,6.50
2023-03-31T20:23:46.950Z,6.50
2023-03-31T20:26:16.552Z,6.50
2023-03-31T20:28:44.340Z,6.40
2023-03-31T20:31:14.177Z,6.30
2023-03-31T20:33:42.027Z,6.30
2023-03-31T20:36:11.858Z,6.30
2023-03-31T20:38:40.017Z,6.20
2023-03-31T20:41:07.872Z,6.20
2023-03-31T20:43:35.988Z,6.10
2023-03-31T20:46:05.011Z,6.00
2023-03-31T20:48:36.007Z,6.00
2023-03-31T20:51:03.890Z,5.90
2023-03-31T20:53:30.592Z,5.80
2023-03-31T20:55:57.268Z,5.80
2023-03-31T20:58:24.001Z,5.70
2023-03-31T21:00:57.204Z,5.70
2023-03-31T21:03:23.921Z,5.70
2023-03-31T21:05:50.687Z,5.70
2023-03-31T21:08:17.369Z,5.70
2023-03-31T21:10:46.470Z,5.80
2023-03-31T21:13:15.487Z,5.80
2023-03-31T21:15:47.641Z,5.80
2023-03-31T21:18:16.691Z,5.90
2023-03-31T21:20:57.816Z,5.80
2023-03-31T21:23:25.930Z,5.80
2023-03-31T21:25:56.706Z,5.80
2023-03-31T21:28:26.464Z,5.80
2023-03-31T21:30:55.883Z,5.80
2023-03-31T21:33:24.380Z,5.80
2023-03-31T21:35:52.008Z,5.80
2023-03-31T21:38:22.693Z,5.90
2023-03-31T21:40:55.458Z,5.90
2023-03-31T21:43:23.852Z,5.90
2023-03-31T21:45:53.264Z,5.90
2023-03-31T21:48:25.382Z,5.90
2023-03-31T21:50:54.738Z,5.80
2023-03-31T21:53:22.763Z,5.80
2023-03-31T21:55:55.373Z,5.70
2023-03-31T21:58:28.391Z,5.70
2023-03-31T22:00:57.473Z,5.60
2023-03-31T22:03:28.573Z,5.60
2023-03-31T22:05:56.592Z,5.60
2023-03-31T22:08:23.946Z,5.60
2023-03-31T22:10:51.896Z,5.60
2023-03-31T22:13:19.691Z,5.60
2023-03-31T22:15:46.628Z,5.60
2023-03-31T22:18:14.033Z,5.70
2023-03-31T22:20:40.946Z,5.70
2023-03-31T22:23:07.774Z,5.70
2023-03-31T22:25:35.023Z,5.60
2023-03-31T22:28:04.553Z,5.50
2023-03-31T22:30:33.346Z,5.40
2023-03-31T22:33:00.411Z,5.30
2023-03-31T22:35:27.240Z,5.20
2023-03-31T22:37:53.934Z,5.20
2023-03-31T22:40:20.661Z,5.10
2023-03-31T22:42:47.564Z,5.10
2023-03-31T22:45:14.265Z,5.10
2023-03-31T22:47:42.319Z,5.10
2023-03-31T22:50:10.325Z,5.00
2023-03-31T22:52:37.278Z,5.00
2023-03-31T22:55:04.600Z,5.00
2023-03-31T22:57:32.075Z,5.00
2023-03-31T22:59:58.908Z,5.00
2023-03-31T23:02:25.845Z,4.90
2023-03-31T23:04:52.604Z,4.90
2023-03-31T23:07:21.741Z,4.90
2023-03-31T23:09:48.767Z,5.00
2023-03-31T23:12:15.878Z,5.00
2023-03-31T23:14:42.577Z,5.00
2023-03-31T23:17:09.330Z,5.00
2023-03-31T23:19:37.719Z,5.00
2023-03-31T23:22:04.446Z,5.00
2023-03-31T23:24:31.140Z,5.00
2023-03-31T23:26:57.944Z,4.90
2023-03-31T23:29:24.750Z,5.00
2023-03-31T23:31:51.686Z,5.00
2023-03-31T23:34:18.413Z,5.00
2023-03-31T23:36:45.355Z,5.00
2023-03-31T23:39:12.013Z,5.00
2023-03-31T23:41:38.864Z,5.00
2023-03-31T23:44:06.178Z,4.90
2023-03-31T23:46:33.604Z,4.90
2023-03-31T23:49:02.561Z,5.00
2023-03-31T23:51:29.264Z,5.00
2023-03-31T23:53:56.244Z,5.10
2023-03-31T23:56:23.287Z,5.10
2023-03-31T23:58:50.041Z,5.10
