createdAt,value
2023-03-28T00:00:30.876Z,49.07
2023-03-28T00:02:32.621Z,49.12
2023-03-28T00:04:34.751Z,49.32
2023-03-28T00:06:38.485Z,49.28
2023-03-28T00:08:40.758Z,49.04
2023-03-28T00:10:42.597Z,49.40
2023-03-28T00:12:44.303Z,48.89
2023-03-28T00:14:46.349Z,48.98
2023-03-28T00:16:48.224Z,49.24
2023-03-28T00:18:51.072Z,49.33
2023-03-28T00:20:53.728Z,48.82
2023-03-28T00:22:56.363Z,49.12
2023-03-28T00:25:01.092Z,49.09
2023-03-28T00:27:02.816Z,48.85
2023-03-28T00:29:06.969Z,49.06
2023-03-28T00:31:08.967Z,48.92
2023-03-28T00:33:11.590Z,48.83
2023-03-28T00:35:13.999Z,49.07
2023-03-28T00:37:17.486Z,49.32
2023-03-28T00:39:19.272Z,49.11
2023-03-28T00:41:22.551Z,49.29
2023-03-28T00:43:37.753Z,49.13
2023-03-28T00:45:39.738Z,49.06
2023-03-28T00:47:51.792Z,49.08
2023-03-28T00:50:14.668Z,48.90
2023-03-28T00:52:18.120Z,49.05
2023-03-28T00:54:21.063Z,48.46
2023-03-28T00:56:25.505Z,48.66
2023-03-28T00:58:32.059Z,48.44
2023-03-28T01:00:34.999Z,48.06
2023-03-28T01:02:36.984Z,48.30
2023-03-28T01:04:49.544Z,47.64
2023-03-28T01:06:57.264Z,47.62
2023-03-28T01:09:00.963Z,47.73
2023-03-28T01:11:03.442Z,47.82
2023-03-28T01:13:05.856Z,47.13
2023-03-28T01:15:09.035Z,47.25
2023-03-28T01:17:10.992Z,46.74
2023-03-28T01:19:22.066Z,46.85
2023-03-28T01:21:32.733Z,46.87
2023-03-28T01:24:12.624Z,46.47
2023-03-28T01:26:42.332Z,46.68
2023-03-28T01:29:04.900Z,46.43
2023-03-28T01:31:22.570Z,46.20
2023-03-28T01:33:42.792Z,46.88
2023-03-28T01:36:10.727Z,46.92
2023-03-28T01:38:41.681Z,46.73
2023-03-28T01:40:59.883Z,46.33
2023-03-28T01:43:35.609Z,45.87
2023-03-28T01:45:37.266Z,45.56
2023-03-28T01:48:02.035Z,45.50
2023-03-28T01:50:23.092Z,45.37
2023-03-28T01:52:34.010Z,45.39
2023-03-28T01:54:41.345Z,45.12
2023-03-28T01:56:47.314Z,45.21
2023-03-28T01:58:51.912Z,45.10
2023-03-28T02:01:02.635Z,45.35
2023-03-28T02:03:26.586Z,45.03
2023-03-28T02:05:32.551Z,45.10
2023-03-28T02:07:35.034Z,44.29
2023-03-28T02:09:38.922Z,44.48
2023-03-28T02:11:42.120Z,45.02
2023-03-28T02:13:47.306Z,44.79
2023-03-28T02:16:03.237Z,45.08
2023-03-28T02:18:10.318Z,45.10
2023-03-28T02:20:17.133Z,45.15
2023-03-28T02:22:47.966Z,45.07
2023-03-28T02:24:52.019Z,45.32
2023-03-28T02:26:55.129Z,45.65
2023-03-28T02:28:58.379Z,45.82
2023-03-28T02:31:01.731Z,45.64
2023-03-28T02:33:06.355Z,45.40
2023-03-28T02:35:09.221Z,45.51
2023-03-28T02:37:17.076Z,45.65
2023-03-28T02:39:26.332Z,46.06
2023-03-28T02:41:33.989Z,45.59
2023-03-28T02:43:52.576Z,45.62
2023-03-28T02:46:22.436Z,45.49
2023-03-28T02:48:51.424Z,45.62
2023-03-28T02:51:25.321Z,45.81
2023-03-28T02:53:51.678Z,45.87
2023-03-28T02:56:06.603Z,45.48
2023-03-28T02:58:21.334Z,46.02
2023-03-28T03:00:23.426Z,45.84
2023-03-28T03:02:25.230Z,46.20
2023-03-28T03:04:26.994Z,45.97
2023-03-28T03:06:28.686Z,46.30
2023-03-28T03:08:31.142Z,46.23
2023-03-28T03:10:32.936Z,46.53
2023-03-28T03:12:36.078Z,46.94
2023-03-28T03:14:39.062Z,46.48
2023-03-28T03:16:43.230Z,46.89
2023-03-28T03:18:44.977Z,47.13
2023-03-28T03:20:46.617Z,46.81
2023-03-28T03:22:48.339Z,46.75
2023-03-28T03:24:51.216Z,47.19
2023-03-28T03:26:53.188Z,47.42
2023-03-28T03:28:55.368Z,47.90
2023-03-28T03:30:57.163Z,47.61
2023-03-28T03:33:00.772Z,47.88
2023-03-28T03:35:02.873Z,47.32
2023-03-28T03:37:04.778Z,48.28
2023-03-28T03:39:06.537Z,47.83
2023-03-28T03:41:08.337Z,47.79
2023-03-28T03:43:10.038Z,47.99
2023-03-28T03:45:12.000Z,47.88
2023-03-28T03:47:13.907Z,47.58
2023-03-28T03:49:15.648Z,47.75
2023-03-28T03:51:18.026Z,47.47
2023-03-28T03:53:19.725Z,48.00
2023-03-28T03:55:21.416Z,47.76
2023-03-28T03:57:23.124Z,48.16
2023-03-28T03:59:24.926Z,48.14
2023-03-28T04:01:30.308Z,48.04
2023-03-28T04:03:33.960Z,48.37
2023-03-28T04:05:35.719Z,47.97
2023-03-28T04:07:37.532Z,48.39
2023-03-28T04:09:39.483Z,48.68
2023-03-28T04:11:41.236Z,48.39
2023-03-28T04:13:42.996Z,48.98
2023-03-28T04:15:54.078Z,48.86
2023-03-28T04:17:57.083Z,48.91
2023-03-28T04:19:58.818Z,49.43
2023-03-28T04:22:00.527Z,49.18
2023-03-28T04:24:02.658Z,48.88
2023-03-28T04:26:04.560Z,49.24
2023-03-28T04:28:06.184Z,48.75
2023-03-28T04:30:09.686Z,49.09
2023-03-28T04:32:13.028Z,49.35
2023-03-28T04:34:16.037Z,48.80
2023-03-28T04:36:18.471Z,48.96
2023-03-28T04:38:21.799Z,49.49
2023-03-28T04:40:25.046Z,49.18
2023-03-28T04:42:26.808Z,49.35
2023-03-28T04:44:29.653Z,49.71
2023-03-28T04:46:31.664Z,49.64
2023-03-28T04:48:33.425Z,49.81
2023-03-28T04:50:35.966Z,49.71
2023-03-28T04:52:37.927Z,49.42
2023-03-28T04:54:39.618Z,50.41
2023-03-28T04:56:41.607Z,50.94
2023-03-28T04:58:43.443Z,50.98
2023-03-28T05:00:48.377Z,51.69
2023-03-28T05:02:55.073Z,51.80
2023-03-28T05:04:56.789Z,52.02
2023-03-28T05:06:58.470Z,51.86
2023-03-28T05:09:01.026Z,52.12
2023-03-28T05:11:02.857Z,52.59
2023-03-28T05:13:05.101Z,53.65
2023-03-28T05:15:07.296Z,55.03
2023-03-28T05:17:09.055Z,55.60
2023-03-28T05:19:10.834Z,54.96
2023-03-28T05:21:12.555Z,55.03
2023-03-28T05:23:14.387Z,55.25
2023-03-28T05:25:16.472Z,54.56
2023-03-28T05:27:18.158Z,54.68
2023-03-28T05:29:19.832Z,55.00
2023-03-28T05:31:21.681Z,54.39
2023-03-28T05:33:23.427Z,54.68
2023-03-28T05:35:25.284Z,54.28
2023-03-28T05:37:28.676Z,54.88
2023-03-28T05:39:30.612Z,54.44
2023-03-28T05:41:32.284Z,54.75
2023-03-28T05:43:33.971Z,56.16
2023-03-28T05:45:35.991Z,56.79
2023-03-28T05:47:37.702Z,57.54
2023-03-28T05:49:39.394Z,58.08
2023-03-28T05:51:41.068Z,58.32
2023-03-28T05:53:43.712Z,59.31
2023-03-28T05:55:46.803Z,59.99
2023-03-28T05:57:48.684Z,61.23
2023-03-28T05:59:50.586Z,62.71
2023-03-28T06:01:52.871Z,62.44
2023-03-28T06:03:55.399Z,63.02
2023-03-28T06:05:57.375Z,63.93
2023-03-28T06:07:59.241Z,64.51
2023-03-28T06:10:01.894Z,65.68
2023-03-28T06:12:05.161Z,66.26
2023-03-28T06:14:07.499Z,66.65
2023-03-28T06:16:09.433Z,66.20
2023-03-28T06:18:11.369Z,66.45
2023-03-28T06:20:13.469Z,66.94
2023-03-28T06:22:15.344Z,66.73
2023-03-28T06:24:17.443Z,65.73
2023-03-28T06:26:19.675Z,66.97
2023-03-28T06:28:21.578Z,67.46
2023-03-28T06:30:23.290Z,67.57
2023-03-28T06:32:25.281Z,67.43
2023-03-28T06:34:27.331Z,67.29
2023-03-28T06:36:29.136Z,67.54
2023-03-28T06:38:31.170Z,67.52
2023-03-28T06:40:33.134Z,67.60
2023-03-28T06:42:34.854Z,68.23
2023-03-28T06:44:36.625Z,67.77
2023-03-28T06:46:39.122Z,68.03
2023-03-28T06:48:40.939Z,68.01
2023-03-28T06:50:50.178Z,68.39
2023-03-28T06:52:51.953Z,68.04
2023-03-28T06:54:53.662Z,68.55
2023-03-28T06:56:55.713Z,68.79
2023-03-28T06:58:57.389Z,68.78
2023-03-28T07:01:00.325Z,69.08
2023-03-28T07:03:02.425Z,69.54
2023-03-28T07:05:04.355Z,69.47
2023-03-28T07:07:20.266Z,69.16
2023-03-28T07:09:22.051Z,69.10
2023-03-28T07:11:23.919Z,69.81
2023-03-28T07:13:26.047Z,70.62
2023-03-28T07:15:27.763Z,69.73
2023-03-28T07:17:29.483Z,70.05
2023-03-28T07:19:31.344Z,70.72
2023-03-28T07:21:33.042Z,71.07
2023-03-28T07:23:35.463Z,70.75
2023-03-28T07:25:37.187Z,70.59
2023-03-28T07:27:39.061Z,70.32
2023-03-28T07:29:40.734Z,70.48
2023-03-28T07:31:42.848Z,70.28
2023-03-28T07:33:44.574Z,70.32
2023-03-28T07:35:51.191Z,70.68
2023-03-28T07:37:52.904Z,70.37
2023-03-28T07:39:56.682Z,70.69
2023-03-28T07:41:58.406Z,70.01
2023-03-28T07:44:00.483Z,70.70
2023-03-28T07:46:08.240Z,71.38
2023-03-28T07:48:10.129Z,71.32
2023-03-28T07:50:12.316Z,71.61
2023-03-28T07:52:14.578Z,71.98
2023-03-28T07:54:17.958Z,71.46
2023-03-28T07:56:22.574Z,71.96
2023-03-28T07:58:24.494Z,72.77
2023-03-28T08:00:27.718Z,73.12
2023-03-28T08:02:29.497Z,72.55
2023-03-28T08:04:31.501Z,72.96
2023-03-28T08:06:34.221Z,73.15
2023-03-28T08:08:36.669Z,73.36
2023-03-28T08:10:38.380Z,73.66
2023-03-28T08:12:40.083Z,73.61
2023-03-28T08:14:41.997Z,73.29
2023-03-28T08:16:45.421Z,73.01
2023-03-28T08:18:54.393Z,73.13
2023-03-28T08:21:03.432Z,73.99
2023-03-28T08:23:06.294Z,74.18
2023-03-28T08:25:09.480Z,73.97
2023-03-28T08:27:11.758Z,75.40
2023-03-28T08:29:13.586Z,74.76
2023-03-28T08:31:17.119Z,74.42
2023-03-28T08:33:19.130Z,74.73
2023-03-28T08:35:20.983Z,75.50
2023-03-28T08:37:22.697Z,75.71
2023-03-28T08:39:24.505Z,75.50
2023-03-28T08:41:41.167Z,75.96
2023-03-28T08:43:57.240Z,75.70
2023-03-28T08:46:01.407Z,75.47
2023-03-28T08:48:08.203Z,75.15
2023-03-28T08:50:23.927Z,74.94
2023-03-28T08:52:26.486Z,74.77
2023-03-28T08:54:44.847Z,75.38
2023-03-28T08:56:51.446Z,75.13
2023-03-28T08:59:11.289Z,75.54
2023-03-28T09:01:13.402Z,75.10
2023-03-28T09:03:20.022Z,74.75
2023-03-28T09:06:04.856Z,74.32
2023-03-28T09:08:20.080Z,74.33
2023-03-28T09:10:34.103Z,74.32
2023-03-28T09:12:52.354Z,74.21
2023-03-28T09:15:16.379Z,73.80
2023-03-28T09:17:27.387Z,74.27
2023-03-28T09:19:53.833Z,74.45
2023-03-28T09:22:14.724Z,75.05
2023-03-28T09:24:29.860Z,74.52
2023-03-28T09:26:38.907Z,73.24
2023-03-28T09:28:52.702Z,73.88
2023-03-28T09:30:57.617Z,73.26
2023-03-28T09:33:03.332Z,73.13
2023-03-28T09:35:17.029Z,72.13
2023-03-28T09:37:39.397Z,72.59
2023-03-28T09:39:49.559Z,71.48
2023-03-28T09:42:12.568Z,71.17
2023-03-28T09:44:16.967Z,70.78
2023-03-28T09:46:30.330Z,71.65
2023-03-28T09:48:36.572Z,71.07
2023-03-28T09:50:38.290Z,70.93
2023-03-28T09:52:40.548Z,71.42
2023-03-28T09:54:42.444Z,70.63
2023-03-28T09:56:45.745Z,70.22
2023-03-28T09:59:05.200Z,70.89
2023-03-28T10:01:30.666Z,71.50
2023-03-28T10:03:33.075Z,72.02
2023-03-28T10:05:37.042Z,71.89
2023-03-28T10:07:44.817Z,71.79
2023-03-28T10:09:51.139Z,72.17
2023-03-28T10:11:59.388Z,72.35
2023-03-28T10:14:01.796Z,72.84
2023-03-28T10:16:06.366Z,72.72
2023-03-28T10:18:08.428Z,72.50
2023-03-28T10:20:32.876Z,73.05
2023-03-28T10:22:37.702Z,73.37
2023-03-28T10:24:40.816Z,73.02
2023-03-28T10:26:42.676Z,73.28
2023-03-28T10:28:44.585Z,73.87
2023-03-28T10:30:53.831Z,73.64
2023-03-28T10:33:17.749Z,73.42
2023-03-28T10:35:26.601Z,74.52
2023-03-28T10:37:31.951Z,74.43
2023-03-28T10:39:33.806Z,75.15
2023-03-28T10:41:35.533Z,75.07
2023-03-28T10:43:42.225Z,74.63
2023-03-28T10:45:59.815Z,73.29
2023-03-28T10:48:08.070Z,73.83
2023-03-28T10:50:25.664Z,74.52
2023-03-28T10:52:30.241Z,75.17
2023-03-28T10:54:46.823Z,73.78
2023-03-28T10:57:09.012Z,73.58
2023-03-28T10:59:56.188Z,72.99
2023-03-28T11:02:12.886Z,73.31
2023-03-28T11:04:24.384Z,74.01
2023-03-28T11:07:18.216Z,73.95
2023-03-28T11:09:31.856Z,73.54
2023-03-28T11:11:59.266Z,73.95
2023-03-28T11:14:15.757Z,73.26
2023-03-28T11:16:44.228Z,74.33
2023-03-28T11:19:18.571Z,74.60
2023-03-28T11:21:41.049Z,74.09
2023-03-28T11:23:51.521Z,73.94
2023-03-28T11:26:20.879Z,74.03
2023-03-28T11:28:37.027Z,73.88
2023-03-28T11:30:42.693Z,74.41
2023-03-28T11:33:19.472Z,73.96
2023-03-28T11:35:32.787Z,74.02
2023-03-28T11:37:44.401Z,74.88
2023-03-28T11:40:03.605Z,74.43
2023-03-28T11:42:10.441Z,74.59
2023-03-28T11:44:31.770Z,74.99
2023-03-28T11:46:39.287Z,74.68
2023-03-28T11:49:01.245Z,75.17
2023-03-28T11:51:06.647Z,75.90
2023-03-28T11:53:16.660Z,76.73
2023-03-28T11:55:27.745Z,76.57
2023-03-28T11:57:35.835Z,76.60
2023-03-28T11:59:37.626Z,76.78
2023-03-28T12:01:49.758Z,78.55
2023-03-28T12:04:10.030Z,78.08
2023-03-28T12:06:27.152Z,78.60
2023-03-28T12:08:36.239Z,78.99
2023-03-28T12:10:38.300Z,79.61
2023-03-28T12:12:59.729Z,79.76
2023-03-28T12:15:18.156Z,79.52
2023-03-28T12:17:45.398Z,79.52
2023-03-28T12:19:48.692Z,79.94
2023-03-28T12:21:57.225Z,79.11
2023-03-28T12:23:59.658Z,79.69
2023-03-28T12:26:32.534Z,78.50
2023-03-28T12:28:43.581Z,77.93
2023-03-28T12:30:56.786Z,77.67
2023-03-28T12:33:24.990Z,77.41
2023-03-28T12:35:54.925Z,76.56
2023-03-28T12:38:32.410Z,75.97
2023-03-28T12:41:07.513Z,75.75
2023-03-28T12:43:14.999Z,76.24
2023-03-28T12:45:29.553Z,75.56
2023-03-28T12:47:37.702Z,75.77
2023-03-28T12:49:45.615Z,75.54
2023-03-28T12:51:52.186Z,75.46
2023-03-28T12:54:21.814Z,74.00
2023-03-28T12:56:23.694Z,74.12
2023-03-28T12:58:33.716Z,73.66
2023-03-28T13:00:57.034Z,74.33
2023-03-28T13:03:08.204Z,72.58
2023-03-28T13:05:32.082Z,73.50
2023-03-28T13:08:06.838Z,72.79
2023-03-28T13:10:50.976Z,71.92
2023-03-28T13:13:11.294Z,71.42
2023-03-28T13:15:12.953Z,70.52
2023-03-28T13:17:26.406Z,69.86
2023-03-28T13:19:46.631Z,70.78
2023-03-28T13:21:56.592Z,71.50
2023-03-28T13:23:58.304Z,70.87
2023-03-28T13:26:02.824Z,71.34
2023-03-28T13:28:11.217Z,71.29
2023-03-28T13:30:22.151Z,71.40
2023-03-28T13:32:24.922Z,70.77
2023-03-28T13:34:33.954Z,71.01
2023-03-28T13:36:36.117Z,70.83
2023-03-28T13:38:55.795Z,71.29
2023-03-28T13:41:06.437Z,69.85
2023-03-28T13:43:28.291Z,68.15
2023-03-28T13:45:30.122Z,69.00
2023-03-28T13:47:40.346Z,69.23
2023-03-28T13:49:49.835Z,69.35
2023-03-28T13:52:00.428Z,68.65
2023-03-28T13:54:02.215Z,68.12
2023-03-28T13:56:09.471Z,67.93
2023-03-28T13:58:13.431Z,67.22
2023-03-28T14:00:20.628Z,66.50
2023-03-28T14:02:46.174Z,67.04
2023-03-28T14:05:06.038Z,66.25
2023-03-28T14:07:13.331Z,65.96
2023-03-28T14:09:29.688Z,65.01
2023-03-28T14:11:41.841Z,65.42
2023-03-28T14:13:44.547Z,64.88
2023-03-28T14:16:00.196Z,64.24
2023-03-28T14:18:03.666Z,64.55
2023-03-28T14:20:07.627Z,64.77
2023-03-28T14:22:18.635Z,64.29
2023-03-28T14:24:26.923Z,64.23
2023-03-28T14:26:32.236Z,63.79
2023-03-28T14:28:34.410Z,63.28
2023-03-28T14:30:41.247Z,63.21
2023-03-28T14:32:57.456Z,62.41
2023-03-28T14:35:18.952Z,63.64
2023-03-28T14:37:22.804Z,63.57
2023-03-28T14:39:26.719Z,63.29
2023-03-28T14:41:32.538Z,62.67
2023-03-28T14:43:34.931Z,62.77
2023-03-28T14:45:52.896Z,62.40
2023-03-28T14:47:56.416Z,61.18
2023-03-28T14:50:00.771Z,61.44
2023-03-28T14:52:03.934Z,60.55
2023-03-28T14:54:05.916Z,59.58
2023-03-28T14:56:11.261Z,59.62
2023-03-28T14:58:14.023Z,59.44
2023-03-28T15:00:22.224Z,58.87
2023-03-28T15:02:34.018Z,59.56
2023-03-28T15:04:36.871Z,59.30
2023-03-28T15:06:39.552Z,58.69
2023-03-28T15:08:42.038Z,58.67
2023-03-28T15:10:51.077Z,58.65
2023-03-28T15:13:04.587Z,58.71
2023-03-28T15:15:07.610Z,58.58
2023-03-28T15:17:18.954Z,59.01
2023-03-28T15:19:27.218Z,59.09
2023-03-28T15:21:28.978Z,58.14
2023-03-28T15:23:49.345Z,56.96
2023-03-28T15:26:03.336Z,57.39
2023-03-28T15:28:10.622Z,56.97
2023-03-28T15:30:17.156Z,57.97
2023-03-28T15:32:20.666Z,57.81
2023-03-28T15:34:29.058Z,56.80
2023-03-28T15:36:32.565Z,57.35
2023-03-28T15:38:41.284Z,56.99
2023-03-28T15:40:48.993Z,56.87
2023-03-28T15:42:51.367Z,56.59
2023-03-28T15:44:58.968Z,57.30
2023-03-28T15:47:07.284Z,57.00
2023-03-28T15:49:11.428Z,57.11
2023-03-28T15:51:18.985Z,57.82
2023-03-28T15:53:22.373Z,58.69
2023-03-28T15:55:27.116Z,58.94
2023-03-28T15:57:30.670Z,58.35
2023-03-28T15:59:42.456Z,57.97
2023-03-28T16:01:44.541Z,57.47
2023-03-28T16:03:46.706Z,58.01
2023-03-28T16:06:01.798Z,58.11
2023-03-28T16:08:34.293Z,56.80
2023-03-28T16:10:37.752Z,57.32
2023-03-28T16:12:40.570Z,57.60
2023-03-28T16:14:47.089Z,57.69
2023-03-28T16:16:58.309Z,57.70
2023-03-28T16:19:03.450Z,57.76
2023-03-28T16:21:05.448Z,58.05
2023-03-28T16:23:08.107Z,58.04
2023-03-28T16:25:09.972Z,58.39
2023-03-28T16:27:11.786Z,57.92
2023-03-28T16:29:13.895Z,58.43
2023-03-28T16:31:15.893Z,58.31
2023-03-28T16:33:19.886Z,58.95
2023-03-28T16:35:22.806Z,57.91
2023-03-28T16:37:24.724Z,57.70
2023-03-28T16:39:26.708Z,58.24
2023-03-28T16:41:28.453Z,57.83
2023-03-28T16:43:30.432Z,57.41
2023-03-28T16:45:32.466Z,58.08
2023-03-28T16:47:34.128Z,58.10
2023-03-28T16:49:35.979Z,58.43
2023-03-28T16:51:38.169Z,57.96
2023-03-28T16:53:40.497Z,57.99
2023-03-28T16:55:50.882Z,57.76
2023-03-28T16:57:52.627Z,57.52
2023-03-28T16:59:54.411Z,57.86
2023-03-28T17:01:56.192Z,58.10
2023-03-28T17:03:58.152Z,58.33
2023-03-28T17:06:05.534Z,57.95
2023-03-28T17:08:07.453Z,58.39
2023-03-28T17:10:10.042Z,58.69
2023-03-28T17:12:11.806Z,58.92
2023-03-28T17:14:13.573Z,58.98
2023-03-28T17:16:15.394Z,59.33
2023-03-28T17:18:17.357Z,59.57
2023-03-28T17:20:19.747Z,59.54
2023-03-28T17:22:21.499Z,59.54
2023-03-28T17:24:24.087Z,59.73
2023-03-28T17:26:26.464Z,60.11
2023-03-28T17:28:29.314Z,59.81
2023-03-28T17:30:32.195Z,60.09
2023-03-28T17:32:34.427Z,60.55
2023-03-28T17:34:36.709Z,61.44
2023-03-28T17:36:38.413Z,61.08
2023-03-28T17:38:40.297Z,61.29
2023-03-28T17:40:49.131Z,61.19
2023-03-28T17:42:51.331Z,60.82
2023-03-28T17:44:54.691Z,62.01
2023-03-28T17:46:57.656Z,61.36
2023-03-28T17:48:59.514Z,61.99
2023-03-28T17:51:01.239Z,63.15
2023-03-28T17:53:03.228Z,63.59
2023-03-28T17:55:06.362Z,63.94
2023-03-28T17:57:08.442Z,64.88
2023-03-28T17:59:11.730Z,65.20
2023-03-28T18:01:16.806Z,64.99
2023-03-28T18:03:18.668Z,65.50
2023-03-28T18:05:22.455Z,66.71
2023-03-28T18:07:24.719Z,67.54
2023-03-28T18:09:27.524Z,66.84
2023-03-28T18:11:29.208Z,68.01
2023-03-28T18:13:31.432Z,68.03
2023-03-28T18:15:33.574Z,68.09
2023-03-28T18:17:35.416Z,68.80
2023-03-28T18:19:37.267Z,68.80
2023-03-28T18:21:39.027Z,70.23
2023-03-28T18:23:41.584Z,69.99
2023-03-28T18:25:56.593Z,68.77
2023-03-28T18:27:58.428Z,69.24
2023-03-28T18:30:08.139Z,69.53
2023-03-28T18:32:09.880Z,69.68
2023-03-28T18:34:11.983Z,69.55
2023-03-28T18:36:14.538Z,69.65
2023-03-28T18:38:16.416Z,69.56
2023-03-28T18:40:18.682Z,70.13
2023-03-28T18:42:20.385Z,70.11
2023-03-28T18:44:22.362Z,70.63
2023-03-28T18:46:29.837Z,69.81
2023-03-28T18:48:31.904Z,70.28
2023-03-28T18:50:33.892Z,69.53
2023-03-28T18:52:36.216Z,69.71
2023-03-28T18:54:38.542Z,69.43
2023-03-28T18:56:40.459Z,69.20
2023-03-28T18:58:42.211Z,69.16
2023-03-28T19:00:44.053Z,68.82
2023-03-28T19:02:47.951Z,68.94
2023-03-28T19:04:49.884Z,68.48
2023-03-28T19:06:52.587Z,69.10
2023-03-28T19:08:54.943Z,69.06
2023-03-28T19:10:59.205Z,68.16
2023-03-28T19:13:01.083Z,68.02
2023-03-28T19:15:04.585Z,67.69
2023-03-28T19:17:07.336Z,68.19
2023-03-28T19:19:09.041Z,68.58
2023-03-28T19:21:11.989Z,68.61
2023-03-28T19:23:14.241Z,68.14
2023-03-28T19:25:16.420Z,67.87
2023-03-28T19:27:18.153Z,67.75
2023-03-28T19:29:19.940Z,67.35
2023-03-28T19:31:25.663Z,67.41
2023-03-28T19:33:28.672Z,67.06
2023-03-28T19:35:30.529Z,67.11
2023-03-28T19:37:32.313Z,67.53
2023-03-28T19:39:33.949Z,66.86
2023-03-28T19:41:36.684Z,66.83
2023-03-28T19:43:38.454Z,67.79
2023-03-28T19:45:41.432Z,67.52
2023-03-28T19:47:43.147Z,67.53
2023-03-28T19:49:46.482Z,67.73
2023-03-28T19:51:48.417Z,68.40
2023-03-28T19:53:50.283Z,67.83
2023-03-28T19:55:58.885Z,68.22
2023-03-28T19:58:02.536Z,68.85
2023-03-28T20:00:06.592Z,69.13
2023-03-28T20:02:12.400Z,68.77
2023-03-28T20:04:14.727Z,69.72
2023-03-28T20:06:17.175Z,69.67
2023-03-28T20:08:19.190Z,69.29
2023-03-28T20:10:21.959Z,69.43
2023-03-28T20:12:24.058Z,69.27
2023-03-28T20:14:25.876Z,69.62
2023-03-28T20:16:27.675Z,69.30
2023-03-28T20:18:29.814Z,69.54
2023-03-28T20:20:32.017Z,69.50
2023-03-28T20:22:35.295Z,69.84
2023-03-28T20:24:37.527Z,69.58
2023-03-28T20:26:39.997Z,69.63
2023-03-28T20:28:41.950Z,69.79
2023-03-28T20:30:47.687Z,69.33
2023-03-28T20:32:51.032Z,69.60
2023-03-28T20:34:52.740Z,69.78
2023-03-28T20:36:56.828Z,69.80
2023-03-28T20:39:01.128Z,71.01
2023-03-28T20:41:03.161Z,71.15
2023-03-28T20:43:05.212Z,70.63
2023-03-28T20:45:09.154Z,71.54
2023-03-28T20:47:11.552Z,71.86
2023-03-28T20:49:13.736Z,72.09
2023-03-28T20:51:22.998Z,72.55
2023-03-28T20:53:25.237Z,72.59
2023-03-28T20:55:29.612Z,72.33
2023-03-28T20:57:31.939Z,72.85
2023-03-28T20:59:34.842Z,72.89
2023-03-28T21:01:46.019Z,72.61
2023-03-28T21:03:51.172Z,72.63
2023-03-28T21:05:53.242Z,72.43
2023-03-28T21:07:55.713Z,72.45
2023-03-28T21:09:59.616Z,72.81
2023-03-28T21:12:01.432Z,73.77
2023-03-28T21:14:04.587Z,72.92
2023-03-28T21:16:06.879Z,73.02
2023-03-28T21:18:09.747Z,72.37
2023-03-28T21:20:11.647Z,72.80
2023-03-28T21:22:13.447Z,72.75
2023-03-28T21:24:15.135Z,73.50
2023-03-28T21:26:18.841Z,73.68
2023-03-28T21:28:20.544Z,72.90
2023-03-28T21:30:22.212Z,72.88
2023-03-28T21:32:24.118Z,73.05
2023-03-28T21:34:30.828Z,73.28
2023-03-28T21:36:32.761Z,73.31
2023-03-28T21:38:35.647Z,73.11
2023-03-28T21:40:37.591Z,73.89
2023-03-28T21:42:39.248Z,73.95
2023-03-28T21:44:41.771Z,74.07
2023-03-28T21:46:43.803Z,74.51
2023-03-28T21:48:48.055Z,74.32
2023-03-28T21:50:53.856Z,73.97
2023-03-28T21:52:55.732Z,74.56
2023-03-28T21:54:57.406Z,74.68
2023-03-28T21:56:59.246Z,75.06
2023-03-28T21:59:01.064Z,74.19
2023-03-28T22:01:04.361Z,74.18
2023-03-28T22:03:06.960Z,74.35
2023-03-28T22:05:22.019Z,74.01
2023-03-28T22:07:30.283Z,73.95
2023-03-28T22:09:34.106Z,73.43
2023-03-28T22:11:35.807Z,73.40
2023-03-28T22:13:38.843Z,73.03
2023-03-28T22:15:50.428Z,73.17
2023-03-28T22:17:58.243Z,72.67
2023-03-28T22:20:02.289Z,73.58
2023-03-28T22:22:04.569Z,72.87
2023-03-28T22:24:13.481Z,72.89
2023-03-28T22:26:16.132Z,72.96
2023-03-28T22:28:19.102Z,73.11
2023-03-28T22:30:21.355Z,72.85
2023-03-28T22:32:23.988Z,73.36
2023-03-28T22:34:26.562Z,72.71
2023-03-28T22:36:28.909Z,73.05
2023-03-28T22:38:31.197Z,73.29
2023-03-28T22:40:33.470Z,72.58
2023-03-28T22:42:35.878Z,72.08
2023-03-28T22:44:46.325Z,73.31
2023-03-28T22:46:49.920Z,73.28
2023-03-28T22:48:58.765Z,73.68
2023-03-28T22:51:01.883Z,73.72
2023-03-28T22:53:04.685Z,73.85
2023-03-28T22:55:06.930Z,74.96
2023-03-28T22:57:08.786Z,74.44
2023-03-28T22:59:11.666Z,75.44
2023-03-28T23:01:13.425Z,75.11
2023-03-28T23:03:16.033Z,75.17
2023-03-28T23:05:18.187Z,75.92
2023-03-28T23:07:20.965Z,75.21
2023-03-28T23:09:25.936Z,75.76
2023-03-28T23:11:29.071Z,75.88
2023-03-28T23:13:30.764Z,76.30
2023-03-28T23:15:32.744Z,76.49
2023-03-28T23:17:34.493Z,76.25
2023-03-28T23:19:36.233Z,75.89
2023-03-28T23:21:38.077Z,76.05
2023-03-28T23:23:41.070Z,75.70
2023-03-28T23:25:44.702Z,76.13
2023-03-28T23:27:46.720Z,75.48
2023-03-28T23:29:48.446Z,75.03
2023-03-28T23:31:50.817Z,75.24
2023-03-28T23:33:52.489Z,75.24
2023-03-28T23:35:54.321Z,75.58
2023-03-28T23:37:56.062Z,75.55
2023-03-28T23:39:57.843Z,75.69
2023-03-28T23:41:59.680Z,75.43
2023-03-28T23:44:01.752Z,75.23
2023-03-28T23:46:04.509Z,75.46
2023-03-28T23:48:09.389Z,75.77
2023-03-28T23:50:11.842Z,75.41
2023-03-28T23:52:13.898Z,76.08
2023-03-28T23:54:18.144Z,76.27
2023-03-28T23:56:19.782Z,75.83
2023-03-28T23:58:21.643Z,76.38
