createdAt,value
2019-05-02T00:01:04.346Z,40.90
2019-05-02T00:03:06.940Z,40.80
2019-05-02T00:05:10.418Z,41.00
2019-05-02T00:07:14.456Z,40.90
2019-05-02T00:09:15.766Z,41.70
2019-05-02T00:11:18.892Z,41.30
2019-05-02T00:13:21.513Z,41.40
2019-05-02T00:15:24.152Z,41.30
2019-05-02T00:17:27.557Z,41.40
2019-05-02T00:19:29.412Z,41.40
2019-05-02T00:21:32.988Z,41.50
2019-05-02T00:23:34.647Z,41.60
2019-05-02T00:25:37.240Z,41.70
2019-05-02T00:27:39.849Z,41.80
2019-05-02T00:29:42.650Z,41.90
2019-05-02T00:31:47.046Z,42.00
2019-05-02T00:33:49.414Z,42.10
2019-05-02T00:35:52.208Z,42.00
2019-05-02T00:37:57.485Z,42.20
2019-05-02T00:39:57.505Z,42.30
2019-05-02T00:42:12.106Z,42.40
2019-05-02T00:44:06.008Z,42.40
2019-05-02T00:46:05.396Z,42.50
2019-05-02T00:48:10.008Z,42.40
2019-05-02T00:50:13.482Z,42.50
2019-05-02T00:52:16.084Z,42.40
2019-05-02T00:54:24.202Z,42.70
2019-05-02T00:56:22.552Z,42.60
2019-05-02T00:58:27.219Z,42.70
2019-05-02T01:00:28.688Z,42.60
2019-05-02T01:02:46.996Z,42.60
2019-05-02T01:04:49.622Z,42.50
2019-05-02T01:06:52.257Z,42.30
2019-05-02T01:08:54.856Z,42.50
2019-05-02T01:10:58.115Z,42.60
2019-05-02T01:13:01.073Z,43.00
2019-05-02T01:15:08.397Z,43.20
2019-05-02T01:17:07.918Z,43.40
2019-05-02T01:19:12.091Z,43.30
2019-05-02T01:21:13.344Z,43.30
2019-05-02T01:23:16.059Z,43.40
2019-05-02T01:25:19.435Z,43.40
2019-05-02T01:27:41.083Z,43.50
2019-05-02T01:30:01.333Z,43.60
2019-05-02T01:32:15.623Z,43.60
2019-05-02T01:34:34.640Z,43.90
2019-05-02T01:36:41.019Z,43.80
2019-05-02T01:38:41.664Z,43.90
2019-05-02T01:40:48.163Z,44.10
2019-05-02T01:42:49.008Z,44.10
2019-05-02T01:44:50.297Z,44.20
2019-05-02T01:46:53.977Z,44.30
2019-05-02T01:48:56.178Z,44.30
2019-05-02T01:51:04.454Z,44.50
2019-05-02T01:53:02.582Z,44.40
2019-05-02T01:55:05.144Z,44.60
2019-05-02T01:57:09.888Z,44.70
2019-05-02T01:59:11.147Z,44.60
2019-05-02T02:01:16.090Z,44.60
2019-05-02T02:03:17.320Z,44.60
2019-05-02T02:05:19.892Z,44.70
2019-05-02T02:07:22.459Z,44.70
2019-05-02T02:09:25.149Z,44.70
2019-05-02T02:11:28.407Z,44.90
2019-05-02T02:13:35.933Z,44.90
2019-05-02T02:15:33.687Z,44.90
2019-05-02T02:17:36.259Z,45.00
2019-05-02T02:19:44.320Z,45.70
2019-05-02T02:21:46.988Z,45.20
2019-05-02T02:23:51.017Z,45.10
2019-05-02T02:26:11.393Z,45.20
2019-05-02T02:28:09.276Z,45.10
2019-05-02T02:30:17.775Z,45.10
2019-05-02T02:32:20.102Z,45.30
2019-05-02T02:34:21.321Z,45.40
2019-05-02T02:36:29.559Z,45.50
2019-05-02T02:38:26.897Z,45.50
2019-05-02T02:40:32.904Z,45.60
2019-05-02T02:42:31.865Z,45.50
2019-05-02T02:44:40.062Z,45.50
2019-05-02T02:46:48.796Z,45.60
2019-05-02T02:48:51.420Z,45.70
2019-05-02T02:50:54.224Z,45.80
2019-05-02T02:52:58.291Z,45.90
2019-05-02T02:55:00.891Z,45.90
2019-05-02T02:57:05.471Z,46.00
2019-05-02T02:59:08.052Z,46.00
2019-05-02T03:01:10.620Z,46.00
2019-05-02T03:03:13.214Z,45.90
2019-05-02T03:05:18.924Z,45.80
2019-05-02T03:07:25.803Z,45.80
2019-05-02T03:09:26.809Z,45.90
2019-05-02T03:11:25.515Z,45.80
2019-05-02T03:13:28.812Z,45.90
2019-05-02T03:15:31.377Z,46.00
2019-05-02T03:17:34.746Z,46.10
2019-05-02T03:19:37.389Z,46.10
2019-05-02T03:21:39.951Z,46.10
2019-05-02T03:23:42.523Z,46.10
2019-05-02T03:25:50.928Z,46.30
2019-05-02T03:27:47.884Z,46.30
2019-05-02T03:29:50.697Z,46.20
2019-05-02T03:32:11.382Z,46.20
2019-05-02T03:34:00.703Z,46.20
2019-05-02T03:35:58.416Z,46.20
2019-05-02T03:38:01.076Z,46.20
2019-05-02T03:40:03.618Z,46.20
2019-05-02T03:42:06.212Z,46.10
2019-05-02T03:44:11.875Z,46.20
2019-05-02T03:46:13.483Z,46.20
2019-05-02T03:48:18.260Z,46.20
2019-05-02T03:50:16.803Z,46.20
2019-05-02T03:52:19.380Z,46.10
2019-05-02T03:54:21.972Z,46.20
2019-05-02T03:56:24.563Z,46.30
2019-05-02T03:58:27.204Z,46.40
2019-05-02T04:00:29.914Z,46.50
2019-05-02T04:02:32.566Z,46.50
2019-05-02T04:04:35.126Z,46.50
2019-05-02T04:06:37.759Z,46.40
2019-05-02T04:08:41.120Z,46.40
2019-05-02T04:11:03.441Z,46.40
2019-05-02T04:13:06.040Z,46.60
2019-05-02T04:15:09.758Z,46.60
2019-05-02T04:17:11.173Z,46.70
2019-05-02T04:19:14.019Z,46.80
2019-05-02T04:21:24.116Z,46.70
2019-05-02T04:23:21.220Z,46.60
2019-05-02T04:25:28.017Z,46.70
2019-05-02T04:27:27.644Z,46.60
2019-05-02T04:29:31.380Z,46.70
2019-05-02T04:31:33.733Z,46.80
2019-05-02T04:33:36.469Z,46.90
2019-05-02T04:35:37.200Z,47.00
2019-05-02T04:37:41.266Z,47.10
2019-05-02T04:39:42.343Z,47.20
2019-05-02T04:41:44.902Z,47.10
2019-05-02T04:43:57.397Z,47.10
2019-05-02T04:45:56.007Z,47.20
2019-05-02T04:47:58.472Z,47.30
2019-05-02T04:49:55.388Z,47.40
2019-05-02T04:52:06.164Z,47.30
2019-05-02T04:54:00.662Z,47.20
2019-05-02T04:56:07.091Z,47.20
2019-05-02T04:58:08.309Z,47.40
2019-05-02T05:00:11.745Z,47.40
2019-05-02T05:02:11.155Z,47.40
2019-05-02T05:04:13.724Z,47.40
2019-05-02T05:06:18.650Z,47.40
2019-05-02T05:08:26.193Z,47.30
2019-05-02T05:10:21.526Z,47.40
2019-05-02T05:12:24.099Z,47.40
2019-05-02T05:14:33.242Z,47.60
2019-05-02T05:16:30.879Z,47.40
2019-05-02T05:18:33.482Z,47.50
2019-05-02T05:20:38.453Z,47.50
2019-05-02T05:22:44.130Z,47.60
2019-05-02T05:24:58.216Z,47.60
2019-05-02T05:27:00.309Z,47.70
2019-05-02T05:29:02.967Z,47.50
2019-05-02T05:31:07.521Z,47.60
2019-05-02T05:33:10.307Z,47.70
2019-05-02T05:35:13.093Z,47.70
2019-05-02T05:37:14.667Z,47.60
2019-05-02T05:39:17.600Z,47.50
2019-05-02T05:41:22.988Z,47.30
2019-05-02T05:43:22.619Z,47.10
2019-05-02T05:45:27.901Z,46.60
2019-05-02T05:47:28.659Z,46.90
2019-05-02T05:49:31.231Z,46.80
2019-05-02T05:51:34.003Z,46.80
2019-05-02T05:53:37.496Z,46.70
2019-05-02T05:55:40.275Z,46.50
2019-05-02T05:57:42.872Z,46.50
2019-05-02T05:59:45.434Z,46.50
2019-05-02T06:01:51.428Z,46.40
2019-05-02T06:03:51.407Z,46.30
2019-05-02T06:05:53.963Z,46.30
2019-05-02T06:07:57.512Z,46.20
2019-05-02T06:10:02.197Z,46.20
2019-05-02T06:12:01.799Z,46.10
2019-05-02T06:14:04.369Z,46.00
2019-05-02T06:16:10.541Z,46.00
2019-05-02T06:18:09.613Z,45.90
2019-05-02T06:20:12.191Z,45.90
2019-05-02T06:22:16.545Z,45.70
2019-05-02T06:24:17.467Z,45.60
2019-05-02T06:26:20.201Z,45.40
2019-05-02T06:28:22.955Z,45.50
2019-05-02T06:30:27.159Z,45.70
2019-05-02T06:32:28.856Z,45.70
2019-05-02T06:34:31.440Z,45.60
2019-05-02T06:36:36.826Z,45.80
2019-05-02T06:38:36.551Z,45.90
2019-05-02T06:40:44.115Z,46.10
2019-05-02T06:42:42.229Z,46.30
2019-05-02T06:44:45.606Z,46.50
2019-05-02T06:46:48.407Z,46.40
2019-05-02T06:48:52.278Z,46.50
2019-05-02T06:50:53.560Z,46.60
2019-05-02T06:52:56.131Z,46.70
2019-05-02T06:54:59.174Z,46.90
2019-05-02T06:57:02.399Z,47.00
2019-05-02T06:59:05.002Z,46.90
2019-05-02T07:01:07.593Z,47.10
2019-05-02T07:03:11.669Z,47.40
2019-05-02T07:05:15.768Z,47.40
2019-05-02T07:07:18.437Z,48.00
2019-05-02T07:09:20.888Z,47.40
2019-05-02T07:11:23.491Z,47.40
2019-05-02T07:13:26.063Z,47.30
2019-05-02T07:15:49.584Z,47.40
2019-05-02T07:17:52.173Z,47.40
2019-05-02T07:20:03.870Z,47.20
2019-05-02T07:22:04.434Z,47.30
2019-05-02T07:24:06.198Z,47.50
2019-05-02T07:26:08.743Z,47.60
2019-05-02T07:28:11.481Z,47.60
2019-05-02T07:30:14.059Z,47.60
2019-05-02T07:32:19.345Z,47.60
2019-05-02T07:34:20.775Z,47.70
2019-05-02T07:36:23.454Z,47.60
2019-05-02T07:38:27.550Z,47.60
2019-05-02T07:40:28.594Z,47.60
2019-05-02T07:42:31.171Z,47.50
2019-05-02T07:44:34.545Z,47.60
2019-05-02T07:46:36.320Z,47.60
2019-05-02T07:48:39.099Z,47.70
2019-05-02T07:50:46.403Z,47.70
2019-05-02T07:52:44.251Z,47.70
2019-05-02T07:54:46.844Z,47.60
2019-05-02T07:56:53.499Z,47.80
2019-05-02T07:58:53.506Z,47.70
2019-05-02T08:00:56.206Z,47.60
2019-05-02T08:02:59.410Z,47.50
2019-05-02T08:05:01.305Z,47.50
2019-05-02T08:07:03.899Z,47.30
2019-05-02T08:09:07.058Z,47.20
2019-05-02T08:11:09.456Z,47.10
2019-05-02T08:13:17.440Z,47.00
2019-05-02T08:15:15.606Z,47.00
2019-05-02T08:17:19.340Z,46.90
2019-05-02T08:19:23.547Z,46.80
2019-05-02T08:21:27.410Z,46.80
2019-05-02T08:23:27.896Z,46.70
2019-05-02T08:25:30.214Z,46.80
2019-05-02T08:27:34.613Z,46.70
2019-05-02T08:29:35.516Z,46.80
2019-05-02T08:31:38.271Z,46.80
2019-05-02T08:33:40.831Z,46.70
2019-05-02T08:35:43.403Z,46.70
2019-05-02T08:37:46.571Z,46.70
2019-05-02T08:39:49.531Z,46.60
2019-05-02T08:41:56.542Z,46.60
2019-05-02T08:43:54.857Z,46.60
2019-05-02T08:45:57.927Z,46.60
2019-05-02T08:48:05.203Z,46.50
2019-05-02T08:50:03.168Z,46.50
2019-05-02T08:52:05.754Z,46.40
2019-05-02T08:54:08.339Z,46.50
2019-05-02T08:56:11.015Z,46.50
2019-05-02T08:58:14.632Z,46.60
2019-05-02T09:00:16.155Z,47.30
2019-05-02T09:02:21.120Z,46.60
2019-05-02T09:04:24.235Z,46.90
2019-05-02T09:06:25.448Z,46.50
2019-05-02T09:08:28.753Z,46.50
2019-05-02T09:10:31.306Z,46.40
2019-05-02T09:12:36.863Z,46.40
2019-05-02T09:14:38.887Z,46.30
2019-05-02T09:16:42.742Z,46.30
2019-05-02T09:18:50.567Z,46.30
2019-05-02T09:20:51.482Z,46.40
2019-05-02T09:22:52.241Z,46.20
2019-05-02T09:24:53.667Z,45.70
2019-05-02T09:26:56.220Z,46.00
2019-05-02T09:29:01.671Z,45.90
2019-05-02T09:31:02.887Z,45.80
2019-05-02T09:33:06.507Z,45.80
2019-05-02T09:35:06.623Z,45.60
2019-05-02T09:37:09.436Z,45.70
2019-05-02T09:39:12.115Z,46.30
2019-05-02T09:41:19.359Z,45.60
2019-05-02T09:43:18.875Z,45.60
2019-05-02T09:45:22.725Z,45.50
2019-05-02T09:47:27.349Z,45.50
2019-05-02T09:49:27.112Z,45.40
2019-05-02T09:51:29.661Z,45.30
2019-05-02T09:53:32.559Z,45.20
2019-05-02T09:55:35.240Z,45.20
2019-05-02T09:57:38.162Z,45.20
2019-05-02T09:59:43.429Z,45.10
2019-05-02T10:01:44.477Z,45.00
2019-05-02T10:03:47.043Z,45.00
2019-05-02T10:05:49.648Z,44.90
2019-05-02T10:07:57.458Z,44.30
2019-05-02T10:09:57.670Z,44.30
2019-05-02T10:11:59.425Z,44.70
2019-05-02T10:14:02.477Z,43.80
2019-05-02T10:16:05.200Z,43.60
2019-05-02T10:18:12.000Z,43.10
2019-05-02T10:20:12.463Z,43.00
2019-05-02T10:22:14.531Z,42.80
2019-05-02T10:24:17.132Z,42.60
2019-05-02T10:26:23.782Z,42.40
2019-05-02T10:28:22.972Z,42.10
2019-05-02T10:30:25.164Z,42.10
2019-05-02T10:32:27.843Z,42.00
2019-05-02T10:34:30.376Z,42.10
2019-05-02T10:36:32.924Z,42.10
2019-05-02T10:38:35.509Z,41.90
2019-05-02T10:40:38.108Z,41.70
2019-05-02T10:42:41.958Z,41.50
2019-05-02T10:44:43.249Z,41.60
2019-05-02T10:46:56.711Z,41.70
2019-05-02T10:49:13.740Z,42.00
2019-05-02T10:51:41.803Z,41.20
2019-05-02T10:53:42.221Z,41.10
2019-05-02T10:55:43.153Z,41.00
2019-05-02T10:57:45.790Z,40.90
2019-05-02T10:59:48.782Z,40.90
2019-05-02T11:01:53.820Z,40.60
2019-05-02T11:03:57.416Z,40.40
2019-05-02T11:06:03.666Z,40.00
2019-05-02T11:08:06.350Z,39.60
2019-05-02T11:10:08.101Z,39.50
2019-05-02T11:12:11.813Z,39.40
2019-05-02T11:14:15.832Z,39.10
2019-05-02T11:16:24.164Z,39.00
2019-05-02T11:18:40.267Z,38.30
2019-05-02T11:20:31.902Z,38.30
2019-05-02T11:22:34.079Z,37.90
2019-05-02T11:24:37.511Z,37.80
2019-05-02T11:26:40.043Z,37.80
2019-05-02T11:28:42.640Z,37.60
2019-05-02T11:30:45.201Z,37.30
2019-05-02T11:32:47.771Z,37.00
2019-05-02T11:34:52.270Z,36.80
2019-05-02T11:36:52.954Z,36.50
2019-05-02T11:39:03.840Z,36.50
2019-05-02T11:40:58.270Z,36.40
2019-05-02T11:43:04.915Z,36.40
2019-05-02T11:45:03.395Z,36.30
2019-05-02T11:47:05.987Z,36.20
2019-05-02T11:49:08.562Z,36.20
2019-05-02T11:51:12.669Z,36.10
2019-05-02T11:53:24.706Z,35.80
2019-05-02T11:55:19.037Z,35.70
2019-05-02T11:57:22.716Z,35.50
2019-05-02T11:59:27.617Z,35.50
2019-05-02T12:01:35.736Z,35.30
2019-05-02T12:03:28.217Z,35.40
2019-05-02T12:05:31.710Z,35.50
2019-05-02T12:07:33.270Z,35.50
2019-05-02T12:09:35.839Z,35.50
2019-05-02T12:11:38.609Z,35.50
2019-05-02T12:13:42.769Z,35.50
2019-05-02T12:15:44.483Z,35.50
2019-05-02T12:17:46.848Z,35.40
2019-05-02T12:19:49.411Z,35.30
2019-05-02T12:21:52.965Z,35.50
2019-05-02T12:23:55.475Z,35.30
2019-05-02T12:25:58.255Z,34.80
2019-05-02T12:28:02.305Z,34.60
2019-05-02T12:30:04.335Z,34.40
2019-05-02T12:32:06.899Z,34.40
2019-05-02T12:34:09.448Z,34.40
2019-05-02T12:36:12.498Z,34.20
2019-05-02T12:38:16.544Z,34.10
2019-05-02T12:40:19.099Z,34.10
2019-05-02T12:42:23.925Z,34.00
2019-05-02T12:44:24.991Z,34.00
2019-05-02T12:46:28.579Z,33.90
2019-05-02T12:48:32.829Z,33.70
2019-05-02T12:50:34.880Z,33.60
2019-05-02T12:52:38.282Z,33.60
2019-05-02T12:54:41.662Z,33.60
2019-05-02T12:56:43.408Z,33.50
2019-05-02T12:58:45.980Z,33.20
2019-05-02T13:00:49.903Z,33.20
2019-05-02T13:02:52.611Z,33.10
2019-05-02T13:04:55.077Z,33.00
2019-05-02T13:06:57.623Z,32.90
2019-05-02T13:09:00.182Z,32.70
2019-05-02T13:11:08.263Z,32.50
2019-05-02T13:13:12.289Z,32.30
2019-05-02T13:15:13.457Z,32.10
2019-05-02T13:17:16.021Z,31.90
2019-05-02T13:19:18.622Z,31.90
2019-05-02T13:21:23.478Z,31.70
2019-05-02T13:23:42.522Z,31.50
2019-05-02T13:25:43.919Z,31.50
2019-05-02T13:27:48.118Z,31.40
2019-05-02T13:29:49.041Z,31.30
2019-05-02T13:31:53.518Z,31.20
2019-05-02T13:34:14.714Z,31.20
2019-05-02T13:36:26.331Z,31.10
2019-05-02T13:38:30.435Z,31.20
2019-05-02T13:40:33.893Z,31.30
2019-05-02T13:42:37.168Z,31.10
2019-05-02T13:44:42.516Z,31.10
2019-05-02T13:46:45.076Z,31.10
2019-05-02T13:48:47.635Z,31.20
2019-05-02T13:50:51.826Z,31.30
2019-05-02T13:52:57.700Z,31.30
2019-05-02T13:54:55.366Z,31.30
2019-05-02T13:56:58.187Z,31.30
2019-05-02T13:59:02.591Z,31.30
2019-05-02T14:01:03.490Z,31.30
2019-05-02T14:03:06.733Z,31.20
2019-05-02T14:05:10.107Z,31.10
2019-05-02T14:07:17.365Z,31.00
2019-05-02T14:09:22.471Z,30.80
2019-05-02T14:11:31.753Z,30.70
2019-05-02T14:13:32.784Z,30.50
2019-05-02T14:15:35.486Z,30.50
2019-05-02T14:17:38.031Z,30.40
2019-05-02T14:19:42.097Z,30.30
2019-05-02T14:21:43.284Z,30.30
2019-05-02T14:23:45.882Z,30.20
2019-05-02T14:25:48.533Z,30.30
2019-05-02T14:27:53.864Z,30.40
2019-05-02T14:29:53.708Z,30.50
2019-05-02T14:31:56.244Z,30.60
2019-05-02T14:34:04.516Z,30.70
2019-05-02T14:36:07.083Z,30.80
2019-05-02T14:38:12.857Z,30.90
2019-05-02T14:40:15.280Z,31.00
2019-05-02T14:42:22.286Z,31.00
2019-05-02T14:44:26.872Z,31.00
2019-05-02T14:46:28.758Z,31.10
2019-05-02T14:48:27.369Z,31.30
2019-05-02T14:50:31.897Z,31.30
2019-05-02T14:52:37.172Z,31.50
2019-05-02T14:54:38.003Z,31.40
2019-05-02T14:56:47.683Z,31.50
2019-05-02T14:58:47.019Z,31.60
2019-05-02T15:00:49.576Z,31.50
2019-05-02T15:02:52.122Z,31.50
2019-05-02T15:04:54.843Z,31.60
2019-05-02T15:06:57.456Z,31.60
2019-05-02T15:09:02.447Z,31.70
2019-05-02T15:11:03.554Z,31.60
2019-05-02T15:13:08.023Z,31.40
2019-05-02T15:15:12.325Z,31.90
2019-05-02T15:17:14.403Z,31.10
2019-05-02T15:19:16.943Z,31.10
2019-05-02T15:21:19.499Z,31.00
2019-05-02T15:23:22.740Z,30.90
2019-05-02T15:25:24.669Z,30.80
2019-05-02T15:27:39.382Z,30.90
2019-05-02T15:29:32.203Z,30.90
2019-05-02T15:31:35.390Z,30.80
2019-05-02T15:34:01.541Z,31.00
2019-05-02T15:36:07.529Z,31.00
2019-05-02T15:38:08.137Z,30.80
2019-05-02T15:42:13.414Z,30.90
2019-05-02T15:44:18.945Z,30.90
2019-05-02T15:46:23.860Z,31.10
2019-05-02T15:48:26.034Z,31.10
2019-05-02T15:50:25.465Z,31.70
2019-05-02T15:52:27.832Z,31.00
2019-05-02T15:54:28.850Z,31.10
2019-05-02T15:56:32.447Z,31.10
2019-05-02T15:58:34.014Z,31.00
2019-05-02T16:00:36.656Z,30.60
2019-05-02T16:02:39.204Z,30.60
2019-05-02T16:04:41.874Z,30.60
2019-05-02T16:06:45.376Z,30.60
2019-05-02T16:08:48.725Z,30.50
2019-05-02T16:10:51.316Z,30.40
2019-05-02T16:12:54.635Z,31.10
2019-05-02T16:14:57.246Z,30.50
2019-05-02T16:17:01.837Z,30.50
2019-05-02T16:19:03.450Z,30.50
2019-05-02T16:21:07.920Z,30.50
2019-05-02T16:23:08.663Z,30.60
2019-05-02T16:25:12.217Z,30.70
2019-05-02T16:27:16.451Z,30.60
2019-05-02T16:29:23.417Z,30.70
2019-05-02T16:31:22.100Z,30.60
2019-05-02T16:33:21.624Z,30.40
2019-05-02T16:35:24.173Z,30.30
2019-05-02T16:37:26.718Z,30.40
2019-05-02T16:39:32.398Z,30.20
2019-05-02T16:41:33.208Z,30.10
2019-05-02T16:43:36.533Z,30.50
2019-05-02T16:45:39.639Z,30.50
2019-05-02T16:47:42.351Z,30.50
2019-05-02T16:49:48.005Z,30.30
2019-05-02T16:51:48.996Z,30.20
2019-05-02T16:53:51.575Z,30.10
2019-05-02T16:55:58.472Z,30.20
2019-05-02T16:58:05.221Z,30.30
2019-05-02T17:00:05.699Z,30.40
2019-05-02T17:02:07.710Z,30.40
2019-05-02T17:04:06.834Z,30.50
2019-05-02T17:06:07.947Z,30.50
2019-05-02T17:08:18.921Z,31.20
2019-05-02T17:10:17.774Z,30.60
2019-05-02T17:12:19.443Z,30.70
2019-05-02T17:14:22.136Z,30.60
2019-05-02T17:16:26.111Z,30.90
2019-05-02T17:18:28.807Z,30.80
2019-05-02T17:20:31.932Z,31.10
2019-05-02T17:22:33.932Z,31.10
2019-05-02T17:24:36.633Z,31.10
2019-05-02T17:26:39.201Z,31.20
2019-05-02T17:28:45.278Z,31.20
2019-05-02T17:30:44.454Z,31.30
2019-05-02T17:32:46.992Z,31.30
2019-05-02T17:34:49.543Z,31.40
2019-05-02T17:36:53.942Z,31.40
2019-05-02T17:38:59.268Z,31.40
2019-05-02T17:41:06.408Z,31.50
2019-05-02T17:43:06.747Z,31.40
2019-05-02T17:45:05.604Z,31.40
2019-05-02T17:47:09.712Z,31.50
2019-05-02T17:49:12.349Z,31.50
2019-05-02T17:51:28.402Z,31.50
2019-05-02T17:53:33.838Z,31.60
2019-05-02T17:55:40.427Z,31.50
2019-05-02T17:57:38.163Z,31.70
2019-05-02T17:59:42.238Z,31.90
2019-05-02T18:01:44.378Z,31.80
2019-05-02T18:03:47.032Z,31.90
2019-05-02T18:05:49.596Z,32.00
2019-05-02T18:07:52.817Z,32.20
2019-05-02T18:09:56.486Z,32.40
2019-05-02T18:11:59.313Z,32.30
2019-05-02T18:14:05.630Z,32.60
2019-05-02T18:16:07.768Z,32.40
2019-05-02T18:18:10.007Z,32.50
2019-05-02T18:20:13.672Z,32.80
2019-05-02T18:22:23.399Z,32.70
2019-05-02T18:24:18.880Z,32.80
2019-05-02T18:26:22.227Z,32.90
2019-05-02T18:28:26.381Z,33.00
2019-05-02T18:30:28.296Z,33.10
2019-05-02T18:32:31.555Z,32.90
2019-05-02T18:34:34.206Z,32.80
2019-05-02T18:36:36.791Z,32.50
2019-05-02T18:38:41.597Z,31.90
2019-05-02T18:40:42.886Z,31.30
2019-05-02T18:42:45.449Z,31.10
2019-05-02T18:44:52.575Z,31.10
2019-05-02T18:46:51.885Z,31.30
2019-05-02T18:48:55.448Z,32.90
2019-05-02T18:50:58.784Z,33.80
2019-05-02T18:53:03.329Z,33.80
2019-05-02T18:55:05.844Z,35.60
2019-05-02T18:57:08.883Z,36.40
2019-05-02T18:59:14.271Z,36.30
2019-05-02T19:01:18.490Z,37.60
2019-05-02T19:03:22.610Z,38.20
2019-05-02T19:05:26.300Z,38.10
2019-05-02T19:07:33.235Z,39.50
2019-05-02T19:09:33.067Z,40.10
2019-05-02T19:11:35.271Z,40.00
2019-05-02T19:13:37.624Z,40.20
2019-05-02T19:15:39.592Z,40.50
2019-05-02T19:17:43.226Z,40.80
2019-05-02T19:19:44.979Z,41.10
2019-05-02T19:21:47.548Z,41.40
2019-05-02T19:23:51.764Z,41.40
2019-05-02T19:25:52.976Z,41.90
2019-05-02T19:27:59.069Z,42.50
2019-05-02T19:30:02.823Z,42.30
2019-05-02T19:32:03.767Z,42.60
2019-05-02T19:34:06.500Z,43.10
2019-05-02T19:36:11.311Z,43.80
2019-05-02T19:38:17.206Z,43.80
2019-05-02T19:40:20.021Z,43.90
2019-05-02T19:42:22.552Z,43.90
2019-05-02T19:44:28.794Z,44.10
2019-05-02T19:46:34.748Z,44.10
2019-05-02T19:48:33.022Z,44.40
2019-05-02T19:50:39.296Z,44.40
2019-05-02T19:52:39.317Z,44.50
2019-05-02T19:54:41.677Z,44.90
2019-05-02T19:56:47.307Z,44.90
2019-05-02T19:58:46.833Z,44.80
2019-05-02T20:00:48.627Z,44.90
2019-05-02T20:02:52.275Z,45.00
2019-05-02T20:04:54.077Z,45.30
2019-05-02T20:06:56.630Z,45.40
2019-05-02T20:09:04.727Z,45.50
2019-05-02T20:11:02.409Z,45.60
2019-05-02T20:13:05.128Z,45.80
2019-05-02T20:15:07.988Z,45.70
2019-05-02T20:17:10.557Z,45.80
2019-05-02T20:19:17.234Z,45.90
2019-05-02T20:21:27.232Z,46.00
2019-05-02T20:23:28.596Z,46.00
2019-05-02T20:25:29.872Z,46.10
2019-05-02T20:27:32.788Z,45.90
2019-05-02T20:29:34.163Z,46.10
2019-05-02T20:31:38.019Z,46.10
2019-05-02T20:33:43.076Z,46.20
2019-05-02T20:35:44.701Z,46.50
2019-05-02T20:37:47.378Z,46.70
2019-05-02T20:39:50.375Z,46.70
2019-05-02T20:41:53.886Z,47.00
2019-05-02T20:43:57.231Z,47.20
2019-05-02T20:46:02.394Z,47.10
2019-05-02T20:48:03.520Z,47.10
2019-05-02T20:50:06.401Z,47.10
2019-05-02T20:52:09.385Z,47.10
2019-05-02T20:54:12.763Z,47.10
2019-05-02T20:56:15.337Z,47.30
2019-05-02T20:58:17.894Z,47.30
2019-05-02T21:00:24.352Z,47.30
2019-05-02T21:02:27.031Z,47.40
2019-05-02T21:04:31.733Z,47.70
2019-05-02T21:06:40.926Z,47.60
2019-05-02T21:08:36.732Z,47.50
2019-05-02T21:10:41.707Z,47.60
2019-05-02T21:12:43.495Z,47.80
2019-05-02T21:14:46.180Z,47.80
2019-05-02T21:16:48.736Z,47.80
2019-05-02T21:18:51.327Z,48.00
2019-05-02T21:20:54.603Z,48.00
2019-05-02T21:22:57.176Z,48.20
2019-05-02T21:24:59.847Z,48.20
2019-05-02T21:27:02.412Z,48.20
2019-05-02T21:29:04.963Z,48.30
2019-05-02T21:31:07.674Z,48.40
2019-05-02T21:33:42.820Z,48.40
2019-05-02T21:35:44.155Z,48.50
2019-05-02T21:37:46.831Z,48.50
2019-05-02T21:39:49.381Z,48.80
2019-05-02T21:41:51.981Z,48.60
2019-05-02T21:43:55.377Z,48.60
2019-05-02T21:45:57.935Z,48.50
2019-05-02T21:48:02.165Z,48.60
2019-05-02T21:50:03.542Z,48.70
2019-05-02T21:52:08.779Z,49.00
2019-05-02T21:54:17.034Z,49.00
2019-05-02T21:56:21.771Z,49.00
2019-05-02T21:58:24.412Z,49.30
2019-05-02T22:00:32.838Z,49.30
2019-05-02T22:02:35.164Z,49.30
2019-05-02T22:04:38.507Z,49.40
2019-05-02T22:06:42.670Z,49.40
2019-05-02T22:08:43.659Z,49.60
2019-05-02T22:10:46.251Z,49.50
2019-05-02T22:12:48.793Z,49.40
2019-05-02T22:14:52.786Z,49.50
2019-05-02T22:16:53.947Z,49.60
2019-05-02T22:18:56.495Z,49.60
2019-05-02T22:20:59.335Z,49.80
2019-05-02T22:23:02.402Z,49.70
2019-05-02T22:25:05.827Z,49.60
2019-05-02T22:27:09.244Z,49.70
2019-05-02T22:29:12.373Z,49.60
2019-05-02T22:31:15.436Z,49.40
2019-05-02T22:33:18.023Z,49.20
2019-05-02T22:35:21.694Z,49.30
2019-05-02T22:37:23.271Z,49.30
2019-05-02T22:39:31.818Z,49.10
2019-05-02T22:41:34.269Z,49.00
2019-05-02T22:43:36.932Z,48.80
2019-05-02T22:45:39.498Z,48.70
2019-05-02T22:47:42.606Z,48.60
2019-05-02T22:49:44.616Z,48.60
2019-05-02T22:51:47.437Z,48.50
2019-05-02T22:53:49.982Z,48.50
2019-05-02T22:55:52.559Z,48.50
2019-05-02T22:57:55.460Z,48.50
2019-05-02T22:59:58.031Z,48.70
2019-05-02T23:02:02.187Z,48.80
2019-05-02T23:04:03.300Z,48.90
2019-05-02T23:06:05.870Z,49.00
2019-05-02T23:08:08.843Z,48.90
2019-05-02T23:10:12.618Z,48.90
2019-05-02T23:12:13.992Z,48.80
2019-05-02T23:14:16.650Z,48.80
2019-05-02T23:16:19.199Z,48.80
2019-05-02T23:18:22.815Z,48.70
2019-05-02T23:20:24.566Z,48.70
2019-05-02T23:22:27.347Z,48.70
2019-05-02T23:24:39.077Z,48.70
2019-05-02T23:26:55.992Z,48.70
2019-05-02T23:29:02.220Z,48.60
2019-05-02T23:31:03.536Z,48.60
2019-05-02T23:33:06.223Z,48.50
2019-05-02T23:35:09.688Z,48.70
2019-05-02T23:37:12.994Z,48.80
2019-05-02T23:39:15.571Z,48.80
2019-05-02T23:41:18.840Z,48.70
2019-05-02T23:43:22.632Z,48.60
2019-05-02T23:45:26.084Z,48.60
2019-05-02T23:47:28.640Z,48.50
2019-05-02T23:49:32.448Z,48.50
2019-05-02T23:51:33.917Z,48.40
2019-05-02T23:53:36.475Z,48.50
2019-05-02T23:55:39.036Z,48.30
2019-05-02T23:57:42.154Z,48.40
2019-05-02T23:59:44.199Z,48.60
