createdAt,value
2018-12-21T00:00:43.134Z,99.90
2018-12-21T00:03:14.443Z,99.90
2018-12-21T00:05:45.358Z,99.90
2018-12-21T00:08:23.096Z,99.90
2018-12-21T00:10:54.874Z,99.90
2018-12-21T00:13:25.821Z,99.90
2018-12-21T00:15:56.858Z,99.90
2018-12-21T00:18:27.949Z,99.90
2018-12-21T00:20:58.833Z,99.90
2018-12-21T00:23:30.554Z,99.90
2018-12-21T00:26:01.540Z,99.90
2018-12-21T00:28:32.475Z,99.90
2018-12-21T00:31:08.719Z,99.90
2018-12-21T00:33:45.172Z,99.90
2018-12-21T00:36:21.468Z,99.90
2018-12-21T00:38:57.965Z,99.90
2018-12-21T00:41:28.240Z,99.90
2018-12-21T00:44:34.098Z,99.90
2018-12-21T00:47:10.441Z,99.90
2018-12-21T00:49:41.790Z,99.90
2018-12-21T00:52:12.754Z,99.90
2018-12-21T00:54:43.993Z,99.90
2018-12-21T00:57:15.189Z,99.90
2018-12-21T00:59:46.377Z,99.90
2018-12-21T01:02:17.525Z,99.90
2018-12-21T01:04:48.720Z,99.90
2018-12-21T01:07:19.899Z,99.90
2018-12-21T01:09:51.002Z,99.90
2018-12-21T01:12:22.395Z,99.90
2018-12-21T01:14:53.545Z,99.90
2018-12-21T01:17:24.649Z,99.90
2018-12-21T01:19:55.859Z,99.90
2018-12-21T01:22:26.804Z,99.90
2018-12-21T01:24:58.037Z,99.90
2018-12-21T01:27:29.309Z,99.90
2018-12-21T01:30:01.101Z,99.90
2018-12-21T01:32:32.233Z,99.90
2018-12-21T01:35:03.430Z,99.90
2018-12-21T01:37:34.548Z,99.90
2018-12-21T01:40:06.154Z,99.90
2018-12-21T01:42:37.102Z,99.90
2018-12-21T01:45:08.482Z,99.90
2018-12-21T01:47:39.608Z,99.90
2018-12-21T01:50:10.827Z,99.90
2018-12-21T01:52:41.825Z,99.90
2018-12-21T01:55:13.043Z,99.90
2018-12-21T01:57:43.953Z,99.90
2018-12-21T02:00:15.363Z,99.90
2018-12-21T02:02:46.299Z,99.90
2018-12-21T02:05:17.421Z,99.90
2018-12-21T02:07:48.625Z,99.90
2018-12-21T02:10:19.752Z,99.90
2018-12-21T02:12:50.944Z,99.90
2018-12-21T02:15:22.005Z,99.90
2018-12-21T02:17:52.981Z,99.90
2018-12-21T02:20:24.127Z,99.90
2018-12-21T02:22:55.287Z,99.90
2018-12-21T02:25:27.055Z,99.90
2018-12-21T02:27:57.983Z,99.90
2018-12-21T02:30:29.339Z,99.90
2018-12-21T02:33:00.316Z,99.90
2018-12-21T02:35:32.119Z,99.90
2018-12-21T02:38:03.067Z,99.90
2018-12-21T02:40:34.190Z,99.90
2018-12-21T02:43:05.648Z,99.90
2018-12-21T02:45:36.551Z,99.90
2018-12-21T02:48:07.849Z,99.90
2018-12-21T02:50:38.855Z,99.90
2018-12-21T02:53:10.551Z,99.90
2018-12-21T02:55:41.456Z,99.90
2018-12-21T02:58:12.472Z,99.90
2018-12-21T03:00:44.048Z,99.90
2018-12-21T03:03:14.983Z,99.90
2018-12-21T03:05:46.091Z,99.90
2018-12-21T03:08:17.057Z,99.90
2018-12-21T03:10:49.311Z,99.90
2018-12-21T03:13:20.541Z,99.90
2018-12-21T03:15:51.496Z,99.90
2018-12-21T03:18:22.630Z,99.90
2018-12-21T03:20:54.115Z,99.90
2018-12-21T03:23:25.068Z,99.90
2018-12-21T03:25:56.249Z,99.90
2018-12-21T03:28:27.187Z,99.90
2018-12-21T03:31:05.022Z,99.90
2018-12-21T03:33:36.241Z,99.90
2018-12-21T03:36:07.800Z,99.90
2018-12-21T03:38:38.949Z,99.90
2018-12-21T03:41:10.811Z,99.90
2018-12-21T03:43:41.979Z,99.90
2018-12-21T03:46:13.026Z,99.90
2018-12-21T03:48:43.967Z,99.90
2018-12-21T03:51:14.985Z,99.90
2018-12-21T03:53:46.105Z,99.90
2018-12-21T03:56:17.075Z,99.90
2018-12-21T03:58:48.009Z,99.90
2018-12-21T04:01:18.961Z,99.90
2018-12-21T04:03:50.041Z,99.90
2018-12-21T04:06:21.219Z,99.90
2018-12-21T04:08:52.233Z,99.90
2018-12-21T04:11:23.252Z,99.90
2018-12-21T04:13:54.525Z,99.90
2018-12-21T04:16:25.656Z,99.90
2018-12-21T04:18:56.769Z,99.90
2018-12-21T04:21:27.984Z,99.90
2018-12-21T04:23:59.184Z,99.90
2018-12-21T04:26:30.180Z,99.90
2018-12-21T04:29:01.186Z,99.90
2018-12-21T04:31:32.153Z,99.90
2018-12-21T04:34:03.174Z,99.90
2018-12-21T04:36:34.108Z,99.90
2018-12-21T04:39:06.935Z,99.90
2018-12-21T04:41:38.011Z,99.90
2018-12-21T04:44:09.645Z,99.90
2018-12-21T04:46:40.629Z,99.90
2018-12-21T04:49:11.712Z,99.90
2018-12-21T04:51:42.689Z,99.90
2018-12-21T04:54:13.616Z,99.90
2018-12-21T04:56:44.594Z,99.90
2018-12-21T04:59:15.529Z,99.90
2018-12-21T05:01:46.596Z,99.90
2018-12-21T05:04:20.297Z,99.90
2018-12-21T05:06:50.495Z,99.90
2018-12-21T05:09:21.472Z,99.90
2018-12-21T05:11:52.438Z,99.90
2018-12-21T05:14:23.562Z,99.90
2018-12-21T05:16:54.633Z,99.90
2018-12-21T05:19:25.853Z,99.90
2018-12-21T05:21:57.008Z,99.90
2018-12-21T05:24:28.033Z,99.90
2018-12-21T05:26:59.327Z,99.90
2018-12-21T05:29:30.528Z,99.90
2018-12-21T05:32:01.921Z,99.90
2018-12-21T05:34:32.831Z,99.90
2018-12-21T05:37:04.047Z,99.90
2018-12-21T05:39:35.299Z,99.90
2018-12-21T05:42:06.273Z,99.90
2018-12-21T05:44:37.146Z,99.90
2018-12-21T05:47:08.148Z,99.90
2018-12-21T05:49:39.201Z,99.90
2018-12-21T05:52:10.378Z,99.90
2018-12-21T05:54:41.277Z,99.90
2018-12-21T05:57:12.528Z,99.90
2018-12-21T05:59:43.540Z,99.90
2018-12-21T06:02:14.488Z,99.90
2018-12-21T06:04:45.897Z,99.90
2018-12-21T06:07:17.208Z,99.90
2018-12-21T06:09:48.350Z,99.90
2018-12-21T06:12:19.371Z,99.90
2018-12-21T06:14:50.333Z,99.90
2018-12-21T06:17:21.287Z,99.90
2018-12-21T06:19:52.345Z,99.90
2018-12-21T06:22:23.505Z,99.90
2018-12-21T06:24:54.441Z,99.90
2018-12-21T06:27:25.567Z,99.90
2018-12-21T06:29:56.625Z,99.90
2018-12-21T06:32:27.915Z,99.90
2018-12-21T06:34:58.852Z,99.90
2018-12-21T06:37:30.925Z,99.90
2018-12-21T06:40:01.866Z,99.90
2018-12-21T06:42:32.807Z,99.90
2018-12-21T06:45:04.253Z,99.90
2018-12-21T06:47:35.202Z,99.90
2018-12-21T06:50:07.150Z,99.90
2018-12-21T06:52:38.343Z,99.90
2018-12-21T06:55:09.402Z,99.90
2018-12-21T06:57:40.646Z,99.90
2018-12-21T07:00:13.088Z,99.90
2018-12-21T07:02:44.346Z,99.90
2018-12-21T07:05:15.469Z,99.90
2018-12-21T07:07:46.417Z,99.90
2018-12-21T07:10:17.461Z,99.90
2018-12-21T07:12:48.720Z,99.90
2018-12-21T07:15:19.776Z,99.90
2018-12-21T07:17:50.936Z,99.90
2018-12-21T07:20:22.069Z,99.90
2018-12-21T07:22:53.205Z,99.90
2018-12-21T07:25:24.450Z,99.90
2018-12-21T07:27:55.585Z,99.90
2018-12-21T07:30:26.751Z,99.90
2018-12-21T07:32:58.067Z,99.90
2018-12-21T07:35:29.012Z,99.90
2018-12-21T07:37:59.974Z,99.90
2018-12-21T07:40:30.918Z,99.90
2018-12-21T07:43:01.870Z,99.90
2018-12-21T07:45:32.835Z,99.90
2018-12-21T07:48:03.987Z,99.90
2018-12-21T07:50:35.259Z,99.90
2018-12-21T07:53:06.411Z,99.90
2018-12-21T07:55:37.426Z,99.90
2018-12-21T07:58:08.703Z,99.90
2018-12-21T08:00:39.586Z,99.90
2018-12-21T08:03:10.767Z,99.90
2018-12-21T08:05:41.657Z,99.90
2018-12-21T08:08:12.590Z,99.90
2018-12-21T08:10:43.498Z,99.90
2018-12-21T08:13:14.414Z,99.90
2018-12-21T08:15:45.915Z,99.90
2018-12-21T08:18:17.184Z,99.90
2018-12-21T08:20:48.267Z,99.90
2018-12-21T08:23:19.456Z,99.90
2018-12-21T08:25:50.657Z,99.90
2018-12-21T08:28:21.840Z,99.90
2018-12-21T08:30:52.965Z,99.90
2018-12-21T08:33:24.063Z,99.90
2018-12-21T08:35:54.968Z,99.90
2018-12-21T08:38:26.615Z,99.90
2018-12-21T08:40:58.561Z,99.90
2018-12-21T08:43:29.488Z,99.90
2018-12-21T08:46:00.515Z,99.90
2018-12-21T08:48:31.436Z,99.90
2018-12-21T08:51:02.335Z,99.90
2018-12-21T08:53:33.938Z,99.90
2018-12-21T08:56:04.845Z,99.90
2018-12-21T08:58:35.866Z,99.90
2018-12-21T09:01:06.938Z,99.90
2018-12-21T09:03:38.694Z,99.90
2018-12-21T09:06:18.294Z,99.90
2018-12-21T09:08:43.031Z,99.90
2018-12-21T09:11:14.027Z,99.90
2018-12-21T09:13:44.949Z,99.90
2018-12-21T09:16:16.146Z,99.90
2018-12-21T09:18:47.093Z,99.90
2018-12-21T09:21:19.340Z,99.90
2018-12-21T09:23:50.497Z,99.90
2018-12-21T09:26:21.767Z,99.90
2018-12-21T09:28:52.785Z,99.90
2018-12-21T09:31:24.033Z,99.90
2018-12-21T09:33:55.062Z,99.90
2018-12-21T09:36:25.988Z,99.90
2018-12-21T09:38:56.918Z,99.90
2018-12-21T09:41:27.800Z,99.90
2018-12-21T09:43:58.886Z,99.90
2018-12-21T09:46:30.084Z,99.90
2018-12-21T09:49:01.126Z,99.90
2018-12-21T09:51:32.147Z,99.90
2018-12-21T09:54:09.896Z,99.90
2018-12-21T09:56:35.993Z,99.90
2018-12-21T09:59:08.075Z,99.90
2018-12-21T10:01:39.241Z,99.90
2018-12-21T10:04:10.163Z,99.90
2018-12-21T10:06:41.411Z,99.90
2018-12-21T10:09:12.623Z,99.90
2018-12-21T10:11:43.605Z,99.90
2018-12-21T10:14:14.532Z,99.90
2018-12-21T10:16:45.416Z,99.90
2018-12-21T10:19:17.192Z,99.90
2018-12-21T10:21:48.145Z,99.90
2018-12-21T10:24:19.237Z,99.90
2018-12-21T10:26:50.366Z,99.90
2018-12-21T10:29:21.296Z,99.90
2018-12-21T10:31:52.867Z,99.90
2018-12-21T10:34:23.918Z,99.90
2018-12-21T10:36:55.105Z,99.90
2018-12-21T10:39:26.211Z,99.90
2018-12-21T10:41:57.428Z,99.90
2018-12-21T10:44:29.022Z,99.90
2018-12-21T10:47:00.133Z,99.90
2018-12-21T10:49:32.080Z,99.90
2018-12-21T10:52:03.084Z,99.90
2018-12-21T10:54:34.096Z,99.90
2018-12-21T10:57:05.120Z,99.90
2018-12-21T10:59:43.168Z,99.90
2018-12-21T11:02:09.191Z,99.90
2018-12-21T11:04:40.246Z,99.90
2018-12-21T11:07:11.136Z,99.90
2018-12-21T11:09:42.077Z,99.90
2018-12-21T11:12:12.991Z,99.90
2018-12-21T11:14:43.945Z,99.90
2018-12-21T11:17:15.114Z,99.90
2018-12-21T11:19:46.012Z,99.90
2018-12-21T11:22:17.192Z,99.90
2018-12-21T16:52:10.330Z,78.60
2018-12-21T16:54:44.994Z,85.30
2018-12-21T16:57:19.546Z,87.90
2018-12-21T17:00:25.555Z,89.70
2018-12-21T17:02:56.756Z,91.80
2018-12-21T17:05:34.575Z,92.90
2018-12-21T17:08:05.620Z,93.10
2018-12-21T17:10:36.741Z,93.60
2018-12-21T17:13:07.797Z,94.50
2018-12-21T17:15:38.808Z,95.10
2018-12-21T17:18:09.804Z,95.60
2018-12-21T17:20:40.819Z,96.30
2018-12-21T17:23:11.810Z,96.10
2018-12-21T17:25:42.907Z,96.60
2018-12-21T17:28:13.877Z,96.80
2018-12-21T17:30:44.869Z,96.60
2018-12-21T17:33:16.003Z,97.00
2018-12-21T17:35:47.109Z,96.90
2018-12-21T17:38:18.120Z,97.20
2018-12-21T17:40:49.148Z,97.10
2018-12-21T17:43:20.158Z,97.70
2018-12-21T17:45:51.194Z,97.30
2018-12-21T17:48:22.346Z,97.70
2018-12-21T17:50:53.361Z,97.40
2018-12-21T17:53:24.427Z,97.80
2018-12-21T17:55:55.507Z,98.00
2018-12-21T17:58:26.518Z,98.40
2018-12-21T18:00:57.563Z,98.20
2018-12-21T18:03:35.961Z,98.40
2018-12-21T18:06:06.984Z,98.50
2018-12-21T18:08:38.007Z,98.50
2018-12-21T18:11:09.055Z,98.80
2018-12-21T18:13:40.075Z,98.80
2018-12-21T18:16:11.262Z,99.00
2018-12-21T18:18:42.257Z,98.90
2018-12-21T18:21:13.306Z,99.10
2018-12-21T18:23:46.590Z,99.20
2018-12-21T18:26:17.706Z,99.60
2018-12-21T18:28:49.136Z,99.50
2018-12-21T18:31:26.247Z,99.70
2018-12-21T18:33:57.962Z,99.50
2018-12-21T18:36:28.991Z,99.60
2018-12-21T18:39:00.002Z,99.90
2018-12-21T18:41:31.076Z,99.50
2018-12-21T18:44:02.052Z,99.80
2018-12-21T18:46:33.029Z,99.80
2018-12-21T18:49:04.151Z,99.90
2018-12-21T18:51:35.179Z,99.90
2018-12-21T18:54:06.639Z,99.90
2018-12-21T18:56:47.325Z,99.90
2018-12-21T18:59:18.262Z,99.90
2018-12-21T19:01:49.270Z,99.90
2018-12-21T19:04:26.724Z,99.90
2018-12-21T19:06:57.746Z,99.90
2018-12-21T19:09:28.985Z,99.90
2018-12-21T19:11:59.986Z,99.90
2018-12-21T19:14:31.025Z,99.90
2018-12-21T19:17:02.068Z,99.90
2018-12-21T19:19:33.071Z,99.90
2018-12-21T19:22:04.199Z,99.90
2018-12-21T19:24:35.207Z,99.90
2018-12-21T19:27:06.293Z,99.90
2018-12-21T19:29:37.353Z,99.90
2018-12-21T19:32:08.347Z,99.90
2018-12-21T19:34:39.405Z,99.90
2018-12-21T19:37:10.426Z,99.90
2018-12-21T19:39:41.449Z,99.90
2018-12-21T19:42:12.523Z,99.90
2018-12-21T19:44:43.531Z,99.90
2018-12-21T19:47:15.206Z,99.90
2018-12-21T19:49:46.391Z,99.90
2018-12-21T19:52:17.442Z,99.90
2018-12-21T19:54:54.164Z,99.90
2018-12-21T19:57:25.744Z,99.90
2018-12-21T19:59:56.764Z,99.90
2018-12-21T20:02:27.780Z,99.90
2018-12-21T20:04:58.825Z,99.90
2018-12-21T20:07:29.852Z,99.90
2018-12-21T20:10:00.962Z,99.90
2018-12-21T20:12:31.956Z,99.90
2018-12-21T20:15:03.083Z,99.90
2018-12-21T20:17:34.094Z,99.90
2018-12-21T20:20:05.988Z,99.90
2018-12-21T20:22:37.028Z,99.90
2018-12-21T20:25:09.533Z,99.90
2018-12-21T20:27:41.271Z,99.90
2018-12-21T20:30:15.516Z,99.90
2018-12-21T20:32:46.495Z,99.90
2018-12-21T20:35:17.569Z,99.90
2018-12-21T20:37:48.755Z,99.90
2018-12-21T20:40:19.759Z,99.90
2018-12-21T20:42:50.755Z,99.90
2018-12-21T20:45:21.773Z,99.90
2018-12-21T20:47:52.854Z,99.90
2018-12-21T20:50:23.835Z,99.90
2018-12-21T20:52:54.860Z,99.90
2018-12-21T20:55:25.899Z,99.90
2018-12-21T20:58:02.632Z,99.90
2018-12-21T21:00:33.678Z,99.90
2018-12-21T21:03:05.040Z,99.90
2018-12-21T21:05:36.147Z,99.90
2018-12-21T21:08:07.261Z,99.90
2018-12-21T21:10:38.283Z,99.90
2018-12-21T21:13:09.468Z,99.90
2018-12-21T21:15:40.504Z,99.90
2018-12-21T21:18:11.525Z,99.90
2018-12-21T21:20:42.541Z,99.90
2018-12-21T21:23:13.678Z,99.90
2018-12-21T21:25:44.682Z,99.90
2018-12-21T21:28:16.406Z,99.90
2018-12-21T21:30:47.593Z,99.90
2018-12-21T21:33:18.588Z,99.90
2018-12-21T21:35:49.629Z,99.90
2018-12-21T21:38:20.685Z,99.90
2018-12-21T21:40:51.779Z,99.90
2018-12-21T21:43:22.814Z,99.90
2018-12-21T21:45:53.866Z,99.90
2018-12-21T21:48:24.979Z,99.90
2018-12-21T21:50:55.952Z,99.90
2018-12-21T21:53:26.967Z,99.90
2018-12-21T21:55:57.999Z,99.90
2018-12-21T21:58:29.007Z,99.90
2018-12-21T22:01:00.048Z,99.90
2018-12-21T22:03:31.081Z,99.90
2018-12-21T22:06:02.141Z,99.90
2018-12-21T22:08:33.242Z,99.90
2018-12-21T22:11:04.436Z,99.90
2018-12-21T22:13:35.780Z,99.90
2018-12-21T22:16:06.775Z,99.90
2018-12-21T22:18:38.153Z,99.90
2018-12-21T22:21:09.178Z,99.90
2018-12-21T22:23:40.200Z,99.90
2018-12-21T22:26:11.247Z,99.90
2018-12-21T22:28:42.624Z,99.90
2018-12-21T22:31:13.667Z,99.90
2018-12-21T22:33:44.709Z,99.90
2018-12-21T22:36:15.714Z,99.90
2018-12-21T22:38:46.725Z,99.90
2018-12-21T22:41:17.727Z,99.90
2018-12-21T22:43:48.772Z,99.90
2018-12-21T22:46:19.805Z,99.90
2018-12-21T22:48:50.813Z,99.90
2018-12-21T22:51:22.391Z,99.90
2018-12-21T22:53:53.418Z,99.90
2018-12-21T22:56:24.468Z,99.90
2018-12-21T22:58:55.484Z,99.90
2018-12-21T23:01:26.740Z,99.90
2018-12-21T23:03:57.794Z,99.90
2018-12-21T23:06:28.781Z,99.90
2018-12-21T23:08:59.792Z,99.90
2018-12-21T23:11:30.844Z,99.90
2018-12-21T23:14:01.886Z,99.90
2018-12-21T23:16:32.918Z,99.90
2018-12-21T23:19:04.254Z,99.90
2018-12-21T23:21:35.360Z,99.90
2018-12-21T23:24:06.360Z,99.90
2018-12-21T23:26:37.374Z,99.90
2018-12-21T23:29:08.439Z,99.90
2018-12-21T23:31:39.451Z,99.90
2018-12-21T23:34:11.134Z,99.90
2018-12-21T23:36:42.142Z,99.90
2018-12-21T23:39:13.167Z,99.90
2018-12-21T23:41:44.243Z,99.90
2018-12-21T23:44:15.243Z,99.90
2018-12-21T23:46:46.280Z,99.90
2018-12-21T23:49:17.343Z,99.90
2018-12-21T23:51:54.752Z,99.90
2018-12-21T23:54:25.788Z,99.90
2018-12-21T23:56:56.861Z,99.90
2018-12-21T23:59:27.821Z,99.90
