createdAt,value
2022-11-23T00:01:24.381Z,1.20
2022-11-23T00:03:55.326Z,1.10
2022-11-23T00:06:24.998Z,1.10
2022-11-23T00:08:53.793Z,1.20
2022-11-23T00:11:23.846Z,1.10
2022-11-23T00:13:54.030Z,1.20
2022-11-23T00:16:24.125Z,1.20
2022-11-23T00:18:54.676Z,1.20
2022-11-23T00:21:23.345Z,1.20
2022-11-23T00:23:51.884Z,1.10
2022-11-23T00:26:20.673Z,1.10
2022-11-23T00:28:49.077Z,1.20
2022-11-23T00:31:20.201Z,1.10
2022-11-23T00:33:52.370Z,1.10
2022-11-23T00:36:21.965Z,1.20
2022-11-23T00:38:50.831Z,1.20
2022-11-23T00:41:21.113Z,1.10
2022-11-23T00:43:49.640Z,1.10
2022-11-23T00:46:20.719Z,1.10
2022-11-23T00:48:50.628Z,1.10
2022-11-23T00:51:20.423Z,1.10
2022-11-23T00:53:48.786Z,1.10
2022-11-23T00:56:16.922Z,1.10
2022-11-23T00:58:49.069Z,1.00
2022-11-23T01:01:20.349Z,1.00
2022-11-23T01:03:49.849Z,1.10
2022-11-23T01:06:19.818Z,1.10
2022-11-23T01:08:51.763Z,1.10
2022-11-23T01:11:21.809Z,1.20
2022-11-23T01:13:50.479Z,1.10
2022-11-23T01:16:24.256Z,1.00
2022-11-23T01:18:54.779Z,1.00
2022-11-23T01:21:24.986Z,1.10
2022-11-23T01:23:53.180Z,1.10
2022-11-23T01:26:21.694Z,1.00
2022-11-23T01:28:50.692Z,1.00
2022-11-23T01:31:22.103Z,1.00
2022-11-23T01:33:54.091Z,1.00
2022-11-23T01:36:24.262Z,1.00
2022-11-23T01:38:53.313Z,1.10
2022-11-23T01:41:24.323Z,1.10
2022-11-23T01:43:53.118Z,1.20
2022-11-23T01:46:22.846Z,1.20
2022-11-23T01:48:55.267Z,1.10
2022-11-23T01:51:29.933Z,1.20
2022-11-23T01:54:01.563Z,1.10
2022-11-23T01:56:36.758Z,1.10
2022-11-23T01:59:09.549Z,1.20
2022-11-23T02:01:39.125Z,1.30
2022-11-23T02:04:10.683Z,1.30
2022-11-23T02:06:46.297Z,1.30
2022-11-23T02:09:15.784Z,1.30
2022-11-23T02:11:44.712Z,1.30
2022-11-23T02:14:19.077Z,1.40
2022-11-23T02:16:53.247Z,1.40
2022-11-23T02:19:33.915Z,1.30
2022-11-23T02:22:02.297Z,1.30
2022-11-23T02:24:36.195Z,1.40
2022-11-23T02:27:07.789Z,1.40
2022-11-23T02:29:36.148Z,1.40
2022-11-23T02:32:04.295Z,1.40
2022-11-23T02:34:32.447Z,1.40
2022-11-23T02:37:02.104Z,1.40
2022-11-23T02:39:35.524Z,1.50
2022-11-23T02:42:07.527Z,1.40
2022-11-23T02:44:43.088Z,1.40
2022-11-23T02:47:12.587Z,1.50
2022-11-23T02:49:42.563Z,1.40
2022-11-23T02:52:10.894Z,1.40
2022-11-23T02:54:39.071Z,1.40
2022-11-23T02:57:09.103Z,1.40
2022-11-23T02:59:37.390Z,1.50
2022-11-23T03:02:07.669Z,1.40
2022-11-23T03:04:36.943Z,1.40
2022-11-23T03:07:05.110Z,1.50
2022-11-23T03:09:34.230Z,1.50
2022-11-23T03:12:03.738Z,1.50
2022-11-23T03:14:33.277Z,1.40
2022-11-23T03:17:02.187Z,1.40
2022-11-23T03:19:35.905Z,1.40
2022-11-23T03:22:05.002Z,1.30
2022-11-23T03:24:33.188Z,1.30
2022-11-23T03:27:04.008Z,1.30
2022-11-23T03:29:33.852Z,1.30
2022-11-23T03:32:07.552Z,1.20
2022-11-23T03:34:36.286Z,1.20
2022-11-23T03:37:05.490Z,1.20
2022-11-23T03:39:34.133Z,1.10
2022-11-23T03:42:22.774Z,1.10
2022-11-23T03:44:52.991Z,1.10
2022-11-23T03:47:21.137Z,1.10
2022-11-23T03:49:49.610Z,1.00
2022-11-23T03:52:17.755Z,1.10
2022-11-23T03:54:47.047Z,1.10
2022-11-23T03:57:15.583Z,1.10
2022-11-23T03:59:43.834Z,1.00
2022-11-23T04:02:14.666Z,0.90
2022-11-23T04:04:50.518Z,1.00
2022-11-23T04:07:44.944Z,1.00
2022-11-23T04:10:13.202Z,0.90
2022-11-23T04:13:10.563Z,0.90
2022-11-23T04:15:38.741Z,0.90
2022-11-23T04:18:08.507Z,0.80
2022-11-23T04:20:37.912Z,0.90
2022-11-23T04:23:10.395Z,0.90
2022-11-23T04:25:41.188Z,1.00
2022-11-23T04:28:09.820Z,0.90
2022-11-23T04:30:38.041Z,0.90
2022-11-23T04:33:08.783Z,0.90
2022-11-23T04:35:37.845Z,0.90
2022-11-23T04:38:06.029Z,0.90
2022-11-23T04:40:34.164Z,0.90
2022-11-23T04:43:03.969Z,0.90
2022-11-23T04:45:39.597Z,0.90
2022-11-23T04:48:12.914Z,0.90
2022-11-23T04:50:44.659Z,0.90
2022-11-23T04:53:18.199Z,0.80
2022-11-23T04:55:48.494Z,0.80
2022-11-23T04:58:18.186Z,0.80
2022-11-23T05:00:49.872Z,0.80
2022-11-23T05:03:20.762Z,0.80
2022-11-23T05:05:50.131Z,0.80
2022-11-23T05:08:18.315Z,0.80
2022-11-23T05:11:22.914Z,0.70
2022-11-23T05:13:51.859Z,0.70
2022-11-23T05:16:20.055Z,0.80
2022-11-23T05:18:49.898Z,0.80
2022-11-23T05:21:18.094Z,0.80
2022-11-23T05:23:46.372Z,0.80
2022-11-23T05:26:15.219Z,0.80
2022-11-23T05:28:44.401Z,0.90
2022-11-23T05:31:15.367Z,0.90
2022-11-23T05:33:46.158Z,0.90
2022-11-23T05:36:17.627Z,0.90
2022-11-23T05:38:45.746Z,1.00
2022-11-23T05:41:22.880Z,1.00
2022-11-23T05:43:55.639Z,0.90
2022-11-23T05:46:27.719Z,0.90
2022-11-23T05:48:56.262Z,1.00
2022-11-23T05:51:27.129Z,1.00
2022-11-23T05:53:57.051Z,1.10
2022-11-23T05:56:38.789Z,1.00
2022-11-23T05:59:16.078Z,1.10
2022-11-23T06:01:48.659Z,1.10
2022-11-23T06:04:24.524Z,1.10
2022-11-23T06:06:57.278Z,1.10
2022-11-23T06:09:25.453Z,1.10
2022-11-23T06:11:55.239Z,1.20
2022-11-23T06:14:23.932Z,1.10
2022-11-23T06:16:52.618Z,1.10
2022-11-23T06:19:34.134Z,1.10
2022-11-23T06:22:04.432Z,1.10
2022-11-23T06:24:36.366Z,1.10
2022-11-23T06:27:24.480Z,1.10
2022-11-23T06:29:53.360Z,1.00
2022-11-23T06:32:23.080Z,1.00
2022-11-23T06:34:51.524Z,0.90
2022-11-23T06:37:21.510Z,1.00
2022-11-23T06:39:53.628Z,1.00
2022-11-23T06:42:39.536Z,1.00
2022-11-23T06:45:14.818Z,1.00
2022-11-23T06:47:43.793Z,1.00
2022-11-23T06:50:14.371Z,1.00
2022-11-23T06:52:46.948Z,1.00
2022-11-23T06:55:15.341Z,1.00
2022-11-23T06:57:43.473Z,1.00
2022-11-23T07:00:15.029Z,1.00
2022-11-23T07:02:44.699Z,1.00
2022-11-23T07:05:15.490Z,1.00
2022-11-23T07:07:43.792Z,1.00
2022-11-23T07:10:21.326Z,1.00
2022-11-23T07:12:53.532Z,1.00
2022-11-23T07:15:22.936Z,1.00
2022-11-23T07:17:52.956Z,1.00
2022-11-23T07:20:23.163Z,1.10
2022-11-23T07:23:00.596Z,1.10
2022-11-23T07:25:30.320Z,1.10
2022-11-23T07:27:58.833Z,1.00
2022-11-23T07:30:30.000Z,1.10
2022-11-23T07:33:01.462Z,1.10
2022-11-23T07:35:30.037Z,1.20
2022-11-23T07:37:58.926Z,1.30
2022-11-23T07:40:28.144Z,1.30
2022-11-23T07:43:02.532Z,1.30
2022-11-23T07:45:31.055Z,1.50
2022-11-23T07:48:01.870Z,1.80
2022-11-23T07:50:30.554Z,1.90
2022-11-23T07:52:59.299Z,2.20
2022-11-23T07:55:28.432Z,2.10
2022-11-23T07:57:56.655Z,2.00
2022-11-23T08:00:28.219Z,1.90
2022-11-23T08:03:26.031Z,1.90
2022-11-23T08:05:45.944Z,1.80
2022-11-23T08:08:14.070Z,1.90
2022-11-23T08:10:47.222Z,1.90
2022-11-23T08:13:18.983Z,1.90
2022-11-23T08:15:53.900Z,2.00
2022-11-23T08:18:22.958Z,2.10
2022-11-23T08:20:51.440Z,2.10
2022-11-23T08:23:20.078Z,2.20
2022-11-23T08:25:48.520Z,2.30
2022-11-23T08:28:16.795Z,2.40
2022-11-23T08:30:45.100Z,2.50
2022-11-23T08:33:14.897Z,2.60
2022-11-23T08:35:43.842Z,2.50
2022-11-23T08:38:12.376Z,2.50
2022-11-23T08:40:40.565Z,2.50
2022-11-23T08:43:08.763Z,2.50
2022-11-23T08:45:37.077Z,2.50
2022-11-23T08:48:05.998Z,2.50
2022-11-23T08:50:37.060Z,2.60
2022-11-23T08:53:05.614Z,2.60
2022-11-23T08:55:33.767Z,2.80
2022-11-23T08:58:01.924Z,2.80
2022-11-23T09:00:30.278Z,3.10
2022-11-23T09:02:58.864Z,3.60
2022-11-23T09:05:27.571Z,4.00
2022-11-23T09:07:57.165Z,4.00
2022-11-23T09:10:25.263Z,4.20
2022-11-23T09:12:53.656Z,4.80
2022-11-23T09:15:22.458Z,5.30
2022-11-23T09:17:50.653Z,5.40
2022-11-23T09:20:19.096Z,5.20
2022-11-23T09:22:52.205Z,5.10
2022-11-23T09:25:21.870Z,5.00
2022-11-23T09:27:50.745Z,4.90
2022-11-23T09:30:19.177Z,5.10
2022-11-23T09:32:47.295Z,6.20
2022-11-23T09:35:15.564Z,7.20
2022-11-23T09:37:43.672Z,8.00
2022-11-23T09:40:17.142Z,8.70
2022-11-23T09:42:58.475Z,9.60
2022-11-23T09:45:35.701Z,10.50
2022-11-23T09:48:35.793Z,11.10
2022-11-23T09:51:12.818Z,11.80
2022-11-23T09:53:46.631Z,12.40
2022-11-23T09:56:22.395Z,12.00
2022-11-23T09:58:56.224Z,12.10
2022-11-23T10:01:24.853Z,12.10
2022-11-23T10:03:53.032Z,11.90
2022-11-23T10:06:25.336Z,11.30
2022-11-23T10:09:13.675Z,9.90
2022-11-23T10:12:13.947Z,10.30
2022-11-23T10:14:56.137Z,10.70
2022-11-23T10:17:31.901Z,11.20
2022-11-23T10:20:19.122Z,11.40
2022-11-23T10:22:55.864Z,11.10
2022-11-23T10:25:25.585Z,10.90
2022-11-23T10:28:02.955Z,10.80
2022-11-23T10:30:32.609Z,11.10
2022-11-23T10:33:06.379Z,10.80
2022-11-23T10:35:38.205Z,10.80
2022-11-23T10:38:18.812Z,10.60
2022-11-23T10:40:56.420Z,10.50
2022-11-23T10:43:27.122Z,10.40
2022-11-23T10:46:24.416Z,10.70
2022-11-23T10:48:53.381Z,10.70
2022-11-23T10:51:29.095Z,11.00
2022-11-23T10:54:04.980Z,10.60
2022-11-23T10:56:35.106Z,10.70
2022-11-23T10:59:03.242Z,10.80
2022-11-23T11:01:32.826Z,10.90
2022-11-23T11:04:04.909Z,10.90
2022-11-23T11:06:36.079Z,10.90
2022-11-23T11:09:10.832Z,11.20
2022-11-23T11:11:47.718Z,11.20
2022-11-23T11:14:18.171Z,11.00
2022-11-23T11:16:51.873Z,10.80
2022-11-23T11:19:27.886Z,10.70
2022-11-23T11:21:56.917Z,10.60
2022-11-23T11:24:32.492Z,10.80
2022-11-23T11:27:03.380Z,10.70
2022-11-23T11:29:39.122Z,10.80
2022-11-23T11:32:14.992Z,10.00
2022-11-23T11:34:48.809Z,9.60
2022-11-23T11:37:25.816Z,9.40
2022-11-23T11:39:57.777Z,9.10
2022-11-23T11:42:35.254Z,8.60
2022-11-23T11:45:07.479Z,8.50
2022-11-23T11:47:41.250Z,8.40
2022-11-23T11:50:21.150Z,8.20
2022-11-23T11:52:52.632Z,8.00
2022-11-23T11:55:24.942Z,8.10
2022-11-23T11:57:56.996Z,8.00
2022-11-23T12:00:25.362Z,7.80
2022-11-23T12:03:05.410Z,7.70
2022-11-23T12:05:41.180Z,7.70
2022-11-23T12:08:14.641Z,7.60
2022-11-23T12:10:48.133Z,7.60
2022-11-23T12:13:18.457Z,7.60
2022-11-23T12:15:50.512Z,7.40
2022-11-23T12:18:52.471Z,7.40
2022-11-23T12:21:48.999Z,7.40
2022-11-23T12:24:29.756Z,7.20
2022-11-23T12:27:04.225Z,7.20
2022-11-23T12:29:54.434Z,7.20
2022-11-23T12:32:31.581Z,7.20
2022-11-23T12:35:30.965Z,7.20
2022-11-23T12:38:12.252Z,7.20
2022-11-23T12:41:15.430Z,7.10
2022-11-23T12:43:55.825Z,7.10
2022-11-23T12:46:31.522Z,7.10
2022-11-23T12:49:11.467Z,7.10
2022-11-23T12:51:52.020Z,7.00
2022-11-23T12:54:35.182Z,6.80
2022-11-23T12:57:13.884Z,6.80
2022-11-23T12:59:47.769Z,6.80
2022-11-23T13:02:37.795Z,6.90
2022-11-23T13:05:26.515Z,6.90
2022-11-23T13:08:12.544Z,6.80
2022-11-23T13:10:54.381Z,7.00
2022-11-23T13:13:34.951Z,7.00
2022-11-23T13:16:35.358Z,7.10
2022-11-23T13:19:23.219Z,7.10
2022-11-23T13:21:51.661Z,7.00
2022-11-23T13:24:29.025Z,7.10
2022-11-23T13:27:34.403Z,7.10
2022-11-23T13:30:11.082Z,7.10
2022-11-23T13:32:54.411Z,7.10
2022-11-23T13:35:57.188Z,7.10
2022-11-23T13:38:40.047Z,7.10
2022-11-23T13:41:50.679Z,7.00
2022-11-23T13:44:23.430Z,7.00
2022-11-23T13:47:03.366Z,7.00
2022-11-23T13:49:35.236Z,7.00
2022-11-23T13:52:22.587Z,7.00
2022-11-23T13:55:08.630Z,7.00
2022-11-23T13:57:38.374Z,6.90
2022-11-23T14:00:43.940Z,6.80
2022-11-23T14:03:48.917Z,6.80
2022-11-23T14:06:37.020Z,6.70
2022-11-23T14:09:11.422Z,6.70
2022-11-23T14:11:51.688Z,6.70
2022-11-23T14:14:24.313Z,6.80
2022-11-23T14:17:15.931Z,6.80
2022-11-23T14:20:03.130Z,6.70
2022-11-23T14:22:46.455Z,6.70
2022-11-23T14:25:27.898Z,6.70
2022-11-23T14:28:04.798Z,6.70
2022-11-23T14:31:00.123Z,6.60
2022-11-23T14:33:36.080Z,6.50
2022-11-23T14:36:25.638Z,6.50
2022-11-23T14:39:05.644Z,6.40
2022-11-23T14:41:36.257Z,6.40
2022-11-23T14:44:06.389Z,6.30
2022-11-23T14:46:34.521Z,6.20
2022-11-23T14:49:07.371Z,6.20
2022-11-23T14:51:40.623Z,6.10
2022-11-23T14:54:11.208Z,6.00
2022-11-23T14:56:43.819Z,5.90
2022-11-23T14:59:22.238Z,5.90
2022-11-23T15:01:53.411Z,5.80
2022-11-23T15:04:27.205Z,5.70
2022-11-23T15:07:01.510Z,5.70
2022-11-23T15:09:42.384Z,5.70
2022-11-23T15:12:22.890Z,5.60
2022-11-23T15:14:51.712Z,5.60
2022-11-23T15:17:21.225Z,5.60
2022-11-23T15:19:57.108Z,5.60
2022-11-23T15:22:28.215Z,5.50
2022-11-23T15:25:06.487Z,5.40
2022-11-23T15:27:34.591Z,5.40
2022-11-23T15:30:03.003Z,5.40
2022-11-23T15:32:34.666Z,5.30
2022-11-23T15:35:07.791Z,5.30
2022-11-23T15:37:44.867Z,5.20
2022-11-23T15:40:15.528Z,5.10
2022-11-23T15:42:44.532Z,5.10
2022-11-23T15:45:35.017Z,5.00
2022-11-23T15:48:04.920Z,5.00
2022-11-23T15:50:34.403Z,5.00
2022-11-23T15:53:04.256Z,5.00
2022-11-23T15:55:32.464Z,4.90
2022-11-23T15:58:03.615Z,4.90
2022-11-23T16:00:32.268Z,4.90
2022-11-23T16:03:21.971Z,4.90
2022-11-23T16:06:17.272Z,4.90
2022-11-23T16:08:47.121Z,4.90
2022-11-23T16:11:30.816Z,4.90
2022-11-23T16:14:13.254Z,4.90
2022-11-23T16:16:45.859Z,4.80
2022-11-23T16:19:26.692Z,4.70
2022-11-23T16:22:02.271Z,4.70
2022-11-23T16:24:34.469Z,4.60
2022-11-23T16:27:03.293Z,4.50
2022-11-23T16:29:36.761Z,4.50
2022-11-23T16:32:07.253Z,4.40
2022-11-23T16:34:35.798Z,4.40
2022-11-23T16:37:05.011Z,4.40
2022-11-23T16:39:34.943Z,4.30
2022-11-23T16:42:03.714Z,4.30
2022-11-23T16:44:35.088Z,4.30
2022-11-23T16:47:24.868Z,4.20
2022-11-23T16:49:54.120Z,4.20
2022-11-23T16:52:23.038Z,4.10
2022-11-23T16:54:53.585Z,4.10
2022-11-23T16:57:28.199Z,4.00
2022-11-23T16:59:56.963Z,3.90
2022-11-23T17:02:25.216Z,4.00
2022-11-23T17:04:53.541Z,3.90
2022-11-23T17:07:21.791Z,3.90
2022-11-23T17:09:49.981Z,4.00
2022-11-23T17:12:21.378Z,3.90
2022-11-23T17:14:50.599Z,3.90
2022-11-23T17:17:22.007Z,3.90
2022-11-23T17:19:51.055Z,3.90
2022-11-23T17:22:20.155Z,3.90
2022-11-23T17:24:49.138Z,3.90
2022-11-23T17:27:21.696Z,3.80
2022-11-23T17:29:55.174Z,3.80
2022-11-23T17:32:23.326Z,3.80
2022-11-23T17:34:51.474Z,3.80
2022-11-23T17:37:21.987Z,3.70
2022-11-23T17:39:50.930Z,3.80
2022-11-23T17:42:20.609Z,3.70
2022-11-23T17:44:48.775Z,3.70
2022-11-23T17:47:22.183Z,3.70
2022-11-23T17:49:50.422Z,3.70
2022-11-23T17:52:18.729Z,3.70
2022-11-23T17:54:49.569Z,3.60
2022-11-23T17:57:23.006Z,3.60
2022-11-23T17:59:51.534Z,3.60
2022-11-23T18:02:20.001Z,3.60
2022-11-23T18:04:48.530Z,3.50
2022-11-23T18:07:18.575Z,3.50
2022-11-23T18:09:46.853Z,3.30
2022-11-23T18:12:15.439Z,3.30
2022-11-23T18:14:44.922Z,3.20
2022-11-23T18:17:13.019Z,3.20
2022-11-23T18:19:41.510Z,3.10
2022-11-23T18:22:11.131Z,3.20
2022-11-23T18:24:39.523Z,3.10
2022-11-23T18:27:08.164Z,3.10
2022-11-23T18:29:37.751Z,3.10
2022-11-23T18:32:08.335Z,3.10
2022-11-23T18:34:36.529Z,3.10
2022-11-23T18:37:04.702Z,3.00
2022-11-23T18:39:33.054Z,3.00
2022-11-23T18:42:05.554Z,3.10
2022-11-23T18:44:34.395Z,3.00
2022-11-23T18:47:02.533Z,3.00
2022-11-23T18:49:32.399Z,3.00
2022-11-23T18:52:00.841Z,2.90
2022-11-23T18:54:28.959Z,3.00
2022-11-23T18:56:57.095Z,2.90
2022-11-23T19:02:13.618Z,3.00
2022-11-23T19:04:43.167Z,3.00
2022-11-23T19:07:11.420Z,3.00
2022-11-23T19:09:39.813Z,3.00
2022-11-23T19:12:08.836Z,2.90
2022-11-23T19:14:37.065Z,2.90
2022-11-23T19:17:05.229Z,2.80
2022-11-23T19:19:33.673Z,2.90
2022-11-23T19:22:03.243Z,2.90
2022-11-23T19:24:31.595Z,2.90
2022-11-23T19:26:59.771Z,2.90
2022-11-23T19:29:28.566Z,2.80
2022-11-23T19:31:56.703Z,2.80
2022-11-23T19:34:24.872Z,2.80
2022-11-23T19:36:53.054Z,2.80
2022-11-23T19:39:22.559Z,2.80
2022-11-23T19:41:50.687Z,2.80
2022-11-23T19:44:18.876Z,2.80
2022-11-23T19:46:47.020Z,2.80
2022-11-23T19:49:15.221Z,2.70
2022-11-23T19:51:43.425Z,2.70
2022-11-23T19:54:11.498Z,2.70
2022-11-23T19:56:41.036Z,2.70
2022-11-23T19:59:09.567Z,2.70
2022-11-23T20:01:38.713Z,2.70
2022-11-23T20:04:09.662Z,2.60
2022-11-23T20:06:39.297Z,2.60
2022-11-23T20:09:09.340Z,2.60
2022-11-23T20:11:41.022Z,2.50
2022-11-23T20:14:11.604Z,2.60
2022-11-23T20:16:40.307Z,2.50
2022-11-23T20:19:09.881Z,2.50
2022-11-23T20:21:39.266Z,2.50
2022-11-23T20:24:10.777Z,2.50
2022-11-23T20:26:41.530Z,2.40
2022-11-23T20:29:10.675Z,2.40
2022-11-23T20:31:39.396Z,2.40
2022-11-23T20:34:09.963Z,2.40
2022-11-23T20:36:40.512Z,2.40
2022-11-23T20:39:16.042Z,2.40
2022-11-23T20:41:45.889Z,2.30
2022-11-23T20:44:15.227Z,2.30
2022-11-23T20:49:35.145Z,2.30
2022-11-23T20:52:03.622Z,2.30
2022-11-23T20:54:32.333Z,2.30
2022-11-23T20:57:02.171Z,2.30
2022-11-23T20:59:32.551Z,2.20
2022-11-23T21:02:01.014Z,2.20
2022-11-23T21:04:29.303Z,2.20
2022-11-23T21:06:57.395Z,2.20
2022-11-23T21:09:25.487Z,2.20
2022-11-23T21:12:11.285Z,2.30
2022-11-23T21:14:40.926Z,2.20
2022-11-23T21:17:09.656Z,2.20
2022-11-23T21:19:39.163Z,2.20
2022-11-23T21:22:10.002Z,2.20
2022-11-23T21:24:38.390Z,2.20
2022-11-23T21:27:08.003Z,2.20
2022-11-23T21:29:36.154Z,2.10
2022-11-23T21:32:06.524Z,2.10
2022-11-23T21:34:34.939Z,2.00
2022-11-23T21:37:03.247Z,2.00
2022-11-23T21:39:32.992Z,2.00
2022-11-23T21:42:04.409Z,2.00
2022-11-23T21:44:32.974Z,2.00
2022-11-23T21:47:01.357Z,2.00
2022-11-23T21:49:30.838Z,2.00
2022-11-23T21:51:58.955Z,2.00
2022-11-23T21:54:27.077Z,2.10
2022-11-23T21:56:55.573Z,2.10
2022-11-23T21:59:24.697Z,2.10
2022-11-23T22:01:57.101Z,2.10
2022-11-23T22:04:25.709Z,2.00
2022-11-23T22:06:55.476Z,2.10
2022-11-23T22:09:23.839Z,2.00
2022-11-23T22:11:54.469Z,2.00
2022-11-23T22:14:22.809Z,1.90
2022-11-23T22:16:53.642Z,1.90
2022-11-23T22:19:21.951Z,1.90
2022-11-23T22:21:50.276Z,1.90
2022-11-23T22:24:21.167Z,1.90
2022-11-23T22:26:49.874Z,1.90
2022-11-23T22:29:18.213Z,1.90
2022-11-23T22:31:46.694Z,1.80
2022-11-23T22:34:15.848Z,1.90
2022-11-23T22:36:44.430Z,1.90
2022-11-23T22:39:12.806Z,1.80
2022-11-23T22:41:42.823Z,1.80
2022-11-23T22:44:11.739Z,1.70
2022-11-23T22:46:40.903Z,1.70
2022-11-23T22:49:09.454Z,1.70
2022-11-23T22:51:37.850Z,1.70
2022-11-23T22:54:06.418Z,1.60
2022-11-23T22:56:34.959Z,1.60
2022-11-23T22:59:05.684Z,1.60
2022-11-23T23:01:34.202Z,1.60
2022-11-23T23:04:04.389Z,1.60
2022-11-23T23:06:35.025Z,1.60
2022-11-23T23:09:05.132Z,1.50
2022-11-23T23:11:34.300Z,1.60
2022-11-23T23:14:04.075Z,1.60
2022-11-23T23:16:32.589Z,1.60
2022-11-23T23:19:03.708Z,1.60
2022-11-23T23:21:32.177Z,1.60
2022-11-23T23:24:02.138Z,1.70
2022-11-23T23:26:33.382Z,1.70
2022-11-23T23:29:02.049Z,1.60
2022-11-23T23:31:31.733Z,1.60
2022-11-23T23:34:01.076Z,1.60
2022-11-23T23:36:29.604Z,1.50
2022-11-23T23:38:58.576Z,1.50
2022-11-23T23:41:26.911Z,1.50
2022-11-23T23:43:55.260Z,1.50
2022-11-23T23:46:23.873Z,1.50
2022-11-23T23:48:56.383Z,1.40
2022-11-23T23:51:25.509Z,1.50
2022-11-23T23:53:54.082Z,1.40
2022-11-23T23:56:24.073Z,1.50
2022-11-23T23:58:52.725Z,1.40
