createdAt,value
2023-05-21T00:01:21.467Z,13.49
2023-05-21T00:03:50.146Z,13.53
2023-05-21T00:06:17.979Z,13.54
2023-05-21T00:08:45.937Z,13.51
2023-05-21T00:11:13.665Z,13.48
2023-05-21T00:13:41.564Z,13.45
2023-05-21T00:16:11.233Z,13.41
2023-05-21T00:18:39.532Z,13.29
2023-05-21T00:21:07.702Z,13.33
2023-05-21T00:23:36.607Z,13.24
2023-05-21T00:26:04.336Z,13.16
2023-05-21T00:28:32.053Z,13.03
2023-05-21T00:30:59.838Z,13.05
2023-05-21T00:33:29.351Z,13.03
2023-05-21T00:35:57.430Z,12.99
2023-05-21T00:38:27.971Z,12.85
2023-05-21T00:40:56.265Z,13.01
2023-05-21T00:43:26.586Z,13.06
2023-05-21T00:45:56.560Z,13.09
2023-05-21T00:48:24.890Z,13.04
2023-05-21T00:50:53.487Z,13.02
2023-05-21T00:53:21.450Z,13.00
2023-05-21T00:55:51.150Z,12.99
2023-05-21T00:58:19.097Z,12.95
2023-05-21T01:00:47.346Z,12.91
2023-05-21T01:03:16.472Z,12.95
2023-05-21T01:05:45.211Z,12.91
2023-05-21T01:08:13.449Z,12.83
2023-05-21T01:10:41.547Z,12.85
2023-05-21T01:13:09.549Z,12.84
2023-05-21T01:15:39.038Z,12.80
2023-05-21T01:18:07.813Z,12.85
2023-05-21T01:20:36.348Z,12.82
2023-05-21T01:23:04.720Z,12.80
2023-05-21T01:25:32.609Z,12.78
2023-05-21T01:28:00.320Z,12.75
2023-05-21T01:30:28.692Z,12.80
2023-05-21T01:33:13.255Z,12.77
2023-05-21T01:36:01.114Z,12.76
2023-05-21T01:38:44.031Z,12.72
2023-05-21T01:41:14.506Z,12.68
2023-05-21T01:43:47.043Z,12.63
2023-05-21T01:46:25.255Z,12.56
2023-05-21T01:48:55.212Z,12.51
2023-05-21T01:51:24.330Z,12.45
2023-05-21T01:53:52.029Z,12.51
2023-05-21T01:56:19.872Z,12.56
2023-05-21T01:58:50.089Z,12.51
2023-05-21T02:01:17.946Z,12.55
2023-05-21T02:03:45.745Z,12.57
2023-05-21T02:06:14.060Z,12.55
2023-05-21T02:08:41.876Z,12.40
2023-05-21T02:11:09.884Z,12.46
2023-05-21T02:13:42.703Z,12.33
2023-05-21T02:16:11.810Z,12.32
2023-05-21T02:18:46.996Z,12.35
2023-05-21T02:21:14.845Z,12.26
2023-05-21T02:23:43.178Z,12.31
2023-05-21T02:26:11.090Z,12.31
2023-05-21T02:28:39.033Z,12.33
2023-05-21T02:31:06.928Z,12.30
2023-05-21T02:33:35.148Z,12.27
2023-05-21T02:36:04.076Z,12.29
2023-05-21T02:38:32.641Z,12.25
2023-05-21T02:41:00.548Z,12.32
2023-05-21T02:43:28.313Z,12.23
2023-05-21T02:45:56.092Z,12.30
2023-05-21T02:48:23.866Z,12.29
2023-05-21T02:50:51.962Z,12.28
2023-05-21T02:53:19.788Z,12.26
2023-05-21T02:55:47.605Z,12.22
2023-05-21T02:58:15.621Z,12.24
2023-05-21T03:00:43.480Z,12.23
2023-05-21T03:03:11.834Z,12.21
2023-05-21T03:05:39.759Z,12.11
2023-05-21T03:08:07.461Z,12.17
2023-05-21T03:10:35.265Z,12.16
2023-05-21T03:13:06.399Z,12.17
2023-05-21T03:15:35.917Z,12.14
2023-05-21T03:18:04.298Z,12.18
2023-05-21T03:20:32.739Z,12.17
2023-05-21T03:23:04.202Z,12.11
2023-05-21T03:25:32.184Z,12.05
2023-05-21T03:27:59.985Z,12.03
2023-05-21T03:31:02.953Z,12.05
2023-05-21T03:33:39.482Z,11.94
2023-05-21T03:36:22.112Z,12.04
2023-05-21T03:38:50.227Z,12.04
2023-05-21T03:41:18.062Z,12.09
2023-05-21T03:43:50.832Z,12.07
2023-05-21T03:46:20.686Z,12.06
2023-05-21T03:48:51.414Z,12.06
2023-05-21T03:51:22.988Z,12.01
2023-05-21T03:53:52.053Z,12.01
2023-05-21T03:56:19.784Z,12.06
2023-05-21T03:58:48.321Z,12.02
2023-05-21T04:01:17.753Z,11.92
2023-05-21T04:03:46.281Z,12.00
2023-05-21T04:06:16.978Z,11.99
2023-05-21T04:08:44.723Z,12.01
2023-05-21T04:11:12.464Z,12.00
2023-05-21T04:13:40.560Z,12.02
2023-05-21T04:16:09.472Z,12.11
2023-05-21T04:18:37.391Z,12.11
2023-05-21T04:21:06.767Z,12.09
2023-05-21T04:23:36.835Z,12.11
2023-05-21T04:26:12.714Z,12.12
2023-05-21T04:28:42.986Z,12.09
2023-05-21T04:31:13.667Z,12.17
2023-05-21T04:33:46.039Z,12.07
2023-05-21T04:36:17.320Z,12.14
2023-05-21T04:38:45.924Z,12.15
2023-05-21T04:41:14.807Z,12.13
2023-05-21T04:43:44.119Z,12.16
2023-05-21T04:46:14.059Z,12.23
2023-05-21T04:48:42.284Z,12.24
2023-05-21T04:51:10.067Z,12.22
2023-05-21T04:53:39.011Z,12.23
2023-05-21T04:56:07.333Z,12.33
2023-05-21T04:58:35.063Z,12.30
2023-05-21T05:01:05.854Z,12.46
2023-05-21T05:03:33.796Z,12.53
2023-05-21T05:06:04.394Z,12.56
2023-05-21T05:08:32.412Z,12.54
2023-05-21T05:11:00.345Z,12.61
2023-05-21T05:13:28.197Z,12.69
2023-05-21T05:15:57.548Z,12.72
2023-05-21T05:18:25.476Z,12.89
2023-05-21T05:20:53.232Z,12.93
2023-05-21T05:23:21.107Z,13.00
2023-05-21T05:25:49.019Z,13.14
2023-05-21T05:28:16.835Z,13.22
2023-05-21T05:30:44.757Z,13.39
2023-05-21T05:33:20.081Z,13.53
2023-05-21T05:35:48.056Z,13.58
2023-05-21T05:38:17.474Z,13.61
2023-05-21T05:40:45.341Z,13.72
2023-05-21T05:43:13.191Z,13.81
2023-05-21T05:45:40.981Z,13.79
2023-05-21T05:48:13.567Z,13.85
2023-05-21T05:50:41.623Z,13.92
2023-05-21T05:53:10.153Z,13.93
2023-05-21T05:55:38.218Z,14.08
2023-05-21T05:58:07.101Z,14.18
2023-05-21T06:00:47.222Z,14.23
2023-05-21T06:03:15.068Z,14.24
2023-05-21T06:05:44.006Z,14.31
2023-05-21T06:08:11.886Z,14.37
2023-05-21T06:10:39.628Z,14.44
2023-05-21T06:13:07.464Z,14.38
2023-05-21T06:15:35.639Z,14.56
2023-05-21T06:18:03.750Z,14.66
2023-05-21T06:20:31.928Z,14.80
2023-05-21T06:22:59.923Z,14.99
2023-05-21T06:25:27.994Z,15.04
2023-05-21T06:27:56.960Z,15.20
2023-05-21T06:30:27.335Z,15.22
2023-05-21T06:32:55.276Z,15.47
2023-05-21T06:35:23.728Z,15.68
2023-05-21T06:37:51.529Z,15.81
2023-05-21T06:40:19.372Z,16.03
2023-05-21T06:42:47.299Z,16.09
2023-05-21T06:45:37.848Z,15.98
2023-05-21T06:48:21.484Z,16.07
2023-05-21T06:50:49.498Z,16.21
2023-05-21T06:53:18.163Z,16.13
2023-05-21T06:55:46.547Z,16.33
2023-05-21T06:58:18.772Z,16.47
2023-05-21T07:00:48.584Z,16.53
2023-05-21T07:03:17.350Z,16.58
2023-05-21T07:05:45.334Z,16.58
2023-05-21T07:08:13.118Z,16.58
2023-05-21T07:10:41.131Z,16.61
2023-05-21T07:13:09.344Z,16.41
2023-05-21T07:15:38.789Z,16.49
2023-05-21T07:18:07.444Z,16.63
2023-05-21T07:20:35.330Z,16.86
2023-05-21T07:23:06.910Z,17.07
2023-05-21T07:25:34.949Z,17.19
2023-05-21T07:28:04.603Z,17.19
2023-05-21T07:30:34.317Z,17.20
2023-05-21T07:33:06.858Z,17.44
2023-05-21T07:35:34.992Z,17.41
2023-05-21T07:38:03.944Z,17.46
2023-05-21T07:40:31.751Z,17.62
2023-05-21T07:42:59.540Z,17.64
2023-05-21T07:45:30.273Z,17.71
2023-05-21T07:48:00.022Z,17.79
2023-05-21T07:50:29.280Z,17.92
2023-05-21T07:52:57.007Z,17.95
2023-05-21T07:55:25.844Z,18.02
2023-05-21T07:57:53.708Z,18.00
2023-05-21T08:00:28.230Z,18.20
2023-05-21T08:02:58.322Z,18.19
2023-05-21T08:05:27.048Z,18.17
2023-05-21T08:07:54.848Z,18.29
2023-05-21T08:10:23.272Z,18.29
2023-05-21T08:12:52.793Z,18.17
2023-05-21T08:15:21.735Z,18.16
2023-05-21T08:17:50.242Z,18.10
2023-05-21T08:20:18.095Z,18.02
2023-05-21T08:22:46.754Z,18.04
2023-05-21T08:25:14.499Z,18.10
2023-05-21T08:27:43.138Z,17.94
2023-05-21T08:30:11.635Z,17.89
2023-05-21T08:32:39.633Z,18.00
2023-05-21T08:35:08.634Z,18.20
2023-05-21T08:37:59.603Z,18.34
2023-05-21T08:40:42.607Z,18.38
2023-05-21T08:43:14.622Z,18.40
2023-05-21T08:45:51.122Z,18.48
2023-05-21T08:48:19.521Z,18.54
2023-05-21T08:50:48.070Z,18.49
2023-05-21T08:53:28.531Z,18.45
2023-05-21T08:55:58.013Z,18.54
2023-05-21T08:58:37.352Z,18.43
2023-05-21T09:01:06.210Z,18.63
2023-05-21T09:03:40.589Z,18.78
2023-05-21T09:06:14.183Z,18.81
2023-05-21T09:08:50.523Z,18.79
2023-05-21T09:11:33.730Z,19.28
2023-05-21T09:14:02.522Z,19.17
2023-05-21T09:16:50.435Z,19.58
2023-05-21T09:19:23.075Z,19.83
2023-05-21T09:21:54.641Z,20.05
2023-05-21T09:24:30.985Z,19.82
2023-05-21T09:26:59.327Z,19.95
2023-05-21T09:29:27.267Z,19.99
2023-05-21T09:31:55.944Z,19.75
2023-05-21T09:34:25.713Z,19.67
2023-05-21T09:36:57.918Z,19.62
2023-05-21T09:39:30.885Z,19.54
2023-05-21T09:42:02.655Z,19.50
2023-05-21T09:44:30.752Z,19.33
2023-05-21T09:46:59.580Z,19.48
2023-05-21T09:49:28.883Z,19.32
2023-05-21T09:51:59.097Z,19.14
2023-05-21T09:54:33.382Z,19.24
2023-05-21T09:57:05.222Z,18.99
2023-05-21T09:59:40.071Z,18.72
2023-05-21T10:02:21.020Z,18.66
2023-05-21T10:04:51.060Z,18.65
2023-05-21T10:07:27.338Z,18.81
2023-05-21T10:09:57.589Z,18.81
2023-05-21T10:12:26.104Z,18.86
2023-05-21T10:15:20.872Z,19.13
2023-05-21T10:17:49.747Z,19.33
2023-05-21T10:20:17.513Z,19.49
2023-05-21T10:22:46.392Z,19.29
2023-05-21T10:25:14.508Z,19.46
2023-05-21T10:27:42.626Z,19.53
2023-05-21T10:30:10.981Z,19.66
2023-05-21T10:32:42.166Z,19.51
2023-05-21T10:35:10.271Z,19.37
2023-05-21T10:37:38.312Z,19.38
2023-05-21T10:40:07.281Z,19.52
2023-05-21T10:42:34.880Z,19.66
2023-05-21T10:45:50.908Z,19.85
2023-05-21T10:48:33.909Z,20.20
2023-05-21T10:51:21.182Z,20.15
2023-05-21T10:54:09.359Z,20.53
2023-05-21T10:57:09.138Z,20.57
2023-05-21T10:59:46.112Z,20.41
2023-05-21T11:02:16.076Z,20.20
2023-05-21T11:04:49.149Z,20.12
2023-05-21T11:07:24.735Z,20.02
2023-05-21T11:09:52.480Z,19.93
2023-05-21T11:12:23.118Z,19.67
2023-05-21T11:14:58.720Z,19.67
2023-05-21T11:17:44.558Z,19.30
2023-05-21T11:20:16.885Z,19.18
2023-05-21T11:22:46.869Z,19.08
2023-05-21T11:25:15.568Z,19.37
2023-05-21T11:27:43.440Z,19.43
2023-05-21T11:30:20.620Z,19.33
2023-05-21T11:33:14.030Z,19.73
2023-05-21T11:35:45.151Z,20.02
2023-05-21T11:38:12.878Z,20.11
2023-05-21T11:40:55.226Z,19.93
2023-05-21T11:43:23.356Z,19.38
2023-05-21T11:45:53.150Z,19.59
2023-05-21T11:48:27.719Z,19.54
2023-05-21T11:50:57.616Z,19.68
2023-05-21T11:53:25.386Z,19.67
2023-05-21T11:55:57.558Z,19.76
2023-05-21T11:58:25.825Z,19.79
2023-05-21T12:00:53.749Z,19.54
2023-05-21T12:03:26.881Z,19.41
2023-05-21T12:05:55.163Z,19.18
2023-05-21T12:08:27.219Z,19.12
2023-05-21T12:11:00.200Z,19.00
2023-05-21T12:13:28.904Z,19.08
2023-05-21T12:15:56.767Z,18.97
2023-05-21T12:18:25.186Z,19.05
2023-05-21T12:20:53.016Z,19.04
2023-05-21T12:23:26.960Z,19.06
2023-05-21T12:25:55.345Z,18.96
2023-05-21T12:28:24.787Z,19.03
2023-05-21T12:30:53.695Z,19.15
2023-05-21T12:33:25.068Z,19.10
2023-05-21T12:35:53.116Z,19.09
2023-05-21T12:38:20.953Z,19.00
2023-05-21T12:40:48.763Z,18.97
2023-05-21T12:43:16.512Z,19.05
2023-05-21T12:45:44.370Z,19.09
2023-05-21T12:48:12.695Z,19.15
2023-05-21T12:50:41.841Z,19.26
2023-05-21T12:53:12.159Z,19.34
2023-05-21T12:55:40.761Z,19.40
2023-05-21T12:58:09.282Z,19.33
2023-05-21T13:00:37.774Z,19.39
2023-05-21T13:03:06.705Z,19.47
2023-05-21T13:05:35.190Z,19.53
2023-05-21T13:08:03.204Z,19.60
2023-05-21T13:10:30.975Z,19.95
2023-05-21T13:12:58.892Z,20.27
2023-05-21T13:15:26.756Z,20.26
2023-05-21T13:17:56.740Z,20.44
2023-05-21T13:20:27.339Z,20.68
2023-05-21T13:22:55.513Z,20.71
2023-05-21T13:25:28.721Z,20.65
2023-05-21T13:27:58.302Z,20.54
2023-05-21T13:30:26.473Z,20.79
2023-05-21T13:32:55.019Z,21.08
2023-05-21T13:35:23.041Z,21.13
2023-05-21T13:37:51.271Z,20.93
2023-05-21T13:40:19.294Z,20.93
2023-05-21T13:42:49.204Z,20.62
2023-05-21T13:45:19.568Z,20.63
2023-05-21T13:47:48.576Z,20.58
2023-05-21T13:50:16.705Z,20.15
2023-05-21T13:52:44.828Z,20.24
2023-05-21T13:55:12.710Z,20.34
2023-05-21T13:57:40.835Z,20.48
2023-05-21T14:00:12.564Z,21.15
2023-05-21T14:02:43.288Z,21.67
2023-05-21T14:05:12.113Z,21.77
2023-05-21T14:07:40.176Z,21.24
2023-05-21T14:10:08.861Z,21.21
2023-05-21T14:12:37.269Z,20.84
2023-05-21T14:15:05.708Z,21.04
2023-05-21T14:17:40.643Z,21.03
2023-05-21T14:20:09.742Z,20.80
2023-05-21T14:22:38.270Z,20.75
2023-05-21T14:25:06.695Z,20.65
2023-05-21T14:27:34.643Z,20.44
2023-05-21T14:30:02.627Z,20.30
2023-05-21T14:32:30.755Z,20.04
2023-05-21T14:34:59.448Z,19.83
2023-05-21T14:37:27.172Z,19.79
2023-05-21T14:39:54.927Z,19.87
2023-05-21T14:42:22.834Z,20.13
2023-05-21T14:44:52.344Z,20.23
2023-05-21T14:47:20.478Z,20.04
2023-05-21T14:49:49.490Z,19.88
2023-05-21T14:52:19.304Z,19.77
2023-05-21T14:54:47.018Z,20.24
2023-05-21T14:57:15.075Z,20.57
2023-05-21T14:59:43.243Z,20.51
2023-05-21T15:02:11.072Z,20.57
2023-05-21T15:04:39.086Z,20.61
2023-05-21T15:07:06.790Z,20.41
2023-05-21T15:09:35.032Z,20.12
2023-05-21T15:12:02.748Z,20.15
2023-05-21T15:14:32.984Z,19.61
2023-05-21T15:17:00.912Z,19.62
2023-05-21T15:19:28.679Z,19.89
2023-05-21T15:21:56.451Z,19.89
2023-05-21T15:24:24.321Z,19.94
2023-05-21T15:26:52.010Z,20.06
2023-05-21T15:29:19.789Z,20.02
2023-05-21T15:31:47.562Z,19.97
2023-05-21T15:34:17.937Z,19.79
2023-05-21T15:36:45.839Z,19.83
2023-05-21T15:39:13.611Z,19.74
2023-05-21T15:41:41.379Z,19.98
2023-05-21T15:44:09.391Z,19.85
2023-05-21T15:46:37.243Z,19.64
2023-05-21T15:49:05.110Z,19.62
2023-05-21T15:51:32.829Z,19.66
2023-05-21T15:54:01.050Z,19.46
2023-05-21T15:56:28.815Z,19.53
2023-05-21T15:58:58.661Z,19.53
2023-05-21T16:01:29.945Z,19.43
2023-05-21T16:03:57.811Z,19.35
2023-05-21T16:06:25.900Z,19.21
2023-05-21T16:08:53.878Z,19.08
2023-05-21T16:11:22.298Z,18.87
2023-05-21T16:13:50.036Z,18.56
2023-05-21T16:16:23.848Z,18.50
2023-05-21T16:18:52.969Z,18.39
2023-05-21T16:21:21.012Z,18.59
2023-05-21T16:23:48.729Z,18.29
2023-05-21T16:26:16.482Z,18.10
2023-05-21T16:28:44.334Z,17.79
2023-05-21T16:31:12.869Z,17.83
2023-05-21T16:33:40.848Z,17.54
2023-05-21T16:36:08.548Z,17.69
2023-05-21T16:38:36.430Z,17.64
2023-05-21T16:41:04.165Z,17.62
2023-05-21T16:43:31.903Z,17.74
2023-05-21T16:45:59.735Z,17.89
2023-05-21T16:48:27.573Z,18.05
2023-05-21T16:50:55.406Z,18.07
2023-05-21T16:53:23.117Z,17.98
2023-05-21T16:55:50.896Z,18.08
2023-05-21T16:58:19.240Z,18.06
2023-05-21T17:00:47.362Z,17.83
2023-05-21T17:03:15.455Z,17.87
2023-05-21T17:05:43.512Z,17.94
2023-05-21T17:08:11.407Z,18.06
2023-05-21T17:10:40.506Z,18.12
2023-05-21T17:13:20.631Z,18.02
2023-05-21T17:15:51.343Z,17.90
2023-05-21T17:18:19.180Z,17.75
2023-05-21T17:20:48.816Z,17.70
2023-05-21T17:23:16.677Z,17.70
2023-05-21T17:25:44.572Z,17.59
2023-05-21T17:28:12.388Z,17.60
2023-05-21T17:30:40.242Z,17.61
2023-05-21T17:33:08.061Z,17.62
2023-05-21T17:35:35.977Z,17.63
2023-05-21T17:38:03.922Z,17.33
2023-05-21T17:40:31.637Z,17.42
2023-05-21T17:42:59.362Z,17.56
2023-05-21T17:45:27.113Z,17.55
2023-05-21T17:47:56.641Z,17.45
2023-05-21T17:50:25.899Z,17.12
2023-05-21T17:52:53.637Z,17.02
2023-05-21T17:55:21.379Z,16.95
2023-05-21T17:57:49.227Z,16.67
2023-05-21T18:00:17.323Z,16.63
2023-05-21T18:02:45.034Z,16.59
2023-05-21T18:05:12.816Z,16.63
2023-05-21T18:07:41.286Z,16.61
2023-05-21T18:10:09.375Z,16.49
2023-05-21T18:12:37.076Z,16.46
2023-05-21T18:15:05.331Z,16.38
2023-05-21T18:17:33.065Z,16.23
2023-05-21T18:20:01.069Z,16.22
2023-05-21T18:22:28.827Z,16.12
2023-05-21T18:24:56.636Z,16.05
2023-05-21T18:27:24.388Z,16.05
2023-05-21T18:29:52.365Z,15.98
2023-05-21T18:32:20.370Z,16.04
2023-05-21T18:34:48.336Z,15.98
2023-05-21T18:37:17.102Z,16.07
2023-05-21T18:39:44.885Z,15.87
2023-05-21T18:42:14.223Z,15.84
2023-05-21T18:44:42.247Z,15.88
2023-05-21T18:47:09.999Z,15.69
2023-05-21T18:49:37.863Z,15.54
2023-05-21T18:52:08.879Z,15.41
2023-05-21T18:54:36.656Z,15.33
2023-05-21T18:57:04.484Z,15.30
2023-05-21T18:59:32.304Z,15.16
2023-05-21T19:02:00.154Z,15.03
2023-05-21T19:04:28.743Z,14.99
2023-05-21T19:06:56.576Z,14.98
2023-05-21T19:09:24.362Z,14.96
2023-05-21T19:11:52.179Z,14.95
2023-05-21T19:14:21.021Z,14.83
2023-05-21T19:16:48.785Z,14.85
2023-05-21T19:19:16.608Z,14.67
2023-05-21T19:21:44.615Z,14.37
2023-05-21T19:24:12.856Z,14.60
2023-05-21T19:26:41.459Z,14.68
2023-05-21T19:29:09.830Z,14.56
2023-05-21T19:31:39.197Z,14.33
2023-05-21T19:34:10.874Z,14.37
2023-05-21T19:36:52.044Z,14.15
2023-05-21T19:39:21.823Z,14.28
2023-05-21T19:41:49.838Z,14.25
2023-05-21T19:44:18.930Z,14.10
2023-05-21T19:46:46.855Z,14.15
2023-05-21T19:49:22.125Z,14.19
2023-05-21T19:51:53.255Z,14.15
2023-05-21T19:54:24.359Z,13.93
2023-05-21T19:56:52.329Z,14.04
2023-05-21T19:59:20.638Z,14.02
2023-05-21T20:01:49.691Z,13.92
2023-05-21T20:04:17.835Z,13.84
2023-05-21T20:06:45.702Z,13.90
2023-05-21T20:09:13.856Z,13.97
2023-05-21T20:11:42.474Z,13.84
2023-05-21T20:14:10.688Z,13.79
2023-05-21T20:16:38.469Z,13.83
2023-05-21T20:19:06.314Z,13.93
2023-05-21T20:21:34.174Z,13.94
2023-05-21T20:24:03.401Z,13.89
2023-05-21T20:26:35.046Z,14.00
2023-05-21T20:29:03.029Z,13.95
2023-05-21T20:31:30.975Z,13.89
2023-05-21T20:33:58.938Z,13.77
2023-05-21T20:36:27.204Z,13.77
2023-05-21T20:38:54.936Z,13.56
2023-05-21T20:41:25.294Z,13.57
2023-05-21T20:43:53.066Z,13.59
2023-05-21T20:46:21.142Z,13.52
2023-05-21T20:48:49.570Z,13.49
2023-05-21T20:51:17.481Z,13.49
2023-05-21T20:53:45.413Z,13.46
2023-05-21T20:56:16.996Z,13.41
2023-05-21T20:58:48.763Z,13.33
2023-05-21T21:01:17.786Z,13.25
2023-05-21T21:03:46.089Z,13.34
2023-05-21T21:06:15.687Z,13.32
2023-05-21T21:08:50.116Z,13.19
2023-05-21T21:11:18.493Z,13.24
2023-05-21T21:13:46.282Z,13.22
2023-05-21T21:16:14.126Z,13.23
2023-05-21T21:18:41.954Z,13.20
2023-05-21T21:21:09.712Z,13.22
2023-05-21T21:23:37.486Z,13.18
2023-05-21T21:26:05.270Z,13.19
2023-05-21T21:28:33.025Z,13.17
2023-05-21T21:31:00.862Z,13.15
2023-05-21T21:33:28.769Z,13.11
2023-05-21T21:35:56.650Z,13.12
2023-05-21T21:38:24.448Z,13.11
2023-05-21T21:40:52.257Z,12.88
2023-05-21T21:43:20.052Z,13.04
2023-05-21T21:45:47.807Z,12.99
2023-05-21T21:48:16.607Z,12.87
2023-05-21T21:50:44.510Z,12.91
2023-05-21T21:53:14.089Z,12.96
2023-05-21T21:55:41.909Z,13.03
2023-05-21T21:58:09.599Z,13.00
2023-05-21T22:00:37.671Z,13.06
2023-05-21T22:03:05.896Z,12.89
2023-05-21T22:05:34.040Z,12.99
2023-05-21T22:08:03.248Z,12.97
2023-05-21T22:10:33.438Z,12.97
2023-05-21T22:13:03.006Z,12.99
2023-05-21T22:15:32.274Z,12.95
2023-05-21T22:18:02.468Z,12.95
2023-05-21T22:20:30.501Z,13.00
2023-05-21T22:22:58.290Z,12.97
2023-05-21T22:25:26.276Z,12.91
2023-05-21T22:27:54.144Z,12.97
2023-05-21T22:30:21.911Z,13.00
2023-05-21T22:32:49.787Z,13.03
2023-05-21T22:35:17.612Z,12.97
2023-05-21T22:37:45.609Z,13.05
2023-05-21T22:40:16.625Z,13.00
2023-05-21T22:42:46.916Z,12.98
2023-05-21T22:45:15.378Z,12.98
2023-05-21T22:47:43.186Z,13.00
2023-05-21T22:50:11.193Z,13.15
2023-05-21T22:52:39.286Z,13.05
2023-05-21T22:55:09.613Z,13.00
2023-05-21T22:57:37.526Z,13.09
2023-05-21T23:00:07.509Z,13.09
2023-05-21T23:02:35.425Z,13.11
2023-05-21T23:05:03.290Z,13.13
2023-05-21T23:07:31.436Z,13.12
2023-05-21T23:09:59.120Z,13.07
2023-05-21T23:12:27.006Z,13.14
2023-05-21T23:14:54.781Z,13.08
2023-05-21T23:17:22.519Z,13.12
2023-05-21T23:19:52.386Z,13.13
2023-05-21T23:22:20.251Z,13.18
2023-05-21T23:24:48.670Z,13.14
2023-05-21T23:27:16.421Z,13.05
2023-05-21T23:29:44.201Z,13.01
2023-05-21T23:32:12.527Z,12.97
2023-05-21T23:34:40.292Z,13.01
2023-05-21T23:37:08.001Z,13.06
2023-05-21T23:39:36.703Z,13.12
2023-05-21T23:42:05.014Z,13.00
2023-05-21T23:44:33.233Z,13.00
2023-05-21T23:47:01.245Z,13.09
2023-05-21T23:49:29.027Z,13.05
2023-05-21T23:51:56.881Z,13.04
2023-05-21T23:54:24.947Z,12.96
2023-05-21T23:56:52.734Z,12.90
2023-05-21T23:59:20.724Z,12.95
