createdAt,value
2022-12-23T00:00:43.823Z,5.50
2022-12-23T00:03:11.967Z,5.30
2022-12-23T00:05:40.672Z,5.30
2022-12-23T00:08:08.965Z,5.30
2022-12-23T00:10:39.349Z,5.30
2022-12-23T00:13:26.384Z,5.30
2022-12-23T00:16:02.608Z,5.30
2022-12-23T00:18:30.421Z,5.30
2022-12-23T00:21:08.086Z,5.30
2022-12-23T00:23:38.040Z,5.30
2022-12-23T00:26:06.378Z,5.40
2022-12-23T00:28:35.455Z,5.40
2022-12-23T00:31:04.911Z,5.50
2022-12-23T00:33:34.435Z,5.60
2022-12-23T00:36:02.816Z,5.60
2022-12-23T00:38:48.100Z,5.60
2022-12-23T00:41:35.199Z,5.60
2022-12-23T00:44:05.972Z,5.60
2022-12-23T00:46:33.761Z,5.70
2022-12-23T00:49:19.255Z,5.60
2022-12-23T00:51:47.025Z,5.60
2022-12-23T00:54:14.907Z,5.60
2022-12-23T00:56:42.640Z,5.70
2022-12-23T00:59:11.741Z,5.70
2022-12-23T01:01:57.195Z,5.70
2022-12-23T01:04:42.697Z,5.70
2022-12-23T01:07:10.607Z,5.70
2022-12-23T01:09:38.328Z,5.70
2022-12-23T01:12:06.566Z,5.80
2022-12-23T01:14:35.601Z,5.80
2022-12-23T01:17:03.605Z,5.80
2022-12-23T01:19:31.404Z,5.90
2022-12-23T01:21:59.226Z,5.90
2022-12-23T01:24:29.977Z,5.90
2022-12-23T01:26:58.064Z,5.90
2022-12-23T01:29:26.198Z,5.90
2022-12-23T01:31:55.436Z,5.90
2022-12-23T01:34:23.480Z,5.80
2022-12-23T01:36:51.224Z,5.80
2022-12-23T01:39:19.165Z,5.80
2022-12-23T01:42:04.300Z,5.80
2022-12-23T01:44:59.183Z,5.90
2022-12-23T01:47:34.814Z,5.90
2022-12-23T01:50:08.041Z,5.90
2022-12-23T01:52:39.660Z,5.80
2022-12-23T01:55:08.451Z,5.70
2022-12-23T01:57:40.899Z,5.60
2022-12-23T02:00:27.307Z,5.70
2022-12-23T02:03:28.820Z,5.70
2022-12-23T02:06:18.115Z,5.60
2022-12-23T02:09:05.656Z,5.60
2022-12-23T02:11:48.729Z,5.60
2022-12-23T02:14:48.964Z,5.50
2022-12-23T02:17:23.110Z,5.40
2022-12-23T02:20:41.762Z,5.40
2022-12-23T02:23:37.819Z,5.40
2022-12-23T02:26:31.517Z,5.40
2022-12-23T02:29:24.887Z,5.50
2022-12-23T02:32:01.822Z,5.60
2022-12-23T02:34:37.094Z,5.60
2022-12-23T02:37:09.292Z,5.70
2022-12-23T02:39:42.442Z,5.70
2022-12-23T02:42:16.274Z,5.80
2022-12-23T02:44:48.739Z,5.70
2022-12-23T02:47:22.783Z,5.60
2022-12-23T02:49:54.279Z,5.50
2022-12-23T02:52:25.046Z,5.50
2022-12-23T02:54:57.237Z,5.50
2022-12-23T02:57:30.399Z,5.60
2022-12-23T02:59:59.907Z,5.60
2022-12-23T03:02:29.201Z,5.70
2022-12-23T03:04:57.069Z,5.60
2022-12-23T03:07:32.056Z,5.60
2022-12-23T03:10:07.647Z,5.50
2022-12-23T03:12:47.794Z,5.50
2022-12-23T03:15:26.201Z,5.60
2022-12-23T03:18:02.954Z,5.70
2022-12-23T03:20:40.134Z,5.70
2022-12-23T03:23:18.031Z,5.70
2022-12-23T03:25:54.724Z,5.70
2022-12-23T03:28:28.293Z,5.70
2022-12-23T03:31:00.291Z,5.70
2022-12-23T03:33:32.658Z,5.70
2022-12-23T03:36:04.840Z,5.80
2022-12-23T03:38:36.658Z,5.90
2022-12-23T03:41:10.275Z,5.90
2022-12-23T03:43:48.398Z,5.80
2022-12-23T03:46:21.619Z,5.90
2022-12-23T03:48:53.080Z,5.90
2022-12-23T03:51:25.284Z,5.80
2022-12-23T03:53:57.837Z,5.80
2022-12-23T03:56:29.929Z,5.80
2022-12-23T03:59:01.108Z,5.80
2022-12-23T04:01:35.705Z,5.70
2022-12-23T04:04:10.130Z,5.70
2022-12-23T04:06:44.706Z,5.80
2022-12-23T04:09:18.188Z,5.80
2022-12-23T04:11:49.554Z,5.90
2022-12-23T04:14:18.734Z,5.90
2022-12-23T04:16:47.176Z,5.90
2022-12-23T04:19:16.305Z,5.90
2022-12-23T04:21:44.030Z,5.90
2022-12-23T04:24:11.813Z,5.90
2022-12-23T04:26:39.566Z,5.90
2022-12-23T04:29:07.336Z,6.00
2022-12-23T04:31:35.165Z,5.90
2022-12-23T04:34:03.493Z,6.00
2022-12-23T04:36:32.710Z,6.00
2022-12-23T04:39:00.434Z,6.00
2022-12-23T04:41:28.163Z,6.10
2022-12-23T04:43:55.927Z,6.10
2022-12-23T04:46:23.696Z,6.10
2022-12-23T04:48:51.503Z,6.10
2022-12-23T04:51:19.261Z,6.10
2022-12-23T04:53:48.346Z,6.00
2022-12-23T04:56:16.126Z,6.00
2022-12-23T04:58:43.910Z,6.00
2022-12-23T05:01:12.987Z,6.10
2022-12-23T05:03:41.256Z,6.10
2022-12-23T05:06:09.093Z,6.20
2022-12-23T05:08:36.939Z,6.20
2022-12-23T05:11:06.132Z,6.30
2022-12-23T05:13:34.106Z,6.30
2022-12-23T05:16:01.897Z,6.40
2022-12-23T05:18:29.679Z,6.50
2022-12-23T05:20:57.405Z,6.50
2022-12-23T05:23:25.174Z,6.50
2022-12-23T05:25:54.252Z,6.60
2022-12-23T05:28:24.272Z,6.60
2022-12-23T05:30:59.003Z,6.60
2022-12-23T05:33:27.128Z,6.70
2022-12-23T05:35:55.021Z,6.70
2022-12-23T05:38:22.842Z,6.80
2022-12-23T05:40:50.775Z,6.90
2022-12-23T05:43:18.899Z,6.90
2022-12-23T05:45:48.468Z,6.90
2022-12-23T05:48:16.278Z,6.90
2022-12-23T05:50:44.288Z,6.90
2022-12-23T05:53:12.068Z,6.90
2022-12-23T05:55:39.952Z,6.90
2022-12-23T05:58:07.929Z,7.00
2022-12-23T06:00:35.973Z,7.00
2022-12-23T06:03:05.233Z,7.00
2022-12-23T06:05:33.075Z,7.00
2022-12-23T06:08:00.837Z,7.10
2022-12-23T06:10:28.566Z,7.20
2022-12-23T06:12:56.341Z,7.20
2022-12-23T06:15:24.089Z,7.30
2022-12-23T06:17:51.832Z,7.30
2022-12-23T06:20:21.322Z,7.30
2022-12-23T06:22:49.301Z,7.30
2022-12-23T06:25:17.235Z,7.40
2022-12-23T06:27:45.055Z,7.40
2022-12-23T06:30:13.559Z,7.40
2022-12-23T06:32:41.786Z,7.50
2022-12-23T06:35:10.482Z,7.50
2022-12-23T06:37:39.536Z,7.50
2022-12-23T06:40:08.374Z,7.50
2022-12-23T06:42:36.399Z,7.50
2022-12-23T06:45:04.926Z,7.50
2022-12-23T06:47:33.307Z,7.50
2022-12-23T06:50:01.042Z,7.50
2022-12-23T06:52:28.768Z,7.50
2022-12-23T06:54:57.817Z,7.60
2022-12-23T06:57:25.527Z,7.60
2022-12-23T06:59:53.271Z,7.60
2022-12-23T07:02:22.203Z,7.70
2022-12-23T07:04:50.052Z,7.60
2022-12-23T07:07:17.804Z,7.70
2022-12-23T07:09:45.525Z,7.80
2022-12-23T07:12:14.621Z,7.80
2022-12-23T07:14:42.542Z,7.80
2022-12-23T07:17:10.407Z,7.80
2022-12-23T07:19:38.250Z,7.80
2022-12-23T07:22:07.355Z,7.80
2022-12-23T07:24:35.206Z,7.80
2022-12-23T07:27:02.950Z,7.90
2022-12-23T07:29:32.050Z,7.90
2022-12-23T07:31:59.894Z,7.90
2022-12-23T07:34:27.683Z,7.90
2022-12-23T07:36:56.002Z,7.90
2022-12-23T07:39:24.029Z,7.90
2022-12-23T07:42:09.099Z,7.90
2022-12-23T07:44:40.897Z,7.80
2022-12-23T07:47:08.778Z,7.90
2022-12-23T07:49:36.576Z,7.90
2022-12-23T07:52:04.509Z,8.00
2022-12-23T07:54:32.237Z,8.00
2022-12-23T07:57:00.048Z,8.00
2022-12-23T07:59:27.970Z,8.10
2022-12-23T08:01:57.098Z,8.10
2022-12-23T08:04:25.121Z,8.00
2022-12-23T08:06:53.081Z,8.00
2022-12-23T08:09:20.830Z,8.10
2022-12-23T08:11:48.579Z,8.10
2022-12-23T08:14:16.327Z,8.10
2022-12-23T08:16:44.606Z,8.10
2022-12-23T08:19:13.723Z,8.10
2022-12-23T08:21:41.465Z,8.00
2022-12-23T08:24:09.309Z,8.10
2022-12-23T08:26:37.061Z,8.10
2022-12-23T08:29:04.951Z,8.10
2022-12-23T08:31:32.852Z,8.10
2022-12-23T08:34:02.105Z,8.10
2022-12-23T08:36:32.918Z,8.20
2022-12-23T08:39:03.167Z,8.30
2022-12-23T08:41:34.081Z,8.30
2022-12-23T08:44:01.829Z,8.30
2022-12-23T08:46:29.655Z,8.30
2022-12-23T08:48:57.508Z,8.30
2022-12-23T08:51:27.036Z,8.20
2022-12-23T08:54:00.418Z,8.30
2022-12-23T08:56:30.925Z,8.30
2022-12-23T08:58:59.147Z,8.20
2022-12-23T09:01:29.368Z,8.30
2022-12-23T09:03:57.552Z,8.30
2022-12-23T09:06:29.837Z,8.30
2022-12-23T09:09:00.135Z,8.40
2022-12-23T09:11:29.394Z,8.30
2022-12-23T09:13:59.088Z,8.30
2022-12-23T09:16:27.025Z,8.20
2022-12-23T09:18:55.077Z,8.30
2022-12-23T09:21:24.247Z,8.30
2022-12-23T09:23:52.233Z,8.30
2022-12-23T09:26:23.069Z,8.40
2022-12-23T09:28:50.877Z,8.40
2022-12-23T09:31:19.091Z,8.30
2022-12-23T09:33:49.100Z,8.30
2022-12-23T09:36:17.432Z,8.40
2022-12-23T09:38:45.304Z,8.30
2022-12-23T09:41:32.467Z,8.40
2022-12-23T09:44:15.465Z,8.40
2022-12-23T09:46:49.556Z,8.40
2022-12-23T09:49:18.837Z,8.50
2022-12-23T09:51:48.368Z,8.40
2022-12-23T09:54:19.695Z,8.40
2022-12-23T09:56:54.019Z,8.40
2022-12-23T09:59:38.712Z,8.40
2022-12-23T10:02:19.754Z,8.50
2022-12-23T10:04:54.725Z,8.40
2022-12-23T10:07:32.787Z,8.40
2022-12-23T10:10:08.685Z,8.40
2022-12-23T10:12:40.753Z,8.50
2022-12-23T10:15:31.941Z,8.50
2022-12-23T10:18:04.584Z,8.50
2022-12-23T10:20:40.501Z,8.60
2022-12-23T10:23:15.041Z,8.60
2022-12-23T10:25:50.032Z,8.60
2022-12-23T10:28:17.851Z,8.50
2022-12-23T10:31:23.347Z,8.50
2022-12-23T10:33:55.714Z,8.50
2022-12-23T10:36:32.082Z,8.50
2022-12-23T10:39:06.676Z,8.50
2022-12-23T10:41:39.133Z,8.50
2022-12-23T10:44:33.089Z,8.40
2022-12-23T10:47:11.465Z,8.40
2022-12-23T10:49:49.094Z,8.50
2022-12-23T10:52:21.424Z,8.50
2022-12-23T10:54:49.827Z,8.40
2022-12-23T10:57:19.702Z,8.40
2022-12-23T10:59:47.585Z,8.40
2022-12-23T11:02:44.399Z,8.40
2022-12-23T11:05:17.103Z,8.40
2022-12-23T11:07:46.903Z,8.40
2022-12-23T11:10:18.906Z,8.40
2022-12-23T11:12:49.640Z,8.40
2022-12-23T11:15:30.389Z,8.50
2022-12-23T11:18:05.831Z,8.40
2022-12-23T11:20:34.432Z,8.30
2022-12-23T11:23:04.329Z,8.20
2022-12-23T11:25:36.279Z,8.30
2022-12-23T11:28:08.558Z,8.30
2022-12-23T11:30:39.486Z,8.30
2022-12-23T11:33:21.987Z,8.40
2022-12-23T11:36:01.523Z,8.40
2022-12-23T11:38:29.595Z,8.40
2022-12-23T11:40:57.903Z,8.30
2022-12-23T11:43:27.180Z,8.30
2022-12-23T11:46:17.470Z,8.30
2022-12-23T11:48:54.407Z,8.30
2022-12-23T11:51:26.904Z,8.40
2022-12-23T11:54:01.621Z,8.40
2022-12-23T11:56:35.220Z,8.40
2022-12-23T11:59:06.739Z,8.40
2022-12-23T12:01:35.528Z,8.40
2022-12-23T12:04:10.120Z,8.40
2022-12-23T12:06:47.314Z,8.30
2022-12-23T12:09:19.778Z,8.40
2022-12-23T12:11:50.444Z,8.40
2022-12-23T12:14:23.563Z,8.50
2022-12-23T12:16:57.577Z,8.60
2022-12-23T12:19:31.376Z,8.50
2022-12-23T12:22:15.604Z,8.40
2022-12-23T12:24:48.778Z,8.40
2022-12-23T12:27:17.547Z,8.30
2022-12-23T12:29:49.974Z,8.30
2022-12-23T12:32:23.553Z,8.30
2022-12-23T12:34:59.838Z,8.20
2022-12-23T12:37:37.150Z,8.20
2022-12-23T12:40:15.939Z,8.20
2022-12-23T12:42:46.971Z,8.20
2022-12-23T12:45:18.822Z,8.20
2022-12-23T12:47:56.859Z,8.20
2022-12-23T12:50:31.138Z,8.20
2022-12-23T12:53:06.874Z,8.10
2022-12-23T12:55:38.784Z,8.10
2022-12-23T12:58:16.250Z,8.10
2022-12-23T13:00:50.066Z,8.00
2022-12-23T13:03:53.600Z,7.90
2022-12-23T13:06:29.652Z,7.90
2022-12-23T13:09:07.610Z,7.90
2022-12-23T13:11:45.024Z,7.90
2022-12-23T13:14:25.840Z,7.90
2022-12-23T13:17:02.414Z,7.90
2022-12-23T13:19:37.888Z,7.90
2022-12-23T13:22:12.043Z,7.90
2022-12-23T13:24:54.048Z,7.90
2022-12-23T13:27:26.589Z,7.80
2022-12-23T13:30:20.035Z,7.80
2022-12-23T13:33:07.951Z,7.90
2022-12-23T13:36:04.924Z,8.00
2022-12-23T13:38:50.939Z,8.10
2022-12-23T13:41:26.573Z,8.20
2022-12-23T13:43:58.284Z,8.30
2022-12-23T13:46:36.355Z,8.40
2022-12-23T13:49:11.088Z,8.40
2022-12-23T13:51:47.440Z,8.40
2022-12-23T13:54:26.772Z,8.40
2022-12-23T13:57:08.334Z,8.30
2022-12-23T13:59:41.148Z,8.10
2022-12-23T14:02:44.199Z,7.90
2022-12-23T14:05:33.721Z,7.90
2022-12-23T14:08:03.713Z,7.90
2022-12-23T14:10:33.151Z,7.80
2022-12-23T14:13:04.033Z,7.80
2022-12-23T14:16:03.386Z,7.70
2022-12-23T14:18:59.421Z,7.70
2022-12-23T14:21:38.845Z,7.70
2022-12-23T14:24:27.789Z,7.70
2022-12-23T14:27:20.324Z,7.60
2022-12-23T14:30:05.109Z,7.60
2022-12-23T14:32:44.287Z,7.70
2022-12-23T14:35:24.135Z,7.60
2022-12-23T14:38:32.320Z,7.60
2022-12-23T14:41:16.602Z,7.40
2022-12-23T14:43:57.340Z,7.30
2022-12-23T14:46:59.268Z,7.40
2022-12-23T14:49:43.841Z,7.50
2022-12-23T14:52:49.400Z,7.50
2022-12-23T14:55:49.267Z,7.50
2022-12-23T14:58:40.495Z,7.50
2022-12-23T15:01:16.265Z,7.40
2022-12-23T15:03:57.520Z,7.50
2022-12-23T15:06:36.203Z,7.40
2022-12-23T15:09:05.723Z,7.30
2022-12-23T15:11:36.104Z,7.20
2022-12-23T15:14:08.498Z,7.10
2022-12-23T15:16:44.831Z,7.20
2022-12-23T15:19:21.801Z,7.30
2022-12-23T15:21:56.753Z,7.30
2022-12-23T15:24:28.132Z,7.30
2022-12-23T15:27:25.260Z,7.20
2022-12-23T15:29:46.897Z,7.10
2022-12-23T15:32:16.474Z,7.00
2022-12-23T15:34:44.937Z,7.00
2022-12-23T15:37:13.624Z,7.00
2022-12-23T15:39:45.005Z,6.90
2022-12-23T15:42:22.603Z,6.90
2022-12-23T15:44:50.481Z,6.80
2022-12-23T15:47:29.364Z,6.70
2022-12-23T15:49:58.942Z,6.80
2022-12-23T15:52:27.500Z,6.70
2022-12-23T15:54:58.952Z,6.60
2022-12-23T15:57:30.183Z,6.60
2022-12-23T15:59:59.269Z,6.60
2022-12-23T16:02:59.699Z,6.50
2022-12-23T16:05:27.095Z,6.40
2022-12-23T16:08:09.678Z,6.30
2022-12-23T16:10:37.722Z,6.30
2022-12-23T16:13:05.437Z,6.20
2022-12-23T16:15:34.376Z,6.20
2022-12-23T16:18:22.787Z,6.20
2022-12-23T16:20:53.453Z,6.30
2022-12-23T16:23:22.373Z,6.30
2022-12-23T16:25:52.721Z,6.40
2022-12-23T16:28:24.416Z,6.30
2022-12-23T16:30:54.669Z,6.30
2022-12-23T16:33:35.825Z,6.40
2022-12-23T16:36:21.324Z,6.40
2022-12-23T16:38:51.031Z,6.40
2022-12-23T16:41:20.703Z,6.30
2022-12-23T16:43:52.448Z,6.20
2022-12-23T16:46:22.806Z,6.10
2022-12-23T16:48:55.509Z,6.00
2022-12-23T16:51:24.310Z,6.00
2022-12-23T16:53:55.057Z,6.00
2022-12-23T16:56:24.799Z,6.10
2022-12-23T16:58:52.501Z,6.20
2022-12-23T17:01:24.431Z,6.30
2022-12-23T17:03:55.802Z,6.20
2022-12-23T17:06:24.512Z,6.20
2022-12-23T17:08:53.119Z,6.10
2022-12-23T17:11:24.402Z,6.00
2022-12-23T17:13:55.326Z,6.00
2022-12-23T17:16:27.075Z,6.00
2022-12-23T17:18:56.126Z,6.10
2022-12-23T17:21:26.719Z,6.10
2022-12-23T17:23:57.204Z,6.10
2022-12-23T17:26:24.985Z,6.00
2022-12-23T17:28:52.693Z,6.00
2022-12-23T17:31:26.986Z,6.00
2022-12-23T17:33:56.349Z,6.10
2022-12-23T17:36:24.209Z,6.20
2022-12-23T17:38:51.994Z,6.30
2022-12-23T17:41:24.372Z,6.30
2022-12-23T17:43:52.134Z,6.20
2022-12-23T17:46:20.988Z,6.10
2022-12-23T17:48:48.929Z,6.20
2022-12-23T17:51:20.206Z,6.30
2022-12-23T17:53:55.104Z,6.40
2022-12-23T17:56:25.923Z,6.30
2022-12-23T17:58:53.751Z,6.10
2022-12-23T18:01:24.941Z,5.90
2022-12-23T18:03:53.375Z,5.80
2022-12-23T18:06:24.120Z,5.80
2022-12-23T18:08:51.830Z,5.80
2022-12-23T18:11:23.462Z,5.90
2022-12-23T18:13:53.615Z,5.90
2022-12-23T18:16:21.515Z,5.90
2022-12-23T18:18:49.488Z,5.90
2022-12-23T18:21:24.056Z,5.90
2022-12-23T18:23:53.049Z,5.90
2022-12-23T18:26:20.803Z,6.00
2022-12-23T18:28:48.629Z,6.10
2022-12-23T18:31:18.423Z,6.00
2022-12-23T18:33:46.359Z,6.00
2022-12-23T18:36:22.250Z,6.10
2022-12-23T18:38:52.775Z,6.00
2022-12-23T18:41:21.064Z,6.00
2022-12-23T18:43:48.826Z,6.10
2022-12-23T18:46:16.985Z,6.20
2022-12-23T18:48:44.983Z,6.20
2022-12-23T18:51:15.523Z,6.00
2022-12-23T18:53:43.668Z,6.10
2022-12-23T18:56:15.418Z,6.20
2022-12-23T18:58:43.559Z,6.30
2022-12-23T19:01:12.998Z,6.40
2022-12-23T19:03:41.115Z,6.40
2022-12-23T19:06:10.981Z,6.30
2022-12-23T19:08:39.485Z,6.20
2022-12-23T19:11:11.771Z,6.20
2022-12-23T19:13:40.996Z,6.30
2022-12-23T19:16:08.881Z,6.30
2022-12-23T19:18:36.706Z,6.40
2022-12-23T19:21:05.919Z,6.20
2022-12-23T19:23:33.705Z,6.10
2022-12-23T19:26:02.299Z,6.10
2022-12-23T19:28:30.088Z,6.10
2022-12-23T19:30:59.314Z,6.10
2022-12-23T19:33:28.806Z,6.20
2022-12-23T19:35:56.585Z,6.40
2022-12-23T19:38:24.405Z,6.40
2022-12-23T19:40:57.670Z,6.50
2022-12-23T19:43:25.559Z,6.50
2022-12-23T19:45:59.696Z,6.50
2022-12-23T19:48:27.786Z,6.50
2022-12-23T19:50:59.666Z,6.40
2022-12-23T19:53:27.879Z,6.50
2022-12-23T19:56:00.103Z,6.60
2022-12-23T19:58:29.087Z,6.60
2022-12-23T20:01:09.130Z,6.60
2022-12-23T20:03:37.543Z,6.70
2022-12-23T20:06:06.347Z,6.50
2022-12-23T20:08:34.670Z,6.50
2022-12-23T20:11:11.563Z,6.60
2022-12-23T20:13:39.645Z,6.60
2022-12-23T20:16:09.772Z,6.70
2022-12-23T20:18:38.355Z,6.70
2022-12-23T20:21:07.010Z,6.70
2022-12-23T20:23:35.475Z,6.50
2022-12-23T20:26:03.720Z,6.40
2022-12-23T20:28:31.977Z,6.50
2022-12-23T20:31:02.147Z,6.50
2022-12-23T20:33:31.299Z,6.60
2022-12-23T20:35:59.122Z,6.60
2022-12-23T20:38:27.086Z,6.50
2022-12-23T20:40:54.915Z,6.40
2022-12-23T20:43:22.705Z,6.40
2022-12-23T20:45:52.008Z,6.50
2022-12-23T20:48:21.707Z,6.50
2022-12-23T20:50:50.983Z,6.50
2022-12-23T20:53:18.749Z,6.60
2022-12-23T20:55:46.538Z,6.60
2022-12-23T20:58:30.988Z,6.40
2022-12-23T21:01:08.649Z,6.50
2022-12-23T21:03:36.541Z,6.60
2022-12-23T21:06:06.260Z,6.60
2022-12-23T21:08:34.133Z,6.60
2022-12-23T21:11:01.852Z,6.60
2022-12-23T21:13:33.097Z,6.70
2022-12-23T21:16:05.715Z,6.50
2022-12-23T21:18:33.704Z,6.50
2022-12-23T21:21:02.959Z,6.60
2022-12-23T21:23:32.669Z,6.60
2022-12-23T21:26:15.237Z,6.60
2022-12-23T21:28:46.176Z,6.60
2022-12-23T21:31:15.603Z,6.60
2022-12-23T21:33:45.121Z,6.60
2022-12-23T21:36:19.704Z,6.40
2022-12-23T21:38:50.889Z,6.40
2022-12-23T21:41:20.930Z,6.50
2022-12-23T21:43:48.753Z,6.60
2022-12-23T21:46:18.537Z,6.70
2022-12-23T21:48:46.603Z,6.70
2022-12-23T21:51:16.112Z,6.70
2022-12-23T21:53:44.874Z,6.50
2022-12-23T21:56:16.158Z,6.50
2022-12-23T21:58:44.145Z,6.50
2022-12-23T22:01:14.515Z,6.60
2022-12-23T22:03:43.617Z,6.60
2022-12-23T22:06:15.158Z,6.60
2022-12-23T22:08:43.383Z,6.60
2022-12-23T22:11:15.074Z,6.50
2022-12-23T22:13:43.406Z,6.40
2022-12-23T22:16:12.745Z,6.50
2022-12-23T22:18:41.421Z,6.40
2022-12-23T22:21:11.186Z,6.50
2022-12-23T22:23:39.797Z,6.50
2022-12-23T22:26:08.285Z,6.50
2022-12-23T22:28:38.378Z,6.50
2022-12-23T22:31:07.803Z,6.50
2022-12-23T22:33:36.083Z,6.40
2022-12-23T22:36:03.875Z,6.50
2022-12-23T22:38:31.685Z,6.50
2022-12-23T22:40:59.501Z,6.60
2022-12-23T22:43:27.250Z,6.50
2022-12-23T22:46:00.661Z,6.60
2022-12-23T22:48:29.973Z,6.60
2022-12-23T22:51:02.919Z,6.50
2022-12-23T22:53:31.171Z,6.40
2022-12-23T22:55:59.733Z,6.40
2022-12-23T22:58:28.259Z,6.50
2022-12-23T23:00:56.056Z,6.50
2022-12-23T23:03:26.166Z,6.60
2022-12-23T23:05:59.003Z,6.60
2022-12-23T23:08:27.136Z,6.50
2022-12-23T23:10:57.241Z,6.40
2022-12-23T23:13:26.070Z,6.40
2022-12-23T23:15:54.604Z,6.40
2022-12-23T23:18:22.671Z,6.40
2022-12-23T23:20:51.737Z,6.50
2022-12-23T23:23:19.670Z,6.50
2022-12-23T23:25:47.616Z,6.40
2022-12-23T23:28:15.544Z,6.30
2022-12-23T23:30:43.328Z,6.40
2022-12-23T23:33:11.635Z,6.40
2022-12-23T23:35:39.488Z,6.40
2022-12-23T23:38:08.643Z,6.50
2022-12-23T23:40:36.760Z,6.50
2022-12-23T23:43:05.098Z,6.50
2022-12-23T23:45:32.861Z,6.30
2022-12-23T23:48:00.671Z,6.30
2022-12-23T23:50:28.393Z,6.40
2022-12-23T23:52:56.119Z,6.40
2022-12-23T23:55:25.338Z,6.40
2022-12-23T23:57:53.107Z,6.50
