createdAt,value
2018-04-28T00:00:57.715Z,12.30
2018-04-28T00:03:25.256Z,12.30
2018-04-28T00:05:52.826Z,12.30
2018-04-28T00:08:34.624Z,12.30
2018-04-28T00:11:02.190Z,12.20
2018-04-28T00:13:29.730Z,12.30
2018-04-28T00:15:57.300Z,12.30
2018-04-28T00:18:24.848Z,12.20
2018-04-28T00:20:52.413Z,12.10
2018-04-28T00:23:19.952Z,12.10
2018-04-28T00:25:49.205Z,12.10
2018-04-28T00:28:25.437Z,12.10
2018-04-28T00:31:04.448Z,11.90
2018-04-28T00:33:31.994Z,11.90
2018-04-28T00:36:04.475Z,11.90
2018-04-28T00:38:32.025Z,12.00
2018-04-28T00:40:59.605Z,11.90
2018-04-28T00:43:28.029Z,12.00
2018-04-28T00:46:06.291Z,11.90
2018-04-28T00:48:34.340Z,12.00
2018-04-28T00:51:03.606Z,12.00
2018-04-28T00:53:31.185Z,11.90
2018-04-28T00:56:05.286Z,11.80
2018-04-28T01:01:42.716Z,11.70
2018-04-28T01:04:15.089Z,11.70
2018-04-28T01:06:44.470Z,11.70
2018-04-28T01:09:12.780Z,11.80
2018-04-28T01:11:41.108Z,11.70
2018-04-28T01:14:12.457Z,11.70
2018-04-28T01:16:50.696Z,11.70
2018-04-28T01:19:25.716Z,11.60
2018-04-28T01:21:54.072Z,11.50
2018-04-28T01:24:40.220Z,11.50
2018-04-28T01:27:33.281Z,11.50
2018-04-28T01:30:16.497Z,11.40
2018-04-28T01:39:28.270Z,11.30
2018-04-28T01:42:16.352Z,11.20
2018-04-28T01:44:49.731Z,11.10
2018-04-28T01:47:22.909Z,11.10
2018-04-28T01:49:57.173Z,11.10
2018-04-28T01:52:33.014Z,11.10
2018-04-28T01:55:04.454Z,11.10
2018-04-28T01:57:42.860Z,11.20
2018-04-28T02:00:37.041Z,11.10
2018-04-28T02:03:09.197Z,11.10
2018-04-28T02:05:44.208Z,11.10
2018-04-28T02:08:13.613Z,11.00
2018-04-28T02:10:56.037Z,11.00
2018-04-28T02:13:43.088Z,11.00
2018-04-28T02:16:20.235Z,11.00
2018-04-28T02:18:49.604Z,11.00
2018-04-28T02:21:24.968Z,10.90
2018-04-28T02:24:18.260Z,11.00
2018-04-28T02:26:47.404Z,11.00
2018-04-28T02:29:17.466Z,11.00
2018-04-28T02:31:47.556Z,11.00
2018-04-28T02:34:19.349Z,10.90
2018-04-28T02:36:47.658Z,10.90
2018-04-28T02:39:16.105Z,10.90
2018-04-28T02:41:49.846Z,10.80
2018-04-28T02:44:32.937Z,10.80
2018-04-28T02:47:11.493Z,10.80
2018-04-28T02:49:53.161Z,10.80
2018-04-28T02:52:34.116Z,10.80
2018-04-28T02:55:04.206Z,10.90
2018-04-28T02:57:31.752Z,10.90
2018-04-28T03:00:01.053Z,10.80
2018-04-28T03:02:29.385Z,10.80
2018-04-28T03:08:09.281Z,10.70
2018-04-28T03:10:54.907Z,10.70
2018-04-28T03:13:26.573Z,10.80
2018-04-28T03:15:58.772Z,10.80
2018-04-28T03:18:41.224Z,10.70
2018-04-28T03:21:08.764Z,10.70
2018-04-28T03:23:36.311Z,10.60
2018-04-28T03:26:07.812Z,10.80
2018-04-28T03:28:36.117Z,10.60
2018-04-28T03:31:08.169Z,10.50
2018-04-28T03:36:50.870Z,10.60
2018-04-28T03:39:20.017Z,10.50
2018-04-28T03:41:48.325Z,10.50
2018-04-28T03:44:30.672Z,10.40
2018-04-28T03:47:08.790Z,10.40
2018-04-28T03:49:37.066Z,10.50
2018-04-28T03:52:17.188Z,10.50
2018-04-28T03:54:46.580Z,10.40
2018-04-28T03:57:34.828Z,10.40
2018-04-28T04:00:14.898Z,10.40
2018-04-28T04:02:54.934Z,10.50
2018-04-28T04:05:31.446Z,10.50
2018-04-28T04:07:59.879Z,10.50
2018-04-28T04:10:34.679Z,10.50
2018-04-28T04:13:17.765Z,10.40
2018-04-28T04:15:55.909Z,10.30
2018-04-28T04:21:31.846Z,10.30
2018-04-28T04:24:21.008Z,10.30
2018-04-28T04:30:04.956Z,10.40
2018-04-28T04:32:33.289Z,10.50
2018-04-28T04:38:02.279Z,10.30
2018-04-28T04:40:55.507Z,10.20
2018-04-28T04:43:41.452Z,10.20
2018-04-28T04:46:28.513Z,10.30
2018-04-28T04:49:19.628Z,10.30
2018-04-28T04:52:02.957Z,10.40
2018-04-28T04:54:37.012Z,10.40
2018-04-28T04:57:13.188Z,10.40
2018-04-28T05:03:12.852Z,10.40
2018-04-28T05:06:04.840Z,10.60
2018-04-28T05:09:04.834Z,10.60
2018-04-28T05:11:55.691Z,10.70
2018-04-28T05:17:22.789Z,10.70
2018-04-28T05:20:02.213Z,10.80
2018-04-28T05:26:00.989Z,11.10
2018-04-28T05:28:41.104Z,11.10
2018-04-28T05:34:19.585Z,11.30
2018-04-28T05:36:52.166Z,11.40
2018-04-28T05:39:38.028Z,11.60
2018-04-28T05:42:22.963Z,11.80
2018-04-28T05:44:58.774Z,12.10
2018-04-28T05:47:42.146Z,12.50
2018-04-28T05:50:30.788Z,12.90
2018-04-28T05:53:11.016Z,13.20
2018-04-28T05:55:53.096Z,13.50
2018-04-28T05:58:30.449Z,13.80
2018-04-28T06:01:20.732Z,14.30
2018-04-28T06:04:09.251Z,14.80
2018-04-28T06:06:49.003Z,15.30
2018-04-28T06:09:27.693Z,15.50
2018-04-28T06:15:09.553Z,15.80
2018-04-28T06:17:49.477Z,15.90
2018-04-28T06:20:29.763Z,15.90
2018-04-28T06:22:57.556Z,15.90
2018-04-28T06:25:25.334Z,16.00
2018-04-28T06:27:54.592Z,16.30
2018-04-28T06:30:23.987Z,16.70
2018-04-28T06:32:53.594Z,17.20
2018-04-28T06:35:21.506Z,17.70
2018-04-28T06:37:49.077Z,18.10
2018-04-28T06:40:20.691Z,18.60
2018-04-28T06:42:49.275Z,19.60
2018-04-28T06:45:18.087Z,19.60
2018-04-28T06:47:47.614Z,20.10
2018-04-28T06:50:18.131Z,20.50
2018-04-28T06:52:45.908Z,21.10
2018-04-28T06:55:13.473Z,21.60
2018-04-28T06:57:41.784Z,22.40
2018-04-28T07:00:09.354Z,22.30
2018-04-28T07:02:36.909Z,22.50
2018-04-28T07:05:04.484Z,22.50
2018-04-28T07:07:32.034Z,22.60
2018-04-28T07:09:59.612Z,22.90
2018-04-28T07:12:27.413Z,23.10
2018-04-28T07:14:55.649Z,23.10
2018-04-28T07:17:23.200Z,23.30
2018-04-28T07:19:50.773Z,23.40
2018-04-28T07:22:18.321Z,23.40
2018-04-28T07:24:45.892Z,23.50
2018-04-28T07:27:13.450Z,23.40
2018-04-28T07:29:41.028Z,23.60
2018-04-28T07:32:08.573Z,23.90
2018-04-28T07:34:36.145Z,23.90
2018-04-28T07:37:04.460Z,23.80
2018-04-28T07:39:32.032Z,23.70
2018-04-28T07:42:00.301Z,23.90
2018-04-28T07:44:28.691Z,23.90
2018-04-28T07:46:56.945Z,23.90
2018-04-28T07:49:24.513Z,23.50
2018-04-28T07:51:52.236Z,23.20
2018-04-28T07:54:19.780Z,23.00
2018-04-28T07:56:48.723Z,22.70
2018-04-28T07:59:16.264Z,22.70
2018-04-28T08:01:43.833Z,22.50
2018-04-28T08:04:11.377Z,22.50
2018-04-28T08:06:38.950Z,22.40
2018-04-28T08:09:06.506Z,22.40
2018-04-28T08:11:34.072Z,22.10
2018-04-28T08:14:01.616Z,21.80
2018-04-28T08:16:29.193Z,21.80
2018-04-28T08:18:56.753Z,21.80
2018-04-28T08:21:24.321Z,21.80
2018-04-28T08:23:51.888Z,21.70
2018-04-28T08:26:20.040Z,21.70
2018-04-28T08:28:47.592Z,21.90
2018-04-28T08:31:15.665Z,22.30
2018-04-28T08:33:43.243Z,22.70
2018-04-28T08:36:10.818Z,23.00
2018-04-28T08:38:38.369Z,23.60
2018-04-28T08:41:05.975Z,24.00
2018-04-28T08:43:33.717Z,24.20
2018-04-28T08:46:01.322Z,24.40
2018-04-28T08:48:28.865Z,24.40
2018-04-28T08:50:56.430Z,24.30
2018-04-28T08:53:23.979Z,24.90
2018-04-28T08:55:51.544Z,25.20
2018-04-28T08:58:19.084Z,25.40
2018-04-28T09:01:03.481Z,25.30
2018-04-28T09:03:31.027Z,25.40
2018-04-28T09:05:58.597Z,25.30
2018-04-28T09:08:26.138Z,25.00
2018-04-28T09:10:53.709Z,24.80
2018-04-28T09:13:21.284Z,24.80
2018-04-28T09:15:49.830Z,24.60
2018-04-28T09:18:17.596Z,24.40
2018-04-28T09:20:45.484Z,23.90
2018-04-28T09:23:13.030Z,23.80
2018-04-28T09:25:40.597Z,23.50
2018-04-28T09:28:08.143Z,23.30
2018-04-28T09:30:35.708Z,23.00
2018-04-28T09:33:03.355Z,22.80
2018-04-28T09:35:30.824Z,22.60
2018-04-28T09:37:58.398Z,22.30
2018-04-28T09:40:25.943Z,22.00
2018-04-28T09:42:55.879Z,21.90
2018-04-28T09:45:23.428Z,21.90
2018-04-28T09:47:51.007Z,21.80
2018-04-28T09:50:18.556Z,21.70
2018-04-28T09:52:46.124Z,21.40
2018-04-28T09:55:13.670Z,21.30
2018-04-28T09:57:41.241Z,21.30
2018-04-28T10:00:23.548Z,21.10
2018-04-28T10:02:51.122Z,21.10
2018-04-28T10:05:18.679Z,20.90
2018-04-28T10:07:46.264Z,20.70
2018-04-28T10:10:14.572Z,20.70
2018-04-28T10:12:42.194Z,20.70
2018-04-28T10:15:09.701Z,20.50
2018-04-28T10:17:37.419Z,20.30
2018-04-28T10:20:04.991Z,20.20
2018-04-28T10:22:32.912Z,20.10
2018-04-28T10:25:02.012Z,19.80
2018-04-28T10:27:29.589Z,19.80
2018-04-28T10:29:57.135Z,19.80
2018-04-28T10:32:24.708Z,19.70
2018-04-28T10:34:52.278Z,19.70
2018-04-28T10:37:19.844Z,19.70
2018-04-28T10:39:47.389Z,19.60
2018-04-28T10:42:15.727Z,19.60
2018-04-28T10:44:43.269Z,19.60
2018-04-28T10:47:10.884Z,19.70
2018-04-28T10:49:39.207Z,19.70
2018-04-28T10:52:07.633Z,19.60
2018-04-28T10:54:35.216Z,19.60
2018-04-28T10:57:03.769Z,19.60
2018-04-28T10:59:32.089Z,19.60
2018-04-28T11:02:00.642Z,19.60
2018-04-28T11:04:28.781Z,19.70
2018-04-28T11:06:56.743Z,19.80
2018-04-28T11:09:24.319Z,19.80
2018-04-28T11:11:51.887Z,19.70
2018-04-28T11:14:20.191Z,19.90
2018-04-28T11:16:47.769Z,19.90
2018-04-28T11:19:15.322Z,19.70
2018-04-28T11:21:42.900Z,19.60
2018-04-28T11:24:10.448Z,19.60
2018-04-28T11:26:37.993Z,19.60
2018-04-28T11:29:05.612Z,19.60
2018-04-28T11:31:33.924Z,19.90
2018-04-28T11:34:01.501Z,19.90
2018-04-28T11:36:29.052Z,20.10
2018-04-28T11:38:56.670Z,20.30
2018-04-28T11:41:24.976Z,20.60
2018-04-28T11:43:52.548Z,20.60
2018-04-28T11:46:20.096Z,20.70
2018-04-28T11:48:47.666Z,20.90
2018-04-28T11:51:15.217Z,21.00
2018-04-28T11:53:42.787Z,21.00
2018-04-28T11:56:10.342Z,20.90
2018-04-28T11:58:37.920Z,21.00
2018-04-28T12:01:05.465Z,21.00
2018-04-28T12:03:33.028Z,21.00
2018-04-28T12:06:00.576Z,21.00
2018-04-28T12:08:28.153Z,20.90
2018-04-28T12:10:56.461Z,21.00
2018-04-28T12:13:24.053Z,21.00
2018-04-28T12:15:51.600Z,21.20
2018-04-28T12:18:19.941Z,21.20
2018-04-28T12:20:47.489Z,21.20
2018-04-28T12:23:15.056Z,21.40
2018-04-28T12:25:43.116Z,21.40
2018-04-28T12:28:10.689Z,21.50
2018-04-28T12:30:38.236Z,21.40
2018-04-28T12:33:05.813Z,21.70
2018-04-28T12:35:33.356Z,21.80
2018-04-28T12:38:00.933Z,21.70
2018-04-28T12:40:28.481Z,21.70
2018-04-28T12:42:56.049Z,21.60
2018-04-28T12:45:23.601Z,21.50
2018-04-28T12:47:51.172Z,21.60
2018-04-28T12:50:18.712Z,21.70
2018-04-28T12:52:46.285Z,21.70
2018-04-28T12:55:13.836Z,21.60
2018-04-28T12:57:41.404Z,21.70
2018-04-28T13:00:08.948Z,21.70
2018-04-28T13:02:36.528Z,21.70
2018-04-28T13:05:04.189Z,21.60
2018-04-28T13:07:32.497Z,21.60
2018-04-28T13:10:00.073Z,21.60
2018-04-28T13:12:27.618Z,21.50
2018-04-28T13:14:55.195Z,21.60
2018-04-28T13:17:22.740Z,21.70
2018-04-28T13:19:50.325Z,21.80
2018-04-28T13:22:17.868Z,22.00
2018-04-28T13:24:45.432Z,22.10
2018-04-28T13:27:12.974Z,22.10
2018-04-28T13:29:40.541Z,22.20
2018-04-28T13:32:08.081Z,22.30
2018-04-28T13:34:35.650Z,22.30
2018-04-28T13:37:03.196Z,22.30
2018-04-28T13:39:30.766Z,22.30
2018-04-28T13:41:58.309Z,22.30
2018-04-28T13:44:25.893Z,22.30
2018-04-28T13:46:53.435Z,22.30
2018-04-28T13:49:21.004Z,22.30
2018-04-28T13:51:48.548Z,22.30
2018-04-28T13:54:16.118Z,22.30
2018-04-28T13:56:43.669Z,22.10
2018-04-28T13:59:11.235Z,22.10
2018-04-28T14:01:38.776Z,22.10
2018-04-28T14:04:06.345Z,22.10
2018-04-28T14:06:33.888Z,21.90
2018-04-28T14:09:02.229Z,22.10
2018-04-28T14:11:29.781Z,22.10
2018-04-28T14:13:57.467Z,22.20
2018-04-28T14:16:25.013Z,22.20
2018-04-28T14:18:53.557Z,22.20
2018-04-28T14:21:21.101Z,22.20
2018-04-28T14:23:48.669Z,22.20
2018-04-28T14:26:16.214Z,22.30
2018-04-28T14:28:43.797Z,22.20
2018-04-28T14:31:11.341Z,22.20
2018-04-28T14:33:38.885Z,22.20
2018-04-28T14:36:06.460Z,22.20
2018-04-28T14:38:34.004Z,22.10
2018-04-28T14:41:01.568Z,22.20
2018-04-28T14:43:29.116Z,22.20
2018-04-28T14:45:56.685Z,22.10
2018-04-28T14:48:24.224Z,22.10
2018-04-28T14:50:51.788Z,22.00
2018-04-28T14:53:20.813Z,22.00
2018-04-28T14:55:48.385Z,22.00
2018-04-28T14:58:16.422Z,22.00
2018-04-28T15:00:43.920Z,22.00
2018-04-28T15:03:12.225Z,22.10
2018-04-28T15:05:39.796Z,22.00
2018-04-28T15:08:07.653Z,22.10
2018-04-28T15:10:35.998Z,22.10
2018-04-28T15:13:03.545Z,22.20
2018-04-28T15:15:31.117Z,22.10
2018-04-28T15:17:58.660Z,22.00
2018-04-28T15:20:26.224Z,22.10
2018-04-28T15:22:53.850Z,22.10
2018-04-28T15:25:21.433Z,22.10
2018-04-28T15:27:48.985Z,22.10
2018-04-28T15:30:16.555Z,22.00
2018-04-28T15:32:44.096Z,22.10
2018-04-28T15:35:11.797Z,22.10
2018-04-28T15:37:39.337Z,22.10
2018-04-28T15:40:06.958Z,22.10
2018-04-28T15:42:34.528Z,22.10
2018-04-28T15:45:02.100Z,22.10
2018-04-28T15:47:29.648Z,22.00
2018-04-28T15:49:57.301Z,22.00
2018-04-28T15:52:24.784Z,21.80
2018-04-28T15:54:52.353Z,21.80
2018-04-28T15:57:20.100Z,21.80
2018-04-28T15:59:47.664Z,21.70
2018-04-28T16:02:15.211Z,21.70
2018-04-28T16:04:42.780Z,21.70
2018-04-28T16:07:10.340Z,21.70
2018-04-28T16:09:37.890Z,21.60
2018-04-28T16:12:05.456Z,21.50
2018-04-28T16:14:33.009Z,21.50
2018-04-28T16:17:00.575Z,21.40
2018-04-28T16:19:28.133Z,21.40
2018-04-28T16:21:55.756Z,21.50
2018-04-28T16:24:23.296Z,21.40
2018-04-28T16:26:50.860Z,21.30
2018-04-28T16:29:19.199Z,21.10
2018-04-28T16:31:46.764Z,21.10
2018-04-28T16:34:14.304Z,21.10
2018-04-28T16:36:41.868Z,20.90
2018-04-28T16:39:09.410Z,20.90
2018-04-28T16:41:36.977Z,20.90
2018-04-28T16:44:04.517Z,20.80
2018-04-28T16:46:32.365Z,20.70
2018-04-28T16:49:00.681Z,20.50
2018-04-28T16:51:28.247Z,20.50
2018-04-28T16:53:55.864Z,20.40
2018-04-28T16:56:23.433Z,20.40
2018-04-28T16:58:50.980Z,20.30
2018-04-28T17:01:18.553Z,20.30
2018-04-28T17:03:46.100Z,20.30
2018-04-28T17:06:14.431Z,20.20
2018-04-28T17:08:41.976Z,20.10
2018-04-28T17:11:09.557Z,20.10
2018-04-28T17:13:37.182Z,20.00
2018-04-28T17:16:04.745Z,20.10
2018-04-28T17:18:32.289Z,20.00
2018-04-28T17:20:59.859Z,19.90
2018-04-28T17:23:27.403Z,19.80
2018-04-28T17:25:54.974Z,19.70
2018-04-28T17:28:22.559Z,19.70
2018-04-28T17:30:50.168Z,19.60
2018-04-28T17:33:17.717Z,19.60
2018-04-28T17:35:46.050Z,19.40
2018-04-28T17:38:13.593Z,19.30
2018-04-28T17:40:41.173Z,19.30
2018-04-28T17:43:08.807Z,19.30
2018-04-28T17:45:36.351Z,19.30
2018-04-28T17:48:03.925Z,19.30
2018-04-28T17:50:31.473Z,19.30
2018-04-28T17:52:59.052Z,19.20
2018-04-28T17:55:26.604Z,19.10
2018-04-28T17:57:54.306Z,19.10
2018-04-28T18:00:21.848Z,19.00
2018-04-28T18:02:49.474Z,19.00
2018-04-28T18:05:16.999Z,18.90
2018-04-28T18:07:44.568Z,18.90
2018-04-28T18:10:12.877Z,18.70
2018-04-28T18:12:41.268Z,18.70
2018-04-28T18:15:09.263Z,18.70
2018-04-28T18:17:36.878Z,18.60
2018-04-28T18:20:04.416Z,18.50
2018-04-28T18:22:31.984Z,18.40
2018-04-28T18:24:59.604Z,18.20
2018-04-28T18:27:28.320Z,18.20
2018-04-28T18:29:55.856Z,18.20
2018-04-28T18:32:23.424Z,18.20
2018-04-28T18:34:51.733Z,17.90
2018-04-28T18:37:19.296Z,17.90
2018-04-28T18:39:46.840Z,17.60
2018-04-28T18:42:14.408Z,17.60
2018-04-28T18:44:41.948Z,17.70
2018-04-28T18:47:10.291Z,17.30
2018-04-28T18:49:37.832Z,17.30
2018-04-28T18:52:05.429Z,17.20
2018-04-28T18:54:32.972Z,17.00
2018-04-28T18:57:00.539Z,17.00
2018-04-28T18:59:28.848Z,16.90
2018-04-28T19:01:56.420Z,16.90
2018-04-28T19:04:23.960Z,17.00
2018-04-28T19:06:51.530Z,16.70
2018-04-28T19:09:19.072Z,16.60
2018-04-28T19:11:46.640Z,16.40
2018-04-28T19:14:14.205Z,16.40
2018-04-28T19:16:41.787Z,16.20
2018-04-28T19:19:09.342Z,16.20
2018-04-28T19:21:36.892Z,16.20
2018-04-28T19:24:04.461Z,16.20
2018-04-28T19:26:32.772Z,15.70
2018-04-28T19:29:00.385Z,15.70
2018-04-28T19:31:27.924Z,15.60
2018-04-28T19:33:55.500Z,15.50
2018-04-28T19:36:23.050Z,15.50
2018-04-28T19:38:50.762Z,15.50
2018-04-28T19:41:18.302Z,15.50
2018-04-28T19:43:45.871Z,15.40
2018-04-28T19:46:13.412Z,15.40
2018-04-28T19:48:41.054Z,15.20
2018-04-28T19:51:08.536Z,15.10
2018-04-28T19:53:36.105Z,15.10
2018-04-28T19:56:03.643Z,15.30
2018-04-28T19:58:31.212Z,15.10
2018-04-28T20:00:58.752Z,15.10
2018-04-28T20:03:26.317Z,14.90
2018-04-28T20:05:53.869Z,15.00
2018-04-28T20:08:21.437Z,15.00
2018-04-28T20:10:48.978Z,14.90
2018-04-28T20:13:16.545Z,14.80
2018-04-28T20:15:44.088Z,14.60
2018-04-28T20:18:11.657Z,14.60
2018-04-28T20:20:39.200Z,14.70
2018-04-28T20:23:18.483Z,14.70
2018-04-28T20:25:46.793Z,14.80
2018-04-28T20:28:15.128Z,14.70
2018-04-28T20:30:42.672Z,14.70
2018-04-28T20:33:10.239Z,14.70
2018-04-28T20:35:37.784Z,14.60
2018-04-28T20:38:05.492Z,14.60
2018-04-28T20:40:33.037Z,14.70
2018-04-28T20:43:00.613Z,14.70
2018-04-28T20:45:28.172Z,14.70
2018-04-28T20:47:56.508Z,14.70
2018-04-28T20:50:24.060Z,14.60
2018-04-28T20:52:51.816Z,14.60
2018-04-28T20:55:19.357Z,14.60
2018-04-28T20:57:46.904Z,14.70
2018-04-28T21:00:14.472Z,14.60
2018-04-28T21:02:42.016Z,14.50
2018-04-28T21:05:09.584Z,14.50
2018-04-28T21:07:37.128Z,14.50
2018-04-28T21:10:05.464Z,14.40
2018-04-28T21:12:33.009Z,14.40
2018-04-28T21:15:00.580Z,14.60
2018-04-28T21:17:28.120Z,14.60
2018-04-28T21:19:55.688Z,14.40
2018-04-28T21:22:23.235Z,14.20
2018-04-28T21:24:50.799Z,14.00
2018-04-28T21:27:18.358Z,14.10
2018-04-28T21:29:45.927Z,14.00
2018-04-28T21:32:13.477Z,14.00
2018-04-28T21:34:41.040Z,14.00
2018-04-28T21:37:08.742Z,14.20
2018-04-28T21:39:36.304Z,14.20
2018-04-28T21:42:04.616Z,14.10
2018-04-28T21:44:32.180Z,14.10
2018-04-28T21:46:59.720Z,14.00
2018-04-28T21:49:27.287Z,14.20
2018-04-28T21:51:54.837Z,14.00
2018-04-28T21:54:22.423Z,13.80
2018-04-28T21:56:49.966Z,13.80
2018-04-28T21:59:17.533Z,13.80
2018-04-28T22:01:45.077Z,13.80
2018-04-28T22:04:12.645Z,13.90
2018-04-28T22:06:40.196Z,13.80
2018-04-28T22:09:07.761Z,13.80
2018-04-28T22:11:35.312Z,13.80
2018-04-28T22:14:02.876Z,13.90
2018-04-28T22:16:30.427Z,13.90
2018-04-28T22:18:58.006Z,13.90
2018-04-28T22:21:25.770Z,13.90
2018-04-28T22:23:53.345Z,13.90
2018-04-28T22:26:21.656Z,13.90
2018-04-28T22:28:49.197Z,13.90
2018-04-28T22:31:16.764Z,13.80
2018-04-28T22:33:44.304Z,13.70
2018-04-28T22:36:11.869Z,13.80
2018-04-28T22:38:40.173Z,13.70
2018-04-28T22:41:08.509Z,13.70
2018-04-28T22:43:36.193Z,13.70
2018-04-28T22:46:03.761Z,13.60
2018-04-28T22:48:31.304Z,13.60
2018-04-28T22:50:59.632Z,13.70
2018-04-28T22:53:27.172Z,13.70
2018-04-28T22:55:54.736Z,13.70
2018-04-28T22:58:23.044Z,13.80
2018-04-28T23:00:50.612Z,13.70
2018-04-28T23:03:18.154Z,13.90
2018-04-28T23:05:45.819Z,13.80
2018-04-28T23:08:13.360Z,13.80
2018-04-28T23:10:40.924Z,13.80
2018-04-28T23:13:08.470Z,13.70
2018-04-28T23:15:36.808Z,13.50
2018-04-28T23:18:04.352Z,13.50
2018-04-28T23:20:31.916Z,13.40
2018-04-28T23:22:59.460Z,13.40
2018-04-28T23:25:27.024Z,13.40
2018-04-28T23:27:54.572Z,13.30
2018-04-28T23:30:22.135Z,13.30
2018-04-28T23:32:49.675Z,13.20
2018-04-28T23:35:17.243Z,13.20
2018-04-28T23:37:44.780Z,13.20
2018-04-28T23:40:12.348Z,13.20
2018-04-28T23:42:39.890Z,13.20
2018-04-28T23:45:07.455Z,13.20
2018-04-28T23:47:35.002Z,13.20
2018-04-28T23:50:03.331Z,13.20
2018-04-28T23:52:30.880Z,13.20
2018-04-28T23:54:58.453Z,13.10
2018-04-28T23:57:26.764Z,13.20
2018-04-28T23:59:54.308Z,13.20
