createdAt,value
2018-02-15T00:00:55.870Z,0
2018-02-15T00:01:56.566Z,0
2018-02-15T00:02:57.224Z,0
2018-02-15T00:03:57.881Z,0
2018-02-15T00:04:58.538Z,0
2018-02-15T00:05:59.194Z,0
2018-02-15T00:06:59.901Z,0
2018-02-15T00:08:00.560Z,0
2018-02-15T00:09:01.220Z,0
2018-02-15T00:10:01.878Z,0
2018-02-15T00:11:02.535Z,0
2018-02-15T00:12:03.190Z,0
2018-02-15T00:13:03.847Z,0
2018-02-15T00:14:04.506Z,0
2018-02-15T00:15:05.162Z,0
2018-02-15T00:16:05.826Z,0
2018-02-15T00:17:06.515Z,0
2018-02-15T00:18:07.173Z,0
2018-02-15T00:19:07.829Z,0
2018-02-15T00:20:08.488Z,0
2018-02-15T00:21:09.143Z,0
2018-02-15T00:22:09.802Z,0
2018-02-15T00:23:10.456Z,0
2018-02-15T00:24:11.191Z,0
2018-02-15T00:25:11.800Z,0
2018-02-15T00:26:12.457Z,0
2018-02-15T00:27:13.114Z,0
2018-02-15T00:28:13.771Z,0
2018-02-15T00:29:14.428Z,0
2018-02-15T00:30:15.088Z,0
2018-02-15T00:31:15.744Z,0
2018-02-15T00:32:16.402Z,0
2018-02-15T00:33:17.059Z,0
2018-02-15T00:34:17.716Z,0
2018-02-15T00:35:18.373Z,0
2018-02-15T00:36:19.030Z,0
2018-02-15T00:37:19.688Z,0
2018-02-15T00:38:20.346Z,0
2018-02-15T00:39:21.004Z,0
2018-02-15T00:40:21.661Z,0
2018-02-15T00:41:22.316Z,0
2018-02-15T00:42:22.972Z,0
2018-02-15T00:43:23.630Z,0
2018-02-15T00:44:24.286Z,0
2018-02-15T00:45:24.943Z,0
2018-02-15T00:46:25.602Z,0
2018-02-15T00:47:26.261Z,0
2018-02-15T00:48:26.917Z,0
2018-02-15T00:49:27.574Z,0
2018-02-15T00:50:28.230Z,0
2018-02-15T00:51:28.887Z,0
2018-02-15T00:52:29.544Z,0
2018-02-15T00:53:30.200Z,0
2018-02-15T00:54:30.857Z,0
2018-02-15T00:55:31.514Z,0
2018-02-15T00:56:32.171Z,0
2018-02-15T00:57:32.829Z,0
2018-02-15T00:58:33.486Z,0
2018-02-15T00:59:34.142Z,0
2018-02-15T01:00:34.799Z,0
2018-02-15T01:01:35.456Z,0
2018-02-15T01:02:36.114Z,0
2018-02-15T01:03:36.773Z,0
2018-02-15T01:04:37.430Z,0
2018-02-15T01:05:38.090Z,0
2018-02-15T01:06:38.744Z,0
2018-02-15T01:07:39.399Z,0
2018-02-15T01:08:40.057Z,0
2018-02-15T01:09:40.714Z,0
2018-02-15T01:10:41.372Z,0
2018-02-15T01:11:42.029Z,0
2018-02-15T01:12:42.685Z,0
2018-02-15T01:13:43.341Z,0
2018-02-15T01:14:43.998Z,0
2018-02-15T01:15:44.653Z,0
2018-02-15T01:16:45.310Z,0
2018-02-15T01:17:46.017Z,0
2018-02-15T01:18:46.675Z,0
2018-02-15T01:19:47.331Z,0
2018-02-15T01:20:47.987Z,0
2018-02-15T01:21:48.644Z,0
2018-02-15T01:22:49.300Z,0
2018-02-15T01:23:49.958Z,0
2018-02-15T01:24:50.618Z,0
2018-02-15T01:25:51.272Z,0
2018-02-15T01:26:51.931Z,0
2018-02-15T01:27:52.588Z,0
2018-02-15T01:28:53.244Z,0
2018-02-15T01:29:53.901Z,0
2018-02-15T01:30:54.558Z,0
2018-02-15T01:31:55.223Z,0
2018-02-15T01:32:55.924Z,0
2018-02-15T01:33:56.580Z,0
2018-02-15T01:34:57.236Z,0
2018-02-15T01:35:57.894Z,0
2018-02-15T01:36:58.552Z,0
2018-02-15T01:37:59.247Z,0
2018-02-15T01:38:59.905Z,0
2018-02-15T01:40:00.561Z,0
2018-02-15T01:41:01.219Z,0
2018-02-15T01:42:01.876Z,0
2018-02-15T01:43:02.532Z,0
2018-02-15T01:44:03.190Z,0
2018-02-15T01:45:03.849Z,0
2018-02-15T01:46:04.504Z,0
2018-02-15T01:47:05.198Z,0
2018-02-15T01:48:05.857Z,0
2018-02-15T01:49:06.555Z,0
2018-02-15T01:50:07.174Z,0
2018-02-15T01:51:07.831Z,0
2018-02-15T01:52:08.491Z,0
2018-02-15T01:53:09.144Z,0
2018-02-15T01:54:09.802Z,0
2018-02-15T01:55:10.495Z,0
2018-02-15T01:56:11.118Z,0
2018-02-15T01:57:11.776Z,0
2018-02-15T01:58:12.433Z,0
2018-02-15T01:59:13.090Z,0
2018-02-15T02:00:13.747Z,0
2018-02-15T02:01:14.404Z,0
2018-02-15T02:02:15.060Z,0
2018-02-15T02:03:15.718Z,0
2018-02-15T02:04:16.374Z,0
2018-02-15T02:05:17.036Z,0
2018-02-15T02:06:17.693Z,0
2018-02-15T02:07:18.350Z,0
2018-02-15T02:08:19.007Z,0
2018-02-15T02:09:19.664Z,0
2018-02-15T02:10:20.320Z,0
2018-02-15T02:11:20.978Z,0
2018-02-15T02:12:21.636Z,0
2018-02-15T02:13:22.294Z,0
2018-02-15T02:14:22.952Z,0
2018-02-15T02:15:23.609Z,0
2018-02-15T02:16:24.265Z,0
2018-02-15T02:17:24.923Z,0
2018-02-15T02:18:25.679Z,0
2018-02-15T02:19:26.336Z,0
2018-02-15T02:20:26.992Z,0
2018-02-15T02:21:27.685Z,0
2018-02-15T02:22:28.306Z,0
2018-02-15T02:23:29.014Z,0
2018-02-15T02:24:29.672Z,0
2018-02-15T02:25:30.329Z,0
2018-02-15T02:26:30.986Z,0
2018-02-15T02:27:31.644Z,0
2018-02-15T02:28:32.354Z,0
2018-02-15T02:29:33.050Z,0
2018-02-15T02:30:33.707Z,0
2018-02-15T02:31:34.364Z,0
2018-02-15T02:32:35.020Z,0
2018-02-15T02:33:35.678Z,0
2018-02-15T02:34:36.333Z,0
2018-02-15T02:35:36.993Z,0
2018-02-15T02:36:37.652Z,0
2018-02-15T02:37:38.310Z,0
2018-02-15T02:38:38.965Z,0
2018-02-15T02:39:39.624Z,0
2018-02-15T02:40:40.283Z,0
2018-02-15T02:41:40.937Z,0
2018-02-15T02:42:41.596Z,0
2018-02-15T02:43:42.352Z,0
2018-02-15T02:44:43.008Z,0
2018-02-15T02:45:43.667Z,0
2018-02-15T02:46:44.329Z,0
2018-02-15T02:47:44.982Z,0
2018-02-15T02:48:45.640Z,0
2018-02-15T02:49:46.297Z,0
2018-02-15T02:50:46.955Z,0
2018-02-15T02:51:47.611Z,0
2018-02-15T02:52:48.268Z,0
2018-02-15T02:53:48.929Z,0
2018-02-15T02:54:49.582Z,0
2018-02-15T02:55:50.241Z,0
2018-02-15T02:56:50.899Z,0
2018-02-15T02:57:51.559Z,0
2018-02-15T02:58:52.216Z,0
2018-02-15T02:59:52.873Z,0
2018-02-15T03:00:53.532Z,0
2018-02-15T03:01:54.188Z,0
2018-02-15T03:02:54.847Z,0
2018-02-15T03:03:55.503Z,0
2018-02-15T03:04:56.162Z,0
2018-02-15T03:05:56.825Z,0
2018-02-15T03:06:57.476Z,0
2018-02-15T03:07:58.133Z,0
2018-02-15T03:08:58.790Z,0
2018-02-15T03:09:59.447Z,0
2018-02-15T03:11:00.106Z,0
2018-02-15T03:12:00.766Z,0
2018-02-15T03:13:01.426Z,0
2018-02-15T03:14:02.084Z,0
2018-02-15T03:15:02.741Z,0
2018-02-15T03:16:03.437Z,0
2018-02-15T03:17:04.093Z,0
2018-02-15T03:18:04.752Z,0
2018-02-15T03:19:05.409Z,0
2018-02-15T03:20:06.067Z,0
2018-02-15T03:21:06.723Z,0
2018-02-15T03:22:07.380Z,0
2018-02-15T03:23:08.038Z,0
2018-02-15T03:24:08.694Z,0
2018-02-15T03:25:09.350Z,0
2018-02-15T03:26:10.008Z,0
2018-02-15T03:27:10.734Z,0
2018-02-15T03:28:11.351Z,0
2018-02-15T03:29:12.008Z,0
2018-02-15T03:30:12.664Z,0
2018-02-15T03:31:13.322Z,0
2018-02-15T03:32:13.978Z,0
2018-02-15T03:33:14.634Z,0
2018-02-15T03:34:15.290Z,0
2018-02-15T03:35:15.945Z,0
2018-02-15T03:36:16.601Z,0
2018-02-15T03:37:17.258Z,0
2018-02-15T03:38:17.914Z,0
2018-02-15T03:39:18.569Z,0
2018-02-15T03:40:19.225Z,0
2018-02-15T03:41:19.881Z,0
2018-02-15T03:42:20.536Z,0
2018-02-15T03:43:21.194Z,0
2018-02-15T03:44:21.850Z,0
2018-02-15T03:45:22.505Z,0
2018-02-15T03:46:23.161Z,0
2018-02-15T03:47:23.818Z,0
2018-02-15T03:48:24.473Z,0
2018-02-15T03:49:25.130Z,0
2018-02-15T03:50:25.788Z,0
2018-02-15T03:51:26.446Z,0
2018-02-15T03:52:27.105Z,0
2018-02-15T03:53:27.763Z,0
2018-02-15T03:54:28.420Z,0
2018-02-15T03:55:29.079Z,0
2018-02-15T03:56:29.734Z,0
2018-02-15T03:57:30.392Z,0
2018-02-15T03:58:31.051Z,0
2018-02-15T03:59:31.704Z,0
2018-02-15T04:00:32.361Z,0
2018-02-15T04:01:33.017Z,0
2018-02-15T04:02:33.674Z,0
2018-02-15T04:03:34.331Z,0
2018-02-15T04:04:35.026Z,0
2018-02-15T04:05:35.720Z,0
2018-02-15T04:06:36.375Z,0
2018-02-15T04:07:37.032Z,0
2018-02-15T04:08:37.688Z,0
2018-02-15T04:09:38.345Z,0
2018-02-15T04:10:39.001Z,0
2018-02-15T04:11:39.658Z,0
2018-02-15T04:12:40.314Z,0
2018-02-15T04:13:40.971Z,0
2018-02-15T04:14:41.629Z,0
2018-02-15T04:15:42.287Z,0
2018-02-15T04:16:42.944Z,0
2018-02-15T04:17:43.602Z,0
2018-02-15T04:18:44.259Z,0
2018-02-15T04:19:44.917Z,0
2018-02-15T04:20:45.574Z,0
2018-02-15T04:21:46.230Z,0
2018-02-15T04:22:46.887Z,0
2018-02-15T04:23:47.545Z,0
2018-02-15T04:24:48.200Z,0
2018-02-15T04:25:48.858Z,0
2018-02-15T04:26:49.514Z,0
2018-02-15T04:27:50.171Z,0
2018-02-15T04:28:50.828Z,0
2018-02-15T04:29:51.485Z,0
2018-02-15T04:30:52.142Z,0
2018-02-15T04:31:52.798Z,0
2018-02-15T04:32:53.453Z,0
2018-02-15T04:33:54.113Z,0
2018-02-15T04:34:54.774Z,0
2018-02-15T04:35:55.430Z,0
2018-02-15T04:36:56.089Z,0
2018-02-15T04:37:56.747Z,0
2018-02-15T04:38:57.404Z,0
2018-02-15T04:39:58.062Z,0
2018-02-15T04:40:58.723Z,0
2018-02-15T04:41:59.415Z,0
2018-02-15T04:43:00.071Z,0
2018-02-15T04:44:00.729Z,0
2018-02-15T04:45:01.386Z,0
2018-02-15T04:46:02.041Z,0
2018-02-15T04:47:02.698Z,0
2018-02-15T04:48:03.354Z,0
2018-02-15T04:49:04.012Z,0
2018-02-15T04:50:04.667Z,0
2018-02-15T04:51:05.327Z,0
2018-02-15T04:52:05.981Z,0
2018-02-15T04:53:06.637Z,0
2018-02-15T04:54:07.295Z,0
2018-02-15T04:55:07.953Z,0
2018-02-15T04:56:08.611Z,0
2018-02-15T04:57:09.269Z,0
2018-02-15T04:58:09.928Z,0
2018-02-15T04:59:10.586Z,0
2018-02-15T05:00:11.245Z,0
2018-02-15T05:01:11.900Z,0
2018-02-15T05:02:12.556Z,0
2018-02-15T05:03:13.213Z,0
2018-02-15T05:04:13.871Z,0
2018-02-15T05:05:14.565Z,0
2018-02-15T05:06:15.222Z,0
2018-02-15T05:07:15.880Z,0
2018-02-15T05:08:16.536Z,0
2018-02-15T05:09:17.192Z,0
2018-02-15T05:10:17.851Z,0
2018-02-15T05:11:18.511Z,0
2018-02-15T05:12:19.202Z,0
2018-02-15T05:13:19.860Z,0
2018-02-15T05:14:20.518Z,0
2018-02-15T05:15:21.224Z,0
2018-02-15T05:16:21.880Z,0
2018-02-15T05:17:22.538Z,0
2018-02-15T05:18:23.234Z,0
2018-02-15T05:19:23.891Z,0
2018-02-15T05:20:24.548Z,0
2018-02-15T05:21:25.205Z,0
2018-02-15T05:22:25.864Z,0
2018-02-15T05:23:26.522Z,0
2018-02-15T05:24:27.183Z,0
2018-02-15T05:25:27.840Z,0
2018-02-15T05:26:28.498Z,0
2018-02-15T05:27:29.157Z,0
2018-02-15T05:28:29.814Z,0
2018-02-15T05:29:30.472Z,0
2018-02-15T05:30:31.126Z,0
2018-02-15T05:31:31.784Z,0
2018-02-15T05:32:32.441Z,0
2018-02-15T05:33:33.099Z,0
2018-02-15T05:34:33.755Z,0
2018-02-15T05:35:34.462Z,0
2018-02-15T05:36:35.121Z,0
2018-02-15T05:37:35.778Z,0
2018-02-15T05:38:36.436Z,0
2018-02-15T05:39:37.094Z,0
2018-02-15T05:40:37.751Z,0
2018-02-15T05:41:38.406Z,0
2018-02-15T05:42:39.064Z,0
2018-02-15T05:43:39.720Z,0
2018-02-15T05:44:40.378Z,0
2018-02-15T05:45:41.035Z,0
2018-02-15T05:46:41.691Z,0
2018-02-15T05:47:42.348Z,0
2018-02-15T05:48:43.006Z,0
2018-02-15T05:49:43.663Z,0
2018-02-15T05:50:44.321Z,0
2018-02-15T05:51:44.978Z,0
2018-02-15T05:52:45.635Z,0
2018-02-15T05:53:46.294Z,0
2018-02-15T05:54:46.952Z,0
2018-02-15T05:55:47.611Z,0
2018-02-15T05:56:48.270Z,0
2018-02-15T05:57:48.929Z,0
2018-02-15T05:58:49.587Z,0
2018-02-15T05:59:50.244Z,0
2018-02-15T06:00:50.901Z,0
2018-02-15T06:01:51.559Z,4
2018-02-15T06:02:52.216Z,0
2018-02-15T06:03:52.873Z,0
2018-02-15T06:04:53.532Z,4
2018-02-15T06:05:54.188Z,4
2018-02-15T06:06:54.848Z,0
2018-02-15T06:07:55.543Z,4
2018-02-15T06:08:56.203Z,4
2018-02-15T06:09:56.895Z,4
2018-02-15T06:10:57.553Z,4
2018-02-15T06:11:58.210Z,8
2018-02-15T06:12:58.866Z,8
2018-02-15T06:13:59.524Z,12
2018-02-15T06:15:00.183Z,12
2018-02-15T06:16:00.844Z,16
2018-02-15T06:17:01.503Z,12
2018-02-15T06:18:02.161Z,16
2018-02-15T06:19:02.821Z,24
2018-02-15T06:20:03.480Z,24
2018-02-15T06:21:04.139Z,28
2018-02-15T06:22:04.797Z,32
2018-02-15T06:23:05.455Z,36
2018-02-15T06:24:06.114Z,40
2018-02-15T06:25:06.815Z,44
2018-02-15T06:26:07.507Z,52
2018-02-15T06:27:08.165Z,64
2018-02-15T06:28:08.849Z,68
2018-02-15T06:29:09.483Z,72
2018-02-15T06:30:10.142Z,76
2018-02-15T06:31:10.803Z,76
2018-02-15T06:32:11.464Z,80
2018-02-15T06:33:12.123Z,88
2018-02-15T06:34:12.782Z,96
2018-02-15T06:35:13.441Z,104
2018-02-15T06:36:14.101Z,104
2018-02-15T06:37:14.761Z,108
2018-02-15T06:38:15.422Z,116
2018-02-15T06:39:16.083Z,124
2018-02-15T06:40:16.742Z,132
2018-02-15T06:41:17.402Z,144
2018-02-15T06:42:18.062Z,160
2018-02-15T06:43:18.722Z,168
2018-02-15T06:44:19.383Z,184
2018-02-15T06:45:20.046Z,192
2018-02-15T06:46:20.705Z,208
2018-02-15T06:47:21.365Z,220
2018-02-15T06:48:22.026Z,228
2018-02-15T06:49:22.687Z,240
2018-02-15T06:50:23.349Z,256
2018-02-15T06:51:24.013Z,272
2018-02-15T06:52:24.671Z,284
2018-02-15T06:53:25.368Z,296
2018-02-15T06:54:26.032Z,312
2018-02-15T06:55:26.694Z,328
2018-02-15T06:56:27.356Z,356
2018-02-15T06:57:28.018Z,380
2018-02-15T06:58:28.678Z,408
2018-02-15T06:59:29.340Z,432
2018-02-15T07:00:30.005Z,456
2018-02-15T07:01:30.702Z,480
2018-02-15T07:02:31.364Z,504
2018-02-15T07:03:32.022Z,524
2018-02-15T07:04:32.685Z,548
2018-02-15T07:05:33.348Z,572
2018-02-15T07:06:34.010Z,604
2018-02-15T07:07:34.671Z,640
2018-02-15T07:08:35.332Z,684
2018-02-15T07:09:35.994Z,724
2018-02-15T07:10:36.656Z,768
2018-02-15T07:11:37.318Z,808
2018-02-15T07:12:37.979Z,848
2018-02-15T07:13:38.641Z,888
2018-02-15T07:14:39.305Z,928
2018-02-15T07:15:40.010Z,964
2018-02-15T07:16:40.709Z,1000
2018-02-15T07:17:41.371Z,1044
2018-02-15T07:18:42.034Z,1084
2018-02-15T07:19:42.697Z,1124
2018-02-15T07:20:43.359Z,1160
2018-02-15T07:21:44.020Z,1188
2018-02-15T07:22:44.683Z,1208
2018-02-15T07:23:45.347Z,1228
2018-02-15T07:24:46.010Z,1252
2018-02-15T07:25:46.672Z,1288
2018-02-15T07:26:47.337Z,1336
2018-02-15T07:27:47.998Z,1376
2018-02-15T07:28:48.662Z,1420
2018-02-15T07:29:49.322Z,1460
2018-02-15T07:30:49.986Z,1504
2018-02-15T07:31:50.651Z,1544
2018-02-15T07:32:51.314Z,1584
2018-02-15T07:33:51.977Z,1628
2018-02-15T07:34:52.640Z,1664
2018-02-15T07:35:53.302Z,1688
2018-02-15T07:36:53.964Z,1708
2018-02-15T07:37:54.630Z,1720
2018-02-15T07:38:55.294Z,1736
2018-02-15T07:39:55.957Z,1748
2018-02-15T07:40:56.619Z,1760
2018-02-15T07:41:57.283Z,1776
2018-02-15T07:42:57.945Z,1788
2018-02-15T07:43:58.607Z,1804
2018-02-15T07:44:59.272Z,1828
2018-02-15T07:45:59.936Z,1860
2018-02-15T07:47:00.599Z,1896
2018-02-15T07:48:01.263Z,1932
2018-02-15T07:49:01.928Z,1948
2018-02-15T07:50:02.590Z,1964
2018-02-15T07:51:03.252Z,1976
2018-02-15T07:52:03.967Z,1984
2018-02-15T07:53:04.630Z,1992
2018-02-15T07:54:05.293Z,1996
2018-02-15T07:55:05.956Z,1996
2018-02-15T07:56:06.619Z,1996
2018-02-15T07:57:07.281Z,1996
2018-02-15T07:58:07.947Z,1992
2018-02-15T07:59:08.611Z,1980
2018-02-15T08:00:09.273Z,1956
2018-02-15T08:01:09.941Z,1932
2018-02-15T08:02:10.601Z,1904
2018-02-15T08:03:11.264Z,1876
2018-02-15T08:04:11.927Z,1848
2018-02-15T08:05:12.591Z,1812
2018-02-15T08:06:13.255Z,1776
2018-02-15T08:07:13.956Z,1744
2018-02-15T08:08:14.620Z,1712
2018-02-15T08:09:15.282Z,1684
2018-02-15T08:10:15.945Z,1664
2018-02-15T08:11:16.629Z,1656
2018-02-15T08:12:17.269Z,1640
2018-02-15T08:13:17.933Z,1636
2018-02-15T08:14:18.596Z,1632
2018-02-15T08:15:19.260Z,1640
2018-02-15T08:16:19.922Z,1656
2018-02-15T08:17:20.586Z,1676
2018-02-15T08:18:21.249Z,1708
2018-02-15T08:19:21.911Z,1728
2018-02-15T08:20:22.574Z,1748
2018-02-15T08:21:23.238Z,1768
2018-02-15T08:22:23.942Z,1804
2018-02-15T08:23:24.605Z,1860
2018-02-15T08:24:25.269Z,1920
2018-02-15T08:25:25.933Z,1976
2018-02-15T08:26:26.596Z,2024
2018-02-15T08:27:27.258Z,2064
2018-02-15T08:28:27.922Z,2092
2018-02-15T08:29:28.586Z,2116
2018-02-15T08:30:29.250Z,2140
2018-02-15T08:31:29.913Z,2160
2018-02-15T08:32:30.577Z,2192
2018-02-15T08:33:31.241Z,2224
2018-02-15T08:34:31.943Z,2256
2018-02-15T08:35:32.608Z,2280
2018-02-15T08:36:33.269Z,2292
2018-02-15T08:37:33.934Z,2292
2018-02-15T08:38:34.598Z,2288
2018-02-15T08:39:35.261Z,2284
2018-02-15T08:40:35.924Z,2288
2018-02-15T08:41:36.589Z,2288
2018-02-15T08:42:37.302Z,2272
2018-02-15T08:43:37.969Z,2232
2018-02-15T08:44:38.632Z,2196
2018-02-15T08:45:39.295Z,2176
2018-02-15T08:46:39.960Z,2172
2018-02-15T08:47:40.623Z,2168
2018-02-15T08:48:41.286Z,2168
2018-02-15T08:49:41.949Z,2164
2018-02-15T08:50:42.614Z,2168
2018-02-15T08:51:43.278Z,2184
2018-02-15T08:52:43.941Z,2208
2018-02-15T08:53:44.606Z,2236
2018-02-15T08:54:45.311Z,2264
2018-02-15T08:55:45.973Z,2288
2018-02-15T08:56:46.636Z,2300
2018-02-15T08:57:47.298Z,2308
2018-02-15T08:58:47.963Z,2316
2018-02-15T08:59:48.628Z,2340
2018-02-15T09:00:49.290Z,2380
2018-02-15T09:01:49.953Z,2428
2018-02-15T09:02:50.618Z,2468
2018-02-15T09:03:51.272Z,2480
2018-02-15T09:04:51.937Z,2492
2018-02-15T09:05:52.600Z,2504
2018-02-15T09:06:53.262Z,2524
2018-02-15T09:07:53.928Z,2548
2018-02-15T09:08:54.592Z,2576
2018-02-15T09:09:55.255Z,2612
2018-02-15T09:10:55.920Z,2648
2018-02-15T09:11:56.586Z,2688
2018-02-15T09:12:57.247Z,2736
2018-02-15T09:13:57.912Z,2788
2018-02-15T09:14:58.574Z,2828
2018-02-15T09:15:59.240Z,2836
2018-02-15T09:16:59.903Z,2836
2018-02-15T09:18:00.567Z,2840
2018-02-15T09:19:01.237Z,2844
2018-02-15T09:20:01.933Z,2836
2018-02-15T09:21:02.597Z,2836
2018-02-15T09:22:03.260Z,2852
2018-02-15T09:23:03.974Z,2880
2018-02-15T09:24:04.638Z,2924
2018-02-15T09:25:05.305Z,2980
2018-02-15T09:26:05.970Z,3024
2018-02-15T09:27:06.637Z,3048
2018-02-15T09:28:07.302Z,3076
2018-02-15T09:29:07.964Z,3108
2018-02-15T09:30:08.631Z,3148
2018-02-15T09:31:09.296Z,3176
2018-02-15T09:32:09.962Z,3184
2018-02-15T09:33:10.626Z,3184
2018-02-15T09:34:11.291Z,3156
2018-02-15T09:35:11.957Z,3144
2018-02-15T09:36:12.623Z,3144
2018-02-15T09:37:13.288Z,3164
2018-02-15T09:38:13.954Z,3184
2018-02-15T09:39:14.620Z,3188
2018-02-15T09:40:15.285Z,3160
2018-02-15T09:41:15.949Z,3096
2018-02-15T09:42:16.614Z,3012
2018-02-15T09:43:17.279Z,2908
2018-02-15T09:44:17.943Z,2808
2018-02-15T09:45:18.608Z,2724
2018-02-15T09:46:19.275Z,2668
2018-02-15T09:47:19.935Z,2644
2018-02-15T09:48:20.749Z,2632
2018-02-15T09:49:21.414Z,2616
2018-02-15T09:50:22.078Z,2620
2018-02-15T09:51:22.745Z,2648
2018-02-15T09:52:23.444Z,2684
2018-02-15T09:53:24.108Z,2720
2018-02-15T09:54:24.854Z,2748
2018-02-15T09:55:25.477Z,2764
2018-02-15T09:56:26.142Z,2768
2018-02-15T09:57:26.805Z,2776
2018-02-15T09:58:27.520Z,2792
2018-02-15T09:59:28.185Z,2832
2018-02-15T10:00:28.849Z,2884
2018-02-15T10:01:29.514Z,2952
2018-02-15T10:02:30.179Z,3032
2018-02-15T10:03:30.844Z,3124
2018-02-15T10:04:31.509Z,3204
2018-02-15T10:05:32.174Z,3272
2018-02-15T10:06:32.839Z,3312
2018-02-15T10:07:33.506Z,3340
2018-02-15T10:08:34.211Z,3364
2018-02-15T10:09:34.877Z,3388
2018-02-15T10:10:35.544Z,3432
2018-02-15T10:11:36.210Z,3480
2018-02-15T10:12:36.876Z,3548
2018-02-15T10:13:37.542Z,3628
2018-02-15T10:14:38.209Z,3692
2018-02-15T10:15:38.875Z,3760
2018-02-15T10:16:39.542Z,3796
2018-02-15T10:17:40.206Z,3840
2018-02-15T10:18:40.871Z,3872
2018-02-15T10:19:41.538Z,3888
2018-02-15T10:20:42.206Z,3880
2018-02-15T10:21:42.871Z,3856
2018-02-15T10:22:43.537Z,3824
2018-02-15T10:23:44.202Z,3792
2018-02-15T10:24:44.867Z,3740
2018-02-15T10:25:45.533Z,3664
2018-02-15T10:26:46.240Z,3596
2018-02-15T10:27:46.907Z,3536
2018-02-15T10:28:47.573Z,3484
2018-02-15T10:29:48.239Z,3460
2018-02-15T10:30:48.904Z,3452
2018-02-15T10:31:49.569Z,3456
2018-02-15T10:32:50.237Z,3448
2018-02-15T10:33:50.903Z,3424
2018-02-15T10:34:51.569Z,3380
2018-02-15T10:35:52.235Z,3344
2018-02-15T10:36:52.900Z,3324
2018-02-15T10:37:53.565Z,3324
2018-02-15T10:38:54.384Z,3328
2018-02-15T10:39:55.049Z,3336
2018-02-15T10:40:55.714Z,3324
2018-02-15T10:41:56.382Z,3288
2018-02-15T10:42:57.048Z,3272
2018-02-15T10:43:57.714Z,3268
2018-02-15T10:44:58.381Z,3276
2018-02-15T10:45:59.045Z,3276
2018-02-15T10:46:59.710Z,3256
2018-02-15T10:48:00.378Z,3240
2018-02-15T10:49:01.096Z,3248
2018-02-15T10:50:01.802Z,3276
2018-02-15T10:51:02.468Z,3280
2018-02-15T10:52:03.149Z,3220
2018-02-15T10:53:03.800Z,3108
2018-02-15T10:54:04.517Z,3016
2018-02-15T10:55:05.186Z,2952
2018-02-15T10:56:05.847Z,2952
2018-02-15T10:57:06.511Z,2968
2018-02-15T10:58:07.176Z,2984
2018-02-15T10:59:07.881Z,2980
2018-02-15T11:00:08.547Z,2952
2018-02-15T11:01:09.212Z,2928
2018-02-15T11:02:09.875Z,2868
2018-02-15T11:03:10.540Z,2800
2018-02-15T11:04:11.205Z,2668
2018-02-15T11:05:11.870Z,2572
2018-02-15T11:06:12.535Z,2508
2018-02-15T11:07:13.200Z,2504
2018-02-15T11:08:13.865Z,2508
2018-02-15T11:09:14.569Z,2580
2018-02-15T11:10:15.233Z,2628
2018-02-15T11:11:15.899Z,2668
2018-02-15T11:12:16.563Z,2684
2018-02-15T11:13:17.266Z,2660
2018-02-15T11:14:17.930Z,2624
2018-02-15T11:15:18.633Z,2568
2018-02-15T11:16:19.339Z,2548
2018-02-15T11:17:20.006Z,2516
2018-02-15T11:18:20.670Z,2484
2018-02-15T11:19:21.336Z,2476
2018-02-15T11:20:22.038Z,2444
2018-02-15T11:21:22.702Z,2456
2018-02-15T11:22:23.366Z,2484
2018-02-15T11:23:24.029Z,2496
2018-02-15T11:24:24.693Z,2512
2018-02-15T11:25:25.359Z,2484
2018-02-15T11:26:26.025Z,2452
2018-02-15T11:27:26.689Z,2440
2018-02-15T11:28:27.355Z,2412
2018-02-15T11:29:28.020Z,2380
2018-02-15T11:30:28.686Z,2384
2018-02-15T11:31:29.350Z,2408
2018-02-15T11:32:30.020Z,2460
2018-02-15T11:33:30.874Z,2356
2018-02-15T11:34:31.538Z,2196
2018-02-15T11:35:32.205Z,2236
2018-02-15T11:36:32.870Z,2236
2018-02-15T11:37:33.535Z,2280
2018-02-15T11:38:34.201Z,2292
2018-02-15T11:39:34.864Z,2492
2018-02-15T11:40:35.529Z,2560
2018-02-15T11:41:36.193Z,2676
2018-02-15T11:42:36.861Z,2884
2018-02-15T11:43:37.527Z,3172
2018-02-15T11:44:38.243Z,3340
2018-02-15T11:45:38.908Z,3404
2018-02-15T11:46:39.573Z,3440
2018-02-15T11:47:40.240Z,3432
2018-02-15T11:48:40.908Z,3352
2018-02-15T11:49:41.657Z,3284
2018-02-15T11:50:42.290Z,3320
2018-02-15T11:51:42.993Z,3468
2018-02-15T11:52:43.659Z,3532
2018-02-15T11:53:44.365Z,3496
2018-02-15T11:54:45.030Z,3436
2018-02-15T11:55:45.696Z,3416
2018-02-15T11:56:46.362Z,3500
2018-02-15T11:57:47.028Z,3640
2018-02-15T11:58:47.693Z,3740
2018-02-15T11:59:48.358Z,3788
2018-02-15T12:00:49.026Z,3828
2018-02-15T12:01:49.692Z,3888
2018-02-15T12:02:50.358Z,3928
2018-02-15T12:03:51.028Z,4032
2018-02-15T12:04:51.691Z,4232
2018-02-15T12:05:52.357Z,4460
2018-02-15T12:06:53.026Z,4672
2018-02-15T12:07:53.690Z,4856
2018-02-15T12:08:54.356Z,5044
2018-02-15T12:09:55.023Z,5192
2018-02-15T12:10:55.689Z,5276
2018-02-15T12:11:56.354Z,5380
2018-02-15T12:12:57.023Z,5424
2018-02-15T12:13:57.691Z,5440
2018-02-15T12:14:58.358Z,5416
2018-02-15T12:15:59.025Z,5324
2018-02-15T12:16:59.691Z,5228
2018-02-15T12:18:00.407Z,5092
2018-02-15T12:19:01.026Z,4904
2018-02-15T12:20:01.692Z,4704
2018-02-15T12:21:02.360Z,4600
2018-02-15T12:22:03.028Z,4488
2018-02-15T12:23:03.695Z,4408
2018-02-15T12:24:04.361Z,4384
2018-02-15T12:25:05.029Z,4444
2018-02-15T12:26:05.695Z,4468
2018-02-15T12:27:06.362Z,4504
2018-02-15T12:28:07.030Z,4612
2018-02-15T12:29:07.701Z,4728
2018-02-15T12:30:08.370Z,4792
2018-02-15T12:31:09.038Z,4860
2018-02-15T12:32:09.704Z,4908
2018-02-15T12:33:10.372Z,4960
2018-02-15T12:34:11.038Z,4984
2018-02-15T12:35:11.705Z,4928
2018-02-15T12:36:12.374Z,4712
2018-02-15T12:37:13.042Z,4544
2018-02-15T12:38:13.708Z,4488
2018-02-15T12:39:14.376Z,4456
2018-02-15T12:40:15.043Z,4348
2018-02-15T12:41:15.708Z,4160
2018-02-15T12:42:16.378Z,3868
2018-02-15T12:43:17.047Z,3532
2018-02-15T12:44:17.715Z,3324
2018-02-15T12:45:18.420Z,3152
2018-02-15T12:46:19.086Z,3052
2018-02-15T12:47:19.754Z,3056
2018-02-15T12:48:20.420Z,3212
2018-02-15T12:49:21.088Z,3388
2018-02-15T12:50:21.754Z,3524
2018-02-15T12:51:22.422Z,3576
2018-02-15T12:52:23.091Z,3588
2018-02-15T12:53:23.759Z,3572
2018-02-15T12:54:24.429Z,3608
2018-02-15T12:55:25.095Z,3640
2018-02-15T12:56:25.761Z,3688
2018-02-15T12:57:26.428Z,3740
2018-02-15T12:58:27.095Z,3736
2018-02-15T12:59:27.760Z,3620
2018-02-15T13:00:28.427Z,3432
2018-02-15T13:01:29.095Z,3272
2018-02-15T13:02:29.760Z,3128
2018-02-15T13:03:30.429Z,3032
2018-02-15T13:04:31.134Z,2964
2018-02-15T13:05:31.837Z,2904
2018-02-15T13:06:32.503Z,2836
2018-02-15T13:07:33.172Z,2768
2018-02-15T13:08:33.834Z,2664
2018-02-15T13:09:34.501Z,2556
2018-02-15T13:10:35.167Z,2420
2018-02-15T13:11:35.832Z,2248
2018-02-15T13:12:36.497Z,2104
2018-02-15T13:13:37.163Z,1972
2018-02-15T13:14:37.830Z,1764
2018-02-15T13:15:38.494Z,1508
2018-02-15T13:16:39.167Z,1296
2018-02-15T13:17:39.828Z,1136
2018-02-15T13:18:40.492Z,1056
2018-02-15T13:19:41.158Z,1008
2018-02-15T13:20:41.825Z,1024
2018-02-15T13:21:42.490Z,1144
2018-02-15T13:22:43.158Z,1288
2018-02-15T13:23:43.859Z,1344
2018-02-15T13:24:44.564Z,1280
2018-02-15T13:25:45.230Z,1200
2018-02-15T13:26:45.896Z,1160
2018-02-15T13:27:46.563Z,1160
2018-02-15T13:28:47.229Z,1172
2018-02-15T13:29:47.904Z,1220
2018-02-15T13:30:48.596Z,1276
2018-02-15T13:31:49.262Z,1316
2018-02-15T13:32:49.928Z,1368
2018-02-15T13:33:50.595Z,1452
2018-02-15T13:34:51.258Z,1520
2018-02-15T13:35:51.923Z,1544
2018-02-15T13:36:52.593Z,1596
2018-02-15T13:37:53.254Z,1700
2018-02-15T13:38:53.919Z,1716
2018-02-15T13:39:54.585Z,1752
2018-02-15T13:40:55.251Z,1812
2018-02-15T13:41:55.916Z,1780
2018-02-15T13:42:56.581Z,1644
2018-02-15T13:43:57.252Z,1440
2018-02-15T13:44:57.912Z,1280
2018-02-15T13:45:58.576Z,1260
2018-02-15T13:46:59.242Z,1352
2018-02-15T13:47:59.948Z,1440
2018-02-15T13:49:00.612Z,1520
2018-02-15T13:50:01.278Z,1472
2018-02-15T13:51:01.944Z,1576
2018-02-15T13:52:02.609Z,1664
2018-02-15T13:53:03.272Z,1768
2018-02-15T13:54:03.940Z,1828
2018-02-15T13:55:04.606Z,1800
2018-02-15T13:56:05.272Z,1752
2018-02-15T13:57:05.936Z,1764
2018-02-15T13:58:06.640Z,1792
2018-02-15T13:59:07.304Z,1752
2018-02-15T14:00:07.968Z,1676
2018-02-15T14:01:08.633Z,1668
2018-02-15T14:02:09.298Z,1652
2018-02-15T14:03:09.962Z,1648
2018-02-15T14:04:10.628Z,1652
2018-02-15T14:05:11.293Z,1660
2018-02-15T14:06:11.957Z,1652
2018-02-15T14:07:12.621Z,1596
2018-02-15T14:08:13.285Z,1524