createdAt,value
2022-08-03T00:01:28.091Z,97947.42
2022-08-03T00:03:55.175Z,97945.31
2022-08-03T00:06:22.615Z,97941.43
2022-08-03T00:08:49.766Z,97942.12
2022-08-03T00:11:17.121Z,97939.19
2022-08-03T00:13:44.116Z,97943.92
2022-08-03T00:16:11.180Z,97946.67
2022-08-03T00:18:38.544Z,97944.52
2022-08-03T00:21:05.511Z,97949.02
2022-08-03T00:23:51.293Z,97950.45
2022-08-03T00:26:21.632Z,97952.85
2022-08-03T00:28:50.091Z,97955.79
2022-08-03T00:31:17.950Z,97952.92
2022-08-03T00:34:04.422Z,97954.31
2022-08-03T00:36:31.437Z,97953.96
2022-08-03T00:38:58.483Z,97953.67
2022-08-03T00:41:25.426Z,97952.30
2022-08-03T00:43:52.474Z,97955.77
2022-08-03T00:46:22.113Z,97957.51
2022-08-03T00:48:52.576Z,97954.84
2022-08-03T00:51:23.489Z,97956.20
2022-08-03T00:53:50.670Z,97955.30
2022-08-03T00:56:18.123Z,97955.75
2022-08-03T00:58:46.391Z,97956.05
2022-08-03T01:01:15.919Z,97958.38
2022-08-03T01:03:44.672Z,97953.42
2022-08-03T01:06:38.177Z,97953.21
2022-08-03T01:10:09.268Z,97955.19
2022-08-03T01:12:48.383Z,97955.39
2022-08-03T01:15:33.441Z,97959.77
2022-08-03T01:18:14.325Z,97955.18
2022-08-03T01:20:49.236Z,97956.95
2022-08-03T01:23:37.874Z,97955.55
2022-08-03T01:26:16.799Z,97957.10
2022-08-03T01:29:17.522Z,97954.79
2022-08-03T01:32:59.007Z,97948.63
2022-08-03T01:34:54.808Z,97955.54
2022-08-03T01:37:34.734Z,97953.73
2022-08-03T01:40:08.799Z,97956.67
2022-08-03T01:42:38.013Z,97953.23
2022-08-03T01:45:06.985Z,97962.59
2022-08-03T01:47:34.661Z,97957.30
2022-08-03T01:50:03.642Z,97955.03
2022-08-03T01:52:32.434Z,97950.88
2022-08-03T01:55:02.588Z,97953.51
2022-08-03T01:57:30.785Z,97957.81
2022-08-03T02:00:00.739Z,97955.23
2022-08-03T02:02:32.615Z,97953.73
2022-08-03T02:05:05.447Z,97949.06
2022-08-03T02:07:41.330Z,97944.85
2022-08-03T02:10:11.191Z,97942.75
2022-08-03T02:12:39.596Z,97942.23
2022-08-03T02:15:07.977Z,97943.67
2022-08-03T02:17:39.486Z,97943.20
2022-08-03T02:20:11.744Z,97948.31
2022-08-03T02:22:43.357Z,97947.73
2022-08-03T02:25:13.271Z,97951.48
2022-08-03T02:27:50.969Z,97947.11
2022-08-03T02:30:20.271Z,97945.95
2022-08-03T02:32:56.739Z,97943.09
2022-08-03T02:35:28.234Z,97939.52
2022-08-03T02:38:04.763Z,97942.95
2022-08-03T02:40:33.068Z,97941.89
2022-08-03T02:43:05.259Z,97942.27
2022-08-03T02:45:36.358Z,97938.29
2022-08-03T02:48:06.450Z,97935.63
2022-08-03T02:50:34.695Z,97934.90
2022-08-03T02:53:03.648Z,97939.45
2022-08-03T02:55:34.617Z,97937.14
2022-08-03T02:58:03.472Z,97942.52
2022-08-03T03:00:32.807Z,97949.30
2022-08-03T03:03:03.979Z,97953.05
2022-08-03T03:05:56.453Z,97954.48
2022-08-03T03:08:25.922Z,97951.51
2022-08-03T03:10:58.930Z,97946.45
2022-08-03T03:13:31.182Z,97948.34
2022-08-03T03:16:02.156Z,97944.88
2022-08-03T03:18:31.444Z,97948.19
2022-08-03T03:21:01.134Z,97951.44
2022-08-03T03:23:30.148Z,97953.95
2022-08-03T03:25:58.448Z,97955.85
2022-08-03T03:28:26.267Z,97957.39
2022-08-03T03:30:53.848Z,97961.46
2022-08-03T03:33:24.407Z,97963.42
2022-08-03T03:35:52.247Z,97965.98
2022-08-03T03:38:20.098Z,97963.58
2022-08-03T03:40:47.951Z,97968.83
2022-08-03T03:43:14.890Z,97973.14
2022-08-03T03:45:42.694Z,97972.67
2022-08-03T03:48:10.490Z,97973.91
2022-08-03T03:50:40.438Z,97973.14
2022-08-03T03:53:11.832Z,97967.04
2022-08-03T03:56:01.550Z,97969.77
2022-08-03T03:58:27.767Z,97971.36
2022-08-03T04:00:55.029Z,97979.42
2022-08-03T04:03:22.065Z,97979.61
2022-08-03T04:06:08.467Z,97983.60
2022-08-03T04:08:54.671Z,97989.41
2022-08-03T04:11:36.122Z,97991.51
2022-08-03T04:14:05.901Z,97998.00
2022-08-03T04:16:43.153Z,97996.92
2022-08-03T04:19:21.184Z,97993.59
2022-08-03T04:21:57.189Z,97993.36
2022-08-03T04:24:39.086Z,97998.23
2022-08-03T04:27:09.927Z,98002.20
2022-08-03T04:29:48.386Z,97999.30
2022-08-03T04:32:17.454Z,97996.14
2022-08-03T04:34:44.818Z,98002.29
2022-08-03T04:37:18.383Z,98005.02
2022-08-03T04:39:49.401Z,98002.79
2022-08-03T04:42:18.561Z,97999.67
2022-08-03T04:44:47.243Z,98001.65
2022-08-03T04:47:15.531Z,98000.64
2022-08-03T04:49:43.217Z,98000.88
2022-08-03T04:52:11.015Z,98002.79
2022-08-03T04:54:50.675Z,98001.79
2022-08-03T04:57:23.143Z,98003.09
2022-08-03T04:59:56.844Z,98005.70
2022-08-03T05:02:30.570Z,98007.90
2022-08-03T05:04:58.242Z,98011.02
2022-08-03T05:07:25.458Z,98003.68
2022-08-03T05:10:01.357Z,98000.06
2022-08-03T05:12:32.710Z,98000.20
2022-08-03T05:15:01.333Z,98006.52
2022-08-03T05:17:28.496Z,97999.27
2022-08-03T05:19:55.836Z,98002.86
2022-08-03T05:22:23.166Z,98005.84
2022-08-03T05:24:50.095Z,98001.95
2022-08-03T05:27:18.867Z,98004.21
2022-08-03T05:29:47.342Z,98006.30
2022-08-03T05:32:15.517Z,98002.77
2022-08-03T05:34:43.565Z,98004.54
2022-08-03T05:37:11.188Z,98008.73
2022-08-03T05:39:38.046Z,98005.02
2022-08-03T05:42:05.023Z,98006.00
2022-08-03T05:44:32.018Z,98008.75
2022-08-03T05:46:59.457Z,98010.55
2022-08-03T05:49:26.467Z,98016.59
2022-08-03T05:52:00.261Z,98018.55
2022-08-03T05:54:55.389Z,98018.29
2022-08-03T05:57:25.354Z,98015.30
2022-08-03T05:59:58.162Z,98015.46
2022-08-03T06:02:28.602Z,98015.61
2022-08-03T06:04:55.487Z,98013.98
2022-08-03T06:07:22.455Z,98017.38
2022-08-03T06:10:34.910Z,98016.13
2022-08-03T06:12:36.819Z,98015.48
2022-08-03T06:15:04.957Z,98019.02
2022-08-03T06:17:37.262Z,98021.52
2022-08-03T06:20:05.999Z,98021.99
2022-08-03T06:22:33.122Z,98023.30
2022-08-03T06:25:04.923Z,98021.85
2022-08-03T06:27:36.629Z,98019.83
2022-08-03T06:30:06.847Z,98019.91
2022-08-03T06:32:34.495Z,98019.63
2022-08-03T06:35:01.383Z,98019.90
2022-08-03T06:37:28.705Z,98020.80
2022-08-03T06:39:55.582Z,98018.77
2022-08-03T06:42:22.680Z,98012.43
2022-08-03T06:44:50.793Z,98013.41
2022-08-03T06:47:17.620Z,98008.66
2022-08-03T06:49:44.689Z,98012.08
2022-08-03T06:52:37.807Z,98002.42
2022-08-03T06:55:07.027Z,98003.77
2022-08-03T06:57:34.072Z,98005.63
2022-08-03T07:00:10.656Z,98000.53
2022-08-03T07:02:39.422Z,98003.11
2022-08-03T07:05:08.762Z,97996.91
2022-08-03T07:07:36.234Z,98000.05
2022-08-03T07:10:05.491Z,97995.18
2022-08-03T07:12:34.089Z,97993.61
2022-08-03T07:15:03.639Z,97995.41
2022-08-03T07:17:36.368Z,97989.49
2022-08-03T07:20:06.491Z,97991.08
2022-08-03T07:22:34.935Z,97993.05
2022-08-03T07:25:02.195Z,97995.38
2022-08-03T07:27:29.771Z,97995.00
2022-08-03T07:29:58.143Z,97994.38
2022-08-03T07:32:27.877Z,97987.80
2022-08-03T07:34:59.949Z,97989.80
2022-08-03T07:37:27.927Z,97985.25
2022-08-03T07:39:54.786Z,97989.61
2022-08-03T07:42:23.647Z,97989.57
2022-08-03T07:44:50.593Z,97989.90
2022-08-03T07:47:24.995Z,97989.22
2022-08-03T07:49:52.164Z,97991.49
2022-08-03T07:52:37.806Z,97989.22
2022-08-03T07:55:06.838Z,97990.67
2022-08-03T07:57:34.747Z,97990.29
2022-08-03T08:00:04.899Z,97991.36
2022-08-03T08:02:41.812Z,97996.03
2022-08-03T08:05:10.501Z,97994.65
2022-08-03T08:07:38.932Z,97987.92
2022-08-03T08:10:09.335Z,97986.21
2022-08-03T08:12:38.459Z,97986.86
2022-08-03T08:15:07.971Z,97988.53
2022-08-03T08:18:02.025Z,97987.88
2022-08-03T08:20:36.550Z,97988.40
2022-08-03T08:23:19.973Z,97987.14
2022-08-03T08:25:55.702Z,97983.45
2022-08-03T08:28:32.765Z,97980.96
2022-08-03T08:31:01.724Z,97982.16
2022-08-03T08:33:42.231Z,97985.34
2022-08-03T08:36:15.999Z,97982.14
2022-08-03T08:38:44.761Z,97981.05
2022-08-03T08:41:14.500Z,97983.36
2022-08-03T08:43:42.731Z,97984.95
2022-08-03T08:46:23.434Z,97985.89
2022-08-03T08:48:53.338Z,97988.05
2022-08-03T08:51:21.775Z,97984.28
2022-08-03T08:53:53.341Z,97981.81
2022-08-03T08:56:24.812Z,97976.84
2022-08-03T08:59:02.396Z,97977.91
2022-08-03T09:01:30.711Z,97976.25
2022-08-03T09:03:57.646Z,97972.60
2022-08-03T09:06:24.679Z,97972.95
2022-08-03T09:08:51.850Z,97977.20
2022-08-03T09:11:53.721Z,97975.17
2022-08-03T09:14:11.235Z,97975.10
2022-08-03T09:17:03.699Z,97972.59
2022-08-03T09:19:32.781Z,97974.73
2022-08-03T09:22:13.619Z,97971.05
2022-08-03T09:25:26.607Z,97971.74
2022-08-03T09:27:53.689Z,97974.89
2022-08-03T09:30:33.821Z,97972.21
2022-08-03T09:33:05.790Z,97968.40
2022-08-03T09:35:53.118Z,97966.13
2022-08-03T09:38:28.104Z,97964.90
2022-08-03T09:40:59.984Z,97965.86
2022-08-03T09:43:28.369Z,97961.75
2022-08-03T09:46:06.932Z,97958.02
2022-08-03T09:48:35.191Z,97960.30
2022-08-03T09:51:12.779Z,97958.80
2022-08-03T09:53:57.069Z,97958.48
2022-08-03T09:56:45.503Z,97954.52
2022-08-03T09:59:27.296Z,97953.61
2022-08-03T10:01:56.384Z,97954.05
2022-08-03T10:04:24.543Z,97953.29
2022-08-03T10:07:06.495Z,97950.95
2022-08-03T10:09:33.926Z,97949.06
2022-08-03T10:12:13.563Z,97950.24
2022-08-03T10:14:44.706Z,97952.95
2022-08-03T10:17:12.532Z,97948.04
2022-08-03T10:19:43.545Z,97940.21
2022-08-03T10:22:26.717Z,97938.70
2022-08-03T10:25:02.128Z,97940.09
2022-08-03T10:27:36.642Z,97932.94
2022-08-03T10:30:08.688Z,97932.48
2022-08-03T10:32:57.042Z,97930.64
2022-08-03T10:35:24.995Z,97929.23
2022-08-03T10:37:58.942Z,97932.73
2022-08-03T10:40:48.285Z,97930.84
2022-08-03T10:44:12.874Z,97930.77
2022-08-03T10:46:44.997Z,97932.66
2022-08-03T10:49:16.974Z,97927.38
2022-08-03T10:52:02.646Z,97927.66
2022-08-03T10:54:57.883Z,97922.73
2022-08-03T10:57:58.887Z,97921.30
2022-08-03T11:00:29.832Z,97925.40
2022-08-03T11:03:15.663Z,97921.20
2022-08-03T11:05:53.891Z,97914.64
2022-08-03T11:08:36.643Z,97914.11
2022-08-03T11:11:18.701Z,97908.31
2022-08-03T11:14:04.083Z,97905.61
2022-08-03T11:17:02.461Z,97904.72
2022-08-03T11:19:57.432Z,97905.95
2022-08-03T11:22:45.430Z,97907.17
2022-08-03T11:25:53.893Z,97900.78
2022-08-03T11:28:38.592Z,97895.84
2022-08-03T11:31:48.609Z,97890.46
2022-08-03T11:34:14.681Z,97888.14
2022-08-03T11:37:27.266Z,97883.67
2022-08-03T11:39:57.046Z,97880.63
2022-08-03T11:42:24.051Z,97879.05
2022-08-03T11:44:51.912Z,97872.64
2022-08-03T11:47:21.372Z,97872.85
2022-08-03T11:49:50.373Z,97870.38
2022-08-03T11:52:18.894Z,97868.28
2022-08-03T11:54:46.352Z,97862.23
2022-08-03T11:59:02.706Z,97860.58
2022-08-03T12:00:28.884Z,97856.83
2022-08-03T12:03:13.835Z,97854.29
2022-08-03T12:05:51.732Z,97854.40
2022-08-03T12:08:28.127Z,97855.18
2022-08-03T12:10:57.323Z,97853.54
2022-08-03T12:14:44.892Z,97854.48
2022-08-03T12:16:22.474Z,97850.33
2022-08-03T12:19:01.326Z,97845.27
2022-08-03T12:21:29.317Z,97839.86
2022-08-03T12:24:02.272Z,97840.16
2022-08-03T12:26:43.144Z,97836.91
2022-08-03T12:29:21.209Z,97838.95
2022-08-03T12:31:48.974Z,97833.31
2022-08-03T12:34:15.920Z,97832.50
2022-08-03T12:36:56.385Z,97831.32
2022-08-03T12:39:27.324Z,97832.40
2022-08-03T12:41:56.299Z,97832.86
2022-08-03T12:44:35.542Z,97832.55
2022-08-03T12:47:06.286Z,97833.79
2022-08-03T12:49:48.388Z,97832.55
2022-08-03T12:52:17.626Z,97839.88
2022-08-03T12:54:59.474Z,97835.23
2022-08-03T12:57:42.435Z,97837.63
2022-08-03T13:00:21.742Z,97833.27
2022-08-03T13:05:55.161Z,97836.59
2022-08-03T13:08:24.813Z,97836.00
2022-08-03T13:10:52.227Z,97837.23
2022-08-03T13:13:39.127Z,97833.98
2022-08-03T13:16:17.220Z,97828.20
2022-08-03T13:18:46.648Z,97827.98
2022-08-03T13:21:20.203Z,97828.82
2022-08-03T13:23:47.713Z,97829.55
2022-08-03T13:26:14.864Z,97825.45
2022-08-03T13:28:41.912Z,97823.47
2022-08-03T13:31:08.822Z,97822.95
2022-08-03T13:33:36.021Z,97817.98
2022-08-03T13:36:03.139Z,97810.36
2022-08-03T13:38:30.004Z,97804.69
2022-08-03T13:41:00.371Z,97804.80
2022-08-03T13:43:31.920Z,97804.45
2022-08-03T13:45:58.842Z,97806.77
2022-08-03T13:48:37.115Z,97803.28
2022-08-03T13:51:11.753Z,97801.52
2022-08-03T13:53:51.847Z,97802.28
2022-08-03T13:56:18.864Z,97802.16
2022-08-03T13:58:45.915Z,97802.52
2022-08-03T14:01:13.121Z,97804.80
2022-08-03T14:03:40.218Z,97810.08
2022-08-03T14:06:07.778Z,97807.83
2022-08-03T14:08:35.236Z,97808.73
2022-08-03T14:11:03.422Z,97806.48
2022-08-03T14:13:30.358Z,97807.13
2022-08-03T14:15:57.406Z,97805.17
2022-08-03T14:18:28.346Z,97805.51
2022-08-03T14:21:05.520Z,97798.46
2022-08-03T14:23:36.812Z,97802.65
2022-08-03T14:26:06.039Z,97800.19
2022-08-03T14:28:33.539Z,97802.77
2022-08-03T14:31:01.610Z,97803.55
2022-08-03T14:33:28.764Z,97802.46
2022-08-03T14:35:56.119Z,97806.14
2022-08-03T14:38:23.984Z,97803.52
2022-08-03T14:40:51.548Z,97795.73
2022-08-03T14:43:20.745Z,97792.92
2022-08-03T14:45:51.763Z,97793.52
2022-08-03T14:50:33.382Z,97793.26
2022-08-03T14:51:08.728Z,97794.46
2022-08-03T14:53:35.770Z,97790.86
2022-08-03T14:56:07.808Z,97788.13
2022-08-03T14:58:37.584Z,97789.33
2022-08-03T15:02:01.749Z,97790.60
2022-08-03T15:03:51.508Z,97786.69
2022-08-03T15:06:18.558Z,97782.38
2022-08-03T15:08:55.506Z,97785.17
2022-08-03T15:11:32.658Z,97782.25
2022-08-03T15:13:59.580Z,97780.91
2022-08-03T15:16:29.843Z,97781.63
2022-08-03T15:18:57.657Z,97781.14
2022-08-03T15:21:46.560Z,97781.18
2022-08-03T15:24:11.517Z,97782.76
2022-08-03T15:26:41.542Z,97784.06
2022-08-03T15:29:08.995Z,97785.84
2022-08-03T15:31:56.010Z,97784.58
2022-08-03T15:34:23.060Z,97781.08
2022-08-03T15:36:50.006Z,97779.77
2022-08-03T15:39:17.464Z,97779.27
2022-08-03T15:41:44.715Z,97774.52
2022-08-03T15:44:11.866Z,97775.68
2022-08-03T15:46:39.222Z,97774.76
2022-08-03T15:49:06.272Z,97773.91
2022-08-03T15:51:33.250Z,97770.15
2022-08-03T15:54:00.165Z,97772.23
2022-08-03T15:56:27.168Z,97768.23
2022-08-03T15:59:04.957Z,97768.66
2022-08-03T16:01:41.570Z,97768.67
2022-08-03T16:04:08.836Z,97769.27
2022-08-03T16:06:36.549Z,97767.88
2022-08-03T16:09:22.970Z,97768.68
2022-08-03T16:11:51.382Z,97766.70
2022-08-03T16:14:34.839Z,97768.69
2022-08-03T16:17:05.347Z,97767.61
2022-08-03T16:19:32.700Z,97769.58
2022-08-03T16:22:00.868Z,97773.73
2022-08-03T16:24:28.364Z,97768.66
2022-08-03T16:26:56.514Z,97771.48
2022-08-03T16:29:24.025Z,97771.98
2022-08-03T16:31:52.697Z,97773.59
2022-08-03T16:34:20.729Z,97774.23
2022-08-03T16:36:47.908Z,97777.52
2022-08-03T16:39:15.143Z,97778.10
2022-08-03T16:41:54.208Z,97778.30
2022-08-03T16:44:30.592Z,97781.25
2022-08-03T16:46:58.973Z,97786.16
2022-08-03T16:49:54.392Z,97785.94
2022-08-03T16:52:13.486Z,97787.41
2022-08-03T16:54:40.632Z,97791.07
2022-08-03T16:57:08.657Z,97795.92
2022-08-03T16:59:36.558Z,97801.39
2022-08-03T17:02:09.900Z,97803.55
2022-08-03T17:04:47.370Z,97802.41
2022-08-03T17:07:14.413Z,97802.29
2022-08-03T17:09:42.794Z,97802.02
2022-08-03T17:12:12.545Z,97803.17
2022-08-03T17:14:40.915Z,97806.35
2022-08-03T17:17:47.689Z,97808.41
2022-08-03T17:20:19.423Z,97812.17
2022-08-03T17:23:15.842Z,97811.43
2022-08-03T17:26:02.082Z,97819.38
2022-08-03T17:28:48.252Z,97819.16
2022-08-03T17:31:23.536Z,97815.60
2022-08-03T17:34:00.712Z,97816.24
2022-08-03T17:36:47.523Z,97816.85
2022-08-03T17:39:17.982Z,97816.60
2022-08-03T17:44:46.202Z,97821.33
2022-08-03T17:47:14.394Z,97824.24
2022-08-03T17:49:46.289Z,97827.63
2022-08-03T17:52:34.528Z,97823.76
2022-08-03T17:55:56.225Z,97827.45
2022-08-03T17:58:18.615Z,97830.02
2022-08-03T18:04:02.573Z,97834.90
2022-08-03T18:06:56.323Z,97840.02
2022-08-03T18:10:06.523Z,97845.37
2022-08-03T18:12:28.823Z,97846.52
2022-08-03T18:15:07.815Z,97851.33
2022-08-03T18:17:58.049Z,97856.28
2022-08-03T18:20:34.049Z,97866.06
2022-08-03T18:23:10.315Z,97867.15
2022-08-03T18:25:45.479Z,97867.61
2022-08-03T18:28:18.834Z,97870.73
2022-08-03T18:30:53.688Z,97875.34
2022-08-03T18:34:19.464Z,97876.69
2022-08-03T18:36:29.398Z,97875.80
2022-08-03T18:39:00.500Z,97882.29
2022-08-03T18:41:32.994Z,97884.59
2022-08-03T18:44:08.185Z,97889.55
2022-08-03T18:46:48.712Z,97890.39
2022-08-03T18:49:30.815Z,97894.55
2022-08-03T18:52:17.319Z,97900.71
2022-08-03T18:55:02.675Z,97901.42
2022-08-03T18:57:48.970Z,97903.12
2022-08-03T19:00:24.355Z,97906.45
2022-08-03T19:03:06.747Z,97909.70
2022-08-03T19:06:02.206Z,97914.89
2022-08-03T19:08:48.566Z,97918.65
2022-08-03T19:12:13.273Z,97917.84
2022-08-03T19:14:45.103Z,97924.91
2022-08-03T19:17:13.607Z,97926.47
2022-08-03T19:19:45.503Z,97926.80
2022-08-03T19:22:16.338Z,97926.64
2022-08-03T19:24:46.322Z,97930.32
2022-08-03T19:27:16.112Z,97929.15
2022-08-03T19:30:14.094Z,97931.86
2022-08-03T19:32:49.965Z,97932.33
2022-08-03T19:38:04.288Z,97933.91
2022-08-03T19:40:33.743Z,97937.63
2022-08-03T19:43:33.107Z,97935.83
2022-08-03T19:46:20.165Z,97938.98
2022-08-03T19:48:58.068Z,97938.01
2022-08-03T19:52:01.057Z,97936.86
2022-08-03T19:54:29.365Z,97936.46
2022-08-03T19:56:58.537Z,97937.14
2022-08-03T19:59:26.542Z,97934.75
2022-08-03T20:01:53.964Z,97938.04
2022-08-03T20:04:21.729Z,97936.36
2022-08-03T20:06:49.775Z,97936.52
2022-08-03T20:09:19.180Z,97936.61
2022-08-03T20:11:48.206Z,97935.98
2022-08-03T20:14:20.675Z,97935.09
2022-08-03T20:16:53.742Z,97933.79
2022-08-03T20:19:21.135Z,97930.38
2022-08-03T20:21:50.440Z,97926.99
2022-08-03T20:24:28.715Z,97927.36
2022-08-03T20:27:03.565Z,97931.23
2022-08-03T20:30:07.265Z,97934.13
2022-08-03T20:32:34.423Z,97933.96
2022-08-03T20:35:01.781Z,97934.02
2022-08-03T20:37:30.479Z,97933.95
2022-08-03T20:39:58.094Z,97934.15
2022-08-03T20:42:25.057Z,97934.13
2022-08-03T20:45:06.050Z,97932.54
2022-08-03T20:47:35.902Z,97934.45
2022-08-03T20:50:04.345Z,97933.01
2022-08-03T20:52:49.370Z,97933.38
2022-08-03T20:55:18.420Z,97935.07
2022-08-03T21:00:34.625Z,97935.27
2022-08-03T21:03:01.668Z,97938.02
2022-08-03T21:05:31.127Z,97939.23
2022-08-03T21:08:15.747Z,97940.21
2022-08-03T21:10:44.993Z,97939.64
2022-08-03T21:12:54.737Z,97819.96
2022-08-03T21:12:56.255Z,97829.59
2022-08-03T21:13:09.235Z,97936.71
2022-08-03T21:13:12.045Z,97937.23
2022-08-03T21:13:38.821Z,97946.35
2022-08-03T21:16:14.629Z,97951.07
2022-08-03T21:18:51.345Z,97957.27
2022-08-03T21:21:22.389Z,97956.91
2022-08-03T21:23:54.518Z,97961.54
2022-08-03T21:26:25.023Z,97960.60
2022-08-03T21:28:55.285Z,97961.38
2022-08-03T21:31:25.577Z,97959.98
2022-08-03T21:34:00.551Z,97962.04
2022-08-03T21:36:34.745Z,97962.58
2022-08-03T21:39:04.450Z,97956.79
2022-08-03T21:41:32.369Z,97962.86
2022-08-03T21:44:00.809Z,97966.60
2022-08-03T21:46:34.692Z,97965.39
2022-08-03T21:50:07.444Z,97965.01
2022-08-03T21:51:58.988Z,97972.53
2022-08-03T21:54:41.511Z,97977.48
2022-08-03T21:57:23.044Z,97978.55
2022-08-03T21:59:56.555Z,97977.58
2022-08-03T22:02:30.143Z,97980.88
2022-08-03T22:04:59.255Z,97976.55
2022-08-03T22:07:29.187Z,97980.23
2022-08-03T22:09:59.026Z,97981.16
2022-08-03T22:12:30.279Z,97981.77
2022-08-03T22:15:01.789Z,97978.90
2022-08-03T22:17:54.710Z,97979.37
2022-08-03T22:20:22.915Z,97975.64
2022-08-03T22:22:55.949Z,97977.92
2022-08-03T22:25:33.838Z,97978.83
2022-08-03T22:28:06.591Z,97976.58
2022-08-03T22:30:35.585Z,97979.35
2022-08-03T22:33:11.719Z,97984.80
2022-08-03T22:35:47.968Z,97984.01
2022-08-03T22:38:17.870Z,97987.62
2022-08-03T22:40:47.889Z,97993.07
2022-08-03T22:43:15.096Z,97992.45
2022-08-03T22:46:09.247Z,97990.39
2022-08-03T22:48:40.721Z,97993.94
2022-08-03T22:51:09.111Z,97997.16
2022-08-03T22:53:36.362Z,97994.98
2022-08-03T22:56:04.687Z,97996.48
2022-08-03T22:58:31.688Z,98000.98
2022-08-03T23:01:06.679Z,98001.80
2022-08-03T23:04:01.221Z,97996.48
2022-08-03T23:06:40.757Z,98003.59
2022-08-03T23:09:12.970Z,98003.80
2022-08-03T23:11:46.162Z,98000.52
2022-08-03T23:14:18.038Z,98000.05
2022-08-03T23:16:47.046Z,98000.56
2022-08-03T23:19:25.357Z,98004.15
2022-08-03T23:22:02.571Z,98003.46
2022-08-03T23:24:35.459Z,98006.09
2022-08-03T23:27:07.530Z,98004.84
2022-08-03T23:29:41.697Z,98003.55
2022-08-03T23:32:09.816Z,98004.27
2022-08-03T23:34:58.182Z,98005.85
2022-08-03T23:37:26.133Z,98010.64
2022-08-03T23:39:56.547Z,98006.64
2022-08-03T23:42:23.920Z,98006.27
2022-08-03T23:44:55.991Z,98010.45
2022-08-03T23:47:24.383Z,98007.02
2022-08-03T23:50:12.304Z,98008.61
2022-08-03T23:53:09.761Z,98008.98
2022-08-03T23:56:10.397Z,98006.70
2022-08-03T23:58:52.191Z,98009.58
