createdAt,value
2022-09-28T00:00:02.632Z,8.48
2022-09-28T00:02:30.429Z,8.53
2022-09-28T00:04:58.069Z,8.56
2022-09-28T00:07:25.653Z,8.53
2022-09-28T00:09:53.231Z,8.58
2022-09-28T00:12:21.720Z,8.50
2022-09-28T00:14:51.170Z,8.51
2022-09-28T00:17:22.123Z,8.56
2022-09-28T00:19:49.655Z,8.52
2022-09-28T00:22:17.193Z,8.51
2022-09-28T00:24:44.730Z,8.55
2022-09-28T00:27:12.533Z,8.48
2022-09-28T00:29:40.107Z,8.54
2022-09-28T00:32:11.787Z,8.49
2022-09-28T00:34:42.318Z,8.50
2022-09-28T00:37:10.612Z,8.54
2022-09-28T00:39:41.163Z,8.51
2022-09-28T00:42:14.579Z,8.53
2022-09-28T00:44:48.724Z,8.46
2022-09-28T00:47:38.903Z,8.53
2022-09-28T00:50:09.955Z,8.51
2022-09-28T00:52:44.123Z,8.50
2022-09-28T00:55:15.083Z,8.51
2022-09-28T00:57:45.582Z,8.45
2022-09-28T01:00:14.455Z,8.53
2022-09-28T01:02:43.647Z,8.53
2022-09-28T01:05:11.369Z,8.50
2022-09-28T01:07:39.299Z,8.51
2022-09-28T01:10:07.352Z,8.47
2022-09-28T01:12:34.975Z,8.45
2022-09-28T01:15:02.926Z,8.48
2022-09-28T01:17:38.085Z,8.50
2022-09-28T01:20:35.029Z,8.50
2022-09-28T01:23:38.594Z,8.54
2022-09-28T01:26:35.973Z,8.59
2022-09-28T01:29:06.306Z,8.52
2022-09-28T01:31:35.011Z,8.54
2022-09-28T01:34:06.168Z,8.56
2022-09-28T01:36:36.671Z,8.55
2022-09-28T01:39:06.852Z,8.58
2022-09-28T01:41:38.039Z,8.59
2022-09-28T01:44:08.632Z,8.63
2022-09-28T01:46:41.949Z,8.54
2022-09-28T01:49:12.607Z,8.55
2022-09-28T01:51:43.207Z,8.56
2022-09-28T01:54:13.841Z,8.60
2022-09-28T01:56:44.489Z,8.56
2022-09-28T01:59:14.973Z,8.60
2022-09-28T02:01:45.333Z,8.66
2022-09-28T02:04:15.890Z,8.67
2022-09-28T02:06:47.622Z,8.64
2022-09-28T02:09:18.101Z,8.64
2022-09-28T02:11:51.516Z,8.63
2022-09-28T02:14:19.680Z,8.65
2022-09-28T02:16:48.601Z,8.65
2022-09-28T02:19:18.352Z,8.64
2022-09-28T02:21:52.669Z,8.67
2022-09-28T02:24:24.689Z,8.61
2022-09-28T02:26:56.409Z,8.62
2022-09-28T02:29:24.357Z,8.65
2022-09-28T02:31:52.512Z,8.64
2022-09-28T02:34:20.089Z,8.64
2022-09-28T02:36:48.040Z,8.59
2022-09-28T02:39:16.988Z,8.60
2022-09-28T02:41:55.713Z,8.55
2022-09-28T02:44:43.270Z,8.55
2022-09-28T02:47:17.813Z,8.72
2022-09-28T02:49:51.139Z,8.66
2022-09-28T02:52:35.504Z,8.62
2022-09-28T02:55:17.557Z,8.65
2022-09-28T02:57:59.479Z,8.49
2022-09-28T03:00:27.938Z,8.49
2022-09-28T03:03:02.679Z,8.47
2022-09-28T03:05:33.164Z,8.43
2022-09-28T03:08:02.933Z,8.38
2022-09-28T03:10:36.485Z,8.37
2022-09-28T03:13:05.723Z,8.31
2022-09-28T03:15:34.205Z,8.21
2022-09-28T03:18:01.923Z,8.26
2022-09-28T03:20:31.146Z,8.24
2022-09-28T03:25:46.242Z,8.21
2022-09-28T03:28:15.144Z,8.20
2022-09-28T03:30:43.393Z,8.33
2022-09-28T03:33:10.906Z,8.43
2022-09-28T03:35:38.429Z,8.37
2022-09-28T03:38:05.989Z,8.30
2022-09-28T03:40:33.553Z,8.25
2022-09-28T03:43:01.188Z,8.20
2022-09-28T03:45:30.128Z,8.15
2022-09-28T03:47:57.710Z,8.06
2022-09-28T03:50:25.364Z,7.94
2022-09-28T03:52:52.876Z,7.91
2022-09-28T03:55:20.477Z,7.85
2022-09-28T03:57:54.270Z,7.80
2022-09-28T04:00:22.006Z,7.86
2022-09-28T04:02:50.895Z,7.91
2022-09-28T04:05:18.414Z,7.85
2022-09-28T04:07:45.933Z,7.95
2022-09-28T04:10:13.438Z,7.90
2022-09-28T04:12:40.936Z,7.88
2022-09-28T04:15:09.163Z,7.77
2022-09-28T04:17:40.145Z,7.80
2022-09-28T04:20:10.178Z,7.84
2022-09-28T04:22:38.220Z,7.82
2022-09-28T04:25:06.338Z,7.82
2022-09-28T04:27:51.368Z,7.75
2022-09-28T04:30:19.068Z,7.67
2022-09-28T04:32:47.108Z,7.66
2022-09-28T04:35:16.059Z,7.62
2022-09-28T04:37:43.595Z,7.56
2022-09-28T04:40:11.827Z,7.47
2022-09-28T04:42:39.374Z,7.49
2022-09-28T04:45:08.252Z,7.42
2022-09-28T04:47:35.779Z,7.42
2022-09-28T04:50:03.282Z,7.41
2022-09-28T04:52:32.167Z,7.45
2022-09-28T04:54:59.682Z,7.42
2022-09-28T04:57:27.238Z,7.33
2022-09-28T04:59:54.754Z,7.36
2022-09-28T05:02:22.348Z,7.36
2022-09-28T05:04:49.906Z,7.34
2022-09-28T05:07:17.417Z,7.25
2022-09-28T05:09:46.284Z,7.18
2022-09-28T05:12:13.806Z,7.14
2022-09-28T05:14:41.962Z,7.00
2022-09-28T05:17:10.449Z,7.06
2022-09-28T05:19:38.054Z,6.97
2022-09-28T05:22:07.176Z,6.93
2022-09-28T05:24:34.811Z,6.88
2022-09-28T05:27:03.695Z,6.87
2022-09-28T05:29:32.355Z,6.95
2022-09-28T05:32:01.378Z,6.84
2022-09-28T05:34:29.355Z,6.84
2022-09-28T05:36:56.934Z,6.88
2022-09-28T05:39:24.550Z,6.73
2022-09-28T05:41:52.097Z,6.66
2022-09-28T05:44:20.966Z,6.63
2022-09-28T05:46:48.479Z,6.68
2022-09-28T05:49:15.968Z,6.62
2022-09-28T05:51:43.490Z,6.78
2022-09-28T05:54:11.156Z,6.71
2022-09-28T05:56:38.674Z,6.80
2022-09-28T05:59:06.223Z,6.84
2022-09-28T06:01:35.184Z,6.89
2022-09-28T06:04:02.737Z,7.05
2022-09-28T06:06:30.224Z,7.02
2022-09-28T06:08:57.809Z,7.03
2022-09-28T06:11:27.782Z,7.13
2022-09-28T06:13:57.622Z,7.25
2022-09-28T06:16:25.623Z,7.31
2022-09-28T06:18:54.617Z,7.41
2022-09-28T06:21:22.145Z,7.35
2022-09-28T06:23:49.690Z,7.43
2022-09-28T06:26:17.511Z,7.50
2022-09-28T06:28:45.065Z,7.52
2022-09-28T06:31:12.662Z,7.63
2022-09-28T06:33:42.007Z,7.70
2022-09-28T06:36:13.680Z,7.68
2022-09-28T06:38:41.256Z,7.74
2022-09-28T06:41:08.975Z,7.83
2022-09-28T06:43:36.702Z,7.93
2022-09-28T06:46:04.394Z,7.95
2022-09-28T06:48:33.965Z,8.04
2022-09-28T06:51:02.201Z,8.16
2022-09-28T06:53:31.338Z,8.23
2022-09-28T06:55:59.046Z,8.24
2022-09-28T06:58:28.143Z,8.31
2022-09-28T07:00:58.603Z,8.39
2022-09-28T07:03:26.580Z,8.39
2022-09-28T07:05:55.252Z,8.50
2022-09-28T07:08:24.561Z,8.51
2022-09-28T07:10:56.134Z,8.59
2022-09-28T07:13:47.515Z,8.58
2022-09-28T07:16:12.252Z,8.69
2022-09-28T07:18:40.416Z,8.79
2022-09-28T07:21:12.737Z,8.93
2022-09-28T07:23:53.455Z,9.10
2022-09-28T07:26:24.553Z,9.18
2022-09-28T07:28:52.395Z,9.42
2022-09-28T07:31:20.163Z,9.49
2022-09-28T07:33:51.105Z,9.49
2022-09-28T07:36:20.813Z,9.62
2022-09-28T07:38:48.855Z,9.65
2022-09-28T07:41:21.487Z,9.58
2022-09-28T07:43:50.821Z,9.70
2022-09-28T07:46:18.386Z,9.78
2022-09-28T07:48:46.046Z,9.84
2022-09-28T07:51:13.645Z,9.96
2022-09-28T07:53:41.250Z,9.95
2022-09-28T07:56:09.883Z,9.93
2022-09-28T07:58:38.868Z,10.09
2022-09-28T08:01:10.379Z,10.20
2022-09-28T08:03:39.029Z,10.40
2022-09-28T08:06:09.795Z,10.51
2022-09-28T08:08:37.832Z,10.72
2022-09-28T08:11:08.346Z,10.70
2022-09-28T08:13:35.836Z,10.95
2022-09-28T08:16:04.348Z,11.04
2022-09-28T08:18:33.205Z,11.08
2022-09-28T08:21:18.571Z,10.99
2022-09-28T08:23:46.199Z,10.95
2022-09-28T08:26:15.722Z,10.90
2022-09-28T08:28:44.872Z,10.73
2022-09-28T08:31:12.464Z,10.90
2022-09-28T08:33:42.005Z,10.55
2022-09-28T08:36:10.424Z,10.76
2022-09-28T08:38:38.018Z,10.63
2022-09-28T08:41:16.593Z,10.59
2022-09-28T08:43:56.809Z,10.87
2022-09-28T08:46:27.148Z,10.91
2022-09-28T08:49:23.834Z,10.67
2022-09-28T08:51:52.338Z,10.84
2022-09-28T08:54:29.153Z,11.03
2022-09-28T08:56:59.230Z,11.40
2022-09-28T08:59:29.709Z,11.55
2022-09-28T09:02:00.711Z,11.69
2022-09-28T09:04:29.752Z,11.93
2022-09-28T09:07:12.661Z,12.03
2022-09-28T09:09:49.183Z,11.84
2022-09-28T09:12:21.424Z,11.86
2022-09-28T09:15:08.519Z,12.09
2022-09-28T09:17:43.128Z,12.40
2022-09-28T09:20:19.283Z,12.50
2022-09-28T09:22:56.638Z,12.34
2022-09-28T09:25:28.237Z,11.96
2022-09-28T09:28:38.202Z,11.88
2022-09-28T09:31:09.794Z,11.79
2022-09-28T09:34:00.403Z,11.51
2022-09-28T09:36:38.372Z,11.41
2022-09-28T09:39:18.614Z,11.51
2022-09-28T09:41:55.436Z,11.48
2022-09-28T09:44:34.975Z,11.39
2022-09-28T09:47:07.731Z,11.42
2022-09-28T09:49:37.796Z,11.43
2022-09-28T09:52:11.521Z,11.41
2022-09-28T09:54:40.849Z,11.30
2022-09-28T09:57:12.394Z,11.44
2022-09-28T09:59:42.004Z,11.29
2022-09-28T10:02:22.335Z,11.43
2022-09-28T10:04:51.647Z,11.85
2022-09-28T10:07:24.532Z,11.87
2022-09-28T10:09:55.259Z,11.79
2022-09-28T10:12:23.567Z,11.77
2022-09-28T10:14:51.132Z,11.73
2022-09-28T10:17:26.885Z,11.77
2022-09-28T10:19:56.682Z,11.64
2022-09-28T10:22:28.135Z,11.90
2022-09-28T10:24:58.361Z,11.60
2022-09-28T10:27:28.521Z,11.56
2022-09-28T10:29:58.906Z,11.51
2022-09-28T10:32:27.751Z,11.50
2022-09-28T10:35:22.581Z,11.57
2022-09-28T10:37:55.070Z,11.53
2022-09-28T10:40:34.634Z,11.60
2022-09-28T10:43:03.467Z,11.65
2022-09-28T10:45:36.765Z,11.87
2022-09-28T10:48:07.602Z,11.91
2022-09-28T10:50:35.504Z,12.02
2022-09-28T10:53:19.417Z,12.37
2022-09-28T10:55:59.215Z,12.38
2022-09-28T10:58:29.164Z,12.30
2022-09-28T11:01:02.404Z,12.23
2022-09-28T11:03:30.983Z,12.30
2022-09-28T11:06:01.192Z,12.43
2022-09-28T11:08:32.795Z,12.58
2022-09-28T11:11:05.978Z,12.49
2022-09-28T11:13:40.296Z,12.58
2022-09-28T11:16:08.018Z,12.63
2022-09-28T11:18:35.596Z,12.53
2022-09-28T11:21:13.159Z,12.68
2022-09-28T11:23:44.115Z,12.92
2022-09-28T11:26:18.190Z,12.89
2022-09-28T11:28:51.864Z,12.70
2022-09-28T11:31:26.201Z,12.62
2022-09-28T11:34:03.792Z,12.77
2022-09-28T11:36:41.548Z,12.76
2022-09-28T11:39:12.897Z,12.67
2022-09-28T11:41:50.357Z,12.75
2022-09-28T11:44:46.323Z,12.89
2022-09-28T11:47:36.252Z,12.77
2022-09-28T11:50:10.481Z,12.85
2022-09-28T11:52:49.467Z,12.81
2022-09-28T11:55:26.893Z,12.94
2022-09-28T11:58:01.357Z,12.92
2022-09-28T12:00:32.413Z,13.14
2022-09-28T12:03:05.320Z,13.28
2022-09-28T12:05:38.698Z,13.45
2022-09-28T12:08:09.945Z,13.24
2022-09-28T12:10:45.361Z,13.35
2022-09-28T12:13:15.809Z,13.39
2022-09-28T12:16:13.284Z,13.35
2022-09-28T12:18:39.917Z,13.23
2022-09-28T12:21:27.038Z,13.33
2022-09-28T12:23:57.469Z,13.24
2022-09-28T12:26:35.841Z,13.46
2022-09-28T12:29:08.949Z,13.33
2022-09-28T12:31:40.371Z,13.18
2022-09-28T12:34:11.155Z,13.08
2022-09-28T12:36:47.491Z,13.01
2022-09-28T12:39:56.907Z,12.96
2022-09-28T12:42:42.307Z,13.05
2022-09-28T12:45:23.289Z,13.07
2022-09-28T12:48:07.774Z,13.04
2022-09-28T12:50:47.497Z,13.03
2022-09-28T12:53:29.648Z,13.13
2022-09-28T12:56:02.922Z,13.26
2022-09-28T12:58:41.834Z,13.39
2022-09-28T13:01:23.121Z,13.44
2022-09-28T13:04:26.111Z,13.74
2022-09-28T13:06:58.292Z,13.55
2022-09-28T13:09:27.538Z,13.64
2022-09-28T13:12:06.537Z,13.54
2022-09-28T13:15:09.869Z,13.55
2022-09-28T13:17:43.873Z,13.54
2022-09-28T13:20:23.335Z,13.45
2022-09-28T13:22:56.443Z,13.47
2022-09-28T13:25:28.021Z,13.35
2022-09-28T13:27:59.199Z,13.48
2022-09-28T13:30:28.650Z,13.40
2022-09-28T13:32:58.731Z,13.38
2022-09-28T13:35:26.849Z,13.54
2022-09-28T13:38:45.601Z,13.51
2022-09-28T13:41:16.621Z,13.57
2022-09-28T13:43:56.981Z,13.50
2022-09-28T13:46:32.395Z,13.57
2022-09-28T13:49:05.311Z,13.68
2022-09-28T13:51:41.043Z,13.74
2022-09-28T13:54:22.898Z,13.71
2022-09-28T13:56:55.260Z,13.66
2022-09-28T13:59:27.322Z,13.55
2022-09-28T14:02:06.865Z,13.55
2022-09-28T14:04:56.236Z,13.50
2022-09-28T14:10:17.848Z,13.50
2022-09-28T14:12:48.054Z,13.52
2022-09-28T14:15:45.175Z,13.37
2022-09-28T14:18:28.162Z,13.36
2022-09-28T14:21:22.032Z,13.36
2022-09-28T14:24:01.734Z,13.36
2022-09-28T14:26:53.832Z,13.28
2022-09-28T14:29:28.614Z,13.21
2022-09-28T14:31:58.329Z,13.22
2022-09-28T14:34:34.173Z,13.35
2022-09-28T14:37:21.454Z,13.35
2022-09-28T14:40:06.724Z,13.30
2022-09-28T14:42:35.082Z,13.24
2022-09-28T14:45:35.762Z,13.24
2022-09-28T14:48:20.378Z,13.28
2022-09-28T14:50:49.976Z,13.28
2022-09-28T14:57:09.244Z,13.36
2022-09-28T14:59:43.470Z,13.31
2022-09-28T15:02:17.432Z,13.32
2022-09-28T15:04:46.913Z,13.41
2022-09-28T15:07:22.345Z,13.37
2022-09-28T15:09:51.363Z,13.23
2022-09-28T15:12:20.969Z,13.27
2022-09-28T15:14:53.588Z,13.13
2022-09-28T15:17:23.545Z,13.11
2022-09-28T15:20:03.077Z,13.07
2022-09-28T15:22:32.994Z,13.15
2022-09-28T15:25:03.147Z,13.03
2022-09-28T15:27:35.585Z,13.06
2022-09-28T15:30:12.453Z,13.12
2022-09-28T15:32:40.061Z,13.05
2022-09-28T15:35:14.388Z,13.04
2022-09-28T15:37:43.741Z,12.93
2022-09-28T15:40:14.930Z,12.92
2022-09-28T15:42:42.542Z,12.85
2022-09-28T15:45:26.619Z,12.80
2022-09-28T15:47:58.445Z,12.75
2022-09-28T15:50:28.007Z,12.75
2022-09-28T15:52:58.408Z,12.68
2022-09-28T15:55:28.517Z,12.63
2022-09-28T15:58:17.084Z,12.72
2022-09-28T16:00:46.292Z,12.73
2022-09-28T16:03:24.952Z,12.69
2022-09-28T16:05:53.757Z,12.78
2022-09-28T16:08:25.611Z,12.68
2022-09-28T16:10:56.487Z,12.55
2022-09-28T16:13:24.368Z,12.59
2022-09-28T16:15:57.893Z,12.54
2022-09-28T16:18:26.711Z,12.50
2022-09-28T16:20:56.086Z,12.50
2022-09-28T16:23:28.028Z,12.47
2022-09-28T16:25:58.835Z,12.41
2022-09-28T16:28:48.889Z,12.41
2022-09-28T16:31:29.394Z,12.32
2022-09-28T16:33:59.212Z,12.32
2022-09-28T16:36:29.748Z,12.29
2022-09-28T16:38:58.738Z,12.26
2022-09-28T16:41:28.840Z,12.17
2022-09-28T16:44:00.795Z,12.12
2022-09-28T16:46:32.133Z,12.08
2022-09-28T16:48:59.817Z,12.03
2022-09-28T16:51:27.792Z,12.02
2022-09-28T16:54:13.044Z,12.02
2022-09-28T16:56:41.961Z,11.95
2022-09-28T16:59:13.667Z,11.93
2022-09-28T17:01:43.768Z,11.91
2022-09-28T17:04:12.074Z,11.88
2022-09-28T17:06:39.800Z,11.88
2022-09-28T17:09:07.865Z,11.78
2022-09-28T17:11:35.484Z,11.79
2022-09-28T17:14:04.376Z,11.77
2022-09-28T17:17:06.147Z,11.77
2022-09-28T17:19:23.757Z,11.73
2022-09-28T17:21:52.125Z,11.64
2022-09-28T17:24:20.472Z,11.61
2022-09-28T17:26:50.285Z,11.62
2022-09-28T17:29:19.532Z,11.55
2022-09-28T17:31:47.668Z,11.54
2022-09-28T17:34:16.673Z,11.52
2022-09-28T17:36:44.960Z,11.39
2022-09-28T17:39:13.296Z,11.37
2022-09-28T17:41:41.091Z,11.31
2022-09-28T17:44:08.667Z,11.24
2022-09-28T17:46:39.636Z,11.28
2022-09-28T17:49:09.354Z,11.27
2022-09-28T17:51:37.977Z,11.26
2022-09-28T17:54:06.785Z,11.19
2022-09-28T17:56:35.177Z,11.23
2022-09-28T17:59:04.783Z,11.07
2022-09-28T18:01:34.935Z,11.15
2022-09-28T18:04:05.170Z,11.15
2022-09-28T18:06:33.509Z,11.04
2022-09-28T18:09:02.080Z,10.95
2022-09-28T18:11:29.925Z,10.89
2022-09-28T18:13:57.489Z,10.93
2022-09-28T18:16:25.984Z,11.00
2022-09-28T18:18:53.509Z,11.02
2022-09-28T18:21:22.420Z,11.04
2022-09-28T18:23:50.054Z,11.06
2022-09-28T18:26:19.410Z,10.94
2022-09-28T18:28:47.837Z,10.82
2022-09-28T18:31:18.970Z,10.79
2022-09-28T18:33:48.297Z,10.75
2022-09-28T18:36:15.873Z,10.71
2022-09-28T18:38:44.768Z,10.63
2022-09-28T18:41:15.208Z,10.56
2022-09-28T18:43:43.173Z,10.49
2022-09-28T18:46:11.696Z,10.51
2022-09-28T18:48:40.416Z,10.44
2022-09-28T18:51:09.393Z,10.35
2022-09-28T18:53:37.289Z,10.36
2022-09-28T18:56:10.859Z,10.23
2022-09-28T18:58:39.170Z,10.15
2022-09-28T19:01:28.490Z,10.10
2022-09-28T19:03:55.928Z,10.08
2022-09-28T19:06:23.500Z,10.08
2022-09-28T19:08:52.565Z,10.06
2022-09-28T19:11:22.223Z,10.02
2022-09-28T19:13:49.781Z,9.97
2022-09-28T19:16:18.906Z,9.93
2022-09-28T19:18:46.597Z,9.86
2022-09-28T19:21:15.555Z,9.91
2022-09-28T19:23:49.023Z,9.84
2022-09-28T19:26:18.815Z,9.83
2022-09-28T19:28:47.711Z,9.84
2022-09-28T19:31:20.317Z,9.83
2022-09-28T19:33:48.407Z,9.80
2022-09-28T19:36:18.327Z,9.74
2022-09-28T19:38:46.426Z,9.67
2022-09-28T19:41:39.138Z,9.65
2022-09-28T19:44:13.030Z,9.62
2022-09-28T19:46:41.233Z,9.53
2022-09-28T19:49:10.776Z,9.51
2022-09-28T19:51:46.977Z,9.45
2022-09-28T19:54:33.095Z,9.51
2022-09-28T19:57:07.882Z,9.32
2022-09-28T19:59:37.189Z,9.45
2022-09-28T20:02:05.749Z,9.34
2022-09-28T20:04:33.309Z,9.34
2022-09-28T20:07:01.002Z,9.37
2022-09-28T20:09:28.558Z,9.34
2022-09-28T20:11:56.084Z,9.19
2022-09-28T20:14:26.020Z,9.14
2022-09-28T20:16:59.532Z,9.16
2022-09-28T20:19:27.121Z,9.21
2022-09-28T20:21:58.447Z,9.21
2022-09-28T20:24:26.168Z,9.14
2022-09-28T20:26:53.758Z,9.09
2022-09-28T20:29:21.361Z,9.14
2022-09-28T20:31:48.911Z,9.07
2022-09-28T20:34:18.114Z,9.01
2022-09-28T20:36:45.692Z,9.03
2022-09-28T20:39:13.687Z,9.08
2022-09-28T20:41:41.347Z,9.07
2022-09-28T20:44:09.877Z,8.94
2022-09-28T20:46:38.043Z,8.91
2022-09-28T20:49:07.026Z,8.89
2022-09-28T20:51:35.984Z,8.80
2022-09-28T20:54:03.545Z,8.72
2022-09-28T20:56:37.352Z,8.82
2022-09-28T20:59:05.159Z,8.70
2022-09-28T21:01:32.788Z,8.68
2022-09-28T21:04:01.807Z,8.69
2022-09-28T21:06:31.893Z,8.69
2022-09-28T21:09:00.843Z,8.62
2022-09-28T21:11:29.648Z,8.51
2022-09-28T21:13:58.867Z,8.55
2022-09-28T21:16:27.301Z,8.42
2022-09-28T21:18:54.973Z,8.38
2022-09-28T21:21:23.665Z,8.28
2022-09-28T21:23:53.681Z,8.23
2022-09-28T21:26:25.651Z,8.32
2022-09-28T21:28:53.427Z,8.25
2022-09-28T21:31:24.885Z,8.19
2022-09-28T21:33:56.067Z,8.24
2022-09-28T21:36:23.612Z,8.20
2022-09-28T21:38:51.326Z,8.19
2022-09-28T21:41:18.821Z,8.22
2022-09-28T21:43:47.868Z,8.28
2022-09-28T21:46:15.466Z,8.29
2022-09-28T21:48:43.041Z,8.23
2022-09-28T21:51:12.276Z,8.12
2022-09-28T21:53:39.926Z,8.09
2022-09-28T21:56:09.169Z,8.08
2022-09-28T21:58:37.141Z,8.08
2022-09-28T22:01:08.065Z,8.03
2022-09-28T22:03:36.942Z,8.03
2022-09-28T22:06:05.334Z,8.02
2022-09-28T22:08:33.231Z,8.00
2022-09-28T22:11:01.891Z,8.01
2022-09-28T22:13:29.537Z,7.98
2022-09-28T22:15:58.680Z,8.05
2022-09-28T22:18:29.254Z,8.01
2022-09-28T22:21:00.320Z,7.95
2022-09-28T22:23:27.992Z,8.06
2022-09-28T22:25:59.545Z,8.07
2022-09-28T22:28:27.227Z,8.03
2022-09-28T22:30:54.892Z,7.90
2022-09-28T22:33:22.452Z,7.90
2022-09-28T22:35:51.362Z,7.98
2022-09-28T22:38:19.189Z,7.93
2022-09-28T22:40:50.096Z,7.80
2022-09-28T22:43:18.656Z,7.59
2022-09-28T22:45:46.526Z,7.65
2022-09-28T22:48:14.376Z,7.61
2022-09-28T22:50:49.146Z,7.64
2022-09-28T22:53:18.097Z,7.62
2022-09-28T22:55:45.801Z,7.53
2022-09-28T22:58:13.709Z,7.61
2022-09-28T23:00:41.491Z,7.50
2022-09-28T23:03:09.028Z,7.56
2022-09-28T23:05:36.606Z,7.51
2022-09-28T23:08:04.209Z,7.54
2022-09-28T23:10:33.242Z,7.49
2022-09-28T23:13:00.762Z,7.54
2022-09-28T23:15:29.713Z,7.55
2022-09-28T23:17:57.643Z,7.51
2022-09-28T23:20:25.425Z,7.48
2022-09-28T23:22:52.950Z,7.54
2022-09-28T23:25:20.560Z,7.52
2022-09-28T23:27:50.767Z,7.49
2022-09-28T23:30:20.260Z,7.52
2022-09-28T23:32:47.792Z,7.58
2022-09-28T23:35:15.436Z,7.58
2022-09-28T23:37:42.996Z,7.57
2022-09-28T23:40:11.162Z,7.68
2022-09-28T23:42:38.687Z,7.72
2022-09-28T23:45:08.766Z,7.74
2022-09-28T23:47:37.286Z,7.74
2022-09-28T23:50:05.427Z,7.45
2022-09-28T23:52:33.116Z,7.40
2022-09-28T23:55:00.689Z,7.41
2022-09-28T23:57:28.334Z,7.26
2022-09-28T23:59:55.851Z,7.22
