createdAt,value
2022-12-23T08:59:22.369Z,77.33
2022-12-23T09:03:15.651Z,69.09
2022-12-23T09:04:17.398Z,67.82
2022-12-23T09:05:18.158Z,67.35
2022-12-23T09:06:24.702Z,65.44
2022-12-23T09:07:19.748Z,69.62
2022-12-23T09:08:21.522Z,64.31
2022-12-23T09:09:23.341Z,64.11
2022-12-23T09:10:24.119Z,63.81
2022-12-23T09:11:25.927Z,64.01
2022-12-23T09:12:27.717Z,63.70
2022-12-23T09:13:35.242Z,63.70
2022-12-23T09:14:31.447Z,63.70
2022-12-23T09:15:33.321Z,63.50
2022-12-23T09:16:34.220Z,63.31
2022-12-23T09:17:35.081Z,63.20
2022-12-23T09:18:35.244Z,63.50
2022-12-23T09:19:37.055Z,63.00
2022-12-23T09:20:38.863Z,62.80
2022-12-23T09:21:40.546Z,63.31
2022-12-23T09:22:41.286Z,63.17
2022-12-23T09:23:43.121Z,62.77
2022-12-23T09:24:44.924Z,62.87
2022-12-23T09:25:46.738Z,62.77
2022-12-23T09:26:48.539Z,62.57
2022-12-23T09:27:50.351Z,62.37
2022-12-23T09:28:52.143Z,62.34
2022-12-23T09:29:52.922Z,62.17
2022-12-23T09:30:53.755Z,62.07
2022-12-23T09:31:54.107Z,62.07
2022-12-23T09:32:55.768Z,62.17
2022-12-23T09:33:57.579Z,62.17
2022-12-23T09:34:59.371Z,62.34
2022-12-23T09:36:00.144Z,62.14
2022-12-23T09:37:01.932Z,62.14
2022-12-23T09:38:03.737Z,61.84
2022-12-23T09:39:05.534Z,61.74
2022-12-23T09:40:07.421Z,61.64
2022-12-23T09:41:09.263Z,61.94
2022-12-23T09:42:11.079Z,61.94
2022-12-23T09:43:12.908Z,61.74
2022-12-23T09:44:13.655Z,62.04
2022-12-23T09:45:15.467Z,62.14
2022-12-23T09:46:17.374Z,62.14
2022-12-23T09:47:19.204Z,62.24
2022-12-23T09:48:21.001Z,62.24
2022-12-23T09:49:22.800Z,61.94
2022-12-23T09:50:24.604Z,62.04
2022-12-23T09:51:26.423Z,61.84
2022-12-23T09:52:28.223Z,61.84
2022-12-23T09:53:28.218Z,61.74
2022-12-23T09:54:30.337Z,61.64
2022-12-23T09:55:32.138Z,61.64
2022-12-23T09:56:33.953Z,61.44
2022-12-23T09:57:35.749Z,61.44
2022-12-23T09:58:36.506Z,61.34
2022-12-23T09:59:38.310Z,61.21
2022-12-23T10:00:40.168Z,61.41
2022-12-23T10:01:45.041Z,61.34
2022-12-23T10:02:44.140Z,61.24
2022-12-23T10:03:45.431Z,61.21
2022-12-23T10:04:45.201Z,61.84
2022-12-23T10:05:47.320Z,61.94
2022-12-23T10:06:49.159Z,63.14
2022-12-23T10:07:51.003Z,62.34
2022-12-23T10:08:52.814Z,62.24
2022-12-23T10:09:53.569Z,63.67
2022-12-23T10:10:54.328Z,64.18
2022-12-23T10:11:54.700Z,62.97
2022-12-23T10:12:56.440Z,64.37
2022-12-23T10:13:58.253Z,64.68
2022-12-23T10:15:00.047Z,63.67
2022-12-23T10:16:01.934Z,63.98
2022-12-23T10:17:02.732Z,63.57
2022-12-23T10:18:04.538Z,63.14
2022-12-23T10:19:06.349Z,63.34
2022-12-23T10:20:08.152Z,63.45
2022-12-23T10:21:09.940Z,62.54
2022-12-23T10:22:11.753Z,63.54
2022-12-23T10:23:13.563Z,63.34
2022-12-23T10:24:15.366Z,63.24
2022-12-23T10:25:17.163Z,63.34
2022-12-23T10:26:17.918Z,63.24
2022-12-23T10:27:19.737Z,63.64
2022-12-23T10:28:21.561Z,63.04
2022-12-23T10:29:23.377Z,62.34
2022-12-23T10:31:40.426Z,63.54
2022-12-23T10:32:27.006Z,63.24
2022-12-23T10:33:28.862Z,63.34
2022-12-23T10:34:36.599Z,63.45
2022-12-23T10:35:32.755Z,63.64
2022-12-23T10:36:34.652Z,62.74
2022-12-23T10:37:36.496Z,63.54
2022-12-23T10:38:38.322Z,63.45
2022-12-23T10:39:40.127Z,63.75
2022-12-23T10:40:41.952Z,63.24
2022-12-23T10:41:43.749Z,62.84
2022-12-23T10:42:44.508Z,63.14
2022-12-23T10:43:46.307Z,63.14
2022-12-23T10:44:48.101Z,63.04
2022-12-23T10:45:50.123Z,63.64
2022-12-23T10:46:52.003Z,63.14
2022-12-23T10:47:53.469Z,63.45
2022-12-23T10:48:55.295Z,62.94
2022-12-23T10:49:56.056Z,62.94
2022-12-23T10:50:57.862Z,62.84
2022-12-23T10:51:59.692Z,62.84
2022-12-23T10:53:01.497Z,63.04
2022-12-23T10:54:03.312Z,63.14
2022-12-23T10:55:05.131Z,61.84
2022-12-23T10:56:06.944Z,63.14
2022-12-23T10:57:08.777Z,62.64
2022-12-23T10:58:09.550Z,62.64
2022-12-23T10:59:11.361Z,63.24
2022-12-23T11:00:13.178Z,62.34
2022-12-23T11:01:22.115Z,62.94
2022-12-23T11:02:15.313Z,63.04
2022-12-23T11:03:16.930Z,63.24
2022-12-23T11:04:17.836Z,63.04
2022-12-23T11:05:18.603Z,62.04
2022-12-23T11:06:19.362Z,62.34
2022-12-23T11:07:43.298Z,62.04
2022-12-23T11:08:21.343Z,61.64
2022-12-23T11:09:23.146Z,61.64
2022-12-23T11:10:23.899Z,62.64
2022-12-23T11:11:24.657Z,61.94
2022-12-23T11:12:25.033Z,61.61
2022-12-23T11:13:26.854Z,63.01
2022-12-23T11:14:28.682Z,62.31
2022-12-23T11:15:30.494Z,61.91
2022-12-23T11:16:32.325Z,61.81
2022-12-23T11:17:34.202Z,63.14
2022-12-23T11:18:38.881Z,62.94
2022-12-23T11:19:36.386Z,62.94
2022-12-23T11:20:38.425Z,62.92
2022-12-23T11:21:40.234Z,62.51
2022-12-23T11:22:42.022Z,61.71
2022-12-23T11:23:43.839Z,61.71
2022-12-23T11:24:44.585Z,63.01
2022-12-23T11:25:46.384Z,62.81
2022-12-23T11:26:48.208Z,62.61
2022-12-23T11:27:50.014Z,62.11
2022-12-23T11:28:51.850Z,63.01
2022-12-23T11:29:53.646Z,61.51
2022-12-23T11:30:56.884Z,62.51
2022-12-23T11:31:55.761Z,62.11
2022-12-23T11:32:57.427Z,61.84
2022-12-23T11:33:59.240Z,62.01
2022-12-23T11:35:01.146Z,62.14
2022-12-23T11:36:02.988Z,62.94
2022-12-23T11:37:07.507Z,62.24
2022-12-23T11:38:05.439Z,61.71
2022-12-23T11:39:07.254Z,61.71
2022-12-23T11:40:09.061Z,61.31
2022-12-23T11:41:10.850Z,62.01
2022-12-23T11:42:12.682Z,61.41
2022-12-23T11:43:14.509Z,61.31
2022-12-23T11:44:16.337Z,61.91
2022-12-23T11:45:17.081Z,62.61
2022-12-23T11:46:18.946Z,62.31
2022-12-23T11:47:20.829Z,61.31
2022-12-23T11:48:22.683Z,61.51
2022-12-23T11:49:24.502Z,62.21
2022-12-23T11:50:26.297Z,62.41
2022-12-23T11:51:28.105Z,62.41
2022-12-23T11:52:29.923Z,62.11
2022-12-23T11:53:31.755Z,62.11
2022-12-23T11:54:32.519Z,62.41
2022-12-23T11:55:34.343Z,61.11
2022-12-23T11:56:36.224Z,61.91
2022-12-23T11:57:38.071Z,62.31
2022-12-23T11:58:39.876Z,61.31
2022-12-23T11:59:41.696Z,62.11
2022-12-23T12:00:43.514Z,61.71
2022-12-23T12:01:45.337Z,61.71
2022-12-23T12:02:47.266Z,61.61
2022-12-23T12:03:49.320Z,61.61
2022-12-23T12:04:51.221Z,61.71
2022-12-23T12:05:51.977Z,61.51
2022-12-23T12:06:56.677Z,61.41
2022-12-23T12:07:53.464Z,61.11
2022-12-23T12:08:54.943Z,61.31
2022-12-23T12:09:56.756Z,61.51
2022-12-23T12:10:58.558Z,62.21
2022-12-23T12:11:59.308Z,62.61
2022-12-23T12:13:00.259Z,62.11
2022-12-23T12:14:00.620Z,61.81
2022-12-23T12:15:02.429Z,61.91
