createdAt,value
2022-10-31T00:00:09.082Z,10.82
2022-10-31T00:02:36.807Z,10.93
2022-10-31T00:05:06.333Z,11.05
2022-10-31T00:07:40.103Z,12.23
2022-10-31T00:10:09.093Z,12.05
2022-10-31T00:12:36.604Z,9.73
2022-10-31T00:15:05.691Z,10.85
2022-10-31T00:17:37.168Z,11.13
2022-10-31T00:20:07.862Z,10.38
2022-10-31T00:22:37.486Z,10.98
2022-10-31T00:25:05.325Z,11.48
2022-10-31T00:27:34.840Z,10.13
2022-10-31T00:30:08.385Z,10.68
2022-10-31T00:35:38.644Z,11.20
2022-10-31T00:38:10.973Z,9.82
2022-10-31T00:40:43.299Z,10.32
2022-10-31T00:45:41.232Z,11.25
2022-10-31T00:48:10.092Z,10.55
2022-10-31T00:50:44.114Z,11.20
2022-10-31T00:53:18.552Z,11.25
2022-10-31T00:55:49.390Z,12.20
2022-10-31T00:58:20.575Z,11.82
2022-10-31T01:03:35.673Z,12.35
2022-10-31T01:06:13.906Z,11.48
2022-10-31T01:08:46.133Z,10.93
2022-10-31T01:11:25.335Z,10.82
2022-10-31T01:13:56.227Z,10.35
2022-10-31T01:16:32.689Z,10.35
2022-10-31T01:19:00.531Z,10.52
2022-10-31T01:21:35.370Z,11.25
2022-10-31T01:24:04.190Z,10.02
2022-10-31T01:26:34.804Z,10.38
2022-10-31T01:29:07.555Z,10.43
2022-10-31T01:31:39.648Z,10.93
2022-10-31T01:34:16.021Z,9.88
2022-10-31T01:36:46.920Z,10.10
2022-10-31T01:39:16.934Z,9.85
2022-10-31T01:41:50.843Z,9.52
2022-10-31T01:44:18.131Z,9.52
2022-10-31T01:47:00.505Z,12.63
2022-10-31T01:49:30.900Z,9.25
2022-10-31T01:52:09.656Z,9.32
2022-10-31T01:54:42.827Z,8.85
2022-10-31T01:57:14.601Z,9.10
2022-10-31T01:59:51.246Z,10.18
2022-10-31T02:02:23.503Z,10.65
2022-10-31T02:04:51.426Z,10.73
2022-10-31T02:07:46.631Z,10.00
2022-10-31T02:10:14.292Z,9.50
2022-10-31T02:12:43.529Z,9.40
2022-10-31T02:15:11.873Z,9.48
2022-10-31T02:17:39.578Z,9.10
2022-10-31T02:20:22.276Z,9.65
2022-10-31T02:23:21.693Z,10.13
2022-10-31T02:26:27.595Z,9.20
2022-10-31T02:29:11.849Z,8.70
2022-10-31T02:31:52.165Z,9.10
2022-10-31T02:34:54.453Z,8.85
2022-10-31T02:37:33.164Z,7.95
2022-10-31T02:40:29.209Z,8.27
2022-10-31T02:43:42.270Z,8.57
2022-10-31T02:46:23.844Z,8.57
2022-10-31T02:48:58.362Z,8.25
2022-10-31T02:51:26.322Z,7.47
2022-10-31T02:53:54.006Z,8.00
2022-10-31T02:56:25.276Z,7.13
2022-10-31T02:58:59.568Z,7.60
2022-10-31T03:01:48.835Z,7.40
2022-10-31T03:04:54.838Z,7.90
2022-10-31T03:08:02.247Z,9.00
2022-10-31T03:10:50.834Z,7.38
2022-10-31T03:13:47.131Z,7.53
2022-10-31T03:16:25.572Z,7.63
2022-10-31T03:19:10.306Z,8.93
2022-10-31T03:21:57.769Z,8.27
2022-10-31T03:24:34.825Z,8.82
2022-10-31T03:27:03.618Z,8.13
2022-10-31T03:29:37.719Z,8.70
2022-10-31T03:32:17.863Z,8.32
2022-10-31T03:34:47.670Z,7.47
2022-10-31T03:37:19.388Z,7.78
2022-10-31T03:39:50.299Z,8.20
2022-10-31T03:42:25.156Z,7.60
2022-10-31T03:45:08.309Z,7.60
2022-10-31T03:47:38.191Z,7.35
2022-10-31T03:50:11.236Z,7.65
2022-10-31T03:53:03.240Z,7.88
2022-10-31T03:55:40.782Z,6.97
2022-10-31T03:58:16.795Z,7.05
2022-10-31T04:00:47.830Z,6.05
2022-10-31T04:03:26.479Z,9.23
2022-10-31T04:05:58.068Z,7.38
2022-10-31T04:08:31.891Z,7.15
2022-10-31T04:11:02.624Z,7.53
2022-10-31T04:13:34.446Z,7.10
2022-10-31T04:16:02.100Z,6.88
2022-10-31T04:18:29.921Z,6.47
2022-10-31T04:21:09.103Z,6.43
2022-10-31T04:23:38.322Z,6.20
2022-10-31T04:26:06.461Z,6.43
2022-10-31T04:28:35.321Z,6.70
2022-10-31T04:31:03.110Z,6.68
2022-10-31T04:33:31.371Z,6.80
2022-10-31T04:35:58.973Z,6.85
2022-10-31T04:38:27.093Z,7.68
2022-10-31T04:40:57.054Z,7.30
2022-10-31T04:43:29.269Z,7.40
2022-10-31T04:45:57.214Z,7.60
2022-10-31T04:48:26.114Z,7.90
2022-10-31T04:50:54.083Z,7.57
2022-10-31T04:53:34.381Z,6.53
2022-10-31T04:56:07.943Z,6.38
2022-10-31T04:58:36.234Z,7.15
2022-10-31T05:01:04.077Z,7.45
2022-10-31T05:06:14.198Z,8.45
2022-10-31T05:08:42.278Z,8.10
2022-10-31T05:11:10.286Z,7.60
2022-10-31T05:13:37.869Z,7.75
2022-10-31T05:16:05.722Z,7.43
2022-10-31T05:18:33.707Z,7.28
2022-10-31T05:21:01.260Z,7.10
2022-10-31T05:23:29.280Z,7.28
2022-10-31T05:25:57.035Z,6.68
2022-10-31T05:28:24.857Z,5.97
2022-10-31T05:30:53.152Z,5.78
2022-10-31T05:33:20.599Z,5.25
2022-10-31T05:35:48.279Z,5.63
2022-10-31T05:38:15.800Z,5.30
2022-10-31T05:40:43.705Z,6.00
2022-10-31T05:43:11.395Z,5.88
2022-10-31T05:45:39.003Z,5.90
2022-10-31T05:48:07.079Z,7.32
2022-10-31T05:50:34.892Z,6.50
2022-10-31T05:53:06.423Z,7.43
2022-10-31T05:55:34.795Z,6.90
2022-10-31T05:58:02.941Z,6.40
2022-10-31T06:00:31.130Z,6.05
2022-10-31T06:05:36.874Z,6.78
2022-10-31T06:08:05.406Z,7.35
2022-10-31T06:10:33.079Z,7.93
2022-10-31T06:13:00.675Z,6.95
2022-10-31T06:15:28.344Z,7.03
2022-10-31T06:18:06.807Z,6.75
2022-10-31T06:20:35.168Z,6.40
2022-10-31T06:23:04.036Z,6.55
2022-10-31T06:25:35.004Z,6.25
2022-10-31T06:28:02.925Z,6.93
2022-10-31T06:30:30.756Z,6.47
2022-10-31T06:33:05.241Z,6.35
2022-10-31T06:35:33.447Z,6.63
2022-10-31T06:38:01.093Z,6.22
2022-10-31T06:40:32.453Z,5.93
2022-10-31T06:43:03.975Z,6.35
2022-10-31T06:45:34.801Z,6.97
2022-10-31T06:48:18.589Z,6.88
2022-10-31T06:50:47.444Z,6.70
2022-10-31T06:53:18.965Z,6.82
2022-10-31T06:55:51.955Z,6.30
2022-10-31T06:58:27.489Z,7.10
2022-10-31T07:01:04.917Z,6.80
2022-10-31T07:03:33.598Z,8.07
2022-10-31T07:06:01.633Z,7.07
2022-10-31T07:08:31.449Z,8.50
2022-10-31T07:10:59.927Z,7.15
2022-10-31T07:13:27.602Z,7.50
2022-10-31T07:16:01.873Z,7.80
2022-10-31T07:20:57.590Z,7.70
2022-10-31T07:23:25.100Z,8.32
2022-10-31T07:26:00.282Z,8.20
2022-10-31T07:28:29.092Z,7.28
2022-10-31T07:30:59.178Z,8.45
2022-10-31T07:33:29.589Z,8.82
2022-10-31T07:35:57.004Z,7.97
2022-10-31T07:38:25.074Z,8.55
2022-10-31T07:40:54.300Z,8.27
2022-10-31T07:43:22.397Z,9.02
2022-10-31T07:45:56.472Z,8.85
2022-10-31T07:48:26.846Z,8.57
2022-10-31T07:50:54.265Z,9.30
2022-10-31T07:53:21.684Z,8.90
2022-10-31T07:55:49.193Z,9.40
2022-10-31T07:58:20.390Z,8.93
2022-10-31T08:00:49.495Z,9.80
2022-10-31T08:03:21.045Z,9.63
2022-10-31T08:05:48.536Z,9.30
2022-10-31T08:08:16.680Z,9.38
2022-10-31T08:10:44.475Z,10.57
2022-10-31T08:13:14.973Z,10.18
2022-10-31T08:15:43.302Z,9.68
2022-10-31T08:18:15.917Z,9.73
2022-10-31T08:20:44.819Z,10.52
2022-10-31T08:23:14.430Z,9.77
2022-10-31T08:25:43.368Z,9.43
2022-10-31T08:28:12.926Z,9.65
2022-10-31T08:30:44.424Z,10.85
2022-10-31T08:33:18.027Z,10.07
2022-10-31T08:35:45.891Z,10.27
2022-10-31T08:38:15.708Z,10.05
2022-10-31T08:40:43.705Z,10.30
2022-10-31T08:43:16.273Z,9.95
2022-10-31T08:45:51.608Z,10.43
2022-10-31T08:48:19.796Z,10.15
2022-10-31T08:50:47.721Z,11.25
2022-10-31T08:53:20.927Z,10.45
2022-10-31T08:55:49.817Z,10.23
2022-10-31T08:58:20.271Z,10.13
2022-10-31T09:00:50.662Z,10.90
2022-10-31T09:03:21.291Z,10.90
2022-10-31T09:05:48.999Z,10.52
2022-10-31T09:08:17.652Z,12.23
2022-10-31T09:10:46.522Z,10.73
2022-10-31T09:13:18.300Z,11.23
2022-10-31T09:15:48.316Z,11.43
2022-10-31T09:18:19.026Z,11.38
2022-10-31T09:20:48.741Z,12.77
2022-10-31T09:23:20.102Z,10.88
2022-10-31T09:25:52.761Z,10.60
2022-10-31T09:28:24.101Z,11.98
2022-10-31T09:30:55.235Z,11.43
2022-10-31T09:33:24.223Z,11.18
2022-10-31T09:35:52.610Z,10.93
2022-10-31T09:38:24.470Z,10.65
2022-10-31T09:41:33.005Z,10.75
2022-10-31T09:44:34.746Z,10.00
2022-10-31T09:47:40.003Z,9.52
2022-10-31T09:53:06.574Z,13.23
2022-10-31T09:55:41.004Z,12.27
2022-10-31T09:58:21.350Z,14.90
2022-10-31T10:00:50.070Z,14.25
2022-10-31T10:03:37.175Z,13.15
2022-10-31T10:06:24.863Z,14.82
2022-10-31T10:08:52.453Z,15.63
2022-10-31T10:12:03.627Z,15.68
2022-10-31T10:14:52.793Z,13.43
2022-10-31T10:17:50.398Z,14.23
2022-10-31T10:20:45.946Z,12.68
2022-10-31T10:23:54.070Z,13.40
2022-10-31T10:26:33.195Z,13.68
2022-10-31T10:29:24.980Z,11.77
2022-10-31T10:31:55.676Z,11.88
2022-10-31T10:34:34.606Z,11.60
2022-10-31T10:37:16.624Z,11.63
2022-10-31T10:39:51.700Z,10.55
2022-10-31T10:42:37.789Z,10.82
2022-10-31T10:45:42.047Z,9.15
2022-10-31T10:48:29.337Z,8.90
2022-10-31T10:54:16.940Z,7.90
2022-10-31T10:57:30.206Z,7.57
2022-10-31T11:00:23.116Z,7.70
2022-10-31T11:02:51.618Z,7.57
2022-10-31T11:05:38.981Z,8.85
2022-10-31T11:08:12.727Z,9.05
2022-10-31T11:10:40.279Z,8.65
2022-10-31T11:13:17.079Z,9.25
2022-10-31T11:16:19.629Z,9.15
2022-10-31T11:18:50.197Z,9.25
2022-10-31T11:21:41.970Z,10.30
2022-10-31T11:24:21.728Z,9.68
2022-10-31T11:26:52.930Z,9.77
2022-10-31T11:29:26.251Z,9.18
2022-10-31T11:32:01.083Z,8.43
2022-10-31T11:34:35.453Z,8.88
2022-10-31T11:37:21.353Z,8.95
2022-10-31T11:39:54.888Z,9.18
2022-10-31T11:42:33.879Z,8.48
2022-10-31T11:45:10.185Z,9.07
2022-10-31T11:47:38.154Z,8.98
2022-10-31T11:50:16.964Z,9.32
2022-10-31T11:52:47.553Z,8.30
2022-10-31T11:55:16.708Z,8.23
2022-10-31T11:57:46.789Z,8.20
2022-10-31T12:00:30.675Z,8.85
2022-10-31T12:03:25.947Z,8.85
2022-10-31T12:06:09.930Z,8.60
2022-10-31T12:08:39.953Z,8.75
2022-10-31T12:11:54.426Z,9.02
2022-10-31T12:15:01.899Z,8.88
2022-10-31T12:17:52.483Z,9.48
2022-10-31T12:20:56.438Z,8.75
2022-10-31T12:24:02.686Z,9.68
2022-10-31T12:26:45.764Z,9.70
2022-10-31T12:30:04.726Z,10.35
2022-10-31T12:33:12.832Z,9.85
2022-10-31T12:36:20.116Z,10.32
2022-10-31T12:39:07.472Z,10.77
2022-10-31T12:41:54.301Z,10.68
2022-10-31T12:44:46.157Z,10.27
2022-10-31T12:48:13.449Z,9.70
2022-10-31T12:51:18.698Z,9.95
2022-10-31T12:53:53.544Z,9.95
2022-10-31T12:56:57.813Z,10.25
2022-10-31T12:59:58.571Z,10.40
2022-10-31T13:02:42.291Z,10.27
2022-10-31T13:05:46.873Z,10.70
2022-10-31T13:08:36.503Z,9.48
2022-10-31T13:11:38.800Z,8.73
2022-10-31T13:14:25.748Z,8.93
2022-10-31T13:16:55.357Z,8.90
2022-10-31T13:19:47.231Z,9.63
2022-10-31T13:22:29.070Z,8.57
2022-10-31T13:25:26.111Z,9.23
2022-10-31T13:28:09.057Z,9.27
2022-10-31T13:30:42.747Z,9.18
2022-10-31T13:33:36.406Z,8.95
2022-10-31T13:36:43.451Z,8.77
2022-10-31T13:39:57.186Z,8.40
2022-10-31T13:43:06.585Z,9.55
2022-10-31T13:45:34.433Z,8.90
2022-10-31T13:48:24.965Z,8.23
2022-10-31T13:51:04.551Z,8.30
2022-10-31T13:53:44.181Z,8.88
2022-10-31T13:56:30.601Z,8.80
2022-10-31T13:59:14.497Z,9.10
2022-10-31T14:02:02.265Z,9.20
2022-10-31T14:04:49.233Z,9.93
2022-10-31T14:07:22.283Z,8.32
2022-10-31T14:10:34.694Z,8.45
2022-10-31T14:13:45.415Z,8.73
2022-10-31T14:16:25.680Z,9.05
2022-10-31T14:19:14.486Z,9.93
2022-10-31T14:32:45.200Z,7.90
2022-10-31T14:35:21.385Z,8.73
2022-10-31T14:38:19.940Z,8.75
2022-10-31T14:41:07.575Z,9.43
2022-10-31T14:44:09.872Z,8.68
2022-10-31T14:47:15.627Z,8.95
2022-10-31T14:50:11.311Z,9.02
2022-10-31T14:52:40.757Z,9.65
2022-10-31T14:55:14.146Z,9.00
2022-10-31T14:57:56.015Z,10.00
2022-10-31T15:00:26.682Z,8.63
2022-10-31T15:03:12.181Z,10.00
2022-10-31T15:05:51.461Z,9.73
2022-10-31T15:08:47.154Z,10.93
2022-10-31T15:14:03.730Z,10.93
2022-10-31T15:16:38.704Z,10.85
2022-10-31T15:19:14.041Z,13.85
2022-10-31T15:21:48.516Z,13.52
2022-10-31T15:24:22.207Z,12.18
2022-10-31T15:26:53.016Z,11.52
2022-10-31T15:29:37.723Z,11.18
2022-10-31T15:32:23.863Z,11.18
2022-10-31T15:35:04.778Z,11.10
2022-10-31T15:37:32.289Z,11.52
2022-10-31T15:40:16.187Z,11.57
2022-10-31T15:42:46.837Z,11.95
2022-10-31T15:45:15.571Z,10.93
2022-10-31T15:48:03.061Z,11.82
2022-10-31T15:50:38.554Z,13.35
2022-10-31T15:53:24.490Z,12.52
2022-10-31T15:58:56.334Z,14.70
2022-10-31T16:07:31.976Z,13.05
2022-10-31T16:10:04.765Z,12.65
2022-10-31T16:16:32.990Z,12.57
2022-10-31T16:21:43.473Z,12.90
2022-10-31T16:36:35.468Z,11.98
2022-10-31T16:50:37.446Z,11.00
2022-10-31T16:53:13.738Z,10.50
2022-10-31T16:56:04.156Z,10.60
2022-10-31T16:58:36.817Z,10.25
2022-10-31T17:01:08.931Z,10.90
2022-10-31T17:03:37.177Z,11.43
2022-10-31T17:06:06.041Z,11.73
2022-10-31T17:08:34.463Z,11.93
2022-10-31T17:11:03.571Z,12.30
2022-10-31T17:13:33.831Z,11.15
2022-10-31T17:16:03.953Z,13.13
2022-10-31T17:18:32.665Z,15.40
2022-10-31T17:21:03.826Z,13.45
2022-10-31T17:23:36.008Z,10.50
2022-10-31T17:26:03.656Z,10.75
2022-10-31T17:28:31.115Z,10.43
2022-10-31T17:30:59.532Z,10.38
2022-10-31T17:33:27.415Z,11.02
2022-10-31T17:35:55.199Z,10.77
2022-10-31T17:38:22.639Z,11.05
2022-10-31T17:40:50.158Z,10.27
2022-10-31T17:43:18.229Z,9.95
2022-10-31T17:45:49.592Z,11.13
2022-10-31T17:48:17.429Z,10.98
2022-10-31T17:50:44.958Z,9.52
2022-10-31T17:53:12.430Z,10.00
2022-10-31T17:55:39.921Z,9.45
2022-10-31T17:58:07.359Z,8.88
2022-10-31T18:00:35.505Z,9.38
2022-10-31T18:03:04.780Z,9.38
2022-10-31T18:05:32.748Z,9.82
2022-10-31T18:08:03.805Z,9.27
2022-10-31T18:10:36.395Z,11.13
2022-10-31T18:13:04.157Z,10.27
2022-10-31T18:15:31.728Z,9.95
2022-10-31T18:17:59.591Z,10.00
2022-10-31T18:20:27.315Z,8.82
2022-10-31T18:22:55.121Z,8.70
2022-10-31T18:25:22.590Z,9.02
2022-10-31T18:27:50.083Z,11.20
2022-10-31T18:30:18.977Z,10.45
2022-10-31T18:32:55.515Z,8.95
2022-10-31T18:35:23.012Z,9.23
2022-10-31T18:37:50.709Z,9.80
2022-10-31T18:40:18.331Z,8.70
2022-10-31T18:42:45.790Z,8.43
2022-10-31T18:45:41.031Z,8.60
2022-10-31T18:48:00.899Z,8.98
2022-10-31T18:50:28.667Z,8.63
2022-10-31T18:52:56.660Z,11.75
2022-10-31T18:55:24.082Z,10.65
2022-10-31T18:57:51.551Z,9.45
2022-10-31T19:00:19.280Z,9.27
2022-10-31T19:02:46.761Z,9.00
2022-10-31T19:05:14.303Z,9.45
2022-10-31T19:07:41.780Z,8.52
2022-10-31T19:10:12.376Z,8.80
2022-10-31T19:12:39.828Z,9.20
2022-10-31T19:15:07.796Z,9.82
2022-10-31T19:17:35.290Z,8.88
2022-10-31T19:20:02.803Z,9.30
2022-10-31T19:22:32.430Z,9.02
2022-10-31T19:25:00.100Z,10.70
2022-10-31T19:27:28.257Z,9.18
2022-10-31T19:29:55.837Z,8.82
2022-10-31T19:32:23.523Z,8.90
2022-10-31T19:34:50.989Z,8.43
2022-10-31T19:37:18.410Z,8.88
2022-10-31T19:39:45.976Z,8.77
2022-10-31T19:42:13.434Z,9.15
2022-10-31T19:44:40.877Z,8.32
2022-10-31T19:47:08.405Z,8.82
2022-10-31T19:49:36.089Z,8.13
2022-10-31T19:52:03.557Z,8.50
2022-10-31T19:54:33.276Z,8.02
2022-10-31T19:57:00.884Z,7.93
2022-10-31T19:59:28.420Z,7.10
2022-10-31T20:01:55.875Z,7.03
2022-10-31T20:04:23.621Z,7.10
2022-10-31T20:06:51.285Z,7.10
2022-10-31T20:09:18.857Z,6.90
2022-10-31T20:11:47.632Z,6.25
2022-10-31T20:14:17.786Z,6.13
2022-10-31T20:16:46.062Z,6.35
2022-10-31T20:19:13.613Z,6.40
2022-10-31T20:21:42.519Z,6.10
2022-10-31T20:24:11.846Z,6.50
2022-10-31T20:26:41.612Z,6.03
2022-10-31T20:29:16.682Z,5.85
2022-10-31T20:31:46.084Z,6.00
2022-10-31T20:34:15.047Z,6.32
2022-10-31T20:36:42.742Z,5.82
2022-10-31T20:39:12.917Z,6.07
2022-10-31T20:41:40.511Z,6.05
2022-10-31T20:44:08.120Z,6.18
2022-10-31T20:46:35.590Z,7.03
2022-10-31T20:49:03.116Z,6.72
2022-10-31T20:51:31.993Z,7.55
2022-10-31T20:54:01.528Z,6.22
2022-10-31T20:59:29.437Z,5.97
2022-10-31T21:01:56.969Z,5.88
2022-10-31T21:04:24.865Z,6.00
2022-10-31T21:06:52.379Z,5.55
2022-10-31T21:09:20.797Z,6.07
2022-10-31T21:11:48.227Z,5.90
2022-10-31T21:14:16.094Z,5.53
2022-10-31T21:16:43.525Z,5.47
2022-10-31T21:19:11.932Z,5.55
2022-10-31T21:21:39.903Z,6.32
2022-10-31T21:24:27.327Z,6.32
2022-10-31T21:26:55.215Z,6.45
2022-10-31T21:29:23.292Z,5.70
2022-10-31T21:31:51.240Z,5.82
2022-10-31T21:34:19.028Z,6.32
2022-10-31T21:36:46.619Z,5.95
2022-10-31T21:39:16.192Z,6.03
2022-10-31T21:41:45.585Z,6.20
2022-10-31T21:44:13.104Z,5.95
2022-10-31T21:46:40.958Z,6.07
2022-10-31T21:49:10.334Z,5.63
2022-10-31T21:51:37.890Z,6.20
2022-10-31T21:54:24.209Z,5.82
2022-10-31T21:56:54.914Z,6.85
2022-10-31T21:59:22.573Z,6.75
2022-10-31T22:01:51.371Z,6.38
2022-10-31T22:04:19.971Z,6.45
2022-10-31T22:06:47.621Z,6.93
2022-10-31T22:09:16.642Z,6.55
2022-10-31T22:11:44.952Z,6.28
2022-10-31T22:14:16.261Z,6.20
2022-10-31T22:16:46.865Z,6.45
2022-10-31T22:19:53.103Z,6.25
2022-10-31T22:22:21.041Z,6.30
2022-10-31T22:24:48.508Z,6.43
2022-10-31T22:27:16.890Z,6.50
2022-10-31T22:29:45.733Z,6.47
2022-10-31T22:32:13.319Z,6.63
2022-10-31T22:34:41.980Z,6.60
2022-10-31T22:37:10.094Z,6.22
2022-10-31T22:39:40.370Z,6.18
2022-10-31T22:42:07.930Z,6.70
2022-10-31T22:44:35.327Z,6.53
2022-10-31T22:47:02.725Z,6.65
2022-10-31T22:49:31.103Z,6.78
2022-10-31T22:52:03.186Z,6.70
2022-10-31T22:54:31.372Z,7.82
2022-10-31T22:56:58.873Z,7.35
2022-10-31T22:59:26.253Z,6.70
2022-10-31T23:01:54.631Z,6.20
2022-10-31T23:04:22.311Z,6.65
2022-10-31T23:06:49.727Z,7.65
2022-10-31T23:09:18.729Z,6.45
2022-10-31T23:11:46.348Z,6.40
2022-10-31T23:14:20.893Z,6.43
2022-10-31T23:16:57.329Z,6.78
2022-10-31T23:19:30.749Z,6.70
2022-10-31T23:22:03.090Z,7.03
2022-10-31T23:24:37.838Z,6.88
2022-10-31T23:27:18.615Z,7.53
2022-10-31T23:29:55.654Z,7.35
2022-10-31T23:32:32.781Z,7.20
2022-10-31T23:35:07.739Z,8.07
2022-10-31T23:37:38.768Z,8.32
2022-10-31T23:40:10.765Z,8.48
2022-10-31T23:42:38.201Z,8.80
2022-10-31T23:45:06.238Z,9.27
2022-10-31T23:47:33.738Z,8.70
2022-10-31T23:50:01.126Z,8.98
2022-10-31T23:52:28.534Z,8.52
2022-10-31T23:54:56.537Z,9.50
2022-10-31T23:57:23.966Z,9.00
2022-10-31T23:59:51.645Z,9.27
