createdAt,value
2018-12-25T00:02:17.762Z,-1.80
2018-12-25T00:04:46.224Z,-1.90
2018-12-25T00:07:14.655Z,-1.90
2018-12-25T00:09:43.195Z,-1.90
2018-12-25T00:12:11.955Z,-1.90
2018-12-25T00:14:40.457Z,-1.90
2018-12-25T00:17:08.888Z,-1.80
2018-12-25T00:19:37.389Z,-1.80
2018-12-25T00:22:05.833Z,-1.90
2018-12-25T00:24:34.276Z,-1.90
2018-12-25T00:27:02.726Z,-1.90
2018-12-25T00:29:31.172Z,-1.90
2018-12-25T00:31:59.628Z,-2.00
2018-12-25T00:34:28.077Z,-2.00
2018-12-25T00:36:56.568Z,-2.00
2018-12-25T00:39:25.037Z,-2.00
2018-12-25T00:41:53.458Z,-2.00
2018-12-25T00:44:21.896Z,-2.00
2018-12-25T00:46:50.330Z,-2.00
2018-12-25T00:49:18.757Z,-2.10
2018-12-25T00:51:47.224Z,-2.10
2018-12-25T00:54:15.647Z,-2.20
2018-12-25T00:56:44.141Z,-2.20
2018-12-25T01:02:03.901Z,-2.20
2018-12-25T01:04:32.351Z,-2.20
2018-12-25T01:07:00.819Z,-2.20
2018-12-25T01:09:29.595Z,-2.20
2018-12-25T01:11:58.210Z,-2.20
2018-12-25T01:14:42.680Z,-2.10
2018-12-25T01:17:11.144Z,-2.20
2018-12-25T01:19:42.461Z,-2.20
2018-12-25T01:22:11.256Z,-2.20
2018-12-25T01:24:42.706Z,-2.30
2018-12-25T01:27:11.182Z,-2.30
2018-12-25T01:29:42.822Z,-2.20
2018-12-25T01:32:11.402Z,-2.30
2018-12-25T01:34:40.000Z,-2.30
2018-12-25T01:37:10.118Z,-2.30
2018-12-25T01:39:38.898Z,-2.30
2018-12-25T01:42:08.122Z,-2.30
2018-12-25T01:44:37.082Z,-2.30
2018-12-25T01:47:06.246Z,-2.40
2018-12-25T01:49:35.158Z,-2.40
2018-12-25T01:52:03.946Z,-2.50
2018-12-25T01:54:32.680Z,-2.50
2018-12-25T01:57:01.722Z,-2.60
2018-12-25T01:59:30.444Z,-2.60
2018-12-25T02:01:59.119Z,-2.60
2018-12-25T02:04:29.481Z,-2.60
2018-12-25T02:06:58.067Z,-2.70
2018-12-25T02:09:26.836Z,-2.70
2018-12-25T02:11:55.363Z,-2.60
2018-12-25T02:14:23.911Z,-2.60
2018-12-25T02:16:59.223Z,-2.70
2018-12-25T02:19:27.766Z,-2.70
2018-12-25T02:21:56.422Z,-2.80
2018-12-25T02:24:24.971Z,-2.80
2018-12-25T02:26:53.519Z,-2.70
2018-12-25T02:29:22.036Z,-2.70
2018-12-25T02:32:10.016Z,-2.60
2018-12-25T02:34:40.712Z,-2.60
2018-12-25T02:37:09.228Z,-2.60
2018-12-25T02:39:37.780Z,-2.60
2018-12-25T02:42:06.415Z,-2.70
2018-12-25T02:44:34.938Z,-2.70
2018-12-25T02:47:03.550Z,-2.80
2018-12-25T02:49:32.106Z,-2.80
2018-12-25T02:52:00.660Z,-2.90
2018-12-25T02:54:29.163Z,-2.90
2018-12-25T02:56:57.637Z,-2.90
2018-12-25T02:59:26.108Z,-2.90
2018-12-25T03:01:54.635Z,-2.90
2018-12-25T03:04:23.105Z,-2.90
2018-12-25T03:06:51.577Z,-2.90
2018-12-25T03:09:20.994Z,-3.00
2018-12-25T03:11:49.656Z,-3.00
2018-12-25T03:14:18.186Z,-3.10
2018-12-25T03:16:46.631Z,-3.10
2018-12-25T03:19:15.125Z,-3.10
2018-12-25T03:21:43.570Z,-3.20
2018-12-25T03:24:12.109Z,-3.20
2018-12-25T03:26:40.580Z,-3.20
2018-12-25T03:29:11.844Z,-3.20
2018-12-25T03:31:44.580Z,-3.10
2018-12-25T03:34:13.377Z,-3.10
2018-12-25T03:36:41.898Z,-3.00
2018-12-25T03:39:13.390Z,-3.00
2018-12-25T03:41:41.932Z,-3.00
2018-12-25T03:44:10.404Z,-2.90
2018-12-25T03:46:41.830Z,-2.90
2018-12-25T03:49:13.518Z,-2.90
2018-12-25T03:51:42.179Z,-2.90
2018-12-25T03:54:10.789Z,-2.90
2018-12-25T03:56:40.912Z,-2.90
2018-12-25T03:59:17.351Z,-2.90
2018-12-25T04:01:45.921Z,-3.00
2018-12-25T04:04:14.471Z,-2.90
2018-12-25T04:06:43.222Z,-2.90
2018-12-25T04:09:11.777Z,-2.90
2018-12-25T04:11:43.080Z,-2.90
2018-12-25T04:14:11.567Z,-2.90
2018-12-25T04:16:42.140Z,-2.90
2018-12-25T04:19:11.221Z,-2.90
2018-12-25T04:21:42.746Z,-2.90
2018-12-25T04:24:11.636Z,-3.00
2018-12-25T04:27:01.083Z,-3.00
2018-12-25T04:29:29.590Z,-3.00
2018-12-25T04:31:58.118Z,-3.00
2018-12-25T04:34:26.571Z,-3.00
2018-12-25T04:36:55.040Z,-3.00
2018-12-25T04:39:23.534Z,-2.90
2018-12-25T04:41:52.094Z,-2.90
2018-12-25T04:44:20.643Z,-2.90
2018-12-25T04:46:49.163Z,-3.00
2018-12-25T04:49:17.680Z,-3.00
2018-12-25T04:51:46.260Z,-3.10
2018-12-25T04:54:14.840Z,-3.10
2018-12-25T04:56:43.459Z,-3.10
2018-12-25T04:59:12.248Z,-3.20
2018-12-25T05:01:40.934Z,-3.20
2018-12-25T05:04:11.354Z,-3.30
2018-12-25T05:06:39.923Z,-3.30
2018-12-25T05:09:09.750Z,-3.30
2018-12-25T05:11:38.384Z,-3.30
2018-12-25T05:14:07.206Z,-3.40
2018-12-25T05:16:35.865Z,-3.40
2018-12-25T05:19:04.470Z,-3.40
2018-12-25T05:21:33.050Z,-3.40
2018-12-25T05:24:01.553Z,-3.40
2018-12-25T05:26:30.216Z,-3.40
2018-12-25T05:28:58.877Z,-3.40
2018-12-25T05:31:27.382Z,-3.40
2018-12-25T05:33:56.107Z,-3.40
2018-12-25T05:36:44.184Z,-3.40
2018-12-25T05:39:12.667Z,-3.50
2018-12-25T05:41:41.094Z,-3.50
2018-12-25T05:44:09.539Z,-3.60
2018-12-25T05:46:37.937Z,-3.70
2018-12-25T05:49:06.414Z,-3.70
2018-12-25T05:51:34.833Z,-3.70
2018-12-25T05:54:03.297Z,-3.70
2018-12-25T05:56:31.718Z,-3.70
2018-12-25T05:59:00.152Z,-3.70
2018-12-25T06:01:28.602Z,-3.80
2018-12-25T06:03:57.070Z,-3.80
2018-12-25T06:06:25.500Z,-3.80
2018-12-25T06:08:53.940Z,-3.80
2018-12-25T06:11:22.420Z,-3.80
2018-12-25T06:13:50.875Z,-3.80
2018-12-25T06:16:19.303Z,-3.90
2018-12-25T06:18:47.750Z,-3.90
2018-12-25T06:21:16.181Z,-3.90
2018-12-25T06:23:44.662Z,-3.90
2018-12-25T06:26:13.124Z,-3.90
2018-12-25T06:28:41.626Z,-4.00
2018-12-25T06:31:10.110Z,-4.00
2018-12-25T06:33:38.550Z,-4.00
2018-12-25T06:36:07.012Z,-4.00
2018-12-25T06:38:35.430Z,-4.00
2018-12-25T06:41:03.886Z,-4.00
2018-12-25T06:43:32.420Z,-4.00
2018-12-25T06:46:00.836Z,-4.10
2018-12-25T06:48:29.295Z,-4.10
2018-12-25T06:51:03.758Z,-4.10
2018-12-25T06:53:28.433Z,-4.20
2018-12-25T06:55:56.860Z,-4.20
2018-12-25T06:58:25.310Z,-4.20
2018-12-25T07:00:53.949Z,-4.20
2018-12-25T07:03:22.415Z,-4.30
2018-12-25T07:05:51.116Z,-4.20
2018-12-25T07:08:19.543Z,-4.20
2018-12-25T07:10:48.158Z,-4.20
2018-12-25T07:13:16.605Z,-4.10
2018-12-25T07:15:45.059Z,-4.20
2018-12-25T07:18:13.546Z,-4.20
2018-12-25T07:20:41.994Z,-4.20
2018-12-25T07:23:16.505Z,-4.10
2018-12-25T07:25:45.932Z,-4.20
2018-12-25T07:28:14.383Z,-4.20
2018-12-25T07:30:42.836Z,-4.20
2018-12-25T07:33:11.347Z,-4.20
2018-12-25T07:35:39.798Z,-4.20
2018-12-25T07:38:08.274Z,-4.20
2018-12-25T07:40:36.694Z,-4.20
2018-12-25T07:43:05.130Z,-4.30
2018-12-25T07:45:33.546Z,-4.30
2018-12-25T07:48:02.146Z,-4.40
2018-12-25T07:50:30.743Z,-4.40
2018-12-25T07:53:03.417Z,-4.30
2018-12-25T07:55:31.912Z,-4.30
2018-12-25T07:58:00.375Z,-4.30
2018-12-25T08:00:28.846Z,-4.30
2018-12-25T08:02:57.543Z,-4.20
2018-12-25T08:05:26.490Z,-4.20
2018-12-25T08:07:54.955Z,-4.10
2018-12-25T08:10:23.429Z,-4.10
2018-12-25T08:12:52.089Z,-4.00
2018-12-25T08:15:20.555Z,-3.90
2018-12-25T08:17:48.981Z,-3.90
2018-12-25T08:20:17.456Z,-3.80
2018-12-25T08:22:45.882Z,-3.70
2018-12-25T08:25:14.364Z,-3.60
2018-12-25T08:27:42.950Z,-3.50
2018-12-25T08:30:11.390Z,-3.40
2018-12-25T08:32:39.872Z,-3.30
2018-12-25T08:35:08.376Z,-3.20
2018-12-25T08:37:36.838Z,-3.20
2018-12-25T08:40:10.331Z,-3.10
2018-12-25T08:42:38.790Z,-3.10
2018-12-25T08:45:07.284Z,-2.90
2018-12-25T08:47:35.814Z,-2.80
2018-12-25T08:50:07.366Z,-2.90
2018-12-25T08:52:35.897Z,-3.00
2018-12-25T08:55:04.371Z,-3.10
2018-12-25T08:57:32.831Z,-3.10
2018-12-25T09:00:01.305Z,-3.10
2018-12-25T09:02:29.719Z,-3.00
2018-12-25T09:04:58.195Z,-3.00
2018-12-25T09:07:38.090Z,-3.00
2018-12-25T09:10:06.923Z,-3.00
2018-12-25T09:12:35.372Z,-3.00
2018-12-25T09:15:03.958Z,-3.10
2018-12-25T09:17:32.475Z,-3.10
2018-12-25T09:20:01.797Z,-3.10
2018-12-25T09:22:30.306Z,-3.00
2018-12-25T09:24:58.750Z,-2.90
2018-12-25T09:27:27.190Z,-2.80
2018-12-25T09:29:55.668Z,-2.80
2018-12-25T09:32:24.112Z,-2.80
2018-12-25T09:34:52.546Z,-2.70
2018-12-25T09:37:21.028Z,-2.70
2018-12-25T09:39:49.517Z,-2.70
2018-12-25T09:42:17.980Z,-2.60
2018-12-25T09:44:46.445Z,-2.50
2018-12-25T09:47:14.915Z,-2.20
2018-12-25T09:49:43.338Z,-1.60
2018-12-25T09:52:14.787Z,-0.70
2018-12-25T09:54:54.205Z,-0.10
2018-12-25T09:57:22.620Z,0.50
2018-12-25T09:59:51.057Z,1.10
2018-12-25T10:02:19.492Z,1.20
2018-12-25T10:04:47.894Z,1.60
2018-12-25T10:07:16.406Z,2.10
2018-12-25T10:09:45.079Z,2.50
2018-12-25T10:12:13.608Z,2.30
2018-12-25T10:14:42.054Z,2.20
2018-12-25T10:17:11.476Z,1.90
2018-12-25T10:19:39.950Z,1.50
2018-12-25T10:22:08.528Z,1.30
2018-12-25T10:24:36.991Z,1.50
2018-12-25T10:27:05.435Z,1.30
2018-12-25T10:29:33.906Z,1.50
2018-12-25T10:32:02.355Z,1.40
2018-12-25T10:34:34.097Z,1.80
2018-12-25T10:37:02.531Z,1.60
2018-12-25T10:39:45.310Z,1.20
2018-12-25T10:42:13.780Z,1.00
2018-12-25T10:44:42.185Z,0.80
2018-12-25T10:47:10.648Z,0.60
2018-12-25T10:49:39.065Z,0.50
2018-12-25T10:52:11.463Z,0.50
2018-12-25T10:54:37.679Z,0.40
2018-12-25T10:57:06.305Z,0.40
2018-12-25T10:59:48.356Z,0.40
2018-12-25T11:02:17.733Z,0.40
2018-12-25T11:04:46.182Z,0.40
2018-12-25T11:07:14.636Z,0.40
2018-12-25T11:09:46.219Z,0.40
2018-12-25T11:12:28.942Z,0.40
2018-12-25T11:15:01.408Z,0.40
2018-12-25T11:17:39.248Z,0.40
2018-12-25T11:20:11.397Z,0.50
2018-12-25T11:22:37.819Z,0.50
2018-12-25T11:25:06.316Z,0.60
2018-12-25T11:27:34.734Z,0.70
2018-12-25T11:30:05.463Z,0.70
2018-12-25T11:32:34.028Z,0.80
2018-12-25T11:35:02.508Z,0.80
2018-12-25T11:37:30.945Z,0.80
2018-12-25T11:39:59.403Z,0.80
2018-12-25T11:42:27.843Z,0.80
2018-12-25T11:44:56.757Z,0.80
2018-12-25T11:47:25.182Z,0.90
2018-12-25T11:49:53.636Z,1.00
2018-12-25T11:52:28.360Z,1.10
2018-12-25T11:54:52.361Z,1.20
2018-12-25T11:57:20.863Z,1.30
2018-12-25T11:59:49.342Z,1.30
2018-12-25T12:02:17.788Z,1.40
2018-12-25T12:04:46.241Z,1.40
2018-12-25T12:07:14.701Z,1.40
2018-12-25T12:09:43.139Z,1.50
2018-12-25T12:12:11.620Z,1.60
2018-12-25T12:14:40.112Z,1.70
2018-12-25T12:17:08.517Z,1.70
2018-12-25T12:19:37.599Z,1.80
2018-12-25T12:22:45.460Z,1.90
2018-12-25T12:25:13.984Z,1.90
2018-12-25T12:27:51.284Z,1.90
2018-12-25T12:30:27.510Z,2.00
2018-12-25T12:33:13.282Z,2.00
2018-12-25T12:35:41.815Z,2.10
2018-12-25T12:38:10.274Z,2.20
2018-12-25T12:40:40.532Z,2.30
2018-12-25T12:43:09.138Z,2.50
2018-12-25T12:45:37.629Z,2.60
2018-12-25T12:48:22.191Z,2.80
2018-12-25T12:50:52.656Z,3.00
2018-12-25T12:53:21.161Z,3.20
2018-12-25T12:55:49.650Z,3.20
2018-12-25T12:58:18.204Z,3.20
2018-12-25T13:00:46.735Z,3.40
2018-12-25T13:03:33.635Z,3.50
2018-12-25T13:06:02.077Z,3.50
2018-12-25T13:08:30.580Z,3.70
2018-12-25T13:10:59.835Z,3.70
2018-12-25T13:13:28.299Z,3.90
2018-12-25T13:15:56.749Z,4.00
2018-12-25T13:18:25.196Z,3.80
2018-12-25T13:20:54.528Z,3.70
2018-12-25T13:23:28.427Z,3.60
2018-12-25T13:25:56.911Z,3.60
2018-12-25T13:28:25.331Z,3.60
2018-12-25T13:30:53.812Z,3.50
2018-12-25T13:33:22.234Z,3.40
2018-12-25T13:35:50.662Z,3.40
2018-12-25T13:38:19.109Z,3.40
2018-12-25T13:40:47.557Z,3.40
2018-12-25T13:43:15.990Z,3.40
2018-12-25T13:45:44.425Z,3.40
2018-12-25T13:48:45.377Z,3.40
2018-12-25T13:51:32.456Z,3.30
2018-12-25T13:54:00.919Z,3.10
2018-12-25T13:56:29.392Z,2.90
2018-12-25T13:58:57.840Z,2.90
2018-12-25T14:01:36.713Z,2.80
2018-12-25T14:04:05.166Z,2.90
2018-12-25T14:06:33.600Z,2.80
2018-12-25T14:09:02.028Z,2.80
2018-12-25T14:11:30.442Z,2.70
2018-12-25T14:13:58.859Z,2.70
2018-12-25T14:16:27.295Z,2.70
2018-12-25T14:18:55.742Z,2.60
2018-12-25T14:21:24.161Z,2.60
2018-12-25T14:23:52.604Z,2.60
2018-12-25T14:26:21.007Z,2.60
2018-12-25T14:28:49.438Z,2.60
2018-12-25T14:31:17.871Z,2.60
2018-12-25T14:33:46.399Z,2.50
2018-12-25T14:36:15.090Z,2.50
2018-12-25T14:38:43.529Z,2.40
2018-12-25T14:41:11.985Z,2.30
2018-12-25T14:43:40.415Z,2.30
2018-12-25T14:46:08.845Z,2.30
2018-12-25T14:48:37.310Z,2.20
2018-12-25T14:51:05.744Z,2.10
2018-12-25T14:53:34.165Z,2.00
2018-12-25T14:56:02.611Z,2.00
2018-12-25T14:58:31.059Z,1.90
2018-12-25T15:00:59.744Z,1.80
2018-12-25T15:03:28.207Z,1.70
2018-12-25T15:05:56.605Z,1.60
2018-12-25T15:08:25.042Z,1.60
2018-12-25T15:10:53.426Z,1.50
2018-12-25T15:13:23.838Z,1.50
2018-12-25T15:15:52.253Z,1.40
2018-12-25T15:18:20.700Z,1.40
2018-12-25T15:20:49.119Z,1.30
2018-12-25T15:23:17.544Z,1.20
2018-12-25T15:25:45.998Z,1.20
2018-12-25T15:28:14.428Z,1.10
2018-12-25T15:30:42.884Z,1.00
2018-12-25T15:33:11.289Z,0.90
2018-12-25T15:35:39.750Z,0.80
2018-12-25T15:38:08.184Z,0.70
2018-12-25T15:40:36.624Z,0.50
2018-12-25T15:43:05.073Z,0.50
2018-12-25T15:45:34.525Z,0.40
2018-12-25T15:48:02.968Z,0.30
2018-12-25T15:50:31.435Z,0.20
2018-12-25T15:52:59.854Z,0.10
2018-12-25T15:55:31.307Z,-0.10
2018-12-25T15:58:07.929Z,-0.10
2018-12-25T16:00:36.366Z,-0.10
2018-12-25T16:03:05.736Z,-0.20
2018-12-25T16:05:48.307Z,-0.20
2018-12-25T16:08:16.744Z,-0.20
2018-12-25T16:10:46.144Z,-0.30
2018-12-25T16:13:14.578Z,-0.40
2018-12-25T16:15:43.037Z,-0.50
2018-12-25T16:18:11.482Z,-0.50
2018-12-25T16:20:39.930Z,-0.60
2018-12-25T16:23:08.352Z,-0.60
2018-12-25T16:25:40.050Z,-0.70
2018-12-25T16:28:08.507Z,-0.70
2018-12-25T16:30:36.975Z,-0.70
2018-12-25T16:33:05.479Z,-0.80
2018-12-25T16:35:34.430Z,-0.80
2018-12-25T16:38:02.985Z,-0.80
2018-12-25T16:40:31.565Z,-0.90
2018-12-25T16:43:12.499Z,-0.90
2018-12-25T16:45:41.001Z,-0.90
2018-12-25T16:48:09.509Z,-0.90
2018-12-25T16:50:40.191Z,-1.00
2018-12-25T16:53:08.378Z,-1.00
2018-12-25T16:55:36.897Z,-1.00
2018-12-25T16:58:05.395Z,-1.00
2018-12-25T17:00:33.828Z,-1.00
2018-12-25T17:03:02.392Z,-1.00
2018-12-25T17:05:30.948Z,-1.00
2018-12-25T17:07:59.437Z,-1.00
2018-12-25T17:10:30.904Z,-1.20
2018-12-25T17:12:59.566Z,-1.20
2018-12-25T17:15:28.004Z,-1.20
2018-12-25T17:17:56.607Z,-1.30
2018-12-25T17:20:25.201Z,-1.30
2018-12-25T17:22:53.673Z,-1.30
2018-12-25T17:25:26.996Z,-1.40
2018-12-25T17:27:55.609Z,-1.40
2018-12-25T17:30:24.093Z,-1.50
2018-12-25T17:32:52.550Z,-1.50
2018-12-25T17:35:23.624Z,-1.60
2018-12-25T17:37:52.142Z,-1.60
2018-12-25T17:40:20.614Z,-1.70
2018-12-25T17:42:49.113Z,-1.60
2018-12-25T17:45:17.698Z,-1.60
2018-12-25T17:47:46.153Z,-1.60
2018-12-25T17:50:14.591Z,-1.60
2018-12-25T17:52:43.050Z,-1.50
2018-12-25T17:55:11.491Z,-1.50
2018-12-25T17:57:40.342Z,-1.50
2018-12-25T18:00:08.877Z,-1.50
2018-12-25T18:02:37.365Z,-1.50
2018-12-25T18:05:12.244Z,-1.50
2018-12-25T18:07:40.849Z,-1.60
2018-12-25T18:10:09.403Z,-1.70
2018-12-25T18:12:37.848Z,-1.60
2018-12-25T18:15:07.304Z,-1.70
2018-12-25T18:17:35.814Z,-1.70
2018-12-25T18:20:05.392Z,-1.80
2018-12-25T18:22:33.882Z,-1.90
2018-12-25T18:25:02.299Z,-1.90
2018-12-25T18:27:30.766Z,-1.90
2018-12-25T18:29:59.195Z,-1.90
2018-12-25T18:32:27.660Z,-1.90
2018-12-25T18:34:56.095Z,-1.90
2018-12-25T18:37:24.561Z,-1.90
2018-12-25T18:39:55.769Z,-2.00
2018-12-25T18:42:24.256Z,-2.10
2018-12-25T18:44:52.694Z,-2.10
2018-12-25T18:47:21.130Z,-2.10
2018-12-25T18:49:49.559Z,-2.10
2018-12-25T18:52:18.026Z,-2.10
2018-12-25T18:54:46.474Z,-2.10
2018-12-25T18:57:14.907Z,-2.10
2018-12-25T18:59:43.358Z,-2.00
2018-12-25T19:02:11.812Z,-1.90
2018-12-25T19:04:40.262Z,-1.90
2018-12-25T19:07:08.703Z,-2.00
2018-12-25T19:09:37.164Z,-1.90
2018-12-25T19:12:05.621Z,-1.90
2018-12-25T19:14:35.036Z,-2.00
2018-12-25T19:17:13.587Z,-2.10
2018-12-25T19:19:43.021Z,-2.10
2018-12-25T19:22:27.652Z,-2.20
2018-12-25T19:24:56.162Z,-2.20
2018-12-25T19:27:24.669Z,-2.20
2018-12-25T19:30:01.110Z,-2.30
2018-12-25T19:32:48.376Z,-2.30
2018-12-25T19:35:17.806Z,-2.40
2018-12-25T19:37:46.235Z,-2.40
2018-12-25T19:40:23.585Z,-2.40
2018-12-25T19:42:52.229Z,-2.50
2018-12-25T19:45:22.048Z,-2.50
2018-12-25T19:47:50.565Z,-2.50
2018-12-25T19:50:25.093Z,-2.50
2018-12-25T19:52:53.755Z,-2.50
2018-12-25T19:55:22.221Z,-2.40
2018-12-25T19:57:50.703Z,-2.50
2018-12-25T20:00:19.238Z,-2.50
2018-12-25T20:02:49.042Z,-2.50
2018-12-25T20:05:37.116Z,-2.50
2018-12-25T20:08:45.038Z,-2.50
2018-12-25T20:11:22.236Z,-2.60
2018-12-25T20:14:34.035Z,-2.60
2018-12-25T20:17:08.349Z,-2.60
2018-12-25T20:20:13.491Z,-2.60
2018-12-25T20:23:13.912Z,-2.70
2018-12-25T20:25:48.263Z,-2.80
2018-12-25T20:28:42.865Z,-2.80
2018-12-25T20:31:48.697Z,-2.90
2018-12-25T20:34:26.311Z,-2.80
2018-12-25T20:37:14.357Z,-2.80
2018-12-25T20:40:23.505Z,-2.90
2018-12-25T20:43:04.220Z,-2.90
2018-12-25T20:46:12.063Z,-3.00
2018-12-25T20:49:06.401Z,-3.00
2018-12-25T20:51:58.870Z,-2.90
2018-12-25T20:58:16.313Z,-2.90
2018-12-25T21:01:00.097Z,-3.00
2018-12-25T21:03:37.508Z,-3.00
2018-12-25T21:06:31.437Z,-3.00
2018-12-25T21:09:11.919Z,-3.00
2018-12-25T21:12:00.011Z,-3.00
2018-12-25T21:14:48.109Z,-3.00
2018-12-25T21:17:32.720Z,-3.10
2018-12-25T21:20:35.848Z,-3.10
2018-12-25T21:23:40.694Z,-3.10
2018-12-25T21:26:27.495Z,-3.10
2018-12-25T21:32:13.263Z,-3.10
2018-12-25T21:34:41.913Z,-3.10
2018-12-25T21:37:12.849Z,-3.10
2018-12-25T21:39:47.225Z,-3.10
2018-12-25T21:42:15.921Z,-3.00
2018-12-25T21:44:44.603Z,-3.00
2018-12-25T21:47:13.285Z,-3.10
2018-12-25T21:49:45.374Z,-3.10
2018-12-25T21:52:14.980Z,-3.20
2018-12-25T21:54:43.815Z,-3.20
2018-12-25T21:57:12.610Z,-3.30
2018-12-25T21:59:41.317Z,-3.30
2018-12-25T22:02:10.081Z,-3.30
2018-12-25T22:04:38.711Z,-3.40
2018-12-25T22:07:07.335Z,-3.40
2018-12-25T22:09:35.825Z,-3.50
2018-12-25T22:12:04.435Z,-3.50
2018-12-25T22:14:32.918Z,-3.50
2018-12-25T22:17:01.431Z,-3.50
2018-12-25T22:19:29.947Z,-3.50
2018-12-25T22:22:34.806Z,-3.50
2018-12-25T22:25:03.293Z,-3.50
2018-12-25T22:27:31.781Z,-3.50
2018-12-25T22:30:00.280Z,-3.50
2018-12-25T22:32:28.796Z,-3.60
2018-12-25T22:34:57.260Z,-3.50
2018-12-25T22:37:25.768Z,-3.50
2018-12-25T22:39:54.248Z,-3.50
2018-12-25T22:42:22.738Z,-3.60
2018-12-25T22:44:51.231Z,-3.70
2018-12-25T22:47:19.734Z,-3.70
2018-12-25T22:49:48.215Z,-3.80
2018-12-25T22:52:16.740Z,-3.80
2018-12-25T22:54:45.252Z,-3.80
2018-12-25T22:57:13.743Z,-3.90
2018-12-25T22:59:42.218Z,-3.90
2018-12-25T23:02:11.007Z,-3.90
2018-12-25T23:04:39.516Z,-3.90
2018-12-25T23:07:08.028Z,-4.00
2018-12-25T23:09:36.549Z,-4.00
2018-12-25T23:12:05.032Z,-4.00
2018-12-25T23:14:33.638Z,-4.00
2018-12-25T23:17:02.173Z,-4.00
2018-12-25T23:19:30.812Z,-3.90
2018-12-25T23:21:59.339Z,-3.90
2018-12-25T23:24:27.976Z,-4.00
2018-12-25T23:26:56.485Z,-4.00
2018-12-25T23:29:24.991Z,-4.10
2018-12-25T23:31:53.478Z,-4.00
2018-12-25T23:34:22.022Z,-4.00
2018-12-25T23:36:52.106Z,-4.00
2018-12-25T23:39:20.644Z,-4.10
2018-12-25T23:41:49.158Z,-4.10
2018-12-25T23:44:17.742Z,-4.10
2018-12-25T23:46:46.248Z,-4.10
2018-12-25T23:49:14.786Z,-4.20
2018-12-25T23:51:43.246Z,-4.20
2018-12-25T23:54:11.714Z,-4.30
2018-12-25T23:56:40.251Z,-4.30
2018-12-25T23:59:08.738Z,-4.30
