createdAt,value
2022-07-31T00:00:06.604Z,65.70
2022-07-31T00:00:19.284Z,65.60
2022-07-31T00:00:31.541Z,65.90
2022-07-31T00:00:43.444Z,66.00
2022-07-31T00:00:55.214Z,66.10
2022-07-31T00:01:07.001Z,66.00
2022-07-31T00:01:18.772Z,65.60
2022-07-31T00:01:30.570Z,65.50
2022-07-31T00:01:42.324Z,65.90
2022-07-31T00:01:55.181Z,65.90
2022-07-31T00:02:07.093Z,66.10
2022-07-31T00:02:18.943Z,66.00
2022-07-31T00:02:30.714Z,66.00
2022-07-31T00:02:42.490Z,65.80
2022-07-31T00:02:54.413Z,65.60
2022-07-31T00:03:07.046Z,65.50
2022-07-31T00:03:18.941Z,65.60
2022-07-31T00:03:30.825Z,65.80
2022-07-31T00:03:42.710Z,65.90
2022-07-31T00:03:54.791Z,66.00
2022-07-31T00:04:06.606Z,66.10
2022-07-31T00:04:18.469Z,66.00
2022-07-31T00:04:30.335Z,65.70
2022-07-31T00:04:42.259Z,65.80
2022-07-31T00:04:54.133Z,66.00
2022-07-31T00:05:06.274Z,66.20
2022-07-31T00:05:18.035Z,66.20
2022-07-31T00:05:31.022Z,66.20
2022-07-31T00:05:42.823Z,66.20
2022-07-31T00:05:54.755Z,66.30
2022-07-31T00:06:08.660Z,66.10
2022-07-31T00:06:20.476Z,66.20
2022-07-31T00:06:32.263Z,65.90
2022-07-31T00:06:44.480Z,65.60
2022-07-31T00:06:56.371Z,65.60
2022-07-31T00:07:08.137Z,65.60
2022-07-31T00:07:19.943Z,65.60
2022-07-31T00:07:31.733Z,65.60
2022-07-31T00:07:43.509Z,65.50
2022-07-31T00:07:55.380Z,65.90
2022-07-31T00:08:07.167Z,66.00
2022-07-31T00:08:18.945Z,66.20
2022-07-31T00:08:30.724Z,66.10
2022-07-31T00:08:42.499Z,66.10
2022-07-31T00:08:54.285Z,66.10
2022-07-31T00:09:06.092Z,65.90
2022-07-31T00:09:54.105Z,65.60
2022-07-31T00:10:06.691Z,66.20
2022-07-31T00:10:18.638Z,65.70
2022-07-31T00:10:30.415Z,65.90
2022-07-31T00:10:42.183Z,66.30
2022-07-31T00:10:53.976Z,66.30
2022-07-31T00:11:05.802Z,66.10
2022-07-31T00:11:17.605Z,66.00
2022-07-31T00:11:29.425Z,66.00
2022-07-31T00:11:43.012Z,66.40
2022-07-31T00:11:54.766Z,66.40
2022-07-31T00:12:07.043Z,66.10
2022-07-31T00:12:18.911Z,66.20
2022-07-31T00:12:30.664Z,66.30
2022-07-31T00:12:42.450Z,65.90
2022-07-31T00:12:54.336Z,65.70
2022-07-31T00:13:06.191Z,66.10
2022-07-31T00:13:17.954Z,66.00
2022-07-31T00:13:57.340Z,65.90
2022-07-31T00:14:01.531Z,65.60
2022-07-31T00:14:13.318Z,65.60
2022-07-31T00:14:25.090Z,64.90
2022-07-31T00:14:36.868Z,64.80
2022-07-31T00:14:49.287Z,64.80
2022-07-31T00:15:02.356Z,64.70
2022-07-31T00:15:14.130Z,64.90
2022-07-31T00:15:25.902Z,64.90
2022-07-31T00:15:37.688Z,64.80
2022-07-31T00:15:49.459Z,64.70
2022-07-31T00:16:01.237Z,64.70
2022-07-31T00:16:12.998Z,64.70
2022-07-31T00:16:24.765Z,64.80
2022-07-31T00:16:36.575Z,64.40
2022-07-31T00:16:48.337Z,64.30
2022-07-31T00:17:00.313Z,64.30
2022-07-31T00:17:12.373Z,64.30
2022-07-31T00:17:24.125Z,64.30
2022-07-31T00:17:37.360Z,64.30
2022-07-31T00:17:49.214Z,64.20
2022-07-31T00:18:00.951Z,64.30
2022-07-31T00:18:12.716Z,64.30
2022-07-31T00:18:24.482Z,64.20
2022-07-31T00:18:36.322Z,64.20
2022-07-31T00:18:48.148Z,64.20
2022-07-31T00:18:59.973Z,64.30
2022-07-31T00:19:11.773Z,64.10
2022-07-31T00:19:23.613Z,64.10
2022-07-31T00:19:35.440Z,64.10
2022-07-31T00:19:47.217Z,64.00
2022-07-31T00:19:58.985Z,64.10
2022-07-31T00:20:14.615Z,64.10
2022-07-31T00:20:26.379Z,64.10
2022-07-31T00:20:38.228Z,63.90
2022-07-31T00:20:50.216Z,63.90
2022-07-31T00:21:02.690Z,63.90
2022-07-31T00:21:14.519Z,64.00
2022-07-31T00:21:26.288Z,64.00
2022-07-31T00:21:38.122Z,64.00
2022-07-31T00:21:49.937Z,63.90
2022-07-31T00:22:01.768Z,64.10
2022-07-31T00:22:13.621Z,64.10
2022-07-31T00:22:25.631Z,64.10
2022-07-31T00:22:37.696Z,64.00
2022-07-31T00:22:50.557Z,63.90
2022-07-31T00:23:02.366Z,63.80
2022-07-31T00:23:14.153Z,63.80
2022-07-31T00:23:30.808Z,63.70
2022-07-31T00:23:42.578Z,63.60
2022-07-31T00:23:54.443Z,63.70
2022-07-31T00:24:06.460Z,63.70
2022-07-31T00:24:18.230Z,63.70
2022-07-31T00:24:30.442Z,63.80
2022-07-31T00:24:42.211Z,63.70
2022-07-31T00:24:54.003Z,63.60
2022-07-31T00:25:06.316Z,63.50
2022-07-31T00:25:18.947Z,63.70
2022-07-31T00:25:31.992Z,63.60
2022-07-31T00:25:43.741Z,63.60
2022-07-31T00:25:55.716Z,63.70
2022-07-31T00:26:08.004Z,63.80
2022-07-31T00:26:19.829Z,63.70
2022-07-31T00:26:31.611Z,63.70
2022-07-31T00:26:43.364Z,63.70
2022-07-31T00:26:55.212Z,63.60
2022-07-31T00:27:07.297Z,63.60
2022-07-31T00:27:19.188Z,63.70
2022-07-31T00:27:30.937Z,63.60
2022-07-31T00:27:42.837Z,63.60
2022-07-31T00:27:54.783Z,63.50
2022-07-31T00:28:06.685Z,63.60
2022-07-31T00:28:18.458Z,63.60
2022-07-31T00:28:30.257Z,63.70
2022-07-31T00:28:42.065Z,63.60
2022-07-31T00:28:53.919Z,63.50
2022-07-31T00:29:05.720Z,63.50
2022-07-31T00:29:17.516Z,63.60
2022-07-31T00:29:30.665Z,63.60
2022-07-31T00:29:42.445Z,63.40
2022-07-31T00:29:54.214Z,63.40
2022-07-31T00:30:06.556Z,63.40
2022-07-31T00:30:18.388Z,63.50
2022-07-31T00:30:31.298Z,63.50
2022-07-31T00:30:43.097Z,63.40
2022-07-31T00:30:54.882Z,63.40
2022-07-31T00:31:06.653Z,63.50
2022-07-31T00:31:18.626Z,63.60
2022-07-31T00:31:30.405Z,63.50
2022-07-31T00:31:42.173Z,63.30
2022-07-31T00:31:53.981Z,63.30
2022-07-31T00:32:06.196Z,63.30
2022-07-31T00:32:18.017Z,63.50
2022-07-31T00:32:29.785Z,63.70
2022-07-31T00:32:42.119Z,63.50
2022-07-31T00:32:53.922Z,63.50
2022-07-31T00:33:05.697Z,63.50
2022-07-31T00:33:17.490Z,63.50
2022-07-31T00:33:29.867Z,63.70
2022-07-31T00:33:42.672Z,63.60
2022-07-31T00:33:54.462Z,63.60
2022-07-31T00:34:06.230Z,63.40
2022-07-31T00:34:17.993Z,63.50
2022-07-31T00:34:29.753Z,63.70
2022-07-31T00:34:42.533Z,63.70
2022-07-31T00:34:54.341Z,63.70
2022-07-31T00:35:07.128Z,63.70
2022-07-31T00:35:20.403Z,63.70
2022-07-31T00:35:32.364Z,63.60
2022-07-31T00:35:44.141Z,63.60
2022-07-31T00:35:55.935Z,63.60
2022-07-31T00:36:07.865Z,63.60
2022-07-31T00:36:19.699Z,63.70
2022-07-31T00:36:31.597Z,63.60
2022-07-31T00:36:43.431Z,63.60
2022-07-31T00:36:55.251Z,63.60
2022-07-31T00:37:07.376Z,63.60
2022-07-31T00:37:19.313Z,63.70
2022-07-31T00:37:31.077Z,63.70
2022-07-31T00:37:43.099Z,63.80
2022-07-31T00:38:24.770Z,63.70
2022-07-31T00:38:27.417Z,63.70
2022-07-31T00:38:39.622Z,64.00
2022-07-31T00:38:51.392Z,63.90
2022-07-31T00:39:03.657Z,63.70
2022-07-31T00:39:15.469Z,63.70
2022-07-31T00:39:27.279Z,63.70
2022-07-31T00:39:39.084Z,63.80
2022-07-31T00:39:50.862Z,63.80
2022-07-31T00:40:02.861Z,64.00
2022-07-31T00:40:16.105Z,64.10
2022-07-31T00:40:27.977Z,64.10
2022-07-31T00:40:46.895Z,64.10
2022-07-31T00:40:58.689Z,64.10
2022-07-31T00:41:10.527Z,63.90
2022-07-31T00:41:22.356Z,63.90
2022-07-31T00:41:46.191Z,63.80
2022-07-31T00:41:58.016Z,63.90
2022-07-31T00:42:22.705Z,63.90
2022-07-31T00:42:34.772Z,64.50
2022-07-31T00:42:46.557Z,63.80
2022-07-31T00:42:58.359Z,63.80
2022-07-31T00:43:10.117Z,63.70
2022-07-31T00:43:21.923Z,63.90
2022-07-31T00:43:33.751Z,63.80
2022-07-31T00:43:45.563Z,63.70
2022-07-31T00:43:57.454Z,63.90
2022-07-31T00:44:12.356Z,63.70
2022-07-31T00:44:24.400Z,63.80
2022-07-31T00:44:36.792Z,64.00
2022-07-31T00:44:51.116Z,63.90
2022-07-31T00:45:02.914Z,63.90
2022-07-31T00:45:14.711Z,63.90
2022-07-31T00:45:29.225Z,64.10
2022-07-31T00:45:43.487Z,64.10
2022-07-31T00:45:59.254Z,64.00
2022-07-31T00:46:14.245Z,64.00
2022-07-31T00:46:26.492Z,63.80
2022-07-31T00:46:38.671Z,63.80
2022-07-31T00:46:52.112Z,63.90
2022-07-31T00:47:04.749Z,63.90
2022-07-31T00:47:17.288Z,64.10
2022-07-31T00:47:29.048Z,64.40
2022-07-31T00:47:42.001Z,64.40
2022-07-31T00:47:55.791Z,64.60
2022-07-31T00:48:07.885Z,64.50
2022-07-31T00:48:19.883Z,64.40
2022-07-31T00:48:32.240Z,64.30
2022-07-31T00:48:45.270Z,64.30
2022-07-31T00:48:57.174Z,64.50
2022-07-31T00:49:12.030Z,65.20
2022-07-31T00:49:24.642Z,64.50
2022-07-31T00:49:37.541Z,64.60
2022-07-31T00:49:50.038Z,64.30
2022-07-31T00:50:01.961Z,64.30
2022-07-31T00:50:13.763Z,64.30
2022-07-31T00:50:25.532Z,64.20
2022-07-31T00:50:37.605Z,64.60
2022-07-31T00:50:50.970Z,64.80
2022-07-31T00:51:02.731Z,64.90
2022-07-31T00:51:14.557Z,64.70
2022-07-31T00:51:26.311Z,64.70
2022-07-31T00:51:38.860Z,64.80
2022-07-31T00:51:51.893Z,64.70
2022-07-31T00:52:03.994Z,64.90
2022-07-31T00:52:15.772Z,65.50
2022-07-31T00:52:27.563Z,64.90
2022-07-31T00:52:39.484Z,64.90
2022-07-31T00:52:51.678Z,65.10
2022-07-31T00:53:04.095Z,65.00
2022-07-31T00:53:15.816Z,65.00
2022-07-31T00:53:27.565Z,65.30
2022-07-31T00:53:39.332Z,64.90
2022-07-31T00:53:51.066Z,65.00
2022-07-31T00:54:08.467Z,65.30
2022-07-31T00:54:22.943Z,65.50
2022-07-31T00:54:35.549Z,65.40
2022-07-31T00:54:47.329Z,65.40
2022-07-31T00:54:59.093Z,65.50
2022-07-31T00:55:10.863Z,65.50
2022-07-31T00:55:22.939Z,65.40
2022-07-31T00:55:51.072Z,65.50
2022-07-31T00:56:04.025Z,65.50
2022-07-31T00:56:15.787Z,65.80
2022-07-31T00:56:27.565Z,65.80
2022-07-31T00:56:39.987Z,65.70
2022-07-31T00:56:51.866Z,65.60
2022-07-31T00:57:04.060Z,65.20
2022-07-31T00:57:15.993Z,65.30
2022-07-31T00:57:27.798Z,65.80
2022-07-31T00:57:39.625Z,65.70
2022-07-31T00:57:51.982Z,65.80
2022-07-31T00:58:03.811Z,65.80
2022-07-31T00:58:15.622Z,65.90
2022-07-31T00:58:27.385Z,66.00
2022-07-31T00:58:39.186Z,65.90
2022-07-31T00:58:51.392Z,65.70
2022-07-31T00:59:03.761Z,65.70
2022-07-31T00:59:15.575Z,65.90
2022-07-31T00:59:28.045Z,66.00
2022-07-31T00:59:39.796Z,65.80
2022-07-31T00:59:51.625Z,65.50
2022-07-31T01:00:04.814Z,65.40
2022-07-31T01:00:16.826Z,65.20
2022-07-31T01:00:28.620Z,65.20
2022-07-31T01:00:40.463Z,65.80
2022-07-31T01:00:52.311Z,65.90
2022-07-31T01:01:04.363Z,65.90
2022-07-31T01:01:16.318Z,66.00
2022-07-31T01:01:28.315Z,65.90
2022-07-31T01:01:40.317Z,65.70
2022-07-31T01:01:52.183Z,65.80
2022-07-31T01:02:04.161Z,65.50
2022-07-31T01:02:16.082Z,65.90
2022-07-31T01:02:27.889Z,66.40
2022-07-31T01:02:46.641Z,66.30
2022-07-31T01:02:58.870Z,65.90
2022-07-31T01:03:10.631Z,65.60
2022-07-31T01:03:22.385Z,65.70
2022-07-31T01:03:34.141Z,65.80
2022-07-31T01:03:45.946Z,65.90
2022-07-31T01:03:58.025Z,65.90
2022-07-31T01:04:15.606Z,65.80
2022-07-31T01:04:27.499Z,65.60
2022-07-31T01:04:41.755Z,65.70
2022-07-31T01:04:56.250Z,66.00
2022-07-31T01:05:09.085Z,66.20
2022-07-31T01:05:20.849Z,66.10
2022-07-31T01:05:32.603Z,66.20
2022-07-31T01:05:44.379Z,66.40
2022-07-31T01:05:56.190Z,66.20
2022-07-31T01:06:08.028Z,66.20
2022-07-31T01:06:19.984Z,66.10
2022-07-31T01:06:31.745Z,65.80
2022-07-31T01:06:44.132Z,66.00
2022-07-31T01:06:56.123Z,66.20
2022-07-31T01:07:07.877Z,66.20
2022-07-31T01:07:19.664Z,66.20
2022-07-31T01:07:31.508Z,66.10
2022-07-31T01:07:43.246Z,66.10
2022-07-31T01:07:55.014Z,66.10
2022-07-31T01:08:06.811Z,66.20
2022-07-31T01:08:18.562Z,66.20
2022-07-31T01:08:30.317Z,66.20
2022-07-31T01:08:42.095Z,66.20
2022-07-31T01:08:54.389Z,66.20
2022-07-31T01:09:06.157Z,66.30
2022-07-31T01:09:17.933Z,66.20
2022-07-31T01:09:29.866Z,66.30
2022-07-31T01:09:42.618Z,66.20
2022-07-31T01:09:54.386Z,66.20
2022-07-31T01:10:08.261Z,66.20
2022-07-31T01:10:26.432Z,65.80
2022-07-31T01:10:49.973Z,65.90
2022-07-31T01:11:08.529Z,66.20
2022-07-31T01:11:53.060Z,65.80
2022-07-31T01:12:13.176Z,65.80
2022-07-31T01:12:31.729Z,66.00
2022-07-31T01:12:54.073Z,65.90
2022-07-31T01:13:08.576Z,66.00
2022-07-31T01:13:25.445Z,66.10
2022-07-31T01:13:56.089Z,65.90
2022-07-31T01:14:08.909Z,66.00
2022-07-31T01:14:21.636Z,66.10
2022-07-31T01:14:37.303Z,66.10
2022-07-31T01:14:52.688Z,66.00
2022-07-31T01:15:06.329Z,66.40
2022-07-31T01:15:18.175Z,66.30
2022-07-31T01:15:30.087Z,66.30
2022-07-31T01:15:41.937Z,66.50
2022-07-31T01:15:54.251Z,66.50
2022-07-31T01:16:06.246Z,66.60
2022-07-31T01:16:18.711Z,66.40
2022-07-31T01:16:34.721Z,66.40
2022-07-31T01:16:47.240Z,66.20
2022-07-31T01:16:59.132Z,66.40
2022-07-31T01:17:10.889Z,66.30
2022-07-31T01:17:23.138Z,66.40
2022-07-31T01:17:34.905Z,66.50
2022-07-31T01:17:48.536Z,66.40
2022-07-31T01:18:00.311Z,66.50
2022-07-31T01:18:12.121Z,66.40
2022-07-31T01:18:27.260Z,66.20
2022-07-31T01:18:39.071Z,66.40
2022-07-31T01:18:52.312Z,66.40
2022-07-31T01:19:08.542Z,66.50
2022-07-31T01:19:37.731Z,66.50
2022-07-31T01:19:53.654Z,66.20
2022-07-31T01:20:06.168Z,66.20
2022-07-31T01:20:17.998Z,66.20
2022-07-31T01:20:29.748Z,66.10
2022-07-31T01:20:42.813Z,66.00
2022-07-31T01:20:55.217Z,66.00
2022-07-31T01:21:08.805Z,66.10
2022-07-31T01:21:23.755Z,66.20
2022-07-31T01:21:42.849Z,66.30
2022-07-31T01:22:04.304Z,66.00
2022-07-31T01:22:47.870Z,66.00
2022-07-31T01:23:18.612Z,66.20
2022-07-31T01:24:05.277Z,66.00
2022-07-31T01:24:45.376Z,66.00
2022-07-31T01:25:11.857Z,66.50
2022-07-31T01:25:40.727Z,66.10
2022-07-31T01:26:19.428Z,66.30
2022-07-31T01:27:04.229Z,66.10
2022-07-31T01:27:49.764Z,66.10
2022-07-31T01:28:07.311Z,66.40
2022-07-31T01:29:00.697Z,66.60
2022-07-31T01:29:22.941Z,66.60
2022-07-31T01:29:42.500Z,66.60
2022-07-31T01:29:54.785Z,67.40
2022-07-31T01:30:06.700Z,66.70
2022-07-31T01:30:20.313Z,66.50
2022-07-31T01:30:35.502Z,66.70
2022-07-31T01:31:27.890Z,66.70
2022-07-31T01:31:45.400Z,66.50
2022-07-31T01:32:03.153Z,66.90
2022-07-31T01:32:27.522Z,66.70
2022-07-31T01:32:41.789Z,66.50
2022-07-31T01:32:53.741Z,66.50
2022-07-31T01:33:12.300Z,66.60
2022-07-31T01:33:24.406Z,67.00
2022-07-31T01:33:43.463Z,66.90
2022-07-31T01:34:13.049Z,66.90
2022-07-31T01:34:31.275Z,66.60
2022-07-31T01:34:47.332Z,66.90
2022-07-31T01:35:18.114Z,66.80
2022-07-31T01:35:32.743Z,66.90
2022-07-31T01:35:49.696Z,65.90
2022-07-31T01:36:06.458Z,65.90
2022-07-31T01:36:20.305Z,66.10
2022-07-31T01:36:35.056Z,66.00
2022-07-31T01:36:49.807Z,65.90
2022-07-31T01:37:07.178Z,66.30
2022-07-31T01:37:25.199Z,66.00
2022-07-31T01:37:40.080Z,65.90
2022-07-31T01:38:01.763Z,65.90
2022-07-31T01:38:15.684Z,65.90
2022-07-31T01:38:31.215Z,65.80
2022-07-31T01:38:45.947Z,66.10
2022-07-31T01:38:57.806Z,65.70
2022-07-31T01:39:09.569Z,65.90
2022-07-31T01:39:21.318Z,65.80
2022-07-31T01:39:34.217Z,65.60
2022-07-31T01:39:52.629Z,65.60
2022-07-31T01:40:14.897Z,65.40
2022-07-31T01:40:48.554Z,65.40
2022-07-31T01:41:02.360Z,65.50
2022-07-31T01:41:14.741Z,65.40
2022-07-31T01:41:30.693Z,65.60
2022-07-31T01:41:43.511Z,65.50
2022-07-31T01:41:55.302Z,65.40
2022-07-31T01:42:07.314Z,65.40
2022-07-31T01:42:19.800Z,65.30
2022-07-31T01:42:32.012Z,65.40
2022-07-31T01:42:44.779Z,65.30
2022-07-31T01:43:01.807Z,65.30
2022-07-31T01:43:17.091Z,65.60
2022-07-31T01:43:30.929Z,65.60
2022-07-31T01:43:43.016Z,65.40
2022-07-31T01:43:55.815Z,65.20
2022-07-31T01:44:07.632Z,65.20
2022-07-31T01:44:26.130Z,65.10
2022-07-31T01:44:42.608Z,65.00
2022-07-31T01:44:56.834Z,65.20
2022-07-31T01:45:10.792Z,65.10
2022-07-31T01:45:22.676Z,65.20
2022-07-31T01:45:35.417Z,65.00
2022-07-31T01:45:47.971Z,65.10
2022-07-31T01:46:00.985Z,64.90
2022-07-31T01:46:13.891Z,65.10
2022-07-31T01:46:26.711Z,65.00
2022-07-31T01:46:41.489Z,64.90
2022-07-31T01:46:53.643Z,65.10
2022-07-31T01:47:05.816Z,65.10
2022-07-31T01:47:19.911Z,65.30
2022-07-31T01:47:31.815Z,65.40
2022-07-31T01:47:43.722Z,65.30
2022-07-31T01:47:55.723Z,65.20
2022-07-31T01:48:08.700Z,65.20
2022-07-31T01:48:20.473Z,65.30
2022-07-31T01:48:32.604Z,65.30
2022-07-31T01:48:44.423Z,65.20
2022-07-31T01:48:56.394Z,65.10
2022-07-31T01:49:08.837Z,65.20
2022-07-31T01:49:20.725Z,65.30
2022-07-31T01:49:32.816Z,65.30
2022-07-31T01:49:45.165Z,65.40
2022-07-31T01:49:56.984Z,65.30
2022-07-31T01:50:09.259Z,65.30
2022-07-31T01:50:44.292Z,65.40
2022-07-31T01:50:56.241Z,65.10
2022-07-31T01:51:09.019Z,65.50
2022-07-31T01:51:20.750Z,65.50
2022-07-31T01:51:32.514Z,65.40
2022-07-31T01:51:45.172Z,65.30
2022-07-31T01:51:57.031Z,65.40
2022-07-31T01:52:16.377Z,65.30
2022-07-31T01:52:29.472Z,65.20
2022-07-31T01:52:41.678Z,65.30
2022-07-31T01:52:53.863Z,65.30
2022-07-31T01:53:06.688Z,65.30
2022-07-31T01:53:20.839Z,65.30
2022-07-31T01:53:32.779Z,65.30
2022-07-31T01:53:45.600Z,65.40
2022-07-31T01:53:57.397Z,65.30
2022-07-31T01:54:09.781Z,65.60
2022-07-31T01:54:21.680Z,65.80
2022-07-31T01:54:34.332Z,65.70
2022-07-31T01:54:46.092Z,65.80
2022-07-31T01:54:58.651Z,65.70
2022-07-31T01:55:11.001Z,65.80
2022-07-31T01:55:23.859Z,65.80
2022-07-31T01:56:02.070Z,65.70
2022-07-31T01:56:08.749Z,66.30
2022-07-31T01:56:20.519Z,65.70
2022-07-31T01:56:32.298Z,65.60
2022-07-31T01:56:44.216Z,65.60
2022-07-31T01:56:59.488Z,65.70
2022-07-31T01:57:11.371Z,65.60
2022-07-31T01:57:29.561Z,65.80
2022-07-31T01:57:41.808Z,65.90
2022-07-31T01:57:54.079Z,65.80
2022-07-31T01:58:05.846Z,65.80
2022-07-31T01:58:18.960Z,65.80
2022-07-31T01:58:33.677Z,65.90
2022-07-31T01:58:45.507Z,65.80
2022-07-31T01:58:57.284Z,66.00
2022-07-31T01:59:15.573Z,66.10
2022-07-31T01:59:34.982Z,66.10
2022-07-31T01:59:48.085Z,66.00
2022-07-31T02:00:02.166Z,65.90
2022-07-31T02:00:33.524Z,65.80
2022-07-31T02:00:46.163Z,65.80
2022-07-31T02:00:58.515Z,65.50
2022-07-31T02:01:11.758Z,65.80
2022-07-31T02:01:27.127Z,65.70
2022-07-31T02:01:40.200Z,65.80
2022-07-31T02:01:52.946Z,66.10
2022-07-31T02:02:05.412Z,66.40
2022-07-31T02:02:19.128Z,65.90
2022-07-31T02:02:31.015Z,66.10
2022-07-31T02:02:43.234Z,66.00
2022-07-31T02:02:55.820Z,66.00
2022-07-31T02:03:07.718Z,65.90
2022-07-31T02:03:42.662Z,65.80
2022-07-31T02:03:56.132Z,65.80
2022-07-31T02:04:08.247Z,65.80
2022-07-31T02:04:22.229Z,65.80
2022-07-31T02:04:34.077Z,65.80
2022-07-31T02:04:47.255Z,66.10
2022-07-31T02:04:59.090Z,65.90
2022-07-31T02:05:11.297Z,65.90
2022-07-31T02:05:23.136Z,65.80
2022-07-31T02:05:36.063Z,65.80
2022-07-31T02:05:47.828Z,65.90
2022-07-31T02:06:01.079Z,66.00
2022-07-31T02:06:17.409Z,66.00
2022-07-31T02:06:29.199Z,65.80
2022-07-31T02:06:41.060Z,65.90
2022-07-31T02:06:52.863Z,65.80
2022-07-31T02:07:04.627Z,65.80
2022-07-31T02:07:16.486Z,65.80
2022-07-31T02:07:29.648Z,65.80
2022-07-31T02:07:41.524Z,65.80
2022-07-31T02:07:53.831Z,65.70
2022-07-31T02:08:05.838Z,65.80
2022-07-31T02:08:17.651Z,65.80
2022-07-31T02:08:29.507Z,66.00
2022-07-31T02:08:43.976Z,66.00
2022-07-31T02:08:55.837Z,65.90
2022-07-31T02:09:07.628Z,65.80
2022-07-31T02:09:19.703Z,65.70
2022-07-31T02:09:32.223Z,65.60
2022-07-31T02:09:52.493Z,65.80
2022-07-31T02:10:10.576Z,65.80
2022-07-31T02:10:22.360Z,66.00
2022-07-31T02:10:34.138Z,65.90
2022-07-31T02:10:46.062Z,65.80
2022-07-31T02:10:57.888Z,65.70
2022-07-31T02:11:09.688Z,65.70
2022-07-31T02:11:21.560Z,65.90
2022-07-31T02:11:33.334Z,65.80
2022-07-31T02:11:57.599Z,65.80
2022-07-31T02:12:10.688Z,66.00
2022-07-31T02:12:33.928Z,65.90
2022-07-31T02:12:46.040Z,65.80
2022-07-31T02:12:57.871Z,66.10
2022-07-31T02:13:09.682Z,66.10
2022-07-31T02:13:21.523Z,66.20
2022-07-31T02:13:33.330Z,66.10
2022-07-31T02:13:46.377Z,65.90
2022-07-31T02:13:58.157Z,66.10
2022-07-31T02:14:09.919Z,66.10
2022-07-31T02:14:21.795Z,66.00
2022-07-31T02:14:33.549Z,65.90
2022-07-31T02:14:45.363Z,65.90
2022-07-31T02:14:57.211Z,65.90
2022-07-31T02:15:10.448Z,66.10
2022-07-31T02:15:22.212Z,66.30
2022-07-31T02:15:33.960Z,66.20
2022-07-31T02:15:46.092Z,66.10
2022-07-31T02:15:58.153Z,66.00
2022-07-31T02:16:10.107Z,66.10
2022-07-31T02:16:21.862Z,66.10
2022-07-31T02:16:33.613Z,66.00
2022-07-31T02:16:46.204Z,66.20
2022-07-31T02:16:59.501Z,66.30
2022-07-31T02:17:12.348Z,66.30
2022-07-31T02:17:24.291Z,66.30
2022-07-31T02:17:36.161Z,66.50
2022-07-31T02:17:47.912Z,66.40
2022-07-31T02:18:00.358Z,66.20
2022-07-31T02:18:12.253Z,66.10
2022-07-31T02:18:24.058Z,66.10
2022-07-31T02:18:35.913Z,66.20
2022-07-31T02:18:48.743Z,66.20
2022-07-31T02:19:00.732Z,66.30
2022-07-31T02:19:12.592Z,66.30
2022-07-31T02:19:25.504Z,66.30
2022-07-31T02:19:39.139Z,66.50
2022-07-31T02:19:59.762Z,66.30
2022-07-31T02:20:12.481Z,66.30
2022-07-31T02:20:24.717Z,66.30
2022-07-31T02:20:39.571Z,66.30
2022-07-31T02:20:51.461Z,66.30
2022-07-31T02:21:03.377Z,66.40
2022-07-31T02:21:15.351Z,66.40
2022-07-31T02:21:28.487Z,66.60
2022-07-31T02:21:40.745Z,66.70
2022-07-31T02:21:52.557Z,66.80
2022-07-31T02:22:05.297Z,66.70
2022-07-31T02:22:17.400Z,66.50
2022-07-31T02:22:29.654Z,66.80
2022-07-31T02:22:41.417Z,67.00
2022-07-31T02:22:56.096Z,66.80
2022-07-31T02:23:08.111Z,66.50
2022-07-31T02:23:19.907Z,66.70
2022-07-31T02:23:31.671Z,66.70
2022-07-31T02:23:43.469Z,66.60
2022-07-31T02:23:56.634Z,66.70
2022-07-31T02:24:08.675Z,66.60
2022-07-31T02:24:20.443Z,66.90
2022-07-31T02:24:32.718Z,67.20
2022-07-31T02:24:44.590Z,67.10
2022-07-31T02:24:56.361Z,67.70
2022-07-31T02:25:08.362Z,66.90
2022-07-31T02:25:20.252Z,67.00
2022-07-31T02:25:32.566Z,66.80
2022-07-31T02:25:44.330Z,67.00
2022-07-31T02:25:56.083Z,66.90
2022-07-31T02:26:08.094Z,66.90
2022-07-31T02:26:19.845Z,66.90
2022-07-31T02:26:31.792Z,67.00
2022-07-31T02:26:43.585Z,67.10
2022-07-31T02:26:55.354Z,67.20
2022-07-31T02:27:07.132Z,66.90
2022-07-31T02:27:58.250Z,66.90
2022-07-31T02:28:13.320Z,67.20
2022-07-31T02:28:25.100Z,67.00
2022-07-31T02:28:41.205Z,67.10
2022-07-31T02:28:53.072Z,67.40
2022-07-31T02:29:04.885Z,67.50
2022-07-31T02:29:19.362Z,67.30
2022-07-31T02:29:32.541Z,67.20
2022-07-31T02:29:44.396Z,67.10
2022-07-31T02:29:56.367Z,67.20
2022-07-31T02:30:08.753Z,67.10
2022-07-31T02:30:20.521Z,67.10
2022-07-31T02:30:39.366Z,67.30
2022-07-31T02:30:51.682Z,67.50
2022-07-31T02:31:03.476Z,67.20
2022-07-31T02:31:15.411Z,67.30
2022-07-31T02:31:27.164Z,67.40
2022-07-31T02:31:38.929Z,67.50
2022-07-31T02:32:03.002Z,67.30
2022-07-31T02:32:15.593Z,67.40
2022-07-31T02:32:27.487Z,67.30
2022-07-31T02:32:39.289Z,67.40
2022-07-31T02:32:51.095Z,67.50
2022-07-31T02:33:03.019Z,67.30
2022-07-31T02:33:18.389Z,67.30
2022-07-31T02:33:30.232Z,67.20
2022-07-31T02:33:43.387Z,67.30
2022-07-31T02:33:55.130Z,67.10
2022-07-31T02:34:06.889Z,67.10
2022-07-31T02:34:18.656Z,67.30
2022-07-31T02:34:30.844Z,67.40
2022-07-31T02:34:42.616Z,67.40
2022-07-31T02:34:55.667Z,67.50
2022-07-31T02:35:07.794Z,67.50
2022-07-31T02:35:20.073Z,67.60
2022-07-31T02:35:31.889Z,67.50
2022-07-31T02:35:45.595Z,67.40
2022-07-31T02:35:57.669Z,67.50
2022-07-31T02:36:09.473Z,67.50
2022-07-31T02:36:21.415Z,67.70
2022-07-31T02:36:33.418Z,67.80
2022-07-31T02:36:45.796Z,68.40
2022-07-31T02:36:57.642Z,67.90
2022-07-31T02:37:09.451Z,67.90
2022-07-31T02:37:22.867Z,68.00
2022-07-31T02:37:35.528Z,68.10
2022-07-31T02:37:48.768Z,67.80
2022-07-31T02:38:00.653Z,67.90
2022-07-31T02:38:17.172Z,68.00
2022-07-31T02:38:34.949Z,67.90
2022-07-31T02:38:46.806Z,68.30
2022-07-31T02:38:58.584Z,68.90
2022-07-31T02:39:10.710Z,68.20
2022-07-31T02:39:22.474Z,68.40
2022-07-31T02:39:34.273Z,68.40
2022-07-31T02:39:46.059Z,68.50
2022-07-31T02:39:57.816Z,68.50
2022-07-31T02:40:10.158Z,68.50
2022-07-31T02:40:21.904Z,68.60
2022-07-31T02:40:33.670Z,68.70
2022-07-31T02:40:45.442Z,68.60
2022-07-31T02:40:59.450Z,68.80
2022-07-31T02:41:11.705Z,68.60
2022-07-31T02:41:23.504Z,68.70
2022-07-31T02:41:35.727Z,68.60
2022-07-31T02:41:47.519Z,68.50
2022-07-31T02:42:01.766Z,68.60
2022-07-31T02:42:13.950Z,68.80
2022-07-31T02:42:25.734Z,69.10
2022-07-31T02:42:37.468Z,69.00
2022-07-31T02:42:50.055Z,68.90
2022-07-31T02:43:01.839Z,69.00
2022-07-31T02:43:14.914Z,69.10
2022-07-31T02:43:26.854Z,69.50
2022-07-31T02:43:38.751Z,68.90
2022-07-31T02:43:50.590Z,68.90
2022-07-31T02:44:02.699Z,68.90
2022-07-31T02:44:15.367Z,68.90
2022-07-31T02:44:28.362Z,69.00
2022-07-31T02:44:40.190Z,68.90
2022-07-31T02:44:52.731Z,68.90
2022-07-31T02:45:04.867Z,69.70
2022-07-31T02:45:17.296Z,69.30
2022-07-31T02:45:29.092Z,69.10
2022-07-31T02:45:41.701Z,69.30
2022-07-31T02:45:54.606Z,69.10
2022-07-31T02:46:06.585Z,69.20
2022-07-31T02:46:18.428Z,69.30
2022-07-31T02:46:30.217Z,69.30
2022-07-31T02:46:42.973Z,69.10
2022-07-31T02:46:55.516Z,69.20
2022-07-31T02:47:07.293Z,69.20
2022-07-31T02:47:19.094Z,69.40
2022-07-31T02:47:31.313Z,69.40
2022-07-31T02:47:43.077Z,69.40
2022-07-31T02:47:54.834Z,69.30
2022-07-31T02:48:06.718Z,69.40
2022-07-31T02:48:18.485Z,69.40
2022-07-31T02:48:30.313Z,69.30
2022-07-31T02:48:42.129Z,69.30
2022-07-31T02:48:54.017Z,69.40
2022-07-31T02:49:06.131Z,69.40
2022-07-31T02:49:19.617Z,69.30
2022-07-31T02:49:33.455Z,69.30
2022-07-31T02:49:48.705Z,69.30
2022-07-31T02:50:02.589Z,69.30
2022-07-31T02:50:14.424Z,69.40
2022-07-31T02:50:32.125Z,69.60
2022-07-31T02:50:43.953Z,69.40
2022-07-31T02:50:55.827Z,69.40
2022-07-31T02:51:08.425Z,69.50
2022-07-31T02:51:20.196Z,69.60
2022-07-31T02:51:42.691Z,69.40
2022-07-31T02:51:57.104Z,69.20
2022-07-31T02:52:10.357Z,69.40
2022-07-31T02:52:22.701Z,69.10
2022-07-31T02:52:34.491Z,69.30
2022-07-31T02:52:46.434Z,69.50
2022-07-31T02:52:58.358Z,69.50
2022-07-31T02:53:10.116Z,69.20
2022-07-31T02:53:21.912Z,69.10
2022-07-31T02:53:33.733Z,69.00
2022-07-31T02:53:45.869Z,69.40
2022-07-31T02:53:57.744Z,69.90
2022-07-31T02:54:09.493Z,69.80
2022-07-31T02:54:21.295Z,69.70
2022-07-31T02:54:38.396Z,69.70
2022-07-31T02:54:50.462Z,69.70
2022-07-31T02:55:02.949Z,69.80
2022-07-31T02:55:14.770Z,70.00
2022-07-31T02:55:26.689Z,70.00
2022-07-31T02:55:39.046Z,69.80