createdAt,value
2024-03-07T00:02:13.614Z,102727.69
2024-03-07T00:04:40.200Z,102729.50
2024-03-07T00:07:08.643Z,102729.50
2024-03-07T00:09:36.203Z,102731.31
2024-03-07T00:12:08.697Z,102731.31
2024-03-07T00:14:36.506Z,102729.59
2024-03-07T00:17:04.053Z,102729.59
2024-03-07T00:19:33.481Z,102727.81
2024-03-07T00:22:00.585Z,102726.09
2024-03-07T00:24:29.718Z,102732.25
2024-03-07T00:26:56.175Z,102723.44
2024-03-07T00:29:22.642Z,102726.09
2024-03-07T00:31:49.344Z,102723.44
2024-03-07T00:34:24.505Z,102726.09
2024-03-07T00:36:52.914Z,102728.75
2024-03-07T00:39:21.026Z,102740.34
2024-03-07T00:41:47.721Z,102732.38
2024-03-07T00:44:14.599Z,102733.22
2024-03-07T00:46:41.257Z,102731.50
2024-03-07T00:49:07.829Z,102732.38
2024-03-07T00:51:34.773Z,102729.81
2024-03-07T00:54:01.449Z,102728.84
2024-03-07T00:56:29.667Z,102730.66
2024-03-07T00:58:57.966Z,102725.34
2024-03-07T01:01:25.570Z,102728.97
2024-03-07T01:06:20.318Z,102720.13
2024-03-07T01:08:47.834Z,102720.13
2024-03-07T01:11:15.023Z,102714.81
2024-03-07T01:13:42.210Z,102720.13
2024-03-07T01:16:09.399Z,102718.44
2024-03-07T01:18:39.069Z,102716.63
2024-03-07T01:21:14.441Z,102718.44
2024-03-07T01:23:41.009Z,102713.13
2024-03-07T01:26:08.653Z,102714.94
2024-03-07T01:28:35.268Z,102718.44
2024-03-07T01:31:01.946Z,102719.44
2024-03-07T01:33:29.051Z,102721.09
2024-03-07T01:35:55.622Z,102714.94
2024-03-07T01:38:22.144Z,102717.59
2024-03-07T01:40:48.693Z,102716.78
2024-03-07T01:43:15.180Z,102712.41
2024-03-07T01:45:43.596Z,102716.03
2024-03-07T01:48:12.078Z,102708.06
2024-03-07T01:50:41.688Z,102710.72
2024-03-07T01:53:12.794Z,102704.44
2024-03-07T01:55:41.884Z,102705.41
2024-03-07T01:58:10.835Z,102701.03
2024-03-07T02:00:37.706Z,102702.75
2024-03-07T02:03:04.494Z,102702.84
2024-03-07T02:05:33.258Z,102703.69
2024-03-07T02:08:00.257Z,102703.69
2024-03-07T02:10:26.708Z,102702.84
2024-03-07T02:12:53.190Z,102702.00
2024-03-07T02:15:19.879Z,102696.69
2024-03-07T02:17:46.513Z,102703.81
2024-03-07T02:20:14.336Z,102702.00
2024-03-07T02:22:41.041Z,102696.78
2024-03-07T02:25:07.806Z,102695.94
2024-03-07T02:27:34.676Z,102700.28
2024-03-07T02:30:03.074Z,102694.97
2024-03-07T02:32:29.807Z,102692.41
2024-03-07T02:34:56.538Z,102694.97
2024-03-07T02:37:23.026Z,102696.78
2024-03-07T02:40:00.030Z,102700.41
2024-03-07T02:42:26.802Z,102696.88
2024-03-07T02:44:55.544Z,102695.09
2024-03-07T02:47:25.040Z,102688.06
2024-03-07T02:49:51.637Z,102689.88
2024-03-07T02:52:18.129Z,102689.03
2024-03-07T02:54:44.869Z,102690.81
2024-03-07T02:57:12.593Z,102684.56
2024-03-07T02:59:39.099Z,102677.53
2024-03-07T03:02:06.824Z,102681.06
2024-03-07T03:04:34.242Z,102679.34
2024-03-07T03:07:01.206Z,102682.00
2024-03-07T03:09:29.299Z,102679.34
2024-03-07T03:11:56.430Z,102670.53
2024-03-07T03:14:25.085Z,102671.38
2024-03-07T03:16:53.736Z,102656.41
2024-03-07T03:19:20.113Z,102663.41
2024-03-07T03:21:46.523Z,102659.06
2024-03-07T03:24:13.061Z,102658.19
2024-03-07T03:26:39.600Z,102651.94
2024-03-07T03:29:26.010Z,102654.69
2024-03-07T03:32:12.416Z,102647.56
2024-03-07T03:34:39.348Z,102645.03
2024-03-07T03:37:05.954Z,102646.72
2024-03-07T03:39:32.513Z,102645.88
2024-03-07T03:41:58.984Z,102643.22
2024-03-07T03:44:25.774Z,102642.38
2024-03-07T03:46:52.262Z,102642.38
2024-03-07T03:49:18.655Z,102644.16
2024-03-07T03:51:46.443Z,102653.94
2024-03-07T03:54:16.440Z,102645.97
2024-03-07T03:56:42.911Z,102642.47
2024-03-07T03:59:10.019Z,102651.28
2024-03-07T04:01:36.971Z,102645.13
2024-03-07T04:04:03.558Z,102642.47
2024-03-07T04:06:30.148Z,102642.47
2024-03-07T04:08:56.740Z,102646.94
2024-03-07T04:11:23.467Z,102647.78
2024-03-07T04:13:52.409Z,102641.75
2024-03-07T04:16:18.890Z,102645.22
2024-03-07T04:18:45.446Z,102644.28
2024-03-07T04:21:14.240Z,102638.25
2024-03-07T04:23:41.637Z,102632.09
2024-03-07T04:26:09.894Z,102635.59
2024-03-07T04:28:38.459Z,102638.25
2024-03-07T04:31:04.937Z,102636.56
2024-03-07T04:33:31.427Z,102644.41
2024-03-07T04:36:06.979Z,102642.72
2024-03-07T04:38:33.601Z,102640.06
2024-03-07T04:41:03.003Z,102641.88
2024-03-07T04:43:29.699Z,102636.56
2024-03-07T04:45:56.315Z,102634.84
2024-03-07T04:48:23.099Z,102633.03
2024-03-07T04:50:49.925Z,102641.13
2024-03-07T04:53:24.648Z,102637.50
2024-03-07T04:55:51.991Z,102639.31
2024-03-07T04:58:20.637Z,102639.31
2024-03-07T05:00:47.069Z,102636.66
2024-03-07T05:03:16.128Z,102632.31
2024-03-07T05:05:42.756Z,102630.50
2024-03-07T05:08:09.408Z,102628.78
2024-03-07T05:10:37.115Z,102631.44
2024-03-07T05:13:03.773Z,102636.75
2024-03-07T05:15:30.281Z,102634.09
2024-03-07T05:17:57.412Z,102637.63
2024-03-07T05:20:24.437Z,102640.38
2024-03-07T05:22:53.654Z,102634.22
2024-03-07T05:25:21.141Z,102637.72
2024-03-07T05:27:47.737Z,102639.53
2024-03-07T05:30:17.097Z,102633.38
2024-03-07T05:32:44.242Z,102643.03
2024-03-07T05:35:12.364Z,102640.47
2024-03-07T05:37:44.967Z,102645.78
2024-03-07T05:40:11.822Z,102647.50
2024-03-07T05:42:38.218Z,102637.81
2024-03-07T05:45:08.731Z,102638.78
2024-03-07T05:47:35.740Z,102636.97
2024-03-07T05:50:08.804Z,102633.47
2024-03-07T05:52:36.233Z,102634.41
2024-03-07T05:55:02.762Z,102634.41
2024-03-07T05:57:29.387Z,102636.22
2024-03-07T05:59:59.787Z,102637.94
2024-03-07T06:02:28.730Z,102639.72
2024-03-07T06:04:55.392Z,102642.41
2024-03-07T06:07:22.131Z,102642.50
2024-03-07T06:09:49.232Z,102643.34
2024-03-07T06:12:27.779Z,102643.34
2024-03-07T06:14:55.795Z,102640.69
2024-03-07T06:17:24.436Z,102641.66
2024-03-07T06:19:51.000Z,102640.78
2024-03-07T06:22:17.581Z,102648.75
2024-03-07T06:24:52.571Z,102646.09
2024-03-07T06:27:28.690Z,102644.41
2024-03-07T06:29:55.711Z,102646.09
2024-03-07T06:32:23.829Z,102649.72
2024-03-07T06:34:50.853Z,102645.25
2024-03-07T06:37:20.146Z,102643.56
2024-03-07T06:39:49.390Z,102645.25
2024-03-07T06:42:17.078Z,102643.56
2024-03-07T06:44:43.737Z,102651.53
2024-03-07T06:47:10.222Z,102654.19
2024-03-07T06:49:37.000Z,102644.50
2024-03-07T06:52:03.505Z,102641.84
2024-03-07T06:54:29.917Z,102641.84
2024-03-07T06:56:56.519Z,102651.63
2024-03-07T06:59:28.146Z,102641.00
2024-03-07T07:01:55.302Z,102647.28
2024-03-07T07:04:24.455Z,102634.00
2024-03-07T07:06:53.708Z,102638.34
2024-03-07T07:09:20.658Z,102634.84
2024-03-07T07:11:47.250Z,102639.31
2024-03-07T07:14:16.255Z,102644.63
2024-03-07T07:16:57.165Z,102641.97
2024-03-07T07:19:23.691Z,102638.50
2024-03-07T07:21:55.043Z,102644.75
2024-03-07T07:24:24.818Z,102642.94
2024-03-07T07:26:56.637Z,102641.16
2024-03-07T07:29:25.173Z,102642.09
2024-03-07T07:31:51.911Z,102639.44
2024-03-07T07:34:18.392Z,102639.31
2024-03-07T07:36:44.827Z,102639.31
2024-03-07T07:39:17.892Z,102639.19
2024-03-07T07:41:53.537Z,102634.53
2024-03-07T07:44:20.546Z,102623.06
2024-03-07T07:46:47.040Z,102630.91
2024-03-07T07:49:13.632Z,102626.44
2024-03-07T07:51:40.528Z,102624.53
2024-03-07T07:54:06.982Z,102627.00
2024-03-07T07:56:33.693Z,102623.38
2024-03-07T07:59:39.729Z,102625.06
2024-03-07T08:02:07.519Z,102617.97
2024-03-07T08:04:36.336Z,102619.75
2024-03-07T08:07:03.049Z,102622.19
2024-03-07T08:09:29.639Z,102614.19
2024-03-07T08:11:56.250Z,102620.38
2024-03-07T08:14:23.346Z,102623.88
2024-03-07T08:16:52.275Z,102628.97
2024-03-07T08:19:18.797Z,102630.78
2024-03-07T08:21:45.285Z,102632.59
2024-03-07T08:24:12.053Z,102632.47
2024-03-07T08:26:38.641Z,102634.19
2024-03-07T08:29:06.453Z,102633.22
2024-03-07T08:31:32.967Z,102626.09
2024-03-07T08:34:00.682Z,102626.84
2024-03-07T08:36:27.344Z,102626.84
2024-03-07T08:38:54.095Z,102628.53
2024-03-07T08:41:20.683Z,102624.09
2024-03-07T08:43:52.984Z,102622.38
2024-03-07T08:46:19.902Z,102624.09
2024-03-07T08:48:46.715Z,102619.63
2024-03-07T08:51:16.082Z,102618.78
2024-03-07T08:54:28.149Z,102619.50
2024-03-07T08:56:55.259Z,102611.53
2024-03-07T08:59:21.862Z,102610.59
2024-03-07T09:01:56.118Z,102609.63
2024-03-07T09:04:23.195Z,102608.78
2024-03-07T09:06:49.904Z,102610.47
2024-03-07T09:09:18.927Z,102605.97
2024-03-07T09:11:49.641Z,102605.97
2024-03-07T09:14:16.445Z,102605.16
2024-03-07T09:16:42.913Z,102603.31
2024-03-07T09:19:11.124Z,102599.00
2024-03-07T09:21:37.571Z,102601.66
2024-03-07T09:24:04.417Z,102595.34
2024-03-07T09:26:33.322Z,102594.53
2024-03-07T09:28:59.840Z,102595.34
2024-03-07T09:31:26.256Z,102593.53
2024-03-07T09:33:52.765Z,102595.25
2024-03-07T09:36:20.022Z,102600.56
2024-03-07T09:38:46.752Z,102596.94
2024-03-07T09:41:16.928Z,102595.13
2024-03-07T09:43:46.151Z,102598.66
2024-03-07T09:46:13.604Z,102588.00
2024-03-07T09:48:40.198Z,102587.06
2024-03-07T09:51:11.328Z,102588.75
2024-03-07T09:53:38.680Z,102572.81
2024-03-07T09:56:07.628Z,102577.16
2024-03-07T09:58:37.692Z,102571.84
2024-03-07T10:01:07.260Z,102573.44
2024-03-07T10:03:41.007Z,102575.25
2024-03-07T10:06:08.032Z,102579.50
2024-03-07T10:08:35.221Z,102572.38
2024-03-07T10:11:01.788Z,102574.94
2024-03-07T10:13:28.291Z,102574.81
2024-03-07T10:15:57.438Z,102573.88
2024-03-07T10:18:24.549Z,102566.72
2024-03-07T10:20:55.029Z,102572.78
2024-03-07T10:23:24.473Z,102570.88
2024-03-07T10:25:51.753Z,102565.56
2024-03-07T10:28:18.633Z,102554.81
2024-03-07T10:30:46.041Z,102549.38
2024-03-07T10:33:13.979Z,102543.09
2024-03-07T10:35:40.843Z,102541.31
2024-03-07T10:38:08.628Z,102536.84
2024-03-07T10:40:41.775Z,102542.03
2024-03-07T10:43:13.175Z,102535.75
2024-03-07T10:45:49.180Z,102536.59
2024-03-07T10:48:24.896Z,102539.16
2024-03-07T10:51:07.056Z,102532.88
2024-03-07T10:53:46.908Z,102541.69
2024-03-07T10:56:30.994Z,102534.56
2024-03-07T10:59:22.546Z,102537.09
2024-03-07T11:02:01.027Z,102532.63
2024-03-07T11:04:32.172Z,102527.31
2024-03-07T11:07:13.239Z,102526.34
2024-03-07T11:09:48.480Z,102522.84
2024-03-07T11:12:16.512Z,102526.22
2024-03-07T11:15:19.005Z,102520.91
2024-03-07T11:17:55.911Z,102519.22
2024-03-07T11:20:53.287Z,102508.47
2024-03-07T11:23:34.396Z,102511.97
2024-03-07T11:26:09.502Z,102503.16
2024-03-07T11:28:43.675Z,102503.16
2024-03-07T11:31:35.163Z,102510.16
2024-03-07T11:34:16.568Z,102506.66
2024-03-07T11:36:44.355Z,102512.81
2024-03-07T11:39:42.457Z,102508.34
2024-03-07T11:42:10.886Z,102506.44
2024-03-07T11:44:41.147Z,102504.50
2024-03-07T11:47:10.690Z,102500.03
2024-03-07T11:49:37.608Z,102505.47
2024-03-07T11:52:12.551Z,102501.00
2024-03-07T11:54:42.652Z,102501.00
2024-03-07T11:57:14.244Z,102490.38
2024-03-07T11:59:46.192Z,102490.38
2024-03-07T12:02:16.738Z,102486.88
2024-03-07T12:04:43.671Z,102472.59
2024-03-07T12:07:11.483Z,102478.88
2024-03-07T12:09:39.539Z,102472.59
2024-03-07T12:12:07.680Z,102468.13
2024-03-07T12:14:35.265Z,102469.94
2024-03-07T12:17:05.219Z,102449.63
2024-03-07T12:19:33.767Z,102454.00
2024-03-07T12:22:03.768Z,102446.00
2024-03-07T12:24:31.061Z,102442.50
2024-03-07T12:27:11.447Z,102430.19
2024-03-07T12:29:39.538Z,102429.22
2024-03-07T12:32:14.819Z,102425.59
2024-03-07T12:34:46.075Z,102421.13
2024-03-07T12:37:17.837Z,102419.44
2024-03-07T12:39:49.839Z,102415.81
2024-03-07T12:42:17.837Z,102408.78
2024-03-07T12:44:47.004Z,102402.63
2024-03-07T12:47:17.023Z,102397.31
2024-03-07T12:49:47.352Z,102397.31
2024-03-07T12:52:16.236Z,102394.66
2024-03-07T12:54:43.556Z,102386.66
2024-03-07T12:57:12.958Z,102393.69
2024-03-07T12:59:41.494Z,102387.53
2024-03-07T13:02:13.529Z,102384.84
2024-03-07T13:04:44.520Z,102382.19
2024-03-07T13:07:11.744Z,102382.19
2024-03-07T13:09:45.286Z,102377.72
2024-03-07T13:12:12.107Z,102377.63
2024-03-07T13:14:38.774Z,102372.28
2024-03-07T13:17:07.358Z,102368.78
2024-03-07T13:19:34.024Z,102365.16
2024-03-07T13:22:00.524Z,102365.16
2024-03-07T13:24:28.341Z,102360.69
2024-03-07T13:26:55.414Z,102353.56
2024-03-07T13:29:29.441Z,102361.53
2024-03-07T13:31:57.293Z,102355.38
2024-03-07T13:34:26.963Z,102351.75
2024-03-07T13:36:53.679Z,102351.75
2024-03-07T13:39:20.250Z,102347.28
2024-03-07T13:41:49.338Z,102351.75
2024-03-07T13:44:16.427Z,102342.81
2024-03-07T13:46:42.955Z,102341.13
2024-03-07T13:49:14.154Z,102339.31
2024-03-07T13:51:51.123Z,102334.84
2024-03-07T13:54:29.170Z,102334.84
2024-03-07T13:57:21.257Z,102336.66
2024-03-07T14:00:15.598Z,102334.84
2024-03-07T14:03:07.451Z,102327.72
2024-03-07T14:06:08.099Z,102324.91
2024-03-07T14:08:53.321Z,102326.72
2024-03-07T14:11:38.468Z,102327.56
2024-03-07T14:14:27.485Z,102320.53
2024-03-07T14:16:56.711Z,102325.88
2024-03-07T14:19:58.586Z,102322.84
2024-03-07T14:23:03.891Z,102321.88
2024-03-07T14:25:57.041Z,102316.69
2024-03-07T14:28:42.935Z,102314.88
2024-03-07T14:31:13.131Z,102311.38
2024-03-07T14:33:51.258Z,102309.66
2024-03-07T14:36:17.960Z,102314.88
2024-03-07T14:38:50.490Z,102316.69
2024-03-07T14:41:41.407Z,102318.50
2024-03-07T14:44:08.474Z,102312.22
2024-03-07T14:46:35.838Z,102319.34
2024-03-07T14:49:02.544Z,102311.38
2024-03-07T14:51:29.149Z,102304.22
2024-03-07T14:53:55.980Z,102312.22
2024-03-07T14:56:22.828Z,102312.09
2024-03-07T14:58:49.318Z,102310.41
2024-03-07T15:01:16.150Z,102308.59
2024-03-07T15:03:46.231Z,102299.75
2024-03-07T15:06:16.076Z,102295.28
2024-03-07T15:08:42.876Z,102299.66
2024-03-07T15:11:27.857Z,102298.78
2024-03-07T15:13:57.654Z,102298.78
2024-03-07T15:16:32.801Z,102291.66
2024-03-07T15:19:01.216Z,102294.31
2024-03-07T15:21:30.150Z,102294.31
2024-03-07T15:23:57.428Z,102282.84
2024-03-07T15:26:25.420Z,102287.19
2024-03-07T15:28:52.980Z,102286.34
2024-03-07T15:31:20.629Z,102283.81
2024-03-07T15:33:48.355Z,102277.63
2024-03-07T15:36:15.165Z,102272.44
2024-03-07T15:38:44.730Z,102273.41
2024-03-07T15:41:13.228Z,102258.41
2024-03-07T15:43:43.892Z,102260.22
2024-03-07T15:46:13.389Z,102267.34
2024-03-07T15:48:41.626Z,102255.06
2024-03-07T15:51:13.145Z,102253.38
2024-03-07T15:53:42.456Z,102262.31
2024-03-07T15:56:09.561Z,102247.31
2024-03-07T15:58:36.068Z,102243.81
2024-03-07T16:01:03.720Z,102249.97
2024-03-07T16:03:35.275Z,102257.97
2024-03-07T16:06:02.748Z,102244.78
2024-03-07T16:08:30.213Z,102237.78
2024-03-07T16:10:57.006Z,102239.59
2024-03-07T16:13:25.225Z,102238.75
2024-03-07T16:15:51.871Z,102235.25
2024-03-07T16:18:18.673Z,102231.72
2024-03-07T16:20:49.021Z,102227.25
2024-03-07T16:23:17.342Z,102225.56
2024-03-07T16:25:44.401Z,102227.38
2024-03-07T16:28:13.840Z,102223.75
2024-03-07T16:30:45.349Z,102223.03
2024-03-07T16:33:12.715Z,102221.22
2024-03-07T16:35:39.427Z,102220.38
2024-03-07T16:38:06.227Z,102218.69
2024-03-07T16:40:32.686Z,102212.50
2024-03-07T16:43:02.217Z,102212.50
2024-03-07T16:45:31.616Z,102206.34
2024-03-07T16:48:01.031Z,102202.84
2024-03-07T16:50:30.750Z,102205.50
2024-03-07T16:52:59.743Z,102201.03
2024-03-07T16:55:26.471Z,102202.84
2024-03-07T16:58:09.031Z,102194.03
2024-03-07T17:00:41.289Z,102201.16
2024-03-07T17:03:10.461Z,102187.84
2024-03-07T17:05:40.455Z,102187.00
2024-03-07T17:08:08.061Z,102185.31
2024-03-07T17:10:40.671Z,102194.16
2024-03-07T17:13:10.937Z,102194.16
2024-03-07T17:15:38.589Z,102191.63
2024-03-07T17:18:06.438Z,102195.97
2024-03-07T17:20:33.143Z,102189.78
2024-03-07T17:22:59.665Z,102182.81
2024-03-07T17:25:30.239Z,102178.34
2024-03-07T17:28:01.424Z,102181.00
2024-03-07T17:30:29.925Z,102175.69
2024-03-07T17:32:59.804Z,102185.47
2024-03-07T17:35:28.637Z,102177.50
2024-03-07T17:37:55.969Z,102179.31
2024-03-07T17:40:27.343Z,102181.13
2024-03-07T17:42:54.997Z,102183.78
2024-03-07T17:45:28.825Z,102177.63
2024-03-07T17:47:59.266Z,102182.94
2024-03-07T17:50:28.293Z,102190.91
2024-03-07T17:53:03.796Z,102195.38
2024-03-07T17:55:34.230Z,102196.22
2024-03-07T17:58:05.366Z,102193.56
2024-03-07T18:00:33.905Z,102198.03
2024-03-07T18:03:07.118Z,102198.16
2024-03-07T18:05:38.386Z,102196.34
2024-03-07T18:08:21.508Z,102200.81
2024-03-07T18:10:57.222Z,102201.66
2024-03-07T18:13:24.315Z,102202.63
2024-03-07T18:15:50.994Z,102202.63
2024-03-07T18:18:18.330Z,102202.63
2024-03-07T18:20:46.621Z,102200.94
2024-03-07T18:23:15.080Z,102197.44
2024-03-07T18:25:42.595Z,102199.13
2024-03-07T18:28:10.030Z,102198.28
2024-03-07T18:30:36.667Z,102195.63
2024-03-07T18:33:09.955Z,102200.94
2024-03-07T18:35:40.472Z,102192.13
2024-03-07T18:38:08.325Z,102200.09
2024-03-07T18:40:35.101Z,102197.44
2024-03-07T18:43:09.307Z,102194.78
2024-03-07T18:45:39.029Z,102189.47
2024-03-07T18:48:09.004Z,102193.94
2024-03-07T18:50:45.805Z,102195.63
2024-03-07T18:53:16.846Z,102184.16
2024-03-07T18:55:48.703Z,102188.59
2024-03-07T18:58:17.116Z,102181.47
2024-03-07T19:00:49.463Z,102184.16
2024-03-07T19:03:16.972Z,102186.81
2024-03-07T19:05:47.233Z,102192.22
2024-03-07T19:08:23.487Z,102185.94
2024-03-07T19:10:52.508Z,102190.44
2024-03-07T19:13:21.129Z,102185.09
2024-03-07T19:16:15.532Z,102189.56
2024-03-07T19:18:42.097Z,102187.75
2024-03-07T19:21:12.138Z,102185.94
2024-03-07T19:23:41.082Z,102183.28
2024-03-07T19:26:10.202Z,102186.91
2024-03-07T19:28:39.053Z,102184.25
2024-03-07T19:31:05.787Z,102193.09
2024-03-07T19:33:33.028Z,102185.09
2024-03-07T19:36:00.359Z,102184.25
2024-03-07T19:38:28.556Z,102183.41
2024-03-07T19:40:55.509Z,102187.75
2024-03-07T19:43:24.946Z,102183.41
2024-03-07T19:45:52.959Z,102175.44
2024-03-07T19:48:22.428Z,102174.59
2024-03-07T19:50:48.989Z,102173.63
2024-03-07T19:53:16.530Z,102170.13
2024-03-07T19:55:47.558Z,102171.94
2024-03-07T19:58:14.581Z,102174.59
2024-03-07T20:00:48.058Z,102182.56
2024-03-07T20:03:20.984Z,102179.91
2024-03-07T20:05:49.714Z,102179.06
2024-03-07T20:08:17.185Z,102173.75
2024-03-07T20:10:46.444Z,102177.25
2024-03-07T20:13:15.433Z,102171.09
2024-03-07T20:15:41.994Z,102176.28
2024-03-07T20:18:08.621Z,102174.59
2024-03-07T20:20:37.714Z,102176.41
2024-03-07T20:23:04.984Z,102174.59
2024-03-07T20:25:33.092Z,102174.72
2024-03-07T20:27:59.600Z,102168.44
2024-03-07T20:30:34.797Z,102167.59
2024-03-07T20:33:02.217Z,102159.63
2024-03-07T20:35:28.875Z,102156.94
2024-03-07T20:37:56.077Z,102162.28
2024-03-07T20:40:25.521Z,102158.78
2024-03-07T20:42:52.839Z,102157.91
2024-03-07T20:45:21.876Z,102164.09
2024-03-07T20:47:50.207Z,102158.78
2024-03-07T20:50:18.360Z,102161.44
2024-03-07T20:52:45.852Z,102152.59
2024-03-07T20:55:28.351Z,102148.13
2024-03-07T20:57:57.286Z,102149.94
2024-03-07T21:00:25.814Z,102149.09
2024-03-07T21:02:53.960Z,102149.81
2024-03-07T21:05:21.827Z,102144.63
2024-03-07T21:07:50.158Z,102136.66
2024-03-07T21:10:17.491Z,102136.66
2024-03-07T21:12:44.595Z,102136.66
2024-03-07T21:15:11.561Z,102139.31
2024-03-07T21:17:41.677Z,102132.31
2024-03-07T21:20:13.129Z,102141.13
2024-03-07T21:22:51.212Z,102132.31
2024-03-07T21:25:19.657Z,102134.00
2024-03-07T21:27:48.055Z,102126.16
2024-03-07T21:30:15.278Z,102124.34
2024-03-07T21:32:42.815Z,102124.34
2024-03-07T21:35:13.001Z,102119.88
2024-03-07T21:37:43.716Z,102119.88
2024-03-07T21:40:20.493Z,102114.56
2024-03-07T21:42:50.556Z,102115.50
2024-03-07T21:45:17.379Z,102111.16
2024-03-07T21:47:44.947Z,102112.84
2024-03-07T21:50:16.596Z,102111.16
2024-03-07T21:52:45.564Z,102112.00
2024-03-07T21:55:17.670Z,102107.66
2024-03-07T21:57:44.633Z,102111.16
2024-03-07T22:00:19.824Z,102108.50
2024-03-07T22:02:58.432Z,102107.66
2024-03-07T22:05:28.590Z,102108.50
2024-03-07T22:07:56.418Z,102101.50
2024-03-07T22:10:23.209Z,102106.81
2024-03-07T22:12:49.741Z,102104.16
2024-03-07T22:15:17.916Z,102109.47
2024-03-07T22:17:44.651Z,102105.00
2024-03-07T22:20:15.095Z,102100.66
2024-03-07T22:22:42.922Z,102106.81
2024-03-07T22:25:12.088Z,102104.16
2024-03-07T22:27:40.150Z,102101.50
2024-03-07T22:30:10.629Z,102095.34
2024-03-07T22:32:38.209Z,102096.19
2024-03-07T22:35:12.061Z,102102.47
2024-03-07T22:37:39.420Z,102092.69
2024-03-07T22:40:08.255Z,102081.22
2024-03-07T22:42:35.015Z,102086.53
2024-03-07T22:45:01.629Z,102080.38
2024-03-07T22:47:28.269Z,102080.38
2024-03-07T22:49:57.915Z,102075.03
2024-03-07T22:52:28.911Z,102072.38
2024-03-07T22:54:55.374Z,102067.06
2024-03-07T22:57:21.818Z,102068.91
2024-03-07T22:59:50.630Z,102063.59
2024-03-07T23:02:17.317Z,102066.25
2024-03-07T23:04:45.234Z,102062.72
2024-03-07T23:07:12.893Z,102060.06
2024-03-07T23:09:39.643Z,102054.75
2024-03-07T23:12:10.183Z,102054.75
2024-03-07T23:14:39.831Z,102053.06
2024-03-07T23:17:06.376Z,102043.28
2024-03-07T23:19:33.086Z,102052.97
2024-03-07T23:21:59.578Z,102045.09
2024-03-07T23:24:26.525Z,102037.97
2024-03-07T23:26:53.992Z,102043.28
2024-03-07T23:29:20.574Z,102043.28
2024-03-07T23:31:47.257Z,102039.91
2024-03-07T23:34:15.920Z,102035.44
2024-03-07T23:36:44.320Z,102032.78
2024-03-07T23:39:18.274Z,102024.81
2024-03-07T23:41:45.238Z,102025.75
2024-03-07T23:44:11.708Z,102021.31
2024-03-07T23:46:38.194Z,102026.63
2024-03-07T23:49:04.731Z,102018.63
2024-03-07T23:51:31.231Z,102023.97
2024-03-07T23:53:57.719Z,102017.78
2024-03-07T23:56:24.360Z,102021.31
2024-03-07T23:58:51.207Z,102020.44
