createdAt,value
2022-10-26T00:03:14.885Z,14.1
2022-10-26T00:08:14.790Z,14.1
2022-10-26T00:13:14.790Z,14.1
2022-10-26T00:18:14.819Z,14
2022-10-26T00:23:14.874Z,13.9
2022-10-26T00:28:14.797Z,13.9
2022-10-26T00:33:14.834Z,13.8
2022-10-26T00:38:14.908Z,13.8
2022-10-26T00:43:14.892Z,13.8
2022-10-26T00:48:14.901Z,13.7
2022-10-26T00:53:15.032Z,13.6
2022-10-26T00:58:15.050Z,13.6
2022-10-26T01:03:15.410Z,13.5
2022-10-26T01:08:15.210Z,13.4
2022-10-26T01:13:15.336Z,13.4
2022-10-26T01:18:15.313Z,13.4
2022-10-26T01:23:15.284Z,13.3
2022-10-26T01:28:15.269Z,13.3
2022-10-26T01:33:15.383Z,13.2
2022-10-26T01:38:15.401Z,13.1
2022-10-26T01:43:15.366Z,13.1
2022-10-26T01:48:15.462Z,13.1
2022-10-26T01:53:15.488Z,13
2022-10-26T01:58:15.596Z,12.9
2022-10-26T02:03:15.620Z,12.9
2022-10-26T02:08:15.642Z,12.9
2022-10-26T02:13:15.648Z,12.8
2022-10-26T02:18:15.686Z,12.8
2022-10-26T02:23:15.690Z,12.8
2022-10-26T02:28:15.763Z,12.7
2022-10-26T02:33:15.751Z,12.6
2022-10-26T02:38:15.801Z,12.6
2022-10-26T02:43:15.812Z,12.5
2022-10-26T02:48:15.915Z,12.5
2022-10-26T02:53:15.963Z,12.4
2022-10-26T02:58:15.975Z,12.4
2022-10-26T03:03:15.967Z,12.3
2022-10-26T03:08:16.164Z,12.3
2022-10-26T03:13:15.950Z,12.3
2022-10-26T03:18:16.072Z,12.2
2022-10-26T03:23:15.979Z,12.1
2022-10-26T03:28:16.016Z,12.1
2022-10-26T03:33:16.085Z,12.1
2022-10-26T03:38:16.208Z,12
2022-10-26T03:43:16.045Z,12
2022-10-26T03:48:16.053Z,11.9
2022-10-26T03:53:16.045Z,11.9
2022-10-26T03:58:16.114Z,11.9
2022-10-26T04:03:16.077Z,11.8
2022-10-26T04:08:16.125Z,11.8
2022-10-26T04:13:16.119Z,11.8
2022-10-26T04:18:16.253Z,11.7
2022-10-26T04:23:16.291Z,11.7
2022-10-26T04:28:16.245Z,11.6
2022-10-26T04:33:16.261Z,11.6
2022-10-26T04:38:16.297Z,11.6
2022-10-26T04:43:16.277Z,11.5
2022-10-26T04:48:16.357Z,11.5
2022-10-26T04:53:16.562Z,11.4
2022-10-26T04:58:16.470Z,11.4
2022-10-26T05:03:16.846Z,11.4
2022-10-26T05:08:16.424Z,11.4
2022-10-26T05:13:16.506Z,11.3
2022-10-26T05:18:16.645Z,11.3
2022-10-26T05:23:16.443Z,11.3
2022-10-26T05:28:16.442Z,11.3
2022-10-26T05:33:16.469Z,11.3
2022-10-26T05:38:16.605Z,11.3
2022-10-26T05:43:16.481Z,11.3
2022-10-26T05:48:16.504Z,11.2
2022-10-26T05:53:16.608Z,11.2
2022-10-26T05:58:16.725Z,11.2
2022-10-26T06:03:16.824Z,11.2
2022-10-26T06:08:16.686Z,11.2
2022-10-26T06:13:16.748Z,11.2
2022-10-26T06:18:16.718Z,11.2
2022-10-26T06:23:16.691Z,11.2
2022-10-26T06:28:16.681Z,11.2
2022-10-26T06:33:32.481Z,11.2
2022-10-26T06:38:16.712Z,11.2
2022-10-26T06:43:16.684Z,11.1
2022-10-26T06:48:16.692Z,11.1
2022-10-26T06:53:17.045Z,11.1
2022-10-26T06:58:16.702Z,11.1
2022-10-26T07:03:16.757Z,11.1
2022-10-26T07:08:16.852Z,11.1
2022-10-26T07:13:16.807Z,11.1
2022-10-26T07:18:16.845Z,11.1
2022-10-26T07:23:16.855Z,11.1
2022-10-26T07:28:16.943Z,11.2
2022-10-26T07:33:16.951Z,11.2
2022-10-26T07:38:17.031Z,11.2
2022-10-26T07:43:16.926Z,11.2
2022-10-26T07:48:16.912Z,11.3
2022-10-26T07:53:16.919Z,11.3
2022-10-26T07:58:17.198Z,11.3
2022-10-26T08:03:17.146Z,11.3
2022-10-26T08:08:17.049Z,11.3
2022-10-26T08:13:16.980Z,11.4
2022-10-26T08:18:17.058Z,11.4
2022-10-26T08:23:16.973Z,11.4
2022-10-26T08:28:17.022Z,11.4
2022-10-26T08:33:17.020Z,11.5
2022-10-26T08:38:17.141Z,11.6
2022-10-26T08:43:17.034Z,11.6
2022-10-26T08:48:17.129Z,11.7
2022-10-26T08:53:17.129Z,11.8
2022-10-26T08:58:17.087Z,11.8
2022-10-26T09:03:17.092Z,11.9
2022-10-26T09:08:17.148Z,12
2022-10-26T09:13:17.060Z,12.1
2022-10-26T09:18:17.261Z,12.2
2022-10-26T09:23:17.154Z,12.3
2022-10-26T09:28:17.150Z,12.4
2022-10-26T09:33:17.142Z,12.6
2022-10-26T09:38:17.145Z,12.7
2022-10-26T09:43:17.277Z,12.8
2022-10-26T09:48:17.191Z,12.9
2022-10-26T09:53:17.476Z,13.1
2022-10-26T09:58:17.331Z,13.2
2022-10-26T10:03:17.397Z,13.3
2022-10-26T10:08:17.317Z,13.5
2022-10-26T10:13:17.314Z,13.6
2022-10-26T10:18:17.412Z,13.8
2022-10-26T10:23:17.375Z,13.9
2022-10-26T10:28:17.484Z,14.1
2022-10-26T10:33:17.565Z,14.2
2022-10-26T10:38:17.483Z,14.4
2022-10-26T10:43:17.563Z,14.5
2022-10-26T10:48:17.538Z,14.6
2022-10-26T10:53:17.534Z,14.8
2022-10-26T10:58:17.707Z,14.9
2022-10-26T11:03:20.005Z,15.1
2022-10-26T11:08:17.534Z,15.3
2022-10-26T11:13:17.541Z,15.4
2022-10-26T11:18:17.563Z,15.5
2022-10-26T11:23:17.532Z,15.7
2022-10-26T11:28:17.638Z,15.8
2022-10-26T11:33:17.661Z,15.9
2022-10-26T11:38:20.727Z,16.1
2022-10-26T11:43:17.883Z,16.3
2022-10-26T11:48:17.893Z,16.4
2022-10-26T11:53:17.841Z,16.6
2022-10-26T11:58:17.889Z,16.8
2022-10-26T12:03:17.922Z,16.9
2022-10-26T12:08:17.845Z,17.1
2022-10-26T12:13:17.866Z,17.2
2022-10-26T12:18:23.385Z,17.4
2022-10-26T12:23:22.940Z,17.5
2022-10-26T12:28:17.881Z,17.7
2022-10-26T12:33:17.851Z,17.8
2022-10-26T12:38:17.875Z,17.9
2022-10-26T12:43:17.860Z,18.1
2022-10-26T12:48:27.478Z,18.3
2022-10-26T12:53:17.851Z,18.4
2022-10-26T12:58:17.878Z,18.5
2022-10-26T13:03:17.851Z,18.6
2022-10-26T13:08:17.948Z,18.8
2022-10-26T13:13:18.065Z,18.8
2022-10-26T13:18:18.199Z,18.9
2022-10-26T13:23:18.135Z,19.1
2022-10-26T13:28:18.091Z,19.2
2022-10-26T13:33:18.083Z,19.3
2022-10-26T13:38:18.106Z,19.4
2022-10-26T13:43:18.200Z,19.5
2022-10-26T13:48:18.089Z,19.6
2022-10-26T13:53:18.106Z,19.8
2022-10-26T13:58:18.361Z,19.8
2022-10-26T14:03:18.336Z,19.9
2022-10-26T14:08:18.330Z,20
2022-10-26T14:13:18.323Z,20.1
2022-10-26T14:18:18.385Z,20.1
2022-10-26T14:23:18.335Z,20.1
2022-10-26T14:28:18.326Z,20.2
2022-10-26T14:33:18.382Z,20.2
2022-10-26T14:38:18.413Z,20.2
2022-10-26T14:43:18.495Z,20.2
2022-10-26T14:48:18.863Z,20.2
2022-10-26T14:53:18.660Z,20.2
2022-10-26T14:58:18.689Z,20.2
2022-10-26T15:03:18.652Z,20.2
2022-10-26T15:08:23.695Z,20.2
2022-10-26T15:13:18.702Z,20.1
2022-10-26T15:18:19.008Z,20.1
2022-10-26T15:23:18.745Z,20.1
2022-10-26T15:28:19.003Z,20.1
2022-10-26T15:33:18.836Z,20.1
2022-10-26T15:38:18.873Z,20
2022-10-26T15:43:18.972Z,20
2022-10-26T15:48:19.339Z,19.9
2022-10-26T15:53:19.031Z,19.9
2022-10-26T15:58:19.077Z,19.9
2022-10-26T16:03:19.057Z,19.8
2022-10-26T16:08:19.023Z,19.8
2022-10-26T16:13:19.054Z,19.7
2022-10-26T16:18:19.219Z,19.7
2022-10-26T16:23:19.062Z,19.6
2022-10-26T16:28:19.249Z,19.6
2022-10-26T16:33:19.231Z,19.5
2022-10-26T16:38:19.247Z,19.4
2022-10-26T16:43:19.230Z,19.4
2022-10-26T16:48:19.242Z,19.3
2022-10-26T16:53:19.235Z,19.3
2022-10-26T16:58:19.280Z,19.2
2022-10-26T17:03:19.262Z,19.1
2022-10-26T17:08:19.282Z,19.1
2022-10-26T17:13:19.248Z,19.1
2022-10-26T17:18:19.309Z,19
2022-10-26T17:23:19.315Z,18.9
2022-10-26T17:28:19.302Z,18.9
2022-10-26T17:33:19.432Z,18.8
2022-10-26T17:38:19.486Z,18.8
2022-10-26T17:43:19.516Z,18.7
2022-10-26T17:48:19.413Z,18.7
2022-10-26T17:53:19.357Z,18.6
2022-10-26T17:58:19.477Z,18.6
2022-10-26T18:03:19.456Z,18.5
2022-10-26T18:08:19.467Z,18.4
2022-10-26T18:13:19.257Z,18.4
2022-10-26T18:18:19.279Z,18.4
2022-10-26T18:23:19.265Z,18.3
2022-10-26T18:28:19.255Z,18.3
2022-10-26T18:33:19.254Z,18.3
2022-10-26T18:38:19.279Z,18.2
2022-10-26T18:43:19.259Z,18.1
2022-10-26T18:48:19.259Z,18.1
2022-10-26T18:58:19.257Z,18.1
2022-10-26T19:03:19.225Z,18
2022-10-26T19:08:19.233Z,18
2022-10-26T19:13:19.464Z,17.9
2022-10-26T19:18:19.254Z,17.9
2022-10-26T19:23:19.468Z,17.9
2022-10-26T19:28:19.256Z,17.8
2022-10-26T19:33:19.257Z,17.8
2022-10-26T19:38:19.289Z,17.8
2022-10-26T19:43:19.329Z,17.8
2022-10-26T19:48:19.340Z,17.7
2022-10-26T19:53:19.355Z,17.7
2022-10-26T19:58:19.375Z,17.6
2022-10-26T20:03:19.349Z,17.6
2022-10-26T20:08:19.343Z,17.6
2022-10-26T20:13:19.355Z,17.5
2022-10-26T20:18:19.371Z,17.5
2022-10-26T20:23:19.566Z,17.4
2022-10-26T20:28:19.344Z,17.4
2022-10-26T20:33:19.609Z,17.4
2022-10-26T20:38:19.620Z,17.3
2022-10-26T20:43:19.587Z,17.3
2022-10-26T20:48:19.608Z,17.3
2022-10-26T20:53:19.596Z,17.2
2022-10-26T20:58:19.797Z,17.1
2022-10-26T21:03:19.601Z,17.1
2022-10-26T21:08:19.764Z,17.1
2022-10-26T21:13:19.957Z,17
2022-10-26T21:18:19.719Z,17
2022-10-26T21:23:44.023Z,16.9
2022-10-26T21:28:43.989Z,16.9
2022-10-26T21:33:44.031Z,16.8
2022-10-26T21:38:43.991Z,16.8
2022-10-26T21:43:44.081Z,16.8
2022-10-26T21:48:43.946Z,16.8
2022-10-26T21:53:43.926Z,16.7
2022-10-26T21:58:43.907Z,16.6
2022-10-26T22:03:43.915Z,16.6
2022-10-26T22:08:43.944Z,16.6
2022-10-26T22:13:43.939Z,16.5
2022-10-26T22:18:43.961Z,16.4
2022-10-26T22:23:43.891Z,16.4
2022-10-26T22:28:43.943Z,16.4
2022-10-26T22:33:43.942Z,16.3
2022-10-26T22:38:43.927Z,16.3
2022-10-26T22:43:43.887Z,16.3
2022-10-26T22:48:43.924Z,16.2
2022-10-26T22:53:43.913Z,16.1
2022-10-26T22:58:43.935Z,16.1
2022-10-26T23:03:43.912Z,16.1
2022-10-26T23:08:43.929Z,16
2022-10-26T23:13:43.913Z,16
2022-10-26T23:18:43.990Z,15.9
2022-10-26T23:23:43.918Z,15.9
2022-10-26T23:28:43.905Z,15.9
2022-10-26T23:33:43.942Z,15.8
2022-10-26T23:38:43.918Z,15.8
2022-10-26T23:43:43.912Z,15.8
2022-10-26T23:48:43.929Z,15.7
2022-10-26T23:53:43.943Z,15.6
2022-10-26T23:58:43.940Z,15.6
