createdAt,value
2022-08-24T00:00:36.159Z,15.15
2022-08-24T00:03:03.383Z,14.50
2022-08-24T00:05:30.470Z,15.43
2022-08-24T00:07:57.428Z,16.75
2022-08-24T00:10:25.319Z,15.93
2022-08-24T00:12:52.237Z,15.80
2022-08-24T00:15:19.653Z,14.98
2022-08-24T00:17:46.668Z,13.55
2022-08-24T00:20:13.752Z,13.93
2022-08-24T00:22:41.145Z,14.45
2022-08-24T00:25:10.926Z,15.70
2022-08-24T00:27:38.682Z,18.08
2022-08-24T00:30:08.571Z,17.65
2022-08-24T00:32:37.745Z,19.65
2022-08-24T00:37:36.683Z,19.42
2022-08-24T00:40:18.079Z,19.80
2022-08-24T00:42:45.286Z,19.23
2022-08-24T00:45:15.796Z,19.90
2022-08-24T00:47:59.352Z,19.42
2022-08-24T00:50:34.166Z,20.50
2022-08-24T00:53:06.354Z,19.92
2022-08-24T00:55:38.001Z,20.27
2022-08-24T00:58:20.667Z,21.25
2022-08-24T01:00:54.938Z,21.08
2022-08-24T01:03:22.248Z,22.23
2022-08-24T01:05:49.426Z,23.20
2022-08-24T01:08:18.232Z,23.45
2022-08-24T01:10:50.356Z,26.30
2022-08-24T01:13:18.821Z,23.85
2022-08-24T01:15:48.586Z,25.13
2022-08-24T01:18:38.222Z,24.15
2022-08-24T01:21:16.034Z,25.25
2022-08-24T01:23:48.123Z,23.58
2022-08-24T01:26:23.911Z,25.77
2022-08-24T01:29:03.007Z,25.25
2022-08-24T01:31:31.705Z,24.27
2022-08-24T01:33:58.679Z,24.88
2022-08-24T01:36:38.761Z,25.13
2022-08-24T01:39:11.625Z,24.25
2022-08-24T01:41:38.513Z,24.23
2022-08-24T01:44:06.678Z,23.63
2022-08-24T01:46:34.042Z,24.65
2022-08-24T01:49:01.024Z,24.13
2022-08-24T01:51:32.809Z,23.42
2022-08-24T01:54:03.045Z,23.70
2022-08-24T01:56:31.118Z,23.58
2022-08-24T01:59:00.376Z,25.20
2022-08-24T02:01:31.466Z,23.13
2022-08-24T02:04:04.100Z,24.13
2022-08-24T02:06:32.292Z,24.65
2022-08-24T02:08:59.866Z,23.60
2022-08-24T02:11:27.628Z,24.23
2022-08-24T02:13:55.020Z,24.02
2022-08-24T02:16:24.204Z,24.58
2022-08-24T02:18:51.291Z,23.13
2022-08-24T02:21:18.260Z,23.52
2022-08-24T02:23:47.225Z,22.02
2022-08-24T02:26:14.651Z,22.20
2022-08-24T02:28:41.969Z,22.58
2022-08-24T02:31:11.067Z,22.05
2022-08-24T02:36:25.212Z,22.48
2022-08-24T02:38:54.929Z,21.02
2022-08-24T02:41:25.542Z,21.40
2022-08-24T02:43:56.817Z,22.50
2022-08-24T02:46:27.181Z,22.52
2022-08-24T02:49:03.140Z,22.67
2022-08-24T02:51:44.373Z,22.65
2022-08-24T02:54:18.209Z,23.08
2022-08-24T02:56:47.709Z,22.13
2022-08-24T02:59:16.151Z,24.25
2022-08-24T03:01:43.419Z,22.45
2022-08-24T03:04:10.914Z,24.23
2022-08-24T03:06:37.822Z,25.30
2022-08-24T03:09:05.288Z,25.85
2022-08-24T03:11:32.618Z,24.58
2022-08-24T03:13:59.979Z,24.95
2022-08-24T03:16:28.363Z,25.85
2022-08-24T03:18:55.884Z,28.33
2022-08-24T03:21:24.314Z,29.53
2022-08-24T03:23:52.927Z,29.90
2022-08-24T03:26:20.549Z,30.27
2022-08-24T03:28:47.578Z,31.55
2022-08-24T03:31:17.600Z,29.95
2022-08-24T03:33:45.636Z,30.38
2022-08-24T03:36:14.464Z,31.23
2022-08-24T03:38:42.778Z,33.25
2022-08-24T03:41:10.634Z,30.73
2022-08-24T03:43:47.096Z,30.60
2022-08-24T03:46:28.782Z,31.27
2022-08-24T03:48:58.255Z,30.60
2022-08-24T03:51:27.661Z,31.75
2022-08-24T03:53:57.378Z,31.23
2022-08-24T03:56:28.089Z,31.58
2022-08-24T03:58:55.472Z,32.63
2022-08-24T04:03:55.201Z,31.27
2022-08-24T04:06:27.081Z,32.00
2022-08-24T04:08:54.189Z,33.25
2022-08-24T04:11:24.553Z,33.67
2022-08-24T04:13:53.425Z,33.97
2022-08-24T04:16:21.494Z,33.47
2022-08-24T04:18:54.404Z,33.33
2022-08-24T04:21:22.948Z,34.03
2022-08-24T04:23:52.215Z,33.58
2022-08-24T04:26:28.679Z,35.70
2022-08-24T04:29:11.744Z,35.80
2022-08-24T04:31:46.476Z,38.10
2022-08-24T04:34:14.803Z,35.33
2022-08-24T04:36:44.836Z,36.42
2022-08-24T04:39:12.840Z,37.10
2022-08-24T04:41:45.718Z,37.22
2022-08-24T04:44:17.676Z,35.58
2022-08-24T04:46:44.793Z,36.85
2022-08-24T04:49:11.759Z,35.88
2022-08-24T04:51:38.752Z,36.33
2022-08-24T04:54:08.255Z,37.38
2022-08-24T04:56:36.419Z,38.65
2022-08-24T04:59:05.566Z,39.80
2022-08-24T05:01:33.738Z,38.63
2022-08-24T05:04:04.430Z,38.65
2022-08-24T05:06:32.956Z,41.43
2022-08-24T05:09:01.308Z,40.95
2022-08-24T05:11:29.181Z,43.25
2022-08-24T05:13:57.584Z,45.78
2022-08-24T05:16:25.887Z,42.03
2022-08-24T05:18:54.626Z,45.30
2022-08-24T05:21:23.428Z,42.00
2022-08-24T05:23:51.495Z,45.92
2022-08-24T05:26:24.994Z,46.00
2022-08-24T05:29:00.510Z,46.88
2022-08-24T05:31:33.349Z,46.42
2022-08-24T05:34:05.598Z,46.85
2022-08-24T05:36:39.789Z,44.75
2022-08-24T05:39:14.142Z,45.65
2022-08-24T05:41:47.809Z,43.47
2022-08-24T05:44:25.942Z,44.03
2022-08-24T05:46:58.076Z,44.33
2022-08-24T05:49:25.850Z,43.97
2022-08-24T05:51:53.111Z,45.47
2022-08-24T05:54:20.362Z,44.70
2022-08-24T05:57:04.670Z,44.45
2022-08-24T05:59:37.855Z,45.47
2022-08-24T06:02:11.743Z,43.35
2022-08-24T06:04:39.125Z,39.78
2022-08-24T06:07:10.726Z,40.15
2022-08-24T06:09:41.851Z,36.25
2022-08-24T06:12:10.135Z,38.90
2022-08-24T06:14:37.065Z,36.75
2022-08-24T06:17:08.675Z,34.90
2022-08-24T06:19:36.109Z,33.13
2022-08-24T06:22:03.689Z,34.85
2022-08-24T06:24:49.808Z,33.85
2022-08-24T06:27:21.346Z,34.50
2022-08-24T06:29:51.533Z,32.60
2022-08-24T06:32:44.020Z,32.63
2022-08-24T06:35:17.484Z,32.72
2022-08-24T06:37:44.973Z,30.00
2022-08-24T06:40:13.170Z,31.90
2022-08-24T06:42:40.227Z,30.35
2022-08-24T06:45:18.164Z,32.03
2022-08-24T06:47:45.798Z,32.05
2022-08-24T06:50:13.758Z,31.17
2022-08-24T06:52:41.019Z,31.70
2022-08-24T06:55:10.724Z,30.58
2022-08-24T06:57:37.935Z,30.70
2022-08-24T07:00:06.806Z,30.02
2022-08-24T07:02:34.316Z,29.50
2022-08-24T07:05:01.262Z,28.08
2022-08-24T07:07:47.618Z,29.05
2022-08-24T07:10:15.672Z,29.17
2022-08-24T07:12:42.522Z,27.52
2022-08-24T07:15:16.585Z,27.33
2022-08-24T07:17:48.408Z,26.95
2022-08-24T07:20:17.880Z,26.13
2022-08-24T07:23:04.920Z,26.35
2022-08-24T07:25:35.181Z,24.85
2022-08-24T07:28:06.727Z,23.48
2022-08-24T07:30:37.820Z,22.92
2022-08-24T07:33:05.364Z,25.58
2022-08-24T07:35:35.007Z,24.90
2022-08-24T07:38:04.888Z,24.65
2022-08-24T07:40:48.795Z,23.05
2022-08-24T07:43:21.057Z,20.55
2022-08-24T07:45:49.894Z,19.98
2022-08-24T07:48:17.166Z,21.90
2022-08-24T07:50:47.062Z,17.65
2022-08-24T07:53:20.690Z,16.15
2022-08-24T07:55:54.321Z,14.18
2022-08-24T07:58:22.242Z,15.65
2022-08-24T08:00:50.219Z,13.55
2022-08-24T08:03:18.268Z,17.75
2022-08-24T08:05:46.341Z,16.60
2022-08-24T08:08:13.549Z,16.75
2022-08-24T08:10:41.500Z,17.92
2022-08-24T08:13:09.226Z,18.05
2022-08-24T08:15:38.358Z,13.02
2022-08-24T08:18:10.201Z,10.35
2022-08-24T08:20:41.080Z,11.77
2022-08-24T08:23:28.088Z,12.77
2022-08-24T08:26:20.443Z,11.90
2022-08-24T08:29:03.825Z,11.30
2022-08-24T08:31:34.257Z,10.05
2022-08-24T08:34:03.366Z,11.63
2022-08-24T08:36:31.372Z,11.65
2022-08-24T08:38:58.973Z,11.52
2022-08-24T08:41:35.774Z,11.02
2022-08-24T08:44:38.559Z,11.52
2022-08-24T08:48:06.296Z,11.77
2022-08-24T08:51:03.570Z,12.93
2022-08-24T08:53:58.076Z,11.13
2022-08-24T08:56:46.087Z,11.73
2022-08-24T08:59:34.885Z,8.63
2022-08-24T09:02:33.040Z,7.85
2022-08-24T09:05:43.624Z,10.18
2022-08-24T09:08:39.562Z,9.15
2022-08-24T09:11:38.115Z,10.07
2022-08-24T09:14:24.689Z,8.90
2022-08-24T09:17:00.592Z,6.82
2022-08-24T09:19:57.975Z,7.95
2022-08-24T09:22:25.663Z,6.97
2022-08-24T09:24:52.754Z,8.35
2022-08-24T09:27:52.278Z,9.55
2022-08-24T09:30:27.426Z,6.97
2022-08-24T09:33:41.532Z,8.77
2022-08-24T09:36:19.789Z,6.75
2022-08-24T09:39:06.833Z,6.82
2022-08-24T09:42:09.628Z,8.57
2022-08-24T09:44:54.602Z,7.70
2022-08-24T09:48:19.145Z,7.13
2022-08-24T09:51:18.709Z,8.13
2022-08-24T09:54:15.563Z,6.95
2022-08-24T09:57:19.499Z,7.07
2022-08-24T10:00:11.358Z,6.00
2022-08-24T10:03:21.790Z,4.13
2022-08-24T10:06:20.781Z,5.97
2022-08-24T10:09:25.259Z,4.70
2022-08-24T10:12:15.149Z,4.03
2022-08-24T10:14:50.418Z,5.70
2022-08-24T10:17:37.472Z,5.47
2022-08-24T10:20:29.467Z,4.50
2022-08-24T10:23:10.227Z,3.78
2022-08-24T10:26:02.836Z,3.33
2022-08-24T10:29:05.905Z,4.50
2022-08-24T10:32:02.291Z,3.05
2022-08-24T10:34:49.379Z,7.32
2022-08-24T10:37:19.235Z,2.92
2022-08-24T10:39:49.435Z,1.90
2022-08-24T10:42:56.605Z,2.08
2022-08-24T10:45:55.343Z,3.47
2022-08-24T10:48:33.222Z,2.30
2022-08-24T10:51:34.526Z,2.33
2022-08-24T10:54:02.523Z,2.50
2022-08-24T10:56:59.044Z,2.75
2022-08-24T10:59:40.974Z,2.35
2022-08-24T11:02:39.225Z,2.80
2022-08-24T11:05:08.237Z,2.83
2022-08-24T11:07:36.801Z,2.38
2022-08-24T11:12:43.235Z,2.63
2022-08-24T11:15:24.203Z,1.98
2022-08-24T11:18:03.415Z,2.50
2022-08-24T11:20:40.095Z,2.85
2022-08-24T11:23:15.829Z,2.97
2022-08-24T11:26:15.811Z,2.78
2022-08-24T11:28:52.342Z,2.30
2022-08-24T11:31:43.151Z,2.40
2022-08-24T11:34:32.851Z,3.10
2022-08-24T11:37:00.177Z,2.90
2022-08-24T11:39:35.488Z,3.30
2022-08-24T11:42:11.433Z,3.53
2022-08-24T11:44:46.722Z,3.83
2022-08-24T11:47:37.764Z,3.35
2022-08-24T11:50:19.333Z,2.78
2022-08-24T11:53:18.396Z,3.80
2022-08-24T11:56:08.011Z,3.45
2022-08-24T11:59:16.420Z,3.83
2022-08-24T12:02:01.011Z,4.72
2022-08-24T12:04:58.547Z,4.97
2022-08-24T12:07:59.890Z,4.43
2022-08-24T12:10:32.760Z,3.53
2022-08-24T12:13:37.110Z,4.57
2022-08-24T12:16:13.388Z,4.20
2022-08-24T12:18:50.631Z,4.28
2022-08-24T12:21:22.940Z,3.47
2022-08-24T12:24:00.024Z,4.63
2022-08-24T12:26:33.256Z,3.78
2022-08-24T12:29:08.187Z,3.15
2022-08-24T12:31:38.900Z,3.13
2022-08-24T12:34:16.379Z,2.38
2022-08-24T12:37:10.667Z,2.60
2022-08-24T12:39:49.838Z,1.77
2022-08-24T12:42:23.381Z,2.22
2022-08-24T12:44:55.087Z,1.70
2022-08-24T12:47:29.522Z,1.30
2022-08-24T12:50:05.767Z,1.80
2022-08-24T12:53:04.323Z,1.92
2022-08-24T12:55:57.784Z,1.90
2022-08-24T12:58:34.690Z,1.95
2022-08-24T13:01:10.131Z,2.00
2022-08-24T13:03:43.095Z,1.77
2022-08-24T13:06:20.062Z,1.92
2022-08-24T13:08:50.897Z,1.88
2022-08-24T13:11:24.255Z,1.80
2022-08-24T13:14:24.255Z,2.55
2022-08-24T13:17:10.130Z,1.60
2022-08-24T13:19:43.798Z,1.67
2022-08-24T13:22:10.686Z,1.83
2022-08-24T13:24:40.552Z,2.13
2022-08-24T13:27:13.559Z,2.38
2022-08-24T13:29:44.639Z,2.58
2022-08-24T13:32:21.020Z,2.13
2022-08-24T13:34:51.641Z,2.72
2022-08-24T13:37:22.676Z,2.47
2022-08-24T13:40:18.924Z,2.70
2022-08-24T13:43:25.408Z,2.63
2022-08-24T13:46:13.135Z,2.53
2022-08-24T13:48:52.734Z,2.22
2022-08-24T13:51:39.560Z,2.38
2022-08-24T13:54:19.959Z,2.42
2022-08-24T13:57:02.517Z,1.80
2022-08-24T13:59:41.298Z,1.98
2022-08-24T14:02:16.259Z,2.50
2022-08-24T14:04:54.510Z,3.05
2022-08-24T14:07:43.578Z,2.28
2022-08-24T14:10:24.729Z,2.45
2022-08-24T14:13:14.105Z,1.98
2022-08-24T14:16:21.455Z,2.28
2022-08-24T14:19:19.610Z,2.17
2022-08-24T14:21:57.120Z,1.92
2022-08-24T14:24:51.118Z,2.97
2022-08-24T14:27:39.856Z,1.90
2022-08-24T14:30:19.082Z,2.03
2022-08-24T14:33:01.203Z,2.05
2022-08-24T14:35:38.602Z,1.90
2022-08-24T14:38:43.618Z,1.88
2022-08-24T14:41:17.953Z,2.10
2022-08-24T14:43:50.978Z,2.03
2022-08-24T14:46:33.764Z,1.77
2022-08-24T14:49:16.524Z,1.58
2022-08-24T14:52:08.574Z,1.80
2022-08-24T14:55:13.778Z,1.75
2022-08-24T14:57:59.651Z,2.10
2022-08-24T15:00:50.678Z,1.73
2022-08-24T15:04:04.143Z,1.52
2022-08-24T15:06:45.328Z,2.05
2022-08-24T15:09:22.795Z,2.05
2022-08-24T15:11:52.499Z,2.00
2022-08-24T15:14:46.926Z,1.60
2022-08-24T15:17:22.032Z,1.63
2022-08-24T15:20:03.439Z,1.60
2022-08-24T15:23:16.616Z,2.25
2022-08-24T15:25:54.865Z,1.60
2022-08-24T15:28:30.308Z,1.50
2022-08-24T15:31:01.225Z,2.10
2022-08-24T15:33:31.269Z,1.50
2022-08-24T15:36:11.485Z,2.08
2022-08-24T15:38:40.317Z,1.88
2022-08-24T15:43:38.493Z,1.75
2022-08-24T15:46:06.168Z,1.98
2022-08-24T15:48:34.104Z,1.80
2022-08-24T15:51:01.173Z,1.53
2022-08-24T15:53:41.639Z,1.70
2022-08-24T15:56:20.617Z,1.33
2022-08-24T15:58:49.008Z,1.75
2022-08-24T16:01:34.847Z,1.92
2022-08-24T16:04:03.388Z,1.70
2022-08-24T16:06:42.437Z,1.83
2022-08-24T16:09:35.483Z,1.70
2022-08-24T16:12:04.889Z,1.48
2022-08-24T16:14:47.094Z,1.90
2022-08-24T16:17:51.297Z,1.90
2022-08-24T16:20:24.607Z,2.00
2022-08-24T16:23:01.323Z,1.90
2022-08-24T16:25:34.683Z,1.55
2022-08-24T16:28:11.419Z,1.77
2022-08-24T16:30:50.209Z,8.43
2022-08-24T16:33:43.011Z,3.40
2022-08-24T16:36:14.600Z,1.90
2022-08-24T16:38:49.602Z,1.90
2022-08-24T16:41:19.950Z,2.20
2022-08-24T16:43:47.723Z,2.55
2022-08-24T16:46:21.354Z,2.95
2022-08-24T16:48:50.045Z,3.55
2022-08-24T16:51:16.941Z,3.20
2022-08-24T16:53:43.980Z,3.97
2022-08-24T16:56:14.884Z,3.03
2022-08-24T16:58:44.991Z,3.00
2022-08-24T17:01:13.848Z,3.05
2022-08-24T17:03:41.280Z,3.35
2022-08-24T17:06:12.257Z,8.07
2022-08-24T17:08:42.803Z,5.30
2022-08-24T17:11:09.750Z,3.15
2022-08-24T17:13:49.531Z,3.90
2022-08-24T17:16:18.353Z,3.15
2022-08-24T17:18:45.491Z,2.67
2022-08-24T17:21:12.745Z,4.32
2022-08-24T17:23:44.388Z,3.53
2022-08-24T17:26:20.214Z,3.85
2022-08-24T17:28:51.740Z,3.97
2022-08-24T17:31:18.875Z,3.60
2022-08-24T17:33:46.024Z,8.13
2022-08-24T17:36:15.516Z,4.13
2022-08-24T17:38:55.107Z,3.80
2022-08-24T17:41:26.202Z,3.63
2022-08-24T17:43:54.097Z,5.50
2022-08-24T17:46:21.910Z,4.85
2022-08-24T17:48:49.067Z,4.85
2022-08-24T17:51:16.329Z,4.97
2022-08-24T17:53:43.359Z,5.22
2022-08-24T17:56:15.300Z,5.15
2022-08-24T17:59:04.232Z,4.85
2022-08-24T18:01:31.937Z,5.00
2022-08-24T18:03:59.646Z,5.50
2022-08-24T18:06:27.946Z,5.10
2022-08-24T18:08:56.773Z,6.35
2022-08-24T18:13:54.505Z,6.38
2022-08-24T18:16:23.703Z,7.53
2022-08-24T18:18:52.323Z,7.15
2022-08-24T18:21:20.280Z,7.28
2022-08-24T18:23:48.847Z,7.90
2022-08-24T18:26:21.880Z,7.60
2022-08-24T18:28:54.110Z,7.72
2022-08-24T18:31:25.700Z,7.25
2022-08-24T18:33:54.401Z,7.47
2022-08-24T18:36:21.649Z,7.20
2022-08-24T18:38:48.658Z,7.80
2022-08-24T18:41:16.009Z,7.70
2022-08-24T18:43:42.932Z,7.35
2022-08-24T18:46:09.864Z,8.32
2022-08-24T18:48:36.837Z,8.27
2022-08-24T18:51:04.298Z,8.93
2022-08-24T18:53:32.460Z,8.95
2022-08-24T18:56:09.250Z,9.73
2022-08-24T18:58:39.105Z,8.02
2022-08-24T19:01:06.583Z,9.48
2022-08-24T19:03:34.266Z,8.10
2022-08-24T19:06:01.688Z,8.85
2022-08-24T19:08:28.667Z,8.32
2022-08-24T19:10:56.282Z,9.18
2022-08-24T19:13:23.309Z,9.30
2022-08-24T19:15:51.070Z,9.35
2022-08-24T19:18:21.325Z,9.50
2022-08-24T19:20:51.375Z,9.35
2022-08-24T19:23:25.899Z,8.70
2022-08-24T19:25:53.413Z,9.85
2022-08-24T19:28:21.457Z,9.43
2022-08-24T19:30:49.101Z,8.53
2022-08-24T19:33:24.518Z,8.48
2022-08-24T19:35:52.422Z,8.15
2022-08-24T19:38:23.353Z,8.13
2022-08-24T19:40:53.977Z,8.20
2022-08-24T19:43:21.475Z,7.93
2022-08-24T19:46:04.018Z,7.80
2022-08-24T19:48:38.155Z,8.00
2022-08-24T19:51:08.631Z,7.75
2022-08-24T19:53:37.511Z,6.95
2022-08-24T19:56:06.866Z,7.57
2022-08-24T19:58:56.895Z,7.45
2022-08-24T20:01:27.049Z,7.05
2022-08-24T20:03:54.267Z,6.25
2022-08-24T20:06:23.679Z,7.07
2022-08-24T20:08:52.209Z,6.97
2022-08-24T20:11:19.652Z,6.32
2022-08-24T20:13:50.234Z,6.22
2022-08-24T20:16:19.533Z,6.60
2022-08-24T20:18:47.132Z,7.25
2022-08-24T20:21:15.835Z,7.03
2022-08-24T20:23:43.344Z,8.02
2022-08-24T20:26:11.644Z,7.93
2022-08-24T20:28:50.931Z,7.82
2022-08-24T20:31:20.073Z,9.02
2022-08-24T20:33:57.943Z,8.40
2022-08-24T20:36:28.256Z,8.90
2022-08-24T20:38:58.035Z,10.30
2022-08-24T20:41:27.435Z,11.63
2022-08-24T20:43:55.188Z,10.77
2022-08-24T20:46:23.167Z,10.95
2022-08-24T20:48:55.658Z,13.13
2022-08-24T20:51:27.516Z,13.00
2022-08-24T20:53:54.871Z,14.23
2022-08-24T20:56:32.812Z,14.57
2022-08-24T20:59:09.791Z,16.20
2022-08-24T21:01:37.592Z,16.05
2022-08-24T21:04:05.660Z,17.10
2022-08-24T21:06:34.155Z,17.47
2022-08-24T21:09:01.269Z,18.13
2022-08-24T21:11:28.511Z,17.42
2022-08-24T21:13:55.477Z,17.33
2022-08-24T21:16:22.420Z,19.00
2022-08-24T21:18:49.453Z,18.50
2022-08-24T21:21:16.577Z,21.23
2022-08-24T21:23:43.529Z,20.45
2022-08-24T21:26:13.409Z,20.60
2022-08-24T21:28:43.230Z,20.55
2022-08-24T21:31:10.330Z,21.67
2022-08-24T21:33:55.868Z,21.40
2022-08-24T21:36:24.699Z,23.00
2022-08-24T21:38:53.623Z,22.67
2022-08-24T21:41:21.989Z,22.10
2022-08-24T21:43:49.272Z,22.27
2022-08-24T21:46:17.045Z,22.45
2022-08-24T21:48:44.015Z,24.17
2022-08-24T21:51:10.992Z,24.88
2022-08-24T21:53:38.214Z,22.25
2022-08-24T21:56:05.565Z,23.02
2022-08-24T21:58:32.545Z,22.77
2022-08-24T22:01:00.647Z,21.85
2022-08-24T22:03:32.720Z,22.23
2022-08-24T22:06:08.703Z,21.88
2022-08-24T22:08:41.761Z,20.85
2022-08-24T22:11:10.524Z,22.70
2022-08-24T22:13:38.357Z,21.13
2022-08-24T22:16:06.456Z,22.08
2022-08-24T22:18:34.526Z,22.77
2022-08-24T22:21:07.203Z,23.23
2022-08-24T22:23:34.130Z,23.45
2022-08-24T22:26:01.591Z,23.48
2022-08-24T22:28:28.905Z,22.50
2022-08-24T22:30:56.601Z,22.95
2022-08-24T22:33:24.835Z,22.50
2022-08-24T22:35:52.246Z,24.57
2022-08-24T22:38:20.172Z,23.77
2022-08-24T22:40:53.927Z,22.35
2022-08-24T22:43:24.504Z,22.83
2022-08-24T22:45:52.124Z,23.15
2022-08-24T22:48:18.972Z,23.35
2022-08-24T22:50:46.742Z,23.80
2022-08-24T22:53:14.102Z,23.20
2022-08-24T22:55:40.951Z,23.60
2022-08-24T22:58:07.939Z,25.08
2022-08-24T23:00:35.515Z,24.00
2022-08-24T23:03:02.394Z,23.70
2022-08-24T23:05:29.312Z,24.25
2022-08-24T23:07:56.184Z,24.10
2022-08-24T23:10:23.072Z,26.17
2022-08-24T23:12:49.912Z,25.15
2022-08-24T23:15:17.003Z,25.95
2022-08-24T23:17:43.937Z,25.08
2022-08-24T23:20:11.164Z,25.33
2022-08-24T23:22:40.690Z,26.23
2022-08-24T23:25:09.957Z,24.77
2022-08-24T23:27:37.211Z,24.58
2022-08-24T23:30:08.443Z,24.52
2022-08-24T23:32:35.319Z,25.35
2022-08-24T23:35:02.776Z,27.70
2022-08-24T23:37:30.175Z,26.13
2022-08-24T23:39:57.600Z,25.92
2022-08-24T23:42:24.760Z,28.13
2022-08-24T23:44:52.702Z,26.08
2022-08-24T23:47:21.019Z,26.27
2022-08-24T23:49:47.981Z,26.75
2022-08-24T23:52:28.716Z,26.95
2022-08-24T23:55:15.632Z,27.25
2022-08-24T23:57:46.166Z,26.20
