createdAt,value
2018-01-24T00:00:10.848Z,0.00
2018-01-24T00:01:10.849Z,0.00
2018-01-24T00:02:10.850Z,0.00
2018-01-24T00:03:10.855Z,0.00
2018-01-24T00:04:10.859Z,0.00
2018-01-24T00:05:10.863Z,0.00
2018-01-24T00:06:10.862Z,0.00
2018-01-24T00:07:10.870Z,0.00
2018-01-24T00:08:10.877Z,0.00
2018-01-24T00:09:10.880Z,0.00
2018-01-24T00:10:10.889Z,0.00
2018-01-24T00:11:10.924Z,0.00
2018-01-24T00:12:10.892Z,0.00
2018-01-24T00:13:10.891Z,0.00
2018-01-24T00:14:10.898Z,0.00
2018-01-24T00:15:10.897Z,0.00
2018-01-24T00:16:10.909Z,0.00
2018-01-24T00:17:10.903Z,0.00
2018-01-24T00:18:10.915Z,0.00
2018-01-24T00:19:10.914Z,0.00
2018-01-24T00:20:10.922Z,0.00
2018-01-24T00:21:11.483Z,0.00
2018-01-24T00:22:10.925Z,0.00
2018-01-24T00:23:10.920Z,0.00
2018-01-24T00:24:10.933Z,0.00
2018-01-24T00:25:10.936Z,0.00
2018-01-24T00:26:10.938Z,0.00
2018-01-24T00:27:10.939Z,0.00
2018-01-24T00:28:10.951Z,0.00
2018-01-24T00:29:10.952Z,0.00
2018-01-24T00:30:10.959Z,0.00
2018-01-24T00:31:10.956Z,0.00
2018-01-24T00:32:10.965Z,0.00
2018-01-24T00:33:10.965Z,0.00
2018-01-24T00:34:10.969Z,0.00
2018-01-24T00:35:10.979Z,0.00
2018-01-24T00:36:10.979Z,0.00
2018-01-24T00:37:10.981Z,0.00
2018-01-24T00:38:10.985Z,0.00
2018-01-24T00:39:11.008Z,0.00
2018-01-24T00:40:10.994Z,0.00
2018-01-24T00:41:10.993Z,0.00
2018-01-24T00:42:11.003Z,4.00
2018-01-24T00:43:11.007Z,0.00
2018-01-24T00:44:11.006Z,0.00
2018-01-24T00:45:11.012Z,0.00
2018-01-24T00:46:11.009Z,0.00
2018-01-24T00:47:11.026Z,0.00
2018-01-24T00:48:11.027Z,0.00
2018-01-24T00:49:11.028Z,0.00
2018-01-24T00:50:11.033Z,0.00
2018-01-24T00:51:11.043Z,0.00
2018-01-24T00:52:11.039Z,0.00
2018-01-24T00:53:11.046Z,0.00
2018-01-24T00:54:11.048Z,0.00
2018-01-24T00:55:11.052Z,0.00
2018-01-24T00:56:11.054Z,0.00
2018-01-24T00:57:11.061Z,0.00
2018-01-24T00:58:11.060Z,0.00
2018-01-24T00:59:11.070Z,0.00
2018-01-24T01:00:11.071Z,0.00
2018-01-24T01:01:11.077Z,0.00
2018-01-24T01:02:11.077Z,0.00
2018-01-24T01:03:11.083Z,0.00
2018-01-24T01:04:11.089Z,0.00
2018-01-24T01:05:11.090Z,0.00
2018-01-24T01:06:11.099Z,0.00
2018-01-24T01:07:11.104Z,0.00
2018-01-24T01:08:11.101Z,0.00
2018-01-24T01:09:11.104Z,0.00
2018-01-24T01:10:11.108Z,0.00
2018-01-24T01:11:11.113Z,0.00
2018-01-24T01:12:11.114Z,0.00
2018-01-24T01:13:11.120Z,0.00
2018-01-24T01:14:11.129Z,0.00
2018-01-24T01:15:11.124Z,0.00
2018-01-24T01:16:11.130Z,0.00
2018-01-24T01:17:11.139Z,0.00
2018-01-24T01:18:11.181Z,0.00
2018-01-24T01:19:11.142Z,0.00
2018-01-24T01:20:11.149Z,0.00
2018-01-24T01:21:11.152Z,0.00
2018-01-24T01:22:11.154Z,0.00
2018-01-24T01:23:11.157Z,0.00
2018-01-24T01:24:11.193Z,0.00
2018-01-24T01:25:11.174Z,0.00
2018-01-24T01:26:11.170Z,0.00
2018-01-24T01:27:11.180Z,0.00
2018-01-24T01:28:11.178Z,0.00
2018-01-24T01:29:11.187Z,0.00
2018-01-24T01:30:11.193Z,0.00
2018-01-24T01:31:11.196Z,0.00
2018-01-24T01:32:11.198Z,0.00
2018-01-24T01:33:11.203Z,0.00
2018-01-24T01:34:11.203Z,0.00
2018-01-24T01:35:11.209Z,0.00
2018-01-24T01:36:11.217Z,0.00
2018-01-24T01:37:11.216Z,0.00
2018-01-24T01:38:11.218Z,0.00
2018-01-24T01:39:11.226Z,0.00
2018-01-24T01:40:11.232Z,0.00
2018-01-24T01:41:11.232Z,0.00
2018-01-24T01:42:11.237Z,0.00
2018-01-24T01:43:11.243Z,0.00
2018-01-24T01:44:12.009Z,0.00
2018-01-24T01:45:11.246Z,0.00
2018-01-24T01:46:11.258Z,0.00
2018-01-24T01:47:11.260Z,0.00
2018-01-24T01:48:11.265Z,0.00
2018-01-24T01:49:11.266Z,0.00
2018-01-24T01:50:11.273Z,0.00
2018-01-24T01:51:11.276Z,0.00
2018-01-24T01:52:11.278Z,0.00
2018-01-24T01:53:11.286Z,0.00
2018-01-24T01:54:11.289Z,0.00
2018-01-24T01:55:11.287Z,0.00
2018-01-24T01:56:11.296Z,0.00
2018-01-24T01:57:11.301Z,0.00
2018-01-24T01:58:11.304Z,0.00
2018-01-24T01:59:11.316Z,0.00
2018-01-24T02:00:11.312Z,0.00
2018-01-24T02:01:11.312Z,0.00
2018-01-24T02:02:11.324Z,0.00
2018-01-24T02:03:11.324Z,0.00
2018-01-24T02:04:11.332Z,0.00
2018-01-24T02:05:11.333Z,0.00
2018-01-24T02:06:11.339Z,0.00
2018-01-24T02:07:11.343Z,0.00
2018-01-24T02:08:11.350Z,0.00
2018-01-24T02:09:11.350Z,0.00
2018-01-24T02:10:11.360Z,0.00
2018-01-24T02:11:11.354Z,0.00
2018-01-24T02:12:11.360Z,0.00
2018-01-24T02:13:11.370Z,0.00
2018-01-24T02:14:11.372Z,0.00
2018-01-24T02:15:11.372Z,0.00
2018-01-24T02:16:11.378Z,0.00
2018-01-24T02:17:11.385Z,0.00
2018-01-24T02:18:11.387Z,0.00
2018-01-24T02:19:11.396Z,0.00
2018-01-24T02:20:11.396Z,0.00
2018-01-24T02:21:11.404Z,0.00
2018-01-24T02:22:11.407Z,0.00
2018-01-24T02:23:11.415Z,0.00
2018-01-24T02:24:11.420Z,0.00
2018-01-24T02:25:11.423Z,0.00
2018-01-24T02:26:11.423Z,0.00
2018-01-24T02:27:11.427Z,0.00
2018-01-24T02:28:11.433Z,0.00
2018-01-24T02:29:11.436Z,0.00
2018-01-24T02:30:11.440Z,0.00
2018-01-24T02:31:11.446Z,0.00
2018-01-24T02:32:11.448Z,0.00
2018-01-24T02:33:11.453Z,0.00
2018-01-24T02:34:11.458Z,0.00
2018-01-24T02:35:11.462Z,0.00
2018-01-24T02:36:11.467Z,0.00
2018-01-24T02:37:11.469Z,0.00
2018-01-24T02:38:11.473Z,0.00
2018-01-24T02:39:11.487Z,0.00
2018-01-24T02:40:11.489Z,0.00
2018-01-24T02:41:11.488Z,0.00
2018-01-24T02:42:11.490Z,0.00
2018-01-24T02:43:11.520Z,0.00
2018-01-24T02:44:11.504Z,0.00
2018-01-24T02:45:11.508Z,0.00
2018-01-24T02:46:11.508Z,0.00
2018-01-24T02:47:11.516Z,0.00
2018-01-24T02:48:11.526Z,0.00
2018-01-24T02:49:11.524Z,0.00
2018-01-24T02:50:11.531Z,0.00
2018-01-24T02:51:11.536Z,0.00
2018-01-24T02:52:11.534Z,0.00
2018-01-24T02:53:11.543Z,0.00
2018-01-24T02:54:11.547Z,0.00
2018-01-24T02:55:11.547Z,0.00
2018-01-24T02:56:11.556Z,0.00
2018-01-24T02:57:11.560Z,0.00
2018-01-24T02:58:11.567Z,0.00
2018-01-24T02:59:11.566Z,0.00
2018-01-24T03:00:11.578Z,0.00
2018-01-24T03:01:11.575Z,0.00
2018-01-24T03:02:11.587Z,0.00
2018-01-24T03:03:11.586Z,0.00
2018-01-24T03:04:11.592Z,0.00
2018-01-24T03:05:11.592Z,0.00
2018-01-24T03:06:11.602Z,0.00
2018-01-24T03:07:12.532Z,0.00
2018-01-24T03:08:11.606Z,0.00
2018-01-24T03:09:11.609Z,0.00
2018-01-24T03:10:11.620Z,0.00
2018-01-24T03:11:11.619Z,0.00
2018-01-24T03:12:11.624Z,0.00
2018-01-24T03:13:11.635Z,0.00
2018-01-24T03:14:11.634Z,0.00
2018-01-24T03:15:11.643Z,0.00
2018-01-24T03:16:11.640Z,0.00
2018-01-24T03:17:11.648Z,0.00
2018-01-24T03:18:11.651Z,0.00
2018-01-24T03:19:11.658Z,0.00
2018-01-24T03:20:11.657Z,0.00
2018-01-24T03:21:11.663Z,0.00
2018-01-24T03:22:11.669Z,0.00
2018-01-24T03:23:11.679Z,0.00
2018-01-24T03:24:11.681Z,0.00
2018-01-24T03:25:11.683Z,0.00
2018-01-24T03:26:11.685Z,0.00
2018-01-24T03:27:11.697Z,0.00
2018-01-24T03:28:11.698Z,0.00
2018-01-24T03:29:11.702Z,0.00
2018-01-24T03:30:11.713Z,0.00
2018-01-24T03:31:11.712Z,0.00
2018-01-24T03:32:11.721Z,0.00
2018-01-24T03:33:11.713Z,0.00
2018-01-24T03:34:11.728Z,0.00
2018-01-24T03:35:11.726Z,0.00
2018-01-24T03:36:11.736Z,0.00
2018-01-24T03:37:11.740Z,0.00
2018-01-24T03:38:11.743Z,0.00
2018-01-24T03:39:11.749Z,0.00
2018-01-24T03:40:11.755Z,0.00
2018-01-24T03:41:11.756Z,0.00
2018-01-24T03:42:11.760Z,0.00
2018-01-24T03:43:11.767Z,0.00
2018-01-24T03:44:11.775Z,0.00
2018-01-24T03:45:11.778Z,0.00
2018-01-24T03:46:12.543Z,0.00
2018-01-24T03:47:11.784Z,0.00
2018-01-24T03:48:11.787Z,0.00
2018-01-24T03:49:11.796Z,0.00
2018-01-24T03:50:11.798Z,0.00
2018-01-24T03:51:11.799Z,0.00
2018-01-24T03:52:11.806Z,0.00
2018-01-24T03:53:11.815Z,0.00
2018-01-24T03:54:11.813Z,0.00
2018-01-24T03:55:11.823Z,0.00
2018-01-24T03:56:11.825Z,0.00
2018-01-24T03:57:11.835Z,0.00
2018-01-24T03:58:11.833Z,0.00
2018-01-24T03:59:11.842Z,0.00
2018-01-24T04:00:11.847Z,0.00
2018-01-24T04:01:11.847Z,0.00
2018-01-24T04:02:11.854Z,0.00
2018-01-24T04:03:11.859Z,0.00
2018-01-24T04:04:11.863Z,0.00
2018-01-24T04:05:11.862Z,0.00
2018-01-24T04:06:11.878Z,0.00
2018-01-24T04:07:11.878Z,0.00
2018-01-24T04:08:11.886Z,0.00
2018-01-24T04:09:11.885Z,0.00
2018-01-24T04:10:11.894Z,0.00
2018-01-24T04:11:11.890Z,0.00
2018-01-24T04:12:11.903Z,0.00
2018-01-24T04:13:11.905Z,0.00
2018-01-24T04:14:11.914Z,0.00
2018-01-24T04:15:11.912Z,0.00
2018-01-24T04:16:11.921Z,0.00
2018-01-24T04:17:11.924Z,0.00
2018-01-24T04:18:11.930Z,0.00
2018-01-24T04:19:11.931Z,0.00
2018-01-24T04:20:11.943Z,0.00
2018-01-24T04:21:11.942Z,0.00
2018-01-24T04:22:11.953Z,0.00
2018-01-24T04:23:11.950Z,0.00
2018-01-24T04:24:11.961Z,0.00
2018-01-24T04:25:11.957Z,0.00
2018-01-24T04:26:11.964Z,0.00
2018-01-24T04:27:11.973Z,0.00
2018-01-24T04:28:11.980Z,0.00
2018-01-24T04:29:11.979Z,0.00
2018-01-24T04:30:11.984Z,0.00
2018-01-24T04:31:11.990Z,0.00
2018-01-24T04:32:11.998Z,0.00
2018-01-24T04:33:12.000Z,0.00
2018-01-24T04:34:12.004Z,0.00
2018-01-24T04:35:12.013Z,0.00
2018-01-24T04:36:12.016Z,0.00
2018-01-24T04:37:12.017Z,0.00
2018-01-24T04:38:12.021Z,0.00
2018-01-24T04:39:12.028Z,0.00
2018-01-24T04:40:12.032Z,0.00
2018-01-24T04:41:12.037Z,0.00
2018-01-24T04:42:12.041Z,0.00
2018-01-24T04:43:12.048Z,0.00
2018-01-24T04:44:12.057Z,0.00
2018-01-24T04:45:12.055Z,0.00
2018-01-24T04:46:12.063Z,0.00
2018-01-24T04:47:12.071Z,0.00
2018-01-24T04:48:12.073Z,0.00
2018-01-24T04:49:12.075Z,0.00
2018-01-24T04:50:12.076Z,0.00
2018-01-24T04:51:12.089Z,0.00
2018-01-24T04:52:12.092Z,0.00
2018-01-24T04:53:12.091Z,0.00
2018-01-24T04:54:12.098Z,0.00
2018-01-24T04:55:12.104Z,0.00
2018-01-24T04:56:12.108Z,0.00
2018-01-24T04:57:12.115Z,0.00
2018-01-24T04:58:12.117Z,0.00
2018-01-24T04:59:12.126Z,0.00
2018-01-24T05:00:12.128Z,0.00
2018-01-24T05:01:12.133Z,0.00
2018-01-24T05:02:12.137Z,0.00
2018-01-24T05:03:12.147Z,0.00
2018-01-24T05:04:12.152Z,0.00
2018-01-24T05:05:12.156Z,0.00
2018-01-24T05:06:12.157Z,0.00
2018-01-24T05:07:12.162Z,0.00
2018-01-24T05:08:12.165Z,0.00
2018-01-24T05:09:12.174Z,0.00
2018-01-24T05:10:12.176Z,4.00
2018-01-24T05:11:12.186Z,0.00
2018-01-24T05:12:12.190Z,0.00
2018-01-24T05:13:12.193Z,0.00
2018-01-24T05:14:12.197Z,0.00
2018-01-24T05:15:12.205Z,0.00
2018-01-24T05:16:12.201Z,0.00
2018-01-24T05:17:12.212Z,0.00
2018-01-24T05:18:12.218Z,0.00
2018-01-24T05:19:12.465Z,0.00
2018-01-24T05:20:13.738Z,0.00
2018-01-24T05:21:13.727Z,0.00
2018-01-24T05:22:12.765Z,0.00
2018-01-24T05:23:12.240Z,0.00
2018-01-24T05:24:12.253Z,4.00
2018-01-24T05:25:12.246Z,0.00
2018-01-24T05:26:12.255Z,0.00
2018-01-24T05:27:12.258Z,0.00
2018-01-24T05:28:12.261Z,0.00
2018-01-24T05:29:12.268Z,0.00
2018-01-24T05:30:12.278Z,0.00
2018-01-24T05:31:12.276Z,0.00
2018-01-24T05:32:12.279Z,0.00
2018-01-24T05:33:12.287Z,0.00
2018-01-24T05:34:12.300Z,0.00
2018-01-24T05:35:12.293Z,0.00
2018-01-24T05:36:12.297Z,0.00
2018-01-24T05:37:12.305Z,0.00
2018-01-24T05:38:12.310Z,0.00
2018-01-24T05:39:12.318Z,0.00
2018-01-24T05:40:12.318Z,0.00
2018-01-24T05:41:12.325Z,0.00
2018-01-24T05:42:12.329Z,0.00
2018-01-24T05:43:12.334Z,0.00
2018-01-24T05:44:12.338Z,0.00
2018-01-24T05:45:12.340Z,0.00
2018-01-24T05:46:12.346Z,4.00
2018-01-24T05:47:12.353Z,0.00
2018-01-24T05:48:12.359Z,0.00
2018-01-24T05:49:12.359Z,0.00
2018-01-24T05:50:12.370Z,0.00
2018-01-24T05:51:12.373Z,0.00
2018-01-24T05:52:12.376Z,4.00
2018-01-24T05:53:12.384Z,0.00
2018-01-24T05:54:12.387Z,0.00
2018-01-24T05:55:12.420Z,0.00
2018-01-24T05:56:12.395Z,0.00
2018-01-24T05:57:12.406Z,0.00
2018-01-24T05:58:12.408Z,0.00
2018-01-24T05:59:12.409Z,0.00
2018-01-24T06:00:12.409Z,0.00
2018-01-24T06:01:12.419Z,0.00
2018-01-24T06:02:12.424Z,0.00
2018-01-24T06:03:12.425Z,0.00
2018-01-24T06:04:12.434Z,0.00
2018-01-24T06:05:12.446Z,0.00
2018-01-24T06:06:12.441Z,0.00
2018-01-24T06:07:12.448Z,0.00
2018-01-24T06:08:12.452Z,0.00
2018-01-24T06:09:12.458Z,0.00
2018-01-24T06:10:12.457Z,0.00
2018-01-24T06:11:12.471Z,0.00
2018-01-24T06:12:12.474Z,0.00
2018-01-24T06:13:12.476Z,0.00
2018-01-24T06:14:12.481Z,0.00
2018-01-24T06:15:12.485Z,0.00
2018-01-24T06:16:12.493Z,0.00
2018-01-24T06:17:12.497Z,0.00
2018-01-24T06:18:12.497Z,0.00
2018-01-24T06:19:12.504Z,4.00
2018-01-24T06:20:12.506Z,0.00
2018-01-24T06:21:12.517Z,0.00
2018-01-24T06:22:12.522Z,0.00
2018-01-24T06:23:12.528Z,0.00
2018-01-24T06:24:12.527Z,4.00
2018-01-24T06:25:12.538Z,0.00
2018-01-24T06:26:12.542Z,4.00
2018-01-24T06:27:12.545Z,0.00
2018-01-24T06:28:12.543Z,0.00
2018-01-24T06:29:12.554Z,0.00
2018-01-24T06:30:12.555Z,0.00
2018-01-24T06:31:12.565Z,0.00
2018-01-24T06:32:12.581Z,0.00
2018-01-24T06:33:12.607Z,0.00
2018-01-24T06:34:12.619Z,4.00
2018-01-24T06:35:12.613Z,0.00
2018-01-24T06:36:12.584Z,0.00
2018-01-24T06:37:12.610Z,0.00
2018-01-24T06:38:12.597Z,0.00
2018-01-24T06:39:12.611Z,4.00
2018-01-24T06:40:12.605Z,0.00
2018-01-24T06:41:12.605Z,0.00
2018-01-24T06:42:12.625Z,0.00
2018-01-24T06:43:12.620Z,0.00
2018-01-24T06:44:12.626Z,0.00
2018-01-24T06:45:12.627Z,0.00
2018-01-24T06:46:12.628Z,0.00
2018-01-24T06:47:12.638Z,0.00
2018-01-24T06:48:12.643Z,0.00
2018-01-24T06:49:12.650Z,4.00
2018-01-24T06:50:12.654Z,4.00
2018-01-24T06:51:12.658Z,0.00
2018-01-24T06:52:12.663Z,4.00
2018-01-24T06:53:12.665Z,4.00
2018-01-24T06:54:12.675Z,4.00
2018-01-24T06:55:12.678Z,4.00
2018-01-24T06:56:12.684Z,4.00
2018-01-24T06:57:12.684Z,4.00
2018-01-24T06:58:12.692Z,4.00
2018-01-24T06:59:12.698Z,8.00
2018-01-24T07:00:12.702Z,8.00
2018-01-24T07:01:12.705Z,4.00
2018-01-24T07:02:12.709Z,8.00
2018-01-24T07:03:12.716Z,8.00
2018-01-24T07:04:12.719Z,8.00
2018-01-24T07:05:12.723Z,8.00
2018-01-24T07:06:12.731Z,8.00
2018-01-24T07:07:12.732Z,8.00
2018-01-24T07:08:12.744Z,12.00
2018-01-24T07:09:12.744Z,16.00
2018-01-24T07:10:12.748Z,12.00
2018-01-24T07:11:12.754Z,16.00
2018-01-24T07:12:12.760Z,16.00
2018-01-24T07:13:12.761Z,20.00
2018-01-24T07:14:12.829Z,24.00
2018-01-24T07:15:12.770Z,24.00
2018-01-24T07:16:12.780Z,24.00
2018-01-24T07:17:12.781Z,24.00
2018-01-24T07:18:12.789Z,24.00
2018-01-24T07:19:12.792Z,28.00
2018-01-24T07:20:12.800Z,32.00
2018-01-24T07:21:12.802Z,36.00
2018-01-24T07:22:12.810Z,56.00
2018-01-24T07:23:12.839Z,60.00
2018-01-24T07:24:12.817Z,64.00
2018-01-24T07:25:12.823Z,64.00
2018-01-24T07:26:13.601Z,64.00
2018-01-24T07:27:12.836Z,60.00
2018-01-24T07:28:12.837Z,60.00
2018-01-24T07:29:12.842Z,60.00
2018-01-24T07:30:12.846Z,64.00
2018-01-24T07:31:12.855Z,56.00
2018-01-24T07:32:12.859Z,52.00
2018-01-24T07:33:12.859Z,56.00
2018-01-24T07:34:12.865Z,80.00
2018-01-24T07:35:12.879Z,100.00
2018-01-24T07:36:12.875Z,92.00
2018-01-24T07:37:12.887Z,88.00
2018-01-24T07:38:12.886Z,80.00
2018-01-24T07:39:12.894Z,88.00
2018-01-24T07:40:12.897Z,108.00
2018-01-24T07:41:12.906Z,104.00
2018-01-24T07:42:12.905Z,108.00
2018-01-24T07:43:12.912Z,116.00
2018-01-24T07:44:12.916Z,128.00
2018-01-24T07:45:12.925Z,160.00
2018-01-24T07:46:12.927Z,208.00
2018-01-24T07:47:12.936Z,284.00
2018-01-24T07:48:12.934Z,292.00
2018-01-24T07:49:12.943Z,352.00
2018-01-24T07:50:12.944Z,384.00
2018-01-24T07:51:12.955Z,384.00
2018-01-24T07:52:12.964Z,356.00
2018-01-24T07:53:12.959Z,276.00
2018-01-24T07:54:12.969Z,256.00
2018-01-24T07:55:13.041Z,252.00
2018-01-24T07:56:12.978Z,212.00
2018-01-24T07:57:12.979Z,204.00
2018-01-24T07:58:12.988Z,212.00
2018-01-24T07:59:12.991Z,224.00
2018-01-24T08:00:12.998Z,224.00
2018-01-24T08:01:13.002Z,252.00
2018-01-24T08:02:13.008Z,284.00
2018-01-24T08:03:13.013Z,248.00
2018-01-24T08:04:13.618Z,236.00
2018-01-24T08:05:13.037Z,272.00
2018-01-24T08:06:13.032Z,284.00
2018-01-24T08:07:13.032Z,268.00
2018-01-24T08:08:13.039Z,280.00
2018-01-24T08:09:13.041Z,308.00
2018-01-24T08:10:13.047Z,328.00
2018-01-24T08:11:13.054Z,368.00
2018-01-24T08:12:13.060Z,400.00
2018-01-24T08:13:13.060Z,424.00
2018-01-24T08:14:13.068Z,440.00
2018-01-24T08:15:13.079Z,508.00
2018-01-24T08:16:13.081Z,536.00
2018-01-24T08:17:13.083Z,552.00
2018-01-24T08:18:13.086Z,556.00
2018-01-24T08:19:13.105Z,528.00
2018-01-24T08:20:13.100Z,456.00
2018-01-24T08:21:13.102Z,456.00
2018-01-24T08:22:13.155Z,504.00
2018-01-24T08:23:13.116Z,560.00
2018-01-24T08:24:13.122Z,480.00
2018-01-24T08:25:13.162Z,436.00
2018-01-24T08:26:13.130Z,428.00
2018-01-24T08:27:13.136Z,424.00
2018-01-24T08:28:13.145Z,416.00
2018-01-24T08:29:13.139Z,420.00
2018-01-24T08:30:13.241Z,408.00
2018-01-24T08:31:13.155Z,516.00
2018-01-24T08:32:13.221Z,720.00
2018-01-24T08:33:13.248Z,744.00
2018-01-24T08:34:13.190Z,716.00
2018-01-24T08:35:13.185Z,660.00
2018-01-24T08:36:13.191Z,684.00
2018-01-24T08:37:13.186Z,632.00
2018-01-24T08:38:13.215Z,592.00
2018-01-24T08:39:13.192Z,568.00
2018-01-24T08:40:13.238Z,444.00
2018-01-24T08:41:13.209Z,492.00
2018-01-24T08:42:13.218Z,516.00
2018-01-24T08:43:13.221Z,540.00
2018-01-24T08:44:13.221Z,516.00
2018-01-24T08:45:13.237Z,476.00
2018-01-24T08:46:13.233Z,444.00
2018-01-24T08:47:13.245Z,504.00
2018-01-24T08:48:13.244Z,476.00
2018-01-24T08:49:13.279Z,520.00
2018-01-24T08:50:13.255Z,760.00
2018-01-24T08:51:13.261Z,1112.00
2018-01-24T08:52:13.271Z,1100.00
2018-01-24T08:53:13.272Z,1068.00
2018-01-24T08:54:13.274Z,1240.00
2018-01-24T08:55:13.286Z,1584.00
2018-01-24T08:56:13.290Z,1472.00
2018-01-24T08:57:13.341Z,1364.00
2018-01-24T08:58:13.299Z,1344.00
2018-01-24T08:59:13.301Z,1576.00
2018-01-24T09:00:13.312Z,1944.00
2018-01-24T09:01:13.312Z,2208.00
2018-01-24T09:02:13.320Z,2704.00
2018-01-24T09:03:13.321Z,2936.00
2018-01-24T09:04:13.346Z,2900.00
2018-01-24T09:05:13.340Z,3124.00
2018-01-24T09:06:13.342Z,3144.00
2018-01-24T09:07:13.353Z,2992.00
2018-01-24T09:08:13.347Z,2792.00
2018-01-24T09:09:13.357Z,2944.00
2018-01-24T09:10:13.365Z,2960.00
2018-01-24T09:11:13.369Z,2616.00
2018-01-24T09:12:13.380Z,2004.00
2018-01-24T09:13:13.378Z,1884.00
2018-01-24T09:14:13.385Z,1800.00
2018-01-24T09:15:13.394Z,1708.00
2018-01-24T09:16:13.403Z,1832.00
2018-01-24T09:17:13.402Z,2136.00
2018-01-24T09:18:13.405Z,2764.00
2018-01-24T09:19:13.418Z,2780.00
2018-01-24T09:20:13.421Z,2680.00
2018-01-24T09:21:13.427Z,2408.00
2018-01-24T09:22:13.435Z,2128.00
2018-01-24T09:23:13.434Z,1916.00
2018-01-24T09:24:13.452Z,1752.00
2018-01-24T09:25:13.455Z,1644.00
2018-01-24T09:26:13.464Z,1568.00
2018-01-24T09:27:13.461Z,1532.00
2018-01-24T09:28:13.464Z,1556.00
2018-01-24T09:29:13.469Z,1660.00
2018-01-24T09:30:13.491Z,1744.00
2018-01-24T09:31:13.487Z,1992.00
2018-01-24T09:32:13.491Z,1872.00
2018-01-24T09:33:13.498Z,1972.00
2018-01-24T09:34:13.506Z,8396.00
2018-01-24T09:35:13.514Z,5748.00
2018-01-24T09:36:13.520Z,3428.00
2018-01-24T09:37:13.521Z,2796.00
2018-01-24T09:38:13.533Z,2204.00
2018-01-24T09:39:13.539Z,1860.00
2018-01-24T09:40:13.541Z,1468.00
2018-01-24T09:41:13.547Z,1672.00
2018-01-24T09:42:13.554Z,2004.00
2018-01-24T09:43:13.561Z,2424.00
2018-01-24T09:44:13.569Z,1928.00
2018-01-24T09:45:13.566Z,1252.00
2018-01-24T09:46:13.577Z,1008.00
2018-01-24T09:47:13.581Z,1112.00
2018-01-24T09:48:13.601Z,1324.00
2018-01-24T09:49:13.603Z,1304.00
2018-01-24T09:50:13.600Z,1164.00
2018-01-24T09:51:13.610Z,1108.00
2018-01-24T09:52:13.623Z,1132.00
2018-01-24T09:53:13.617Z,1376.00
2018-01-24T09:54:13.630Z,1228.00
2018-01-24T09:55:13.632Z,1156.00
2018-01-24T09:56:34.650Z,1324.00
2018-01-24T09:57:13.653Z,1504.00
2018-01-24T09:59:06.585Z,1596.00
2018-01-24T10:00:06.575Z,1920.00
2018-01-24T10:01:59.573Z,1868.00
2018-01-24T10:02:59.529Z,1764.00
2018-01-24T10:04:52.512Z,1652.00
2018-01-24T10:05:52.492Z,1776.00
2018-01-24T10:07:45.439Z,1628.00
2018-01-24T10:08:45.439Z,1788.00
2018-01-24T10:10:38.418Z,2252.00
2018-01-24T10:11:38.405Z,2052.00
2018-01-24T10:13:31.352Z,1852.00
2018-01-24T10:14:31.364Z,2324.00
2018-01-24T10:15:31.358Z,3032.00
2018-01-24T10:16:31.367Z,2756.00
2018-01-24T10:17:31.373Z,3020.00
2018-01-24T10:18:31.378Z,3552.00
2018-01-24T10:19:31.386Z,3816.00
2018-01-24T10:20:31.426Z,3560.00
2018-01-24T10:22:24.377Z,2368.00
2018-01-24T10:23:24.358Z,2836.00
2018-01-24T10:25:17.337Z,3700.00
2018-01-24T10:26:17.323Z,2552.00
2018-01-24T10:28:10.287Z,2080.00
2018-01-24T10:29:10.279Z,1648.00
2018-01-24T10:31:03.257Z,2384.00
2018-01-24T10:32:03.239Z,1984.00
2018-01-24T10:33:56.208Z,2016.00
2018-01-24T10:34:56.184Z,2400.00
2018-01-24T10:36:49.143Z,2880.00
2018-01-24T10:37:49.149Z,2908.00
2018-01-24T10:39:42.134Z,3048.00
2018-01-24T10:40:42.105Z,2912.00
2018-01-24T10:42:35.065Z,2612.00
2018-01-24T10:43:35.062Z,6152.00
2018-01-24T10:45:28.051Z,4340.00
2018-01-24T10:46:28.018Z,4132.00
2018-01-24T10:48:20.978Z,2860.00
2018-01-24T10:49:20.979Z,2896.00
2018-01-24T10:50:20.977Z,3448.00
2018-01-24T10:51:22.234Z,3720.00
2018-01-24T10:52:22.167Z,3728.00
2018-01-24T10:53:22.134Z,3236.00
2018-01-24T10:54:21.594Z,3180.00
2018-01-24T10:55:22.674Z,3780.00
2018-01-24T10:56:22.137Z,4036.00
2018-01-24T10:57:21.374Z,4816.00
2018-01-24T10:58:22.668Z,6716.00
2018-01-24T10:59:22.731Z,10044.00
2018-01-24T11:00:22.747Z,8556.00
2018-01-24T11:01:22.079Z,7024.00
2018-01-24T11:02:22.162Z,5652.00
2018-01-24T11:03:22.701Z,5216.00
2018-01-24T11:04:21.075Z,6628.00
2018-01-24T11:05:22.016Z,5408.00
2018-01-24T11:06:21.160Z,5528.00
2018-01-24T11:07:21.098Z,4580.00
2018-01-24T11:08:21.102Z,3732.00
2018-01-24T11:09:21.112Z,2988.00
2018-01-24T11:10:21.122Z,2276.00
2018-01-24T11:11:21.124Z,1720.00
2018-01-24T11:12:21.137Z,1912.00
2018-01-24T11:13:21.149Z,2064.00
2018-01-24T11:14:21.143Z,3548.00
2018-01-24T11:15:21.154Z,4388.00
2018-01-24T11:16:21.169Z,5248.00
2018-01-24T11:17:21.177Z,7328.00
2018-01-24T11:18:21.181Z,7188.00
2018-01-24T11:19:21.186Z,7256.00
2018-01-24T11:20:21.208Z,6740.00
2018-01-24T11:21:21.200Z,7944.00
2018-01-24T11:23:14.240Z,8216.00
2018-01-24T11:24:14.172Z,8832.00
2018-01-24T11:26:07.169Z,7224.00
2018-01-24T11:27:07.141Z,7040.00
2018-01-24T11:29:00.112Z,6864.00
2018-01-24T11:30:00.118Z,6884.00
2018-01-24T11:31:53.049Z,7352.00
2018-01-24T11:32:53.050Z,6792.00
2018-01-24T11:34:46.541Z,7004.00
2018-01-24T11:35:46.515Z,6256.00
2018-01-24T11:36:46.530Z,5908.00
2018-01-24T11:37:46.532Z,4516.00
2018-01-24T11:38:46.551Z,4092.00
2018-01-24T11:39:46.551Z,4528.00
2018-01-24T11:40:46.564Z,5628.00
2018-01-24T11:41:46.564Z,5460.00
2018-01-24T11:42:46.576Z,4892.00
2018-01-24T11:43:46.590Z,4272.00
2018-01-24T11:44:46.596Z,3644.00
2018-01-24T11:45:46.598Z,3240.00
2018-01-24T11:46:46.618Z,3164.00
2018-01-24T11:47:46.618Z,2888.00
2018-01-24T11:48:46.613Z,2636.00
2018-01-24T11:49:46.631Z,2876.00
2018-01-24T11:50:46.644Z,2972.00
2018-01-24T11:51:46.644Z,3028.00
2018-01-24T11:52:46.645Z,2716.00
2018-01-24T11:53:46.664Z,2816.00
2018-01-24T11:54:46.670Z,2920.00
2018-01-24T11:55:46.673Z,2544.00
2018-01-24T11:56:46.681Z,2260.00
2018-01-24T11:57:46.695Z,2196.00
2018-01-24T11:58:46.701Z,2300.00
2018-01-24T11:59:46.714Z,2084.00
2018-01-24T12:00:46.717Z,1744.00
2018-01-24T12:01:46.720Z,1800.00
2018-01-24T12:02:46.735Z,1656.00
2018-01-24T12:03:46.737Z,1888.00
2018-01-24T12:04:46.749Z,2260.00
2018-01-24T12:06:39.715Z,2072.00
2018-01-24T12:07:39.703Z,1904.00
2018-01-24T12:09:32.665Z,1592.00
2018-01-24T12:10:32.653Z,1468.00
2018-01-24T12:11:32.658Z,1420.00
2018-01-24T12:12:32.674Z,1352.00
2018-01-24T12:13:32.708Z,1412.00
2018-01-24T12:14:32.684Z,1372.00
2018-01-24T12:15:32.702Z,1308.00
2018-01-24T12:16:32.699Z,1504.00
2018-01-24T12:17:32.708Z,1660.00
2018-01-24T12:18:32.712Z,1600.00
2018-01-24T12:19:32.742Z,1568.00
2018-01-24T12:20:32.728Z,1616.00
2018-01-24T12:21:32.733Z,1688.00
2018-01-24T12:22:32.746Z,1640.00
2018-01-24T12:23:32.749Z,1424.00
2018-01-24T12:24:32.815Z,1248.00
2018-01-24T12:25:39.987Z,1116.00
2018-01-24T12:27:25.768Z,1308.00
2018-01-24T12:28:25.720Z,1420.00
2018-01-24T12:30:18.699Z,1352.00
2018-01-24T12:31:18.682Z,1168.00
2018-01-24T12:32:18.687Z,1024.00
2018-01-24T12:33:18.701Z,1088.00
2018-01-24T12:34:18.704Z,1188.00
2018-01-24T12:35:18.715Z,1324.00
2018-01-24T12:36:18.720Z,1524.00
2018-01-24T12:37:18.764Z,1492.00
2018-01-24T12:38:18.732Z,1252.00
2018-01-24T12:39:18.739Z,1220.00
2018-01-24T12:40:18.741Z,1000.00
2018-01-24T12:41:18.757Z,960.00
2018-01-24T12:42:18.756Z,1004.00
2018-01-24T12:43:18.770Z,1200.00
2018-01-24T12:44:18.768Z,1132.00
2018-01-24T12:45:18.833Z,976.00
2018-01-24T12:46:18.785Z,840.00
2018-01-24T12:47:18.795Z,768.00
2018-01-24T12:48:18.802Z,784.00
2018-01-24T12:49:18.805Z,892.00
2018-01-24T12:50:18.818Z,876.00
2018-01-24T12:51:18.822Z,804.00
2018-01-24T12:52:18.826Z,724.00
2018-01-24T12:53:18.832Z,768.00
2018-01-24T12:54:18.841Z,708.00
2018-01-24T12:55:18.851Z,684.00
2018-01-24T12:56:18.850Z,720.00
2018-01-24T12:57:18.857Z,712.00
2018-01-24T12:58:18.863Z,772.00
2018-01-24T12:59:18.929Z,820.00
2018-01-24T13:00:18.877Z,668.00
2018-01-24T13:01:18.884Z,676.00
2018-01-24T13:02:18.903Z,612.00
2018-01-24T13:03:18.904Z,648.00
2018-01-24T13:04:18.912Z,692.00
2018-01-24T13:05:18.919Z,716.00
2018-01-24T13:06:18.920Z,724.00
2018-01-24T13:07:18.929Z,692.00
2018-01-24T13:08:18.935Z,748.00
2018-01-24T13:09:18.941Z,740.00
2018-01-24T13:10:18.944Z,816.00
2018-01-24T13:11:18.956Z,824.00