createdAt,value
2022-10-17T00:00:00.460Z,2.17
2022-10-17T00:01:04.928Z,2.45
2022-10-17T00:02:06.559Z,2.08
2022-10-17T00:03:09.192Z,2.20
2022-10-17T00:04:11.629Z,2.40
2022-10-17T00:05:14.423Z,2.10
2022-10-17T00:06:16.816Z,2.10
2022-10-17T00:07:21.588Z,1.90
2022-10-17T00:08:30.534Z,2.28
2022-10-17T00:09:33.402Z,2.17
2022-10-17T00:10:35.598Z,2.38
2022-10-17T00:11:40.043Z,2.30
2022-10-17T00:12:44.696Z,1.98
2022-10-17T00:13:48.451Z,2.00
2022-10-17T00:14:50.384Z,2.33
2022-10-17T00:15:53.651Z,2.17
2022-10-17T00:16:55.566Z,1.88
2022-10-17T00:17:59.142Z,2.50
2022-10-17T00:19:01.356Z,2.40
2022-10-17T00:20:04.130Z,2.30
2022-10-17T00:21:06.815Z,2.30
2022-10-17T00:22:08.444Z,2.13
2022-10-17T00:23:10.605Z,2.40
2022-10-17T00:24:12.782Z,2.55
2022-10-17T00:25:15.631Z,2.78
2022-10-17T00:26:20.508Z,3.17
2022-10-17T00:27:22.383Z,2.58
2022-10-17T00:28:26.406Z,2.80
2022-10-17T00:29:28.343Z,2.80
2022-10-17T00:30:35.064Z,2.80
2022-10-17T00:31:37.397Z,2.60
2022-10-17T00:32:39.698Z,2.65
2022-10-17T00:33:41.419Z,2.53
2022-10-17T00:34:45.399Z,2.50
2022-10-17T00:35:47.491Z,2.05
2022-10-17T00:36:50.249Z,2.50
2022-10-17T00:37:52.364Z,2.30
2022-10-17T00:38:58.425Z,2.25
2022-10-17T00:40:00.378Z,2.25
2022-10-17T00:41:04.402Z,2.55
2022-10-17T00:42:08.679Z,2.90
2022-10-17T00:43:17.645Z,2.60
2022-10-17T00:44:34.205Z,2.28
2022-10-17T00:45:39.330Z,3.17
2022-10-17T00:46:41.399Z,2.78
2022-10-17T00:47:54.087Z,3.05
2022-10-17T00:48:58.275Z,3.47
2022-10-17T00:51:10.779Z,3.13
2022-10-17T00:52:19.931Z,4.38
2022-10-17T00:53:21.717Z,4.03
2022-10-17T00:54:27.437Z,4.63
2022-10-17T00:55:35.124Z,3.97
2022-10-17T00:56:38.433Z,4.03
2022-10-17T00:57:41.600Z,3.65
2022-10-17T00:58:46.819Z,3.65
2022-10-17T00:59:54.956Z,3.50
2022-10-17T01:01:00.082Z,3.03
2022-10-17T01:02:04.721Z,2.65
2022-10-17T01:03:09.533Z,2.75
2022-10-17T01:04:13.600Z,2.20
2022-10-17T01:05:18.606Z,2.50
2022-10-17T01:06:20.395Z,2.50
2022-10-17T01:07:22.472Z,2.25
2022-10-17T01:08:24.586Z,2.35
2022-10-17T01:09:27.686Z,2.70
2022-10-17T01:10:45.128Z,2.45
2022-10-17T01:12:08.398Z,2.40
2022-10-17T01:13:33.056Z,2.20
2022-10-17T01:15:12.187Z,2.35
2022-10-17T01:16:40.560Z,2.28
2022-10-17T01:18:05.414Z,2.30
2022-10-17T01:19:44.838Z,2.22
2022-10-17T01:21:08.200Z,2.35
2022-10-17T01:22:40.532Z,2.42
2022-10-17T01:23:56.976Z,2.60
2022-10-17T01:24:58.327Z,2.22
2022-10-17T01:26:30.355Z,2.35
2022-10-17T01:27:57.006Z,2.63
2022-10-17T01:29:29.569Z,2.58
2022-10-17T01:31:08.834Z,2.20
2022-10-17T01:32:20.525Z,2.70
2022-10-17T01:33:37.558Z,2.40
2022-10-17T01:35:02.810Z,2.58
2022-10-17T01:36:34.652Z,2.25
2022-10-17T01:38:01.337Z,2.60
2022-10-17T01:39:40.752Z,3.13
2022-10-17T01:40:58.991Z,3.10
2022-10-17T01:42:13.620Z,2.47
2022-10-17T01:43:29.839Z,3.10
2022-10-17T01:45:05.575Z,3.42
2022-10-17T01:46:28.951Z,3.20
2022-10-17T01:47:32.578Z,2.70
2022-10-17T01:48:40.275Z,2.55
2022-10-17T01:49:48.690Z,2.28
2022-10-17T01:51:13.980Z,2.33
2022-10-17T01:52:27.025Z,2.38
2022-10-17T01:53:37.090Z,2.00
2022-10-17T01:55:05.986Z,2.45
2022-10-17T01:56:12.187Z,2.33
2022-10-17T01:57:44.190Z,2.22
2022-10-17T01:58:55.545Z,2.35
2022-10-17T01:59:58.316Z,2.17
2022-10-17T02:01:05.530Z,2.00
2022-10-17T02:02:09.596Z,2.20
2022-10-17T02:03:20.256Z,2.00
2022-10-17T02:04:23.002Z,2.30
2022-10-17T02:05:33.019Z,2.60
2022-10-17T02:06:36.290Z,2.30
2022-10-17T02:07:43.291Z,2.65
2022-10-17T02:08:47.712Z,2.42
2022-10-17T02:09:50.197Z,2.30
2022-10-17T02:11:31.178Z,1.80
2022-10-17T02:13:00.206Z,2.05
2022-10-17T02:14:23.677Z,2.22
2022-10-17T02:15:52.659Z,2.03
2022-10-17T02:17:30.573Z,2.25
2022-10-17T02:19:20.352Z,2.03
2022-10-17T02:20:32.067Z,2.55
2022-10-17T02:22:14.367Z,2.78
2022-10-17T02:23:28.887Z,2.53
2022-10-17T02:24:48.947Z,2.50
2022-10-17T02:26:35.323Z,2.95
2022-10-17T02:27:53.226Z,2.35
2022-10-17T02:29:31.154Z,2.20
2022-10-17T02:30:51.078Z,2.30
2022-10-17T02:32:35.069Z,2.67
2022-10-17T02:33:41.791Z,3.53
2022-10-17T02:34:52.806Z,3.05
2022-10-17T02:36:02.939Z,3.22
2022-10-17T02:37:08.342Z,3.83
2022-10-17T02:38:14.238Z,2.60
2022-10-17T02:39:19.328Z,2.75
2022-10-17T02:40:24.592Z,2.43
2022-10-17T02:42:35.127Z,1.92
2022-10-17T02:43:41.451Z,2.05
2022-10-17T02:44:47.157Z,2.47
2022-10-17T02:45:51.360Z,2.72
2022-10-17T02:47:20.170Z,2.28
2022-10-17T02:48:44.586Z,2.20
2022-10-17T02:49:53.945Z,1.90
2022-10-17T02:51:08.095Z,2.13
2022-10-17T02:52:16.288Z,2.40
2022-10-17T02:53:28.087Z,2.30
2022-10-17T02:54:52.216Z,2.13
2022-10-17T02:56:01.562Z,2.60
2022-10-17T02:57:36.845Z,2.28
2022-10-17T02:58:40.139Z,2.20
2022-10-17T02:59:45.411Z,2.30
2022-10-17T03:00:51.001Z,1.85
2022-10-17T03:01:57.266Z,2.03
2022-10-17T03:03:01.487Z,2.10
2022-10-17T03:04:12.470Z,1.90
2022-10-17T03:05:20.158Z,2.03
2022-10-17T03:06:25.461Z,1.80
2022-10-17T03:07:27.439Z,1.95
2022-10-17T03:08:30.448Z,2.30
2022-10-17T03:09:34.563Z,2.83
2022-10-17T03:10:37.177Z,2.88
2022-10-17T03:11:39.495Z,2.33
2022-10-17T03:12:44.579Z,2.70
2022-10-17T03:13:46.448Z,2.40
2022-10-17T03:14:48.966Z,3.95
2022-10-17T03:15:50.495Z,3.60
2022-10-17T03:16:55.641Z,3.78
2022-10-17T03:17:57.547Z,2.70
2022-10-17T03:19:00.262Z,2.72
2022-10-17T03:20:06.027Z,2.30
2022-10-17T03:21:08.486Z,2.10
2022-10-17T03:22:09.871Z,2.40
2022-10-17T03:23:12.790Z,2.20
2022-10-17T03:24:15.078Z,2.17
2022-10-17T03:25:18.035Z,1.80
2022-10-17T03:26:19.845Z,1.58
2022-10-17T03:27:22.582Z,1.90
2022-10-17T03:28:25.992Z,1.58
2022-10-17T03:29:28.475Z,1.90
2022-10-17T03:30:30.445Z,2.08
2022-10-17T03:31:33.267Z,1.73
2022-10-17T03:32:36.203Z,1.90
2022-10-17T03:33:39.443Z,2.00
2022-10-17T03:34:41.534Z,1.95
2022-10-17T03:35:44.295Z,1.90
2022-10-17T03:36:48.645Z,2.13
2022-10-17T03:37:51.760Z,2.10
2022-10-17T03:38:57.188Z,1.90
2022-10-17T03:39:59.912Z,1.90
2022-10-17T03:41:04.787Z,2.00
2022-10-17T03:42:09.759Z,1.90
2022-10-17T04:57:27.291Z,2.58
2022-10-17T04:58:30.622Z,2.70
2022-10-17T04:59:32.358Z,2.75
2022-10-17T05:00:35.747Z,3.35
2022-10-17T05:01:39.587Z,2.60
2022-10-17T05:02:42.678Z,2.70
2022-10-17T05:03:45.108Z,2.38
2022-10-17T05:04:46.499Z,2.45
2022-10-17T05:05:48.587Z,2.50
2022-10-17T05:06:49.958Z,2.38
2022-10-17T05:07:51.520Z,2.20
2022-10-17T05:08:54.566Z,2.10
2022-10-17T05:09:56.649Z,1.90
2022-10-17T05:12:09.448Z,2.20
2022-10-17T05:13:11.927Z,2.20
2022-10-17T05:14:13.494Z,2.10
2022-10-17T05:15:15.867Z,2.20
2022-10-17T05:16:17.571Z,2.13
2022-10-17T05:17:18.931Z,2.78
2022-10-17T05:18:20.492Z,2.60
2022-10-17T05:19:22.860Z,3.45
2022-10-17T05:20:26.420Z,3.05
2022-10-17T05:21:30.367Z,3.37
2022-10-17T05:22:32.692Z,3.40
2022-10-17T05:23:36.738Z,2.70
2022-10-17T05:24:40.859Z,2.35
2022-10-17T05:25:44.786Z,2.50
2022-10-17T05:26:46.494Z,2.05
2022-10-17T05:27:48.567Z,2.40
2022-10-17T05:28:52.447Z,2.58
2022-10-17T05:29:56.862Z,2.30
2022-10-17T05:31:06.154Z,2.25
2022-10-17T05:32:11.012Z,2.30
2022-10-17T05:33:13.291Z,2.63
2022-10-17T05:34:16.155Z,2.67
2022-10-17T05:35:18.504Z,2.55
2022-10-17T05:36:20.639Z,2.53
2022-10-17T05:37:22.746Z,2.42
2022-10-17T05:38:25.023Z,2.80
2022-10-17T05:39:27.723Z,3.08
2022-10-17T05:40:31.478Z,2.90
2022-10-17T05:41:33.262Z,2.80
2022-10-17T05:42:36.210Z,3.20
2022-10-17T05:43:39.764Z,2.55
2022-10-17T05:44:42.558Z,2.35
2022-10-17T05:45:44.563Z,2.00
2022-10-17T05:46:51.775Z,2.55
2022-10-17T05:47:54.292Z,3.35
2022-10-17T05:48:57.334Z,2.90
2022-10-17T05:50:00.313Z,3.25
2022-10-17T05:51:11.481Z,11.40
2022-10-17T05:52:13.522Z,10.60
2022-10-17T05:53:17.170Z,8.40
2022-10-17T05:54:19.667Z,4.05
2022-10-17T05:55:25.947Z,3.50
2022-10-17T05:56:27.636Z,3.20
2022-10-17T05:57:30.295Z,2.97
2022-10-17T05:58:54.117Z,3.10
2022-10-17T06:00:01.294Z,3.70
2022-10-17T06:01:07.124Z,3.67
2022-10-17T06:02:15.285Z,3.70
2022-10-17T06:03:17.556Z,3.97
2022-10-17T06:04:20.395Z,3.95
2022-10-17T06:05:22.566Z,3.63
2022-10-17T06:06:27.563Z,2.90
2022-10-17T06:07:29.569Z,2.38
2022-10-17T06:08:32.234Z,2.30
2022-10-17T06:09:35.861Z,2.50
2022-10-17T06:10:40.873Z,2.40
2022-10-17T06:11:42.617Z,2.28
2022-10-17T06:12:44.473Z,2.20
2022-10-17T06:13:48.835Z,2.50
2022-10-17T06:14:51.684Z,2.20
2022-10-17T06:15:53.613Z,2.87
2022-10-17T06:16:56.508Z,2.78
2022-10-17T06:17:58.595Z,3.00
2022-10-17T06:19:01.695Z,6.55
2022-10-17T06:20:03.990Z,5.28
2022-10-17T06:21:09.926Z,3.55
2022-10-17T06:22:14.511Z,3.70
2022-10-17T06:23:17.676Z,3.60
2022-10-17T06:24:20.436Z,4.07
2022-10-17T06:27:47.562Z,3.83
2022-10-17T06:29:01.871Z,4.43
2022-10-17T06:30:07.287Z,4.70
2022-10-17T06:32:14.282Z,4.50
2022-10-17T06:34:09.768Z,4.35
2022-10-17T06:35:53.565Z,5.35
2022-10-17T06:37:09.076Z,4.63
2022-10-17T06:38:35.051Z,5.05
2022-10-17T06:39:44.091Z,4.80
2022-10-17T06:40:51.078Z,5.00
2022-10-17T06:42:22.024Z,4.88
2022-10-17T06:43:27.838Z,5.70
2022-10-17T06:45:04.576Z,4.68
2022-10-17T06:48:16.709Z,4.90
2022-10-17T06:52:46.036Z,5.03
2022-10-17T06:53:49.185Z,4.95
2022-10-17T06:56:45.652Z,5.07
2022-10-17T06:57:51.931Z,4.82
2022-10-17T06:58:55.029Z,5.05
2022-10-17T07:00:13.089Z,4.43
2022-10-17T07:01:26.536Z,5.03
2022-10-17T07:02:30.476Z,5.57
2022-10-17T07:03:34.653Z,5.30
2022-10-17T07:04:37.166Z,6.10
2022-10-17T07:05:42.388Z,6.00
2022-10-17T07:06:45.346Z,6.13
2022-10-17T07:07:53.228Z,6.63
2022-10-17T07:09:09.526Z,6.35
2022-10-17T07:10:20.184Z,5.60
2022-10-17T07:11:25.873Z,5.43
2022-10-17T07:12:48.458Z,5.32
2022-10-17T07:13:58.208Z,5.60
2022-10-17T07:15:01.529Z,5.30
2022-10-17T07:16:30.748Z,5.90
2022-10-17T07:17:35.925Z,5.40
2022-10-17T07:18:41.687Z,5.97
2022-10-17T07:19:45.827Z,6.70
2022-10-17T07:20:55.599Z,5.05
2022-10-17T07:21:58.678Z,5.32
2022-10-17T07:23:13.087Z,5.75
2022-10-17T07:24:16.818Z,3.72
2022-10-17T07:25:20.359Z,3.90
2022-10-17T07:26:25.370Z,4.10
2022-10-17T07:27:31.155Z,3.58
2022-10-17T07:28:40.507Z,5.15
2022-10-17T07:29:42.877Z,4.28
2022-10-17T07:30:51.975Z,4.55
2022-10-17T07:31:56.701Z,4.70
2022-10-17T07:33:06.705Z,6.35
2022-10-17T07:34:10.585Z,5.68
2022-10-17T07:35:18.086Z,5.50
2022-10-17T07:36:22.538Z,4.88
2022-10-17T07:37:28.091Z,5.25
2022-10-17T07:38:34.685Z,5.60
2022-10-17T07:39:41.545Z,7.85
2022-10-17T07:40:55.651Z,8.77
2022-10-17T07:41:58.925Z,5.80
2022-10-17T07:43:01.069Z,6.22
2022-10-17T07:44:07.444Z,6.90
2022-10-17T07:45:12.084Z,5.80
2022-10-17T07:46:17.881Z,4.75
2022-10-17T07:47:31.678Z,4.32
2022-10-17T07:48:35.324Z,4.50
2022-10-17T07:49:43.565Z,4.57
2022-10-17T07:50:47.657Z,4.50
2022-10-17T07:51:50.138Z,4.22
2022-10-17T07:52:53.324Z,4.40
2022-10-17T07:53:57.295Z,4.18
2022-10-17T07:55:00.759Z,3.42
2022-10-17T07:56:06.581Z,4.10
2022-10-17T07:57:09.044Z,3.85
2022-10-17T07:58:13.456Z,3.65
2022-10-17T07:59:20.442Z,4.53
2022-10-17T08:00:25.949Z,4.57
2022-10-17T08:01:30.665Z,5.30
2022-10-17T08:02:39.423Z,6.30
2022-10-17T08:03:43.553Z,5.57
2022-10-17T08:04:49.423Z,6.70
2022-10-17T08:05:56.869Z,5.80
2022-10-17T08:07:23.075Z,5.63
2022-10-17T08:08:28.484Z,5.05
2022-10-17T08:09:35.997Z,5.57
2022-10-17T08:10:42.364Z,4.72
2022-10-17T08:11:47.356Z,4.68
2022-10-17T08:12:57.497Z,21.80
2022-10-17T08:13:59.913Z,39.28
2022-10-17T08:15:01.937Z,5.47
2022-10-17T08:16:08.703Z,7.18
2022-10-17T08:17:13.957Z,9.63
2022-10-17T08:18:20.612Z,5.28
2022-10-17T08:19:22.977Z,5.13
2022-10-17T08:20:28.111Z,9.38
2022-10-17T08:21:35.738Z,8.63
2022-10-17T08:22:40.310Z,8.00
2022-10-17T08:24:10.347Z,9.35
2022-10-17T08:25:29.745Z,9.02
2022-10-17T08:26:44.572Z,8.13
2022-10-17T08:27:54.462Z,8.68
2022-10-17T08:29:29.081Z,8.13
2022-10-17T08:30:34.762Z,7.40
2022-10-17T08:31:37.605Z,8.15
2022-10-17T08:32:43.881Z,8.88
2022-10-17T08:33:48.073Z,9.38
2022-10-17T08:34:49.808Z,12.32
2022-10-17T08:35:53.893Z,11.02
2022-10-17T08:36:57.856Z,11.35
2022-10-17T08:38:04.526Z,11.25
2022-10-17T08:39:09.821Z,10.00
2022-10-17T08:40:28.770Z,10.38
2022-10-17T08:41:52.378Z,8.95
2022-10-17T08:43:27.401Z,8.95
2022-10-17T08:45:00.937Z,8.10
2022-10-17T08:46:08.019Z,7.68
2022-10-17T08:47:36.422Z,7.32
2022-10-17T08:48:44.075Z,8.20
2022-10-17T08:49:58.740Z,7.80
2022-10-17T08:51:25.540Z,6.30
2022-10-17T08:53:14.249Z,7.25
2022-10-17T08:54:51.863Z,6.25
2022-10-17T08:55:54.960Z,3.97
2022-10-17T08:56:59.800Z,5.03
2022-10-17T08:58:01.966Z,2.67
2022-10-17T08:59:16.718Z,2.58
2022-10-17T09:00:30.021Z,1.98
2022-10-17T09:02:02.054Z,2.50
2022-10-17T09:03:33.567Z,5.78
2022-10-17T09:04:57.499Z,2.20
2022-10-17T09:06:34.885Z,1.90
2022-10-17T09:08:04.308Z,1.95
2022-10-17T09:09:43.270Z,1.73
2022-10-17T09:11:33.108Z,2.03
2022-10-17T09:13:07.732Z,2.15
2022-10-17T09:14:45.951Z,2.15
2022-10-17T09:16:26.156Z,2.20
2022-10-17T09:17:55.500Z,3.45
2022-10-17T09:19:12.306Z,3.65
2022-10-17T09:20:21.918Z,3.58
2022-10-17T09:21:49.598Z,3.45
2022-10-17T09:23:02.450Z,3.83
2022-10-17T09:24:16.162Z,3.25
2022-10-17T09:25:21.082Z,3.38
2022-10-17T09:26:24.657Z,2.53
2022-10-17T09:27:49.798Z,2.20
2022-10-17T09:29:01.705Z,2.08
2022-10-17T09:30:47.533Z,2.20
2022-10-17T09:32:19.596Z,2.00
2022-10-17T09:33:42.640Z,2.20
2022-10-17T09:34:54.696Z,2.85
2022-10-17T09:35:59.364Z,2.58
2022-10-17T09:37:02.556Z,1.70
2022-10-17T09:38:04.798Z,1.42
2022-10-17T09:39:42.263Z,1.35
2022-10-17T09:40:45.594Z,2.53
2022-10-17T09:41:57.698Z,3.13
2022-10-17T09:43:02.620Z,1.58
2022-10-17T09:44:50.695Z,2.10
2022-10-17T09:46:21.356Z,2.70
2022-10-17T09:47:39.276Z,2.38
2022-10-17T09:49:07.741Z,1.67
2022-10-17T09:50:30.198Z,1.40
2022-10-17T09:51:32.616Z,1.63
2022-10-17T09:52:43.282Z,1.45
2022-10-17T09:53:54.036Z,1.45
2022-10-17T09:55:17.754Z,1.30
2022-10-17T09:56:20.367Z,9.55
2022-10-17T09:57:23.806Z,4.22
2022-10-17T09:58:54.775Z,1.73
2022-10-17T10:00:04.662Z,1.40
2022-10-17T10:01:29.290Z,1.85
2022-10-17T10:02:36.363Z,2.38
2022-10-17T10:03:39.257Z,1.80
2022-10-17T10:05:09.484Z,1.50
2022-10-17T10:06:29.717Z,1.30
2022-10-17T10:07:37.841Z,1.65
2022-10-17T10:09:07.735Z,1.23
2022-10-17T10:10:28.277Z,1.30
2022-10-17T10:11:56.535Z,1.75
2022-10-17T10:13:23.216Z,1.70
2022-10-17T10:14:54.608Z,1.60
2022-10-17T10:16:14.833Z,1.20
2022-10-17T10:17:42.196Z,1.42
2022-10-17T10:18:47.441Z,1.15
2022-10-17T10:19:55.980Z,1.42
2022-10-17T10:21:19.114Z,1.25
2022-10-17T10:22:24.197Z,1.10
2022-10-17T10:23:27.174Z,1.20
2022-10-17T10:24:33.502Z,1.10
2022-10-17T10:25:37.216Z,1.40
2022-10-17T10:26:42.053Z,2.03
2022-10-17T10:27:46.396Z,1.60
2022-10-17T10:34:34.051Z,1.35
2022-10-17T10:35:40.030Z,1.23
2022-10-17T10:36:49.576Z,1.30
2022-10-17T10:37:55.209Z,1.42
2022-10-17T12:15:18.133Z,0.98
2022-10-17T12:16:25.471Z,1.30
2022-10-17T12:17:48.072Z,2.40
2022-10-17T12:19:34.269Z,2.05
2022-10-17T12:20:37.715Z,1.10
2022-10-17T12:22:26.378Z,1.27
2022-10-17T12:23:33.029Z,1.20
2022-10-17T12:26:18.348Z,1.80
2022-10-17T12:27:38.227Z,1.77
2022-10-17T12:28:48.671Z,1.25
2022-10-17T12:29:50.990Z,1.23
2022-10-17T12:31:17.782Z,1.88
2022-10-17T12:32:23.028Z,1.35
2022-10-17T12:35:43.163Z,1.33
2022-10-17T12:36:46.087Z,1.27
2022-10-17T12:39:14.088Z,1.55
2022-10-17T12:40:37.887Z,1.95
2022-10-17T12:41:40.078Z,1.25
2022-10-17T12:42:52.688Z,1.60
2022-10-17T12:43:55.032Z,1.17
2022-10-17T12:44:59.730Z,1.30
2022-10-17T12:46:04.000Z,1.02
2022-10-17T12:47:09.528Z,1.70
2022-10-17T12:48:14.400Z,5.75
2022-10-17T12:49:56.881Z,2.35
2022-10-17T12:51:34.739Z,2.40
2022-10-17T12:52:40.406Z,1.77
2022-10-17T12:54:08.072Z,1.27
2022-10-17T12:55:30.185Z,1.25
2022-10-17T12:56:45.813Z,1.50
2022-10-17T12:57:53.794Z,1.30
2022-10-17T12:59:24.709Z,1.27
2022-10-17T13:01:11.829Z,1.52
2022-10-17T13:02:20.326Z,1.20
2022-10-17T13:03:56.146Z,1.60
2022-10-17T13:05:08.584Z,2.10
2022-10-17T13:06:27.071Z,1.40
2022-10-17T13:07:29.139Z,1.40
2022-10-17T13:08:37.467Z,1.10
2022-10-17T13:09:45.209Z,2.33
2022-10-17T13:10:51.742Z,1.77
2022-10-17T13:12:00.888Z,1.30
2022-10-17T13:13:05.966Z,2.40
2022-10-17T13:14:14.690Z,1.90
2022-10-17T13:15:22.240Z,1.80
2022-10-17T13:16:56.460Z,2.05
2022-10-17T13:18:01.046Z,1.65
2022-10-17T13:19:16.921Z,1.70
2022-10-17T13:20:31.906Z,1.40
2022-10-17T13:21:33.978Z,1.10
2022-10-17T13:22:53.563Z,1.23
2022-10-17T13:23:56.088Z,1.10
2022-10-17T13:25:20.485Z,1.05
2022-10-17T13:26:27.437Z,1.30
2022-10-17T13:27:35.866Z,2.00
2022-10-17T13:28:41.515Z,1.17
2022-10-17T13:29:44.901Z,1.38
2022-10-17T13:30:49.606Z,0.90
2022-10-17T13:32:04.588Z,0.93
2022-10-17T13:33:44.705Z,1.10
2022-10-17T13:35:05.545Z,1.25
2022-10-17T13:36:16.268Z,1.02
2022-10-17T13:37:21.266Z,0.95
2022-10-17T13:38:35.725Z,1.25
2022-10-17T13:39:56.628Z,1.20
2022-10-17T13:41:30.111Z,1.40
2022-10-17T13:42:36.777Z,0.98
2022-10-17T13:43:43.084Z,0.80
2022-10-17T13:44:46.207Z,1.10
2022-10-17T13:46:35.717Z,1.63
2022-10-17T13:47:37.672Z,0.90
2022-10-17T13:48:39.664Z,1.10
2022-10-17T13:49:44.184Z,0.88
2022-10-17T13:50:52.488Z,1.00
2022-10-17T13:51:56.840Z,0.80
2022-10-17T13:53:31.265Z,0.90
2022-10-17T13:54:40.388Z,0.80
2022-10-17T13:56:34.211Z,1.00
2022-10-17T13:57:40.384Z,0.90
2022-10-17T13:59:03.868Z,2.15
2022-10-17T14:00:39.126Z,1.40
2022-10-17T14:01:44.776Z,1.00
2022-10-17T14:02:49.320Z,1.70
2022-10-17T14:04:02.103Z,1.15
2022-10-17T14:05:27.960Z,1.45
2022-10-17T14:06:31.617Z,0.90
2022-10-17T14:08:11.441Z,1.10
2022-10-17T14:09:22.425Z,1.30
2022-10-17T14:10:31.964Z,1.13
2022-10-17T14:11:40.545Z,1.30
2022-10-17T14:38:47.087Z,1.42
2022-10-17T14:39:56.223Z,1.48
2022-10-17T14:42:40.676Z,1.40
2022-10-17T14:43:46.202Z,1.50
2022-10-17T14:44:54.531Z,1.40
2022-10-17T14:45:58.803Z,1.20
2022-10-17T14:47:30.357Z,1.20
2022-10-17T14:48:29.587Z,1.20
2022-10-17T14:49:44.960Z,1.38
2022-10-17T14:51:09.926Z,1.83
2022-10-17T14:52:31.972Z,1.70
2022-10-17T14:53:34.605Z,1.60
2022-10-17T14:54:40.481Z,1.80
2022-10-17T14:55:59.715Z,1.63
2022-10-17T14:57:22.454Z,1.52
2022-10-17T14:58:38.355Z,1.70
2022-10-17T14:59:53.869Z,1.60
2022-10-17T15:00:57.917Z,1.60
2022-10-17T15:02:04.465Z,2.42
2022-10-17T15:03:06.084Z,1.55
2022-10-17T15:04:13.316Z,1.73
2022-10-17T15:05:19.130Z,1.75
2022-10-17T15:06:41.069Z,1.42
2022-10-17T15:07:46.105Z,1.47
2022-10-17T15:08:48.966Z,1.40
2022-10-17T15:09:53.191Z,1.70
2022-10-17T15:10:54.979Z,1.40
2022-10-17T15:12:02.631Z,1.30
2022-10-17T15:13:26.520Z,1.70
2022-10-17T15:14:28.622Z,1.35
2022-10-17T15:15:32.107Z,1.75
2022-10-17T15:16:35.211Z,2.03
2022-10-17T15:17:40.299Z,1.60
2022-10-17T15:18:49.087Z,1.25
2022-10-17T15:19:52.317Z,1.35
2022-10-17T15:21:04.546Z,1.33
2022-10-17T15:22:16.153Z,1.23
2022-10-17T15:23:18.044Z,1.10
2022-10-17T15:24:20.362Z,1.70
2022-10-17T15:25:22.081Z,1.60
2022-10-17T15:26:31.397Z,1.40
2022-10-17T15:27:33.083Z,1.52
2022-10-17T15:28:36.256Z,1.35
2022-10-17T15:29:38.134Z,1.60
2022-10-17T15:30:43.773Z,1.20
2022-10-17T15:31:46.236Z,1.40
2022-10-17T15:32:48.388Z,1.40
2022-10-17T15:33:50.545Z,1.60
2022-10-17T15:34:53.255Z,1.00
2022-10-17T15:35:55.154Z,1.35
2022-10-17T15:36:57.348Z,1.45
2022-10-17T15:37:58.915Z,1.80
2022-10-17T15:39:04.351Z,1.58
2022-10-17T15:40:06.876Z,1.40
2022-10-17T15:41:11.453Z,2.03
2022-10-17T15:42:13.615Z,1.92
2022-10-17T15:43:19.655Z,4.28
2022-10-17T15:44:21.954Z,3.25
2022-10-17T15:45:25.443Z,1.52
2022-10-17T15:46:30.625Z,2.30
2022-10-17T15:47:34.277Z,2.97
2022-10-17T15:48:36.912Z,2.55
2022-10-17T15:49:39.621Z,2.40
2022-10-17T15:50:41.088Z,5.10
2022-10-17T15:51:45.159Z,2.78
2022-10-17T15:52:50.920Z,4.95
2022-10-17T15:53:52.998Z,1.63
2022-10-17T15:54:59.563Z,1.80
2022-10-17T15:56:08.393Z,2.03
2022-10-17T15:57:29.161Z,3.05
2022-10-17T15:58:37.236Z,2.47
2022-10-17T15:59:40.186Z,2.70
2022-10-17T16:00:42.137Z,2.40
2022-10-17T16:01:44.428Z,2.13
2022-10-17T16:02:49.347Z,2.25
2022-10-17T16:03:52.095Z,2.80
2022-10-17T16:04:53.981Z,2.95
2022-10-17T16:05:57.306Z,3.08
2022-10-17T16:06:59.191Z,2.10
2022-10-17T16:08:02.268Z,1.90
2022-10-17T16:09:04.071Z,1.80
2022-10-17T16:10:06.003Z,2.08
2022-10-17T16:11:18.287Z,2.10
2022-10-17T16:12:30.247Z,2.03
2022-10-17T16:13:34.346Z,1.90
2022-10-17T16:14:36.922Z,2.60
2022-10-17T16:15:39.735Z,2.08
2022-10-17T16:16:42.745Z,2.13
2022-10-17T16:17:47.517Z,2.10
2022-10-17T16:18:50.195Z,1.90
2022-10-17T16:19:51.964Z,1.80
2022-10-17T16:20:56.787Z,2.03
2022-10-17T16:22:04.289Z,1.80
2022-10-17T16:23:08.392Z,2.20
2022-10-17T16:24:12.786Z,2.22
2022-10-17T16:25:26.935Z,1.92
2022-10-17T16:26:31.329Z,1.90
2022-10-17T16:27:34.177Z,2.00
2022-10-17T16:28:36.162Z,1.60
2022-10-17T16:29:39.205Z,1.65
2022-10-17T16:30:47.226Z,2.13
2022-10-17T16:31:49.300Z,1.70
2022-10-17T16:32:55.364Z,1.90
2022-10-17T16:33:58.556Z,1.80
2022-10-17T16:35:05.012Z,1.80
2022-10-17T16:36:08.726Z,1.77
2022-10-17T16:37:11.328Z,1.80
2022-10-17T16:38:17.079Z,1.88
2022-10-17T16:39:19.132Z,2.33
2022-10-17T16:45:41.157Z,2.00
2022-10-17T16:46:43.864Z,2.17
2022-10-17T16:47:46.823Z,3.53
2022-10-17T16:48:50.068Z,4.88
2022-10-17T16:49:54.028Z,4.35
2022-10-17T16:50:56.763Z,4.18
2022-10-17T16:51:58.135Z,4.05
2022-10-17T16:53:02.084Z,4.05
2022-10-17T16:54:06.126Z,2.75
2022-10-17T16:55:09.880Z,3.25
2022-10-17T16:56:15.042Z,3.20
2022-10-17T16:57:19.735Z,3.13
2022-10-17T16:58:22.324Z,3.50
2022-10-17T16:59:24.806Z,3.90
2022-10-17T17:00:27.629Z,4.70
2022-10-17T17:01:29.406Z,4.88
2022-10-17T17:02:32.287Z,5.50
2022-10-17T17:03:36.270Z,5.70
2022-10-17T17:04:42.372Z,5.00
2022-10-17T17:05:51.240Z,4.03
2022-10-17T17:06:54.076Z,3.85
2022-10-17T17:07:56.124Z,4.70
2022-10-17T17:08:58.142Z,4.20
2022-10-17T17:10:02.158Z,3.92
2022-10-17T17:11:13.856Z,4.10
2022-10-17T17:12:16.238Z,4.40
2022-10-17T17:13:19.418Z,4.35
2022-10-17T17:14:20.886Z,5.18
2022-10-17T17:16:30.103Z,4.97
2022-10-17T17:17:49.722Z,4.70
2022-10-17T17:18:56.339Z,4.78
2022-10-17T17:19:58.128Z,4.28
2022-10-17T17:21:01.684Z,4.78
2022-10-17T17:22:03.098Z,4.20
2022-10-17T17:24:08.876Z,6.38
2022-10-17T17:25:13.455Z,6.70
2022-10-17T17:26:21.943Z,7.10
2022-10-17T17:27:25.941Z,7.30
2022-10-17T17:28:29.063Z,7.20
2022-10-17T17:29:31.001Z,6.82
2022-10-17T17:30:34.739Z,7.05
2022-10-17T17:31:39.545Z,6.28
2022-10-17T17:32:41.069Z,5.70
2022-10-17T17:33:44.062Z,5.55
2022-10-17T17:34:48.564Z,5.50
2022-10-17T17:35:58.725Z,5.75
2022-10-17T17:37:01.480Z,5.30
2022-10-17T17:38:05.219Z,4.18
2022-10-17T17:39:11.283Z,4.93
2022-10-17T17:40:15.766Z,4.30
2022-10-17T17:41:20.116Z,4.90
2022-10-17T17:42:22.337Z,4.03
2022-10-17T17:43:25.371Z,4.13
2022-10-17T17:44:27.152Z,2.75
2022-10-17T17:45:32.272Z,3.22
2022-10-17T17:46:34.817Z,3.40
2022-10-17T17:47:37.537Z,2.55
2022-10-17T17:48:40.545Z,2.60
2022-10-17T17:49:43.756Z,2.80
2022-10-17T17:50:47.100Z,3.00
2022-10-17T17:51:49.883Z,2.97
2022-10-17T17:52:54.969Z,3.38
2022-10-17T17:53:58.512Z,2.45
2022-10-17T17:55:00.019Z,3.33
2022-10-17T17:56:18.028Z,3.58
2022-10-17T17:57:19.992Z,3.72
2022-10-17T17:58:25.272Z,4.18
2022-10-17T17:59:27.419Z,5.78
2022-10-17T18:00:28.945Z,5.45
2022-10-17T18:01:40.340Z,4.60
2022-10-17T18:02:44.438Z,4.20
2022-10-17T18:03:48.748Z,5.03
2022-10-17T18:04:51.054Z,4.57
2022-10-17T18:05:54.232Z,3.75
2022-10-17T18:06:56.143Z,3.17
2022-10-17T18:10:04.207Z,4.00
2022-10-17T18:11:09.494Z,3.95
2022-10-17T18:12:12.435Z,4.20
2022-10-17T18:13:14.043Z,4.43
2022-10-17T18:14:18.976Z,4.68
2022-10-17T18:15:21.061Z,4.38
2022-10-17T18:16:23.052Z,7.63
2022-10-17T18:17:27.852Z,5.35
2022-10-17T18:18:31.108Z,4.95
2022-10-17T18:19:36.088Z,5.07
2022-10-17T18:20:42.804Z,5.43
2022-10-17T18:21:45.873Z,6.05
2022-10-17T18:22:48.646Z,5.60
2022-10-17T18:23:51.851Z,5.78
2022-10-17T18:24:54.587Z,6.10
2022-10-17T18:26:01.010Z,5.40
2022-10-17T18:27:03.760Z,5.97
2022-10-17T18:28:06.084Z,6.90
2022-10-17T18:29:08.166Z,7.43
2022-10-17T18:30:14.009Z,6.65
2022-10-17T18:31:21.942Z,4.95
2022-10-17T18:32:26.967Z,4.60
2022-10-17T18:33:28.443Z,4.32
2022-10-17T18:34:30.074Z,5.20
2022-10-17T18:35:34.546Z,4.85
2022-10-17T18:36:37.759Z,4.55
2022-10-17T18:37:39.199Z,4.68
2022-10-17T18:38:41.830Z,4.40
2022-10-17T18:39:43.218Z,4.47
2022-10-17T18:40:50.652Z,4.57
2022-10-17T18:41:52.387Z,5.20
2022-10-17T18:42:54.700Z,5.45
2022-10-17T18:43:57.919Z,5.00
2022-10-17T18:45:00.137Z,4.70
2022-10-17T18:46:12.270Z,5.25
2022-10-17T18:47:19.539Z,4.65
2022-10-17T18:48:21.497Z,5.25
2022-10-17T18:49:25.833Z,5.13
2022-10-17T18:50:29.571Z,4.45
2022-10-17T18:51:31.277Z,4.57
2022-10-17T18:52:35.467Z,4.47
2022-10-17T18:53:46.960Z,5.53
2022-10-17T18:54:49.583Z,4.70
2022-10-17T18:55:51.417Z,4.85
2022-10-17T18:56:55.009Z,5.10
2022-10-17T18:57:57.028Z,6.55
2022-10-17T18:59:01.080Z,6.43
2022-10-17T19:00:05.531Z,7.65
2022-10-17T19:01:18.256Z,6.80
2022-10-17T19:02:19.996Z,6.90
2022-10-17T19:03:22.587Z,6.60
2022-10-17T19:04:25.459Z,6.18
2022-10-17T19:05:28.273Z,6.45
2022-10-17T19:06:32.274Z,6.15
2022-10-17T19:07:35.193Z,6.55
2022-10-17T19:08:40.233Z,4.40
2022-10-17T19:09:43.377Z,5.63
2022-10-17T19:10:45.065Z,4.90
2022-10-17T19:11:49.664Z,4.10
2022-10-17T19:12:51.540Z,3.88
2022-10-17T19:13:56.165Z,4.28