createdAt,value
2022-12-01T00:00:16.116Z,54.09
2022-12-01T00:03:18.099Z,53.62
2022-12-01T00:06:21.535Z,53.31
2022-12-01T00:09:42.176Z,53.66
2022-12-01T00:12:44.062Z,53.45
2022-12-01T00:15:46.660Z,53.39
2022-12-01T00:18:52.861Z,53.87
2022-12-01T00:21:54.666Z,53.57
2022-12-01T00:24:56.524Z,53.16
2022-12-01T00:27:58.955Z,53.49
2022-12-01T00:31:00.866Z,53.25
2022-12-01T00:34:05.693Z,53.44
2022-12-01T00:37:11.515Z,53.18
2022-12-01T00:40:13.949Z,52.91
2022-12-01T00:43:15.776Z,52.84
2022-12-01T00:46:18.402Z,52.81
2022-12-01T00:49:20.244Z,52.73
2022-12-01T00:52:22.224Z,53.15
2022-12-01T00:55:24.127Z,52.73
2022-12-01T00:58:26.207Z,52.83
2022-12-01T01:01:28.104Z,52.84
2022-12-01T01:04:31.108Z,52.47
2022-12-01T01:07:33.127Z,52.87
2022-12-01T01:10:43.181Z,52.72
2022-12-01T01:13:45.029Z,52.76
2022-12-01T01:16:46.872Z,53.00
2022-12-01T01:19:49.092Z,52.28
2022-12-01T01:22:51.110Z,52.26
2022-12-01T01:25:52.988Z,52.90
2022-12-01T01:28:57.542Z,52.74
2022-12-01T01:31:59.352Z,52.42
2022-12-01T01:35:01.258Z,52.74
2022-12-01T01:38:03.066Z,52.95
2022-12-01T01:41:06.440Z,53.09
2022-12-01T01:44:45.903Z,53.37
2022-12-01T01:47:50.075Z,53.41
2022-12-01T01:50:51.933Z,53.70
2022-12-01T01:53:58.896Z,53.49
2022-12-01T01:57:02.426Z,53.09
2022-12-01T02:00:13.932Z,53.38
2022-12-01T02:03:18.392Z,53.24
2022-12-01T02:06:22.804Z,53.00
2022-12-01T02:09:24.839Z,53.08
2022-12-01T02:12:53.804Z,53.32
2022-12-01T02:16:16.793Z,52.72
2022-12-01T02:19:50.007Z,52.99
2022-12-01T02:23:13.142Z,53.03
2022-12-01T02:26:43.815Z,53.23
2022-12-01T02:29:57.502Z,53.02
2022-12-01T02:33:12.118Z,53.49
2022-12-01T02:36:34.937Z,53.29
2022-12-01T02:39:45.513Z,53.10
2022-12-01T02:43:05.285Z,53.02
2022-12-01T02:46:14.554Z,52.91
2022-12-01T02:49:20.776Z,52.93
2022-12-01T02:52:24.580Z,53.24
2022-12-01T02:55:26.390Z,52.83
2022-12-01T02:58:28.244Z,53.26
2022-12-01T03:01:45.196Z,52.46
2022-12-01T03:05:10.154Z,52.23
2022-12-01T03:08:32.744Z,52.01
2022-12-01T03:11:46.440Z,52.48
2022-12-01T03:15:13.578Z,52.41
2022-12-01T03:18:15.411Z,52.05
2022-12-01T03:21:32.219Z,52.22
2022-12-01T03:24:34.920Z,52.14
2022-12-01T03:28:00.586Z,51.73
2022-12-01T03:31:09.025Z,51.46
2022-12-01T03:34:24.192Z,51.53
2022-12-01T03:37:45.573Z,51.09
2022-12-01T03:40:50.978Z,51.19
2022-12-01T03:44:02.208Z,51.19
2022-12-01T03:47:08.057Z,51.07
2022-12-01T03:50:14.297Z,50.80
2022-12-01T03:53:24.092Z,50.84
2022-12-01T03:56:44.462Z,50.61
2022-12-01T03:59:47.810Z,50.02
2022-12-01T04:02:56.343Z,50.13
2022-12-01T04:05:58.294Z,49.58
2022-12-01T04:09:00.192Z,49.58
2022-12-01T04:12:20.716Z,49.12
2022-12-01T04:15:22.539Z,49.26
2022-12-01T04:18:24.579Z,49.78
2022-12-01T04:21:26.424Z,49.10
2022-12-01T04:24:28.267Z,49.65
2022-12-01T04:27:30.063Z,49.05
2022-12-01T04:30:31.896Z,49.23
2022-12-01T04:33:33.753Z,49.21
2022-12-01T04:36:35.945Z,48.85
2022-12-01T04:39:38.406Z,48.48
2022-12-01T04:42:40.295Z,48.43
2022-12-01T04:45:42.207Z,48.43
2022-12-01T04:48:44.244Z,48.96
2022-12-01T04:51:46.140Z,48.59
2022-12-01T04:54:48.034Z,48.79
2022-12-01T04:57:49.891Z,48.82
2022-12-01T05:00:51.851Z,48.57
2022-12-01T05:03:53.805Z,48.74
2022-12-01T05:06:55.778Z,48.88
2022-12-01T05:09:58.138Z,48.37
2022-12-01T05:13:00.518Z,48.78
2022-12-01T05:16:11.264Z,48.68
2022-12-01T05:19:31.517Z,48.43
2022-12-01T05:23:03.855Z,48.08
2022-12-01T05:25:56.019Z,48.09
2022-12-01T05:28:57.945Z,48.57
2022-12-01T05:31:59.964Z,48.43
2022-12-01T05:35:01.828Z,48.59
2022-12-01T05:38:07.786Z,48.47
2022-12-01T05:41:10.533Z,47.99
2022-12-01T05:44:12.351Z,48.01
2022-12-01T05:47:14.218Z,47.88
2022-12-01T05:50:16.263Z,47.68
2022-12-01T05:53:18.562Z,47.35
2022-12-01T05:56:20.507Z,47.10
2022-12-01T05:59:22.407Z,47.07
2022-12-01T06:02:27.003Z,47.16
2022-12-01T06:05:29.004Z,47.32
2022-12-01T06:08:30.962Z,46.95
2022-12-01T06:11:32.828Z,47.13
2022-12-01T06:14:34.678Z,46.96
2022-12-01T06:17:40.170Z,46.48
2022-12-01T06:20:42.335Z,46.22
2022-12-01T06:23:44.217Z,45.58
2022-12-01T06:26:46.097Z,45.74
2022-12-01T06:29:49.704Z,45.88
2022-12-01T06:32:51.831Z,45.17
2022-12-01T06:36:01.339Z,45.15
2022-12-01T06:39:10.154Z,45.26
2022-12-01T06:42:12.361Z,45.26
2022-12-01T06:45:14.405Z,44.88
2022-12-01T06:48:16.460Z,45.26
2022-12-01T06:51:18.875Z,44.56
2022-12-01T06:54:21.434Z,44.55
2022-12-01T06:57:23.226Z,45.12
2022-12-01T07:00:25.590Z,44.55
2022-12-01T07:03:27.499Z,44.53
2022-12-01T07:06:33.041Z,44.02
2022-12-01T07:09:35.069Z,44.25
2022-12-01T07:12:37.196Z,43.94
2022-12-01T07:15:39.005Z,43.93
2022-12-01T07:18:40.967Z,43.86
2022-12-01T07:21:42.874Z,44.23
2022-12-01T07:24:44.736Z,43.66
2022-12-01T07:27:46.551Z,43.95
2022-12-01T07:30:48.769Z,43.65
2022-12-01T07:33:50.683Z,42.88
2022-12-01T07:36:52.547Z,42.95
2022-12-01T07:39:54.386Z,42.83
2022-12-01T07:42:56.239Z,43.29
2022-12-01T07:46:04.507Z,42.30
2022-12-01T14:15:42.457Z,38.33
2022-12-01T14:18:51.959Z,38.38
2022-12-01T14:21:54.072Z,38.61
2022-12-01T14:24:56.038Z,38.52
2022-12-01T14:28:03.542Z,38.93
2022-12-01T14:31:06.446Z,38.55
2022-12-01T14:34:13.165Z,38.57
2022-12-01T14:37:21.695Z,38.70
2022-12-01T14:40:25.695Z,38.85
2022-12-01T14:43:47.254Z,39.05
2022-12-01T14:46:54.876Z,38.86
2022-12-01T14:50:03.028Z,39.24
2022-12-01T14:53:22.023Z,38.72
2022-12-01T14:56:25.876Z,39.19
2022-12-01T14:59:28.028Z,39.35
2022-12-01T15:02:30.034Z,39.46
2022-12-01T15:05:37.719Z,39.57
2022-12-01T15:08:45.884Z,39.25
2022-12-01T15:11:53.046Z,39.66
2022-12-01T15:14:55.023Z,39.36
2022-12-01T15:17:58.070Z,39.77
2022-12-01T15:21:12.130Z,39.73
2022-12-01T15:24:28.677Z,40.20
2022-12-01T15:27:33.477Z,40.50
2022-12-01T15:30:35.766Z,41.04
2022-12-01T15:33:39.119Z,41.23
2022-12-01T15:36:44.715Z,41.69
2022-12-01T15:39:53.009Z,41.95
2022-12-01T15:43:08.416Z,42.15
2022-12-01T15:46:16.329Z,42.34
2022-12-01T15:49:24.665Z,42.42
2022-12-01T15:52:33.167Z,43.01
2022-12-01T15:55:38.455Z,42.98
2022-12-01T15:58:46.039Z,43.63
2022-12-01T16:01:48.199Z,43.61
2022-12-01T16:05:04.319Z,43.71
2022-12-01T16:08:17.518Z,44.07
2022-12-01T16:11:22.666Z,44.51
2022-12-01T16:14:33.732Z,44.59
2022-12-01T16:17:54.014Z,44.50
2022-12-01T16:21:02.974Z,44.35
2022-12-01T16:24:06.256Z,44.82
2022-12-01T16:27:26.133Z,45.13
2022-12-01T16:30:35.006Z,44.82
2022-12-01T16:33:39.570Z,44.89
2022-12-01T16:36:42.589Z,45.09
2022-12-01T16:39:46.551Z,45.24
2022-12-01T16:42:53.440Z,44.71
2022-12-01T16:46:03.763Z,44.84
2022-12-01T16:49:06.733Z,45.13
2022-12-01T16:52:36.500Z,44.93
2022-12-01T16:55:37.399Z,45.11
2022-12-01T16:58:39.210Z,45.11
2022-12-01T17:01:41.519Z,44.77
2022-12-01T17:04:43.460Z,45.07
2022-12-01T17:07:45.445Z,45.10
2022-12-01T17:10:50.488Z,44.81
2022-12-01T17:13:55.814Z,44.99
2022-12-01T17:17:00.392Z,44.85
2022-12-01T17:20:03.239Z,45.11
2022-12-01T17:23:08.088Z,45.40
2022-12-01T17:26:15.596Z,45.27
2022-12-01T17:29:21.077Z,45.08
2022-12-01T17:32:25.452Z,45.20
2022-12-01T17:35:27.260Z,45.68
2022-12-01T17:38:34.905Z,45.37
2022-12-01T17:41:38.147Z,45.60
2022-12-01T17:49:51.555Z,45.73
2022-12-01T17:52:53.472Z,46.07
2022-12-01T17:55:55.505Z,45.88
2022-12-01T17:58:57.556Z,46.41
2022-12-01T18:01:59.482Z,46.77
2022-12-01T18:05:01.359Z,46.41
2022-12-01T18:08:03.254Z,46.56
2022-12-01T18:11:12.684Z,46.72
2022-12-01T18:14:17.925Z,47.25
2022-12-01T18:17:19.947Z,46.61
2022-12-01T18:20:21.805Z,46.81
2022-12-01T18:23:23.970Z,47.17
2022-12-01T18:26:28.930Z,47.42
2022-12-01T18:29:30.769Z,47.56
2022-12-01T18:32:32.715Z,48.23
2022-12-01T18:35:34.579Z,47.71
2022-12-01T18:38:37.517Z,48.31
2022-12-01T18:41:40.355Z,48.69
2022-12-01T18:44:42.514Z,48.62
2022-12-01T18:47:44.836Z,48.41
2022-12-01T18:50:47.039Z,49.21
2022-12-01T18:53:53.114Z,48.99
2022-12-01T18:56:58.826Z,49.46
2022-12-01T19:00:00.765Z,49.71
2022-12-01T19:03:03.488Z,49.72
2022-12-01T19:06:07.196Z,49.95
2022-12-01T19:09:12.642Z,50.19
2022-12-01T19:12:15.123Z,50.81
2022-12-01T19:15:17.160Z,50.70
2022-12-01T19:19:15.590Z,51.13
2022-12-01T19:22:36.281Z,51.45
2022-12-01T19:25:38.213Z,51.95
2022-12-01T19:28:42.291Z,51.62
2022-12-01T19:31:44.310Z,51.77
2022-12-01T19:34:46.382Z,52.30
2022-12-01T19:37:48.252Z,52.39
2022-12-01T19:40:52.586Z,52.62
2022-12-01T19:43:55.134Z,53.17
2022-12-01T19:46:57.215Z,53.01
2022-12-01T19:50:00.768Z,53.24
2022-12-01T19:53:02.759Z,53.79
2022-12-01T19:56:05.533Z,53.84
2022-12-01T19:59:08.133Z,53.68
2022-12-01T20:02:10.764Z,54.10
2022-12-01T20:05:13.775Z,54.21
2022-12-01T20:08:15.493Z,54.84
2022-12-01T20:11:17.991Z,54.87
2022-12-01T20:14:19.844Z,55.11
2022-12-01T20:17:21.770Z,56.04
2022-12-01T20:20:23.672Z,56.03
2022-12-01T20:23:25.516Z,55.83
2022-12-01T20:26:34.148Z,56.66
2022-12-01T20:29:36.050Z,56.42
2022-12-01T20:32:37.936Z,56.33
2022-12-01T20:35:39.787Z,56.78
2022-12-01T20:38:41.695Z,57.39
2022-12-01T20:41:44.895Z,57.05
2022-12-01T20:44:46.859Z,56.92
2022-12-01T20:47:48.781Z,57.61
2022-12-01T20:50:50.681Z,57.14
2022-12-01T20:54:19.823Z,57.26
2022-12-01T20:57:14.404Z,57.58
2022-12-01T21:00:17.225Z,57.42
2022-12-01T21:03:19.131Z,57.82
2022-12-01T21:06:21.296Z,57.62
2022-12-01T21:09:23.117Z,58.35
2022-12-01T21:12:44.220Z,57.90
2022-12-01T21:16:01.893Z,57.70
2022-12-01T21:19:13.832Z,57.77
2022-12-01T21:22:15.739Z,57.99
2022-12-01T21:25:22.409Z,58.47
2022-12-01T21:28:25.763Z,58.73
2022-12-01T21:31:27.776Z,58.54
2022-12-01T21:34:30.248Z,58.71
2022-12-01T21:37:32.130Z,58.46
2022-12-01T21:40:34.348Z,58.99
2022-12-01T21:43:38.374Z,58.94
2022-12-01T21:46:42.426Z,58.86
2022-12-01T21:49:45.494Z,58.89
2022-12-01T21:52:48.063Z,59.11
2022-12-01T21:55:49.852Z,59.24
2022-12-01T21:58:52.652Z,59.27
2022-12-01T22:01:56.675Z,58.98
2022-12-01T22:04:59.675Z,58.89
2022-12-01T22:08:13.439Z,59.74
2022-12-01T22:11:15.220Z,59.35
2022-12-01T22:14:21.588Z,59.14
2022-12-01T22:17:23.429Z,59.47
2022-12-01T22:20:25.319Z,59.54
2022-12-01T22:23:36.205Z,59.71
2022-12-01T22:26:41.644Z,59.42
2022-12-01T22:29:48.854Z,59.67
2022-12-01T22:32:59.846Z,59.48
2022-12-01T22:36:01.756Z,59.68
2022-12-01T22:39:22.588Z,59.80
2022-12-01T22:42:32.769Z,59.81
2022-12-01T22:45:34.663Z,59.99
2022-12-01T22:48:41.975Z,59.69
2022-12-01T22:51:48.417Z,59.62
2022-12-01T22:54:50.448Z,59.26
2022-12-01T22:57:52.611Z,59.92
2022-12-01T23:00:57.927Z,59.72
2022-12-01T23:04:27.244Z,59.47
2022-12-01T23:07:30.530Z,59.72
2022-12-01T23:10:34.947Z,59.91
2022-12-01T23:13:36.750Z,59.24
2022-12-01T23:16:40.239Z,59.64
2022-12-01T23:19:42.194Z,59.67
2022-12-01T23:22:44.057Z,59.98
2022-12-01T23:25:48.730Z,59.39
2022-12-01T23:28:50.564Z,60.01
2022-12-01T23:31:52.558Z,59.52
2022-12-01T23:34:59.977Z,59.54
2022-12-01T23:38:02.289Z,59.71
2022-12-01T23:41:12.765Z,59.30
2022-12-01T23:44:22.519Z,59.54
2022-12-01T23:47:29.401Z,59.49
2022-12-01T23:50:31.611Z,59.38
2022-12-01T23:53:33.755Z,59.29
2022-12-01T23:56:38.046Z,59.26
2022-12-01T23:59:39.908Z,59.17
