createdAt,value
2023-01-08T00:00:49.749Z,948.04
2023-01-08T00:01:49.717Z,947.93
2023-01-08T00:02:49.848Z,947.95
2023-01-08T00:03:49.792Z,947.93
2023-01-08T00:04:49.664Z,947.94
2023-01-08T00:05:49.780Z,947.97
2023-01-08T00:06:49.640Z,947.95
2023-01-08T00:07:49.622Z,947.95
2023-01-08T00:08:49.598Z,947.93
2023-01-08T00:09:49.586Z,947.89
2023-01-08T00:10:49.569Z,947.86
2023-01-08T00:11:49.560Z,947.83
2023-01-08T00:12:49.537Z,947.78
2023-01-08T00:13:49.520Z,947.8
2023-01-08T00:14:49.502Z,947.76
2023-01-08T00:15:49.487Z,947.72
2023-01-08T00:16:49.521Z,947.7
2023-01-08T00:17:49.454Z,947.66
2023-01-08T00:18:49.438Z,947.63
2023-01-08T00:19:49.421Z,947.61
2023-01-08T00:20:49.409Z,947.65
2023-01-08T00:21:49.511Z,947.58
2023-01-08T00:22:49.373Z,947.58
2023-01-08T00:23:49.353Z,947.59
2023-01-08T00:24:49.340Z,947.59
2023-01-08T00:25:49.329Z,947.62
2023-01-08T00:26:49.306Z,947.61
2023-01-08T00:27:49.290Z,947.64
2023-01-08T00:28:49.279Z,947.7
2023-01-08T00:29:49.254Z,947.69
2023-01-08T00:30:49.309Z,947.67
2023-01-08T00:31:49.219Z,947.65
2023-01-08T00:32:49.204Z,947.69
2023-01-08T00:33:49.197Z,947.67
2023-01-08T00:34:49.182Z,947.68
2023-01-08T00:35:49.153Z,947.64
2023-01-08T00:36:49.138Z,947.61
2023-01-08T00:37:49.240Z,947.7
2023-01-08T00:38:49.105Z,947.65
2023-01-08T00:39:49.086Z,947.64
2023-01-08T00:40:49.069Z,947.56
2023-01-08T00:41:49.063Z,947.44
2023-01-08T00:42:49.044Z,947.53
2023-01-08T00:43:49.020Z,947.6
2023-01-08T00:44:49.007Z,947.57
2023-01-08T00:45:49.006Z,947.54
2023-01-08T00:46:48.971Z,947.53
2023-01-08T00:47:48.961Z,947.54
2023-01-08T00:48:48.951Z,947.51
2023-01-08T00:49:48.924Z,947.44
2023-01-08T00:50:48.907Z,947.42
2023-01-08T00:51:48.888Z,947.47
2023-01-08T00:52:48.873Z,947.46
2023-01-08T00:53:48.992Z,947.37
2023-01-08T00:54:48.839Z,947.41
2023-01-08T00:55:48.825Z,947.32
2023-01-08T00:56:48.808Z,947.36
2023-01-08T00:57:48.790Z,947.37
2023-01-08T00:58:48.774Z,947.36
2023-01-08T00:59:48.757Z,947.37
2023-01-08T01:00:48.822Z,947.39
2023-01-08T01:01:48.907Z,947.39
2023-01-08T01:02:48.709Z,947.32
2023-01-08T01:03:48.743Z,947.27
2023-01-08T01:04:48.675Z,947.28
2023-01-08T01:05:48.659Z,947.3
2023-01-08T01:06:48.644Z,947.29
2023-01-08T01:07:48.624Z,947.27
2023-01-08T01:08:48.610Z,947.31
2023-01-08T01:09:48.713Z,947.23
2023-01-08T01:10:48.586Z,947.18
2023-01-08T01:11:48.559Z,947.2
2023-01-08T01:12:48.541Z,947.21
2023-01-08T01:13:48.531Z,947.18
2023-01-08T01:14:48.509Z,947.16
2023-01-08T01:15:48.497Z,947.11
2023-01-08T01:16:48.577Z,947.1
2023-01-08T01:17:48.461Z,947.09
2023-01-08T01:18:48.460Z,947.13
2023-01-08T01:19:48.449Z,947.05
2023-01-08T01:20:48.411Z,947.02
2023-01-08T01:21:48.396Z,947
2023-01-08T01:22:48.382Z,947.02
2023-01-08T01:23:48.367Z,947.05
2023-01-08T01:24:48.348Z,947.09
2023-01-08T01:25:48.451Z,947.1
2023-01-08T01:26:48.316Z,947.15
2023-01-08T01:27:48.306Z,947.18
2023-01-08T01:28:48.287Z,947.12
2023-01-08T01:29:48.266Z,947.08
2023-01-08T01:30:48.268Z,947.16
2023-01-08T01:31:48.231Z,947.13
2023-01-08T01:32:48.214Z,947.15
2023-01-08T01:33:48.198Z,947.14
2023-01-08T01:34:48.182Z,947.14
2023-01-08T01:35:48.187Z,947.05
2023-01-08T01:36:48.147Z,947.09
2023-01-08T01:37:48.133Z,947.14
2023-01-08T01:38:48.168Z,947.14
2023-01-08T01:39:48.107Z,947.16
2023-01-08T01:40:48.081Z,947.2
2023-01-08T01:41:48.187Z,947.21
2023-01-08T01:42:48.053Z,947.22
2023-01-08T01:43:48.048Z,947.21
2023-01-08T01:44:48.017Z,947.19
2023-01-08T01:45:48.040Z,947.2
2023-01-08T01:46:47.984Z,947.25
2023-01-08T01:47:47.989Z,947.23
2023-01-08T01:48:47.954Z,947.24
2023-01-08T01:49:47.937Z,947.26
2023-01-08T01:50:47.918Z,947.27
2023-01-08T01:51:47.903Z,947.31
2023-01-08T01:52:47.885Z,947.31
2023-01-08T01:53:47.879Z,947.3
2023-01-08T01:54:47.851Z,947.29
2023-01-08T01:55:47.868Z,947.27
2023-01-08T01:56:47.820Z,947.27
2023-01-08T01:57:47.926Z,947.21
2023-01-08T01:58:47.815Z,947.19
2023-01-08T01:59:47.781Z,947.17
2023-01-08T02:00:47.766Z,947.17
2023-01-08T02:01:47.863Z,947.05
2023-01-08T02:02:47.729Z,947
2023-01-08T02:03:47.738Z,946.95
2023-01-08T02:04:47.691Z,947
2023-01-08T02:05:47.670Z,946.98
2023-01-08T02:06:47.654Z,947
2023-01-08T02:07:47.638Z,946.94
2023-01-08T02:08:47.625Z,946.9
2023-01-08T02:09:47.605Z,946.93
2023-01-08T02:10:47.589Z,946.86
2023-01-08T02:11:47.572Z,946.77
2023-01-08T02:12:47.559Z,946.82
2023-01-08T02:13:47.655Z,946.82
2023-01-08T02:14:47.521Z,946.79
2023-01-08T02:15:47.505Z,946.77
2023-01-08T02:16:47.541Z,946.77
2023-01-08T02:17:47.472Z,946.7
2023-01-08T02:18:47.462Z,946.69
2023-01-08T02:19:47.438Z,946.74
2023-01-08T02:20:47.426Z,946.8
2023-01-08T02:21:47.405Z,946.81
2023-01-08T02:22:47.396Z,946.83
2023-01-08T02:23:47.370Z,946.8
2023-01-08T02:24:47.358Z,946.81
2023-01-08T02:25:47.342Z,946.88
2023-01-08T02:26:47.323Z,946.85
2023-01-08T02:27:47.306Z,946.91
2023-01-08T02:28:47.289Z,946.94
2023-01-08T02:29:47.390Z,946.99
2023-01-08T02:30:47.323Z,946.92
2023-01-08T02:31:47.238Z,946.95
2023-01-08T02:32:47.225Z,946.97
2023-01-08T02:33:47.211Z,946.98
2023-01-08T02:34:47.195Z,946.9
2023-01-08T02:35:47.175Z,946.87
2023-01-08T02:36:47.157Z,946.81
2023-01-08T02:37:47.140Z,946.88
2023-01-08T02:38:47.131Z,946.85
2023-01-08T02:39:47.122Z,946.81
2023-01-08T02:40:47.091Z,946.77
2023-01-08T02:41:47.073Z,946.75
2023-01-08T02:42:47.077Z,946.71
2023-01-08T02:43:47.045Z,946.72
2023-01-08T02:44:47.025Z,946.68
2023-01-08T02:45:47.219Z,946.62
2023-01-08T02:46:46.995Z,946.61
2023-01-08T02:47:46.974Z,946.64
2023-01-08T02:48:46.963Z,946.63
2023-01-08T02:49:46.956Z,946.6
2023-01-08T02:50:46.931Z,946.66
2023-01-08T02:51:46.910Z,946.65
2023-01-08T02:52:46.909Z,946.62
2023-01-08T02:53:46.884Z,946.62
2023-01-08T02:54:46.862Z,946.62
2023-01-08T02:55:46.848Z,946.66
2023-01-08T02:56:46.840Z,946.7
2023-01-08T02:57:46.819Z,946.71
2023-01-08T02:58:46.800Z,946.67
2023-01-08T02:59:46.782Z,946.64
2023-01-08T03:00:46.763Z,946.65
2023-01-08T03:01:46.881Z,946.64
2023-01-08T03:02:46.737Z,946.7
2023-01-08T03:03:46.781Z,946.64
2023-01-08T03:04:46.778Z,946.65
2023-01-08T03:05:46.685Z,946.57
2023-01-08T03:06:46.665Z,946.55
2023-01-08T03:07:46.648Z,946.47
2023-01-08T03:08:46.633Z,946.52
2023-01-08T03:09:46.621Z,946.52
2023-01-08T03:10:46.609Z,946.51
2023-01-08T03:11:46.589Z,946.55
2023-01-08T03:12:46.562Z,946.61
2023-01-08T03:13:46.547Z,946.49
2023-01-08T03:14:46.547Z,946.44
2023-01-08T03:15:46.514Z,946.44
2023-01-08T03:16:46.521Z,946.47
2023-01-08T03:17:46.599Z,946.67
2023-01-08T03:18:46.463Z,946.71
2023-01-08T03:19:46.492Z,946.72
2023-01-08T03:20:46.428Z,946.67
2023-01-08T03:21:46.415Z,946.66
2023-01-08T03:22:46.396Z,946.65
2023-01-08T03:23:46.379Z,946.61
2023-01-08T03:24:46.360Z,946.62
2023-01-08T03:25:46.346Z,946.63
2023-01-08T03:26:46.327Z,946.59
2023-01-08T03:27:46.313Z,946.57
2023-01-08T03:28:46.305Z,946.5
2023-01-08T03:29:46.277Z,946.55
2023-01-08T03:30:46.296Z,946.43
2023-01-08T03:31:46.245Z,946.5
2023-01-08T03:32:46.236Z,946.49
2023-01-08T03:49:56.409Z,946.42
2023-01-08T03:50:56.327Z,946.37
2023-01-08T03:51:56.271Z,946.31
2023-01-08T03:52:56.242Z,946.23
2023-01-08T03:53:56.207Z,946.32
2023-01-08T03:54:56.192Z,946.34
2023-01-08T03:55:56.172Z,946.31
2023-01-08T03:56:56.159Z,946.28
2023-01-08T03:57:56.135Z,946.27
2023-01-08T03:58:56.119Z,946.26
2023-01-08T03:59:56.106Z,946.33
2023-01-08T04:00:56.082Z,946.35
2023-01-08T04:01:56.243Z,946.37
2023-01-08T04:02:56.045Z,946.28
2023-01-08T04:03:56.050Z,946.33
2023-01-08T04:04:56.012Z,946.28
2023-01-08T04:05:56.016Z,946.31
2023-01-08T04:06:55.975Z,946.31
2023-01-08T04:07:55.955Z,946.27
2023-01-08T04:08:55.938Z,946.24
2023-01-08T04:09:55.919Z,946.26
2023-01-08T04:10:55.918Z,946.29
2023-01-08T04:11:55.885Z,946.29
2023-01-08T04:12:55.868Z,946.31
2023-01-08T04:13:55.862Z,946.3
2023-01-08T04:14:55.836Z,946.27
2023-01-08T04:15:55.858Z,946.25
2023-01-08T04:16:55.807Z,946.23
2023-01-08T04:17:55.782Z,946.25
2023-01-08T04:18:55.763Z,946.17
2023-01-08T04:19:55.745Z,946.21
2023-01-08T04:20:55.728Z,946.22
2023-01-08T04:21:55.834Z,946.28
2023-01-08T04:22:55.695Z,946.31
2023-01-08T04:23:55.679Z,946.38
2023-01-08T04:24:55.661Z,946.3
2023-01-08T04:25:56.459Z,946.21
2023-01-08T04:26:56.460Z,946.18
2023-01-08T04:27:56.426Z,946.13
2023-01-08T04:28:56.407Z,946.12
2023-01-08T04:29:56.412Z,946.1
2023-01-08T04:30:56.446Z,946.05
2023-01-08T04:31:56.372Z,945.96
2023-01-08T04:32:56.377Z,945.89
2023-01-08T04:33:56.325Z,945.9
2023-01-08T04:34:56.309Z,945.96
2023-01-08T04:35:56.285Z,945.98
2023-01-08T04:36:56.273Z,946.02
2023-01-08T04:37:56.431Z,946.05
2023-01-08T04:38:56.237Z,946.01
2023-01-08T04:39:56.215Z,946.01
2023-01-08T04:40:56.202Z,945.96
2023-01-08T04:41:56.185Z,945.84
2023-01-08T04:42:56.178Z,945.87
2023-01-08T04:43:56.151Z,945.92
2023-01-08T04:44:56.135Z,945.98
2023-01-08T04:45:56.132Z,946.04
2023-01-08T04:46:56.101Z,946.02
2023-01-08T04:47:56.085Z,945.98
2023-01-08T04:48:56.072Z,945.93
2023-01-08T04:49:56.049Z,945.83
2023-01-08T04:50:56.030Z,945.82
2023-01-08T04:51:56.016Z,945.84
2023-01-08T04:52:56.000Z,945.86
2023-01-08T04:53:56.107Z,945.84
2023-01-08T04:54:55.961Z,945.82
2023-01-08T04:55:55.946Z,945.77
2023-01-08T04:56:55.929Z,945.84
2023-01-08T04:57:55.915Z,945.89
2023-01-08T04:58:55.902Z,945.82
2023-01-08T04:59:55.879Z,945.81
2023-01-08T05:00:55.863Z,945.69
2023-01-08T05:01:56.036Z,945.76
2023-01-08T05:02:56.000Z,945.79
2023-01-08T05:03:55.827Z,945.86
2023-01-08T05:04:55.794Z,945.77
2023-01-08T05:05:55.778Z,945.76
2023-01-08T05:06:55.757Z,945.75
2023-01-08T05:07:55.744Z,945.71
2023-01-08T05:08:55.730Z,945.7
2023-01-08T05:09:55.829Z,945.63
2023-01-08T05:10:55.689Z,945.67
2023-01-08T05:11:55.677Z,945.68
2023-01-08T05:12:55.654Z,945.68
2023-01-08T05:13:55.639Z,945.7
2023-01-08T05:14:55.620Z,945.71
2023-01-08T05:15:55.624Z,945.66
2023-01-08T05:16:55.592Z,945.73
2023-01-08T05:17:55.572Z,945.67
2023-01-08T05:18:55.554Z,945.65
2023-01-08T05:19:55.538Z,945.74
2023-01-08T05:20:55.520Z,945.75
2023-01-08T05:21:55.507Z,945.72
2023-01-08T05:22:55.485Z,945.69
2023-01-08T05:23:55.470Z,945.7
2023-01-08T05:24:55.450Z,945.68
2023-01-08T05:25:55.561Z,945.7
2023-01-08T05:26:55.430Z,945.72
2023-01-08T05:27:55.403Z,945.75
2023-01-08T05:28:55.402Z,945.72
2023-01-08T05:29:55.367Z,945.72
2023-01-08T05:30:55.427Z,945.68
2023-01-08T05:31:55.380Z,945.75
2023-01-08T05:32:55.350Z,945.81
2023-01-08T05:33:55.333Z,945.81
2023-01-08T05:34:55.319Z,945.77
2023-01-08T05:35:55.299Z,945.72
2023-01-08T05:36:55.283Z,945.71
2023-01-08T05:37:55.269Z,945.81
2023-01-08T05:38:55.252Z,945.81
2023-01-08T05:39:55.233Z,945.83
2023-01-08T05:40:55.223Z,945.84
2023-01-08T05:41:55.314Z,945.79
2023-01-08T05:42:55.182Z,945.73
2023-01-08T05:43:55.163Z,945.69
2023-01-08T05:44:55.147Z,945.72
2023-01-08T05:45:55.186Z,945.68
2023-01-08T05:46:55.123Z,945.63
2023-01-08T05:47:55.095Z,945.61
2023-01-08T05:48:55.081Z,945.64
2023-01-08T05:49:55.060Z,945.63
2023-01-08T05:50:55.066Z,945.68
2023-01-08T05:51:55.027Z,945.6
2023-01-08T05:52:55.013Z,945.54
2023-01-08T05:53:54.991Z,945.62
2023-01-08T05:54:54.979Z,945.57
2023-01-08T05:55:54.959Z,945.6
2023-01-08T05:56:54.943Z,945.61
2023-01-08T05:57:55.057Z,945.63
2023-01-08T05:58:54.911Z,945.59
2023-01-08T05:59:54.894Z,945.61
2023-01-08T06:00:54.876Z,945.6
2023-01-08T06:01:54.855Z,945.57
2023-01-08T06:02:54.872Z,945.59
2023-01-08T06:03:54.871Z,945.59
2023-01-08T06:04:54.811Z,945.55
2023-01-08T06:05:54.790Z,945.52
2023-01-08T06:06:54.778Z,945.56
2023-01-08T06:07:54.755Z,945.56
2023-01-08T06:08:54.756Z,945.55
2023-01-08T06:09:54.722Z,945.64
2023-01-08T06:10:54.712Z,945.66
2023-01-08T06:11:54.689Z,945.67
2023-01-08T06:12:54.670Z,945.7
2023-01-08T06:13:54.771Z,945.65
2023-01-08T06:14:54.649Z,945.73
2023-01-08T06:15:54.672Z,945.75
2023-01-08T06:16:54.608Z,945.76
2023-01-08T06:17:54.591Z,945.72
2023-01-08T06:18:54.571Z,945.72
2023-01-08T06:19:54.566Z,945.75
2023-01-08T06:20:54.538Z,945.75
2023-01-08T06:21:54.520Z,945.75
2023-01-08T06:22:54.506Z,945.76
2023-01-08T06:23:54.500Z,945.75
2023-01-08T06:24:54.470Z,945.74
2023-01-08T06:25:54.478Z,945.76
2023-01-08T06:26:54.436Z,945.75
2023-01-08T06:27:54.433Z,945.68
2023-01-08T06:28:54.404Z,945.71
2023-01-08T06:29:54.510Z,945.63
2023-01-08T06:30:54.443Z,945.64
2023-01-08T06:31:54.356Z,945.63
2023-01-08T06:32:54.339Z,945.64
2023-01-08T06:33:54.322Z,945.62
2023-01-08T06:34:54.307Z,945.65
2023-01-08T06:35:54.289Z,945.65
2023-01-08T06:36:54.269Z,945.64
2023-01-08T06:37:54.255Z,945.67
2023-01-08T06:38:54.238Z,945.71
2023-01-08T06:39:54.224Z,945.62
2023-01-08T06:40:54.203Z,945.6
2023-01-08T06:41:54.191Z,945.64
2023-01-08T06:42:54.172Z,945.63
2023-01-08T06:43:54.156Z,945.65
2023-01-08T06:44:54.142Z,945.61
2023-01-08T06:45:54.244Z,945.65
2023-01-08T06:46:54.238Z,945.59
2023-01-08T06:47:54.098Z,945.56
2023-01-08T06:48:54.078Z,945.56
2023-01-08T06:49:54.059Z,945.57
2023-01-08T06:50:54.044Z,945.52
2023-01-08T06:51:55.045Z,945.53
2023-01-08T06:52:55.029Z,945.48
2023-01-08T06:53:55.010Z,945.53
2023-01-08T06:54:54.991Z,945.51
2023-01-08T06:55:54.979Z,945.48
2023-01-08T06:56:54.959Z,945.46
2023-01-08T06:57:54.957Z,945.46
2023-01-08T06:58:54.940Z,945.49
2023-01-08T06:59:54.914Z,945.46
2023-01-08T07:00:54.923Z,945.51
2023-01-08T07:01:55.079Z,945.45
2023-01-08T07:02:55.048Z,945.44
2023-01-08T07:03:54.853Z,945.47
2023-01-08T07:04:54.830Z,945.44
2023-01-08T07:05:54.818Z,945.47
2023-01-08T07:06:54.816Z,945.46
2023-01-08T07:07:54.786Z,945.49
2023-01-08T07:08:54.768Z,945.48
2023-01-08T07:09:54.750Z,945.49
2023-01-08T07:10:54.759Z,945.5
2023-01-08T07:11:54.720Z,945.52
2023-01-08T07:12:54.704Z,945.54
2023-01-08T07:13:54.689Z,945.49
2023-01-08T07:14:54.670Z,945.49
2023-01-08T07:15:54.716Z,945.51
2023-01-08T07:16:54.639Z,945.5
2023-01-08T07:17:54.745Z,945.5
2023-01-08T07:18:54.607Z,945.56
2023-01-08T07:19:54.593Z,945.56
2023-01-08T07:20:54.575Z,945.58
2023-01-08T07:21:54.556Z,945.52
2023-01-08T07:22:54.542Z,945.47
2023-01-08T07:23:54.525Z,945.45
2023-01-08T07:24:54.511Z,945.42
2023-01-08T07:25:54.495Z,945.43
2023-01-08T07:26:54.478Z,945.38
2023-01-08T07:27:54.477Z,945.37
2023-01-08T07:28:54.444Z,945.35
2023-01-08T07:29:54.427Z,945.25
2023-01-08T07:30:54.482Z,945.26
2023-01-08T07:31:54.395Z,945.3
2023-01-08T07:32:54.382Z,945.22
2023-01-08T07:33:54.482Z,945.21
2023-01-08T07:34:54.354Z,945.19
2023-01-08T07:35:54.336Z,945.2
2023-01-08T07:36:54.320Z,945.22
2023-01-08T07:37:54.296Z,945.27
2023-01-08T07:38:54.290Z,945.24
2023-01-08T07:39:54.264Z,945.24
2023-01-08T07:40:54.250Z,945.27
2023-01-08T07:41:54.231Z,945.29
2023-01-08T07:42:54.221Z,945.27
2023-01-08T07:43:54.198Z,945.26
2023-01-08T07:44:54.186Z,945.27
2023-01-08T07:45:54.167Z,945.23
2023-01-08T07:46:54.220Z,945.23
2023-01-08T07:47:54.132Z,945.27
2023-01-08T07:48:54.118Z,945.27
2023-01-08T07:49:54.217Z,945.25
2023-01-08T07:50:54.086Z,945.27
2023-01-08T07:51:54.087Z,945.26
2023-01-08T07:52:54.055Z,945.23
2023-01-08T07:53:54.038Z,945.26
2023-01-08T07:54:54.022Z,945.23
2023-01-08T07:55:54.002Z,945.21
2023-01-08T07:56:53.987Z,945.21
2023-01-08T07:57:53.969Z,945.21
2023-01-08T07:58:53.958Z,945.21
2023-01-08T07:59:53.937Z,945.1
2023-01-08T08:00:53.923Z,945.14
2023-01-08T08:01:54.113Z,945.15
2023-01-08T08:02:54.018Z,945.14
2023-01-08T08:03:53.870Z,945.12
2023-01-08T08:04:53.856Z,945.1
2023-01-08T08:05:53.964Z,945.09
2023-01-08T08:06:53.823Z,945.17
2023-01-08T08:07:53.805Z,945.12
2023-01-08T08:08:53.788Z,945.11
2023-01-08T08:09:53.781Z,945.12
2023-01-08T08:10:53.756Z,945.09
2023-01-08T08:11:53.741Z,945.07
2023-01-08T08:12:53.721Z,945.12
2023-01-08T08:13:55.344Z,945.03
2023-01-08T08:14:53.689Z,945.07
2023-01-08T08:15:53.712Z,945.05
2023-01-08T08:16:53.655Z,945.06
2023-01-08T08:17:53.640Z,944.97
2023-01-08T08:18:53.623Z,945
2023-01-08T08:19:53.610Z,944.99
2023-01-08T08:20:53.593Z,944.96
2023-01-08T08:21:53.697Z,944.95
2023-01-08T08:22:53.564Z,944.97
2023-01-08T08:23:53.542Z,944.95
2023-01-08T08:24:53.529Z,944.99
2023-01-08T08:25:53.523Z,944.98
2023-01-08T08:26:53.510Z,944.95
2023-01-08T08:27:53.477Z,944.89
2023-01-08T08:28:53.465Z,944.89
2023-01-08T08:29:53.453Z,944.93
2023-01-08T08:30:53.488Z,944.89
2023-01-08T08:31:53.413Z,944.9
2023-01-08T08:32:53.400Z,944.88
2023-01-08T08:33:53.388Z,944.87
2023-01-08T08:34:53.363Z,944.85
2023-01-08T08:35:53.348Z,944.86
2023-01-08T08:36:53.330Z,944.84
2023-01-08T08:37:53.442Z,944.79
2023-01-08T08:38:54.187Z,944.81
2023-01-08T08:39:54.460Z,944.81
2023-01-08T08:40:54.439Z,944.79
2023-01-08T08:41:54.424Z,944.75
2023-01-08T08:42:54.409Z,944.76
2023-01-08T08:43:54.393Z,944.75
2023-01-08T08:44:54.373Z,944.77
2023-01-08T08:45:54.362Z,944.74
2023-01-08T08:46:54.414Z,944.68
2023-01-08T08:47:54.332Z,944.73
2023-01-08T08:48:54.313Z,944.71
2023-01-08T08:49:54.296Z,944.75
2023-01-08T08:50:54.279Z,944.68
2023-01-08T08:51:54.264Z,944.7
2023-01-08T08:52:54.245Z,944.73
2023-01-08T08:53:54.348Z,944.72
2023-01-08T08:54:54.213Z,944.77
2023-01-08T08:55:54.198Z,944.76
2023-01-08T08:56:54.183Z,944.73
2023-01-08T08:57:54.168Z,944.77
2023-01-08T08:58:54.150Z,944.73
2023-01-08T08:59:54.138Z,944.77
2023-01-08T09:00:54.119Z,944.74
2023-01-08T09:01:54.175Z,944.69
2023-01-08T09:02:54.244Z,944.75
2023-01-08T09:03:54.068Z,944.75
2023-01-08T09:04:54.055Z,944.76
2023-01-08T09:05:54.036Z,944.85
2023-01-08T09:06:54.021Z,944.79
2023-01-08T09:07:54.004Z,944.78
2023-01-08T09:08:53.991Z,944.8
2023-01-08T09:09:54.091Z,944.87
2023-01-08T09:10:53.959Z,944.87
2023-01-08T09:11:53.948Z,944.92
2023-01-08T09:12:53.957Z,944.9
2023-01-08T09:13:53.913Z,944.89
2023-01-08T09:14:53.893Z,944.87
2023-01-08T09:15:53.938Z,944.94
2023-01-08T09:16:53.859Z,944.92
2023-01-08T09:17:53.846Z,945.03
2023-01-08T09:18:53.828Z,945.08
2023-01-08T09:19:53.811Z,945.08
2023-01-08T09:20:53.815Z,945.15
2023-01-08T09:21:53.791Z,945.17
2023-01-08T09:22:53.767Z,945.2
2023-01-08T09:23:53.761Z,945.31
2023-01-08T09:24:53.764Z,945.28
2023-01-08T09:25:53.856Z,945.26
2023-01-08T09:26:53.704Z,945.28
2023-01-08T09:27:53.685Z,945.21
2023-01-08T09:28:53.685Z,945.26
2023-01-08T09:29:53.655Z,945.23
2023-01-08T09:30:53.664Z,945.31
2023-01-08T09:31:53.695Z,945.37
2023-01-08T09:32:53.607Z,945.29
2023-01-08T09:33:53.592Z,945.38
2023-01-08T09:34:53.575Z,945.36
2023-01-08T09:35:53.557Z,945.3
2023-01-08T09:36:53.547Z,945.25
2023-01-08T09:37:53.530Z,945.43
2023-01-08T09:38:53.513Z,945.35
2023-01-08T09:40:01.506Z,945.34
2023-01-08T09:40:53.499Z,945.26
2023-01-08T09:41:53.588Z,945.16
2023-01-08T09:42:53.449Z,945.19
2023-01-08T09:43:53.437Z,945.24
2023-01-08T09:44:53.418Z,945.21
2023-01-08T09:45:53.405Z,945.18
2023-01-08T09:46:53.460Z,945.25
2023-01-08T09:47:53.373Z,945.27
2023-01-08T09:48:53.355Z,945.32
2023-01-08T09:49:53.339Z,945.27
2023-01-08T09:50:53.324Z,945.25
2023-01-08T09:51:53.312Z,945.13
2023-01-08T09:52:53.295Z,945.24
2023-01-08T09:53:53.278Z,945.28
2023-01-08T09:54:53.290Z,945.2
2023-01-08T09:56:04.730Z,945.21
2023-01-08T09:56:53.231Z,945.1
2023-01-08T09:57:53.342Z,945.1
2023-01-08T09:58:53.201Z,945.11
2023-01-08T09:59:53.185Z,945.11
2023-01-08T10:00:53.205Z,945.12
2023-01-08T10:01:53.286Z,945.02
2023-01-08T10:02:53.168Z,945.03
2023-01-08T10:03:53.127Z,945.02
2023-01-08T10:04:54.440Z,945.01
2023-01-08T10:05:53.096Z,945
2023-01-08T10:06:53.080Z,944.98
2023-01-08T10:07:53.066Z,944.94
2023-01-08T10:08:53.054Z,944.99
2023-01-08T10:09:53.037Z,945.03
2023-01-08T10:10:53.025Z,944.99
2023-01-08T10:11:53.007Z,944.96
2023-01-08T10:12:52.991Z,944.89
2023-01-08T10:13:53.098Z,944.91
2023-01-08T10:14:53.719Z,944.99
2023-01-08T10:15:53.082Z,945.05
2023-01-08T10:16:52.931Z,945.08
2023-01-08T10:17:52.921Z,945.02
2023-01-08T10:18:52.901Z,945.11
2023-01-08T10:19:52.890Z,945.09
2023-01-08T10:20:54.671Z,945.11
2023-01-08T10:21:52.859Z,945.02
2023-01-08T10:22:52.843Z,945.1
2023-01-08T10:23:52.834Z,945.19
2023-01-08T10:24:52.834Z,945.11
2023-01-08T10:25:52.799Z,945.06
2023-01-08T10:26:54.395Z,945.2
2023-01-08T10:27:52.770Z,945.11
2023-01-08T10:28:52.753Z,945.08
2023-01-08T10:29:52.764Z,945.03
2023-01-08T10:30:52.725Z,944.96
2023-01-08T10:31:52.714Z,944.99
2023-01-08T10:32:54.334Z,945.04
2023-01-08T10:33:52.707Z,945.09
2023-01-08T10:34:52.666Z,944.98
2023-01-08T10:35:52.653Z,944.93
2023-01-08T10:36:52.634Z,944.99
2023-01-08T10:37:52.620Z,944.99
2023-01-08T10:38:52.605Z,944.97
2023-01-08T10:39:52.589Z,944.95
2023-01-08T10:40:52.596Z,944.91
2023-01-08T10:41:52.560Z,944.97
2023-01-08T10:42:52.546Z,944.92
2023-01-08T10:43:52.548Z,944.92
2023-01-08T10:44:52.536Z,944.91
2023-01-08T10:45:52.660Z,944.89
2023-01-08T10:46:52.488Z,944.92
2023-01-08T10:47:52.475Z,944.83
2023-01-08T10:48:52.461Z,944.85
2023-01-08T10:49:52.441Z,944.85
2023-01-08T10:50:52.444Z,944.82
2023-01-08T10:51:52.416Z,944.84
2023-01-08T10:52:52.398Z,944.81
2023-01-08T10:53:52.392Z,944.77
2023-01-08T10:54:52.377Z,944.73
2023-01-08T10:55:52.358Z,944.74
2023-01-08T10:56:52.341Z,944.72
2023-01-08T10:57:52.333Z,944.73
2023-01-08T10:58:52.323Z,944.74
2023-01-08T10:59:52.292Z,944.79
2023-01-08T11:00:52.331Z,944.79
2023-01-08T11:01:52.531Z,944.79
2023-01-08T11:02:52.253Z,944.78
2023-01-08T11:03:52.235Z,944.82
2023-01-08T11:04:52.218Z,944.87
2023-01-08T11:05:52.204Z,944.87
2023-01-08T11:06:52.193Z,944.88
2023-01-08T11:07:52.180Z,944.88
2023-01-08T11:08:52.163Z,944.85
2023-01-08T11:09:52.146Z,944.86
2023-01-08T11:10:52.136Z,944.77
2023-01-08T11:11:52.142Z,944.69
2023-01-08T11:12:52.106Z,944.71
2023-01-08T11:13:52.090Z,944.68
2023-01-08T11:14:52.080Z,944.64
2023-01-08T11:15:52.060Z,944.61
2023-01-08T11:16:52.047Z,944.64
2023-01-08T11:17:52.065Z,944.66
2023-01-08T11:18:52.018Z,944.6
2023-01-08T11:19:52.002Z,944.58
2023-01-08T11:20:51.994Z,944.62
2023-01-08T11:21:51.976Z,944.59
2023-01-08T11:22:51.962Z,944.59
2023-01-08T11:23:51.945Z,944.57
2023-01-08T11:24:51.931Z,944.53
2023-01-08T11:25:51.936Z,944.53
2023-01-08T11:26:51.903Z,944.49
2023-01-08T11:27:51.889Z,944.54
2023-01-08T11:28:52.256Z,944.54
2023-01-08T11:29:52.242Z,944.5
2023-01-08T11:30:52.225Z,944.39
2023-01-08T11:31:52.306Z,944.41
2023-01-08T11:32:52.194Z,944.41
2023-01-08T11:33:52.221Z,944.31
2023-01-08T11:34:52.169Z,944.24
2023-01-08T11:35:52.158Z,944.21
2023-01-08T11:36:52.141Z,944.22
2023-01-08T11:37:52.128Z,944.24
2023-01-08T11:38:52.108Z,944.17
2023-01-08T11:39:52.099Z,944.17
2023-01-08T11:40:52.125Z,944.16
2023-01-08T11:41:52.067Z,944.1
2023-01-08T11:42:52.055Z,944.13
2023-01-08T11:43:52.049Z,944.16
2023-01-08T11:44:52.022Z,944.13
2023-01-08T11:45:52.066Z,944.09
2023-01-08T11:46:51.998Z,944.03
2023-01-08T11:47:51.981Z,944.02
2023-01-08T11:48:51.968Z,944.04
2023-01-08T11:49:52.323Z,944.06
2023-01-08T11:50:52.277Z,944.13
2023-01-08T11:51:52.266Z,944.06
2023-01-08T11:52:52.242Z,944.06
2023-01-08T11:53:52.230Z,944.09
2023-01-08T11:54:52.211Z,944.09
2023-01-08T11:55:52.200Z,944.05
2023-01-08T11:56:52.187Z,944.08
2023-01-08T11:57:52.172Z,944.03
2023-01-08T11:58:52.155Z,944.04
2023-01-08T11:59:52.141Z,944.02
2023-01-08T12:00:52.128Z,944.04
2023-01-08T12:01:52.176Z,944.04
2023-01-08T12:02:52.139Z,944
2023-01-08T12:03:52.089Z,943.97
2023-01-08T12:04:52.076Z,944
2023-01-08T12:05:52.091Z,943.98
2023-01-08T12:06:52.039Z,944.03
2023-01-08T12:07:52.031Z,943.97
2023-01-08T12:08:52.019Z,944.03
2023-01-08T12:09:51.999Z,944
2023-01-08T12:10:51.988Z,944.01
2023-01-08T12:11:51.971Z,944.03
2023-01-08T12:12:51.956Z,944
2023-01-08T12:13:51.944Z,944.02
2023-01-08T12:14:51.927Z,944
2023-01-08T12:15:51.927Z,943.98
2023-01-08T12:16:51.908Z,943.95
2023-01-08T12:17:51.887Z,943.96
2023-01-08T12:18:51.875Z,943.97
2023-01-08T12:19:51.879Z,943.94
2023-01-08T12:20:51.845Z,944
2023-01-08T12:21:51.860Z,943.99
2023-01-08T12:22:51.837Z,943.99
2023-01-08T12:23:51.806Z,943.99
2023-01-08T12:24:51.790Z,943.95
2023-01-08T12:25:51.803Z,944.03
2023-01-08T12:26:51.761Z,944
2023-01-08T12:27:58.890Z,943.99
2023-01-08T12:28:51.736Z,943.99
2023-01-08T12:29:51.719Z,944.03
2023-01-08T12:30:51.713Z,943.99
2023-01-08T12:32:01.441Z,944.02
2023-01-08T12:32:51.688Z,944
2023-01-08T12:33:51.663Z,943.94
2023-01-08T12:34:51.651Z,944.01
2023-01-08T12:35:51.634Z,943.92
2023-01-08T12:36:51.621Z,943.92
2023-01-08T12:37:52.069Z,943.87
2023-01-08T12:38:51.593Z,943.86
2023-01-08T12:39:51.577Z,943.85
2023-01-08T12:40:51.568Z,943.8
2023-01-08T12:41:51.549Z,943.82
2023-01-08T12:43:00.400Z,943.78
2023-01-08T12:43:51.522Z,943.81
2023-01-08T12:44:51.508Z,943.72
2023-01-08T12:45:51.540Z,943.69
2023-01-08T12:46:51.481Z,943.7
2023-01-08T12:47:51.486Z,943.71