createdAt,value
2023-10-13T00:00:16.238Z,0.000000
2023-10-13T00:05:16.476Z,0.000000
2023-10-13T00:10:16.664Z,0.000000
2023-10-13T00:15:16.331Z,0.000000
2023-10-13T00:20:16.589Z,0.000000
2023-10-13T00:25:16.511Z,0.000000
2023-10-13T00:30:16.361Z,0.000000
2023-10-13T00:35:16.605Z,0.000000
2023-10-13T00:40:16.684Z,0.000000
2023-10-13T00:45:16.440Z,0.000000
2023-10-13T00:50:16.800Z,0.000000
2023-10-13T00:55:16.630Z,0.000000
2023-10-13T01:00:16.444Z,0.000000
2023-10-13T01:05:16.624Z,0.000000
2023-10-13T01:10:16.632Z,0.000000
2023-10-13T01:15:16.512Z,0.000000
2023-10-13T01:20:16.682Z,0.000000
2023-10-13T01:25:16.656Z,0.000000
2023-10-13T01:30:16.625Z,0.000000
2023-10-13T01:35:16.768Z,0.000000
2023-10-13T01:40:16.710Z,0.000000
2023-10-13T01:45:18.304Z,0.000000
2023-10-13T01:50:16.654Z,0.000000
2023-10-13T01:55:16.949Z,0.000000
2023-10-13T02:00:16.565Z,0.000000
2023-10-13T02:05:16.693Z,0.000000
2023-10-13T02:10:16.743Z,0.000000
2023-10-13T02:15:16.588Z,0.000000
2023-10-13T02:20:16.545Z,0.000000
2023-10-13T02:25:16.927Z,0.000000
2023-10-13T02:30:16.849Z,0.000000
2023-10-13T02:35:16.927Z,0.000000
2023-10-13T02:40:16.833Z,0.000000
2023-10-13T02:45:16.509Z,0.000000
2023-10-13T02:50:16.795Z,0.000000
2023-10-13T02:55:16.716Z,0.000000
2023-10-13T03:00:16.717Z,0.000000
2023-10-13T03:05:16.636Z,0.000000
2023-10-13T03:10:17.611Z,0.000000
2023-10-13T03:15:16.783Z,0.000000
2023-10-13T03:20:16.657Z,0.000000
2023-10-13T03:25:16.843Z,0.000000
2023-10-13T03:30:16.704Z,0.000000
2023-10-13T03:35:16.881Z,0.000000
2023-10-13T03:40:17.105Z,0.000000
2023-10-13T03:45:17.868Z,0.000000
2023-10-13T03:50:16.842Z,0.000000
2023-10-13T03:55:18.089Z,0.000000
2023-10-13T04:00:17.743Z,0.000000
2023-10-13T04:05:17.812Z,0.000000
2023-10-13T04:10:17.952Z,0.000000
2023-10-13T04:15:18.062Z,0.000000
2023-10-13T04:20:17.829Z,0.000000
2023-10-13T04:25:18.266Z,0.000000
2023-10-13T04:30:17.894Z,0.000000
2023-10-13T04:35:18.003Z,0.000000
2023-10-13T04:40:18.110Z,0.000000
2023-10-13T04:45:17.968Z,0.000000
2023-10-13T04:50:17.936Z,0.000000
2023-10-13T04:55:18.217Z,0.000000
2023-10-13T05:00:18.566Z,0.000000
2023-10-13T05:05:18.082Z,0.000000
2023-10-13T05:10:18.031Z,0.000000
2023-10-13T05:15:17.982Z,0.000000
2023-10-13T05:20:17.938Z,0.000000
2023-10-13T05:25:18.213Z,0.000000
2023-10-13T05:30:17.959Z,0.000000
2023-10-13T05:35:18.036Z,0.000000
2023-10-13T05:40:18.767Z,0.000000
2023-10-13T05:45:18.940Z,0.000000
2023-10-13T05:50:19.934Z,0.000000
2023-10-13T05:55:18.472Z,0.000000
2023-10-13T06:00:17.973Z,0.000000
2023-10-13T06:05:18.183Z,0.000000
2023-10-13T06:10:18.057Z,0.000000
2023-10-13T06:15:18.088Z,0.000000
2023-10-13T06:20:18.042Z,0.000000
2023-10-13T06:25:18.164Z,0.000000
2023-10-13T06:30:18.214Z,0.000000
2023-10-13T06:35:18.223Z,0.000000
2023-10-13T06:40:18.185Z,0.000000
2023-10-13T06:45:18.021Z,0.000000
2023-10-13T06:50:18.216Z,0.000000
2023-10-13T06:55:18.749Z,0.000000
2023-10-13T07:00:18.353Z,0.000000
2023-10-13T07:05:18.337Z,0.000000
2023-10-13T07:10:19.286Z,0.000000
2023-10-13T07:15:18.158Z,0.000000
2023-10-13T07:20:18.209Z,0.000000
2023-10-13T07:25:18.237Z,0.000000
2023-10-13T07:30:16.326Z,0.000000
2023-10-13T07:35:16.270Z,0.000000
2023-10-13T07:40:18.064Z,0.000000
2023-10-13T07:45:17.194Z,0.000000
2023-10-13T07:50:16.496Z,0.000000
2023-10-13T07:55:16.531Z,0.000000
2023-10-13T08:00:16.418Z,0.000000
2023-10-13T08:05:16.591Z,0.000000
2023-10-13T08:10:16.799Z,0.000000
2023-10-13T08:15:16.967Z,0.000000
2023-10-13T08:20:16.424Z,0.000000
2023-10-13T08:25:16.790Z,0.000000
2023-10-13T08:30:16.453Z,0.000000
2023-10-13T08:35:16.381Z,0.000000
2023-10-13T08:40:27.253Z,0.000000
2023-10-13T08:45:16.436Z,0.000000
2023-10-13T08:50:16.520Z,0.000000
2023-10-13T08:55:16.547Z,0.000000
2023-10-13T09:00:16.515Z,0.000000
2023-10-13T09:05:16.505Z,0.000000
2023-10-13T09:10:16.570Z,0.000000
2023-10-13T09:15:16.578Z,0.000000
2023-10-13T09:20:17.443Z,0.000000
2023-10-13T09:25:17.241Z,0.000000
2023-10-13T09:30:16.471Z,0.000000
2023-10-13T09:35:16.529Z,0.000000
2023-10-13T09:40:16.637Z,0.000000
2023-10-13T09:45:17.337Z,0.000000
2023-10-13T09:50:16.621Z,0.000000
2023-10-13T09:55:16.754Z,0.000000
2023-10-13T10:00:16.638Z,0.000000
2023-10-13T10:05:16.603Z,0.000000
2023-10-13T10:10:16.624Z,0.000000
2023-10-13T10:15:16.556Z,0.000000
2023-10-13T10:20:16.579Z,0.000000
2023-10-13T10:25:16.864Z,0.000000
2023-10-13T10:30:16.788Z,0.000000
2023-10-13T10:35:16.988Z,0.000000
2023-10-13T10:40:17.086Z,0.000000
2023-10-13T10:45:16.666Z,0.000000
2023-10-13T10:50:16.645Z,0.000000
2023-10-13T10:55:16.829Z,4.000000
2023-10-13T11:00:16.684Z,7.000000
2023-10-13T11:05:16.834Z,10.000000
2023-10-13T11:10:17.368Z,11.000000
2023-10-13T11:15:16.684Z,14.000000
2023-10-13T11:20:16.801Z,22.000000
2023-10-13T11:25:16.868Z,33.000000
2023-10-13T11:30:16.654Z,46.000000
2023-10-13T11:35:16.790Z,60.000000
2023-10-13T11:40:17.306Z,75.000000
2023-10-13T11:45:17.938Z,90.000000
2023-10-13T11:50:16.708Z,106.000000
2023-10-13T11:55:17.165Z,126.000000
2023-10-13T12:00:16.889Z,143.000000
2023-10-13T12:05:17.069Z,162.000000
2023-10-13T12:10:16.855Z,181.000000
2023-10-13T12:15:16.884Z,197.000000
2023-10-13T12:20:16.985Z,216.000000
2023-10-13T12:25:16.937Z,235.000000
2023-10-13T12:30:17.149Z,251.000000
2023-10-13T12:35:17.053Z,269.000000
2023-10-13T12:40:16.942Z,284.000000
2023-10-13T12:45:16.830Z,297.000000
2023-10-13T12:50:16.947Z,310.000000
2023-10-13T12:55:17.075Z,325.000000
2023-10-13T13:00:16.980Z,338.000000
2023-10-13T13:05:16.947Z,351.000000
2023-10-13T13:10:17.410Z,363.000000
2023-10-13T13:15:16.994Z,376.000000
2023-10-13T13:20:16.975Z,388.000000
2023-10-13T13:25:16.969Z,400.000000
2023-10-13T13:30:17.156Z,412.000000
2023-10-13T13:35:17.160Z,424.000000
2023-10-13T13:40:17.232Z,435.000000
2023-10-13T13:45:17.785Z,445.000000
2023-10-13T13:50:17.197Z,456.000000
2023-10-13T13:55:17.075Z,467.000000
2023-10-13T14:00:17.613Z,476.000000
2023-10-13T14:05:17.166Z,488.000000
2023-10-13T14:10:17.192Z,496.000000
2023-10-13T14:15:17.136Z,506.000000
2023-10-13T14:20:17.063Z,515.000000
2023-10-13T14:25:17.721Z,523.000000
2023-10-13T14:30:17.084Z,532.000000
2023-10-13T14:35:17.176Z,541.000000
2023-10-13T14:40:17.401Z,549.000000
2023-10-13T14:45:17.382Z,555.000000
2023-10-13T14:50:17.186Z,563.000000
2023-10-13T14:55:17.261Z,570.000000
2023-10-13T15:00:18.214Z,576.000000
2023-10-13T15:05:17.951Z,582.000000
2023-10-13T15:10:17.536Z,588.000000
2023-10-13T15:15:17.463Z,593.000000
2023-10-13T15:20:17.511Z,597.000000
2023-10-13T15:25:17.280Z,601.000000
2023-10-13T15:30:17.442Z,605.000000
2023-10-13T15:35:17.339Z,609.000000
2023-10-13T15:40:18.011Z,613.000000
2023-10-13T15:45:18.103Z,616.000000
2023-10-13T15:50:17.746Z,618.000000
2023-10-13T15:55:17.411Z,621.000000
2023-10-13T16:00:17.329Z,622.000000
2023-10-13T16:05:17.377Z,623.000000
2023-10-13T16:10:17.535Z,624.000000
2023-10-13T16:15:17.341Z,625.000000
2023-10-13T16:20:17.538Z,626.000000
2023-10-13T16:25:52.368Z,625.000000
2023-10-13T16:30:17.425Z,623.000000
2023-10-13T16:35:17.422Z,622.000000
2023-10-13T16:40:17.411Z,620.000000
2023-10-13T16:45:17.380Z,620.000000
2023-10-13T16:50:17.536Z,617.000000
2023-10-13T16:55:17.771Z,615.000000
2023-10-13T17:00:17.533Z,611.000000
2023-10-13T17:05:17.660Z,607.000000
2023-10-13T17:10:17.538Z,603.000000
2023-10-13T17:15:17.548Z,600.000000
2023-10-13T17:20:17.485Z,595.000000
2023-10-13T17:25:17.702Z,590.000000
2023-10-13T17:30:17.636Z,584.000000
2023-10-13T17:35:17.533Z,577.000000
2023-10-13T17:40:17.841Z,557.000000
2023-10-13T17:45:18.399Z,532.000000
2023-10-13T17:50:17.627Z,492.000000
2023-10-13T17:55:17.702Z,406.000000
2023-10-13T18:00:17.783Z,355.000000
2023-10-13T18:05:17.499Z,264.000000
2023-10-13T18:10:17.970Z,400.000000
2023-10-13T18:15:17.799Z,427.000000
2023-10-13T18:20:17.511Z,429.000000
2023-10-13T18:25:17.691Z,437.000000
2023-10-13T18:30:17.561Z,453.000000
2023-10-13T18:35:17.722Z,463.000000
2023-10-13T18:40:17.956Z,468.000000
2023-10-13T18:45:17.652Z,467.000000
2023-10-13T18:50:17.638Z,460.000000
2023-10-13T18:55:18.063Z,450.000000
2023-10-13T19:00:17.689Z,444.000000
2023-10-13T19:05:17.681Z,423.000000
2023-10-13T19:10:17.989Z,413.000000
2023-10-13T19:15:17.820Z,299.000000
2023-10-13T19:20:17.789Z,81.000000
2023-10-13T19:25:18.123Z,33.000000
2023-10-13T19:30:17.770Z,32.000000
2023-10-13T19:35:17.734Z,33.000000
2023-10-13T19:40:18.183Z,32.000000
2023-10-13T19:45:18.529Z,35.000000
2023-10-13T19:50:18.091Z,120.000000
2023-10-13T19:55:18.010Z,263.000000
2023-10-13T20:00:17.899Z,288.000000
2023-10-13T20:05:17.901Z,274.000000
2023-10-13T20:10:17.997Z,261.000000
2023-10-13T20:15:18.056Z,247.000000
2023-10-13T20:20:18.479Z,228.000000
2023-10-13T20:25:18.235Z,188.000000
2023-10-13T20:30:17.967Z,48.000000
2023-10-13T20:35:17.873Z,190.000000
2023-10-13T20:40:18.128Z,186.000000
2023-10-13T20:45:18.093Z,164.000000
2023-10-13T20:50:18.036Z,139.000000
2023-10-13T20:55:18.042Z,91.000000
2023-10-13T21:00:18.132Z,117.000000
2023-10-13T21:05:18.112Z,97.000000
2023-10-13T21:10:17.956Z,92.000000
2023-10-13T21:15:17.939Z,69.000000
2023-10-13T21:20:17.997Z,26.000000
2023-10-13T21:25:18.470Z,35.000000
2023-10-13T21:30:18.054Z,33.000000
2023-10-13T21:35:18.327Z,27.000000
2023-10-13T21:40:18.352Z,20.000000
2023-10-13T21:45:18.790Z,18.000000
2023-10-13T21:50:18.111Z,14.000000
2023-10-13T21:55:18.249Z,11.000000
2023-10-13T22:00:18.173Z,7.000000
2023-10-13T22:05:18.037Z,3.000000
2023-10-13T22:10:18.399Z,0.000000
2023-10-13T22:15:18.168Z,0.000000
2023-10-13T22:20:18.083Z,0.000000
2023-10-13T22:25:18.317Z,0.000000
2023-10-13T22:30:18.103Z,0.000000
2023-10-13T22:35:18.297Z,0.000000
2023-10-13T22:40:18.210Z,0.000000
2023-10-13T22:45:18.357Z,0.000000
2023-10-13T22:50:18.093Z,0.000000
2023-10-13T22:55:18.391Z,0.000000
2023-10-13T23:00:18.188Z,0.000000
2023-10-13T23:05:18.236Z,0.000000
2023-10-13T23:10:16.854Z,0.000000
2023-10-13T23:15:16.387Z,0.000000
2023-10-13T23:20:16.550Z,0.000000
2023-10-13T23:25:16.409Z,0.000000
2023-10-13T23:30:16.389Z,0.000000
2023-10-13T23:35:16.253Z,0.000000
2023-10-13T23:40:16.627Z,0.000000
2023-10-13T23:45:17.489Z,0.000000
2023-10-13T23:50:16.334Z,0.000000
2023-10-13T23:55:16.473Z,0.000000
