createdAt,value
2022-07-26T00:01:49.827Z,99.90
2022-07-26T00:04:51.972Z,99.90
2022-07-26T00:08:10.701Z,99.90
2022-07-26T00:11:12.953Z,99.90
2022-07-26T00:14:15.038Z,99.90
2022-07-26T00:17:17.155Z,99.90
2022-07-26T00:20:19.249Z,99.90
2022-07-26T00:23:21.361Z,99.90
2022-07-26T00:26:23.494Z,99.90
2022-07-26T00:29:25.603Z,99.90
2022-07-26T00:32:27.716Z,99.90
2022-07-26T00:35:29.839Z,99.90
2022-07-26T00:38:31.957Z,99.90
2022-07-26T00:41:34.251Z,99.90
2022-07-26T00:44:40.679Z,99.90
2022-07-26T00:47:42.945Z,99.90
2022-07-26T00:50:45.044Z,99.90
2022-07-26T00:53:47.379Z,99.90
2022-07-26T00:56:53.361Z,99.90
2022-07-26T00:59:57.292Z,99.90
2022-07-26T01:03:00.618Z,99.90
2022-07-26T01:06:02.735Z,99.90
2022-07-26T01:09:05.576Z,99.90
2022-07-26T01:12:09.062Z,99.90
2022-07-26T01:15:12.865Z,99.90
2022-07-26T01:18:15.247Z,99.90
2022-07-26T01:21:17.462Z,99.90
2022-07-26T01:24:19.623Z,99.90
2022-07-26T01:27:21.707Z,99.90
2022-07-26T01:30:24.087Z,99.90
2022-07-26T01:33:28.141Z,99.90
2022-07-26T01:36:30.377Z,99.90
2022-07-26T01:39:32.575Z,99.90
2022-07-26T01:42:34.736Z,99.90
2022-07-26T01:45:36.912Z,99.90
2022-07-26T01:48:39.210Z,99.90
2022-07-26T01:51:41.369Z,99.90
2022-07-26T01:54:43.529Z,99.90
2022-07-26T01:57:46.410Z,99.90
2022-07-26T02:00:49.094Z,99.90
2022-07-26T02:03:51.219Z,99.90
2022-07-26T02:06:53.411Z,99.90
2022-07-26T02:09:56.340Z,99.90
2022-07-26T02:13:00.491Z,99.90
2022-07-26T02:16:17.737Z,99.90
2022-07-26T02:19:19.957Z,99.90
2022-07-26T02:22:22.182Z,99.90
2022-07-26T02:25:25.324Z,99.90
2022-07-26T02:28:27.551Z,99.90
2022-07-26T02:31:32.357Z,99.90
2022-07-26T02:34:34.731Z,99.90
2022-07-26T02:37:43.935Z,99.90
2022-07-26T02:40:46.286Z,99.90
2022-07-26T02:43:48.435Z,99.90
2022-07-26T02:46:50.716Z,99.90
2022-07-26T02:49:53.028Z,99.90
2022-07-26T02:52:55.235Z,99.90
2022-07-26T02:55:57.433Z,99.90
2022-07-26T02:58:59.536Z,99.90
2022-07-26T03:02:01.800Z,99.90
2022-07-26T03:05:07.268Z,99.90
2022-07-26T03:08:09.613Z,99.90
2022-07-26T03:11:12.389Z,99.90
2022-07-26T03:14:14.614Z,99.90
2022-07-26T03:17:16.780Z,99.90
2022-07-26T03:20:18.927Z,99.90
2022-07-26T03:23:21.087Z,99.90
2022-07-26T03:26:23.271Z,99.90
2022-07-26T03:29:25.408Z,99.90
2022-07-26T03:32:27.572Z,99.90
2022-07-26T03:35:29.716Z,99.90
2022-07-26T03:38:38.731Z,99.90
2022-07-26T03:41:40.863Z,99.90
2022-07-26T03:44:43.186Z,99.90
2022-07-26T03:47:46.472Z,99.90
2022-07-26T03:50:48.611Z,99.90
2022-07-26T03:53:50.753Z,99.90
2022-07-26T03:56:52.923Z,99.90
2022-07-26T03:59:55.083Z,99.90
2022-07-26T04:02:57.286Z,99.90
2022-07-26T04:05:59.487Z,99.90
2022-07-26T04:09:01.830Z,99.90
2022-07-26T04:12:07.085Z,99.90
2022-07-26T04:15:10.392Z,99.90
2022-07-26T04:18:14.221Z,99.90
2022-07-26T04:21:16.563Z,99.90
2022-07-26T04:24:18.733Z,99.90
2022-07-26T04:27:20.880Z,99.90
2022-07-26T04:30:23.008Z,99.90
2022-07-26T04:33:25.270Z,99.90
2022-07-26T04:36:27.377Z,99.90
2022-07-26T04:39:29.532Z,99.90
2022-07-26T04:42:31.659Z,99.90
2022-07-26T04:45:33.974Z,99.90
2022-07-26T04:48:37.905Z,99.90
2022-07-26T04:51:40.083Z,99.90
2022-07-26T04:54:42.248Z,99.90
2022-07-26T04:57:44.625Z,99.90
2022-07-26T05:01:09.514Z,99.90
2022-07-26T05:04:11.852Z,99.90
2022-07-26T05:07:14.000Z,99.90
2022-07-26T05:10:16.713Z,99.90
2022-07-26T05:13:23.101Z,99.90
2022-07-26T05:16:32.957Z,99.90
2022-07-26T05:19:35.176Z,99.90
2022-07-26T05:22:37.528Z,99.90
2022-07-26T05:25:39.697Z,99.90
2022-07-26T05:28:41.872Z,99.90
2022-07-26T05:31:43.964Z,99.90
2022-07-26T05:34:46.048Z,99.90
2022-07-26T05:37:48.132Z,99.90
2022-07-26T05:40:50.843Z,99.90
2022-07-26T05:43:53.198Z,99.90
2022-07-26T05:46:55.276Z,99.90
2022-07-26T05:49:57.395Z,99.90
2022-07-26T05:52:59.560Z,99.90
2022-07-26T05:56:01.673Z,99.90
2022-07-26T05:59:03.805Z,99.90
2022-07-26T06:02:08.325Z,99.90
2022-07-26T06:05:11.017Z,99.90
2022-07-26T06:08:13.088Z,99.90
2022-07-26T06:11:15.309Z,99.90
2022-07-26T06:14:17.405Z,99.90
2022-07-26T06:17:19.527Z,99.90
2022-07-26T06:20:21.776Z,99.90
2022-07-26T06:23:33.817Z,99.90
2022-07-26T06:26:37.045Z,99.90
2022-07-26T06:29:40.038Z,99.90
2022-07-26T06:32:44.431Z,99.90
2022-07-26T06:35:46.544Z,99.90
2022-07-26T06:38:48.875Z,99.90
2022-07-26T06:41:51.128Z,99.90
2022-07-26T06:44:57.160Z,99.90
2022-07-26T06:47:59.456Z,99.90
2022-07-26T06:51:01.566Z,99.90
2022-07-26T06:54:05.608Z,99.90
2022-07-26T06:57:08.191Z,99.90
2022-07-26T07:00:11.264Z,99.90
2022-07-26T07:03:13.347Z,99.90
2022-07-26T07:06:15.735Z,99.90
2022-07-26T07:09:17.843Z,99.90
2022-07-26T07:12:21.228Z,99.90
2022-07-26T07:15:23.364Z,99.90
2022-07-26T07:18:25.492Z,99.90
2022-07-26T07:21:27.701Z,99.90
2022-07-26T07:24:29.832Z,99.90
2022-07-26T07:27:33.757Z,99.90
2022-07-26T07:30:35.942Z,99.90
2022-07-26T07:33:52.715Z,99.90
2022-07-26T07:36:55.782Z,99.90
2022-07-26T07:39:59.692Z,99.90
2022-07-26T07:43:01.923Z,99.90
2022-07-26T07:46:04.608Z,99.90
2022-07-26T07:49:07.421Z,99.90
2022-07-26T07:52:09.814Z,99.90
2022-07-26T07:55:36.140Z,99.90
2022-07-26T07:58:34.434Z,99.90
2022-07-26T08:01:40.552Z,99.90
2022-07-26T08:04:43.319Z,99.90
2022-07-26T08:07:45.548Z,99.90
2022-07-26T08:10:51.846Z,99.90
2022-07-26T08:13:54.634Z,99.90
2022-07-26T08:16:57.394Z,99.90
2022-07-26T08:20:00.669Z,99.90
2022-07-26T08:23:02.949Z,99.90
2022-07-26T08:26:07.003Z,99.90
2022-07-26T08:29:09.295Z,99.90
2022-07-26T08:32:11.559Z,99.90
2022-07-26T08:35:17.532Z,99.90
2022-07-26T08:38:21.777Z,99.90
2022-07-26T08:41:23.882Z,99.90
2022-07-26T08:44:25.967Z,99.90
2022-07-26T08:47:37.487Z,99.90
2022-07-26T08:50:42.301Z,99.90
2022-07-26T08:53:44.399Z,99.90
2022-07-26T08:56:51.549Z,99.90
2022-07-26T09:00:15.609Z,99.90
2022-07-26T09:03:27.038Z,99.90
2022-07-26T09:06:29.188Z,99.90
2022-07-26T09:09:36.232Z,99.90
2022-07-26T09:12:38.443Z,99.90
2022-07-26T09:15:40.760Z,99.90
2022-07-26T09:18:42.843Z,99.90
2022-07-26T09:21:46.485Z,99.90
2022-07-26T09:24:48.704Z,99.90
2022-07-26T09:27:51.456Z,99.90
2022-07-26T09:30:56.206Z,99.90
2022-07-26T09:34:00.008Z,99.90
2022-07-26T09:37:02.109Z,99.90
2022-07-26T09:40:09.887Z,99.90
2022-07-26T09:43:16.480Z,99.90
2022-07-26T09:46:26.278Z,99.90
2022-07-26T09:49:40.891Z,99.90
2022-07-26T09:53:02.621Z,99.90
2022-07-26T09:56:04.956Z,99.90
2022-07-26T09:59:07.057Z,99.90
2022-07-26T10:02:10.287Z,99.90
2022-07-26T10:05:12.429Z,99.90
2022-07-26T10:08:14.529Z,99.90
2022-07-26T10:11:16.676Z,99.90
2022-07-26T10:14:33.968Z,99.90
2022-07-26T10:17:41.780Z,99.90
2022-07-26T10:20:45.462Z,99.90
2022-07-26T10:23:58.850Z,99.90
2022-07-26T10:27:01.075Z,99.90
2022-07-26T10:30:18.462Z,99.90
2022-07-26T10:33:21.867Z,99.90
2022-07-26T10:36:32.398Z,99.90
2022-07-26T10:39:34.609Z,99.90
2022-07-26T10:42:54.765Z,99.90
2022-07-26T10:46:17.813Z,99.90
2022-07-26T10:49:20.184Z,99.90
2022-07-26T10:52:40.540Z,99.90
2022-07-26T10:55:51.383Z,99.90
2022-07-26T10:58:53.523Z,99.90
2022-07-26T11:01:55.760Z,99.90
2022-07-26T11:05:13.508Z,99.90
2022-07-26T11:08:15.739Z,99.90
2022-07-26T11:11:32.364Z,99.90
2022-07-26T11:14:34.464Z,99.90
2022-07-26T11:17:36.583Z,99.90
2022-07-26T11:20:39.041Z,99.90
2022-07-26T11:23:47.945Z,99.90
2022-07-26T11:26:50.221Z,99.90
2022-07-26T11:29:52.329Z,99.90
2022-07-26T11:32:58.779Z,99.90
2022-07-26T11:36:00.912Z,99.90
2022-07-26T11:39:07.636Z,99.90
2022-07-26T11:42:12.107Z,99.90
2022-07-26T11:45:14.297Z,98.60
2022-07-26T11:48:16.444Z,98.50
2022-07-26T11:51:23.542Z,99.90
2022-07-26T11:54:28.029Z,99.20
2022-07-26T11:57:31.324Z,95.10
2022-07-26T12:00:33.933Z,95.30
2022-07-26T12:03:37.654Z,95.60
2022-07-26T12:06:39.766Z,96.00
2022-07-26T12:09:52.550Z,93.10
2022-07-26T12:13:15.676Z,91.90
2022-07-26T12:16:36.461Z,91.40
2022-07-26T12:19:39.567Z,91.20
2022-07-26T12:22:41.727Z,91.70
2022-07-26T12:25:45.080Z,93.80
2022-07-26T12:28:52.660Z,91.40
2022-07-26T12:32:35.167Z,97.80
2022-07-26T12:35:37.434Z,90.30
2022-07-26T12:38:44.093Z,91.60
2022-07-26T12:41:50.596Z,91.80
2022-07-26T12:44:52.836Z,92.90
2022-07-26T12:47:56.444Z,91.70
2022-07-26T12:50:58.712Z,91.80
2022-07-26T12:54:00.872Z,91.50
2022-07-26T12:57:03.034Z,92.10
2022-07-26T13:00:06.617Z,91.90
2022-07-26T13:03:08.717Z,93.50
2022-07-26T13:06:10.917Z,92.00
2022-07-26T13:09:13.053Z,85.40
2022-07-26T13:12:15.548Z,90.70
2022-07-26T13:15:17.710Z,90.80
2022-07-26T13:18:19.788Z,90.70
2022-07-26T13:21:21.884Z,89.90
2022-07-26T13:24:25.236Z,88.80
2022-07-26T13:27:35.538Z,92.60
2022-07-26T13:30:43.063Z,88.60
2022-07-26T13:33:45.443Z,89.60
2022-07-26T13:36:47.859Z,90.00
2022-07-26T13:39:50.012Z,93.50
2022-07-26T13:42:52.163Z,89.30
2022-07-26T13:45:54.474Z,84.70
2022-07-26T13:49:01.082Z,88.00
2022-07-26T13:52:04.660Z,82.80
2022-07-26T13:55:07.249Z,90.70
2022-07-26T13:58:10.249Z,82.50
2022-07-26T14:01:12.690Z,79.10
2022-07-26T14:04:15.667Z,79.70
2022-07-26T14:07:18.166Z,79.30
2022-07-26T14:10:21.037Z,76.90
2022-07-26T14:13:23.173Z,64.50
2022-07-26T14:16:27.759Z,64.90
2022-07-26T14:19:29.898Z,68.30
2022-07-26T14:22:32.089Z,70.80
2022-07-26T14:25:34.209Z,71.70
2022-07-26T14:28:36.321Z,73.40
2022-07-26T14:31:38.568Z,74.40
2022-07-26T14:34:40.738Z,81.30
2022-07-26T14:37:45.599Z,78.60
2022-07-26T14:40:48.260Z,76.70
2022-07-26T14:43:55.619Z,80.30
2022-07-26T14:46:58.048Z,73.70
2022-07-26T14:50:05.840Z,81.70
2022-07-26T14:53:11.050Z,80.60
2022-07-26T14:56:13.151Z,78.70
2022-07-26T14:59:15.250Z,83.60
2022-07-26T15:02:17.377Z,72.20
2022-07-26T15:05:19.575Z,78.40
2022-07-26T15:08:21.762Z,79.40
2022-07-26T15:11:23.922Z,76.40
2022-07-26T15:14:27.652Z,80.20
2022-07-26T15:17:29.807Z,77.70
2022-07-26T15:20:32.209Z,82.00
2022-07-26T15:23:34.480Z,81.40
2022-07-26T15:26:36.642Z,81.70
2022-07-26T15:29:38.832Z,86.80
2022-07-26T15:32:41.843Z,74.90
2022-07-26T15:35:44.030Z,71.40
2022-07-26T15:38:48.164Z,74.20
2022-07-26T15:41:50.508Z,67.30
2022-07-26T15:44:52.672Z,65.80
2022-07-26T15:48:03.196Z,61.60
2022-07-26T15:51:15.135Z,68.10
2022-07-26T15:54:17.577Z,71.50
2022-07-26T15:57:19.763Z,63.00
2022-07-26T16:00:22.410Z,73.80
2022-07-26T16:03:29.403Z,82.10
2022-07-26T16:06:33.203Z,69.70
2022-07-26T16:09:37.037Z,72.10
2022-07-26T16:12:41.294Z,77.60
2022-07-26T16:15:43.483Z,78.10
2022-07-26T16:18:45.578Z,79.50
2022-07-26T16:21:47.670Z,83.40
2022-07-26T16:24:49.801Z,79.20
2022-07-26T16:27:53.320Z,71.70
2022-07-26T16:30:55.526Z,75.00
2022-07-26T16:33:57.632Z,76.80
2022-07-26T16:36:59.748Z,78.30
2022-07-26T16:40:01.824Z,73.50
2022-07-26T16:43:08.598Z,74.10
2022-07-26T16:46:11.717Z,72.20
2022-07-26T16:49:14.472Z,76.60
2022-07-26T16:52:16.979Z,77.50
2022-07-26T16:55:19.078Z,84.20
2022-07-26T16:58:21.413Z,76.90
2022-07-26T17:01:23.565Z,73.60
2022-07-26T17:04:25.725Z,77.10
2022-07-26T17:07:27.859Z,78.70
2022-07-26T17:10:30.005Z,80.50
2022-07-26T17:13:32.131Z,83.70
2022-07-26T17:16:34.374Z,86.10
2022-07-26T17:19:36.537Z,84.90
2022-07-26T17:22:38.782Z,84.50
2022-07-26T17:25:40.885Z,83.80
2022-07-26T17:28:43.043Z,78.30
2022-07-26T17:31:45.143Z,79.80
2022-07-26T17:34:47.234Z,75.50
2022-07-26T17:37:49.586Z,76.80
2022-07-26T17:40:51.729Z,81.50
2022-07-26T17:43:54.815Z,82.80
2022-07-26T17:46:58.627Z,86.00
2022-07-26T17:53:34.349Z,87.00
2022-07-26T17:56:36.931Z,85.50
2022-07-26T17:59:39.057Z,82.80
2022-07-26T18:02:41.326Z,82.10
2022-07-26T18:05:43.814Z,86.40
2022-07-26T18:08:45.955Z,78.50
2022-07-26T18:11:48.274Z,83.10
2022-07-26T18:14:50.408Z,78.50
2022-07-26T18:17:52.544Z,79.10
2022-07-26T18:20:54.939Z,76.00
2022-07-26T18:24:15.844Z,76.00
2022-07-26T18:27:19.666Z,76.60
2022-07-26T18:30:21.872Z,74.50
2022-07-26T18:33:24.060Z,79.20
2022-07-26T18:36:28.656Z,83.60
2022-07-26T18:39:32.634Z,87.30
2022-07-26T18:42:36.273Z,91.00
2022-07-26T18:45:38.419Z,90.00
2022-07-26T18:48:41.910Z,87.60
2022-07-26T18:55:08.325Z,81.90
2022-07-26T18:58:10.545Z,88.60
2022-07-26T19:01:12.716Z,79.40
2022-07-26T19:04:15.005Z,82.10
2022-07-26T19:07:18.300Z,83.70
2022-07-26T19:10:20.391Z,84.40
2022-07-26T19:13:22.507Z,79.40
2022-07-26T19:16:24.645Z,86.50
2022-07-26T19:19:26.773Z,88.30
2022-07-26T19:22:30.387Z,85.20
2022-07-26T19:25:32.520Z,88.70
2022-07-26T19:28:34.651Z,84.00
2022-07-26T19:31:36.916Z,90.60
2022-07-26T19:34:39.535Z,89.80
2022-07-26T19:37:41.620Z,93.00
2022-07-26T19:40:44.660Z,93.40
2022-07-26T19:43:46.776Z,93.00
2022-07-26T19:46:49.643Z,93.30
2022-07-26T19:49:54.263Z,94.20
2022-07-26T19:52:56.416Z,93.80
2022-07-26T19:55:58.578Z,95.20
2022-07-26T19:59:00.786Z,94.90
2022-07-26T20:02:03.052Z,95.60
2022-07-26T20:05:05.987Z,96.30
2022-07-26T20:08:08.102Z,96.80
2022-07-26T20:11:11.136Z,97.10
2022-07-26T20:14:13.313Z,97.50
2022-07-26T20:17:15.545Z,98.10
2022-07-26T20:20:17.980Z,98.50
2022-07-26T20:23:20.496Z,98.80
2022-07-26T20:26:23.029Z,98.90
2022-07-26T20:29:25.174Z,99.10
2022-07-26T20:32:27.320Z,99.10
2022-07-26T20:35:29.435Z,99.10
2022-07-26T20:38:31.566Z,99.50
2022-07-26T20:41:34.131Z,99.30
2022-07-26T20:44:36.296Z,99.20
2022-07-26T20:47:42.945Z,98.80
2022-07-26T20:50:45.169Z,99.20
2022-07-26T20:53:47.359Z,99.30
2022-07-26T20:56:49.700Z,99.10
2022-07-26T20:59:51.807Z,99.00
2022-07-26T21:02:53.979Z,98.80
2022-07-26T21:05:56.256Z,99.20
2022-07-26T21:08:58.382Z,99.50
2022-07-26T21:12:01.949Z,99.70
2022-07-26T21:15:04.685Z,99.70
2022-07-26T21:18:07.039Z,99.90
2022-07-26T21:21:09.594Z,99.90
2022-07-26T21:24:11.772Z,99.90
2022-07-26T21:27:13.887Z,99.90
2022-07-26T21:30:16.005Z,99.90
2022-07-26T21:33:18.154Z,99.90
2022-07-26T21:36:20.259Z,99.90
2022-07-26T21:39:22.369Z,99.90
2022-07-26T21:42:26.833Z,99.90
2022-07-26T21:45:29.216Z,99.90
2022-07-26T21:48:31.459Z,99.90
2022-07-26T21:51:33.679Z,99.90
2022-07-26T21:54:35.808Z,99.90
2022-07-26T21:57:37.993Z,99.90
2022-07-26T22:00:40.218Z,99.90
2022-07-26T22:03:42.619Z,99.90
2022-07-26T22:06:44.718Z,99.90
2022-07-26T22:09:46.834Z,99.90
2022-07-26T22:12:48.946Z,99.90
2022-07-26T22:15:51.091Z,99.90
2022-07-26T22:18:53.197Z,99.90
2022-07-26T22:21:55.280Z,99.90
2022-07-26T22:24:57.376Z,99.90
2022-07-26T22:27:59.670Z,99.90
2022-07-26T22:31:01.925Z,99.90
2022-07-26T22:34:04.053Z,99.90
2022-07-26T22:37:06.209Z,99.90
2022-07-26T22:40:09.103Z,99.90
2022-07-26T22:43:11.384Z,99.90
2022-07-26T22:46:13.682Z,99.90
2022-07-26T22:49:16.001Z,99.90
2022-07-26T22:52:18.300Z,99.90
2022-07-26T22:55:20.819Z,99.90
2022-07-26T22:58:22.948Z,99.90
2022-07-26T23:01:25.027Z,99.90
2022-07-26T23:04:27.217Z,99.90
2022-07-26T23:07:30.590Z,99.90
2022-07-26T23:10:34.499Z,99.90
2022-07-26T23:13:36.724Z,99.90
2022-07-26T23:16:39.141Z,99.90
2022-07-26T23:19:41.515Z,99.90
2022-07-26T23:22:43.615Z,99.90
2022-07-26T23:25:45.708Z,99.90
2022-07-26T23:28:50.171Z,99.90
2022-07-26T23:31:52.281Z,99.90
2022-07-26T23:34:54.507Z,99.90
2022-07-26T23:37:56.625Z,99.90
2022-07-26T23:40:58.726Z,99.90
2022-07-26T23:44:00.827Z,99.90
2022-07-26T23:47:03.167Z,99.90
2022-07-26T23:50:06.068Z,99.90
2022-07-26T23:53:08.163Z,99.90
2022-07-26T23:56:10.279Z,99.90
2022-07-26T23:59:13.426Z,99.90
