createdAt,value
2022-08-04T00:00:23.342Z,40.15
2022-08-04T00:01:23.376Z,40.15
2022-08-04T00:02:23.323Z,40.15
2022-08-04T00:03:23.313Z,40.15
2022-08-04T00:04:23.572Z,40.15
2022-08-04T00:05:23.272Z,40.25
2022-08-04T00:06:23.271Z,40.25
2022-08-04T00:07:43.970Z,40.25
2022-08-04T00:08:24.242Z,40.25
2022-08-04T00:09:23.245Z,40.25
2022-08-04T00:10:23.254Z,40.25
2022-08-04T00:11:23.245Z,40.25
2022-08-04T00:12:23.223Z,40.25
2022-08-04T00:13:24.194Z,40.25
2022-08-04T00:14:23.208Z,40.25
2022-08-04T00:15:23.173Z,40.25
2022-08-04T00:16:23.214Z,40.25
2022-08-04T00:17:24.157Z,40.25
2022-08-04T00:18:23.156Z,40.25
2022-08-04T00:19:23.146Z,40.25
2022-08-04T00:20:23.146Z,40.25
2022-08-04T00:21:23.125Z,40.25
2022-08-04T00:22:23.156Z,40.25
2022-08-04T00:23:23.106Z,40.25
2022-08-04T00:24:23.107Z,40.25
2022-08-04T00:25:23.074Z,40.25
2022-08-04T00:26:23.154Z,40.25
2022-08-04T00:27:23.263Z,40.25
2022-08-04T00:28:23.075Z,40.34
2022-08-04T00:29:23.047Z,40.37
2022-08-04T00:30:23.017Z,40.37
2022-08-04T00:31:53.715Z,40.37
2022-08-04T00:32:33.831Z,40.34
2022-08-04T00:33:23.999Z,40.34
2022-08-04T00:34:23.067Z,40.37
2022-08-04T00:35:22.988Z,40.34
2022-08-04T00:36:22.986Z,40.37
2022-08-04T00:37:23.271Z,40.37
2022-08-04T00:38:22.959Z,40.37
2022-08-04T00:39:23.123Z,40.37
2022-08-04T00:40:22.937Z,40.37
2022-08-04T00:41:22.907Z,40.37
2022-08-04T00:42:22.917Z,40.37
2022-08-04T00:43:22.927Z,40.37
2022-08-04T00:44:24.019Z,40.37
2022-08-04T00:45:22.896Z,40.37
2022-08-04T00:46:22.867Z,40.47
2022-08-04T00:47:23.113Z,40.37
2022-08-04T00:48:22.867Z,40.47
2022-08-04T00:49:22.840Z,40.47
2022-08-04T00:50:22.829Z,40.47
2022-08-04T00:51:22.851Z,40.47
2022-08-04T00:52:32.290Z,40.47
2022-08-04T00:53:23.820Z,40.47
2022-08-04T00:54:22.799Z,40.47
2022-08-04T00:55:22.800Z,40.47
2022-08-04T00:56:22.781Z,40.47
2022-08-04T00:57:33.817Z,40.47
2022-08-04T00:58:23.748Z,40.47
2022-08-04T00:59:22.728Z,40.47
2022-08-04T01:00:22.759Z,40.47
2022-08-04T01:01:22.774Z,40.47
2022-08-04T01:02:22.710Z,40.47
2022-08-04T01:03:22.700Z,40.47
2022-08-04T01:04:22.716Z,40.47
2022-08-04T01:05:22.714Z,40.47
2022-08-04T01:06:22.682Z,40.47
2022-08-04T01:07:22.864Z,40.47
2022-08-04T01:08:22.661Z,40.47
2022-08-04T01:09:22.642Z,40.47
2022-08-04T01:10:22.652Z,40.56
2022-08-04T01:11:22.632Z,40.56
2022-08-04T01:12:22.612Z,40.56
2022-08-04T01:13:22.590Z,40.56
2022-08-04T01:14:22.581Z,40.56
2022-08-04T01:15:22.570Z,40.56
2022-08-04T01:16:22.578Z,40.56
2022-08-04T01:17:22.793Z,40.56
2022-08-04T01:18:22.596Z,40.56
2022-08-04T01:19:22.564Z,40.56
2022-08-04T01:20:22.531Z,40.56
2022-08-04T01:21:22.530Z,40.56
2022-08-04T01:22:22.503Z,40.56
2022-08-04T01:23:22.495Z,40.56
2022-08-04T01:24:22.494Z,40.56
2022-08-04T01:25:22.679Z,40.56
2022-08-04T01:26:43.367Z,40.56
2022-08-04T01:27:23.501Z,40.56
2022-08-04T01:28:22.442Z,40.56
2022-08-04T01:29:22.445Z,40.56
2022-08-04T01:30:22.434Z,40.56
2022-08-04T01:31:22.460Z,40.56
2022-08-04T01:32:26.204Z,40.56
2022-08-04T01:33:22.395Z,40.66
2022-08-04T01:34:22.423Z,40.66
2022-08-04T01:35:47.635Z,40.66
2022-08-04T01:36:23.441Z,40.66
2022-08-04T01:37:22.700Z,40.66
2022-08-04T01:38:22.372Z,40.66
2022-08-04T01:39:22.450Z,40.66
2022-08-04T01:40:22.322Z,40.66
2022-08-04T01:41:32.147Z,40.66
2022-08-04T01:42:32.027Z,40.66
2022-08-04T01:43:23.293Z,40.66
2022-08-04T01:44:22.282Z,40.66
2022-08-04T01:45:22.276Z,40.66
2022-08-04T01:46:22.275Z,40.66
2022-08-04T01:47:22.498Z,40.66
2022-08-04T01:48:22.275Z,40.66
2022-08-04T01:49:22.247Z,40.76
2022-08-04T01:50:22.248Z,40.66
2022-08-04T01:51:22.215Z,40.66
2022-08-04T01:52:22.217Z,40.66
2022-08-04T01:53:22.251Z,40.76
2022-08-04T01:54:22.184Z,40.76
2022-08-04T01:55:22.174Z,40.76
2022-08-04T01:56:22.166Z,40.76
2022-08-04T01:57:22.144Z,40.76
2022-08-04T01:58:23.165Z,40.76
2022-08-04T01:59:22.144Z,40.76
2022-08-04T02:00:22.155Z,40.76
2022-08-04T02:01:22.165Z,40.76
2022-08-04T02:02:22.256Z,40.76
2022-08-04T02:03:22.128Z,40.66
2022-08-04T02:04:23.670Z,40.66
2022-08-04T02:05:22.106Z,40.76
2022-08-04T02:06:22.092Z,40.76
2022-08-04T02:07:22.292Z,40.76
2022-08-04T02:08:22.079Z,40.76
2022-08-04T02:09:22.082Z,40.76
2022-08-04T02:10:22.037Z,40.76
2022-08-04T02:11:22.015Z,40.76
2022-08-04T02:12:22.017Z,40.76
2022-08-04T02:13:21.997Z,40.76
2022-08-04T02:14:22.007Z,40.76
2022-08-04T02:15:21.979Z,40.76
2022-08-04T02:16:22.607Z,40.76
2022-08-04T02:17:22.244Z,40.76
2022-08-04T02:18:21.956Z,40.76
2022-08-04T02:19:21.979Z,40.76
2022-08-04T02:20:21.939Z,40.76
2022-08-04T02:21:21.928Z,40.76
2022-08-04T02:22:21.909Z,40.76
2022-08-04T02:23:21.901Z,40.76
2022-08-04T02:24:21.889Z,40.76
2022-08-04T02:25:21.919Z,40.76
2022-08-04T02:26:22.498Z,40.76
2022-08-04T02:27:22.087Z,40.76
2022-08-04T02:28:21.888Z,40.76
2022-08-04T02:29:21.829Z,40.76
2022-08-04T02:30:21.848Z,40.76
2022-08-04T02:31:21.809Z,40.76
2022-08-04T02:32:21.840Z,40.76
2022-08-04T02:33:21.833Z,40.76
2022-08-04T02:34:21.781Z,40.76
2022-08-04T02:35:21.809Z,40.76
2022-08-04T02:36:21.782Z,40.76
2022-08-04T02:37:22.025Z,40.76
2022-08-04T02:38:25.596Z,40.76
2022-08-04T02:39:22.463Z,40.76
2022-08-04T02:40:21.730Z,40.76
2022-08-04T02:41:21.730Z,40.76
2022-08-04T02:42:21.701Z,40.76
2022-08-04T02:43:50.990Z,40.76
2022-08-04T02:44:22.691Z,40.76
2022-08-04T02:45:21.692Z,40.76
2022-08-04T02:46:21.671Z,40.76
2022-08-04T02:47:21.951Z,40.86
2022-08-04T02:48:31.092Z,40.86
2022-08-04T02:49:22.641Z,40.76
2022-08-04T02:50:28.986Z,40.86
2022-08-04T02:51:22.664Z,40.76
2022-08-04T02:52:21.636Z,40.76
2022-08-04T02:53:21.636Z,40.86
2022-08-04T02:54:31.654Z,40.86
2022-08-04T02:55:22.602Z,40.86
2022-08-04T02:56:21.603Z,40.86
2022-08-04T02:57:21.831Z,40.86
2022-08-04T02:58:21.539Z,40.86
2022-08-04T02:59:21.533Z,40.86
2022-08-04T03:00:21.524Z,40.86
2022-08-04T03:01:21.628Z,40.86
2022-08-04T03:02:21.521Z,40.86
2022-08-04T03:03:21.522Z,40.86
2022-08-04T03:04:24.832Z,40.86
2022-08-04T03:05:21.504Z,40.86
2022-08-04T03:07:17.601Z,40.86
2022-08-04T03:08:17.572Z,40.86
2022-08-04T03:09:17.542Z,40.86
2022-08-04T03:10:17.517Z,40.86
2022-08-04T03:11:17.552Z,40.86
2022-08-04T03:12:17.507Z,40.86
2022-08-04T03:13:17.534Z,40.86
2022-08-04T03:14:17.495Z,40.86
2022-08-04T03:15:17.474Z,40.86
2022-08-04T03:16:17.473Z,40.86
2022-08-04T03:17:17.444Z,40.86
2022-08-04T03:18:17.464Z,40.86
2022-08-04T03:19:17.463Z,40.86
2022-08-04T03:20:17.425Z,40.86
2022-08-04T03:21:17.423Z,40.86
2022-08-04T03:22:17.402Z,40.86
2022-08-04T03:23:17.373Z,40.86
2022-08-04T03:24:20.222Z,40.96
2022-08-04T03:25:17.396Z,40.96
2022-08-04T03:26:17.374Z,40.96
2022-08-04T03:27:17.385Z,40.96
2022-08-04T03:28:17.410Z,40.96
2022-08-04T03:29:26.029Z,40.96
2022-08-04T03:30:18.331Z,40.96
2022-08-04T03:31:17.254Z,40.96
2022-08-04T03:32:17.305Z,40.96
2022-08-04T03:33:17.286Z,40.96
2022-08-04T03:34:17.308Z,40.96
2022-08-04T03:35:22.768Z,40.96
2022-08-04T03:36:18.255Z,40.96
2022-08-04T03:37:17.252Z,40.96
2022-08-04T03:38:17.256Z,40.96
2022-08-04T03:39:17.272Z,40.96
2022-08-04T03:40:17.197Z,40.96
2022-08-04T03:41:17.148Z,40.96
2022-08-04T03:42:18.147Z,40.96
2022-08-04T03:43:57.888Z,40.96
2022-08-04T03:44:18.116Z,40.96
2022-08-04T03:45:23.840Z,40.96
2022-08-04T03:46:18.108Z,40.96
2022-08-04T03:47:17.765Z,40.96
2022-08-04T03:48:17.073Z,40.96
2022-08-04T03:49:17.066Z,40.96
2022-08-04T03:50:17.057Z,40.96
2022-08-04T03:51:32.493Z,40.96
2022-08-04T03:52:18.039Z,40.96
2022-08-04T03:53:17.032Z,40.96
2022-08-04T03:54:17.018Z,40.96
2022-08-04T03:55:17.026Z,40.96
2022-08-04T03:56:17.029Z,40.96
2022-08-04T03:57:17.009Z,40.96
2022-08-04T03:58:17.009Z,40.96
2022-08-04T03:59:16.959Z,40.96
2022-08-04T04:00:16.947Z,40.96
2022-08-04T04:01:16.981Z,40.96
2022-08-04T04:02:16.997Z,40.96
2022-08-04T04:03:28.808Z,40.96
2022-08-04T04:04:17.917Z,40.96
2022-08-04T04:05:16.900Z,40.96
2022-08-04T04:06:16.887Z,40.96
2022-08-04T04:07:16.963Z,41.06
2022-08-04T04:08:19.074Z,41.06
2022-08-04T04:09:20.873Z,40.96
2022-08-04T04:10:16.898Z,41.06
2022-08-04T04:11:16.840Z,40.96
2022-08-04T04:12:16.841Z,40.96
2022-08-04T04:13:16.890Z,41.06
2022-08-04T04:14:16.820Z,41.06
2022-08-04T04:15:16.800Z,41.06
2022-08-04T04:16:16.799Z,41.06
2022-08-04T04:17:16.809Z,41.06
2022-08-04T04:18:16.764Z,41.06
2022-08-04T04:19:16.749Z,40.96
2022-08-04T04:20:16.752Z,40.96
2022-08-04T04:21:16.739Z,40.96
2022-08-04T04:22:16.729Z,40.96
2022-08-04T04:23:17.386Z,40.96
2022-08-04T04:24:16.721Z,40.96
2022-08-04T04:25:16.705Z,40.96
2022-08-04T04:26:16.690Z,41.06
2022-08-04T04:27:16.682Z,40.96
2022-08-04T04:28:44.712Z,41.06
2022-08-04T04:29:17.671Z,40.96
2022-08-04T04:30:16.649Z,40.96
2022-08-04T04:31:16.651Z,40.96
2022-08-04T04:32:16.631Z,40.96
2022-08-04T04:33:16.630Z,40.96
2022-08-04T04:34:16.610Z,40.96
2022-08-04T04:35:16.641Z,40.96
2022-08-04T04:36:16.592Z,40.96
2022-08-04T04:37:16.609Z,41.06
2022-08-04T04:38:16.564Z,41.06
2022-08-04T04:39:16.664Z,40.96
2022-08-04T04:40:16.576Z,40.96
2022-08-04T04:41:16.571Z,40.96
2022-08-04T04:42:16.524Z,41.06
2022-08-04T04:43:17.191Z,40.96
2022-08-04T04:44:16.516Z,41.06
2022-08-04T04:45:16.525Z,40.96
2022-08-04T04:46:16.513Z,40.96
2022-08-04T04:47:16.482Z,40.96
2022-08-04T04:48:16.463Z,41.06
2022-08-04T04:49:16.475Z,41.06
2022-08-04T04:50:16.445Z,41.06
2022-08-04T04:51:16.432Z,41.06
2022-08-04T04:52:16.428Z,41.06
2022-08-04T04:53:16.414Z,41.06
2022-08-04T04:54:17.394Z,41.06
2022-08-04T04:55:16.392Z,41.06
2022-08-04T04:56:16.403Z,41.06
2022-08-04T04:57:16.370Z,40.96
2022-08-04T04:58:16.363Z,40.96
2022-08-04T04:59:16.344Z,40.96
2022-08-04T05:00:16.393Z,41.06
2022-08-04T05:01:16.323Z,41.06
2022-08-04T05:02:16.315Z,41.06
2022-08-04T05:03:16.315Z,41.06
2022-08-04T05:04:16.335Z,41.06
2022-08-04T05:05:16.314Z,41.06
2022-08-04T05:06:16.346Z,41.06
2022-08-04T05:07:16.278Z,41.06
2022-08-04T05:08:44.380Z,41.06
2022-08-04T05:09:17.254Z,41.06
2022-08-04T05:10:16.284Z,41.06
2022-08-04T05:11:16.246Z,41.06
2022-08-04T05:14:31.418Z,41.06
2022-08-04T05:14:37.035Z,41.06
2022-08-04T05:14:37.970Z,41.06
2022-08-04T05:15:17.186Z,41.06
2022-08-04T05:16:16.213Z,41.06
2022-08-04T05:17:16.204Z,41.06
2022-08-04T05:18:16.155Z,41.06
2022-08-04T05:19:16.147Z,41.06
2022-08-04T05:20:16.176Z,41.06
2022-08-04T05:21:16.126Z,41.06
2022-08-04T05:22:16.156Z,41.06
2022-08-04T05:23:16.137Z,41.06
2022-08-04T05:24:16.146Z,41.06
2022-08-04T05:25:16.088Z,41.06
2022-08-04T05:26:16.147Z,41.06
2022-08-04T05:27:16.068Z,40.94
2022-08-04T05:28:16.055Z,40.94
2022-08-04T05:29:16.036Z,40.94
2022-08-04T05:30:16.027Z,40.84
2022-08-04T05:31:16.016Z,40.84
2022-08-04T05:32:16.023Z,40.84
2022-08-04T05:33:15.996Z,40.74
2022-08-04T05:34:15.987Z,41.24
2022-08-04T05:35:16.017Z,41.93
2022-08-04T05:36:29.377Z,42.22
2022-08-04T05:37:17.938Z,42.62
2022-08-04T05:38:15.959Z,43.04
2022-08-04T05:39:16.043Z,43.13
2022-08-04T05:40:16.010Z,43.33
2022-08-04T05:41:15.930Z,43.33
2022-08-04T05:42:16.432Z,43.43
2022-08-04T05:43:15.917Z,43.65
2022-08-04T05:44:15.912Z,43.75
2022-08-04T05:45:15.879Z,43.85
2022-08-04T05:46:15.865Z,44.07
2022-08-04T05:47:15.878Z,44.37
2022-08-04T05:48:15.842Z,44.56
2022-08-04T05:49:15.869Z,44.76
2022-08-04T05:50:15.849Z,44.78
2022-08-04T05:51:15.820Z,44.89
2022-08-04T05:52:17.498Z,45.08
2022-08-04T05:53:15.801Z,44.98
2022-08-04T05:54:15.790Z,45.08
2022-08-04T05:55:56.666Z,45.30
2022-08-04T05:56:16.860Z,45.40
2022-08-04T05:57:15.821Z,45.50
2022-08-04T05:58:15.772Z,45.60
2022-08-04T05:59:15.751Z,45.70
2022-08-04T06:00:39.832Z,45.92
2022-08-04T06:01:16.804Z,46.02
2022-08-04T06:02:15.777Z,46.12
2022-08-04T06:03:15.712Z,46.31
2022-08-04T06:04:15.680Z,46.51
2022-08-04T06:05:16.345Z,46.51
2022-08-04T06:06:15.679Z,46.61
2022-08-04T06:07:15.653Z,46.61
2022-08-04T06:08:15.653Z,46.71
2022-08-04T06:09:15.693Z,46.81
2022-08-04T06:10:15.661Z,46.91
2022-08-04T06:11:15.660Z,46.91
2022-08-04T06:12:15.605Z,46.81
2022-08-04T06:13:48.822Z,46.81
2022-08-04T06:14:16.942Z,46.81
2022-08-04T06:15:15.581Z,46.81
2022-08-04T06:16:28.866Z,46.81
2022-08-04T06:18:32.305Z,46.81
2022-08-04T06:19:56.950Z,46.91
2022-08-04T06:19:58.654Z,46.91
2022-08-04T06:20:18.836Z,47.01
2022-08-04T06:21:16.678Z,47.01
2022-08-04T06:22:15.502Z,47.21
2022-08-04T06:23:15.524Z,47.11
2022-08-04T06:24:15.482Z,47.21
2022-08-04T06:25:15.833Z,47.31
2022-08-04T06:26:15.484Z,47.31
2022-08-04T06:27:15.464Z,47.41
2022-08-04T06:28:15.434Z,47.31
2022-08-04T06:29:15.445Z,47.31
2022-08-04T06:30:15.453Z,47.41
2022-08-04T06:32:28.566Z,47.41
2022-08-04T06:32:31.058Z,47.41
2022-08-04T06:33:16.450Z,47.41
2022-08-04T06:34:15.382Z,47.41
2022-08-04T06:35:15.472Z,47.21
2022-08-04T06:36:15.394Z,47.11
2022-08-04T06:37:41.035Z,47.01
2022-08-04T06:38:16.363Z,46.91
2022-08-04T06:39:16.329Z,46.91
2022-08-04T06:40:31.930Z,46.91
2022-08-04T06:41:16.328Z,46.91
2022-08-04T06:42:21.453Z,47.11
2022-08-04T06:43:16.310Z,47.11
2022-08-04T06:44:15.394Z,47.01
2022-08-04T06:45:15.256Z,46.91
2022-08-04T06:46:15.266Z,46.91
2022-08-04T06:47:15.256Z,46.91
2022-08-04T06:48:15.246Z,47.01
2022-08-04T06:49:15.236Z,46.98
2022-08-04T06:51:24.365Z,46.89
2022-08-04T06:51:29.389Z,46.79
2022-08-04T06:52:16.228Z,46.49
2022-08-04T06:53:15.218Z,45.90
2022-08-04T06:54:15.245Z,45.70
2022-08-04T06:55:15.223Z,45.70
2022-08-04T06:56:15.155Z,45.60
2022-08-04T06:57:15.136Z,45.50
2022-08-04T06:58:15.155Z,45.50
2022-08-04T06:59:16.087Z,45.40
2022-08-04T07:00:15.375Z,45.30
2022-08-04T07:01:15.172Z,45.20
2022-08-04T07:02:15.099Z,45.10
2022-08-04T07:03:15.082Z,45.30
2022-08-04T07:04:15.106Z,45.20
2022-08-04T07:05:15.092Z,45.20
2022-08-04T07:06:15.163Z,45.10
2022-08-04T07:07:15.053Z,45.10
2022-08-04T07:08:15.039Z,45.10
2022-08-04T07:09:15.029Z,45.00
2022-08-04T07:10:17.921Z,45.10
2022-08-04T07:11:16.347Z,44.98
2022-08-04T07:12:15.007Z,44.71
2022-08-04T07:13:14.975Z,44.68
2022-08-04T07:14:14.988Z,44.68
2022-08-04T07:15:14.957Z,44.68
2022-08-04T07:16:14.946Z,44.78
2022-08-04T07:17:14.958Z,44.89
2022-08-04T07:18:14.969Z,44.89
2022-08-04T07:19:18.854Z,44.89
2022-08-04T07:20:14.920Z,44.89
2022-08-04T07:21:15.901Z,44.89
2022-08-04T07:22:24.775Z,44.89
2022-08-04T07:23:16.397Z,44.78
2022-08-04T07:24:14.910Z,44.68
2022-08-04T07:25:14.889Z,44.59
2022-08-04T07:26:14.888Z,44.59
2022-08-04T07:27:14.838Z,44.49
2022-08-04T07:28:14.819Z,44.49
2022-08-04T07:29:14.819Z,44.68
2022-08-04T07:30:14.819Z,44.67
2022-08-04T07:31:34.379Z,44.56
2022-08-04T07:32:15.779Z,44.46
2022-08-04T07:33:14.772Z,44.27
2022-08-04T07:34:21.255Z,44.17
2022-08-04T07:36:10.067Z,44.07
2022-08-04T07:36:16.702Z,44.07
2022-08-04T07:37:15.882Z,44.07
2022-08-04T07:38:14.745Z,43.97
2022-08-04T07:39:27.305Z,43.87
2022-08-04T07:40:16.712Z,43.77
2022-08-04T07:42:15.700Z,43.77
2022-08-04T07:43:14.680Z,43.77
2022-08-04T07:44:14.661Z,43.77
2022-08-04T07:45:14.681Z,43.85
2022-08-04T07:46:14.647Z,43.75
2022-08-04T07:47:14.647Z,43.85
2022-08-04T07:48:14.663Z,43.75
2022-08-04T07:49:54.921Z,43.75
2022-08-04T07:50:16.587Z,43.65
2022-08-04T07:51:14.592Z,43.65
2022-08-04T07:52:14.574Z,43.65
2022-08-04T07:53:53.149Z,43.65
2022-08-04T07:54:16.510Z,43.65
2022-08-04T07:55:14.575Z,43.53
2022-08-04T07:56:14.551Z,43.46
2022-08-04T07:57:19.605Z,43.43
2022-08-04T07:58:15.563Z,43.53
2022-08-04T07:59:14.514Z,43.43
2022-08-04T08:00:14.525Z,43.43
2022-08-04T08:01:15.456Z,43.43
2022-08-04T08:02:14.514Z,43.43
2022-08-04T08:03:14.513Z,43.43
2022-08-04T08:04:15.145Z,43.33
2022-08-04T08:05:14.465Z,43.33
2022-08-04T08:06:31.319Z,43.33
2022-08-04T08:08:26.565Z,43.24
2022-08-04T08:09:27.035Z,43.24
2022-08-04T08:10:27.106Z,43.12
2022-08-04T08:12:36.467Z,43.02
2022-08-04T08:12:36.467Z,43.02
2022-08-04T08:13:30.302Z,43.21
2022-08-04T08:14:27.998Z,43.12
2022-08-04T08:15:26.026Z,43.12
2022-08-04T08:16:26.932Z,43.02
2022-08-04T08:17:26.015Z,43.02
2022-08-04T08:18:25.987Z,43.02
2022-08-04T08:19:25.964Z,43.02
2022-08-04T08:20:29.903Z,43.02
2022-08-04T08:21:25.924Z,42.92
2022-08-04T08:22:25.925Z,42.92
2022-08-04T08:23:25.916Z,42.90
2022-08-04T08:24:25.905Z,43.10
2022-08-04T08:25:25.898Z,42.99
2022-08-04T08:26:25.934Z,42.90
2022-08-04T08:27:25.905Z,42.80
2022-08-04T08:28:25.857Z,42.80
2022-08-04T08:29:25.941Z,42.80
2022-08-04T08:30:31.965Z,42.70
2022-08-04T08:31:57.376Z,42.50
2022-08-04T08:32:26.835Z,42.48
2022-08-04T08:33:25.808Z,42.48
2022-08-04T08:34:28.083Z,42.48
2022-08-04T08:35:25.786Z,42.48
2022-08-04T08:36:25.847Z,42.38
2022-08-04T08:37:25.777Z,42.38
2022-08-04T08:38:25.746Z,42.36
2022-08-04T08:39:26.141Z,42.26
2022-08-04T08:40:39.261Z,42.07
2022-08-04T08:41:27.747Z,42.16
2022-08-04T08:42:25.925Z,42.07
2022-08-04T08:44:06.557Z,41.97
2022-08-04T08:44:36.576Z,41.97
2022-08-04T08:45:26.677Z,42.07
2022-08-04T08:46:47.943Z,42.07
2022-08-04T08:47:26.678Z,42.16
2022-08-04T08:48:25.745Z,42.36
2022-08-04T08:50:02.228Z,42.26
2022-08-04T08:50:26.642Z,42.36
2022-08-04T08:51:25.635Z,42.36
2022-08-04T08:53:01.244Z,42.16
2022-08-04T08:53:26.610Z,42.16
2022-08-04T08:54:25.609Z,42.16
2022-08-04T08:55:25.580Z,42.16
2022-08-04T08:56:31.202Z,42.26
2022-08-04T08:57:26.581Z,42.46
2022-08-04T08:58:25.569Z,42.36
2022-08-04T08:59:25.528Z,42.26
2022-08-04T09:00:31.750Z,42.26
2022-08-04T09:01:26.568Z,42.24
2022-08-04T09:02:25.549Z,42.14
2022-08-04T09:03:25.533Z,41.95
2022-08-04T09:04:28.834Z,41.95
2022-08-04T09:05:26.489Z,41.85
2022-08-04T09:06:25.490Z,41.75
2022-08-04T09:07:25.473Z,41.73
2022-08-04T09:08:25.862Z,41.63
2022-08-04T09:09:25.449Z,41.63
2022-08-04T09:10:25.430Z,41.63
2022-08-04T09:11:25.420Z,41.63
2022-08-04T09:12:25.686Z,41.53
2022-08-04T09:13:25.421Z,41.53
2022-08-04T09:14:25.409Z,41.43
2022-08-04T09:15:25.378Z,41.24
2022-08-04T09:16:25.363Z,41.14
2022-08-04T09:17:25.388Z,41.14
2022-08-04T09:18:25.343Z,41.14
2022-08-04T09:19:38.545Z,41.04
2022-08-04T09:20:26.333Z,40.92
2022-08-04T09:21:25.346Z,40.92
2022-08-04T09:22:25.332Z,40.84
2022-08-04T09:23:25.303Z,40.72
2022-08-04T09:24:35.197Z,40.62
2022-08-04T09:25:26.316Z,40.62
2022-08-04T09:26:25.293Z,40.62
2022-08-04T09:27:25.343Z,40.53
2022-08-04T09:28:50.883Z,40.43
2022-08-04T09:29:27.223Z,40.33
2022-08-04T09:30:25.251Z,39.73
2022-08-04T09:31:25.273Z,39.54
2022-08-04T09:32:25.212Z,39.32
2022-08-04T09:33:45.270Z,39.32
2022-08-04T09:34:26.222Z,39.42
2022-08-04T09:35:25.202Z,39.42
2022-08-04T09:36:26.290Z,39.32
2022-08-04T09:37:25.165Z,39.32
2022-08-04T09:38:25.145Z,39.23
2022-08-04T09:39:25.168Z,39.12
2022-08-04T09:40:31.350Z,39.11
2022-08-04T09:41:48.428Z,39.11
2022-08-04T09:42:26.445Z,39.11
2022-08-04T09:43:25.103Z,39.11
2022-08-04T09:44:50.632Z,39.11
2022-08-04T09:45:32.677Z,39.01
2022-08-04T09:46:26.071Z,39.01
2022-08-04T09:47:25.094Z,38.91
2022-08-04T09:48:25.055Z,38.91
2022-08-04T09:49:25.058Z,38.71
2022-08-04T09:50:25.059Z,38.81
2022-08-04T09:51:25.036Z,38.91
2022-08-04T09:52:26.076Z,39.01
2022-08-04T09:53:25.029Z,39.01
2022-08-04T09:54:30.602Z,39.11
2022-08-04T09:55:26.075Z,39.11
2022-08-04T09:56:26.085Z,39.01
2022-08-04T09:57:24.964Z,39.01
2022-08-04T09:58:24.978Z,39.01
2022-08-04T09:59:24.953Z,39.01
2022-08-04T10:00:41.377Z,38.91
2022-08-04T10:01:25.952Z,38.60
2022-08-04T10:02:24.924Z,38.40
2022-08-04T10:03:24.986Z,38.20
2022-08-04T10:04:25.028Z,38.20
2022-08-04T10:05:24.908Z,38.20
2022-08-04T10:06:24.908Z,38.10
2022-08-04T10:07:24.900Z,38.20
2022-08-04T10:08:24.895Z,38.20
2022-08-04T10:09:24.900Z,38.20
2022-08-04T10:10:25.077Z,38.18
2022-08-04T10:11:24.837Z,38.18
2022-08-04T10:12:24.878Z,38.30
2022-08-04T10:13:24.826Z,38.28
2022-08-04T10:14:24.797Z,38.30
2022-08-04T10:15:24.825Z,38.20
2022-08-04T10:16:24.789Z,38.20
2022-08-04T10:17:24.785Z,38.20
2022-08-04T10:18:24.852Z,38.18
2022-08-04T10:19:24.782Z,38.09
2022-08-04T10:20:44.339Z,38.18
2022-08-04T10:21:25.748Z,38.18
2022-08-04T10:22:28.595Z,37.79
2022-08-04T10:23:24.763Z,37.69
2022-08-04T10:24:24.752Z,37.69
2022-08-04T10:25:39.967Z,37.59
2022-08-04T10:26:25.879Z,37.49
2022-08-04T10:27:24.736Z,37.49
2022-08-04T10:28:24.669Z,37.30
2022-08-04T10:29:24.721Z,37.18
2022-08-04T10:30:25.617Z,37.38
2022-08-04T10:31:24.636Z,37.28
2022-08-04T10:32:24.682Z,37.08
2022-08-04T10:33:24.682Z,36.99
2022-08-04T10:34:24.613Z,37.08
2022-08-04T10:35:24.640Z,37.38
2022-08-04T10:36:24.633Z,36.99
2022-08-04T10:37:59.944Z,36.59
2022-08-04T10:38:27.114Z,36.40
2022-08-04T10:39:43.749Z,36.28
2022-08-04T10:40:25.551Z,36.47
2022-08-04T10:41:25.192Z,36.38
2022-08-04T10:42:24.521Z,36.28
2022-08-04T10:43:24.524Z,36.47
2022-08-04T10:44:24.764Z,36.47
2022-08-04T10:45:24.501Z,36.77
2022-08-04T10:46:24.502Z,36.97
2022-08-04T10:47:24.494Z,36.97
2022-08-04T10:48:34.713Z,36.97
2022-08-04T10:49:25.465Z,36.87
2022-08-04T10:50:24.473Z,36.87
2022-08-04T10:51:24.434Z,37.07
2022-08-04T10:52:24.431Z,36.97
2022-08-04T10:53:24.442Z,36.87
2022-08-04T10:54:24.414Z,36.67
2022-08-04T10:56:07.879Z,36.57
2022-08-04T10:56:25.434Z,36.18
2022-08-04T10:57:25.084Z,36.18
2022-08-04T10:58:24.406Z,35.88
2022-08-04T10:59:25.355Z,35.78
2022-08-04T11:00:24.365Z,35.59
2022-08-04T11:02:02.063Z,35.47
2022-08-04T11:02:25.357Z,35.28
2022-08-04T11:03:24.388Z,35.18
2022-08-04T11:04:27.160Z,35.18
2022-08-04T11:05:24.296Z,34.78
2022-08-04T11:06:24.297Z,34.69
2022-08-04T11:07:24.397Z,34.20
2022-08-04T11:08:24.905Z,34.00
2022-08-04T11:09:24.313Z,34.00
2022-08-04T11:10:24.932Z,33.91
2022-08-04T11:11:24.247Z,33.80
2022-08-04T11:12:24.275Z,33.91
2022-08-04T11:13:29.784Z,33.80
2022-08-04T11:14:25.247Z,33.69
2022-08-04T11:15:24.197Z,33.29
2022-08-04T11:16:24.188Z,33.29
2022-08-04T11:17:24.424Z,33.29
2022-08-04T11:18:24.177Z,33.29
2022-08-04T11:19:41.985Z,33.29
2022-08-04T11:20:41.176Z,33.49
2022-08-04T11:21:25.127Z,33.49
2022-08-04T11:22:24.127Z,33.49
2022-08-04T11:23:24.140Z,33.49
2022-08-04T11:24:26.273Z,33.59
2022-08-04T11:25:24.117Z,33.67
2022-08-04T11:26:24.571Z,33.87
2022-08-04T11:27:24.139Z,33.87
2022-08-04T11:28:24.079Z,34.06
2022-08-04T11:29:24.049Z,34.26
2022-08-04T11:30:25.009Z,34.36
2022-08-04T11:31:24.051Z,33.67
2022-08-04T11:32:24.120Z,33.18
2022-08-04T11:33:24.020Z,32.79
2022-08-04T11:34:24.013Z,32.69
2022-08-04T11:35:23.988Z,32.50
2022-08-04T11:36:23.992Z,32.40
2022-08-04T11:37:24.056Z,32.20
2022-08-04T11:38:29.185Z,32.10
2022-08-04T11:39:25.222Z,32.20
2022-08-04T11:40:23.940Z,31.90
2022-08-04T11:41:23.940Z,31.99
2022-08-04T11:42:23.971Z,31.99
2022-08-04T11:44:01.166Z,31.89
2022-08-04T11:44:25.861Z,32.09
2022-08-04T11:45:24.028Z,32.09
2022-08-04T11:46:24.460Z,31.99
2022-08-04T11:47:24.181Z,32.09
2022-08-04T11:48:23.902Z,32.18
2022-08-04T11:49:23.892Z,32.18
2022-08-04T11:50:23.853Z,32.28
2022-08-04T11:51:23.843Z,32.28
2022-08-04T11:52:23.820Z,32.38
2022-08-04T11:53:23.801Z,32.28
2022-08-04T11:54:23.920Z,32.38
2022-08-04T11:55:23.793Z,32.48
2022-08-04T11:56:35.851Z,32.48
2022-08-04T11:57:35.464Z,32.38
2022-08-04T11:58:24.751Z,32.48
2022-08-04T11:59:23.804Z,32.48
2022-08-04T12:00:23.943Z,32.48
2022-08-04T12:01:23.799Z,32.28
2022-08-04T12:02:24.764Z,32.18
2022-08-04T12:03:23.714Z,32.18
2022-08-04T12:04:23.725Z,31.99
2022-08-04T12:05:36.716Z,31.79
2022-08-04T12:06:24.715Z,31.79
2022-08-04T12:07:31.832Z,31.79
2022-08-04T12:08:24.652Z,31.70
2022-08-04T12:09:23.643Z,31.89
2022-08-04T12:10:42.338Z,31.99
2022-08-04T12:11:24.663Z,31.89
2022-08-04T12:12:23.623Z,31.99
2022-08-04T12:13:24.561Z,31.89
2022-08-04T12:14:23.594Z,31.89
2022-08-04T12:15:23.627Z,31.89
2022-08-04T12:16:24.322Z,31.99
2022-08-04T12:17:26.316Z,31.99
2022-08-04T12:18:24.688Z,31.99
2022-08-04T12:19:23.548Z,31.99
2022-08-04T12:20:38.125Z,31.89
2022-08-04T12:21:24.516Z,31.89
2022-08-04T12:22:23.525Z,31.79
2022-08-04T12:23:23.546Z,31.89
2022-08-04T12:24:23.505Z,31.89
2022-08-04T12:25:23.486Z,31.99
2022-08-04T12:26:23.575Z,31.99
2022-08-04T12:27:25.855Z,31.99
2022-08-04T12:28:24.475Z,32.09
2022-08-04T12:29:23.437Z,32.09
2022-08-04T12:30:59.876Z,32.38
2022-08-04T12:31:24.417Z,32.38
2022-08-04T12:32:23.558Z,32.38
2022-08-04T12:33:23.409Z,32.38
2022-08-04T12:34:24.438Z,32.18
2022-08-04T12:35:24.381Z,32.18
2022-08-04T12:36:23.386Z,32.28
2022-08-04T12:37:23.588Z,32.38
2022-08-04T12:38:23.390Z,32.28
2022-08-04T12:39:23.443Z,32.38
2022-08-04T12:40:30.697Z,32.48
2022-08-04T12:41:24.316Z,32.48
2022-08-04T12:42:23.339Z,32.57
2022-08-04T12:43:23.297Z,32.38
2022-08-04T12:44:36.592Z,32.48
2022-08-04T12:45:24.279Z,32.57
2022-08-04T12:46:23.298Z,32.68
2022-08-04T12:47:36.659Z,32.38
2022-08-04T12:48:24.281Z,32.57
2022-08-04T12:49:23.285Z,32.57
2022-08-04T12:50:23.260Z,32.38
2022-08-04T12:52:06.126Z,32.28
2022-08-04T12:52:30.518Z,32.28
2022-08-04T12:53:31.776Z,32.38
2022-08-04T12:54:28.684Z,32.09
2022-08-04T12:55:23.222Z,32.30