createdAt,value
2019-05-26T00:00:10.495Z,1011.40
2019-05-26T00:01:10.484Z,1011.43
2019-05-26T00:02:10.474Z,1011.43
2019-05-26T00:03:10.462Z,1011.42
2019-05-26T00:04:10.453Z,1011.41
2019-05-26T00:05:10.444Z,1011.41
2019-05-26T00:06:10.432Z,1011.35
2019-05-26T00:07:10.419Z,1011.40
2019-05-26T00:08:10.410Z,1011.32
2019-05-26T00:09:10.400Z,1011.32
2019-05-26T00:10:10.546Z,1011.31
2019-05-26T00:11:10.378Z,1011.23
2019-05-26T00:12:10.366Z,1011.27
2019-05-26T00:13:10.355Z,1011.28
2019-05-26T00:14:10.345Z,1011.30
2019-05-26T00:15:10.336Z,1011.27
2019-05-26T00:16:10.325Z,1011.25
2019-05-26T00:17:10.311Z,1011.23
2019-05-26T00:18:10.300Z,1011.18
2019-05-26T00:19:10.290Z,1011.21
2019-05-26T00:20:10.280Z,1011.23
2019-05-26T00:21:10.275Z,1011.23
2019-05-26T00:22:10.259Z,1011.24
2019-05-26T00:23:10.249Z,1011.24
2019-05-26T00:24:10.237Z,1011.24
2019-05-26T00:25:10.225Z,1011.25
2019-05-26T00:26:10.215Z,1011.23
2019-05-26T00:27:10.204Z,1011.18
2019-05-26T00:28:10.194Z,1011.20
2019-05-26T00:29:10.182Z,1011.20
2019-05-26T00:30:10.179Z,1011.17
2019-05-26T00:31:10.165Z,1011.18
2019-05-26T00:32:10.151Z,1011.18
2019-05-26T00:33:10.141Z,1011.13
2019-05-26T00:34:10.133Z,1011.11
2019-05-26T00:35:10.118Z,1011.10
2019-05-26T00:36:10.107Z,1011.11
2019-05-26T00:37:10.097Z,1011.15
2019-05-26T00:38:10.085Z,1011.11
2019-05-26T00:39:10.076Z,1011.14
2019-05-26T00:40:10.064Z,1011.11
2019-05-26T00:41:10.054Z,1011.06
2019-05-26T00:42:10.110Z,1011.09
2019-05-26T00:43:10.033Z,1011.04
2019-05-26T00:44:10.023Z,1011.05
2019-05-26T00:45:10.099Z,1011.02
2019-05-26T00:46:10.001Z,1011.06
2019-05-26T00:47:09.990Z,1011.02
2019-05-26T00:48:09.989Z,1011.02
2019-05-26T00:49:09.988Z,1011.03
2019-05-26T00:50:09.958Z,1010.99
2019-05-26T00:51:09.946Z,1010.97
2019-05-26T00:52:09.935Z,1010.99
2019-05-26T00:53:09.925Z,1010.98
2019-05-26T00:54:09.915Z,1011.05
2019-05-26T00:55:09.912Z,1011.07
2019-05-26T00:56:09.892Z,1010.98
2019-05-26T00:57:09.882Z,1011.10
2019-05-26T00:58:09.869Z,1011.04
2019-05-26T00:59:09.860Z,1011.06
2019-05-26T01:00:09.848Z,1011.00
2019-05-26T01:01:09.839Z,1011.02
2019-05-26T01:02:09.843Z,1011.00
2019-05-26T01:03:09.817Z,1011.00
2019-05-26T01:04:09.808Z,1011.01
2019-05-26T01:05:09.805Z,1010.94
2019-05-26T01:06:09.784Z,1010.95
2019-05-26T01:07:09.773Z,1010.92
2019-05-26T01:08:09.764Z,1010.96
2019-05-26T01:09:09.753Z,1010.96
2019-05-26T01:10:09.742Z,1010.95
2019-05-26T01:11:09.742Z,1010.91
2019-05-26T01:12:09.721Z,1010.96
2019-05-26T01:13:09.709Z,1010.97
2019-05-26T01:14:09.707Z,1010.95
2019-05-26T01:15:09.688Z,1010.94
2019-05-26T01:16:09.680Z,1010.93
2019-05-26T01:17:09.666Z,1010.94
2019-05-26T01:18:09.656Z,1010.98
2019-05-26T01:19:09.645Z,1010.95
2019-05-26T01:20:09.635Z,1010.94
2019-05-26T01:21:09.624Z,1011.03
2019-05-26T01:22:09.612Z,1010.99
2019-05-26T01:23:09.601Z,1010.99
2019-05-26T01:24:09.590Z,1011.04
2019-05-26T01:25:09.580Z,1011.03
2019-05-26T01:26:09.569Z,1011.03
2019-05-26T01:27:09.558Z,1011.04
2019-05-26T01:28:09.547Z,1011.01
2019-05-26T01:29:09.537Z,1011.02
2019-05-26T01:30:09.528Z,1010.93
2019-05-26T01:31:09.519Z,1010.97
2019-05-26T01:32:09.578Z,1011.00
2019-05-26T01:33:09.493Z,1010.98
2019-05-26T01:34:09.484Z,1011.00
2019-05-26T01:35:09.517Z,1010.99
2019-05-26T01:36:09.477Z,1010.97
2019-05-26T01:37:09.450Z,1010.97
2019-05-26T01:38:23.389Z,1010.97
2019-05-26T01:39:10.428Z,1011.02
2019-05-26T01:40:09.418Z,1010.99
2019-05-26T01:41:09.407Z,1010.99
2019-05-26T01:42:09.409Z,1011.00
2019-05-26T01:43:09.385Z,1010.94
2019-05-26T01:44:09.376Z,1010.95
2019-05-26T01:45:09.366Z,1010.97
2019-05-26T01:46:09.352Z,1010.99
2019-05-26T01:47:09.342Z,1010.92
2019-05-26T01:48:09.331Z,1010.91
2019-05-26T01:49:09.323Z,1010.98
2019-05-26T01:50:09.310Z,1011.01
2019-05-26T01:51:09.303Z,1010.97
2019-05-26T01:52:09.288Z,1011.02
2019-05-26T01:53:09.277Z,1010.95
2019-05-26T01:54:09.267Z,1010.97
2019-05-26T01:55:09.264Z,1010.98
2019-05-26T01:56:09.245Z,1010.98
2019-05-26T01:57:09.234Z,1011.00
2019-05-26T01:58:09.225Z,1010.90
2019-05-26T01:59:13.605Z,1010.99
2019-05-26T02:00:09.202Z,1011.02
2019-05-26T02:01:09.199Z,1010.96
2019-05-26T02:02:09.181Z,1011.00
2019-05-26T02:03:09.169Z,1011.00
2019-05-26T02:04:09.218Z,1011.05
2019-05-26T02:05:09.147Z,1010.99
2019-05-26T02:06:09.150Z,1011.00
2019-05-26T02:07:09.133Z,1011.02
2019-05-26T02:08:11.822Z,1011.02
2019-05-26T02:09:09.105Z,1011.01
2019-05-26T02:10:09.098Z,1011.00
2019-05-26T02:11:09.083Z,1010.95
2019-05-26T02:12:09.071Z,1010.97
2019-05-26T02:13:09.062Z,1010.95
2019-05-26T02:14:09.052Z,1010.94
2019-05-26T02:15:09.039Z,1010.95
2019-05-26T02:16:09.029Z,1010.90
2019-05-26T02:17:09.018Z,1010.92
2019-05-26T02:18:09.006Z,1010.92
2019-05-26T02:19:08.998Z,1010.93
2019-05-26T02:20:08.985Z,1010.92
2019-05-26T02:21:08.980Z,1010.93
2019-05-26T02:22:08.967Z,1010.93
2019-05-26T02:23:08.952Z,1010.96
2019-05-26T02:24:08.956Z,1010.94
2019-05-26T02:25:08.933Z,1010.98
2019-05-26T02:26:08.920Z,1010.93
2019-05-26T02:27:08.910Z,1010.95
2019-05-26T02:28:08.899Z,1010.89
2019-05-26T02:29:08.888Z,1010.88
2019-05-26T02:30:08.878Z,1010.88
2019-05-26T02:31:08.869Z,1010.94
2019-05-26T02:32:08.857Z,1010.88
2019-05-26T02:33:08.844Z,1010.86
2019-05-26T02:34:08.834Z,1010.88
2019-05-26T02:35:08.832Z,1010.94
2019-05-26T02:36:08.821Z,1010.89
2019-05-26T02:37:08.803Z,1010.94
2019-05-26T02:38:08.798Z,1010.88
2019-05-26T02:39:08.800Z,1010.92
2019-05-26T02:40:08.768Z,1010.89
2019-05-26T02:41:08.756Z,1010.89
2019-05-26T02:42:08.747Z,1010.95
2019-05-26T02:43:08.739Z,1010.90
2019-05-26T02:44:08.728Z,1010.95
2019-05-26T02:45:08.718Z,1010.95
2019-05-26T02:46:08.704Z,1010.99
2019-05-26T02:47:08.697Z,1010.98
2019-05-26T02:48:08.684Z,1011.00
2019-05-26T02:49:08.674Z,1011.00
2019-05-26T02:50:08.669Z,1010.96
2019-05-26T02:51:08.659Z,1010.96
2019-05-26T02:52:08.655Z,1010.93
2019-05-26T02:53:08.630Z,1010.97
2019-05-26T02:54:08.616Z,1010.99
2019-05-26T02:55:08.606Z,1010.99
2019-05-26T02:56:08.595Z,1010.99
2019-05-26T02:57:08.586Z,1011.00
2019-05-26T02:58:08.574Z,1011.03
2019-05-26T02:59:08.563Z,1011.05
2019-05-26T03:00:08.558Z,1011.03
2019-05-26T03:01:08.542Z,1010.95
2019-05-26T03:02:08.536Z,1010.98
2019-05-26T03:03:08.520Z,1011.00
2019-05-26T03:04:08.509Z,1011.01
2019-05-26T03:05:08.500Z,1011.01
2019-05-26T03:06:08.490Z,1010.98
2019-05-26T03:07:08.476Z,1010.94
2019-05-26T03:08:08.468Z,1011.02
2019-05-26T03:09:21.827Z,1011.01
2019-05-26T03:10:09.443Z,1011.00
2019-05-26T03:11:08.433Z,1011.00
2019-05-26T03:12:08.422Z,1011.02
2019-05-26T03:13:08.411Z,1011.03
2019-05-26T03:14:08.399Z,1010.99
2019-05-26T03:15:08.394Z,1010.94
2019-05-26T03:16:08.379Z,1011.04
2019-05-26T03:17:08.369Z,1011.00
2019-05-26T03:18:08.356Z,1011.02
2019-05-26T03:19:08.354Z,1011.07
2019-05-26T03:20:08.335Z,1011.03
2019-05-26T03:21:08.327Z,1011.07
2019-05-26T03:22:08.312Z,1011.02
2019-05-26T03:23:08.313Z,1011.03
2019-05-26T03:24:08.295Z,1011.00
2019-05-26T03:25:08.281Z,1010.97
2019-05-26T03:26:08.270Z,1010.97
2019-05-26T03:27:08.260Z,1010.97
2019-05-26T03:28:08.249Z,1010.90
2019-05-26T03:29:08.239Z,1010.99
2019-05-26T03:30:08.227Z,1011.00
2019-05-26T03:31:08.222Z,1010.92
2019-05-26T03:32:08.211Z,1010.94
2019-05-26T03:33:08.262Z,1010.94
2019-05-26T03:34:08.186Z,1010.92
2019-05-26T03:35:08.324Z,1010.88
2019-05-26T03:36:10.711Z,1010.87
2019-05-26T03:37:08.151Z,1010.86
2019-05-26T03:38:08.141Z,1010.89
2019-05-26T03:39:08.131Z,1010.89
2019-05-26T03:40:08.122Z,1010.89
2019-05-26T03:41:08.108Z,1010.92
2019-05-26T03:42:08.134Z,1010.90
2019-05-26T03:43:08.086Z,1010.91
2019-05-26T03:44:08.077Z,1010.97
2019-05-26T03:45:08.063Z,1010.96
2019-05-26T03:46:08.054Z,1010.97
2019-05-26T03:47:08.043Z,1010.94
2019-05-26T03:48:08.033Z,1010.88
2019-05-26T03:49:08.022Z,1010.89
2019-05-26T03:50:08.040Z,1010.92
2019-05-26T03:51:08.000Z,1010.86
2019-05-26T03:52:07.990Z,1010.91
2019-05-26T03:53:07.978Z,1010.94
2019-05-26T03:54:07.979Z,1010.88
2019-05-26T03:55:07.960Z,1010.95
2019-05-26T03:56:07.946Z,1011.01
2019-05-26T03:57:07.948Z,1011.04
2019-05-26T03:58:07.934Z,1010.99
2019-05-26T03:59:07.914Z,1010.99
2019-05-26T04:00:07.906Z,1011.01
2019-05-26T04:01:07.892Z,1010.96
2019-05-26T04:02:07.881Z,1011.02
2019-05-26T04:03:07.870Z,1010.97
2019-05-26T04:04:07.862Z,1010.93
2019-05-26T04:05:07.853Z,1010.96
2019-05-26T04:06:07.838Z,1010.94
2019-05-26T04:07:07.829Z,1010.95
2019-05-26T04:08:07.821Z,1010.92
2019-05-26T04:09:07.809Z,1010.90
2019-05-26T04:10:07.803Z,1010.90
2019-05-26T04:11:07.792Z,1010.90
2019-05-26T04:12:07.774Z,1010.88
2019-05-26T04:13:07.774Z,1010.89
2019-05-26T04:14:07.753Z,1010.88
2019-05-26T04:15:07.748Z,1010.89
2019-05-26T04:16:07.734Z,1010.92
2019-05-26T04:17:07.732Z,1010.86
2019-05-26T04:18:07.710Z,1010.90
2019-05-26T04:19:07.723Z,1010.90
2019-05-26T04:20:07.689Z,1010.89
2019-05-26T04:21:07.678Z,1010.88
2019-05-26T04:22:07.666Z,1010.87
2019-05-26T04:23:07.657Z,1010.82
2019-05-26T04:24:07.646Z,1010.86
2019-05-26T04:25:07.633Z,1010.83
2019-05-26T04:26:07.627Z,1010.84
2019-05-26T04:27:07.612Z,1010.89
2019-05-26T04:28:07.604Z,1010.83
2019-05-26T04:29:07.595Z,1010.80
2019-05-26T04:30:07.580Z,1010.80
2019-05-26T04:31:07.573Z,1010.82
2019-05-26T04:32:07.561Z,1010.83
2019-05-26T04:33:07.551Z,1010.78
2019-05-26T04:34:07.556Z,1010.80
2019-05-26T04:35:07.553Z,1010.76
2019-05-26T04:36:07.515Z,1010.81
2019-05-26T04:37:07.505Z,1010.80
2019-05-26T04:38:07.504Z,1010.73
2019-05-26T04:39:07.483Z,1010.74
2019-05-26T04:40:25.098Z,1010.74
2019-05-26T04:41:08.468Z,1010.73
2019-05-26T04:42:07.450Z,1010.77
2019-05-26T04:43:07.444Z,1010.72
2019-05-26T04:44:07.430Z,1010.69
2019-05-26T04:45:07.422Z,1010.71
2019-05-26T04:46:07.414Z,1010.65
2019-05-26T04:47:07.402Z,1010.65
2019-05-26T04:48:07.390Z,1010.68
2019-05-26T04:49:07.388Z,1010.67
2019-05-26T04:50:07.381Z,1010.66
2019-05-26T04:51:07.355Z,1010.64
2019-05-26T04:52:07.345Z,1010.66
2019-05-26T04:53:07.525Z,1010.63
2019-05-26T04:54:07.322Z,1010.68
2019-05-26T04:55:07.311Z,1010.69
2019-05-26T04:56:07.302Z,1010.71
2019-05-26T04:57:07.290Z,1010.71
2019-05-26T04:58:07.280Z,1010.63
2019-05-26T04:59:07.269Z,1010.68
2019-05-26T05:00:07.266Z,1010.66
2019-05-26T05:01:07.249Z,1010.66
2019-05-26T05:02:07.236Z,1010.67
2019-05-26T05:03:07.225Z,1010.63
2019-05-26T05:04:07.215Z,1010.63
2019-05-26T05:05:07.205Z,1010.68
2019-05-26T05:06:07.198Z,1010.65
2019-05-26T05:07:07.183Z,1010.61
2019-05-26T05:08:07.174Z,1010.68
2019-05-26T05:09:07.163Z,1010.65
2019-05-26T05:10:07.151Z,1010.65
2019-05-26T05:11:07.142Z,1010.64
2019-05-26T05:12:07.133Z,1010.66
2019-05-26T05:13:07.120Z,1010.67
2019-05-26T05:14:07.108Z,1010.68
2019-05-26T05:15:07.100Z,1010.64
2019-05-26T05:16:07.103Z,1010.69
2019-05-26T05:17:07.075Z,1010.67
2019-05-26T05:18:07.070Z,1010.62
2019-05-26T05:19:07.056Z,1010.66
2019-05-26T05:20:07.047Z,1010.58
2019-05-26T05:21:07.034Z,1010.55
2019-05-26T05:22:07.023Z,1010.55
2019-05-26T05:23:07.013Z,1010.58
2019-05-26T05:24:07.007Z,1010.53
2019-05-26T05:25:13.897Z,1010.56
2019-05-26T05:26:07.979Z,1010.54
2019-05-26T05:27:06.972Z,1010.58
2019-05-26T05:28:06.961Z,1010.58
2019-05-26T05:29:06.949Z,1010.57
2019-05-26T05:30:06.939Z,1010.53
2019-05-26T05:31:06.931Z,1010.55
2019-05-26T05:32:06.916Z,1010.52
2019-05-26T05:33:06.904Z,1010.50
2019-05-26T05:34:06.893Z,1010.51
2019-05-26T05:35:06.890Z,1010.51
2019-05-26T05:36:06.873Z,1010.53
2019-05-26T05:37:06.861Z,1010.52
2019-05-26T05:38:06.850Z,1010.50
2019-05-26T05:39:06.842Z,1010.49
2019-05-26T05:40:06.831Z,1010.46
2019-05-26T05:41:06.817Z,1010.50
2019-05-26T05:42:06.805Z,1010.49
2019-05-26T05:43:06.794Z,1010.47
2019-05-26T05:44:06.785Z,1010.49
2019-05-26T05:45:06.777Z,1010.51
2019-05-26T05:46:06.763Z,1010.46
2019-05-26T05:47:06.750Z,1010.39
2019-05-26T05:48:06.742Z,1010.48
2019-05-26T05:49:06.728Z,1010.46
2019-05-26T05:50:06.718Z,1010.42
2019-05-26T05:51:06.720Z,1010.40
2019-05-26T05:52:06.696Z,1010.37
2019-05-26T05:53:06.686Z,1010.37
2019-05-26T05:54:06.690Z,1010.37
2019-05-26T05:55:06.664Z,1010.35
2019-05-26T05:56:06.660Z,1010.31
2019-05-26T05:57:06.645Z,1010.36
2019-05-26T05:58:06.631Z,1010.38
2019-05-26T05:59:06.621Z,1010.31
2019-05-26T06:00:06.614Z,1010.38
2019-05-26T06:01:06.601Z,1010.31
2019-05-26T06:02:06.590Z,1010.34
2019-05-26T06:03:06.578Z,1010.34
2019-05-26T06:04:06.568Z,1010.34
2019-05-26T06:05:06.557Z,1010.36
2019-05-26T06:06:06.545Z,1010.32
2019-05-26T06:07:06.536Z,1010.29
2019-05-26T06:08:06.525Z,1010.30
2019-05-26T06:09:06.513Z,1010.29
2019-05-26T06:10:06.504Z,1010.25
2019-05-26T06:11:15.967Z,1010.28
2019-05-26T06:12:07.492Z,1010.27
2019-05-26T06:13:06.471Z,1010.23
2019-05-26T06:14:06.459Z,1010.22
2019-05-26T06:15:06.464Z,1010.21
2019-05-26T06:16:06.442Z,1010.13
2019-05-26T06:17:10.219Z,1010.20
2019-05-26T06:18:06.416Z,1010.20
2019-05-26T06:19:06.410Z,1010.19
2019-05-26T06:20:06.397Z,1010.13
2019-05-26T06:21:06.385Z,1010.17
2019-05-26T06:22:06.376Z,1010.14
2019-05-26T06:23:06.365Z,1010.15
2019-05-26T06:24:06.353Z,1010.16
2019-05-26T06:25:06.345Z,1010.18
2019-05-26T06:26:06.332Z,1010.19
2019-05-26T06:27:06.320Z,1010.11
2019-05-26T06:28:06.310Z,1010.11
2019-05-26T06:29:06.301Z,1010.13
2019-05-26T06:30:06.290Z,1010.17
2019-05-26T06:31:06.278Z,1010.12
2019-05-26T06:32:06.645Z,1010.09
2019-05-26T06:33:06.255Z,1010.13
2019-05-26T06:34:06.246Z,1010.06
2019-05-26T06:35:06.233Z,1010.10
2019-05-26T06:36:06.229Z,1010.11
2019-05-26T06:37:06.212Z,1010.16
2019-05-26T06:38:06.202Z,1010.17
2019-05-26T06:39:06.190Z,1010.16
2019-05-26T06:40:06.180Z,1010.12
2019-05-26T06:41:06.169Z,1010.13
2019-05-26T06:42:06.156Z,1010.16
2019-05-26T06:43:06.147Z,1010.17
2019-05-26T06:44:06.137Z,1010.10
2019-05-26T06:45:06.125Z,1010.14
2019-05-26T06:46:06.115Z,1010.13
2019-05-26T06:47:06.103Z,1010.04
2019-05-26T06:48:06.109Z,1010.09
2019-05-26T06:49:06.090Z,1010.06
2019-05-26T06:50:06.072Z,1010.15
2019-05-26T06:51:06.064Z,1010.15
2019-05-26T06:52:06.050Z,1010.06
2019-05-26T06:53:06.040Z,1010.10
2019-05-26T06:54:06.029Z,1010.05
2019-05-26T06:55:06.025Z,1010.12
2019-05-26T06:56:06.009Z,1010.01
2019-05-26T06:57:06.000Z,1010.03
2019-05-26T06:58:05.985Z,1010.03
2019-05-26T06:59:05.975Z,1010.02
2019-05-26T07:00:05.963Z,1009.97
2019-05-26T07:01:05.953Z,1010.04
2019-05-26T07:02:05.941Z,1009.97
2019-05-26T07:03:05.931Z,1009.99
2019-05-26T07:04:05.920Z,1010.02
2019-05-26T07:05:05.914Z,1009.99
2019-05-26T07:06:05.903Z,1010.01
2019-05-26T07:07:05.889Z,1010.00
2019-05-26T07:08:05.879Z,1010.02
2019-05-26T07:09:05.867Z,1009.95
2019-05-26T07:10:05.856Z,1009.96
2019-05-26T07:11:05.846Z,1009.96
2019-05-26T07:12:05.846Z,1009.96
2019-05-26T07:13:05.825Z,1010.05
2019-05-26T07:14:05.813Z,1009.95
2019-05-26T07:15:05.803Z,1009.90
2019-05-26T07:16:05.792Z,1009.98
2019-05-26T07:17:05.781Z,1009.94
2019-05-26T07:18:05.775Z,1009.98
2019-05-26T07:19:05.760Z,1009.92
2019-05-26T07:20:05.756Z,1009.90
2019-05-26T07:21:05.738Z,1009.90
2019-05-26T07:22:05.730Z,1009.85
2019-05-26T07:23:07.111Z,1009.87
2019-05-26T07:24:05.789Z,1009.84
2019-05-26T07:25:05.697Z,1009.90
2019-05-26T07:26:05.683Z,1009.83
2019-05-26T07:27:05.674Z,1009.85
2019-05-26T07:28:05.663Z,1009.82
2019-05-26T07:29:05.653Z,1009.80
2019-05-26T07:30:05.640Z,1009.75
2019-05-26T07:31:05.630Z,1009.73
2019-05-26T07:32:05.619Z,1009.73
2019-05-26T07:33:05.610Z,1009.73
2019-05-26T07:34:05.602Z,1009.67
2019-05-26T07:35:05.588Z,1009.71
2019-05-26T07:36:05.576Z,1009.64
2019-05-26T07:37:05.566Z,1009.70
2019-05-26T07:38:05.561Z,1009.73
2019-05-26T07:39:05.544Z,1009.72
2019-05-26T07:40:05.535Z,1009.73
2019-05-26T07:41:05.522Z,1009.67
2019-05-26T07:42:10.724Z,1009.70
2019-05-26T07:43:06.499Z,1009.67
2019-05-26T07:44:05.490Z,1009.66
2019-05-26T07:45:05.481Z,1009.69
2019-05-26T07:46:05.470Z,1009.62
2019-05-26T07:47:05.459Z,1009.66
2019-05-26T07:48:05.453Z,1009.59
2019-05-26T07:49:05.440Z,1009.71
2019-05-26T07:50:05.428Z,1009.61
2019-05-26T07:51:05.416Z,1009.64
2019-05-26T07:52:05.406Z,1009.68
2019-05-26T07:53:05.395Z,1009.61
2019-05-26T07:54:05.386Z,1009.68
2019-05-26T07:55:05.401Z,1009.62
2019-05-26T07:56:05.361Z,1009.62
2019-05-26T07:57:05.351Z,1009.62
2019-05-26T07:58:05.341Z,1009.67
2019-05-26T07:59:05.331Z,1009.67
2019-05-26T08:00:05.349Z,1009.61
2019-05-26T08:01:05.367Z,1009.64
2019-05-26T08:02:05.329Z,1009.57
2019-05-26T08:03:05.357Z,1009.59
2019-05-26T08:04:05.298Z,1009.60
2019-05-26T08:05:05.294Z,1009.60
2019-05-26T08:06:05.340Z,1009.66
2019-05-26T08:07:05.296Z,1009.61
2019-05-26T08:08:12.510Z,1009.58
2019-05-26T08:09:06.269Z,1009.62
2019-05-26T08:10:05.236Z,1009.62
2019-05-26T08:11:05.225Z,1009.60
2019-05-26T08:12:05.219Z,1009.70
2019-05-26T08:13:05.196Z,1009.63
2019-05-26T08:14:05.185Z,1009.65
2019-05-26T08:15:05.179Z,1009.69
2019-05-26T08:16:05.183Z,1009.71
2019-05-26T08:17:05.179Z,1009.65
2019-05-26T08:18:05.138Z,1009.63
2019-05-26T08:19:05.138Z,1009.60
2019-05-26T08:20:05.111Z,1009.67
2019-05-26T08:21:05.125Z,1009.57
2019-05-26T08:22:05.106Z,1009.63
2019-05-26T08:23:05.117Z,1009.61
2019-05-26T08:24:05.110Z,1009.59
2019-05-26T08:25:05.075Z,1009.51
2019-05-26T08:26:05.043Z,1009.61
2019-05-26T08:27:05.033Z,1009.60
2019-05-26T08:28:05.055Z,1009.59
2019-05-26T08:29:05.025Z,1009.53
2019-05-26T08:30:05.020Z,1009.54
2019-05-26T08:31:05.021Z,1009.49
2019-05-26T08:32:05.003Z,1009.38
2019-05-26T08:33:05.020Z,1009.37
2019-05-26T08:34:04.994Z,1009.38
2019-05-26T08:35:04.952Z,1009.54
2019-05-26T08:36:04.955Z,1009.32
2019-05-26T08:37:04.943Z,1009.33
2019-05-26T08:38:04.956Z,1009.34
2019-05-26T08:39:04.907Z,1009.43
2019-05-26T08:40:04.914Z,1009.34
2019-05-26T08:41:04.903Z,1009.36
2019-05-26T08:42:04.891Z,1009.25
2019-05-26T08:43:04.894Z,1009.28
2019-05-26T08:44:04.900Z,1009.24
2019-05-26T08:45:04.868Z,1009.21
2019-05-26T08:46:04.847Z,1009.27
2019-05-26T08:47:04.858Z,1009.25
2019-05-26T08:48:04.829Z,1009.28
2019-05-26T08:49:04.826Z,1009.26
2019-05-26T08:50:04.864Z,1009.25
2019-05-26T08:51:04.804Z,1009.19
2019-05-26T08:52:04.801Z,1009.17
2019-05-26T08:53:04.818Z,1009.15
2019-05-26T08:54:04.796Z,1009.09
2019-05-26T08:55:04.767Z,1009.11
2019-05-26T08:56:04.732Z,1009.10
2019-05-26T08:57:04.751Z,1009.15
2019-05-26T08:58:04.726Z,1009.13
2019-05-26T08:59:04.712Z,1009.09
2019-05-26T09:00:04.704Z,1009.10
2019-05-26T09:01:04.676Z,1009.15
2019-05-26T09:02:04.673Z,1009.10
2019-05-26T09:03:04.687Z,1009.12
2019-05-26T09:04:04.656Z,1009.04
2019-05-26T09:05:04.654Z,1009.04
2019-05-26T09:06:04.641Z,1008.98
2019-05-26T09:07:04.650Z,1009.04
2019-05-26T09:08:07.926Z,1009.00
2019-05-26T09:09:04.626Z,1009.03
2019-05-26T09:10:04.603Z,1009.09
2019-05-26T09:11:04.580Z,1009.03
2019-05-26T09:12:04.590Z,1009.04
2019-05-26T09:13:04.590Z,1008.97
2019-05-26T09:14:04.543Z,1009.00
2019-05-26T09:15:04.565Z,1009.04
2019-05-26T09:16:04.602Z,1008.98
2019-05-26T09:17:04.554Z,1009.00
2019-05-26T09:18:04.522Z,1009.02
2019-05-26T09:19:04.485Z,1008.94
2019-05-26T09:20:04.474Z,1008.83
2019-05-26T09:21:04.542Z,1009.01
2019-05-26T09:22:04.453Z,1008.95
2019-05-26T09:23:04.444Z,1008.99
2019-05-26T09:24:04.439Z,1008.86
2019-05-26T09:25:04.425Z,1008.84
2019-05-26T09:26:04.411Z,1008.77
2019-05-26T09:27:04.400Z,1008.73
2019-05-26T09:28:04.395Z,1008.85
2019-05-26T09:29:04.381Z,1008.77
2019-05-26T09:30:04.371Z,1008.61
2019-05-26T09:31:04.359Z,1008.60
2019-05-26T09:32:04.349Z,1008.64
2019-05-26T09:33:04.342Z,1008.89
2019-05-26T09:34:04.334Z,1008.58
2019-05-26T09:35:04.319Z,1008.60
2019-05-26T09:36:04.308Z,1008.83
2019-05-26T09:37:04.298Z,1008.84
2019-05-26T09:38:04.286Z,1008.92
2019-05-26T09:39:04.276Z,1008.80
2019-05-26T09:40:04.265Z,1008.53
2019-05-26T09:41:04.255Z,1008.79
2019-05-26T09:42:04.245Z,1008.86
2019-05-26T09:43:15.564Z,1008.87
2019-05-26T09:44:05.265Z,1008.80
2019-05-26T09:45:04.219Z,1008.51
2019-05-26T09:46:04.208Z,1008.72
2019-05-26T09:47:04.193Z,1008.75
2019-05-26T09:48:04.182Z,1008.47
2019-05-26T09:49:04.179Z,1008.79
2019-05-26T09:50:04.160Z,1008.78
2019-05-26T09:51:04.153Z,1008.75
2019-05-26T09:52:04.139Z,1008.74
2019-05-26T09:53:04.129Z,1008.66
2019-05-26T09:54:04.119Z,1008.51
2019-05-26T09:55:04.109Z,1008.76
2019-05-26T09:56:04.101Z,1008.39
2019-05-26T09:57:04.087Z,1008.73
2019-05-26T09:58:04.078Z,1008.63
2019-05-26T09:59:04.067Z,1008.54
2019-05-26T10:00:04.058Z,1008.58
2019-05-26T10:01:04.050Z,1008.33
2019-05-26T10:02:04.038Z,1008.54
2019-05-26T10:03:04.027Z,1008.29
2019-05-26T10:04:04.016Z,1008.35
2019-05-26T10:05:04.015Z,1008.38
2019-05-26T10:06:03.998Z,1008.61
2019-05-26T10:07:03.992Z,1008.59
2019-05-26T10:08:03.974Z,1008.30
2019-05-26T10:09:03.963Z,1008.59
2019-05-26T10:10:03.953Z,1008.53
2019-05-26T10:11:03.942Z,1008.34
2019-05-26T10:12:03.931Z,1008.54
2019-05-26T10:13:03.921Z,1008.55
2019-05-26T10:14:03.912Z,1008.34
2019-05-26T10:15:03.899Z,1008.21
2019-05-26T10:16:03.891Z,1008.56
2019-05-26T10:17:03.881Z,1008.44
2019-05-26T10:18:03.885Z,1008.52
2019-05-26T10:19:03.857Z,1008.52
2019-05-26T10:20:03.847Z,1008.45
2019-05-26T10:21:03.835Z,1008.31
2019-05-26T10:22:03.840Z,1008.36
2019-05-26T10:23:03.832Z,1008.39
2019-05-26T10:24:03.808Z,1008.30
2019-05-26T10:25:03.793Z,1008.23
2019-05-26T10:26:03.784Z,1008.44
2019-05-26T10:27:03.775Z,1008.40
2019-05-26T10:28:03.764Z,1008.08
2019-05-26T10:29:03.769Z,1008.12
2019-05-26T10:30:03.767Z,1008.26
2019-05-26T10:31:03.750Z,1008.30
2019-05-26T10:32:03.720Z,1008.35
2019-05-26T10:33:03.710Z,1008.31
2019-05-26T10:34:03.700Z,1008.07
2019-05-26T10:35:03.692Z,1008.28
2019-05-26T10:36:03.680Z,1008.29
2019-05-26T10:37:03.669Z,1008.17
2019-05-26T10:38:03.658Z,1008.20
2019-05-26T10:39:03.714Z,1008.13
2019-05-26T10:40:03.643Z,1008.24
2019-05-26T10:41:03.627Z,1008.13
2019-05-26T10:42:03.618Z,1008.04
2019-05-26T10:43:03.605Z,1008.05
2019-05-26T10:44:03.595Z,1008.11
2019-05-26T10:45:03.596Z,1008.03
2019-05-26T10:46:03.581Z,1008.08
2019-05-26T10:47:03.566Z,1008.11
2019-05-26T10:48:03.595Z,1008.09
2019-05-26T10:49:03.547Z,1007.98
2019-05-26T10:50:03.532Z,1008.00
2019-05-26T10:51:06.790Z,1007.95
2019-05-26T10:52:03.513Z,1007.88
2019-05-26T10:53:03.499Z,1007.97
2019-05-26T10:54:03.493Z,1007.96
2019-05-26T10:55:03.480Z,1007.94
2019-05-26T10:56:03.468Z,1008.02
2019-05-26T10:57:03.479Z,1008.00
2019-05-26T10:58:03.505Z,1007.94
2019-05-26T10:59:03.852Z,1007.94
2019-05-26T11:00:03.428Z,1007.99
2019-05-26T11:01:03.422Z,1007.91
2019-05-26T11:02:03.405Z,1007.89
2019-05-26T11:03:03.394Z,1007.92
2019-05-26T11:04:03.384Z,1007.82
2019-05-26T11:05:03.373Z,1007.87
2019-05-26T11:06:03.365Z,1007.84
2019-05-26T11:07:03.352Z,1007.72
2019-05-26T11:08:03.416Z,1007.72
2019-05-26T11:09:03.330Z,1007.73
2019-05-26T11:10:03.321Z,1007.99
2019-05-26T11:11:03.310Z,1007.79
2019-05-26T11:12:03.313Z,1007.69
2019-05-26T11:13:03.289Z,1007.68
2019-05-26T11:14:03.668Z,1007.64
2019-05-26T11:15:03.270Z,1007.53
2019-05-26T11:16:03.260Z,1007.64
2019-05-26T11:17:03.271Z,1007.61
2019-05-26T11:18:03.236Z,1007.68
2019-05-26T11:19:03.227Z,1007.61
2019-05-26T11:20:03.231Z,1007.58
2019-05-26T11:21:03.207Z,1007.55
2019-05-26T11:22:03.198Z,1007.54
2019-05-26T11:23:03.201Z,1007.61
2019-05-26T11:24:03.174Z,1007.57
2019-05-26T11:25:03.169Z,1007.58
2019-05-26T11:26:03.153Z,1007.49
2019-05-26T11:27:09.419Z,1007.47
2019-05-26T11:28:04.131Z,1007.43
2019-05-26T11:29:03.121Z,1007.45
2019-05-26T11:30:03.112Z,1007.32
2019-05-26T11:31:03.102Z,1007.47
2019-05-26T11:32:03.088Z,1007.49
2019-05-26T11:33:03.076Z,1007.49
2019-05-26T11:34:03.067Z,1007.55
2019-05-26T11:35:03.055Z,1007.43
2019-05-26T11:36:03.048Z,1007.47
2019-05-26T11:37:03.067Z,1007.40
2019-05-26T11:38:03.025Z,1007.46
2019-05-26T11:39:03.019Z,1007.36
2019-05-26T11:40:03.005Z,1007.31
2019-05-26T11:41:02.993Z,1007.30
2019-05-26T11:42:12.916Z,1007.32
2019-05-26T11:43:15.835Z,1007.29
2019-05-26T11:44:17.054Z,1007.35
2019-05-26T11:45:03.950Z,1007.35
2019-05-26T11:46:02.940Z,1007.23
2019-05-26T11:47:02.929Z,1007.33
2019-05-26T11:48:02.929Z,1007.32
2019-05-26T11:49:02.906Z,1007.37
2019-05-26T11:50:02.896Z,1007.36
2019-05-26T11:51:02.885Z,1007.33
2019-05-26T11:52:02.899Z,1007.24
2019-05-26T11:53:02.865Z,1007.30
2019-05-26T11:54:02.860Z,1007.25
2019-05-26T11:55:02.843Z,1007.32
2019-05-26T11:56:02.832Z,1007.27
2019-05-26T11:57:02.821Z,1007.18
2019-05-26T11:58:02.813Z,1007.34
2019-05-26T11:59:02.802Z,1007.23
2019-05-26T12:00:02.860Z,1007.26
2019-05-26T12:01:02.780Z,1007.27
2019-05-26T12:02:02.773Z,1007.19
2019-05-26T12:03:02.759Z,1007.24
2019-05-26T12:04:02.754Z,1007.05
2019-05-26T12:05:02.741Z,1007.11