createdAt,value
2018-03-24T00:01:16.210Z,67.87
2018-03-24T00:03:41.992Z,67.82
2018-03-24T00:06:07.747Z,67.76
2018-03-24T00:08:33.489Z,67.50
2018-03-24T00:10:59.249Z,67.68
2018-03-24T00:13:25.000Z,67.73
2018-03-24T00:15:50.753Z,67.86
2018-03-24T00:18:16.526Z,67.96
2018-03-24T00:20:42.348Z,68.06
2018-03-24T00:23:08.100Z,68.05
2018-03-24T00:25:34.225Z,68.09
2018-03-24T00:27:59.991Z,68.30
2018-03-24T00:30:25.745Z,68.55
2018-03-24T00:32:51.513Z,68.63
2018-03-24T00:35:17.297Z,68.72
2018-03-24T00:37:43.049Z,68.71
2018-03-24T00:40:08.829Z,68.73
2018-03-24T00:42:34.601Z,68.68
2018-03-24T00:45:00.365Z,68.79
2018-03-24T00:47:26.131Z,68.81
2018-03-24T00:50:07.178Z,68.96
2018-03-24T00:52:33.019Z,68.96
2018-03-24T00:54:58.744Z,68.99
2018-03-24T00:57:24.504Z,68.97
2018-03-24T00:59:50.275Z,68.86
2018-03-24T01:02:16.029Z,69.07
2018-03-24T01:04:41.790Z,68.98
2018-03-24T01:07:07.552Z,68.69
2018-03-24T01:09:33.305Z,68.92
2018-03-24T01:11:59.077Z,68.74
2018-03-24T01:14:24.837Z,68.56
2018-03-24T01:16:50.591Z,68.02
2018-03-24T01:19:16.368Z,68.13
2018-03-24T01:21:42.133Z,67.97
2018-03-24T01:24:08.321Z,67.86
2018-03-24T01:26:34.093Z,68.01
2018-03-24T01:28:59.862Z,68.04
2018-03-24T01:31:25.616Z,67.92
2018-03-24T01:33:51.397Z,67.68
2018-03-24T01:36:17.186Z,67.65
2018-03-24T01:38:42.953Z,67.42
2018-03-24T01:41:09.046Z,67.30
2018-03-24T01:43:34.817Z,67.07
2018-03-24T01:46:00.581Z,67.29
2018-03-24T01:48:26.365Z,67.20
2018-03-24T01:50:52.121Z,67.23
2018-03-24T01:53:17.936Z,67.19
2018-03-24T01:55:43.717Z,67.02
2018-03-24T01:58:10.090Z,66.96
2018-03-24T02:00:35.846Z,67.03
2018-03-24T02:03:01.648Z,67.07
2018-03-24T02:05:27.385Z,67.09
2018-03-24T02:07:53.166Z,66.92
2018-03-24T02:10:18.963Z,66.90
2018-03-24T02:12:44.713Z,66.94
2018-03-24T02:15:10.469Z,66.95
2018-03-24T02:17:36.254Z,67.07
2018-03-24T02:20:02.043Z,67.09
2018-03-24T02:22:28.262Z,66.88
2018-03-24T02:24:56.814Z,66.84
2018-03-24T02:27:22.576Z,66.87
2018-03-24T02:29:48.353Z,66.77
2018-03-24T02:32:14.174Z,66.93
2018-03-24T02:34:39.931Z,67.11
2018-03-24T02:37:05.718Z,67.23
2018-03-24T02:39:31.485Z,67.18
2018-03-24T02:41:57.272Z,67.07
2018-03-24T02:44:23.021Z,67.03
2018-03-24T02:46:48.791Z,67.03
2018-03-24T02:49:14.541Z,67.19
2018-03-24T02:51:40.280Z,67.33
2018-03-24T02:54:06.389Z,67.24
2018-03-24T02:56:32.145Z,67.05
2018-03-24T02:58:57.907Z,66.93
2018-03-24T03:01:23.693Z,66.96
2018-03-24T03:03:49.440Z,67.02
2018-03-24T03:06:15.213Z,67.05
2018-03-24T03:08:40.977Z,67.08
2018-03-24T03:11:06.753Z,67.11
2018-03-24T03:13:32.576Z,67.00
2018-03-24T03:15:58.336Z,67.19
2018-03-24T03:18:24.986Z,67.25
2018-03-24T03:20:51.112Z,67.45
2018-03-24T03:23:16.888Z,67.58
2018-03-24T03:25:42.672Z,67.66
2018-03-24T03:28:08.451Z,67.54
2018-03-24T03:30:38.190Z,67.54
2018-03-24T03:33:04.015Z,67.74
2018-03-24T03:35:29.734Z,67.85
2018-03-24T03:37:55.825Z,67.80
2018-03-24T03:40:21.581Z,67.87
2018-03-24T03:42:47.334Z,67.85
2018-03-24T03:45:13.117Z,68.08
2018-03-24T03:47:38.869Z,68.05
2018-03-24T03:50:04.637Z,68.06
2018-03-24T03:52:30.437Z,68.03
2018-03-24T03:54:56.559Z,68.04
2018-03-24T03:57:22.324Z,68.06
2018-03-24T03:59:48.117Z,67.95
2018-03-24T04:02:13.874Z,68.02
2018-03-24T04:04:39.642Z,68.02
2018-03-24T04:07:05.404Z,68.14
2018-03-24T04:09:31.165Z,68.22
2018-03-24T04:11:56.966Z,68.27
2018-03-24T04:14:22.724Z,68.22
2018-03-24T04:16:48.470Z,68.08
2018-03-24T04:19:14.248Z,68.10
2018-03-24T04:21:40.544Z,68.18
2018-03-24T04:24:06.286Z,68.21
2018-03-24T04:26:32.080Z,68.09
2018-03-24T04:28:57.827Z,68.07
2018-03-24T04:31:23.589Z,68.01
2018-03-24T04:33:49.369Z,68.07
2018-03-24T04:36:15.116Z,68.21
2018-03-24T04:38:41.093Z,68.32
2018-03-24T04:41:06.857Z,68.41
2018-03-24T04:43:32.621Z,68.48
2018-03-24T04:45:58.382Z,68.46
2018-03-24T04:48:24.173Z,68.35
2018-03-24T04:50:49.929Z,68.49
2018-03-24T04:53:15.702Z,68.59
2018-03-24T04:55:41.843Z,68.64
2018-03-24T04:58:07.589Z,68.69
2018-03-24T05:00:33.344Z,68.74
2018-03-24T05:02:59.109Z,68.69
2018-03-24T05:05:24.882Z,68.73
2018-03-24T05:07:50.644Z,68.67
2018-03-24T05:10:16.417Z,68.66
2018-03-24T05:12:42.168Z,68.53
2018-03-24T05:15:07.925Z,68.68
2018-03-24T05:17:33.681Z,68.65
2018-03-24T05:19:59.928Z,68.51
2018-03-24T05:22:25.743Z,68.41
2018-03-24T05:24:51.482Z,68.45
2018-03-24T05:27:17.242Z,68.30
2018-03-24T05:29:43.025Z,68.27
2018-03-24T05:32:08.803Z,68.38
2018-03-24T05:34:34.549Z,68.40
2018-03-24T05:37:00.337Z,68.37
2018-03-24T05:39:26.081Z,68.29
2018-03-24T05:41:51.837Z,68.18
2018-03-24T05:44:17.611Z,68.09
2018-03-24T05:46:43.381Z,68.08
2018-03-24T05:49:09.246Z,68.14
2018-03-24T05:51:35.353Z,68.18
2018-03-24T05:54:01.101Z,68.27
2018-03-24T05:56:26.865Z,68.26
2018-03-24T05:58:52.633Z,68.23
2018-03-24T06:01:18.431Z,68.31
2018-03-24T06:03:44.180Z,68.40
2018-03-24T06:06:09.969Z,68.40
2018-03-24T06:08:35.769Z,68.46
2018-03-24T06:11:01.540Z,68.45
2018-03-24T06:13:27.320Z,68.24
2018-03-24T06:15:53.093Z,68.17
2018-03-24T06:18:19.537Z,68.20
2018-03-24T06:20:45.345Z,68.10
2018-03-24T06:23:11.107Z,68.01
2018-03-24T06:25:36.887Z,67.94
2018-03-24T06:28:02.666Z,68.09
2018-03-24T06:30:29.281Z,68.03
2018-03-24T06:32:55.065Z,67.93
2018-03-24T06:35:21.235Z,67.93
2018-03-24T06:37:47.067Z,67.85
2018-03-24T06:40:12.864Z,67.97
2018-03-24T06:42:38.608Z,67.92
2018-03-24T06:45:04.349Z,67.84
2018-03-24T06:47:30.136Z,67.82
2018-03-24T06:49:55.880Z,67.88
2018-03-24T06:52:21.631Z,67.84
2018-03-24T06:54:47.661Z,67.60
2018-03-24T06:57:13.438Z,67.58
2018-03-24T06:59:39.204Z,67.38
2018-03-24T07:02:04.961Z,67.16
2018-03-24T07:04:30.733Z,67.14
2018-03-24T07:06:56.497Z,67.06
2018-03-24T07:09:22.265Z,67.01
2018-03-24T07:11:48.023Z,66.92
2018-03-24T07:14:13.805Z,66.88
2018-03-24T07:16:39.565Z,66.66
2018-03-24T07:19:05.729Z,66.59
2018-03-24T07:21:31.506Z,66.58
2018-03-24T07:23:57.265Z,66.48
2018-03-24T07:26:23.049Z,66.34
2018-03-24T07:28:48.821Z,66.18
2018-03-24T07:31:14.588Z,66.04
2018-03-24T07:33:40.397Z,65.94
2018-03-24T07:36:06.689Z,65.73
2018-03-24T07:38:32.473Z,65.68
2018-03-24T07:40:58.232Z,65.56
2018-03-24T07:43:24.051Z,65.53
2018-03-24T07:45:49.808Z,65.38
2018-03-24T07:48:15.560Z,64.98
2018-03-24T07:50:41.337Z,65.14
2018-03-24T07:53:07.088Z,64.68
2018-03-24T07:55:33.116Z,64.46
2018-03-24T07:57:58.892Z,64.59
2018-03-24T08:00:24.645Z,64.50
2018-03-24T08:02:50.413Z,64.40
2018-03-24T08:05:16.192Z,64.13
2018-03-24T08:07:41.929Z,63.93
2018-03-24T08:10:07.688Z,63.78
2018-03-24T08:12:33.432Z,63.74
2018-03-24T08:14:59.191Z,63.59
2018-03-24T08:17:24.964Z,63.28
2018-03-24T08:19:50.725Z,63.11
2018-03-24T08:22:16.488Z,62.98
2018-03-24T08:24:42.277Z,62.81
2018-03-24T08:27:08.553Z,62.61
2018-03-24T08:29:34.322Z,62.50
2018-03-24T08:32:00.101Z,61.97
2018-03-24T08:34:25.879Z,62.28
2018-03-24T08:36:51.651Z,62.49
2018-03-24T08:39:17.430Z,62.37
2018-03-24T08:41:43.194Z,61.91
2018-03-24T08:44:08.866Z,61.96
2018-03-24T08:46:34.637Z,61.62
2018-03-24T08:49:00.428Z,61.79
2018-03-24T08:51:26.327Z,61.68
2018-03-24T08:53:52.105Z,61.62
2018-03-24T08:56:17.853Z,61.83
2018-03-24T08:58:43.920Z,61.90
2018-03-24T09:01:09.696Z,61.78
2018-03-24T09:03:35.439Z,61.36
2018-03-24T09:06:01.195Z,61.19
2018-03-24T09:08:26.881Z,61.04
2018-03-24T09:10:52.666Z,61.08
2018-03-24T09:13:18.433Z,61.08
2018-03-24T09:15:44.229Z,60.03
2018-03-24T09:18:09.922Z,59.93
2018-03-24T09:20:35.701Z,59.69
2018-03-24T09:23:01.486Z,59.39
2018-03-24T09:25:27.156Z,59.20
2018-03-24T09:27:53.403Z,59.00
2018-03-24T09:30:19.204Z,58.65
2018-03-24T09:32:44.957Z,58.76
2018-03-24T09:35:10.725Z,58.38
2018-03-24T09:37:36.541Z,58.30
2018-03-24T09:40:02.307Z,57.77
2018-03-24T09:42:28.074Z,57.57
2018-03-24T09:44:53.847Z,56.69
2018-03-24T09:47:19.605Z,56.83
2018-03-24T09:49:45.353Z,57.10
2018-03-24T09:52:11.396Z,56.82
2018-03-24T09:54:37.140Z,56.62
2018-03-24T09:57:02.901Z,56.45
2018-03-24T09:59:28.588Z,56.21
2018-03-24T10:01:54.347Z,55.84
2018-03-24T10:04:20.097Z,56.30
2018-03-24T10:06:45.869Z,56.42
2018-03-24T10:09:12.017Z,56.30
2018-03-24T10:11:37.778Z,56.06
2018-03-24T10:14:03.547Z,56.25
2018-03-24T10:16:29.216Z,56.09
2018-03-24T10:18:54.979Z,56.15
2018-03-24T10:24:34.133Z,55.23
2018-03-24T10:26:59.909Z,55.43
2018-03-24T10:29:26.039Z,54.88
2018-03-24T10:31:51.813Z,54.96
2018-03-24T10:34:17.565Z,54.65
2018-03-24T10:36:43.324Z,54.82
2018-03-24T10:39:09.113Z,54.70
2018-03-24T10:41:34.897Z,54.43
2018-03-24T10:44:00.669Z,54.54
2018-03-24T10:46:26.454Z,54.41
2018-03-24T10:48:52.219Z,54.16
2018-03-24T10:51:17.965Z,54.19
2018-03-24T10:53:44.024Z,54.08
2018-03-24T10:56:09.769Z,54.23
2018-03-24T10:58:35.509Z,54.07
2018-03-24T11:01:03.090Z,53.88
2018-03-24T11:03:28.874Z,53.55
2018-03-24T11:05:54.561Z,53.64
2018-03-24T11:08:20.224Z,53.39
2018-03-24T11:10:46.034Z,54.21
2018-03-24T11:13:11.829Z,54.39
2018-03-24T11:15:37.606Z,54.01
2018-03-24T11:18:03.382Z,54.12
2018-03-24T11:20:29.148Z,53.97
2018-03-24T11:22:55.237Z,53.93
2018-03-24T11:25:20.989Z,54.02
2018-03-24T11:27:46.774Z,53.79
2018-03-24T11:30:12.565Z,53.43
2018-03-24T11:32:38.329Z,53.73
2018-03-24T11:35:04.117Z,53.91
2018-03-24T11:37:29.887Z,53.64
2018-03-24T11:39:55.651Z,53.29
2018-03-24T11:42:21.415Z,53.01
2018-03-24T11:44:47.178Z,52.84
2018-03-24T11:47:12.961Z,53.23
2018-03-24T11:49:38.746Z,52.79
2018-03-24T11:52:04.853Z,52.82
2018-03-24T11:54:42.865Z,53.01
2018-03-24T11:57:08.622Z,52.87
2018-03-24T11:59:34.634Z,52.64
2018-03-24T12:02:07.349Z,52.26
2018-03-24T12:04:33.099Z,51.93
2018-03-24T12:06:59.178Z,51.42
2018-03-24T12:09:25.021Z,50.98
2018-03-24T12:11:50.767Z,51.22
2018-03-24T12:14:16.541Z,50.85
2018-03-24T12:16:42.292Z,50.25
2018-03-24T12:19:08.048Z,50.49
2018-03-24T12:21:33.835Z,50.84
2018-03-24T12:23:59.853Z,50.70
2018-03-24T12:26:25.635Z,50.46
2018-03-24T12:28:51.405Z,49.78
2018-03-24T12:31:17.153Z,49.69
2018-03-24T12:33:42.929Z,49.40
2018-03-24T12:36:08.686Z,49.52
2018-03-24T12:38:34.346Z,49.46
2018-03-24T12:41:00.110Z,49.22
2018-03-24T12:43:25.857Z,49.20
2018-03-24T12:45:51.616Z,48.87
2018-03-24T12:48:17.421Z,48.53
2018-03-24T12:50:43.209Z,47.86
2018-03-24T12:53:09.198Z,47.65
2018-03-24T12:55:34.876Z,47.42
2018-03-24T12:58:00.531Z,46.77
2018-03-24T13:00:26.294Z,46.91
2018-03-24T13:02:52.085Z,46.90
2018-03-24T13:05:17.829Z,46.75
2018-03-24T13:07:43.581Z,46.90
2018-03-24T13:10:09.454Z,46.29
2018-03-24T13:12:35.229Z,46.72
2018-03-24T13:15:00.976Z,46.62
2018-03-24T13:17:26.743Z,46.38
2018-03-24T13:19:52.501Z,46.69
2018-03-24T13:22:18.257Z,46.72
2018-03-24T13:24:44.018Z,46.79
2018-03-24T13:27:10.122Z,47.37
2018-03-24T13:29:35.897Z,47.69
2018-03-24T13:32:01.667Z,47.95
2018-03-24T13:34:27.434Z,48.33
2018-03-24T13:36:53.224Z,48.18
2018-03-24T13:39:19.004Z,48.03
2018-03-24T13:41:44.766Z,48.45
2018-03-24T13:44:10.521Z,48.10
2018-03-24T13:46:36.289Z,47.74
2018-03-24T13:49:02.032Z,46.94
2018-03-24T13:51:28.223Z,46.57
2018-03-24T13:53:53.988Z,46.25
2018-03-24T13:56:19.758Z,46.16
2018-03-24T13:58:45.509Z,45.92
2018-03-24T14:01:11.296Z,46.01
2018-03-24T14:03:37.063Z,46.00
2018-03-24T14:06:02.828Z,45.88
2018-03-24T14:08:28.576Z,46.05
2018-03-24T14:10:54.348Z,46.04
2018-03-24T14:13:20.113Z,46.25
2018-03-24T14:15:45.876Z,45.94
2018-03-24T14:18:11.640Z,46.05
2018-03-24T14:20:37.422Z,46.07
2018-03-24T14:23:03.173Z,46.23
2018-03-24T14:25:29.266Z,46.14
2018-03-24T14:27:55.037Z,46.22
2018-03-24T14:30:20.796Z,46.59
2018-03-24T14:32:46.542Z,46.68
2018-03-24T14:35:12.333Z,47.07
2018-03-24T14:37:38.101Z,47.32
2018-03-24T14:40:03.878Z,47.43
2018-03-24T14:42:29.621Z,47.60
2018-03-24T14:44:55.369Z,47.86
2018-03-24T14:47:21.118Z,48.18
2018-03-24T14:49:46.873Z,48.62
2018-03-24T14:52:12.955Z,48.37
2018-03-24T14:54:38.719Z,48.51
2018-03-24T14:57:04.485Z,48.50
2018-03-24T14:59:30.236Z,48.27
2018-03-24T15:01:55.991Z,48.81
2018-03-24T15:04:21.758Z,48.99
2018-03-24T15:06:47.557Z,49.06
2018-03-24T15:09:13.791Z,49.12
2018-03-24T15:11:39.552Z,49.08
2018-03-24T15:14:05.344Z,48.96
2018-03-24T15:16:31.109Z,49.03
2018-03-24T15:18:56.902Z,49.15
2018-03-24T15:21:22.663Z,49.25
2018-03-24T15:23:48.836Z,48.93
2018-03-24T15:26:14.601Z,48.93
2018-03-24T15:28:53.245Z,48.57
2018-03-24T15:31:31.301Z,48.70
2018-03-24T15:34:09.373Z,48.64
2018-03-24T15:36:41.594Z,48.93
2018-03-24T15:39:07.382Z,48.74
2018-03-24T15:41:33.161Z,48.45
2018-03-24T15:43:58.945Z,48.47
2018-03-24T15:46:24.726Z,48.01
2018-03-24T15:48:50.490Z,48.14
2018-03-24T15:51:16.336Z,48.02
2018-03-24T15:53:42.505Z,48.13
2018-03-24T15:56:08.351Z,48.21
2018-03-24T15:58:34.117Z,47.94
2018-03-24T16:00:59.956Z,48.13
2018-03-24T16:03:25.775Z,48.24
2018-03-24T16:05:51.557Z,48.14
2018-03-24T16:08:17.322Z,48.40
2018-03-24T16:10:43.077Z,48.50
2018-03-24T16:21:46.825Z,48.34
2018-03-24T16:24:12.589Z,48.38
2018-03-24T16:26:38.602Z,48.30
2018-03-24T16:29:04.385Z,48.27
2018-03-24T16:31:30.137Z,48.06
2018-03-24T16:33:55.901Z,48.24
2018-03-24T16:36:21.673Z,48.21
2018-03-24T16:38:47.436Z,48.16
2018-03-24T16:41:13.177Z,47.88
2018-03-24T16:43:38.960Z,47.98
2018-03-24T16:46:04.726Z,47.94
2018-03-24T16:48:30.471Z,47.90
2018-03-24T16:50:56.257Z,47.91
2018-03-24T16:53:22.018Z,47.97
2018-03-24T16:55:48.207Z,47.99
2018-03-24T16:58:13.982Z,47.77
2018-03-24T17:00:39.722Z,47.74
2018-03-24T17:03:05.484Z,47.61
2018-03-24T17:05:31.256Z,47.75
2018-03-24T17:07:57.017Z,47.76
2018-03-24T17:10:22.775Z,47.79
2018-03-24T17:12:48.546Z,47.87
2018-03-24T17:15:14.321Z,47.91
2018-03-24T17:17:40.109Z,48.26
2018-03-24T17:20:05.881Z,48.47
2018-03-24T17:22:31.667Z,48.55
2018-03-24T17:24:57.460Z,48.80
2018-03-24T17:27:23.668Z,49.30
2018-03-24T17:29:49.425Z,49.58
2018-03-24T17:32:15.188Z,49.74
2018-03-24T17:34:40.945Z,49.47
2018-03-24T17:37:06.716Z,49.74
2018-03-24T17:39:32.466Z,49.99
2018-03-24T17:41:58.233Z,50.15
2018-03-24T17:44:24.139Z,50.18
2018-03-24T17:46:49.797Z,50.11
2018-03-24T17:49:15.529Z,50.25
2018-03-24T17:51:41.317Z,50.44
2018-03-24T17:54:07.089Z,50.61
2018-03-24T17:56:33.281Z,50.93
2018-03-24T17:58:59.056Z,51.11
2018-03-24T18:01:24.816Z,51.00
2018-03-24T18:03:50.553Z,50.93
2018-03-24T18:06:16.317Z,50.95
2018-03-24T18:08:42.065Z,50.93
2018-03-24T18:11:07.837Z,50.89
2018-03-24T18:13:33.581Z,50.97
2018-03-24T18:15:59.318Z,50.97
2018-03-24T18:18:25.102Z,51.10
2018-03-24T18:20:51.090Z,51.08
2018-03-24T18:23:16.865Z,51.29
2018-03-24T18:25:42.658Z,51.45
2018-03-24T18:28:09.028Z,51.43
2018-03-24T18:30:34.793Z,51.62
2018-03-24T18:33:00.631Z,51.51
2018-03-24T18:35:26.329Z,51.46
2018-03-24T18:37:52.084Z,51.44
2018-03-24T18:40:17.860Z,51.63
2018-03-24T18:42:43.618Z,51.75
2018-03-24T18:45:09.373Z,51.57
2018-03-24T18:47:35.136Z,51.78
2018-03-24T18:50:00.885Z,51.78
2018-03-24T18:52:26.661Z,51.66
2018-03-24T18:54:52.455Z,51.77
2018-03-24T18:57:18.632Z,51.73
2018-03-24T18:59:44.399Z,51.94
2018-03-24T19:02:10.451Z,51.78
2018-03-24T19:04:36.249Z,51.95
2018-03-24T19:07:02.001Z,52.15
2018-03-24T19:09:27.812Z,52.05
2018-03-24T19:11:53.588Z,52.15
2018-03-24T19:14:19.352Z,51.81
2018-03-24T19:16:45.113Z,52.10
2018-03-24T19:19:10.860Z,51.95
2018-03-24T19:21:36.606Z,51.83
2018-03-24T19:24:02.801Z,51.81
2018-03-24T19:26:28.574Z,51.72
2018-03-24T19:28:54.340Z,51.60
2018-03-24T19:31:20.105Z,51.73
2018-03-24T19:33:45.881Z,51.87
2018-03-24T19:36:11.674Z,52.00
2018-03-24T19:38:37.437Z,51.98
2018-03-24T19:41:03.186Z,51.80
2018-03-24T19:43:28.936Z,51.96
2018-03-24T19:45:54.696Z,51.87
2018-03-24T19:48:20.429Z,51.75
2018-03-24T19:50:46.160Z,51.56
2018-03-24T19:53:12.379Z,51.55
2018-03-24T19:55:38.133Z,51.58
2018-03-24T19:58:03.904Z,51.73
2018-03-24T20:00:29.714Z,51.93
2018-03-24T20:02:55.449Z,51.97
2018-03-24T20:05:21.189Z,52.08
2018-03-24T20:07:46.964Z,52.21
2018-03-24T20:10:12.721Z,52.06
2018-03-24T20:12:38.479Z,51.97
2018-03-24T20:15:04.246Z,51.69
2018-03-24T20:17:30.017Z,51.72
2018-03-24T20:19:55.772Z,51.80
2018-03-24T20:22:21.565Z,51.92
2018-03-24T20:24:47.714Z,51.86
2018-03-24T20:27:13.457Z,51.97
2018-03-24T20:29:39.242Z,52.00
2018-03-24T20:32:05.012Z,51.98
2018-03-24T20:34:30.856Z,51.92
2018-03-24T20:36:56.642Z,51.55
2018-03-24T20:39:22.386Z,51.68
2018-03-24T20:41:48.188Z,51.71
2018-03-24T20:44:13.949Z,51.80
2018-03-24T20:46:39.704Z,51.67
2018-03-24T20:49:05.480Z,51.47
2018-03-24T20:51:31.238Z,51.58
2018-03-24T20:53:56.989Z,51.63
2018-03-24T20:56:23.469Z,51.48
2018-03-24T20:58:49.230Z,51.46
2018-03-24T21:01:14.992Z,51.16
2018-03-24T21:03:40.750Z,51.29
2018-03-24T21:06:06.521Z,51.46
2018-03-24T21:08:32.271Z,51.55
2018-03-24T21:10:58.029Z,51.60
2018-03-24T21:13:23.780Z,51.71
2018-03-24T21:15:49.536Z,51.85
2018-03-24T21:18:15.286Z,52.13
2018-03-24T21:20:41.460Z,52.24
2018-03-24T21:23:07.214Z,52.65
2018-03-24T21:25:32.981Z,52.78
2018-03-24T21:27:58.713Z,52.89
2018-03-24T21:30:24.465Z,52.83
2018-03-24T21:32:50.237Z,53.14
2018-03-24T21:35:15.986Z,53.39
2018-03-24T21:37:42.169Z,53.62
2018-03-24T21:40:08.001Z,53.81
2018-03-24T21:42:33.749Z,54.00
2018-03-24T21:44:59.527Z,54.09
2018-03-24T21:47:25.297Z,54.01
2018-03-24T21:49:51.060Z,54.02
2018-03-24T21:52:16.842Z,54.05
2018-03-24T21:54:42.609Z,54.20
2018-03-24T21:57:08.357Z,54.20
2018-03-24T21:59:34.114Z,54.23
2018-03-24T22:02:00.535Z,54.14
2018-03-24T22:04:26.293Z,54.02
2018-03-24T22:06:52.074Z,54.15
2018-03-24T22:09:17.832Z,54.00
2018-03-24T22:11:43.582Z,54.02
2018-03-24T22:14:09.350Z,53.80
2018-03-24T22:16:35.101Z,53.83
2018-03-24T22:19:00.891Z,53.70
2018-03-24T22:21:26.678Z,53.83
2018-03-24T22:23:52.437Z,53.65
2018-03-24T22:26:18.184Z,53.61
2018-03-24T22:28:44.391Z,53.62
2018-03-24T22:31:10.226Z,53.82
2018-03-24T22:33:35.970Z,54.11
2018-03-24T22:36:01.740Z,54.17
2018-03-24T22:38:27.506Z,54.19
2018-03-24T22:40:53.265Z,54.22
2018-03-24T22:43:19.037Z,54.15
2018-03-24T22:45:44.791Z,54.22
2018-03-24T22:48:10.549Z,54.17
2018-03-24T22:50:36.338Z,54.25
2018-03-24T22:53:02.080Z,54.29
2018-03-24T22:55:28.363Z,54.33
2018-03-24T22:57:54.129Z,54.39
2018-03-24T23:00:19.889Z,54.39
2018-03-24T23:02:45.654Z,54.46
2018-03-24T23:05:11.416Z,54.63
2018-03-24T23:07:37.231Z,54.73
2018-03-24T23:10:03.037Z,54.88
2018-03-24T23:12:28.782Z,55.00
2018-03-24T23:14:54.682Z,55.02
2018-03-24T23:20:04.626Z,55.22
2018-03-24T23:22:30.724Z,55.17
2018-03-24T23:24:56.491Z,55.31
2018-03-24T23:27:22.244Z,55.35
2018-03-24T23:29:47.985Z,55.30
2018-03-24T23:32:13.721Z,55.50
2018-03-24T23:34:39.482Z,55.70
2018-03-24T23:37:05.244Z,55.49
2018-03-24T23:39:30.997Z,55.57
2018-03-24T23:41:56.769Z,55.52
2018-03-24T23:44:22.508Z,55.61
2018-03-24T23:46:48.280Z,55.67
2018-03-24T23:49:14.041Z,55.57
2018-03-24T23:51:39.789Z,55.71
2018-03-24T23:54:05.777Z,55.70
2018-03-24T23:56:31.552Z,55.61
2018-03-24T23:58:57.305Z,55.53
